TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342549043,-170,0,0,98,85,57,14167,2583408585,2632891739,2628265280,2553780096,2734667017,2728747547,2528649764,2265199478,2013,155,-26,38291
1342549044,-333,54,118,108,85,52,14164,2481499145,2513373485,2529624356,2475517129,2771915483,2767725842,2554491986,2271965595,2271,97,-20,11539
1342549045,-475,53,124,98,88,69,14166,2635591460,2677489837,2697536018,2671083675,2795933229,2791795309,2573376740,2282675812,2603,-92,3,4864
1342549046,-396,52,120,100,87,61,14168,2576881481,2627120310,2631275483,2598785060,2732048969,2727210624,2528569554,2260970285,2512,-71,-30,59026
1342549047,-1,53,118,103,83,57,14162,2612002148,2666427117,2668095241,2620342518,2758436278,2754224886,2545993828,2273637412,2190,66,43,17863
1342549048,2,52,116,103,88,55,14163,2454584804,2497364416,2502120164,2421705846,2754689810,2748929654,2544637138,2269547785,2295,2,-28,28714
1342549049,2,52,116,104,87,57,14168,2522909696,2588435876,2579291547,2548613494,2766098806,2761894244,2550187245,2269743204,2389,-15,1,28245
1342549050,-1,52,115,104,87,56,14168,2595676480,2631368548,2669197348,2648347355,2786038710,2779137728,2568035794,2285100370,2443,14,20,16207
1342549051,3,53,121,0,0,0,14170,2565906340,2606854491,2601069778,2529587739,2755242249,2749924918,2546145106,2272720512,2527,-34,7,22798
1342549052,2,51,120,98,88,60,14168,2562383058,2624061924,2658512246,2574189632,2763149476,2758986715,2551840283,2276202870,2479,-16,28,55482
1342549053,1,54,120,104,87,53,14169,2542432292,2583232969,2584410240,2523172086,2755092900,2750955300,2545049801,2271267346,2457,13,5,3822
1342549054,4,52,118,104,83,52,14170,2558244480,2634549494,2623623378,2577196315,2765601435,2758456484,2550686902,2273135433,2577,43,-63,49050
1342549055,1,53,115,105,88,59,14171,2577877174,2621400621,2606193133,2572547309,2755117339,2748890157,2540630372,2266161664,2803,-15,121,39453
1342549056,1,50,114,102,85,85,14164,2639843090,2659762249,2698346797,2662167094,2770379309,2764429696,2552374418,2273077065,2995,-28,-15,43211
1342549057,0,56,114,102,89,77,14169,2600540260,2638022098,2612156635,2579897865,2788654646,2782793060,2566969325,2284786020,2971,28,-111,43150
1342549058,3,54,117,101,86,56,14141,2548968905,2615360576,2628850176,2535592274,2753280192,2749733878,2544892626,2268606326,2858,-40,41,40402
1342549059,0,53,113,102,84,58,14168,2533452297,2540800310,2527381339,2511117403,2736255104,2730741284,2531940233,2266134262,2768,68,114,55727
1342549060,-1,54,116,104,88,49,14158,2498740672,2640773668,2594961627,2592619300,2748304219,2743225682,2541998710,2269951597,3133,33,-27,35352
1342549061,2,54,117,102,87,64,14165,2493594331,2524459922,2662697462,2519493933,2777267821,2772884598,2560003712,2272402276,3054,-33,-38,35800
1342549062,1,54,115,99,85,64,14171,2543794925,2561645860,2552964635,2531057307,2777302546,2771194733,2558289462,2276624950,2900,69,153,34196
1342549063,-1,52,117,102,85,55,14165,2514100498,2634242011,2623814802,2582412891,2749016731,2743559506,2539226258,2269383104,3264,62,-39,21833
1342549064,3,53,116,104,86,55,14164,2575276845,2673283794,2679536960,2572403254,2779355794,2771725540,2558939776,2275059181,3247,-94,-61,37503
1342549065,-94,53,116,0,0,0,14138,2484772077,2501660452,2549925037,2532180489,2758217837,2752300973,2543890066,2269655762,0,0,0,31021
1342549066,0,54,117,103,83,59,14168,2559002432,2560380672,2577813421,2534144448,2765460242,2760810166,2550104036,2272454116,2802,20,-27,56005
1342549067,-1,0,0,101,87,55,14171,2531254189,2591348077,2627196873,2574115849,2787937270,2781401490,2563191542,2279998564,2920,48,14,40459
1342549068,-587,53,118,100,88,67,14163,2481408018,2575771913,2567749385,2509847917,2763232146,2755291977,2545171254,2271565321,0,0,0,59084
1342549069,0,53,118,103,84,61,14170,2631886189,2654140214,2697535789,2627316955,2769883602,2763611300,2551786203,2272467318,3271,1,-74,11700
1342549070,-2,54,114,101,83,49,14167,2576669293,2641818989,2637277476,2657716379,2758045494,2753101586,2545178861,2272668754,3167,-8,9,45543
1342549071,2,53,115,102,87,63,14164,2520005558,2621147501,2543863835,2484270317,2753399021,2748454400,2542156059,2269856886,3141,-23,43,55107
1342549072,-1,53,116,102,87,56,14173,2644941586,2525272000,2638265654,2671911049,2769503131,2764110153,2553583222,2273888777,3176,3,20,13217
1342549073,-1,53,116,98,82,65,14169,2615136320,2643837494,2629383424,2640128521,2771941869,2765403949,2552973888,2274437376,3271,-1,15,26640
1342549074,1,54,121,103,86,62,14168,2601470390,2724747510,2605127140,2639652681,2786027584,2779201910,2563387693,2278458962,3490,41,-17,55974
1342549075,0,55,112,102,90,54,14167,2556978770,2725199744,2689026084,2594425261,2781453065,2774569654,2557922742,2276313033,2673,14,-31,21396
1342549076,-2,52,116,101,87,58,14164,2628303286,2686695515,2746711286,2699499876,2778071414,2771297929,2556675318,2275402294,16,-58,14,15728
1342549077,-3,51,117,100,84,62,14168,2503423296,2609700178,2538753435,2616280859,2758502409,2749824201,2540589888,2271062637,99,-84,95,60402
1342549078,0,51,119,101,85,56,14170,2503502180,2592146486,2635346761,2567217600,2770978322,2762096932,2548475913,2275117897,391,40,0,52540
1342549079,-1,50,118,103,87,74,14173,2590097572,2654115026,2635665718,2587638198,2792007872,2783280822,2561573449,2281380800,640,78,22,30015
1342549080,-2,53,118,0,0,0,14172,2715923821,2815743058,2798704411,2732403657,2770580681,2761799241,2551844059,2275677814,799,27,-63,62271
1342549081,1,50,115,101,95,83,14166,2579585142,2573079296,2672902838,2609005092,2773572553,2763787913,2553351296,2283244781,973,-88,-10,45610
1342549082,-1,50,116,59,62,106,14167,2594214793,2616051510,2553032996,2506258185,2766720512,2754483428,2551102601,2284218715,1146,-100,-4,44386
1342549083,-3,53,117,100,84,141,14164,2656600704,2744681929,2785114706,2676678144,2763330112,2755908672,2544378907,2271673179,1124,98,49,38528
1342549084,1,53,118,104,85,117,14168,2511753106,2512160082,2623225929,2489886171,2807013540,2797465014,2578933613,2291726217,1149,35,-35,11060
1342549085,-1,56,119,107,84,28,14170,2586412498,2568722377,2566365403,2477315264,2767838198,2758679332,2549762724,2277028882,1250,-47,-113,10307
1342549086,-2,53,118,103,87,74,14175,2616980132,2601003145,2680295835,2622429147,2810464950,2801257764,2577986368,2287665115,1315,-10,109,29073
1342549087,-3,55,121,101,86,0,14163,2526201170,2795365906,2822407890,2717360804,2793268763,2783708379,2564733659,2281596946,1305,-4,-10,15578
1342549088,0,47,117,100,86,14,14166,2628732132,2690318976,2698589504,2659282678,2753929014,2745590281,2541986276,2278518098,1417,22,-70,32964
1342549089,-2,50,121,98,82,48,14171,2588223670,2666140306,2658994925,2674449728,2797884772,2787977188,2574095195,2293536658,1512,-4,89,44064
1342549090,-4,52,122,102,85,54,14170,2675561810,2726594057,2748429504,2642838756,2775103323,2767243858,2553581476,2273442358,1504,-28,64,45204
1342549091,-1,0,0,103,89,50,14169,2509794249,2564237156,2568022573,2496861558,2786408731,2774765394,2562468333,2287897728,1570,41,-170,44863
1342549092,-2,87,127,103,83,50,14172,2558014829,2576317970,2587235227,2620153581,2760311625,2751871497,2545166985,2276983378,1848,37,-81,42311
1342549093,-4,50,113,99,87,63,14171,2556345673,2684024685,2756180708,2763841243,2777086491,2769941723,2555559076,2272741376,2008,-71,136,31604
1342549094,-1,43,135,0,0,0,14189,2567801755,2643934518,2688281444,2569003163,2780508123,2772584027,2560373769,2280969161,2038,0,-25,58647
1342549095,-2,82,87,106,86,59,14165,2567900982,2655879634,2691523465,2512092937,2765482057,2758355556,2551714843,2279599734,2270,54,2,36813
1342549096,-4,62,121,104,83,55,14167,2670429696,2633769636,2603311597,2668499904,2806393353,2800667830,2579762322,2288292022,2587,-52,-8,53782
1342549097,-4,55,116,105,86,53,14165,2535517257,2654749860,2565480073,2572559204,2779159268,2771501595,2558724342,2277388214,2661,3,57,57337
1342549098,-2,51,117,103,86,65,14170,2570329270,2641731328,2597248484,2596344704,2759801883,2751419309,2544731840,2275807222,2927,88,25,27304
1342549099,-3,53,117,102,83,58,14170,2705380370,2778554505,2797318921,2760599104,2772812745,2765642395,2555138029,2276369508,3421,-1,-78,15006
1342549100,-5,52,116,101,87,65,14170,2655975168,2716013312,2763028736,2727348644,2769420425,2762527533,2549966253,2269142400,3402,-43,-20,9482
1342549101,-1,53,118,101,83,65,14170,2445461750,2479673060,2479010029,2454206930,2769420425,2761794770,2549875209,2275324598,3325,62,150,53076
1342549102,-3,51,120,101,86,70,14170,2570716370,2661616749,2666129124,2590244690,2769482368,2761759241,2549667867,2276937453,207,45,-6,42029
1342549103,-4,53,116,101,89,90,14166,2612422701,2600088073,2631536713,2626355373,2778904722,2770278107,2553301202,2278039917,284,-77,-83,53005
1342549104,-1,50,132,100,88,75,14160,2567563510,2648534866,2647627666,2623370386,2769322285,2763039844,2550749394,2272573065,2246,94,2,22990
1342549105,-3,54,115,100,86,69,14169,2573326528,2680332324,2611487332,2516478528,2786906084,2779916736,2561390317,2279095515,911,-34,39,25881
1342549106,-5,54,118,99,88,71,14166,2537410578,2589455771,2580586020,2524757540,2777076132,2767599789,2552775268,2276344896,78,-62,83,7637
1342549107,-6,54,120,105,89,55,14164,2675776676,2694119744,2701068498,2682966939,2767956342,2759807451,2548031030,2272318198,246,15,-26,16310
1342549108,-3,51,116,0,0,0,14171,2594880795,2715591972,2728729837,2701629394,2778941376,2770068635,2555573056,2277609536,266,2,-50,63437
1342549109,-5,51,116,102,85,67,14171,2517112786,2602542829,2628208512,2590008822,2748436233,2742060891,2536865069,2267058377,210,3,89,64909
1342549110,-6,55,119,101,88,57,14167,2548123062,2614405970,2616099181,2598800804,2792500845,2786394715,2568259885,2276314587,291,22,-32,31945
1342549111,-3,53,118,98,83,59,14173,2620477467,2643975917,2568794934,2544755163,2792932077,2782740096,2562029961,2280126628,346,-62,57,45839
1342549112,-4,52,117,96,90,50,14167,2522672374,2565072329,2560468214,2563841444,2765555885,2754598043,2543847890,2276803977,479,-48,66,1532
1342549113,-6,50,114,101,85,47,14171,2672476992,2746905225,2775794377,2742557632,2750454930,2741905426,2534367341,2267289536,570,51,-93,38087
1342549114,-6,52,116,102,86,62,14168,2531806464,2505285476,2599639762,2688609572,2782284900,2774121078,2559943606,2283146925,588,-4,19,64454
1342549115,-4,0,0,97,86,64,14165,2571107136,2629543213,2577463725,2525638646,2769752969,2761852196,2551713371,2275222326,712,-86,53,52925
1342549116,-5,54,115,91,83,39,14160,2570159753,2565913846,2602393270,2624544786,2801200036,2790580818,2570354916,2288241782,836,-13,-3,60851
1342549117,-6,52,117,103,82,22,14170,2566287963,2633060242,2586514852,2563380507,2786216521,2775663835,2559758564,2281378432,971,14,42,5494
1342549118,-3,54,115,105,84,50,14169,2804575186,2639519094,2693704649,2556032384,2797129974,2787811830,2568891995,2287597824,1069,26,-9,14749
1342549119,-5,50,113,105,86,36,14171,2559977426,2650148306,2601436726,2679016292,2760471058,2750074377,2545107629,2279396864,1200,54,-59,20265
1342549120,-6,54,117,100,84,60,14169,2509697133,2647857938,2670070482,2714272731,2768236525,2758592173,2551320548,2274997229,1305,-47,92,8597
1342549121,-4,54,117,106,90,39,14167,2511682322,2711515282,2677938514,2601451081,2792944987,2782225773,2568929426,2289106221,1353,-67,-21,13096
1342549122,-6,71,123,0,0,0,14168,2538463433,2511815094,2485650797,2458483492,2769195611,2760241298,2552143552,2278771510,1475,-9,-122,61866
1342549123,-7,50,123,102,88,3,14169,2562893814,2635506523,2620359469,2584506578,2801225051,2791547721,2574841682,2287599286,1415,96,52,30623
1342549124,-4,50,117,104,82,70,14167,2513010852,2530975990,2662574235,2544129609,2790553673,2779671597,2565891858,2283721874,1390,-31,2,577
1342549125,-5,57,120,95,79,60,14170,2571187172,2601224274,2660654820,2562365321,2787779620,2776755218,2565305344,2288497417,1356,-111,11,53454
1342549126,-7,50,115,99,86,94,14164,2653083154,2692527350,2729255707,2667169078,2784545051,2776191478,2562764635,2284230491,1213,78,-21,47936
1342549127,-8,50,114,103,84,70,14169,2651849746,2615925604,2699357366,2630547062,2795055853,2785222582,2569167990,2285274706,1162,46,25,30063
1342549128,-5,53,116,130,55,99,14165,2459188635,2528666934,2533217234,2553840969,2777752146,2766364461,2554678144,2282833078,1095,-79,14,51115
1342549129,-6,69,83,0,78,56,14163,2583420726,2641911725,2636242523,2588252726,2753919908,2745053147,2541248402,2275568886,1042,-105,-77,41208
1342549130,-7,88,121,112,87,104,14166,2726246811,2822016566,2831616237,2779721115,2771096941,2761924553,2552182976,2274848649,820,75,-28,15347
1342549131,-4,53,115,105,80,57,14160,2518463808,2638148196,2574092763,2508839186,2787209910,2777609472,2559781979,2282931602,655,-23,98,20985
1342549132,-6,77,119,103,82,55,14157,2579219273,2642717257,2609095936,2582159762,2750159451,2741957165,2536905051,2267038765,612,-31,114,52191
1342549133,-8,53,116,100,96,82,14166,2534369837,2550654774,2656314093,2656869750,2795420736,2787096731,2565895451,2281755913,516,-26,-138,64624
1342549134,-4,52,117,103,85,57,14168,2541863030,2581024530,2552524617,2518786240,2768896822,2759510902,2547633225,2274982537,297,-32,68,42374
1342549135,-6,55,119,102,87,58,14165,2496456182,2734141897,2638502619,2634995922,2777516626,2769516699,2554570486,2275887744,190,37,17,50678
1342549136,-8,52,121,0,0,0,14167,2634509888,2705325504,2692887597,2705166473,2769465426,2763103140,2550079890,2269189156,124,43,-53,21280
1342549137,-9,53,116,104,85,50,14170,2546398454,2623440822,2614562733,2568411337,2778615963,2770493778,2555235858,2276525668,2244,-33,-11,61714
1342549138,-6,51,117,98,83,66,14169,2591376228,2647409142,2688717238,2699595821,2738321709,2731564928,2529601691,2264014390,1829,-60,134,58625
1342549139,-8,0,0,102,87,57,14165,2587045540,2659190217,2704043803,2737477778,2775780315,2768904347,2555590208,2272498614,171,48,-76,6731
1342549140,-9,52,119,99,85,58,14166,2546806345,2639826413,2660948992,2590539675,2780052480,2771579072,2555082477,2274057243,263,21,29,57128
1342549141,-6,53,116,103,85,57,14167,2564011821,2681408612,2527446866,2665375835,2760458541,2751123456,2542463936,2275019712,456,-134,56,26808
1342549142,-7,53,119,101,89,59,14169,2685622454,2793892717,2798160896,2745401508,2768088265,2759982518,2547317357,2273163904,540,27,-34,13144
1342549143,-9,52,117,103,85,60,14163,2472220251,2513219702,2639244169,2602599268,2804367332,2794959195,2572864292,2286565504,582,41,-18,64051
1342549144,-5,53,116,96,87,59,14169,2555275648,2570997092,2600072210,2549659017,2764415158,2756910701,2546623405,2273169956,680,-92,83,5411
1342549145,-7,52,117,100,84,57,14165,2641711131,2710522212,2679837430,2708137106,2797951222,2789926710,2570626944,2286153481,779,37,-9,40208
1342549146,-9,54,117,100,88,79,14167,2559687917,2651443072,2676907355,2608851520,2782326153,2771698139,2557734811,2282465627,920,-26,-47,10752
1342549147,-10,52,119,101,82,35,14167,2576211931,2590538011,2607309412,2605069092,2784657243,2773500214,2560388854,2284335798,999,2,-12,59946
1342549148,-6,52,115,103,88,67,14166,2602025764,2655821366,2692257700,2629016768,2778715858,2766311323,2555527232,2282120347,1027,-22,105,31393
1342549149,-8,53,116,116,89,62,14157,2624932845,2683565339,2658862656,2598394560,2787595181,2780156571,2564589568,2279877184,1018,78,45,29406
1342549150,-10,47,114,167,95,32,14156,2508684425,2496877504,2490726646,2503731245,2770508306,2761469421,2553353965,2280421019,1045,-69,-83,1925
1342549151,-6,58,111,0,0,0,14167,2537183067,2577671798,2546205769,2580848530,2772101074,2763431872,2555686793,2280277476,976,-76,-93,41609
1342549152,-9,53,122,92,81,36,14169,2516090825,2662283318,2634418011,2587804434,2801807716,2791243117,2572578660,2287235931,792,28,75,22000
1342549153,-10,52,119,103,88,57,14168,2639311277,2654896118,2710332864,2644951689,2770644260,2760267337,2548309595,2274550866,719,55,51,30150
1342549154,-7,52,121,100,82,42,14178,2461628224,2673065069,2717653065,2543809856,2784340854,2775260864,2558231698,2282169846,678,-26,-110,25780
1342549155,-8,54,117,97,82,52,14169,2540813513,2606091373,2634735259,2584421046,2785612480,2776552338,2560836032,2280892288,516,-4,-18,50900
1342549156,-10,53,117,99,83,59,14170,2523911195,2508146669,2544984310,2521740589,2760667858,2751591396,2541774866,2269162340,375,45,91,33021
1342549157,-11,51,118,101,86,56,14169,2599003858,2624779300,2727498276,2772112036,2778193993,2768509760,2554069302,2277995254,412,-8,36,21472
1342549158,-8,54,121,101,92,66,14165,2610517641,2621282441,2725290395,2663092864,2783482852,2774268854,2557465883,2279928228,368,-60,-72,29286
1342549159,-10,52,117,99,86,61,14164,2590069568,2682347483,2764345737,2623755181,2768522422,2760636324,2548117595,2271694345,986,34,-12,38517
1342549160,-11,53,116,101,83,59,14170,2508739885,2598372672,2635738944,2546616009,2753321216,2746337755,2539976621,2268748507,3476,29,69,342
1342549161,-8,53,123,99,86,67,14168,2652904530,2678922541,2683115218,2688377225,2761871442,2755181037,2546911936,2269725001,3370,-42,-32,13477
1342549162,-9,56,122,102,85,57,14163,2485111122,2576961773,2520178706,2551468150,2771906020,2765208594,2553328082,2273476470,2961,-30,29,16019
1342549163,-11,0,0,104,85,62,14159,2559553490,2683539684,2725900178,2692218742,2778510189,2768229202,2556732955,2283637549,2604,93,-55,40301
1342549164,-11,52,116,104,87,57,14167,2549187849,2630093083,2612936795,2558700196,2743494857,2735868507,2532098468,2268571154,2650,67,7,3606
1342549165,-9,53,115,0,0,0,14167,2606706706,2597917750,2594859995,2653219337,2761697801,2754760448,2543303122,2266408585,2744,-151,21,55925
1342549166,-10,50,118,100,87,60,14163,2544018998,2633002496,2638844653,2622195849,2780225700,2772103332,2559882404,2281765814,2308,26,-24,3444
1342549167,-12,58,118,101,88,37,14169,2526366070,2562831049,2598666505,2535430820,2767336100,2760546733,2548743369,2275142710,2283,123,-43,32047
1342549168,-9,57,118,106,86,90,14164,2629231817,2596535926,2618837302,2669480566,2786741010,2780997494,2561667126,2275555364,2530,-59,42,35024
1342549169,-10,51,114,105,87,50,14172,2551156397,2710523638,2615954002,2637297014,2781674020,2773326637,2561169197,2281280000,2392,-26,-29,30872
1342549170,-12,56,117,102,84,64,14163,2557029330,2610624283,2684574354,2568235602,2771441974,2763276964,2553765147,2282379766,2214,40,8,35228
1342549171,-9,54,117,103,86,52,14171,2579183963,2635030957,2639707501,2681498112,2784136201,2777061504,2563286710,2281597156,2141,-12,67,20021
1342549172,-11,55,116,99,87,94,14166,2583712795,2582742966,2559429321,2539843428,2777089554,2768551533,2557059922,2275270720,1949,-57,-45,58305
1342549173,-12,50,124,102,87,43,14161,2506707867,2652143424,2599342125,2614880137,2790331218,2780294354,2566897792,2288142509,1758,39,-17,8196
1342549174,-12,56,106,99,86,55,14167,2562986166,2689190820,2710100388,2646447753,2773870948,2762680219,2555532589,2283297526,1684,49,-7,23647
1342549175,-10,54,115,103,87,32,14171,2587796187,2756077842,2709584850,2617583853,2782139465,2772970075,2560482505,2280415104,1609,-21,90,25926
1342549176,-12,57,114,96,80,49,14170,2527650962,2536928173,2586111561,2475675510,2768710253,2758991533,2551921718,2280001097,1459,-77,-91,57993
1342549177,-12,54,112,102,86,51,14166,2613245184,2665854500,2687793682,2634478006,2799712850,2792428909,2572880548,2284737206,1272,10,44,56576
1342549178,-10,51,117,103,76,85,14173,2605119936,2573268041,2612329810,2605417014,2793072365,2780883538,2566768265,2287498953,1124,36,-14,65359
1342549179,-11,52,116,0,0,0,14166,2547156068,2659954139,2565522486,2568834752,2772043053,2762035035,2552516187,2282136640,1034,-32,-37,33598
1342549180,-13,55,119,97,82,37,14168,2632374582,2726112731,2744757549,2670956425,2772089060,2764041709,2552160164,2277013805,955,4,119,33247
1342549181,-9,54,116,98,87,64,14159,2506618934,2620974994,2716048365,2652485174,2790754605,2781507136,2565257261,2285689645,879,33,-10,7694
1342549182,-11,55,116,118,84,119,14169,2564314176,2707656274,2649649600,2565538715,2762566518,2753781257,2545761334,2276074761,857,-97,-99,11722
1342549183,-13,52,121,97,80,43,14168,2575431780,2627643492,2657268918,2596712100,2806924589,2797676772,2575529609,2284215469,688,55,51,32419
1342549184,-14,54,120,102,88,35,14171,2589897307,2664377645,2679031634,2722278290,2763422619,2752558619,2542128018,2273147666,627,19,54,26829
1342549185,-11,55,132,101,84,65,14168,2691235702,2766968649,2726162486,2717155200,2775478070,2766087826,2554169883,2279139373,544,21,-18,29279
1342549186,-8,53,115,101,82,42,14173,2577373842,2650093147,2611539739,2675000164,2776621641,2768877897,2554242989,2276829074,439,-48,-43,2974
1342549187,-14,0,0,100,84,66,14168,2513778898,2588430464,2612640310,2523795638,2779920996,2771214208,2556211465,2276621796,305,-18,68,26731
1342549188,-11,53,119,90,82,50,14170,2560679442,2587523766,2599906724,2444400731,2779521033,2769353499,2553743433,2274859136,391,2,31,43596
1342549189,-13,51,165,101,79,48,14164,2613913270,2680873618,2672496758,2611868891,2769866313,2759959552,2546009216,2275608777,477,-27,0,21283
1342549190,-14,64,126,99,82,47,14167,2664841581,2739044900,2706135954,2717608539,2752146870,2744010002,2537466761,2265529389,381,47,-106,7609
1342549191,-11,50,118,100,82,56,14158,2623632182,2529519003,2624698148,2691759625,2767581888,2759609334,2548605028,2272754368,284,-29,64,47658
1342549192,-12,53,118,111,81,47,14163,2552135488,2524832027,2490426514,2589215414,2770458880,2761559972,2549787757,2277181604,448,-160,81,16407
1342549193,-14,53,119,0,0,0,14170,2562945170,2639500470,2692967570,2629847058,2777922733,2767244315,2552664886,2278276690,665,-10,18,42517
1342549194,-15,54,115,101,85,27,14169,2631756562,2713014592,2734551990,2699281892,2780386377,2771128749,2554616000,2276064932,813,94,24,26100
1342549195,-12,54,116,105,84,72,14175,2522398720,2536837046,2608386450,2564869750,2777208859,2768501293,2555586020,2279659739,953,10,-43,51227
1342549196,-13,52,118,92,82,69,14171,2589060736,2632339785,2591564013,2525447076,2785795328,2776685403,2562040365,2284271076,1092,-94,28,43639
1342549197,-14,56,118,70,88,54,14166,2509886656,2566485897,2617137883,2622508306,2763234925,2752940690,2545476909,2277858194,1170,5,-33,19403
1342549198,-13,43,110,104,86,76,14167,2605492416,2717441270,2742417051,2732703268,2779296128,2770219227,2556811812,2279789421,1234,102,-39,32141
1342549199,-14,52,122,105,91,90,14165,2581901165,2543761536,2562586368,2593749933,2798907245,2787157028,2569776841,2288313435,1375,-125,64,11241
1342549200,-15,45,118,103,91,74,14166,2563395346,2653211017,2582224886,2545455643,2769877979,2757775917,2549946304,2283519881,1409,-50,-55,309
1342549201,-15,53,120,100,84,10,14170,2679919076,2770601133,2773716854,2704067090,2772981888,2762873170,2551969965,2278673462,1460,65,-15,17787
1342549202,-13,53,115,101,86,37,14152,2631119085,2733588050,2677807341,2650184466,2792894509,2783110500,2567767149,2284766217,1423,49,85,8649
1342549203,-14,58,116,108,76,6,14157,2540174016,2597360640,2619580608,2608297837,2769449929,2758442624,2551413266,2284103789,1325,-85,-21,23305
1342549204,-15,51,115,109,84,58,14161,2670378102,2669240192,2716993197,2616916571,2771896475,2761967414,2553121033,2280412160,1199,-79,-91,24363
1342549205,-13,57,116,104,83,42,14162,0,0,0,0,0,0,0,0,941,100,29,12327
1342549206,-18,53,116,165,82,132,14166,2627336960,2648788589,2671549330,2683817764,2808930102,2798627035,2576736658,2285472969,771,69,11,42119
1342549207,-12,53,120,0,0,0,14168,2643269339,2797779931,2769259968,2699786541,2763492827,2755701961,2543840329,2274267520,663,-108,-21,41444
1342549208,-3,51,119,123,76,77,14165,2511209938,2530237028,2602596379,2524078656,2795710454,2786484187,2567466121,2284229257,523,-16,43,32791
1342549209,-14,53,115,101,84,61,14171,2590556516,2713074816,2702039990,2670516534,0,0,0,0,469,43,-3,15821
1342549210,-16,0,0,101,83,53,14168,2646515172,2681023259,2754340004,2689357339,2770697819,2760901394,2548286226,2272973202,440,-40,-48,25042
1342549211,-13,52,119,102,87,71,14171,2700357440,2751939026,2797151296,2764353106,2763644918,2755757028,2546139181,2270381988,236,53,0,20519
1342549212,-14,51,116,102,79,61,14171,2464150601,2622693604,2636210980,2562200804,2788384329,2780841261,2563171766,2280355236,191,-22,133,15243
1342549213,-16,52,118,90,95,61,14171,2545191149,2514970166,2626094409,2566646811,2758397394,2749965357,2541415451,2274142336,310,-61,-24,53877
1342549214,-17,62,120,101,83,53,14168,2614527826,2590651730,2666774729,2596850358,2754712237,2746253696,2538198336,2267115529,186,75,-60,12843
1342549215,-15,50,112,109,93,62,14172,2524219602,2666056228,2630496118,2584646985,2786314066,2779253586,2561195922,2276713005,169,-70,76,4215
1342549216,-16,52,115,97,84,58,14171,2484641554,2555018084,2571644534,2501078491,2766248018,2756641325,2544505115,2274579712,231,-55,33,50429
1342549217,-18,54,116,104,84,59,14172,2571238957,2605080868,2599236955,2580509476,2773717970,2764683712,2551235382,2274661412,241,85,-32,6102
1342549218,-14,52,116,103,82,66,14170,2556197696,2601743899,2671440466,2496437430,2768824173,2760992201,2547414902,2273433846,347,-51,-58,54740
1342549219,-16,54,120,104,83,58,14172,2649834459,2680251675,2739933659,2687084772,2755854921,2747312292,2539314029,2271581997,195,-19,15,1302
1342549220,-17,53,117,104,87,60,14174,2524743981,2599878290,2592495222,2614252397,2762957138,2754475894,2544248338,2271119661,114,92,142,47290
1342549221,-14,54,120,0,0,0,14165,2549518262,2600192886,2572664045,2488208210,2771904000,2762708681,2550397668,2275375908,293,6,-1,59251
1342549222,-15,49,124,104,86,57,14170,2590287158,2638409124,2728144438,2668378038,2807514404,2798444690,2573802148,2286555428,243,-34,-79,46039
1342549223,-17,53,118,102,83,50,14171,2696056978,2751227986,2784838729,2756454674,2777941028,2769338413,2552879808,2275794752,2552,-81,8,19431
1342549224,-17,55,123,102,85,58,14171,2662159817,2760481536,2779800850,2719170130,2753890230,2747480740,2541053824,2268186834,2945,67,25,6899
1342549225,-15,52,118,100,85,64,14165,2517960292,2667590619,2517943981,2496276160,2785900763,2778496201,2562929609,2282558226,2909,82,14,28948
1342549226,-17,54,117,100,86,46,14171,2478068845,2632798025,2564103570,2558264164,2791053933,2781583332,2564155090,2286332278,3043,-36,-29,40106
1342549227,-18,53,114,98,84,65,14170,2652999305,2731155044,2790653165,2744548845,2764796818,2757488301,2544548516,2267896310,2807,-100,30,26503
1342549228,-15,52,119,105,88,57,14171,2552031488,2632009142,2627322770,2586003218,2772757056,2765657673,2553452617,2272940333,2420,118,-29,41869
1342549229,-17,54,115,100,87,61,14169,2534940187,2578135040,2584577307,2500943003,2760463204,2752084918,2545666340,2277702326,2679,73,-8,48434
1342549230,-19,53,115,103,84,60,14173,2636144329,2715963602,2732197129,2675450934,2760821458,2753986944,2545674660,2275148461,2971,-89,19,27246
1342549231,-15,45,90,99,88,62,14169,2554202541,2603423049,2715789330,2691618258,2761349577,2754018349,2541966985,2269646619,2906,-25,32,60065
1342549232,-17,53,125,101,90,49,14166,2514539318,2587325814,2607423945,2568795867,2762826788,2755442395,2548008969,2276629558,3086,86,-56,42193
1342549233,-18,52,117,104,88,52,14170,2520614747,2592451026,2655537371,2542784603,2788832402,2782767744,2564683154,2283016237,3352,-55,23,31555
1342549234,-19,0,0,100,86,64,14166,2574585581,2677562313,2597144612,2589755712,2777234834,2768678491,2553251410,2274937682,2621,-16,77,34314
1342549235,-16,53,114,0,0,0,14173,2651643172,2794597220,2666402733,2672238281,2767830555,2759572534,2546729892,2271558619,268,16,-31,26811
1342549236,-18,57,120,103,86,65,14174,2650131666,2691317650,2714087881,2701595776,2783846217,2775320146,2557035721,2275731675,425,47,31,19050
