TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357841792,-41,65,136,0,0,0,12025,2152129929,2152681764,2152713472,2151076306,2250542006,2253515053,2242342509,2193368137,667,-5,-35,43979
1357841793,-42,64,143,104,93,66,12033,2151779154,2152170934,2152529993,2152068736,2251104000,2254012288,2242589906,2194059401,624,31,4,6937
1357841794,-39,65,134,108,91,59,12032,2151356105,2151741604,2152082505,2151797101,2249968859,2252727707,2241644443,2193180196,630,-17,18,2023
1357841795,-41,64,136,107,89,61,12037,2151618486,2152076297,2152150866,2150897490,2254689636,2257662948,2245971501,2195763154,632,14,38,11585
1357841796,-41,62,161,108,91,63,12030,2152279378,2152837723,2152898962,2151066285,2254056054,2257447789,2246075565,2195364041,679,-56,-42,59933
1357841797,-39,63,137,105,90,62,12035,2151183076,2151486518,2152140251,2153450176,2258671286,2261511021,2248897179,2197874432,592,54,-5,9226
1357841798,-40,64,134,112,90,63,12039,2152263186,2152725275,2152620992,2150676699,2254369088,2257383469,2245543597,2195485677,539,12,36,10243
1357841799,-41,64,138,114,89,61,12026,2151765312,2152273298,2152301933,2150641408,2249978934,2252725403,2241497398,2193351012,524,-4,0,23216
1357841800,-38,65,135,109,88,59,12038,2151755392,2152174482,2152423552,2151665993,2253757568,2256510811,2244519725,2195379849,407,5,-49,28872
1357841801,-41,65,143,109,89,62,12037,2152473682,2152746048,2153872365,2155321645,2254065600,2257041298,2245520064,2195235748,340,-49,77,50212
1357841802,-42,63,141,108,93,67,12040,2152442742,2152891200,2152560118,2149920054,2257437760,2260352064,2248157504,2196915904,461,44,59,6456
1357841803,-43,64,140,112,91,62,12012,2152940891,2153451501,2153381586,2151419721,2255780708,2258964955,2246825161,2196273490,586,-24,-106,63246
1357841804,-40,61,140,106,91,63,12039,2152937581,2153359323,2154485156,2154570550,2253332105,2256248932,2244605074,2195254774,521,26,24,25270
1357841805,-42,65,164,109,103,62,12006,2152671314,2153079040,2153098422,2151319762,2259790336,2262754285,2250353380,2198458816,496,83,81,44814
1357841806,-28,63,138,107,91,59,12037,2152912658,2153433883,2153055213,2150200064,2254991588,2257811968,2245962788,2196256374,572,-56,-10,27668
1357841807,-30,63,144,0,0,0,12036,2150995291,2151310308,2151786505,2152276745,2253937654,2256726171,2244871021,2195542857,495,22,-16,27914
1357841808,-42,0,0,106,89,58,12038,2151928969,2152321600,2152309970,2150760155,2256948059,2259775780,2247227081,2196654582,365,52,20,44421
1357841809,-43,64,135,142,96,60,12035,2152577718,2153054582,2153054226,2151198646,2254211483,2257157440,2245335789,2195382052,353,-54,-19,5459
1357841810,-40,64,140,107,94,60,12021,2150971721,2151251090,2151479533,2150953755,2255754505,2258595849,2246570550,2196428726,237,-29,25,29014
1357841811,-41,63,138,116,90,64,12034,2151189010,2151545974,2151477284,2149844260,2256180105,2259012946,2246655158,2196306477,186,41,12,41284
1357841812,-43,63,147,107,91,60,12032,2152203145,2152642880,2152660041,2151230656,2253793545,2256641216,2244617563,2195215195,192,-29,0,27849
1357841813,-44,66,147,107,89,62,12037,2151052123,2151366710,2151574098,2150891840,2254800649,2257469586,2245229129,2195927652,159,21,16,34207
1357841814,-41,63,133,109,91,58,12036,2152079707,2152525842,2152405339,2150444032,2254530706,2257276425,2245122395,2195650185,177,-7,24,40947
1357841815,-42,64,133,108,92,57,12028,2151252525,2151620397,2151739995,2150518006,2253389677,2256301248,2244438601,2194917120,166,5,-17,384
1357841816,-44,63,136,108,90,58,12034,2151934162,2152318400,2152347072,2150832045,2254888685,2257834029,2245756836,2195839689,126,-3,30,23499
1357841817,-40,60,138,114,89,59,12031,2151729344,2152096402,2152218560,2150759661,2254372690,2257354770,2245631954,2195847981,173,-73,12,63142
1357841818,-43,64,156,106,90,57,12028,2150963053,2151267510,2151405878,2150431222,2256384091,2259441865,2246931574,2196275172,1377,58,-28,58940
1357841819,-44,62,137,105,91,58,12035,2152491273,2152899510,2152673837,2150329499,2256137792,2259048484,2246597741,2196001481,3568,55,2,27231
1357841820,-41,63,135,110,91,59,12027,2151709677,2152086171,2152010075,2150239881,2252661138,2255541988,2243885010,2194626934,484,-65,26,27143
1357841821,-43,63,142,0,0,0,12028,2150159744,2150186569,2149918592,2149311945,2253095241,2255701394,2243682486,2194818331,2653,3,-15,52941
1357841822,-44,64,154,109,96,63,12032,2150102107,2150149586,2149829540,2148993042,2253151378,2255944320,2243877229,2194717760,3423,31,-8,21198
1357841823,-45,63,143,108,89,59,12040,2150359469,2150438939,2150257645,2149250340,2251660544,2254453467,2242995858,2194279881,3415,-39,67,61890
1357841824,-42,65,143,105,93,63,12045,2150431442,2150477449,2150259136,2149249938,2255728630,2258556150,2246034971,2196148772,3401,13,-13,54902
1357841825,-44,62,136,102,88,58,12033,2150443492,2150478838,2150241600,2149202642,2256663012,2259674267,2247018925,2196088045,3337,17,-33,22077
1357841826,-45,62,137,108,90,60,12045,2150474157,2150519232,2150353444,2149467062,2254173522,2257244214,2245371428,2195142601,3294,-66,9,39948
1357841827,-42,64,143,105,93,59,12040,2150432713,2150486592,2150246976,2149016722,2253072612,2255857142,2244124406,2194583250,3204,28,39,62318
1357841828,-43,68,140,105,91,62,12027,2151026313,2151293120,2151367195,2150249069,2252203309,2254911030,2242901028,2194194432,3273,-13,-19,18197
1357841829,-45,64,137,108,88,60,12038,2150891730,2151138971,2151175570,2149996132,2250685595,2253433682,2241749430,2193360969,3273,40,30,50972
1357841830,-45,63,137,106,90,60,12028,2152447222,2152872877,2152464521,2149770633,2253975414,2256571072,2244236827,2195362395,3404,-16,-6,5321
1357841831,-18,65,137,106,91,62,12031,2151028269,2151346468,2151414253,2149931584,2253045412,2255937609,2244014793,2194720777,3397,-29,24,21471
1357841832,-44,0,0,109,94,65,12038,2151428982,2151784064,2151666331,2149662747,2253451108,2256184329,2244163017,2194561554,3421,15,21,40302
1357841833,-45,64,143,109,90,60,12041,2152050459,2152451382,2152281408,2150202249,2255618852,2258596854,2246079881,2195540406,3434,27,-75,38234
1357841834,-43,62,138,107,88,60,12028,2152265216,2152532205,2153122788,2152987136,2251669174,2254547867,2243312612,2193961947,3455,-42,85,25405
1357841835,-45,62,139,0,0,0,12023,2152650998,2153119488,2152576557,2149491593,2252787730,2255354002,2243478710,2195029824,925,-19,7,52968
1357841836,-47,64,184,107,90,59,12032,2152150208,2152647241,2152277942,2149700278,2251462701,2254319405,2242490322,2193856420,108,34,9,40489
1357841837,-43,62,153,107,91,61,12040,2152092790,2152503341,2152450770,2150835145,2255456347,2257992393,2245406061,2195992731,239,26,4,25479
1357841838,-45,61,137,106,90,61,12032,2151459995,2151802870,2152008594,2151370505,2256417764,2259083693,2246500260,2196740342,289,-13,-45,39833
1357841839,-46,64,142,107,90,61,12037,2151058560,2151303424,2151782354,2152209782,2249923035,2252738669,2241721792,2193339355,296,-60,67,34897
1357841840,-43,65,143,106,90,59,12038,2151731538,2152194304,2152069357,2150089773,2252446701,2254944731,2243016566,2194468854,434,57,-5,26289
1357841841,-44,63,141,106,89,60,12037,2152644306,2153127049,2153059419,2151045193,2255145993,2257937856,2245714496,2196007067,562,14,-37,8292
1357841842,-46,63,146,108,93,60,12036,2151897627,2152191917,2152751899,2153422400,2256341019,2258948096,2246953581,2196883538,693,-44,63,23887
1357841843,-47,64,133,113,91,58,12038,2150564818,2150683739,2150695085,2150468809,2255452827,2258122825,2246172571,2196500864,825,-2,6,25260
1357841844,-44,64,139,111,91,56,12037,2150952621,2151263872,2151707337,2152065929,2251715346,2254419282,2243030811,2194268672,972,4,-23,45315
1357841845,-45,63,138,110,92,57,12039,2151620388,2151956086,2152084242,2151182482,2256728320,2259165385,2247160256,2197323675,1045,34,79,26387
1357841846,-47,63,141,108,89,66,12039,2152731492,2153319003,2152979840,2149988882,2252958628,2255475437,2243978258,2195451830,1145,-19,-47,59885
1357841847,-44,62,135,106,91,65,12038,2152003264,2152246317,2152854912,2152644480,2252805257,2255292379,2243879561,2195135817,1270,-47,25,44722
1357841848,-45,65,137,110,93,62,12037,2151948068,2152349915,2152201526,2150140580,2256551734,2259027949,2247076086,2197103277,1289,28,63,3593
1357841849,-47,66,156,0,0,0,12025,2152687789,2153213440,2152912777,2150089344,2253529152,2256149604,2244418825,2195688100,1411,12,-62,22249
1357841850,-44,64,139,108,91,59,12037,2151892745,2152072173,2152263259,2150956662,2252516379,2255006592,2243487734,2195199597,1595,6,5,22928
1357841851,-46,63,141,108,93,62,12041,2151918866,2152334290,2152027949,2149563858,2254005193,2256659876,2245172105,2195641179,1718,-33,87,17590
1357841852,-47,62,139,106,90,60,12034,2153247058,2153873252,2153316288,2149440338,2254889243,2257697673,2245767725,2195946532,1787,-6,-40,8538
1357841853,-48,64,138,106,90,61,12034,2152092836,2152559222,2152237933,2149501741,2257229046,2259984530,2247698989,2197248649,1900,-2,5,54694
1357841854,-45,63,138,107,88,65,12019,2151141668,2151428598,2151340836,2149676928,2254360210,2257182637,2245374025,2195723264,1975,23,22,6447
1357841855,-7,65,136,105,90,60,12041,2151739209,2152179456,2151896137,2149367890,2252009344,2254661632,2242984493,2194776786,2059,-6,17,27067
1357841856,-48,0,0,108,91,61,12033,2151450294,2151855853,2151678866,2149375981,2250582372,2253232164,2241598921,2193815131,2136,0,-21,23460
1357841857,-45,63,136,106,86,63,12025,2151527094,2151753700,2151730560,2150273673,2255742144,2258372169,2246020662,2196411364,2252,-70,15,5608
1357841858,-46,62,144,107,88,60,12026,2150967158,2151225398,2151125065,2149505545,2254310208,2257085632,2245085805,2195712411,2178,40,13,47028
1357841859,-48,64,141,107,88,59,12012,2152458880,2152834523,2152318226,2149356452,2251617499,2254340397,2242706834,2194133211,2258,60,3,2703
1357841860,-45,64,141,108,91,62,12040,2151475702,2151778267,2151575625,2149536338,2253301659,2256023990,2244017142,2194732105,2420,-67,0,57851
1357841861,-46,61,155,108,90,62,12029,2150515510,2150772032,2150699309,2149142948,2252093147,2254966016,2243278107,2194029613,2374,-21,11,15317
1357841862,-47,63,139,108,91,61,12037,2151598491,2151954093,2151669952,2149319725,2253972105,2256938514,2245033810,2195260022,2369,53,0,9809
1357841863,-49,64,138,0,0,0,12044,2152353106,2152710555,2152294134,2149589430,2256231716,2259010907,2246621522,2196416557,2485,-3,35,35184
1357841864,-47,63,138,107,90,63,12036,2151448329,2151848612,2151712877,2149345472,2255178706,2258031616,2245494683,2195632585,2548,-58,-30,560
1357841865,-48,65,165,104,89,64,12045,2151544054,2151857801,2151624649,2149512640,2249738486,2252362541,2240726765,2192992475,2451,23,-5,63099
1357841866,-49,64,133,108,86,59,12043,2151215360,2151524086,2151366528,2149489810,2250967058,2253512283,2241775323,2193778121,2411,-13,21,47745
1357841867,-46,64,133,104,89,62,12030,2150865828,2151178185,2151041371,2149181266,2251742765,2254599405,2243012635,2194127469,2358,32,24,13066
1357841868,-48,65,143,111,90,62,12031,2152271085,2152643977,2152224704,2149519003,2255419492,2258117056,2245720374,2195950701,2414,24,-17,62085
1357841869,-49,64,144,109,92,62,12040,2151367689,2151621778,2151519853,2149749211,2255655734,2258491474,2246233078,2195918857,2521,-66,27,23111
1357841870,-41,64,139,108,91,63,12036,2150897947,2151137508,2151081920,2149163456,2252293613,2255125074,2243244937,2194172918,2443,2,4,1919
1357841871,-47,64,144,106,92,63,12034,2151588361,2151879716,2151714523,2149760950,2253442185,2256137746,2243930761,2194776832,2443,2,-16,34571
1357841872,-49,64,141,106,90,59,12040,2150888274,2151159579,2151114011,2149528466,2252258377,2254986331,2243164918,2194179785,2444,-10,14,5541
1357841873,-50,63,135,108,91,57,12039,2151727945,2152117997,2151745280,2149150637,2251987574,2254744612,2243061942,2194599936,2448,93,32,50861
1357841874,-47,64,139,107,94,57,12031,2152909165,2153278774,2152722002,2149669220,2255799268,2258285092,2245552850,2196145389,2635,-52,-6,11946
1357841875,-49,62,143,110,88,64,12033,2150866102,2151176237,2151155547,2149629101,2253116141,2255840941,2243659456,2194217682,2489,-99,-45,48312
1357841876,-50,63,140,106,92,60,12040,2150999003,2151298102,2151148964,2149345737,2250527936,2253429202,2242058002,2193398957,2156,45,7,11686
1357841877,-47,64,147,0,0,0,12038,2152493147,2152867675,2152378816,2149492251,2255385225,2258072630,2245909933,2196279369,2015,64,-3,64254
1357841878,-43,63,140,106,90,63,12039,2151763236,2152052754,2151845211,2149857554,2256464237,2259002596,2246582381,2196777124,2066,-22,-8,61300
1357841879,-51,0,0,110,88,61,12036,2150809755,2151043072,2151002349,2149612681,2251902317,2254438784,2242797321,2194270747,2016,-30,46,59926
1357841880,-51,65,136,106,89,62,12039,2151732086,2152262765,2152012498,2149327030,2251366646,2253818925,2242071707,2194542454,1936,-7,-2,9545
1357841881,-49,65,138,105,89,57,12031,2151910244,2152266569,2152011785,2149752054,2251576018,2253925138,2242083739,2194576548,1910,28,-25,6754
1357841882,-50,62,140,106,89,62,12040,2151149979,2151395419,2151353097,2149888484,2251482413,2254122048,2242575149,2193967670,1960,-31,13,58026
1357841883,-52,63,137,112,90,58,12042,2151467529,2151828745,2151613394,2149445888,2253349814,2256121901,2244466404,2194975542,1918,25,34,65007
1357841884,-48,64,147,106,90,56,12039,2152434477,2152842404,2152462025,2149755456,2256785225,2259338459,2246938084,2196815497,1925,21,-10,3410
1357841885,-50,64,140,108,93,53,12039,2150908937,2151114788,2151145718,2150003428,2254646729,2257269440,2245212772,2195740324,1966,-66,32,17593
1357841886,-51,64,133,105,92,58,12040,2151697380,2152022811,2151813330,2149780461,2247535771,2249847387,2238615835,2192065206,1913,34,-19,5663
1357841887,-48,63,142,105,92,57,12037,2151184640,2151468077,2151352786,2149484726,2249505956,2252023424,2240659136,2193022966,1926,-79,34,10779
1357841888,-50,64,137,109,92,57,12031,2150965238,2151265270,2151306752,2149812626,2253159981,2255689024,2243672402,2195435465,1830,44,-58,13787
1357841889,-51,62,143,105,90,60,12039,2152581174,2152876937,2152432210,2149714267,2254134957,2256627913,2244734061,2195888100,1892,72,15,42507
1357841890,-51,62,142,111,98,62,12036,2152563510,2153076214,2152541668,2149270125,2251832841,2254492105,2242959762,2194085979,1933,-47,25,8268
1357841891,-18,64,143,109,89,65,12041,2151865042,2152342272,2152080685,2149572160,2251681270,2254143040,2242455030,2194450934,1829,-23,-30,40118
1357841892,-51,66,137,0,0,0,12034,2151442523,2151736932,2151598537,2149752658,2252171785,2254603968,2242986048,2194756992,1694,35,40,59673
1357841893,-52,63,138,113,90,64,12006,2152039890,2152542006,2152266230,2149592219,2251990454,2254323940,2242612470,2194430208,1628,1,-7,45449
1357841894,-49,65,140,107,87,61,11685,2150800722,2151080219,2151204489,2150115940,2253229677,2255476050,2243683236,2194990400,1571,-39,20,13155
1357841895,-51,65,142,125,88,61,11983,2151039533,2151349229,2151379035,2149780598,2251690404,2253994825,2242397376,2194223872,1476,-1,7,47100
1357841896,-53,66,139,107,92,61,12011,2151578450,2151950299,2151881618,2150280612,2250502528,2252863798,2241478262,2193890048,1400,31,-7,57658
1357841897,-49,64,135,106,88,67,12042,2151235940,2151533065,2151673353,2150839030,2252682852,2254825216,2243162715,2195029677,1373,13,19,5807
1357841898,-51,63,137,108,94,56,12050,2152159524,2152609956,2152388141,2150152054,2254943058,2256964635,2244924013,2196147483,1337,-9,19,47164
1357841899,-53,66,154,106,93,62,12033,2151567908,2152044736,2152066057,2150313691,2253027456,2255202276,2243559616,2195145545,1324,-98,39,1473
1357841900,-53,65,146,107,90,62,12033,2151542427,2152084809,2152028242,2150051072,2247848521,2250165906,2239071424,2192170779,1283,-3,-27,52415
1357841901,-50,63,139,110,91,58,12038,2152047360,2152349458,2152366153,2150988928,2254657572,2256600429,2244476525,2196283684,1267,78,12,52720
1357841902,-32,61,136,106,90,63,11997,2152551981,2153060251,2152701092,2149907821,2252292571,2254444626,2242783177,2194547538,1266,9,19,39208
1357841903,-54,0,0,107,89,65,11859,2151296246,2151737444,2151800393,2150471844,2251862153,2254082066,2242571072,2194115949,1246,-45,11,31551
1357841904,-50,63,152,108,91,59,12038,2151408246,2151817508,2151821924,2150090816,2253559908,2255817499,2243950262,2195280603,1181,29,8,61411
1357841905,-37,62,144,104,94,63,12041,2151704859,2151974665,2152468251,2152659675,2252714596,2254714541,2242828004,2195144512,1175,-4,-36,61084
1357841906,-53,62,136,0,0,0,12038,2151068160,2151375817,2151590217,2151089974,2249873243,2251869723,2240497828,2193157558,1165,-19,3,53381
1357841907,-45,64,137,110,91,64,12026,2151946486,2152400301,2152106331,2149793920,2254946724,2256826258,2244792228,2196079049,1114,52,119,63021
1357841908,-51,63,139,116,90,56,12033,2152890889,2153437796,2153166784,2150367222,2248612562,2251021988,2239844626,2192710930,1103,-2,-6,19173
1357841909,-53,65,140,107,91,62,12035,2151855305,2152085833,2153081444,2153814582,2251931958,2253843309,2241918710,2194619858,1107,-21,-64,35438
1357841910,-54,63,140,107,90,64,12034,2152368310,2152742537,2152549522,2150418304,2255337910,2257427090,2245372982,2196030491,1030,66,102,4809
1357841911,-52,62,139,107,92,61,12035,2152417124,2152973485,2152721536,2150243940,2249667812,2251855515,2240434093,2192924507,1000,-15,-14,58134
1357841912,-53,64,138,108,90,59,12037,2152103570,2152482422,2152766153,2152091547,2253872996,2256035556,2243923300,2195193737,886,37,-20,50734
1357841913,-54,63,137,108,91,63,12036,2151379163,2151715739,2151962121,2151438427,2252290761,2254508635,2242810852,2194332425,814,-30,19,17693
1357841914,-54,62,135,107,90,55,12039,2150707410,2150932379,2151273014,2151237824,2249810112,2251859501,2240313691,2193272941,796,-77,9,57775
1357841915,-52,62,138,109,90,66,12032,2150982884,2151324233,2151471158,2150990564,2251758098,2253629485,2241355291,2194057490,695,66,-41,19940
1357841916,-51,64,138,108,92,62,12036,2152566272,2153009700,2152918244,2151047588,2249771200,2251650057,2239942198,2192887652,578,47,51,6706
1357841917,-55,62,139,108,92,59,12034,2152631158,2153134528,2152607945,2149469787,2248965312,2251102226,2239598710,2192875885,580,-40,52,11217
1357841918,-52,63,152,111,90,60,12031,2152702235,2153214994,2152654445,2149472594,2252136969,2254314633,2241968384,2193901878,506,-49,-53,45538
1357841919,-47,63,140,107,91,60,12034,2152403209,2152802029,2152936118,2151525540,2253764708,2256061001,2243478921,2194406656,1014,57,-33,32539
1357841920,-41,64,137,0,0,0,12037,2152488749,2152899483,2152608859,2150176457,2250627172,2252853988,2241166784,2193179428,3533,-2,89,60429
1357841921,-37,64,141,106,91,59,12038,2153034770,2153461924,2152730614,2149226002,2251708507,2253817764,2241292141,2193610624,3521,-74,-22,58334
1357841922,-34,64,139,109,90,59,12031,2151905261,2152300132,2151928832,2149382957,2249603968,2251908900,2239776054,2192129691,3035,36,-64,25429
1357841923,-30,64,143,109,90,59,12021,2152269312,2152612882,2152307702,2149919149,2249351104,2251312566,2239471158,2192595675,2809,27,36,13752
1357841924,-27,66,171,106,89,61,12033,2152265856,2152732982,2152137106,2149089316,2248816338,2250912749,2239144850,2191948105,2769,-48,62,43139
1357841925,-23,62,141,109,90,63,12037,2151722706,2152136621,2151783625,2149363803,2251054537,2253216466,2240832521,2193281252,2546,-1,-46,4757
1357841926,-21,0,0,108,91,59,12037,0,0,0,0,2249587108,2251762093,2239967350,2192979520,2363,56,-23,4381
1357841927,-53,63,137,112,90,61,12035,2152029019,2152257161,2152038656,2149901238,0,0,0,0,2379,-23,66,17039
1357841928,-52,64,143,110,93,63,12038,2152240630,2152651072,2152133878,2149259008,2250288722,2252478116,2240671725,2192989723,2256,-51,-2,39719
1357841929,-57,63,148,108,88,58,12037,2152669878,2153203200,2152589632,2149163876,2251669613,2253867565,2241656640,2193693942,1988,30,-12,60499
1357841930,-57,61,137,106,90,65,12031,2151671195,2152032548,2151774372,2149509878,2250489115,2252665810,2240789010,2193368521,1886,18,23,40775
1357841931,-54,63,145,106,85,60,12044,2151726080,2152041810,2151789668,2149637979,2250532416,2252633828,2240867611,2193323684,1794,-30,-11,24656
1357841932,-55,69,143,106,89,61,12041,2150841307,2151161920,2151144338,2149610706,2250653531,2252643456,2240811017,2193676086,1656,34,13,5797
1357841933,-57,70,150,106,91,64,12040,2151514688,2151835419,2151619437,2149732955,2250669540,2252508333,2240776603,2193924278,1564,8,45,54509
1357841934,-53,63,143,0,0,0,12043,2152164480,2152681810,2152266496,2149468928,2250160576,2252119990,2240535936,2193458084,1446,-42,-3,50567
1357841935,-55,62,140,108,92,57,12036,2151590016,2152093668,2152029997,2149905097,2251179364,2253108333,2241377408,2194265709,1323,-14,-29,2035
1357841936,-56,62,194,105,89,61,12034,2151205083,2151478994,2151764672,2151399552,2251123227,2252941833,2241154651,2193937362,1177,48,43,19274
1357841937,-53,64,140,106,95,59,12042,2151354450,2151750610,2151663744,2150057033,2250966217,2252928219,2241285010,2193442550,1049,30,14,4506
1357841938,-55,63,183,109,89,65,12044,2152549010,2153050157,2152833746,2150634797,2251351186,2253106230,2241269376,2194193965,936,-76,-32,36897
1357841939,-56,62,142,110,88,67,12036,2151051876,2151464566,2151853366,2151874185,2247518628,2249564946,2238396544,2191858934,758,29,37,17809
1357841940,-57,63,147,108,89,62,12027,2151276361,2151682870,2151658084,2150357769,2252085458,2254079890,2241961984,2193876534,593,47,-18,38679
1357841941,-54,63,148,105,91,65,12037,2152640557,2153101238,2153060608,2151441974,2253118592,2255068973,2242659858,2194681590,489,-59,-15,517
1357841942,-57,63,167,108,92,60,12034,2151051693,2151341787,2151879552,2152678162,2249860470,2251988763,2240377206,2193311990,400,-17,75,31242
1357841943,-58,64,142,107,91,61,12029,2151327817,2151708132,2151632082,2150038555,2250731986,2252766564,2240761481,2193288100,420,63,-24,49140
1357841944,-45,65,135,108,91,64,12039,2152217609,2152657270,2152549796,2150876169,2253299638,2255387136,2242698614,2194518308,425,-6,-28,28353
1357841945,-56,63,136,108,88,56,12034,2152060790,2152368978,2153143771,2154240612,2249830491,2251960539,2240197888,2193089481,444,-63,40,39383
1357841946,-58,62,136,106,91,63,12026,2150663981,2150863012,2151367140,2152564553,2251375597,2253196873,2241084626,2193736640,516,77,21,51957
1357841947,-58,65,144,108,91,60,12029,2152282029,2152749403,2152438875,2150047433,2252460598,2254659172,2242355574,2193986093,613,-11,-46,56817
1357841948,-56,64,141,0,0,0,12034,2152123090,2152418861,2153149723,2153981485,2251245942,2253446454,2241589622,2193385005,646,6,70,20049
1357841949,-57,64,136,105,89,61,12029,2152335049,2152755227,2152751881,2151405156,2257468809,2259499885,2246775177,2197275209,775,-27,-19,44153
1357841950,-9,64,141,109,91,59,12033,2152139840,2152651483,2152662985,2151259702,2251745334,2254240905,2242587410,2194317915,845,-14,-12,22717
1357841951,-56,0,0,106,89,58,12040,2150953051,2151294994,2151530459,2151327862,2256395437,2258684580,2246194761,2196513618,764,129,34,19176
1357841952,-57,62,144,105,90,64,12030,2152917805,2153385161,2153022226,2150245184,2256717997,2259121161,2246666916,2196388123,778,-52,-7,37455
1357841953,-59,64,140,114,93,64,12035,2151887232,2152347629,2152575414,2151888502,2253605330,2255866468,2243821824,2195393737,673,-5,-6,17940
1357841954,-55,63,138,110,90,67,12044,2151342683,2151665289,2152051227,2152283904,2254938962,2257180717,2244799414,2195874989,588,-12,29,43128
1357841955,-57,64,136,107,90,60,12042,2151924726,2152436809,2152408722,2150701120,2251660324,2253959561,2242178550,2193869814,535,-11,4,34978
1357841956,-58,66,146,102,87,59,12042,2151582747,2152032128,2152088566,2150677970,2252553581,2254873225,2242767433,2194448566,424,-13,-12,43857
1357841957,-56,64,143,114,88,59,12041,2151210971,2151390418,2152061952,2153339867,2253753618,2256087168,2243762276,2194627949,291,60,47,34650
1357841958,-57,64,141,105,90,60,12041,2152423387,2152858294,2152554651,2150093110,2255445778,2257940736,2245401042,2195319716,265,-26,-52,32016
1357841959,-59,65,134,103,90,61,12032,2151986980,2152326683,2152638208,2152527497,2252889014,2255507008,2243599488,2194459328,108,-57,45,51863
1357841960,-59,65,139,108,91,58,12037,2150860288,2151070985,2151354834,2151325961,2252761865,2255060489,2243139904,2194390317,42,107,35,21206
1357841961,-57,64,140,105,86,59,12037,2152390994,2152822080,2152382006,2149590098,2250417417,2252743122,2240752630,2192890084,161,-5,1,60200
1357841962,-58,66,139,0,0,0,12028,2151737746,2152167241,2152217545,2151051364,2249062948,2251337426,2239515154,2192404809,958,-55,-47,32035
1357841963,-60,65,138,105,90,62,12034,2150490176,2150681581,2151164864,2151805824,2252625920,2254928054,2242691172,2194157385,3336,26,35,828
1357841964,-57,64,141,105,90,57,12029,2151455305,2151773476,2151644873,2149880804,2253283986,2255690505,2243677787,2194512219,3299,44,89,37567
1357841965,-43,63,134,107,90,65,12028,2152978258,2153381394,2152713426,2149387858,2250246107,2252406491,2240313307,2192563867,3383,-14,-83,5741
1357841966,-80,65,137,108,88,65,12030,2152095058,2152409682,2152579355,2151395392,2250547510,2252873225,2240544182,2192788169,3151,-43,-12,63479
1357841967,-76,66,141,105,88,64,12040,2151852306,2152115968,2152433270,2151470125,2248394093,2250696576,2239210678,2191865499,2887,23,72,14297
1357841968,-78,64,139,106,88,63,12037,2152025691,2152402752,2151954395,2149235556,2252844489,2255052900,2242797522,2193964251,2906,34,-53,21175
1357841969,-79,63,139,106,92,54,12038,2152247981,2152584429,2152260205,2149896393,2253508589,2255900379,2243181037,2194059401,2917,3,23,47572
1357841970,-81,64,136,108,93,60,12039,2151694016,2151909613,2151950637,2150312886,2246735570,2248992950,2237896914,2190868352,3000,-36,42,27002
1357841971,-78,65,138,109,89,63,12029,2152504100,2152977042,2152327268,2149110646,2249949403,2252079158,2239971291,2192851648,2971,-15,2,13115
1357841972,-80,65,144,106,90,62,12041,2151735643,2152136155,2151770578,2149265490,2250901915,2252939300,2240527030,2193033280,2910,29,-3,58592
1357841973,-66,65,147,110,87,65,12036,2151479213,2151769097,2151604644,2149749110,2249694226,2251775899,2239657984,2192297984,2946,-2,8,33459
1357841974,-23,64,136,111,90,57,12035,2151020873,2151332096,2151201060,2149345837,2248130176,2250265600,2238493970,2191223780,2957,-4,-8,40736
1357841975,-79,0,0,108,92,63,12041,2150758317,2150976987,2150999835,2149676050,2249490221,2251642514,2239828818,2192307721,2960,-4,67,58288
1357841976,-46,64,143,111,91,63,12043,2151425974,2151782125,2151506413,2149150720,2248519789,2250711204,2239294162,2192062692,3073,-5,49,5522
1357841977,-78,65,143,0,0,0,12026,2152333842,2152796626,2152319204,2149520612,2253597467,2255746989,2242705234,2194145965,3148,-13,-180,1421
1357841978,-79,65,139,106,91,64,12041,2152463378,2152854893,2153007826,2151407716,2249754148,2252118317,2240047286,2192035876,2973,3,86,21284
1357841979,-81,63,137,107,91,63,12033,2152700781,2153117513,2152882221,2150459072,2246772032,2248948973,2237976539,2191119177,3020,25,51,9811
1357841980,-82,64,151,107,92,60,12033,2152939858,2153343954,2152636882,2149267739,2252554724,2254548736,2241851556,2194019437,3112,4,-30,56492
1357841981,-64,64,136,106,91,64,12032,2151862628,2152150198,2152127213,2150567104,2251414683,2253512731,2240998061,2193133138,3093,-38,5,63734
1357841982,-80,63,144,105,91,60,12039,2151123739,2151315401,2151408786,2150307227,2247722550,2249800722,2238184978,2191499419,2982,-12,45,1782
1357841983,-82,63,137,107,93,62,12032,2151720384,2152124288,2151754523,2149221394,2249254125,2251271195,2239279570,2191972717,2971,31,-44,4758
1357841984,-78,66,153,110,91,62,12037,2151678582,2151964105,2151872685,2150221531,2252755712,2254833581,2242063021,2193679030,3022,35,11,2715
