TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360435956,-41,69,152,106,90,12,11757,2155793280,2155946523,2158719926,2160686098,2334256493,2338003309,2322196425,2239642038,869,-42,-66,63481
1360435957,-364,59,151,0,0,0,11743,2156811492,2157208118,2157484909,2154794349,2364807972,2369840896,2349885513,2255873499,900,55,112,50795
1360435958,-527,72,95,116,85,0,11740,2158431305,2159227264,2159057142,2152219172,2323330907,2328222848,2313934445,2233191661,966,-18,146,41998
1360435959,-549,25,38,104,93,51,11746,2156661970,2157112054,2157370514,2153541440,2315882825,2320157037,2307299785,2231156809,1062,56,-112,22171
1360435960,-545,0,136,103,85,23,11743,2156117641,2156131840,2156394560,2153056676,2348804672,2352563556,2335561280,2249176374,1267,-17,-14,59208
1360435961,-159,61,121,101,88,36,11736,2156962697,2157662738,2157401152,2151269184,2337702528,2342068489,2326089718,2242399734,1422,-82,80,35465
1360435962,-318,101,154,99,83,46,11746,2156005385,2156533705,2156318976,2150932790,2336822966,2341032896,2324981385,2243276516,1545,21,-26,48336
1360435963,-435,33,112,99,85,61,11749,2154881481,2155160118,2155044416,2150463113,2338950966,2343931008,2327554194,2243243894,1665,20,42,64609
1360435964,-391,57,151,100,84,59,11734,2153547328,2153833060,2153922523,2150352301,2332004525,2337038838,2321072841,2238100845,1833,-43,-11,61950
1360435965,-347,72,83,101,83,69,11747,2154190098,2154494729,2154539410,2150235254,2319528173,2324428772,2311078381,2232901933,1925,-9,40,44567
1360435966,-113,107,152,101,88,64,11730,2156466980,2156649883,2156024813,2150590491,2325111707,2330175570,2312670966,2233530816,1965,97,10,10138
1360435967,-255,65,162,101,85,58,11745,2153683190,2153646674,2153651739,2150321270,2348100050,2354330075,2334571958,2247347419,2256,-50,-59,17000
1360435968,-206,74,163,103,86,65,11740,2154714870,2154859958,2154596992,2150357394,2331507876,2336689938,2319670930,2237786944,2389,-3,-12,41394
1360435969,-132,68,150,102,89,57,11746,2155546240,2155917001,2155392393,2150104740,2328237741,2333727716,2318137060,2236894464,2400,6,36,2256
1360435970,-53,61,161,98,83,59,11708,2156007707,2156441261,2155931977,2150385270,2330541056,2336488713,2319423433,2236034724,2355,-17,71,13257
1360435971,-64,72,158,0,0,0,11738,2155671186,2155679049,2155617435,2151270601,2331899117,2337746203,2320773888,2237873225,2383,22,-100,49392
1360435972,-36,62,147,101,83,66,11750,2156068269,2156244891,2155785764,2150641746,2323225627,2328365485,2312490532,2233062381,2603,42,35,59135
1360435973,-385,0,0,102,86,60,11744,2157151716,2157608064,2156763474,2150510902,2335150189,2340926189,2321736466,2238378349,2812,-61,62,8195
1360435974,-487,64,173,101,85,59,11741,2156166765,2156622848,2155916068,2150157421,2321916973,2327912822,2312503030,2229808283,2824,35,-74,57207
1360435975,-484,62,152,99,87,57,11743,2154676928,2154960365,2154758162,2150077110,2322285339,2327973284,2312807616,2233026176,2890,-15,20,44429
1360435976,-475,63,139,107,88,61,11744,2157091556,2157391789,2156575524,2150564909,2339416768,2344951058,2324770934,2237765110,2966,4,87,45226
1360435977,-180,61,157,100,87,57,11719,2156163053,2156528521,2156950966,2153328009,2335114377,2341181348,2323536073,2234511021,3153,26,-123,13863
1360435978,-343,64,149,102,86,59,11745,2155445595,2155601499,2156130358,2153343433,2319012571,2324585088,2310504621,2230385965,3098,3,-26,16822
1360435979,-450,61,132,101,88,58,11745,2157203922,2157464548,2156668754,2150613037,2314328722,2319312146,2304799158,2228297261,3169,64,137,14900
1360435980,-372,62,151,104,95,63,11740,2156146093,2156513883,2155982656,2150905526,2343318290,2347843958,2326382107,2242291492,1791,-69,-34,17790
1360435981,-298,62,144,100,88,59,11742,2156271067,2156455862,2157019748,2153525604,2327603346,2333506971,2317469440,2235309083,3307,-28,-156,7360
1360435982,-133,61,142,98,84,59,11747,2156893622,2157137334,2156477220,2150622006,2320135104,2325646217,2312267702,2232293933,2850,95,98,9644
1360435983,-140,63,154,100,88,57,11747,2156594112,2156716571,2156114276,2150696164,2333572726,2338305152,2319204086,2234988251,2917,87,65,30456
1360435984,-66,0,189,102,83,54,11740,2153056164,2153050541,2153323830,2150429339,2355310125,2362073938,2341626212,2247681901,2762,-120,-59,3230
1360435985,-439,51,179,0,0,0,11735,2153449261,2153595227,2153926555,2150760758,2323469888,2328387602,2314375899,2235428653,2110,-93,-32,12932
1360435986,-436,79,106,101,86,72,11743,2156735972,2156740662,2156102674,2150770294,2324444662,2328201289,2313970084,2236555428,1659,60,-109,64983
1360435987,-86,83,99,102,89,70,11744,2156911296,2157297033,2156724032,2150751414,2345186093,2349171584,2331716973,2245867812,1630,48,71,63782
1360435988,-248,98,120,102,87,66,11745,2157320960,2158185709,2158049654,2151522605,2331507428,2336606637,2321826980,2239589549,1614,-123,91,49385
1360435989,-335,65,139,102,87,113,11749,2156323172,2156660699,2156620571,2151574829,2328913325,2333380598,2318832493,2239044050,1445,36,-62,11030
1360435990,-292,80,101,104,86,92,11743,2156400009,2156403803,2156036571,2151112630,2355247862,2359544521,2341969938,2251509723,1439,25,-26,10502
1360435991,-248,125,148,101,87,34,11749,2157508882,2158226569,2157933065,2151338569,2339686957,2344394084,2328647433,2243214784,1443,-30,113,3415
1360435992,-43,24,140,102,89,133,11751,2157388160,2158322377,2158141394,2151554304,2322625398,2326811190,2312860059,2235232356,1369,-35,-31,43290
1360435993,-161,74,153,98,87,85,11743,2156130477,2156691373,2156646006,2151968923,2327506368,2332236388,2317920795,2238377810,1268,59,-34,43983
1360435994,-118,166,147,100,85,54,11743,2155665865,2155847881,2157210596,2158700169,2339995785,2344057051,2327897846,2243548224,1200,33,-21,2025
1360435995,-69,0,24,96,87,4,11746,2153712649,2153666998,2154150134,2152684772,2365573732,2369264658,2350887177,2255844013,1296,-127,-3,11766
1360435996,-30,133,26,97,86,61,11743,2158276187,2159189494,2159087744,2151924516,2328876598,2333559524,2319313362,2234760786,1354,-44,149,30596
1360435997,-153,0,0,102,83,69,11741,2156560475,2157210560,2157043099,2151044836,2309513398,2314897380,2303429750,2227144704,1426,68,19,59615
1360435998,-79,88,103,101,86,59,11734,2155709120,2155835638,2155398299,2150683849,2324844032,2329372132,2312864192,2236328585,1674,97,-67,32516
1360435999,-317,79,142,0,0,0,11741,2153309997,2153350299,2153361024,2149955264,2342125878,2346978934,2328318272,2244950710,2108,-7,-15,30263
1360436000,-378,53,152,102,86,57,11745,2153215542,2153110336,2153154157,2150024073,2338214317,2344128859,2325337426,2239309787,2443,-65,46,11367
1360436001,-370,42,170,100,83,62,11740,2152717632,2152725129,2152771675,2149765750,2334135780,2340806390,2324738953,2238544722,2426,-102,-17,37466
1360436002,-366,38,153,100,85,62,11750,2153867739,2154042742,2153920045,2150068013,2326766811,2333095021,2318381869,2234486363,2424,94,-9,9623
1360436003,-110,63,145,100,86,43,11742,2156246985,2156464978,2156024621,2150787163,2338797650,2343523593,2323750802,2238204608,2771,77,34,29252
1360436004,-269,55,149,97,84,95,11747,2153155145,2153184713,2153354212,2150212251,2332900096,2339095552,2320576374,2235807350,3100,-88,-66,42331
1360436005,-356,37,139,98,85,65,11747,2155286372,2155285869,2155266578,2150951862,2305876434,2311256301,2299294628,2226050971,2779,-2,-96,44790
1360436006,-352,45,124,99,86,70,11742,2157609088,2157882587,2157032301,2150692416,2342707382,2348893531,2329325842,2244458633,2473,72,156,65480
1360436007,-349,106,162,99,86,64,11742,2155722816,2155995227,2155719552,2150828516,2354424182,2360802020,2340778102,2249684278,2295,-64,-46,35820
1360436008,-64,126,134,100,86,69,11748,2156729892,2156705225,2156311972,2151111442,2329199990,2334388105,2319161444,2235928292,2097,-16,-107,20245
1360436009,-222,8,113,99,84,71,11728,2156509220,2156765604,2156146925,2150521398,2335521645,2341124598,2325174482,2240513856,1957,51,40,56510
1360436010,-244,72,216,100,84,57,11744,2155122806,2155667410,2155527296,2150651949,2322173961,2326175296,2311404507,2233538806,1935,-24,39,42604
1360436011,-170,6,67,101,87,57,11744,2154337645,2154508068,2154438281,2150525924,2322879168,2327374381,2312707702,2236816393,1814,2,6,30453
1360436012,-91,0,165,102,87,67,11751,2154157476,2154154514,2154182857,2150705069,2326473124,2330419254,2315148278,2235611876,1727,31,-40,31395
1360436013,-17,0,62,0,0,0,11746,2155427574,2155866541,2155641014,2150542720,2352690834,2358522313,2339800676,2249971584,1801,-23,52,40196
1360436014,-180,77,82,101,86,48,11749,2156012169,2156642669,2156686107,2151488530,2330561316,2334759369,2319458029,2239200374,1752,-62,72,28898
1360436015,-247,145,72,101,85,53,11750,2155202624,2155136960,2155076790,2150900626,2328655597,2333714240,2317864018,2237319616,1661,12,-86,33037
1360436016,-198,77,252,100,88,61,11745,2155886601,2156158674,2155724864,2150480100,2325194916,2330298084,2315892653,2234121508,1719,6,16,27208
1360436017,-154,239,194,102,87,65,11750,2155426212,2155872676,2155851666,2151024676,2336287012,2340114642,2323698203,2242381997,1710,15,35,29978
1360436018,-110,58,130,101,85,60,11717,2153504813,2153567753,2153907702,2150873225,2312197796,2315957604,2302749147,2228843501,1699,-84,-45,11545
1360436019,-67,6,101,98,88,67,11746,2156427556,2156458642,2155949165,2150859602,2336178971,2339898331,2323962843,2242351497,1548,40,-65,26052
1360436020,-23,116,0,101,86,82,11744,2157885686,2158516434,2158183396,2151709641,2343508224,2347544228,2331162953,2245805211,1448,55,100,54217
1360436021,-286,0,0,100,71,61,11748,2157413101,2158429430,2158162752,2151563766,2323299364,2327526948,2313746020,2235622912,1286,-80,36,63473
1360436022,-283,78,244,112,73,0,11741,2156560685,2157177188,2156941650,2152115337,2332309705,2335851355,2320034176,2237914057,1126,3,-88,6051
1360436023,-279,57,169,45,81,123,11749,2155602221,2156060781,2156855213,2156193581,2337261065,2341120630,2325028306,2241145627,968,23,53,58203
1360436024,-84,65,151,89,121,16,11744,2155371108,2155862418,2157620498,2161504667,2326113197,2331080475,2316261723,2236069522,810,60,35,45609
1360436025,-183,64,168,45,83,66,11743,2153601700,2153742582,2155250057,2158937106,2328429421,2332550381,2315648786,2238351314,697,-76,-17,35814
1360436026,-104,59,158,152,72,104,11750,2154575716,2154805860,2155435081,2154147474,2335051062,2339032704,2320212754,2237905682,577,-40,81,35088
1360436027,-29,63,147,6,208,52,11748,2158087561,2158769472,2160122560,2157773860,2328727680,2333969316,2317463680,2236707830,524,117,-53,61851
1360436028,-258,65,164,0,0,0,11740,2155297060,2155553819,2157928749,2162830628,2326992566,2331971382,2316902592,2237433088,474,-22,-36,52384
1360436029,-38,63,161,7,47,0,11739,2154753435,2155174710,2156097170,2155486061,2331828041,2335629805,2318497801,2236511177,548,-90,67,57204
1360436030,-201,64,153,0,81,158,11742,2155976960,2156370176,2156602834,2153525659,2353709869,2358943369,2338865371,2249886756,650,27,-14,44399
1360436031,-247,59,148,119,86,7,11748,2156903771,2157468452,2159426221,2162024667,2321705088,2326056091,2311371620,2233208457,686,131,16,21125
1360436032,-244,80,160,99,18,20,11749,2155186258,2154881261,2158664274,2169002249,2328089435,2332418194,2317697106,2236858267,788,-27,-71,2104
1360436033,-235,35,141,80,88,105,11747,2155866496,2156396992,2156771812,2154212708,2336000896,2340407488,2324020982,2241818880,863,-74,59,33139
1360436034,-230,0,105,98,81,0,11745,2156064146,2156709046,2157533001,2156120000,2321856091,2326100928,2312070162,2234810477,971,-2,78,44030
1360436035,-153,149,96,98,76,0,11744,2155083830,2155275913,2155524205,2152588690,2331943131,2336326454,2321121069,2239966235,1171,1,-66,59365
1360436036,-225,0,0,101,86,44,11749,2156306825,2156792146,2156513654,2151001353,2345172809,2349540717,2332848987,2246248420,1332,54,29,63361
1360436037,-221,119,133,102,84,47,11748,2156972498,2157768173,2157605732,2151272155,2335668498,2340457024,2325237348,2241296338,1433,-50,44,25125
1360436038,-218,0,234,102,88,39,11739,2154823734,2155282880,2155328557,2150845156,2322686537,2327897188,2314663067,2234938953,1503,-54,-29,1331
1360436039,-199,0,161,101,84,45,11748,2156354496,2156450541,2155956772,2150856850,2327553124,2331726838,2316510299,2236839926,1476,75,-13,6242
1360436040,-105,101,163,100,87,61,11745,2155766262,2156371904,2156198537,2150939291,2338777581,2342432082,2325938989,2244404077,1546,16,39,18024
1360436041,-48,18,91,100,90,80,11718,2154278893,2154585142,2154702070,2150770624,2331179986,2335469842,2320304557,2237747099,1557,-74,-13,24584
1360436042,-109,70,98,0,0,0,11739,2156145691,2156708982,2156616384,2151095360,2335148809,2339813796,2324558418,2240479689,1492,11,60,586
1360436043,-66,9,0,99,90,0,11740,2156159570,2156655689,2157475657,2154261531,2327443081,2332856841,2319405120,2237434331,1377,39,52,28260
1360436044,-27,34,150,99,85,0,11734,2156211904,2156175003,2156461696,2152337481,2325001417,2329110180,2315027986,2235515236,1386,-70,-131,59937
1360436045,-59,0,0,99,80,69,11738,2156608594,2156891154,2156517348,2151271168,2332872832,2337223040,2322106742,2240243108,1358,-57,1,19126
1360436046,-181,152,17,98,83,187,11743,2155919003,2156283986,2157047881,2155992438,2338210651,2342183954,2326312320,2243901878,1171,138,-7,42148
1360436047,-177,10,62,101,65,79,11748,2153445952,2153702308,2154993755,2156535341,2329552082,2334429348,2319430244,2237741083,1137,-78,27,7955
1360436048,-174,0,90,88,71,133,11746,2156064329,2156459346,2158276470,2160236150,2332227062,2336644790,2320894080,2239319424,976,33,-33,49226
1360436049,-170,62,159,201,54,0,11751,2154140013,2154246646,2155791506,2159608704,2333106340,2337078912,2321493549,2238410486,845,-8,4,28369
1360436050,-167,61,154,32,56,24,11749,2155773330,2156310326,2157178048,2156207954,2329404836,2333323940,2317719058,2235129554,796,-35,95,42357
1360436051,-162,69,153,0,94,42,11745,2154136713,2154425398,2156824996,2164548507,2324608438,2330121883,2315864484,2233660324,806,21,12,3380
1360436052,-155,43,184,0,80,61,11746,2155887104,2156313755,2158198838,2160369664,2321031762,2324898907,2309496731,2233042715,811,-15,-57,11380
1360436053,-152,61,167,28,50,13,11741,2154076726,2154015844,2156960402,2169095533,2326913033,2331002221,2314807131,2236587446,730,27,-49,48802
1360436054,-143,61,138,61,74,67,11740,2155052644,2155400694,2156074660,2155735113,2341886134,2347659337,2330795565,2244518180,688,-31,37,46453
1360436055,-65,63,153,170,60,118,11743,2155392201,2155822217,2156868032,2158277814,2335075629,2340013842,2323726226,2238849837,693,10,87,42988
1360436056,19,63,169,0,0,0,11720,2155146093,2155393261,2156420800,2157800804,2349252013,2353366948,2334061184,2246397037,727,98,73,47129
1360436057,18,67,138,87,119,120,11744,2157422875,2158198299,2158547556,2154228160,2319011894,2324132306,2310376173,2230947611,756,-57,-9,884
1360436058,-135,63,167,0,0,15,11750,2155373065,2155444772,2158551323,2168471378,2315891638,2321097737,2306836132,2230149293,0,0,0,40511
1360436059,-127,62,156,118,206,24,11742,2154101878,2154206281,2155477796,2157008548,2325724324,2329383067,2311245220,2233567972,566,-57,-52,19834
1360436060,-123,69,147,87,92,69,11746,2155556452,2155726217,2156186971,2153694400,2363287158,2369361773,2345680594,2252381750,387,-8,7,6979
1360436061,-84,60,155,101,84,61,11746,2158146797,2158735552,2158966089,2153626733,2325126153,2331255268,2316051035,2232323245,1819,104,-113,37826
1360436062,-116,62,162,101,86,55,11739,2157211346,2157483812,2156641024,2150573412,2324117622,2329030930,2313173787,2232891949,3424,13,57,33596
1360436063,-113,62,156,103,86,58,11743,2156737298,2157096274,2156291602,2150430272,2330360100,2335031643,2315392246,2234675236,3551,-81,19,2862
1360436064,-109,62,155,103,88,61,11736,2154392356,2154410450,2154635053,2151276854,2323650697,2329013833,2312391213,2233064411,3318,40,-75,62160
1360436065,-101,61,164,103,84,62,11746,2155888475,2156089554,2155568310,2150425444,2335770395,2342035958,2324034048,2238769316,3054,-55,35,58008
1360436066,-37,66,162,102,86,64,11748,2156705124,2156887689,2156942866,2152602998,2333689572,2340756708,2323840822,2236911698,2808,95,-16,33450
1360436067,-59,63,158,102,85,59,11737,2154137389,2154190016,2154386505,2150730633,2320465673,2326081782,2311110445,2230532352,2920,-7,-74,59606
1360436068,-91,0,0,99,84,62,11745,2156196278,2156451300,2155993764,2150806829,2340462875,2346591826,2327327414,2241632192,3021,-52,74,11942
1360436069,-76,59,132,129,91,49,11746,2156196461,2156483574,2157064073,2154624237,2319566272,2324280429,2308134354,2229013558,3173,151,-69,24020
1360436070,18,62,152,0,0,0,11739,2153070436,2153058843,2153712676,2152680064,2323705645,2328401353,2312436160,2232459593,2248,-2,33,1447
1360436071,-81,62,161,99,84,62,11743,2156146825,2156484672,2156173878,2151500708,2325492132,2329439844,2312371364,2233154496,0,0,0,20693
1360436072,-72,61,156,69,85,69,11742,2155324260,2155422500,2157613348,2163026852,2322787803,2327615734,2311156845,2233873801,207,69,9,564
1360436073,-69,62,153,79,74,91,11733,2155845668,2155848082,2158871588,2166637558,2336341595,2341033956,2323382272,2240924013,405,-60,-71,30853
1360436074,-65,62,151,105,90,63,11746,2156944694,2157367442,2157006637,2151705078,2329270153,2334331867,2318114432,2234863670,371,12,67,47609
1360436075,-62,62,144,0,30,34,11740,2156048868,2156573842,2157134683,2155649691,2332621805,2337394614,2320033645,2237386395,516,37,100,2506
1360436076,-58,75,152,81,52,163,11749,2157827126,2158239853,2158694336,2154781942,2349002706,2353859273,2334358985,2248176237,677,-2,-70,59530
1360436077,-55,65,145,108,78,0,11747,2156945179,2157617792,2158053787,2154474066,2315831762,2320801133,2309187291,2231502491,612,102,-47,883
1360436078,-46,68,149,27,85,158,11742,2156670290,2157191862,2156636662,2150947638,2321820205,2326400182,2311725888,2234475126,744,-146,59,62693
1360436079,-43,70,156,96,70,98,11746,2157086427,2157533193,2158190226,2155944155,2349631990,2354138313,2334333714,2248637449,806,-48,-59,4397
1360436080,-39,62,161,101,104,13,11749,2158209782,2158746916,2160181723,2160226989,2340399387,2344365330,2326461586,2243612288,642,90,-62,21724
1360436081,-36,60,146,0,51,87,11743,2157841901,2158270409,2157664210,2151024877,2324153664,2329540333,2315142665,2234673142,576,-29,131,6674
1360436082,-32,102,145,204,91,0,11748,2156775469,2157508086,2156897974,2151011017,2321587008,2326618715,2312656813,2233613942,704,-63,123,23255
1360436083,-29,64,152,76,79,30,11748,2156542619,2157047771,2156802724,2152154194,2338449179,2342711222,2325940937,2244849984,754,46,-172,61345
1360436084,16,62,157,87,188,172,11745,2157063817,2157511222,2157011958,2151498377,2333106925,2337236800,2320983917,2239269650,763,-78,44,44343
1360436085,18,58,158,0,0,0,11747,2156681718,2157137270,2157020918,2152468050,2353301348,2358825179,2339631140,2248480877,672,161,-48,58873
1360436086,-276,64,144,29,85,61,11747,0,0,0,0,0,0,0,0,0,0,0,55388
1360436087,-230,63,162,0,161,38,11747,2157023040,2157654957,2159462061,2161442084,2321536027,2326007506,2311716699,2233282514,686,-34,9,12107
1360436088,-173,66,167,235,0,0,11743,2152558262,2152362861,2152757568,2155173421,2314715885,2319286336,2306528475,2229596132,678,-83,-24,28666
1360436089,-140,63,152,0,99,20,11743,2152140251,2151896246,2151898404,2152167469,2328342957,2332857892,2316034953,2236725769,512,-4,17,47505
1360436766,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26029
1360436770,-94,59,158,96,85,58,11733,2154607030,2154843099,2154674578,2150593490,2323054884,2326437357,2308254985,2232471222,316,18,51,62467
1360436772,-414,41,144,194,95,0,11735,2156059227,2156520402,2156890861,2154349979,2325420672,2329594578,2312834230,2233348461,642,172,-148,60403
1360436774,-467,21,156,111,84,116,11740,2153799689,2153745892,2155650102,2161065060,2322031515,2324278226,2307830400,2233681563,870,14,10,49647
1360436776,-209,211,124,108,81,30,11728,2156460717,2157136018,2156839323,2150977600,2308623204,2311675181,2298533650,2226476096,1055,-96,0,40258
1360436778,-162,68,119,105,88,0,11738,2155375414,2155854948,2155630345,2151608201,2326882093,2329839186,2313081993,2236042852,980,99,50,40293
1360436780,-503,126,93,110,75,124,11742,2154534564,2155064585,2156764406,2160914889,2312742390,2316121600,2303118802,2230402944,1012,-106,-66,4460
1360436782,-325,76,123,98,78,22,11739,2154752950,2155250596,2156040566,2155486482,2321732315,2325540105,2309542665,2233473069,891,100,0,62630
1360436784,-328,0,154,137,89,0,11737,2156918646,2157537481,2157546166,2152589302,2325385837,2329515200,2315023616,2237562706,917,34,54,10646
1360436786,-114,69,169,132,84,78,11747,2156670893,2157184210,2156453677,2150701595,2333066221,2336302966,2319232676,2239686336,886,-69,-24,12425
1360436788,-153,65,158,9,154,110,11742,2156809508,2157438939,2157838646,2154058377,2310298907,2314548196,2300267126,2225644096,668,118,5,15395
1360436790,-65,62,141,111,82,51,11743,2153607186,2153712896,2154580580,2156269732,2340691812,2344366573,2323023469,2242862016,609,28,-3,11258
1360436792,-180,64,155,127,116,56,11749,2155805723,2156339318,2156267520,2152309796,2305062875,2309214738,2295831177,2225026880,570,-30,55,8089
1360436794,-550,61,152,98,85,57,11745,2154935040,2155179227,2155291931,2152240740,2333364836,2337082468,2317514560,2237862857,461,97,11,52738
1360436796,-834,66,158,105,98,69,11751,2154767917,2155126838,2155621686,2154073426,2333613120,2338578770,2319743222,2238152301,453,24,-13,34046
1360436798,-345,63,155,111,76,34,11745,2155460315,2155886902,2155811904,2151855881,2308327168,2312032502,2296737216,2226075556,401,32,50,55139
1360436800,-650,63,149,101,85,67,11736,2159232338,2160115355,2161522139,2159440905,2324284333,2329581458,2314104009,2235981101,1830,27,-84,37496
1360436802,-140,63,143,103,82,0,11739,2160351625,2160485723,2159122514,2151768502,2332153792,2338473124,2319430052,2235336640,2239,134,-56,44270
1360436804,-344,63,149,99,84,60,11739,2154803419,2154975104,2154901787,2150595611,2302783241,2308075328,2296916745,2222815862,2785,47,35,45665
1360436806,-193,79,199,96,87,0,11749,2156716544,2156968475,2156427849,2151107867,2361480155,2368110253,2345860150,2253540827,3396,-21,-21,40773
1360436808,-44,66,163,97,84,55,11738,2157127506,2157308214,2157098185,2152233718,2325865691,2331104493,2315187062,2234136557,2203,-57,11,15749
1360436810,-234,29,28,98,84,60,11742,2155597129,2156073179,2155767798,2150391040,2311292160,2315975360,2303574107,2230140562,1746,50,161,47125
1360436812,-46,136,122,101,83,63,11743,2158701120,2158765997,2157959277,2151866358,2343105124,2347549174,2329757284,2247103094,1661,-31,-214,58230
1360436814,-54,113,52,104,85,64,11748,2152660169,2152502025,2152201490,2150396818,2323995730,2328659227,2314187556,2235752576,1609,-32,196,49433
1360436816,-515,63,154,101,86,58,11741,2155552073,2155648438,2155299858,2150804900,2338624667,2345080658,2327047277,2242488859,2128,29,-59,17203
1360436818,-161,60,166,102,88,66,11746,2153581988,2153646802,2153678747,2150162916,2337340114,2343496649,2325272237,2241563812,3479,-71,-10,14036
1360436820,-209,62,147,107,83,63,11747,2154530011,2154797833,2154926436,2151230390,2313842697,2318572544,2303783350,2227961316,1370,14,11,12528
1360436822,-57,65,183,101,86,58,11751,2154024493,2154323986,2154448228,2150880438,2320462043,2325001718,2308756059,2230603794,235,-41,-16,2531
1360436824,-277,65,140,149,83,55,11744,2156722614,2157069302,2156979035,2153461120,2324694966,2329430208,2312664301,2234605824,415,26,37,64053
1360436826,-577,64,153,106,81,59,11742,2157164013,2157742180,2160531547,2163886381,2326627794,2331684708,2314170569,2235321417,259,-146,-71,12206
1360436828,-66,84,195,101,84,63,11737,2154180544,2154354249,2154215040,2150262381,2331773403,2337843456,2320775725,2238432530,2691,43,-10,7509
1360436830,-391,63,161,99,82,51,11747,2154687890,2154526564,2154905252,2151886692,2326501284,2331677284,2316108013,2232680054,2807,-94,-32,55370
1360436832,-309,78,149,100,86,59,11739,2155918930,2156176530,2155624054,2150502966,2310002898,2314368941,2300702866,2229400265,2322,146,-104,11868
1360436834,-181,65,142,102,85,58,11736,2152661046,2152448429,2152362806,2149631195,2320421220,2325691830,2309759835,2233104822,2792,-69,70,57647
1360436836,-69,98,156,101,84,64,11742,2156018916,2156143314,2156157394,2151458660,2328689325,2334826642,2318557174,2236371090,2941,53,-115,15754
1360436838,-48,78,135,100,88,54,11741,2157103405,2157339986,2156516214,2150569563,2326133814,2331333897,2314778816,2236430098,2452,77,78,45081
1360436840,-298,62,161,98,84,63,11739,2157395849,2157531721,2157636004,2153335506,2307141961,2313003821,2302073746,2225926765,2420,-148,0,13192
1360436842,-618,47,187,99,86,46,11742,2156319817,2156613339,2156327332,2151326290,2338700800,2344448502,2326378450,2242201188,2393,95,-181,35631
1360436844,-92,62,139,84,83,59,11738,2153672256,2153766125,2154281179,2151362587,2307533385,2312670080,2300403785,2227954806,985,-27,143,17074
1360436846,-387,62,167,101,86,63,11749,2156662162,2156950070,2156839890,2151972352,2367198354,2374323200,2353355501,2255314761,380,108,-176,65389
1360436848,-234,64,142,277,122,125,11748,2157055360,2157348992,2156594724,2150503396,2310356068,2315606354,2303915273,2229299776,550,-132,6,22343
1360436850,-82,67,153,86,84,69,11747,2155433398,2155848292,2156106688,2153802249,2329866313,2334244973,2316462811,2237675574,507,36,21,64202
1360436852,-477,67,143,111,86,72,11737,2157056420,2157396288,2156938624,2151829924,2338198619,2342561435,2323591021,2242411483,505,2,177,6085
1360436854,-391,64,137,45,78,9,11743,2157452836,2158009490,2159189174,2156878976,2322445869,2327573714,2312787565,2234502784,616,67,-204,35364
1360436856,-303,45,123,151,71,3,11742,2156949897,2157401892,2156779931,2151053860,2333663798,2336484379,2320468617,2241484790,761,-53,98,6311
1360436858,-216,89,125,101,87,1,11751,2156347986,2156930102,2157733513,2155585444,2309255497,2313612507,2301360950,2229038363,845,151,-108,46109
1360436860,-113,0,0,102,96,134,11742,2152945316,2152669732,2152679469,2151388809,2367887917,2372358912,2354067922,2259326957,1172,-73,57,61186
1360436862,-42,33,68,101,85,70,11746,2152165686,2152121856,2152229348,2151570980,2307785737,2312961993,2301755529,2227225179,1495,-121,-105,56737
1360436864,-100,99,153,100,85,58,11745,2155803474,2156154057,2155600859,2150377325,2337578806,2342411885,2324663506,2242408868,1689,3,73,2475
1360436866,-224,1,141,98,85,58,11743,2154845010,2155400466,2155375021,2150710720,2320460443,2325959826,2311496813,2235006326,1658,-58,6,31343
1360436868,0,80,125,101,82,57,11748,2154522806,2154504082,2154456950,2150615579,2352569929,2357862738,2337515337,2249466578,2625,-189,-68,2211
1360436870,-521,71,158,99,86,60,11734,2152313462,2152359744,2152570816,2149647076,2312075776,2317917741,2304448000,2226428242,2534,-177,-13,62776
1360436872,-338,105,155,101,87,62,11753,2156049993,2156243218,2155762752,2150778944,2335033133,2340719945,2321656987,2241888512,1936,85,-19,63446
