TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362334259,1,70,272,108,85,62,11445,2149578066,2149925705,2150002980,2149155401,2223467922,2226614006,2220053348,2186269952,1775,-87,42,5522
1362334260,0,71,279,106,90,60,11455,2150142445,2150574464,2150563968,2149373184,2230594304,2234320557,2226706020,2190415360,1807,149,-175,64956
1362334261,-2,72,290,110,85,57,11460,2151793261,2152284790,2152154633,2150388772,2230296292,2233646317,2226099538,2189978441,2323,-114,-42,29163
1362334262,2,71,286,100,90,56,11434,2149920192,2150246153,2150323638,2150424859,2227032859,2230443273,2223803593,2188323830,2310,-134,11,19584
1362334263,0,71,296,105,84,64,11450,2149300736,2149629504,2149433216,2148757778,2222446116,2225754971,2219318601,2185428160,2192,120,21,42043
1362334264,-1,69,246,107,85,62,11450,2150942198,2151447835,2151134345,2149110601,2224360448,2227381970,2220393792,2186825389,2424,45,-27,13538
1362334265,2,70,292,105,86,62,11445,2150862180,2151339017,2151397202,2150707666,2225056969,2228261906,2221283812,2187006564,2535,-95,-86,14510
1362335124,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54210
1362335129,-114,75,251,104,87,62,11438,2148754980,2149065298,2148863652,2148580251,2207657088,2209082230,2202992667,2177201115,1726,87,-48,57777
1362335131,-434,76,284,104,88,60,11434,2148675273,2148942116,2148777481,2148766043,2204019200,2205523830,2200382619,2175759872,2063,-186,44,8515
1362335133,-487,82,299,106,88,63,11428,2149507053,2149936713,2150027840,2150060416,2206388342,2207824850,2201976265,2176692845,1857,27,-121,18442
1362335135,-229,77,273,104,86,46,11419,2150290368,2150800228,2150446390,2148835181,2210402998,2211707501,2205207204,2178834587,1716,49,37,17182
1362335137,-182,79,268,101,88,63,11424,2148829504,2149221778,2149250907,2149574720,2203547446,2204877229,2199393197,2175179428,1792,-89,-4,12777
1362335139,-523,76,264,103,88,59,11428,2149084470,2149451346,2149657435,2150477906,2204194331,2206053138,2201105124,2175571318,2218,-148,44,5648
1362335141,-345,78,272,106,86,62,11422,2149504228,2149894829,2150126637,2150588260,2210578934,2211933238,2205460681,2179115017,1757,-2,-118,64855
1362335143,-348,75,269,105,85,60,11431,2149662701,2150135652,2149954880,2148961709,2203171958,2204713462,2199371465,2174755830,1710,89,-9,43451
1362335145,-134,79,309,103,88,59,11357,2148941129,2149340160,2149477869,2149912960,2206622482,2208129334,2202331465,2176861028,1910,-79,-59,21228
1362335147,-168,73,254,106,90,60,11424,2150085275,2150557083,2150397595,2149340068,2204736301,2206140342,2200630848,2175875136,1611,98,-75,12387
1362335149,-81,77,281,104,89,67,11390,2150255350,2150774637,2150603968,2149507163,2210017472,2211663369,2205339318,2178639021,1354,-16,-27,2831
1362335151,-195,76,292,103,85,61,11417,2149710811,2150094930,2150329929,2150375789,2208443328,2209983981,2203897033,2177810669,1131,-34,-133,17284
1362335153,-42,75,287,108,98,62,11416,2149890121,2150376365,2150040466,2148625728,2204164041,2205713536,2200263204,2175663506,893,86,27,61217
1362335155,-40,76,297,107,89,63,11425,2149689398,2150162587,2149942555,2148847643,2205807094,2207332022,2201705874,2176408713,818,72,7,39020
1362335157,-360,77,308,104,86,63,11419,2149394724,2149871734,2149802038,2148935405,2210882258,2212499382,2206306139,2179088402,839,-133,-30,58757
1362335159,-664,76,225,104,85,64,11423,2149870345,2150391296,2150071003,2148539904,2203298459,2205031808,2199816384,2175238793,722,160,76,16435
1362335161,-155,77,275,104,89,64,11431,2150112914,2150562020,2150547529,2149764662,2204924388,2206316013,2200826944,2176075894,782,-20,-56,56149
1362335163,-359,74,262,110,90,57,11413,2150582985,2151104292,2150678308,2148686244,2207780507,2209711204,2204257325,2177334848,845,53,219,6195
1362335165,-208,71,251,103,87,55,11417,2150130340,2150621677,2151126765,2151416694,2207568722,2209204937,2203448420,2177777362,1220,-224,-249,55240
1362335167,-55,75,287,104,92,59,11431,2149840109,2150282806,2150149120,2149280100,2201995776,2203409654,2198351725,2174703725,902,26,81,2715
1362335169,-249,75,271,104,94,64,11448,2149603858,2150035565,2149941568,2149253156,2207442002,2209122651,2203530093,2177137874,800,30,8,44657
1362335171,-61,73,255,105,86,65,11412,2148858669,2149215762,2149030646,2148407780,2207027785,2208719259,2203148726,2177092406,955,-13,161,56758
1362335173,-74,73,259,106,86,59,11412,2148739209,2149150710,2149073590,2148730057,2201647625,2203230701,2198254326,2174288685,1182,-41,-54,13243
1362335175,-525,74,271,103,88,61,11428,2149816100,2150349275,2150061750,2148740452,2205981540,2207414500,2201590144,2176528466,1151,-23,78,34183
1362335177,-176,75,319,101,85,61,11446,2149410816,2149732361,2149839113,2149856073,2208750957,2210390262,2204439049,2177898752,1069,-99,-4,45395
1362335179,-219,75,318,103,87,62,11416,2149284278,2149780681,2149626770,2148677385,2204310774,2205816722,2200348132,2175608448,1031,-58,29,62619
1362335181,-67,74,288,111,94,64,11432,2149613129,2150101366,2149848018,2148738221,2203691419,2205110939,2199726802,2175430409,963,43,71,9041
1362335183,-287,75,311,104,87,62,11428,2148960237,2149353389,2149352411,2149301129,2206900955,2208501248,2202806372,2176882706,977,-75,-10,18515
1362335185,-597,74,298,103,86,60,11432,2149439378,2149859035,2149715693,2149012827,2206371894,2208068608,2202758811,2176964845,899,-76,127,1111
1362335187,-82,74,272,104,87,59,11415,2150084461,2150573028,2150277430,2148933686,2204947666,2206398957,2200743917,2176304786,982,169,-65,24255
1362335189,-401,75,310,101,87,60,11424,2149406299,2149840265,2149706285,2149001965,2203676187,2205197494,2199908836,2175475949,1299,-61,64,26510
1362335191,-329,76,285,105,90,66,11424,2149939145,2150434084,2150267044,2149201033,2209328374,2211019520,2204872667,2178453430,1317,43,-133,31605
1362335193,-196,75,282,101,86,63,11429,2149461549,2149872777,2150011419,2150123035,2202521536,2204460626,2200176073,2175123922,1830,-182,73,3638
1362335195,-79,77,313,104,86,61,11430,2149675702,2150204525,2150067254,2149210779,2204612150,2206144667,2200578157,2175939218,1959,44,-112,55804
1362335197,-63,74,233,102,88,63,11411,2149646134,2150139337,2149916452,2148880429,2208476800,2209803382,2203781750,2178294957,2471,38,5,8186
1362335199,-308,74,265,104,86,60,11434,2150178340,2150712886,2150375277,2148764900,2203507684,2204968301,2199769764,2175420608,3337,8,139,11120
1362335201,-628,73,254,104,87,67,11414,2149997888,2150570971,2150273362,2148735204,2201331446,2203095725,2198235300,2174193316,3443,213,-158,22054
1362335203,-102,76,335,104,84,64,11439,2149123904,2149579931,2149460864,2148899309,2206188278,2207448128,2201696594,2177002130,72,-22,3,9870
1362335205,-397,78,306,106,87,62,11442,2149508242,2150080603,2149842020,2148666413,2203785462,2205145179,2199801142,2175619849,124,-78,48,46062
1362335207,-245,75,257,105,87,61,11421,2149936612,2150433746,2150131803,2148710939,2204685440,2206381092,2200998080,2175941641,198,168,4,64145
1362335209,-92,77,365,108,89,61,11440,2149493933,2149986916,2149756452,2148718208,2203263277,2204667821,2199450185,2175311872,252,56,26,20086
1362335211,-498,72,304,105,84,68,11443,2149051593,2149421211,2149417764,2149339282,2202549741,2203820672,2198632594,2175091282,277,-26,-31,23407
1362335213,-411,77,268,104,84,64,11432,2150091218,2150694729,2150446153,2148936045,2206637568,2208361938,2202696512,2177261065,361,-10,44,44153
1362335215,-322,74,268,108,86,61,11433,2150182848,2150652251,2150725046,2150211373,2202881984,2204487789,2199681673,2175064786,154,60,-20,15239
1362335217,-231,74,272,107,90,62,11431,2148976786,2149406884,2149312685,2148628150,2204920438,2206270957,2200661028,2176468315,481,-121,85,49586
1362335219,-122,74,267,111,85,61,11426,2149691053,2150216237,2149888539,2148477184,2199045110,2200646208,2195881462,2173222820,888,152,-30,2193
1362335221,-56,72,287,105,87,55,11398,2149015661,2149414491,2149544045,2150021942,2209090020,2210989046,2205133613,2178378066,1233,-93,-80,33528
1362335223,-104,72,255,105,86,63,11435,2149429302,2149898331,2149632502,2148537938,2200559232,2202436370,2198116123,2174457929,1273,-53,133,39710
1362335225,-233,78,336,107,87,60,11412,2150017682,2150522102,2150347081,2149197257,2200804937,2202328740,2197262829,2174175296,1119,90,-166,31344
1362335227,-553,73,279,104,88,63,11428,2149196544,2149683977,2149529005,2148609261,2202795913,2204688292,2199789357,2174931977,1407,-131,48,45603
1362335229,-542,74,319,103,88,57,11443,2149475840,2149945078,2149875949,2149493028,2202174089,2203690093,2198507117,2174837942,1508,-31,-79,41572
1362335231,-349,74,319,105,89,66,11456,2149255186,2149762825,2149513334,2148368704,2197760475,2199422720,2194989988,2172460032,1553,1,58,9060
