TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361126657,-61,77,243,106,89,55,11638,2151282203,2151673755,2152741769,2153553371,2236629174,2242744438,2235733028,2191838756,800,27,36,22208
1361126658,-62,76,206,107,98,67,11627,2151096996,2151714166,2151879405,2150593398,2238045046,2244532717,2237755757,2191962605,786,33,6,22113
1361126659,-63,77,219,109,88,87,11624,2151785298,2152573988,2152701622,2150393280,2237831734,2245397101,2239816493,2191209362,800,-46,-13,35316
1361126660,-60,78,230,102,87,68,11606,2151817965,2152182317,2153545426,2155012690,2251982354,2261731785,2256874614,2199009472,837,-26,85,61053
1361126661,-62,66,187,95,92,49,11618,2152656768,2153483666,2153938907,2151486820,2269774180,2282789494,2278857252,2209744987,973,-20,32,62808
1361126662,-63,13,138,105,91,81,11615,2155096475,2156487817,2156796873,2151669531,2285974299,2303307995,2300053686,2223229129,1100,7,-90,5867
1361126663,-26,121,145,114,89,65,11620,2156819264,2158057974,2159748278,2157257883,2334706258,2358845330,2355000201,2259342418,1106,58,129,20323
1361126664,-31,83,258,0,0,0,11616,2158649974,2160134308,2160990582,2154959570,2389553042,2420345005,2415024932,2298536411,1115,-67,-35,43792
1361126665,-64,0,0,56,87,50,11611,2160027547,2162304292,2163770505,2157397604,2359638765,2389700288,2386357778,2277488868,1037,9,-59,51123
1361126666,-61,104,184,96,78,144,11632,2155581723,2156624137,2158938349,2158476553,2357085778,2387665353,2384932672,2274546596,872,52,-28,54960
1361126667,-62,13,187,35,86,0,11619,2158697499,2160355977,2162811163,2161714505,2363033353,2393469760,2390494326,2279377746,925,-112,20,37200
1361126668,-63,56,251,20,66,94,11618,2154992502,2155450843,2157044882,2159486052,2386257298,2419125760,2415680841,2296392585,1036,-83,104,64371
1361126669,-65,235,194,93,83,134,11622,2153034166,2153112347,2153377938,2153088320,2370439433,2403184914,2399555968,2280286445,1156,77,-25,30121
1361126670,-62,0,73,100,97,16,11621,2156787337,2158036854,2159001115,2153836589,2361502966,2392058322,2388629860,2276075995,1512,-26,-74,40374
1361126671,-63,0,101,106,100,66,11621,2157225042,2158135771,2159019382,2154552146,2373940114,2404893001,2399484608,2283863552,1869,-140,43,64822
1361126672,-64,215,222,105,88,70,11608,2154329792,2154870098,2155568292,2152130541,2370463990,2401921316,2396884608,2278838272,1806,10,20,51911
1361126673,-61,0,240,109,95,67,11614,2157675812,2159624877,2160346788,2152574180,2337668205,2365112448,2362290779,2261576576,2047,159,0,2113
1361126674,-63,107,190,113,92,82,11616,2157512512,2158829357,2158842432,2151623634,2334499446,2362164544,2358541787,2257264054,2248,-83,5,37449
1361126675,-65,19,259,107,92,252,11605,2159573952,2161372114,2161498331,2152970523,2384980480,2417060416,2408167515,2291086144,2141,-29,-133,19845
1361126676,-61,181,46,105,91,0,11610,2156852589,2157873563,2158693138,2153525604,2375796626,2406622966,2400245540,2287371510,2008,55,-17,28808
1361126677,-43,0,93,112,90,61,11621,2156692224,2157618596,2158001700,2152201773,2345994404,2374974646,2372514596,2264085750,1942,27,144,4994
1361126678,-64,49,0,0,0,0,11627,2159431360,2161015350,2161048841,2152690633,2364242669,2392724662,2386002880,2277399981,1705,-106,-131,32774
1361126679,-65,75,97,100,91,76,11618,2157978386,2159627501,2160702299,2154624832,2364580589,2395518326,2390754788,2278438226,1547,-58,-120,46752
1361126680,-63,0,151,107,90,0,11612,2157619245,2158517092,2158967460,2153512420,2352522075,2380112539,2375427968,2269279963,1318,65,129,44802
1361126681,-65,0,67,110,91,131,11621,2157849289,2159127588,2159268918,2152476452,2350291593,2375213366,2369565165,2267087003,1160,22,73,34795
1361126682,-66,0,63,84,86,108,11623,2158320192,2160185581,2161031414,2154023021,2337975369,2363447972,2358748059,2258752438,992,-18,-88,19903
1361126683,-63,116,240,112,84,0,11626,2156322148,2157607076,2160599332,2160624228,2321650880,2344721389,2340139821,2247016896,876,-65,19,16896
1361126684,-64,76,249,47,90,38,11622,2154840155,2155800914,2157554724,2157757833,2311879350,2331528091,2325412041,2240943762,829,-65,39,26807
1361126685,-66,82,192,121,91,59,11604,2152419465,2153029824,2153884397,2152967250,2297052114,2312852635,2305539328,2230745581,699,151,-20,25435
1361126686,-62,68,207,92,95,0,11631,2154903533,2156093312,2156404224,2151529746,2288144877,2303930176,2297747858,2224454272,681,49,-73,63867
1361126687,-64,66,187,89,96,47,11609,2155702107,2156846454,2157820022,2154609060,2283690605,2300258057,2295173595,2220635666,817,-76,-4,26407
1361126688,-30,66,216,106,93,116,11601,2151756818,2152075474,2152589092,2152915766,2261470144,2271209581,2263854144,2206150784,1166,-274,43,19949
1361126689,-47,0,0,107,95,53,11630,2149976914,2150160301,2150080246,2149659986,2246955712,2254575003,2247627044,2197074852,1240,2,7,9291
1361126690,-64,76,240,107,91,61,11617,2150811702,2151357558,2151323300,2149432768,2239292736,2246933604,2240822491,2192104374,1380,101,56,2024
1361126691,-60,69,184,106,93,57,11628,2152816155,2153536356,2153255222,2149918528,2243512301,2249883520,2242166528,2195481188,1527,-50,-125,8651
1361126692,-67,87,245,0,0,0,11614,2151433938,2151977572,2152189622,2150793837,2241740470,2248016393,2240247030,2194320676,1597,-44,31,34409
1361126693,-63,75,223,108,90,62,11619,2150741741,2151143954,2151274322,2150031972,2239549275,2245440813,2237854592,2192849956,1513,15,91,16845
1361126694,-65,82,208,111,93,69,11618,2152135177,2152902710,2152684324,2149728804,2238004982,2243832173,2236202779,2192521042,1557,49,-151,38071
1361126695,-66,85,236,105,93,62,11624,2152003556,2152585883,2152535414,2150401179,2234774308,2240351771,2233117412,2190774025,1790,-25,80,15196
1361126696,-64,76,221,106,91,61,11609,2151931931,2152470098,2152422208,2150573942,2242183789,2247441389,2239437037,2195452964,1846,-204,-8,30424
1361126697,-65,75,235,104,89,54,11615,2152058477,2152902198,2152586523,2149288411,2231768393,2237213970,2230376484,2188717723,1748,2,34,9588
1361126698,-67,69,216,105,92,59,11613,2152062656,2152896786,2152618422,2149407972,2232022144,2237905609,2231144073,2188987483,1800,104,-68,52504
1361126699,-68,74,231,108,87,61,11608,2152623332,2153305499,2153008237,2149999917,2239464649,2245419529,2237381677,2193312676,2299,30,-100,15381
1361126700,-65,70,221,115,90,57,11610,2151870418,2152327478,2152454043,2151052288,2239966793,2245949732,2237992283,2193016822,2662,-74,31,48234
1361126701,-67,76,208,108,90,59,11620,2150539026,2150986486,2151063094,2149825097,2237826907,2243865225,2236549558,2191755986,2668,-23,82,45173
1361126702,-68,74,226,105,92,65,11606,2151837138,2152541065,2152266633,2149501266,2241268452,2247590162,2239592128,2193537069,2818,47,-131,11166
1361126703,-65,74,223,107,90,62,11622,2151911250,2152569938,2152431296,2149876324,2243101156,2249931309,2242119314,2194125933,2985,15,18,9904
1361126704,-66,74,221,111,89,59,11621,2151973942,2152578450,2152669641,2150535524,2243731757,2251105618,2244651940,2194711908,3256,-43,66,63224
1361126705,-66,73,240,105,94,59,11623,2151786148,2152491035,2152418230,2149756205,2254919771,2263304502,2255119826,2202036370,3420,32,-43,38518
1361126706,-69,79,256,0,0,0,11629,2152388187,2153047990,2153351771,2151676864,2254600320,2263117165,2254886756,2201870601,2666,-47,31,15214
1361126707,-66,75,227,102,89,64,11624,2151057801,2151534784,2151995382,2151659501,2244045430,2251138422,2243754166,2194911195,144,-1,53,60489
1361126708,-67,67,188,112,89,60,11612,2151085430,2151620251,2151590052,2149453056,2244426651,2250846729,2242481325,2194758317,416,205,31,6761
1361126709,-68,69,217,106,95,64,11623,2152759396,2153536182,2153322505,2149821851,2238461750,2244814253,2237379940,2191580918,683,-59,-43,54203
1361126710,-65,70,227,111,91,61,11623,2151412269,2151924809,2152611748,2153386304,2234584950,2241322706,2235017362,2190120374,650,-117,-92,61677
1361126711,-68,66,197,111,93,62,11624,2150278537,2150534939,2151150189,2152636050,2236861906,2242502043,2234856493,2191583369,360,130,-33,25291
1361126712,-24,70,208,110,98,61,11626,2151578395,2152163273,2151919360,2149400402,2244858624,2251687021,2243507456,2195430966,514,227,-102,58689
1361126713,-66,0,0,102,94,58,11613,2153290221,2154080539,2153987181,2150640914,2241856996,2249313005,2242823241,2193953197,316,-67,-2,33230
1361126714,-68,73,216,114,96,74,11612,2151313910,2151826569,2152345901,2152109732,2252546285,2261539675,2254689115,2201397860,494,-66,83,27545
1361126715,-69,71,230,109,91,53,11618,2151304749,2151863789,2152132242,2150714313,2246750409,2254733504,2247442020,2197250166,729,-10,-78,34361
1361126716,-69,77,211,107,91,69,11628,2151361938,2151859483,2152187355,2151525723,2245273600,2252379072,2244408822,2195990820,730,122,62,55315
1361126717,-67,69,190,107,93,55,11618,2152197732,2152815158,2152590025,2149984054,2237941961,2243330166,2235453293,2191649499,795,-41,76,61757
1361126718,-69,72,231,107,92,51,11620,2152341586,2153138761,2152842797,2149517284,2230868800,2236335533,2229329234,2187852406,767,-15,-88,43583
1361126719,-70,70,235,109,89,56,11628,2151654674,2152368082,2152091584,2149444352,2229459117,2234285833,2226972379,2187276041,557,12,-17,37197
1361126720,-67,73,243,0,0,0,11621,2151516708,2152030793,2152483264,2152824704,2229598555,2234207890,2227186660,2187814409,567,-165,66,24863
1361126721,-68,73,223,104,93,59,11618,2150021494,2150391515,2150605741,2150853330,2229167332,2233765549,2226615149,2186970368,625,91,-13,49473
1361126722,-70,67,193,109,90,58,11624,2151442706,2152025517,2151762980,2149437824,2232484827,2237176521,2229334656,2188514157,706,94,20,48236
1361126723,-66,70,210,106,90,60,11622,2151956525,2152600448,2152477641,2150280896,2230290541,2234869074,2227505206,2187534921,919,-119,-39,34537
1361126724,-68,72,242,105,95,60,11622,2149791232,2150153837,2150661577,2152139117,2227817609,2232146477,2225062774,2186547785,1007,-83,19,42412
1361126725,-69,77,231,108,92,64,11620,2149905014,2150350171,2150524196,2150274148,2225336091,2229810523,2222974217,2184901037,945,144,-59,65019
1361126726,-41,69,199,108,92,65,11619,2151776292,2152336685,2152082569,2149725522,2230312283,2234740269,2227447771,2187857956,950,-48,87,50236
1361126727,-69,69,213,113,93,70,11615,2152244388,2152972525,2152660406,2149673590,2234020891,2239265179,2232145993,2190214692,964,-218,-43,14564
1361126728,-70,75,237,107,89,63,11612,2151643849,2152421787,2152017728,2149101632,2228522523,2233232365,2226129307,2186849060,690,52,-57,59216
1361126729,-72,76,218,109,89,65,11626,2151480694,2152172233,2151863012,2149358582,2230260315,2234796379,2227183616,2187871323,511,56,7,48348
1361126730,-68,73,246,112,99,60,11623,2151055579,2151617197,2151754889,2150907885,2229341202,2233854262,2226535515,2187497042,417,4,22,47412
1361126731,-70,74,245,106,109,60,11629,2150198848,2150719542,2150876461,2150072118,2226922605,2231911058,2225435830,2185835693,304,-52,-41,25995
1361126732,-71,75,244,109,91,59,11637,2150039168,2150459318,2150792329,2150827346,2230210203,2235543542,2228973869,2187277641,1809,19,30,19505
1361126733,-71,67,182,106,100,59,11627,2151371364,2151896475,2151865856,2149887478,2237423204,2243276946,2236628653,2191730788,2235,127,151,62341
1361126734,-69,74,210,0,0,0,11624,2152798966,2153546377,2153190701,2149682057,2233196096,2238815040,2232092544,2189144630,163,-17,-36,26612
1361126735,-61,71,239,110,89,66,11628,2151334400,2151832557,2152318985,2152177417,2231433508,2237262061,2230705874,2188519350,2595,-119,-36,1695
1361126736,-12,73,222,108,88,62,11599,2150327195,2150669961,2151048374,2151161362,2229738697,2235017993,2228378816,2187359570,2929,-40,-42,59107
1361126737,-69,0,0,111,101,59,11614,2150668397,2151105517,2151272621,2150203620,2235325814,2241114934,2233490514,2190183908,2423,45,-96,7269
1361126738,-70,74,217,110,92,64,11622,2152002258,2152562432,2152649197,2150669147,2232954212,2238877869,2232528219,2188976941,2435,67,67,10550
1361126739,-72,73,207,109,91,62,11620,2151719277,2152325778,2151967040,2149185883,2230276361,2236085632,2230234422,2187637037,2484,-53,58,9740
1361126740,-69,75,224,112,93,60,11612,2152021083,2152799003,2152450368,2149281746,2231638765,2237096877,2230022381,2188725440,2257,-4,-72,51069
1361126741,-70,77,236,111,91,64,11622,2151169408,2151803858,2151651776,2149371510,2230928082,2236745947,2230227401,2188412178,2133,79,25,58857
1361126742,-68,70,203,104,95,61,11618,2152044507,2152663899,2152419337,2149702244,2238039890,2243984996,2236516333,2192317138,2177,-72,28,56116
1361126743,-69,69,229,109,89,64,11615,2152582052,2153439917,2153177965,2149514816,2244912731,2251901842,2244077430,2195422811,1929,-146,-12,39178
1361126744,-71,170,210,112,91,54,11619,2153319296,2154425746,2154320045,2149876059,2251982710,2261231277,2254017005,2200148717,1618,0,12,8821
1361126745,-72,0,62,114,89,61,11631,2153669330,2154828873,2155073526,2150747520,2265843072,2279013147,2273005513,2210574089,1573,113,-98,51808
1361126746,-73,0,274,110,90,54,11615,2154016576,2154789001,2154633426,2150642660,2276708699,2290320466,2283673426,2218367579,1807,4,14,57920
1361126747,-70,34,107,107,94,65,11629,2152649444,2153300918,2153607213,2150516580,2295559716,2311417526,2303541568,2230565942,1931,-106,41,8373
1361126748,-32,78,203,111,93,65,11629,2151737773,2152224795,2152770742,2150359954,2289377938,2305372214,2298806281,2225125933,1820,-8,-22,27475
1361126749,-73,94,252,0,0,0,11627,2154023360,2154923776,2155256731,2151144850,2308929764,2329352365,2322951990,2239258550,1831,36,24,14389
1361126750,-70,0,190,110,98,56,11612,2155826459,2157011949,2157407826,2151912777,2329492516,2351979145,2344905353,2255939382,1871,51,-84,3295
1361126751,-71,118,236,108,92,50,11607,2155485915,2156324525,2156702244,2152469979,2327561014,2350592704,2343925101,2254910500,2022,-9,38,51160
1361126752,-73,74,295,110,91,69,11606,2154079195,2154911021,2155066377,2151066386,2307260864,2326695734,2321446628,2237972662,1931,-109,65,22830
1361126753,-70,160,145,109,94,65,11622,2155117266,2156660370,2156832905,2151744091,2271492105,2284237430,2277740306,2213906779,1872,78,-133,48760
1361126754,-71,58,165,109,94,65,11624,2153511616,2154352137,2154224265,2150161307,2265006976,2279020836,2274587200,2211167680,2175,181,-7,21432
1361126755,-73,121,198,110,91,63,11602,2154069266,2154936941,2154581769,2150122715,2266263350,2278446848,2271734939,2210551698,2295,-133,-8,22378
1361126756,-74,0,301,112,89,42,11609,2154278189,2155484379,2155292361,2150434486,2267063296,2278519826,2270687588,2209792813,1931,-79,-83,49637
1361126757,-71,0,175,108,90,73,11611,2154290477,2155633792,2155605760,2150614290,2260817782,2272251675,2265693366,2206207597,1628,53,-21,52965
1361126758,-72,33,177,108,92,58,11627,2151919561,2152628388,2152520155,2149754441,2244023926,2252990326,2247317476,2195526793,1516,46,-11,11347
1361126759,-55,116,264,107,91,46,11618,2150905801,2151444854,2151443190,2149782656,2235563730,2241767506,2235088694,2191169691,1487,-32,1,44650
1361126760,-11,77,210,106,90,60,11609,2150530843,2151094464,2151098779,2149463497,2233532315,2239244388,2232359588,2189995172,1397,28,42,18293
1361126761,-73,0,0,111,93,42,11612,2151456841,2152126436,2151925641,2149453577,2233889801,2239325293,2232262674,2189965851,1240,-2,49,9799
1361126762,-44,77,227,108,89,56,11612,2152189796,2153115154,2152984466,2149848548,2231804160,2237669321,2230917010,2188363584,1149,-103,-54,27086
1361126763,-41,73,230,0,0,0,11633,2150188452,2150741851,2151013842,2150328466,2225721517,2231045019,2224829586,2184823533,949,-4,-15,21510
1361126764,-72,69,238,110,93,72,11614,2150039533,2150410752,2150967917,2152171629,2226406491,2231293979,2224652370,2185619492,779,-20,-47,27074
1361126765,-74,70,222,106,89,62,11619,2150406582,2150755648,2151164955,2151432822,2231212050,2235898569,2228487323,2188427830,390,110,30,60658
1361126766,-74,74,214,112,91,54,11623,2151554285,2152185837,2152007405,2149583478,2229047707,2234154368,2227684626,2186843291,248,60,79,38327
1361126767,-72,71,211,106,92,64,11629,2151191058,2151844626,2151787593,2149893714,2224439478,2229614491,2223672594,2184152164,1413,-52,-67,52500
1361126768,-74,71,247,110,89,65,11621,2150216667,2150590418,2150964470,2150878793,2228321764,2233449435,2227231186,2186402697,3309,-22,92,14139
1361126769,-75,75,237,109,92,65,11617,2151277348,2151891465,2151648786,2149347483,2230752118,2235537462,2228087862,2187598729,3189,45,-26,38019
1361126770,-72,74,233,108,89,59,11614,2150938660,2151478811,2151542418,2150229494,2228332662,2232842806,2225370459,2186559204,3118,54,-88,31457
1361126771,-73,70,213,108,89,63,11602,2151442989,2152023817,2152493293,2151624585,2220613933,2225244461,2219917586,2182650185,3124,-124,109,44099
1361126772,-75,73,226,106,93,65,11618,2150119506,2150597193,2150637531,2149337024,2219023643,2223334820,2217723858,2181663798,3117,-85,55,15704
1361126773,-72,72,247,111,89,61,11614,2150338523,2150830793,2150827474,2149469741,2229764251,2234409014,2226769910,2187065097,3239,121,-22,15281
1361126774,-74,71,198,116,94,58,11601,2151570605,2152178916,2151870774,2149264713,2227753490,2232781065,2226246070,2185862610,1807,118,139,54341
1361126775,-75,71,209,111,94,66,11603,2152182418,2152986907,2152727890,2149580662,2218762011,2223765906,2218158153,2180380544,309,-8,-27,51121
1361126776,-57,72,231,112,92,60,11616,2150402989,2150873188,2151407771,2152323620,2215832429,2220848905,2215894107,2178982601,1820,-134,-29,49154
1361126777,-73,75,231,0,0,0,11602,2149646180,2150102272,2150186852,2149635126,2218548544,2222603072,2216166372,2180536576,3097,128,-67,40391
1361126778,-75,72,228,109,91,55,11622,2151662345,2152272585,2152046400,2149614226,2216996800,2220724973,2214417462,2179942326,3016,64,-6,33461
1361126779,-62,72,242,107,92,61,11591,2150592704,2151129755,2151126244,2149782345,2214394898,2218147721,2212673225,2178746011,3141,-127,76,35962
1361126780,-73,73,212,109,92,57,11611,2149595437,2149996982,2150048118,2149092928,2215690742,2219121965,2212700635,2179207131,3065,15,-16,3999
1361126781,-75,74,250,108,94,58,11613,2150285659,2150785929,2150864777,2150106267,2219393856,2222926930,2215791040,2180997997,3064,46,-96,60290
1361126782,-76,71,218,116,91,61,11610,2150844452,2151341686,2151538112,2150614674,2217936374,2221512173,2214943387,2180114852,3096,29,34,50028
1361126783,-48,73,222,110,92,63,11613,2150881426,2151482322,2151204608,2149141257,2217466057,2221166500,2215057874,2179887222,3362,-78,60,45086
1361126784,-19,0,0,108,91,65,11602,2151454043,2152190025,2151721472,2149008201,2218456466,2221989302,2215183003,2180269330,3346,0,-67,58162
1361126785,-76,75,235,108,90,61,11606,2151644571,2152394514,2151912694,2149208612,2220974070,2224349586,2217242203,2182343698,3064,163,88,6424
1361126786,-77,70,197,121,94,61,11582,2151258505,2151851675,2151474934,2149006482,2213863405,2217141348,2211122477,2178379840,3332,12,106,26076
1361126787,-74,70,215,113,105,60,11597,2150791040,2151418066,2151235245,2149425718,2214542957,2217717888,2211074422,2178525824,2976,-89,-107,25428
1361126788,-75,71,245,104,90,64,11610,2149449846,2149817179,2149952329,2149820507,2218390089,2221648987,2214421888,2180518390,2344,24,-56,29408
1361126789,-77,72,219,110,91,61,11529,2150681572,2151113974,2151043922,2149891328,2220972315,2224280466,2216956754,2181913289,2130,67,-6,48962
1361126790,-70,73,222,108,91,61,11546,2150803693,2151372068,2151077595,2149181266,2219302244,2222578998,2215667410,2180719917,2255,-57,20,49042
1361126791,-76,71,216,0,0,0,11556,2150958454,2151616822,2151229238,2148899593,2217825270,2220911780,2214045248,2180100306,2105,-62,24,26864
1361126792,-78,75,241,107,95,60,11571,2150691922,2151325238,2151081600,2149185170,2217082166,2220248594,2213328438,2180196141,1998,134,-71,11344
1361126793,-74,72,232,111,90,59,11577,2151098157,2151631789,2151307245,2149208822,2212472795,2215488914,2209350409,2177572242,2223,52,32,61503
1361126794,-76,73,234,115,90,70,11541,2150885531,2151525622,2151249526,2149218395,2217946907,2221074624,2213992493,2180427035,2157,-60,-40,9448
1361126795,-77,75,250,109,99,60,11555,2150126445,2150614592,2150582985,2149471707,2220992448,2224070884,2216548406,2181966564,1971,-45,2,56095
1361126796,-78,72,262,109,91,62,11523,2149619684,2150006628,2150085860,2149844461,2219032621,2222215725,2215157705,2180711040,1767,-20,10,32421
1361126797,-75,78,268,110,93,60,11552,2149912512,2150390528,2150310061,2149186486,2215119789,2218497947,2212099995,2178300114,1646,63,5,24027
1361126798,-77,71,224,113,94,63,11539,2150960740,2151502829,2151292790,2149682112,2218632027,2221364918,2214040813,2180886162,1672,-76,-32,15980
1361126799,-78,76,263,109,91,59,11577,2149537481,2149973430,2150101586,2149726665,2214733915,2217476443,2210782592,2178740928,1621,-102,-45,61392
1361126800,-40,69,235,113,95,62,11547,2150151442,2150632694,2150413110,2148958884,2212442166,2215332809,2209080612,2177456237,1336,130,49,22820
1361126801,-76,74,228,113,92,63,11555,2151394368,2151970057,2151691748,2149608082,2216264182,2219050825,2212021449,2179898459,1240,1,-73,34873
1361126802,-78,73,259,114,97,62,11559,2151090733,2151527917,2152221513,2152294427,2217330980,2220367286,2213619401,2180033600,1285,-85,-12,33628
1361126803,-74,70,214,114,96,62,11557,2150793654,2151295350,2151094180,2149428736,2219254729,2222352292,2215635675,2180831323,1193,65,150,56849
1361126804,-76,73,224,112,95,73,11545,2151787136,2152492041,2152209316,2149716626,2218766171,2221763200,2214386697,2180807917,1163,-19,-46,11741
1361126805,-79,75,250,0,0,0,11534,2150682258,2151174189,2151618313,2151438290,2214606080,2217618605,2210863277,2178588297,1203,-69,-111,63352
1361126806,-78,74,221,114,91,57,11570,2150630226,2151128832,2151060562,2149691337,2210406729,2213273316,2207309037,2176079798,1083,106,-1,44567
1361126807,-42,75,226,120,94,64,11561,2151664438,2152217252,2151943734,2149834459,2218276397,2220984905,2213939812,2180742345,993,20,13,55414
1361126808,-78,0,0,107,94,60,11561,2151470555,2152091410,2151777865,2149535414,2220907401,2224142198,2217354669,2182335250,1085,-240,70,22289
1361126809,-80,75,261,110,92,60,11543,2151400420,2152121170,2151713691,2149010852,2210855926,2214097929,2208373001,2175781385,1094,27,108,39349
1361126810,-76,73,229,118,97,65,11567,2151269129,2151877266,2151650267,2149734701,2216938614,2219795081,2212526171,2179796379,1339,16,-75,1882
1361126811,-77,73,264,117,101,49,11570,2150947483,2151414729,2151695780,2151079945,2217598381,2220205019,2212788964,2180590930,1629,-56,-123,18415
1361126812,-79,76,264,116,96,64,11564,2150624448,2151093933,2150942829,2149500781,2211927268,2214442998,2208138148,2177146377,1626,70,94,26242
1361126813,-76,74,248,115,93,59,11566,2150835035,2151448438,2151078253,2148906496,2211422116,2213900818,2207452580,2176829385,1620,33,19,58178
1361126814,-77,73,228,116,95,63,11526,2150228086,2150654080,2150690560,2150115547,2215896484,2218624429,2211590345,2178978733,1605,-58,6,64038
1361126815,-79,74,258,112,91,63,11581,2149401206,2149726198,2149962166,2150514212,2218272576,2221251867,2214017536,2180148361,1554,-94,-20,59087
1361126816,-60,73,280,114,97,62,11569,2149812388,2150170697,2150391405,2150228745,2216048621,2219102976,2212272832,2178785417,1497,0,-105,12665
1361126817,-77,74,258,119,97,63,11573,2151326893,2151777234,2151650121,2150113170,2217531456,2220304512,2213816329,2179775094,1500,43,140,3235
1361126818,-78,71,219,115,100,59,11566,2151144137,2151749952,2151324352,2148895469,2213841380,2216554907,2210252891,2177775542,1311,15,169,39035
1361126819,-16,75,236,118,101,70,11548,2150962642,2151619081,2151668745,2150705664,2215370605,2217995163,2210799826,2179066550,1153,-51,-140,26904
1361126820,-78,71,277,0,0,0,11564,2150205723,2150636361,2151015625,2150945179,2211969554,2214271268,2207547821,2177180982,986,-39,16,2633
1361126821,-79,76,273,116,96,60,11524,2149859227,2150337344,2150466870,2150361883,2212460251,2214863277,2208088118,2177168173,737,25,-75,65282
1361126822,-81,74,243,116,94,61,11570,2150340525,2150764297,2150816365,2150078674,2217175149,2219871634,2212938358,2179512347,454,70,82,62157
1361126823,-81,76,252,115,95,66,11561,2151500662,2152105700,2151716096,2149271186,2218632292,2221368384,2214049691,2180330788,413,11,24,44052
1361126824,-79,77,258,119,98,55,11570,2150480566,2151064621,2150990500,2149421860,2216959588,2219859510,2212848118,2179455972,311,-86,31,35923
1361126825,-80,79,251,109,99,59,11575,2150116050,2150663286,2150607177,2149196077,2213805888,2216515977,2209602112,2177557513,156,-24,-6,23700
1361126826,-82,76,268,112,96,69,11574,2150419547,2150919195,2150958189,2150071478,2214472822,2217081298,2209882093,2178129819,3388,39,-123,178
1361126827,-78,76,233,113,99,62,11590,2151199296,2151704950,2151865270,2150936557,2214160557,2216626176,2209896448,2178172809,3029,-32,53,15155
1361126828,-80,71,217,115,92,59,11589,2151207515,2151767204,2151297426,2148960438,2216422354,2218873142,2211682752,2179254820,2950,32,91,58005
1361126829,-81,74,252,118,103,58,11595,2150907629,2151439561,2151209234,2149621833,2216904886,2219348827,2211682331,2179430848,3008,40,-118,54635
1361126830,-73,75,239,122,93,67,11560,2151288960,2151825700,2152020736,2150931117,2212944411,2215326756,2208548406,2177316690,2877,-39,-3,35312
1361126831,-29,71,198,114,98,59,11585,2150802605,2151308635,2150988416,2149147803,2212276141,2214559652,2208050715,2177205540,2746,77,86,11782
1361126832,-80,0,0,114,94,68,11602,2150959058,2151561444,2151148361,2148916626,2213460233,2215977654,2209070674,2177434916,2831,-87,15,37071
1361126833,-27,75,269,120,98,62,11594,2150647725,2151247250,2151019364,2149198756,2218673536,2221529197,2213857161,2180136000,2537,50,-73,12741
1361126834,-79,79,251,0,0,0,11607,2151170304,2151668937,2151466953,2149745773,2218112146,2220885504,2213546825,2179775213,2548,48,-49,44736
1361126835,-82,73,243,122,98,60,11600,2149919634,2150324964,2150247241,2149163666,2216221997,2218935021,2212131757,2178976228,2738,-58,51,50105
1361126836,-83,76,231,112,90,59,11564,2150315053,2150811227,2150529472,2148769462,2213704521,2216108169,2209318217,2177819638,2831,81,85,35109
1361126837,-80,71,218,114,96,67,11581,2150920201,2151453357,2151302134,2149791734,2212588242,2215085065,2208199680,2176975021,3043,-19,-95,27214
1361126838,-81,73,230,112,92,61,11563,2151867227,2152419373,2152624512,2151408182,2213939693,2216242258,2209293997,2177955995,2627,-62,19,16938
1361126839,-83,74,243,115,92,61,11582,2150659227,2151158564,2150850002,2149071387,2217110281,2219838290,2212749824,2179841124,2360,148,44,9496
1361126840,-79,72,213,113,97,62,11564,2151192402,2151713152,2151345910,2149259894,2215592877,2217997686,2210691584,2178766016,2594,56,-59,6999
1361126841,-81,76,242,121,90,63,11590,2150257417,2150632722,2150813001,2150699346,2213389760,2216062189,2209535597,2177376804,2707,-150,20,10829
1361126842,-83,75,257,112,93,61,11589,2149415076,2149794477,2149813138,2149421266,2214739318,2217442093,2210467574,2178014601,2416,0,14,25331
1361126843,-83,80,258,119,92,63,11588,2150725686,2151236717,2150976941,2149263917,2219827958,2222604416,2214834441,2180756342,2608,86,-24,44946
1361126844,-81,73,237,113,98,61,11589,2150726610,2151236452,2151038509,2149477083,2217870875,2220499794,2213107382,2179751213,3075,50,-12,48215
1361126845,-82,75,244,112,95,60,11583,2149895131,2150318345,2150414564,2150062244,2214502198,2217218477,2210515538,2178269933,3062,-19,-38,42628
1361126846,-82,72,238,115,94,59,11568,2149357549,2149714642,2149941705,2150371136,2211895323,2214567588,2208417664,2177164480,39,-131,19,30475
1361126847,-40,77,233,110,97,62,11576,2149488173,2149885531,2149905892,2149591689,2215584713,2218063926,2210773357,2178941613,93,3,5,45735
1361126848,-81,77,251,0,0,0,11586,2150754313,2151279222,2150993334,2149251574,2219957165,2222508105,2214556187,2181163620,300,98,-21,32487
1361126849,-83,72,213,111,91,64,11590,2150922176,2151456996,2151227446,2149537828,2216715812,2219315090,2212068516,2179630628,427,94,19,37845
