TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378231070,-83,71,3010,47,51,52,9964,2174574546,2171426486,2164536640,2152321545,2781689883,2750489956,2549726637,2280652827,3206,0,127,48363
1378231071,-85,68,2754,47,52,40,9965,2181149613,2177936868,2167850422,2151679680,2781218998,2750655734,2547043867,2272888877,3382,-111,-67,19135
1378231072,-81,62,2317,48,50,48,9966,2177520685,2175147593,2166233645,2151398610,2798875364,2768876187,2559250651,2274912722,2534,-15,-28,7342
1378231073,-83,85,1200,48,50,43,9968,2169850971,2167066002,2161508754,2151204992,2787229412,2757589942,2554814637,2283032502,1953,180,61,35041
1378231074,-69,0,1047,47,50,26,9970,2180286235,2176914998,2167189001,2151520374,2781941037,2750535990,2552326454,2285546898,1801,19,-37,62229
1378231075,-81,17,1295,0,0,0,9957,2175855634,2173041398,2165184146,2151713536,2809790893,2778636050,2570209124,2288415140,1654,-63,16,34032
1378231076,-84,200,1190,46,50,57,9971,2167626048,2165317558,2160775798,2151051510,2822532982,2789709888,2580408758,2292394276,1486,-19,-2,38914
1378231077,-85,139,273,47,58,42,9967,2166736109,2164427291,2160819913,2151898020,2772147309,2738460032,2545909156,2282742573,1380,46,-96,41482
1378231078,-86,0,1477,48,50,67,9976,2175718637,2172267419,2164387913,2151694966,2782183049,2746218989,2555625947,2294581650,1348,1,101,46530
1378231079,-83,118,1848,47,55,0,9963,2173085659,2170511378,2163081344,2151417728,2741059309,2700340242,2521844982,2285416192,1293,-8,-27,52207
1378231080,-85,65,2883,47,52,83,9968,2167412534,2165504704,2159925769,2151174445,2608825654,2573266340,2422553499,2232930861,1274,-31,13,60981
1378231081,-86,96,2207,48,50,96,9970,2165244169,2162847222,2158353088,2151193280,2632605092,2596747721,2440206390,2239780178,1213,38,0,14427
1378231082,-83,101,2940,47,48,13,9971,2168542482,2166588315,2160509979,2151115145,2650961051,2613774601,2453953152,2249314258,1144,18,83,12743
1378231083,-84,147,1235,46,50,0,9969,2169228278,2167242294,2161033051,2151646372,2632054107,2594957714,2438363693,2240660315,1083,-51,-92,31906
1378231084,-81,62,3158,44,53,161,9975,2166886646,2165227794,2160120777,2152044260,2601694372,2570077741,2417795136,2226234075,945,33,-44,60186
1378231085,-82,73,3246,46,53,29,9964,2170031067,2167272064,2160976246,2152798765,2637085595,2604254354,2442597970,2235114048,969,-133,107,4377
1378231086,-83,107,2025,48,50,131,9961,2164264347,2162277860,2159072777,2152336210,2718354541,2686960768,2503245193,2260659657,1026,14,91,35463
1378231087,-55,0,526,46,51,34,9970,2175837449,2173918070,2166207826,2153101138,2760296082,2729400822,2535225600,2271604580,1159,128,-123,25746
1378231088,-12,37,1193,46,52,2,9972,2178303378,2175366720,2166578349,2151861659,2793418322,2760771163,2559608018,2288407131,1401,49,-17,49333
1378231089,-33,0,0,0,0,0,9965,2175137051,2172291392,2164654454,2151590317,2795459318,2762549723,2560790043,2288724086,1675,-66,19,30225
1378231090,-85,0,2030,50,48,50,9973,2164708096,2162311917,2158845083,2151103862,2803048018,2772320320,2564579291,2283924571,1771,-109,20,62961
1378231091,-88,33,801,48,50,53,9972,2165575286,2163363840,2159480685,2151141961,2792076461,2761995968,2560412480,2283787456,1825,117,-56,59308
1378231092,-84,145,1543,49,49,39,9968,2177835520,2174792713,2166042578,2151490267,2802068662,2773848091,2565533220,2282533275,2388,23,24,18593
1378231093,-86,77,2877,49,50,51,9968,2177867392,2175045357,2166313371,2151629467,2825794093,2796052059,2580188891,2290908114,2801,-14,83,39029
1378231094,-87,103,2955,48,50,47,9963,2179676754,2177017508,2167411337,2151652928,2814087158,2783555136,2572021110,2287267849,3186,-37,-67,59982
1378231095,-88,22,2736,50,50,42,9973,2171404160,2168549778,2162545819,2151639524,2829408310,2800274642,2582465426,2291335286,2865,-5,-83,31977
1378231096,-85,82,2859,48,50,47,9969,2177038445,2173215579,2165427382,2152682752,2793667108,2765595858,2561031835,2280987474,2505,15,139,31760
1378231097,-87,77,2907,50,51,46,9965,2178887926,2175690633,2166600768,2151661074,2808155264,2778773202,2570096420,2286511625,2283,23,35,50617
1378231098,-88,118,2701,47,50,40,9967,2181625792,2178774016,2168786605,2152201334,2828286902,2798329901,2580929691,2291421750,2620,114,-82,58275
1378231099,-85,68,2769,50,48,50,9970,2180615853,2177270976,2167770038,2152472009,2832225362,2802381028,2583394514,2295310756,3376,-68,-8,39582
1378231100,-86,67,2998,48,50,48,9972,2171289499,2168402441,2162584758,2152156589,2786321920,2757080502,2551506066,2274555730,3504,-7,16,2546
1378231101,-88,71,3163,48,50,44,9973,2172218861,2170120457,2163515657,2151192320,2820295908,2791803684,2575940946,2282620617,1800,10,-10,64488
1378231102,-87,72,3415,51,53,44,9970,2173698614,2170623040,2164550125,2154700534,2817174482,2784746688,2571714075,2289370002,113,-59,133,63538
1378231103,-86,72,3228,0,0,0,9972,2172107593,2169924452,2163895817,2152178998,2790800265,2759953005,2555719040,2282434176,427,-44,-30,56025
1378231104,-88,71,3345,48,50,46,9976,2178012077,2175637348,2166705636,2151825069,2821477421,2790502281,2574470619,2286220324,419,105,-32,36525
1378231105,-69,68,2975,44,46,37,9965,2179082057,2176223314,2167829138,2155004370,2802498139,2772508635,2564617380,2283335323,565,-72,40,34076
1378231106,-86,65,3037,49,59,70,9968,2176586962,2174858304,2166716059,2153537709,2826584557,2794845165,2581789705,2295996141,625,-44,-61,54999
1378231107,-88,72,3197,49,49,47,9973,2169018486,2166587465,2162239195,2155738093,2829080365,2795468818,2579471899,2288559890,579,73,59,35655
1378231108,-89,70,3360,49,49,47,9974,2174760374,2171871835,2164611181,2152497472,2839929444,2806630482,2585534198,2291080118,563,48,14,60503
1378231109,-86,69,3121,44,49,70,9975,2178599021,2175849865,2167361481,2153814445,2814260169,2782967881,2572582363,2290048987,541,-74,-11,47470
1378231110,-87,68,3166,46,54,48,9972,2164888758,2163270866,2160512676,2158141778,2813741686,2784439844,2571634550,2287008320,377,-20,-54,36117
1378231111,-44,72,3349,45,52,46,9977,2168121371,2165773220,2161138185,2152335076,2819780763,2789542546,2575232118,2286936256,178,13,62,40009
1378231112,-86,0,0,47,51,50,9971,2176480649,2173896804,2165842806,2152366116,2792022354,2760018075,2555151360,2284735661,193,-41,42,28393
1378231113,-87,70,3270,46,50,49,9970,2175115547,2173106971,2165343698,2151798326,2819948946,2787689636,2573089865,2292607113,151,3,-60,19116
1378231114,-89,68,3141,48,52,46,9972,2170869906,2167849508,2162055817,2151704941,2805595867,2777463853,2566091446,2275325888,3047,29,-85,38442
1378231115,-90,73,3293,49,50,47,9973,2175244672,2171566692,2165138861,2155996077,2823238793,2792374162,2579132571,2293620278,3388,-49,129,62588
1378231116,-87,71,3439,48,49,48,9962,2176498203,2173649856,2165631643,2152007753,2780679104,2749240475,2552367424,2283080658,613,-44,176,26234
1378231117,-23,72,3446,46,39,60,9981,2183570669,2180154258,2169425737,2152290944,2812159890,2780751204,2569840621,2291387172,444,56,-90,47378
1378231118,-90,70,3349,0,0,0,9969,2173382765,2170655689,2163931328,2154407158,2807305088,2774354825,2565540717,2292511972,558,26,-43,4452
1378231119,-87,71,3153,41,53,82,9969,2170676617,2168087826,2162631844,2155855067,2775200594,2743168374,2546143972,2284277814,661,-26,-6,43544
1378231120,-88,68,3123,44,20,70,9958,2165008310,2162725504,2160217581,2157277458,2789031707,2757975296,2557406445,2287405906,826,-100,70,35156
1378231121,-89,79,3192,50,51,70,9966,2164408182,2161613842,2158990820,2153522642,2821029229,2788564946,2580278820,2294015332,984,46,34,28869
1378231122,-87,16,1189,47,50,101,9964,2170911305,2168598564,2162755638,2152828397,2763938880,2725422308,2538184356,2287123072,1183,79,-68,33807
1378231123,-89,125,1696,49,51,63,9966,2174265261,2171314093,2163804964,2151640923,2737665289,2700960868,2518836653,2278158226,1521,-29,-38,2611
1378231124,-90,46,2241,49,51,50,9964,2165510546,2163206299,2159036269,2150782884,2732093650,2695156480,2512728740,2276823122,1728,-22,96,3636
1378231125,-91,50,2402,47,50,50,9970,2168183030,2166044187,2160467638,2150398171,2659756050,2624739648,2458130313,2249968256,1773,-2,26,38969
1378231126,-58,103,1840,48,50,47,9970,2170375204,2168423012,2161965650,2150813046,2711863680,2680905444,2496578715,2260403840,2072,-14,-74,1678
1378231127,-90,117,3103,47,50,45,9970,2165574610,2162945947,2158173010,2150431625,2665623433,2631064859,2460139995,2247192466,2390,90,43,44078
1378231128,-91,70,2848,44,51,50,9974,2170396626,2167828918,2160856566,2150090194,2647580132,2615294144,2450804726,2238089691,2890,69,40,9583
1378231129,-88,69,3129,48,50,49,9964,2169880786,2167541293,2160968146,2150643072,2677056594,2643124973,2467345206,2248034294,3138,-110,-13,21947
1378231130,-89,76,2839,47,53,47,9969,2162460032,2160577691,2157267099,2150266953,2678476854,2647495981,2472629741,2241688128,2835,-33,26,60492
1378231131,-15,83,2677,50,50,43,9971,2168335579,2166012955,2160691565,2150729005,2781025179,2752041453,2549156242,2274273956,2725,53,-74,56625
1378231132,-88,67,3285,0,0,0,9970,2180367881,2176899785,2168015259,2153741403,2799694966,2769676736,2563536795,2282485293,2845,36,158,25736
1378231133,-89,82,3402,47,51,45,9965,2180011840,2176783606,2167183963,2151668269,2795965696,2765687259,2559811986,2286042176,3355,21,29,57685
1378231134,-81,70,3206,47,51,53,9968,2178273828,2175265901,2166325449,2151740745,2822976009,2793571456,2575146532,2289704886,3439,3,-122,16729
1378231135,-37,71,3128,49,51,51,9967,2179853787,2176453449,2167928585,2155130413,2810577965,2781554998,2569623058,2282717714,3168,-51,39,48885
1378231136,-89,0,0,50,49,49,9963,2176319067,2173267017,2165626560,2153067693,2786674459,2757645229,2554517056,2279188608,3043,30,95,51686
1378231137,-90,70,3480,49,50,49,9965,2178280265,2175841472,2166514240,2151363328,2808439058,2779312329,2567294793,2282637540,3380,-37,-47,36482
1378231138,-92,72,3223,48,51,47,9964,2172926564,2170533568,2163686710,2151402011,2812814866,2782482340,2568897097,2286325677,3380,117,53,20706
1378231139,-89,71,3362,47,51,49,9964,2179918518,2176768905,2167305088,2151892013,2791848493,2762924635,2555237723,2276218304,535,-27,-10,28815
1378231140,-91,65,2946,45,52,45,9958,2171338596,2168889344,2163058806,2152525714,2839148781,2807463744,2584780617,2286273334,2207,-56,-89,31482
1378231141,-92,69,3086,52,50,46,9963,2180789348,2177315245,2169268032,2157720539,2801887926,2770393417,2561639488,2281320539,3242,81,133,442
1378231142,-89,65,3372,46,50,51,9971,2181796918,2178353956,2168295177,2152025636,2783998308,2753847140,2551038930,2276222848,1385,102,77,54356
1378231143,-91,55,2956,47,48,36,9960,2180536146,2177200585,2167871140,2153438720,2832214765,2799958811,2580254582,2290724141,1788,-128,-146,5656
1378231144,-91,72,2970,50,49,48,9962,2182548544,2179351570,2170427702,2157293613,2788495396,2758767744,2553066550,2277920246,2982,17,44,55119
1378231145,-43,135,2894,49,50,47,9919,2179358107,2176159067,2167209142,2152594861,2783413220,2754559570,2551394349,2277812397,2902,78,18,37282
1378231146,-90,49,3380,0,0,0,9967,2174673234,2172113307,2164493796,2151377398,2823414601,2793283904,2576447780,2286890285,3037,-53,11,32282
1378231147,-46,74,2966,49,51,45,9965,2168322130,2165978194,2161324022,2150871670,2815890185,2784478089,2571661430,2286261842,2842,15,-6,59901
1378231148,-93,71,2305,49,51,52,9969,2173662747,2170827904,2163784493,2151727433,2814670747,2783875355,2571676745,2290816283,2757,12,-15,30161
1378231149,-90,117,2967,48,50,46,9966,2171942070,2168748123,2162667693,2151705938,2808495286,2779161152,2566854866,2278946742,2622,-81,17,32723
1378231150,-91,111,1842,49,50,47,9967,2164604690,2160768630,2156915190,2150867648,2814951030,2783158208,2571765824,2290032548,2231,78,-25,17336
1378231151,-93,50,2620,46,50,49,9969,2164384758,2160642093,2156812982,2150783232,2793577243,2761868452,2557717568,2285728685,2487,53,15,44967
1378231152,-89,73,2979,47,50,49,9966,2164755894,2160716214,2156812845,2150436361,2815074212,2784179629,2571326601,2288116571,2770,-92,44,14006
1378231153,-92,0,1217,50,50,46,9963,2164500562,2160614537,2156744896,2150602532,2791711405,2762132004,2555990390,2276639926,2329,-51,-68,52080
1378231154,-94,80,2186,47,50,47,9968,2164282038,2160672576,2156883949,2151015908,2798346605,2767598491,2562159734,2283837129,1906,80,75,54891
1378231155,-95,114,782,45,50,39,9971,2171755995,2169118427,2162746249,2151238683,2798115867,2764926729,2562229485,2290848018,1758,88,-35,19688
1378231156,-92,9,1317,50,50,50,9969,2180184822,2176597787,2167047067,2151907026,2799537124,2767925851,2560900096,2285271963,1879,20,-90,17347
1378231157,-93,100,2259,49,54,53,9961,2173922944,2170294573,2163531236,2151979483,2826733641,2795905170,2577665481,2280444681,1999,-149,104,59521
1378231158,-75,105,1781,48,51,52,9963,2164892745,2161049737,2157292278,2151402084,2825632073,2793260973,2580106916,2295310308,1822,103,32,53851
1378231159,-31,59,2488,48,50,51,9967,2177382500,2174463232,2165849426,2151456566,2787763492,2757214701,2552575972,2282486336,2703,162,31,63614
1378231160,-93,0,0,0,0,0,9959,2178289526,2175228187,2166350518,2152004224,2800206674,2769355958,2559169142,2280385700,200,-27,-94,40872
1378231161,-94,66,3021,46,48,0,9966,2176247286,2172806226,2165950125,2157609700,2822243044,2790325686,2574211785,2290325851,203,-78,-66,29533
1378231162,-91,68,3032,51,46,44,9966,2178470354,2175243757,2167454701,2156639012,2782731373,2751442678,2547769005,2276779072,185,13,115,65430
1378231163,-77,71,3224,46,50,45,9966,2177336182,2174912777,2166021056,2151460708,2795356214,2764184393,2556616027,2276716333,375,46,-26,28009
1378231164,-94,71,3381,48,70,72,9969,2175625508,2172799478,2165769636,2157474459,2811576301,2779653284,2567535469,2285894957,519,-96,-46,16358
1378231165,-95,68,3027,50,54,37,9971,2173214482,2169854180,2164275382,2159495881,2806308754,2773507958,2564311067,2287776685,607,-35,74,25056
1378231166,-92,75,3170,44,50,56,9954,2179046976,2176457353,2167172562,2152280091,2823731876,2789895936,2573962048,2289789010,758,49,-4,59039
1378231167,-94,75,3368,52,50,50,9971,2176500050,2173969225,2165987108,2153454180,2821576576,2788462436,2576120274,2290714075,856,37,-14,41256
1378231168,-36,69,3177,49,58,42,9967,2173002112,2170496201,2164250386,2154762048,2792023670,2758570221,2556546724,2285450048,928,-22,-4,21674
1378231169,-93,50,2859,50,47,95,9958,2164087186,2162255369,2160120722,2158397668,2789562560,2755866660,2555734838,2288536950,1045,-85,-41,52007
1378231170,-94,117,2423,49,51,35,9953,2164113389,2162167076,2159420534,2154253193,2784883876,2752593453,2550818496,2281043053,1060,35,36,64780
1378231171,-96,72,2848,48,49,92,9963,2175730834,2173121792,2165260361,2152295478,2818595254,2786308534,2572875812,2285949458,981,121,40,59651
1378231172,-92,8,2632,79,146,5,9969,2179766390,2176882377,2168206838,2154489234,2798645888,2764285074,2559943625,2285146980,949,-59,-52,39852
1378231173,-69,90,2755,69,59,56,9963,2175037760,2171184320,2165366326,2159951926,2791134665,2758176292,2555526802,2283751378,975,-138,-60,13022
1378231174,-95,50,2972,0,0,0,9971,2171423296,2168216896,2162494372,2153838299,2807777398,2773090249,2563981138,2284976704,893,106,62,46597
1378231175,-97,45,3366,48,48,69,9956,2178771346,2176038793,2167090587,2152532717,2813692900,2781029549,2569577060,2288635995,860,70,-3,29580
1378231176,-93,66,3041,84,24,18,9972,2172734793,2169975936,2164576704,2158151908,2776010313,2744595858,2546792128,2279533833,848,-94,-96,47829
1378231177,-95,65,2838,57,60,4,9967,2168931483,2165997915,2161685686,2156396333,2800364470,2766966372,2562202761,2288969792,765,18,16,46992
1378231178,-96,73,3411,45,53,37,9967,2175102400,2172682057,2165086198,2153066770,2799604096,2764814838,2558463241,2285398180,730,22,27,36908
1378231179,-93,70,3302,46,45,69,9967,2174410742,2172221056,2164703497,2152511533,2805543451,2772997494,2564322102,2284900690,689,62,11,38193
1378231180,-95,73,3198,47,72,12,9973,2175162157,2172502966,2165452854,2155777993,2798721398,2766640411,2559870107,2285156361,660,-50,-48,821
1378231181,-96,69,3052,50,50,67,9965,2171846427,2168536000,2163602294,2160372598,2774851529,2741882806,2543357284,2277156196,693,-92,77,38780
1378231182,-68,78,3379,48,55,26,9957,2171744320,2169768210,2163657965,2152993746,2827234706,2795244178,2579162752,2288073828,750,99,-42,41528
1378231183,-24,68,2789,46,44,38,9977,2177234596,2174397568,2166403437,2154323337,2803477019,2768963675,2563057206,2288654089,876,-47,-36,5386
1378231184,-67,0,0,50,48,27,9967,2167170998,2164994998,2161552786,2158708809,2769468251,2737570340,2541994294,2278373924,981,-69,-28,50720
1378231185,-98,71,2949,47,50,36,9966,2170293787,2167947437,2162204973,2152722404,2827561554,2793219410,2581228041,2295561554,950,104,60,14973
1378231186,-95,40,3030,50,50,62,9969,2178911634,2176347730,2167693988,2153631277,2781075611,2748236077,2549230930,2279147309,1001,-33,-55,17152
1378231187,-81,48,3076,46,79,45,9966,2170645714,2167612736,2162421312,2153889819,2802728274,2767955465,2564195136,2286789321,1002,-4,40,3014
1378231188,-98,44,2956,0,0,0,9965,2167174994,2164628480,2161666971,2156562934,2800549193,2765621101,2561640356,2288922898,1074,-88,-37,11987
1378231189,-94,31,1500,47,44,114,9960,2166190500,2164049938,2160592868,2153701449,2789504859,2754644470,2554368548,2286298166,1054,41,-14,64374
1378231190,-96,95,2907,51,50,0,9964,2174324544,2171623542,2164229110,2152576768,2796428973,2763114825,2557804818,2284089197,976,79,64,23112
1378231191,-97,42,3201,48,50,50,9968,2175802678,2173480128,2165848018,2153938505,2795031990,2761966198,2560391862,2288801984,878,18,-2,47094
1378231192,-94,74,3170,42,50,43,9961,2168772461,2166536877,2163575360,2164976411,2761711780,2730990070,2536025947,2274990628,786,-147,-86,42689
1378231193,-96,69,2749,46,52,30,9953,2167839808,2165580781,2161241389,2155766171,2803575945,2771936283,2562541988,2282139136,573,60,48,62259
1378231194,-97,71,3249,50,50,45,9962,2178586614,2175757723,2167210550,2154130678,2807941988,2775169956,2563645906,2288467254,549,-60,-22,30198
1378231195,-98,71,2945,48,50,51,9962,2166653147,2164456009,2160673481,2154565184,2775558811,2743268928,2544217124,2278145270,523,-52,37,50232
1378231196,-95,73,3290,47,51,43,9968,2173768374,2171159131,2164068397,2152353161,2809258496,2776583990,2563550381,2284298605,441,62,-61,28781
1378231197,-97,71,3156,49,53,61,9967,2173123757,2170198025,2164174985,2157422720,2786199003,2755042048,2551353453,2280634413,437,-66,2,10578
1378231198,-98,72,3102,48,50,54,9966,2171635136,2169460982,2163063168,2151905362,2780731236,2747528685,2545331922,2278816100,429,33,35,38931
1378231199,-95,71,3269,48,53,56,9964,2174638930,2172057389,2164712118,2153727085,2777372086,2744767552,2543643876,2280145133,484,-23,-30,58843
1378231200,-97,72,3191,48,49,47,9962,2169992173,2167368411,2162100726,2154200393,2768186569,2737249024,2538684187,2272336036,517,4,99,29945
1378231201,-89,69,3128,46,22,41,9969,2178081225,2175346962,2166560054,2152733440,2818916891,2786991570,2572053321,2288091382,543,72,-53,58034
1378231202,-95,78,2792,0,0,0,9972,2174989494,2171993124,2166356260,2163071360,2786707282,2755349568,2552408182,2283453723,669,-135,-58,46500
1378231203,-97,70,3053,29,25,31,9963,2168162166,2165724973,2161643081,2157384338,2786294848,2752990317,2552412150,2284458496,706,-49,70,14207
1378231204,-98,60,3178,51,50,44,9972,2176664941,2174158756,2165744630,2152212470,2796205385,2762907154,2556265938,2281092589,768,100,11,17213
1378231205,-55,69,2846,43,41,31,9967,2178560018,2175799488,2167347264,2154456000,2795726409,2761903049,2557571958,2285630125,834,39,-76,32150
1378231206,-56,60,3059,97,0,104,9965,2172513426,2169405467,2163733622,2155596571,2783107931,2751273014,2551816640,2279953481,977,-78,-28,34500
1378231207,-13,82,2530,46,62,151,9963,2175578861,2173014198,2165306102,2152527332,2818634313,2783793947,2575321133,2291789074,972,71,51,19059
1378231208,-100,0,0,49,50,0,9964,2174505554,2172428708,2165958866,2155414345,2764492050,2732841106,2538587062,2278410157,1131,-77,-137,9720
1378231209,-97,76,2173,49,51,90,9958,2167923190,2165240329,2160811565,2152753344,2792978459,2759561261,2556699181,2285786651,1167,54,54,2809
1378231210,-98,120,1707,49,54,38,9957,2178792621,2175974034,2166926518,2151831643,2819588781,2786134701,2575570404,2291073901,1038,139,87,22599
1378231211,-100,181,2017,36,70,68,9960,2174095844,2172364900,2167709138,2165673755,2774713051,2743831122,2545631579,2279897060,976,-199,-109,52038
1378231212,-101,61,2595,48,49,24,9954,2164200722,2162926006,2160954395,2164510473,2779124141,2747847588,2548974272,2280878674,748,-107,3,19696
1378231213,-97,56,2796,46,51,54,9971,2173132736,2170515684,2163805129,2153621312,2810565997,2777139382,2566597796,2287932626,574,86,-90,6443
1378231214,-99,73,3357,50,49,48,9963,2174339968,2171631113,2164843483,2155638857,2785146907,2752332534,2549840859,2282546395,564,-22,59,24673
1378231215,-99,76,3182,49,52,46,9960,2176404480,2174087341,2165705545,2152129499,2800195346,2767738907,2559297636,2286512512,552,17,-7,22557
1378231216,-23,75,3344,46,49,43,9967,2172733504,2169966848,2164189028,2158983616,2776169069,2744402660,2543690724,2280379346,544,-70,7,16750
1378231217,-99,71,3039,0,0,0,9963,2168070656,2165686372,2161301147,2154581211,2781547026,2750492708,2548016082,2278871762,531,11,15,40610
1378231218,-101,70,3395,49,55,61,9970,2176017490,2173272859,2165376000,2152723748,2804592987,2772250998,2561987867,2284550838,472,96,-24,43832
1378231219,-98,67,2893,49,48,32,9971,2172912365,2170539200,2164846555,2157625590,2761367597,2731581458,2534836534,2273071542,569,-166,28,14464
1378231220,-99,67,2895,51,49,58,9956,2164702025,2162229677,2159268928,2152270226,2795448438,2763159323,2556787693,2281235529,536,8,-40,46262
1378231221,-91,73,3290,50,53,48,9971,2175539181,2172656667,2165120868,2153517504,2804467794,2770628790,2560719360,2285688896,498,56,45,19113
1378231222,-102,72,3163,50,51,49,9971,2177907053,2175169819,2166443501,2152337225,2785693549,2752232292,2548699648,2281756644,534,26,97,40439
1378231223,-99,73,2814,48,26,78,9968,2172313709,2170579154,2164502637,2156257408,2774884434,2743531209,2540783021,2276806848,556,-118,-178,42072
1378231224,-100,66,2765,49,50,47,9960,2174373622,2171001344,2164346953,2154862253,2769227008,2738976457,2539039323,2275452050,596,44,20,45241
1378231225,-102,61,3075,47,50,48,9968,2177166902,2174130486,2165533138,2151576850,2771832338,2742774080,2542326345,2272804013,3522,138,24,46978
1378231226,-48,68,3046,45,52,48,9959,2174107108,2170984676,2164007332,2152585179,2785989760,2754784429,2548736365,2275403949,3449,-51,-13,32268
1378231227,-100,71,3073,50,51,49,9952,2174059437,2171396242,2164083593,2151499977,2773026176,2742419693,2542528850,2275321810,3419,-63,147,13567
1378231228,-101,73,3439,48,51,49,9917,2178517513,2175543213,2166343652,2151566537,2788742930,2758030336,2550043428,2278247314,3110,51,-47,9805
1378231229,-93,70,3159,50,49,41,9960,2175440009,2172172736,2164610998,2153095058,2790988288,2759789293,2552022528,2274746587,914,-50,-70,24697
1378231230,-34,70,3015,50,51,50,9966,2174537417,2171069193,2164251986,2153998473,2770619382,2739738642,2539968484,2275562578,3307,-10,61,10719
1378231231,-102,0,0,0,0,0,9962,2178295753,2175179638,2166024777,2151334939,2772256475,2742109476,2540621549,2276242093,3353,141,0,51333
1378231232,-102,67,3098,47,50,47,9969,2175943652,2172983643,2165034578,2152108379,2794076736,2762549165,2555096274,2282486784,931,-34,-13,3769
1378231233,-100,69,2861,51,50,50,9966,2164034998,2161927899,2158765888,2151865947,2778427300,2746628800,2543066980,2277967835,511,-123,-19,4994
1378231234,-102,63,2887,48,51,51,9949,2164670921,2162636772,2158849270,2150907693,2789681810,2759127094,2554640630,2284803053,3355,49,25,23719
1378231235,-102,69,3176,48,50,49,9965,2179111643,2175941312,2166445696,2151255835,2780630070,2752040950,2547690514,2271730157,1365,217,-10,59571
1378231236,-100,51,2409,50,47,36,9973,2179440347,2176273472,2168050221,2158306203,2786986331,2754614427,2548991030,2278315638,184,-66,-78,14077
1378231237,-101,62,2966,51,61,58,9957,2171654592,2168996278,2164049499,2159325586,2764362395,2733425298,2537877970,2279680621,296,-214,96,27541
1378231238,-103,68,3052,48,48,48,9960,2169567369,2167506148,2161992073,2151497874,2786730413,2753158034,2548729124,2281557037,538,54,35,53030
1378231239,-99,58,3244,49,38,0,9976,2177114285,2174546176,2166086473,2152607497,2797597366,2764031341,2558281115,2285629056,781,96,-36,52678
1378231240,-101,53,2599,36,64,12,9958,2174294418,2171867108,2164809545,2153493403,2803895094,2769433453,2567165970,2289771254,948,11,18,26435
1378231241,-102,72,2041,47,63,42,9957,2165675062,2163556196,2160675309,2154505097,2777094006,2743455917,2545376219,2277505325,1065,-68,-14,27070
1378231242,-79,106,1299,48,46,46,9961,2165712722,2163744868,2160567387,2153903762,2775665956,2742641481,2545436781,2279898532,1146,-54,-74,9324
1378231243,-100,78,1679,50,50,75,9965,2173424612,2170463040,2163538944,2152738130,2811996004,2778847524,2571378550,2290706358,1077,77,18,54702
1378231244,-42,83,3067,48,48,62,9966,2175466066,2173365531,2165607131,2153285778,2787195190,2752913819,2553412288,2284012470,1047,-39,51,40351
1378231245,-104,87,2886,0,0,0,9966,2171278784,2169888027,2164067501,2154449956,2771740754,2739357467,2542715008,2279442011,1022,-55,-41,35779
1378231246,-101,63,2884,51,53,78,9962,2170733156,2167644141,2162097974,2153081270,2802896640,2768251584,2563994523,2289033728,920,71,-44,55072
1378231247,-36,73,3112,45,57,24,9954,2176875273,2174241133,2166275145,2154458669,2778253942,2745308982,2545241508,2276558628,881,-51,41,62420
1378231248,-104,79,3272,54,65,67,9965,2176681362,2174494683,2165931318,2152161152,2804863606,2771576356,2565710701,2290709659,843,2,21,29345
1378231249,-101,74,3254,52,56,38,9973,2172017554,2169862875,2163934107,2155558884,2776490194,2743756041,2545030235,2280133677,822,-28,18,61630
1378231250,-102,75,3282,46,39,0,9968,2169545078,2167349869,2162440841,2155650084,2790798857,2758724763,2553171684,2280377334,791,20,10,46231
1378231251,-104,75,3255,45,48,64,9968,2170997440,2168447369,2162897133,2155407990,2809838509,2776260562,2566760987,2287147492,743,31,-70,20032
1378231252,-104,74,3383,49,61,74,9972,2169621641,2166898944,2162622418,2160587346,2782865060,2750143954,2549845659,2280741348,733,-62,35,25618
1378231253,-82,77,3140,46,49,49,9958,2164871149,2162460461,2159607314,2153550500,2788756726,2756185014,2554733613,2283690276,783,-53,78,18637
1378231254,-38,71,3402,49,48,45,9968,2174420845,2171950025,2164867501,2153932278,2791454985,2760281819,2556098934,2281605513,819,82,-69,45317
1378231255,-103,0,0,49,59,82,9966,2170509979,2168117952,2163066038,2156112996,2784069604,2749995264,2551735561,2286160420,953,-63,43,61361
1378231256,-105,56,2903,54,53,52,9950,2163913216,2161352740,2159427584,2155749110,2775542838,2742350208,2545000000,2281674523,1049,-62,-32,20748
1378231257,-101,0,1268,46,54,32,9965,2173842413,2171160877,2164067776,2152621650,2788686692,2755141604,2552144429,2281993398,1001,128,-9,11138
1378231258,-54,0,1366,51,50,84,9970,2175376301,2173145636,2165896557,2154214043,2784654802,2752244909,2549846400,2277707401,1035,-49,30,29862
1378231259,-103,59,2775,0,0,0,9967,2168496347,2166835638,2163112283,2155897042,2784150116,2749212836,2551003053,2285480155,1062,-106,4,36741
1378231260,-101,0,1476,47,65,26,9937,2170330880,2167738276,2162754898,2155074304,2790510409,2756309641,2554586605,2287934244,1058,5,-112,58335
