TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358014185,-1,56,154,102,91,72,12184,2153945590,2153938112,2154849618,2156253001,2337608996,2354355190,2344369801,2248992850,409,-39,-41,62728
1358014186,2,59,140,96,93,53,12191,2153434203,2153381485,2153988516,2154122614,2335930944,2352040365,2341837312,2246443958,241,9,-12,37256
1358014187,-1,57,154,105,90,57,12193,2153068150,2153071542,2153327003,2151341074,2339277467,2355760722,2344966528,2247968859,2689,62,48,3223
1358014188,-1,60,150,110,90,59,12195,2156367926,2157218249,2157762038,2153014902,2336013293,2352213129,2342847030,2246308690,24,-50,15,20651
1358014189,-2,58,147,105,90,62,12189,2156410148,2157278966,2157788032,2153089115,2341285668,2358370550,2347772827,2250438482,3434,-44,-25,3567
1358014190,1,60,144,112,93,59,12192,2154506962,2154957184,2155485650,2151334390,2336629504,2352426404,2341132754,2245925046,3154,50,26,15477
1358014191,-2,59,139,106,92,62,12196,2156969353,2157806939,2157745005,2151457782,2333250541,2350012214,2340543451,2244016539,3082,-9,25,30820
1358014192,-3,60,139,0,0,0,12188,2155970358,2156713334,2156732397,2151035190,2338852132,2355913581,2344381915,2245927881,2900,-13,-46,12856
1358014193,1,0,0,108,93,61,12188,2156152594,2156500690,2157187584,2152319725,2333894765,2350704374,2341769737,2244815277,2725,2,78,20168
1358014194,-1,57,139,106,91,57,12188,2157494070,2158271670,2157878811,2150933165,2336882322,2354134098,2344394002,2246550793,2673,31,0,50706
1358014195,-3,59,184,106,91,62,12197,2155950235,2156452114,2156499904,2151156443,2338308699,2355038976,2344069074,2243960338,2664,-38,-29,42274
1358014196,1,61,163,108,96,54,12187,2153426834,2153614829,2154118317,2150729005,2337090176,2354273243,2344217938,2246615579,2494,-2,28,42789
1358014197,-1,60,154,108,91,68,12182,2155596571,2156332955,2156283474,2150563858,2331106112,2348301293,2339468406,2243800886,2375,-1,28,19442
1358014198,-3,68,143,105,94,61,12180,2156045878,2156830345,2156812909,2150911277,2340652589,2357625261,2347107648,2249836022,2298,56,-53,29741
1358014199,-4,56,139,108,90,57,12188,2156700260,2157243108,2157254080,2151560932,2333386578,2350422509,2340627072,2242884836,2398,-30,7,4818
1358014200,-1,58,134,106,90,61,12189,2154213833,2154565229,2154885211,2150520667,2339727021,2357660397,2347348416,2248465874,2416,-19,60,19818
1358014201,-2,58,134,108,89,64,12196,2154982363,2155543369,2155737398,2150564434,2337752987,2354467373,2344325824,2249143232,2388,20,14,64143
1358014202,-3,61,139,106,94,59,12194,2155387318,2155927853,2155971428,2150860224,2335097691,2352112374,2341704722,2245877513,2471,-10,-51,17471
1358014203,0,60,138,107,88,64,12190,2154268214,2154481554,2154981184,2151136713,2340327414,2357751424,2347785801,2249265993,2514,4,6,46439
1358014204,-1,58,145,104,89,65,12193,2156123154,2156797769,2156696502,2150777490,2331104585,2348595949,2341766153,2242903835,2542,-18,87,31575
1358014205,-3,63,137,107,90,60,12181,2157890779,2158929965,2158452260,2150933120,2339821120,2357779593,2348457426,2247437202,2511,-12,7,18397
1358014206,-1,59,140,0,0,0,12176,2157667547,2158653622,2158278171,2151070838,2344623497,2362908571,2351797257,2250916635,2566,100,-38,61046
1358014207,-2,59,144,105,89,55,12192,2157557869,2158301129,2158255954,2151962212,2344357842,2362157558,2351002541,2251731712,2837,-43,-16,20083
1358014208,-4,60,151,107,92,59,12197,2154046381,2154378331,2154884041,2150907154,2331863670,2347907437,2337750637,2243009270,2885,-25,36,6790
1358014209,-5,59,139,107,88,56,12186,2155019245,2155593691,2155807140,2150605842,2333784841,2350223725,2339744667,2244258294,2973,23,-19,55082
1358014210,-2,60,135,108,92,62,12192,2155555382,2156108854,2156651209,2151941056,2330722980,2347356553,2338357357,2241429769,3126,7,39,39772
1358014211,-4,61,154,109,88,61,12193,2156101421,2156988781,2157081206,2151209490,2339888694,2357024905,2346574464,2248529170,3299,-16,-23,26222
1358014212,-4,60,137,110,89,56,12193,2155220150,2155742180,2156735533,2153369225,2338393398,2354657261,2344815369,2247965357,3360,-48,53,18494
1358014213,-2,59,136,108,91,58,12194,2155567012,2156174829,2156647862,2151854893,2344422390,2361516480,2350917622,2251410633,3469,20,27,34882
1358014214,-3,59,137,107,92,65,12183,2156660050,2157510802,2158445568,2155762614,2343881572,2360555785,2348591533,2250815524,52,11,-49,14248
1358014215,-5,60,143,105,92,64,12186,2156347830,2156855707,2159668416,2163933897,2339213878,2355437760,2344833014,2249435309,142,18,74,40920
1358014216,-5,60,148,96,95,61,12199,2157756681,2158843904,2159083977,2153236736,2339048941,2356310089,2345602002,2249998637,350,-17,31,53938
1358014217,-3,0,0,139,104,55,12197,2157235373,2158331849,2159142720,2155646034,2331249517,2347740032,2337668608,2241898596,483,-33,-81,10829
1358014218,-4,57,143,106,83,59,12195,2157342116,2157962971,2161309467,2165981558,2344808365,2361958372,2351887305,2251642459,316,55,6,7837
1358014219,-5,59,137,127,143,69,12197,2158514331,2159662674,2161024859,2158227702,2346112274,2363458605,2354282029,2253700443,344,-68,108,6893
1358014220,-3,59,146,0,0,0,12200,2158320530,2159395547,2158986130,2151308882,2334982738,2351745554,2342200749,2246750637,431,-20,-24,61858
1358014221,-4,59,144,94,87,66,12193,2157906377,2158984292,2158550043,2151390153,2350570340,2367091766,2355554176,2256210770,353,62,-16,24665
1358014222,-6,59,139,80,90,66,12202,2158104749,2159323053,2161521024,2161906066,2341130532,2357975826,2346973833,2249145289,322,-13,2,1998
1358014223,-3,57,155,82,88,62,12201,2156271753,2157037513,2160422034,2167893961,2334627739,2351001106,2342799908,2246112347,316,-28,49,64875
1358014224,-5,60,142,104,92,69,12187,2156325531,2157248978,2158217188,2155678848,2346797814,2363889664,2352509110,2254606217,390,9,4,49645
1358014225,-6,61,137,96,90,54,12192,2155783972,2156606939,2158770880,2162117741,2333392128,2349183387,2339143149,2244662692,455,-25,-23,7590
1358014226,-3,58,139,108,82,48,12193,2155151808,2155676699,2158457910,2164658669,2343471433,2360420800,2349738075,2252194578,373,34,6,48413
1358014227,-4,58,135,103,91,59,12196,2156828571,2157743131,2158919305,2156793115,2342048512,2358737819,2349473828,2249754157,360,9,43,53416
1358014228,-6,58,144,99,96,50,12194,2157492525,2158642057,2159361060,2155083190,2345883419,2363264274,2352808457,2254437403,370,-62,-28,38338
1358014229,-7,58,142,113,93,60,12192,2155015981,2155646354,2157142930,2156986825,2339707273,2356164452,2345430345,2248915675,247,17,17,64630
1358014230,-4,58,138,103,89,61,12193,2156236781,2157072274,2158112512,2155586203,2338917641,2355530304,2344654336,2247541184,141,43,-11,46029
1358014231,-5,58,148,114,95,58,12185,2156515044,2157346697,2159291419,2159526710,2334571556,2351142235,2342435574,2246768384,113,-78,52,56007
1358014232,-6,59,153,111,91,55,12187,2154326509,2154785106,2155825636,2152623314,2333094601,2349506294,2339956928,2244536393,62,6,-6,26910
1358014233,-3,60,138,107,90,59,12197,2156279744,2156983606,2158732187,2158355913,2342519762,2359446473,2348746258,2249466203,2687,17,3,48843
1358014234,-6,57,137,0,0,0,12203,2155664073,2156299529,2157226788,2153716626,2346163986,2363505216,2352440018,2252921206,3546,-21,-5,21996
1358014235,-6,60,146,112,91,68,12192,2153940434,2154348370,2155118445,2151946596,2339295908,2355707035,2345438994,2248817993,3403,-16,27,54359
1358014236,-3,58,158,104,90,61,12190,2155214226,2155856475,2156155227,2151201490,2339491620,2356327597,2345791817,2247457810,3330,77,7,23477
1358014237,-6,59,139,107,89,54,12197,2157772571,2158731620,2159778788,2156162779,2338355968,2354447533,2343106496,2247853504,3386,-9,-13,54062
1358014238,-7,59,144,114,92,61,12192,2154980580,2155456292,2156876900,2154847286,2330432996,2347146852,2339922715,2244573321,3434,-71,52,5888
1358014239,-8,60,137,104,89,64,12197,2154385746,2154831634,2155462308,2151663332,2342498093,2359248795,2347903158,2248915428,3350,37,-20,418
1358014240,-5,60,142,104,94,36,12198,2157270820,2158135414,2159102043,2155589037,2338738843,2354695753,2344404050,2246868425,3391,-27,8,32044
1358014241,-6,0,0,110,90,63,12196,2154207634,2154637046,2155325494,2151469257,2340663872,2357313408,2346568274,2249094610,3361,0,17,45136
1358014242,-8,60,135,105,87,60,12197,2156312932,2157094765,2157573979,2152858998,2338453586,2354905974,2344418148,2246802660,3399,27,4,31645
1358014243,-5,56,134,110,91,58,12197,2154899181,2155482971,2156445202,2153672283,2339010340,2355245476,2344529060,2248214601,3402,2,-3,48463
1358014244,-6,59,135,105,90,59,12198,2156300470,2157179913,2157535890,2152275264,2337200466,2353724132,2343647835,2248423652,3453,-29,43,11238
1358014245,-8,59,138,103,94,59,12193,2156464009,2157364717,2157522925,2151879954,2342349376,2358563474,2347639323,2249940754,3515,18,19,55189
1358014246,-4,59,142,111,88,59,12175,2156424064,2157205906,2158192731,2155267300,2347721645,2365311588,2353607890,2252574281,26,17,-48,10600
1358014247,-6,59,144,115,90,58,12197,2156669485,2157236059,2160627684,2166562221,2338882587,2355876845,2345937517,2248314925,1360,-25,-17,2638
1358014248,-7,60,136,107,88,64,12194,2155776164,2156549138,2157525632,2154197494,2338165028,2354576868,2344742921,2249482450,2244,-35,61,13474
1358014249,-9,59,139,0,0,0,12194,2156473490,2157458898,2157646966,2152220626,2345318409,2361807131,2350609298,2253104228,145,43,53,26667
1358014250,-6,58,136,108,94,53,12192,2157253686,2158299876,2159228114,2155934409,2343594468,2361284617,2351089920,2250655680,353,46,-56,45680
1358014251,-7,57,137,102,109,82,12194,2157992539,2158672393,2163120329,2170805019,2335585408,2352973833,2344417718,2246872539,473,-84,-10,31278
1358014252,-9,59,138,109,77,55,12179,2155196672,2155682496,2158722971,2166923200,2341015689,2357852333,2348550637,2249894281,514,-35,8,24556
1358014253,-6,58,164,85,93,51,12188,2156805632,2157770368,2159317723,2158952960,2354040118,2370470052,2359425801,2257641453,592,45,19,64663
1358014254,-8,59,130,142,124,66,12171,2156830546,2157886144,2159235794,2157773988,2344763382,2361284836,2350663396,2253661476,728,-20,1,36694
1358014255,-9,59,137,128,90,44,12201,2155526656,2156337398,2158349065,2160224155,2334705316,2350247469,2341787291,2247306112,794,4,-12,45582
1358014256,-6,59,146,120,94,33,12186,2156280192,2157198838,2159024292,2159697947,2342108233,2358305974,2348888923,2250887323,855,-15,63,11546
1358014257,-7,58,153,115,95,89,12192,2157234550,2158597065,2159285942,2154229120,2339874688,2356264832,2348087168,2251000923,930,-9,-16,36139
1358014258,-9,63,133,106,88,135,12189,2156505554,2157476736,2160197769,2162950902,2338416713,2354747876,2346146541,2248298916,998,-14,-13,22130
1358014259,-10,67,133,104,90,57,12196,2155443785,2156147392,2157900699,2157969188,2349701467,2366636361,2357260937,2256786404,1028,20,7,5524
1358014260,-7,46,131,108,88,26,12202,2157108745,2158079579,2158982235,2155559542,2348406144,2364641929,2355263424,2255851328,1033,43,10,27896
1358014261,-8,57,151,107,88,9,12197,2155927881,2156808374,2157966080,2155347913,2341864411,2358193673,2349795008,2250649636,1083,-76,26,41814
1358014262,-9,62,130,109,90,45,12192,2153503652,2153546944,2154181760,2153738386,2338315849,2354962368,2346837769,2248695817,1102,-17,10,26159
1358014263,-7,76,149,0,0,0,12195,2153695634,2153838738,2154535451,2153323373,2346025883,2362324251,2352943570,2255359040,1131,47,-8,48743
1358014264,-8,91,116,102,91,25,12194,2155420699,2156044845,2157809280,2158112594,2338500818,2354487981,2345731346,2249617133,1240,-16,-23,24916
1358014265,-10,0,0,106,93,85,12176,2155211748,2155825069,2156457993,2152089225,2343100662,2359371885,2350731766,2252474916,1268,0,60,41168
1358014266,-11,63,142,108,93,54,12192,2157328987,2158697956,2159053586,2152198262,2341931730,2358462208,2349764416,2252326518,1348,-41,-17,30603
1358014267,-8,59,158,107,90,61,12193,2155129664,2155830720,2156444214,2151644790,2343379629,2360047232,2351254546,2253387126,1382,41,20,46887
1358014268,-10,50,140,110,90,54,12197,2156997485,2157855817,2157998226,2151743360,2338401782,2355095725,2346793636,2250051693,1463,28,-35,5196
1358014269,-12,54,146,110,90,59,12192,2154868626,2155292836,2155847552,2151960246,2346876973,2363420242,2353998473,2252487963,1601,-75,27,54069
1358014270,-8,55,155,105,89,59,12192,2155600548,2156454628,2156990838,2151213741,2346968027,2364495094,2355277686,2254663625,1599,39,54,31721
1358014271,-10,10,128,110,91,58,12190,2157461129,2158488265,2158474578,2151550793,2340634203,2358107684,2349117723,2250696749,1701,23,-15,39354
1358014272,-11,67,144,106,90,60,12176,2155097179,2155369453,2155902409,2151796992,2342252333,2359346102,2349790720,2251035885,1936,-21,-48,3049
1358014273,-12,59,139,110,91,58,12189,2155138989,2155604105,2155941110,2151231241,2343430089,2360245366,2350187099,2252469952,2042,-3,66,33190
1358014274,-9,63,158,106,89,58,12199,2157354322,2158258715,2157995145,2151102976,2337080009,2353803072,2344540233,2249322761,2129,72,2,25899
1358014275,-11,61,144,106,91,53,12188,2155473316,2155841645,2156034889,2151414902,2348994925,2366450349,2354521737,2255291702,2319,-78,1,25147
1358014276,-12,60,141,105,94,67,12193,2153698240,2153974454,2154482258,2151068918,2339159725,2356300937,2346515922,2247537773,2284,-14,-22,27750
1358014277,-9,62,137,0,0,0,12198,2155268041,2155809252,2155913517,2150883684,2338686107,2356918400,2348054482,2247732580,2288,25,3,41178
1358014278,-11,47,145,108,91,68,12191,2155816731,2156583680,2156607744,2150820973,2342164342,2360475776,2352798619,2250330934,2320,40,51,63647
1358014279,-12,58,136,109,90,66,12181,2157416155,2158426194,2158094683,2150967936,2351553554,2369453494,2358349238,2256653558,2366,-48,52,23120
1358014280,-9,56,140,109,95,56,12196,2156395757,2157163730,2157186166,2151136009,2346753124,2364919689,2353379885,2252544932,2225,10,-66,29657
1358014281,-10,63,188,105,89,64,12190,2157443666,2157905755,2158248109,2152557979,2340079213,2357306880,2347754806,2249742464,2237,-20,-8,31356
1358014282,-12,59,141,108,90,62,12201,2156935094,2157643520,2157504502,2151227401,2340176987,2357507108,2347930203,2250918784,2184,29,70,25597
1358014283,-8,60,149,109,90,59,12192,2156699821,2157605769,2157508918,2151011136,2344021074,2361286400,2351001590,2251892077,2210,1,-12,53741
1358014284,-11,60,145,108,90,63,12193,2153960182,2154250880,2154720649,2151100406,2343817910,2361347090,2351483867,2250486180,2235,-20,-12,38830
1358014285,-12,57,137,104,89,65,12193,2153785133,2154082505,2154516260,2150895698,2341441819,2359098139,2349809700,2249393206,2207,-19,24,6590
1358014286,-13,55,140,112,92,64,12198,2157215981,2158237330,2158134326,2151150729,2341974180,2359507977,2350157833,2251840539,2104,47,60,62656
1358014287,-10,57,139,107,93,60,12195,2157267876,2158016000,2157830400,2151331017,2344810560,2362630308,2351192576,2252089152,2189,12,-53,11671
1358014288,-12,0,0,108,88,55,12197,2154737792,2154965147,2155445028,2151490249,2342270537,2359698779,2349925769,2250675931,2285,-43,-3,27929
1358014289,-13,61,138,107,89,56,12188,2155070244,2155846656,2155979821,2150671926,2336562020,2353947072,2345924324,2247379757,2238,19,27,5958
1358014290,-10,56,136,106,89,59,12196,2156570523,2157548617,2157490459,2150937252,2342405184,2360034898,2350395922,2250938276,2207,33,37,40762
1358014291,-12,57,140,0,0,0,12192,2156354971,2156996297,2157010002,2151369709,2350700370,2368792484,2357426633,2255821632,2263,2,-20,30862
1358014292,-13,61,141,107,90,61,12193,2154323437,2154520585,2155014098,2151184804,2345455414,2363859574,2353662372,2252371355,2365,-48,2,57545
1358014293,-10,56,139,105,89,60,12198,2155672438,2156373156,2156435931,2150908013,2337467629,2354600749,2345782665,2248303314,2301,18,38,57433
1358014294,-11,59,137,107,93,62,12185,2156150354,2156875849,2156838701,2150973165,2349867008,2368458084,2357107876,2255006198,2365,12,-30,34539
1358014295,-13,65,143,108,94,60,12191,2154718107,2154886016,2155450121,2151363236,2340695030,2358631414,2349915849,2249057874,2468,5,4,49111
1358014296,-13,60,143,108,88,61,12189,2154320795,2154678802,2155075913,2150420726,2338705152,2356152429,2346319232,2247734217,2575,-28,40,46243
1358014297,-11,59,137,107,89,63,12191,2154415552,2154856310,2155166637,2150509376,2337634413,2354976987,2345019474,2246709814,2594,8,4,64095
1358014298,-12,60,135,106,93,60,12195,2156104749,2156694244,2156846601,2151378934,2341051776,2358948626,2348466011,2248940297,2680,14,-14,38350
1358014299,-12,59,135,107,90,67,12193,2154002176,2154302893,2154818395,2150528502,2337550281,2354386413,2344348013,2245783625,2796,-28,19,19269
1358014300,-14,58,180,106,88,64,12168,2155420178,2156034550,2156225536,2150758592,2339582116,2357540342,2348500150,2247297819,2799,35,19,15371
1358014301,-12,61,136,110,88,57,12182,2156028059,2156705545,2156899446,2151172516,2337457517,2354971337,2345601517,2245274422,2946,-25,14,35215
1358014302,-13,59,143,105,91,54,12196,2154553901,2154958226,2155429065,2150877549,2342709476,2360076918,2348965851,2249517796,2990,-6,0,47208
1358014303,-15,59,138,110,91,63,12192,0,0,0,0,0,0,0,0,3022,24,15,11106
1358014304,-12,59,146,107,90,63,12199,2156296649,2157016045,2157149449,2151330441,2339728603,2357613440,2347711862,2247574637,3092,-22,6,45134
1358014305,-9,58,141,0,0,0,12197,2154378249,2154725558,2155292864,2150861394,2347338898,2364994825,2353298038,2251631716,3119,31,1,10265
1358014306,-7,59,145,108,91,63,12185,2156176201,2156903835,2157042825,2151232457,2333468260,2350091008,2341429293,2242987145,3207,-19,7,4034
1358014307,-12,59,140,108,94,59,12195,2156528265,2157205979,2158206025,2154241600,0,0,0,0,3227,-65,21,28738
1358014308,-14,59,142,106,89,57,12190,2154067181,2154481673,2155184512,2151118336,2336042358,2352657554,2343046747,2246878482,3227,31,14,26499
1358014309,-15,56,139,107,92,57,12191,2156306112,2157151350,2157241371,2151487186,2338721426,2355366976,2345005266,2246801206,3329,75,-4,25606
1358014310,-12,58,138,111,94,65,12197,2156730907,2157544804,2158110866,2153244406,2346968192,2364516763,2353239744,2252484141,1798,-40,22,33948
1358014311,-13,58,140,112,91,44,12189,2157239478,2158304722,2159241051,2154752905,2338195648,2356374107,2346855908,2246086957,2193,-68,-54,12467
1358014312,-15,0,0,117,90,64,12195,2155116525,2155739090,2156930889,2154131245,2350486034,2368789613,2357622098,2255687762,3283,21,45,37525
1358014313,-11,58,140,108,91,58,12187,2155774656,2156382244,2156917366,2152335378,2347104612,2364754002,2354735387,2252315913,3309,59,19,19890
1358014314,-13,56,136,110,92,58,12195,2158037568,2158915126,2158583213,2151563693,2347482148,2365005613,2353930093,2251394880,3348,8,-38,34444
1358014315,-16,59,153,110,92,64,12200,2159061110,2160562761,2163007634,2161468196,2340017179,2356605010,2346085019,2248352548,3406,-67,79,61382
1358014316,-16,58,140,104,95,60,12198,2156782902,2157632640,2158926738,2155975533,2336477568,2353856484,2345905188,2248729481,3472,-24,-11,35307
1358014317,-14,58,147,108,89,57,12199,2156560100,2157538898,2157549604,2151445613,2343086573,2359751314,2348563940,2250662262,3085,54,6,53396
1358014318,-15,58,145,109,90,52,12189,2156894747,2157777874,2158539501,2154387986,2342468964,2359315904,2348672448,2248151296,83,-3,-11,33638
1358014319,-16,57,140,0,0,0,12199,2156243044,2156928246,2159257892,2162031067,2348995739,2367211200,2356640713,2255205732,196,-66,44,15760
1358014320,-13,59,141,56,91,66,12193,2155310089,2155769938,2157794166,2159966939,2342242688,2359970102,2350913856,2251232950,329,15,-12,28159
1358014321,-35,60,137,98,91,67,12187,2154930038,2155451163,2157307556,2159179090,2351059145,2368682358,2357242038,2256402386,420,47,-21,64274
1358014322,-36,58,138,103,95,54,12199,2156999158,2157946413,2159975597,2160852836,2351202971,2369182884,2358225334,2255162267,490,-5,18,15421
1358014323,-33,56,139,66,101,66,12196,2156498002,2157313682,2159836946,2163662043,2349252562,2367111122,2358051492,2255438390,622,-77,62,43825
1358014324,-34,59,148,124,65,122,12196,2153568064,2153536210,2154123108,2155604598,2343646985,2360520758,2351511296,2252940726,772,-2,-50,18056
1358014325,-36,57,145,106,89,62,12189,2153117814,2153015789,2153313609,2155517650,2341323995,2357827849,2348558875,2251813065,830,58,37,15027
1358014326,-37,55,137,110,91,46,12200,2152598729,2152484672,2152658084,2153709558,2343476013,2360268653,2351145856,2250683584,857,19,40,26720
1358014327,-34,60,143,115,91,50,12183,2153348928,2153127433,2153412123,2155204781,2343395117,2360347017,2351935433,2252967808,881,-76,-84,53005
1358014328,-37,59,141,115,95,118,12194,2153903424,2153708370,2154139968,2157211328,2346730441,2365240009,2357090038,2256167250,767,-10,13,684
1358014329,-38,57,139,111,94,52,12195,2153157074,2153040109,2153404233,2155077842,2354240960,2371550738,2360575442,2257883794,636,66,18,7303
1358014330,-35,58,140,130,78,55,12196,2152852982,2152749952,2152918354,2153236416,2352298706,2369909750,2359734189,2255751186,484,41,-38,5923
1358014331,-36,57,138,147,103,48,12195,2153339785,2153263369,2153669860,2154475364,2344509833,2361798299,2352536100,2252869824,464,-115,73,47872
1358014332,-38,60,147,103,72,35,12191,2153414326,2153326107,2153720274,2153435044,2343844909,2361831451,2353525101,2253229860,584,-20,62,13497
1358014333,-38,57,155,105,93,156,12189,2152816676,2152737188,2153000667,2153963949,2344006957,2361280466,2351022089,2251110226,753,68,-52,16074
1358014334,-36,60,143,0,0,0,12189,2154466624,2154849106,2156401883,2159086253,2343074697,2359959881,2350788315,2251469833,900,12,-11,41949
1358014335,-37,50,147,106,91,57,12197,2156278253,2157145316,2159123291,2159210084,2341469257,2358281892,2349364086,2250434569,1028,-40,26,50723
1358014336,-38,0,0,105,93,23,12184,2154417709,2154612690,2155930596,2155863744,2358997659,2376629165,2367581696,2263556123,1162,-47,5,3800
1358014337,-35,0,120,104,88,197,12196,2153950738,2154088036,2155004388,2153250230,2348304566,2365425920,2356419876,2255385472,1237,41,12,16751
1358014338,-37,87,136,107,89,81,12195,2153729801,2153980836,2154629138,2151512018,2348482331,2365661120,2356868425,2256641188,1340,2,15,32462
1358014339,-38,40,140,106,93,113,12194,2153825417,2154060233,2154727158,2151867794,2344091328,2361288137,2352992210,2252292882,1415,0,-5,6491
1358014340,-35,63,124,109,93,65,12191,2153775616,2153969691,2154497664,2151416091,2351780681,2369565805,2360804937,2258939200,1503,-28,3,52067
1358014341,-37,51,135,105,88,67,12192,2153887204,2154116022,2154719954,2152189705,2342474112,2359183926,2350261046,2251474843,1574,29,8,42374
1358014342,-38,60,135,106,94,68,12196,2153784256,2154123812,2154676086,2151452772,2350264530,2367980278,2358479926,2257291602,1655,-61,34,43164
1358014343,-36,53,144,106,89,61,12191,2153908690,2154178368,2154698450,2151598683,2354840347,2372398336,2362581357,2260600329,1638,42,-13,11954
1358014344,-37,63,157,105,91,56,12196,2153753462,2154187062,2154762669,2151415881,2342000713,2360489664,2352226642,2251981284,1667,31,25,62224
1358014345,-39,35,122,106,89,60,12202,2153943753,2154239744,2154745755,2151475830,2350586980,2368582838,2358895597,2257301824,1731,-37,-47,26341
1358014346,-40,52,163,105,89,66,12196,2153929508,2154255661,2154740717,2151440301,2347068315,2365166811,2356567414,2254602605,1745,-23,34,14438
1358014347,-40,52,139,109,90,62,12196,2153855350,2154223579,2154680045,2151343606,2349283885,2366762221,2357890221,2256716754,1678,53,37,28518
1358014348,-38,57,130,0,0,0,12202,2154076946,2154511744,2155113974,2151736411,2348823085,2366690861,2357146578,2256720630,1684,24,-22,6797
1358014349,-39,60,146,105,90,58,12195,2154262710,2154594038,2155154962,2151790829,2351308160,2368599460,2358680429,2257989110,1792,-78,-14,33414
1358014350,-36,64,145,110,91,61,12198,2154059885,2154347958,2154760822,2151446601,2350343561,2367838848,2358663506,2255994322,1750,-28,40,44361
1358014351,-38,53,135,105,88,66,12185,2153672704,2154026304,2154411593,2151071881,2342235730,2360260041,2352275483,2251962624,1688,66,2,21746
1358014352,-39,61,135,104,94,61,12203,2154081380,2154561078,2155223899,2151887780,2345284544,2363706797,2354779492,2254354697,1828,30,-34,4011
1358014353,-36,57,136,106,88,67,12189,2154196525,2154432822,2154767259,2151334811,2358234733,2376976713,2366188141,2262116077,2086,-42,18,4294
1358014354,-38,58,139,104,97,60,12187,2153945984,2154128384,2154341933,2150736886,2351247981,2369160429,2359403072,2256014372,2174,-37,34,13015
1358014355,-39,59,142,108,90,67,12194,2153757037,2153920521,2154130084,2150586880,2349190902,2367316086,2356797787,2255260964,2230,6,-7,11953
1358014356,-40,58,135,107,93,62,12189,2153615405,2153841042,2154083584,2150620644,2343173723,2361738029,2352440374,2251356525,2404,50,-12,21092
1358014357,-37,60,142,113,88,63,12191,2153416704,2153586422,2153840237,2150248265,2343316653,2361525284,2353049545,2252078153,2643,-26,50,1092
1358014358,-39,59,151,107,93,64,12189,2153636653,2153707648,2153986468,2150357888,2340607204,2358584996,2349604608,2248222637,2768,-42,18,19330
1358014359,-41,60,134,115,91,66,12190,2153517430,2153574491,2153845348,2150220681,2351297536,2370781622,2359955657,2254676699,2818,42,-34,50173
1358014360,-38,0,0,108,91,56,12187,2153584036,2153655670,2153925165,2150290340,2347124964,2365638848,2355440228,2252091620,2991,1,78,12491
1358014361,-39,59,136,108,90,64,12192,2153635154,2153693238,2154057453,2150414162,2344413796,2362763209,2353311734,2250491629,3144,-24,-58,37623
1358014362,-41,60,137,0,0,0,12188,2153692352,2153718921,2154139053,2150792859,2351025856,2369366601,2358067794,2254427053,3065,3,30,47282
1358014363,-37,59,135,106,90,60,12193,2153389851,2153500032,2153842267,2150264969,2339389595,2357419428,2348816932,2247715794,3091,36,59,47191
1358014364,-39,58,139,105,91,64,12198,2153487597,2153562953,2153958016,2150536265,2341602752,2359279963,2349415707,2249027437,3250,-16,-12,64333
1358014365,-40,60,139,108,88,54,12201,2153715757,2153752530,2154178486,2150855478,2350376118,2368033572,2356382198,2254223945,3273,26,-16,57392
1358014366,-42,59,135,108,90,65,12197,2153652224,2153747072,2154208219,2150752274,2342782893,2360972845,2351571072,2248868635,3320,-53,-8,37659
1358014367,-39,60,144,106,90,58,12197,2153948388,2154078153,2154663506,2151315035,2347032000,2365677531,2356436763,2254097152,3171,-14,52,40500
1358014368,-40,59,137,110,89,66,12195,2154100534,2154340205,2154850093,2150868544,2346888932,2365213202,2355673252,2251887405,3266,40,42,61839
1358014369,-42,58,143,112,90,58,12200,2157039890,2157887899,2157982866,2151872091,2357757156,2376314669,2363815753,2258654198,2226,43,-33,13569
1358014370,-38,59,140,101,92,58,12194,2158348937,2159352987,2161325046,2161249764,2348947776,2367213385,2356646272,2253832118,111,-48,-17,35031
1358014371,-40,58,139,108,89,51,12195,2155806857,2156164644,2158854665,2163834468,2344780672,2362910107,2353304393,2252659949,100,3,19,59218
1358014372,-41,59,137,102,92,62,12192,2155787446,2156536603,2157452553,2153995977,2351132397,2368790592,2357960557,2256589504,211,-5,40,14223
1358014373,-38,59,140,106,91,64,12201,2156503926,2157513938,2158481024,2154933933,2347233334,2365726966,2355644059,2254049124,352,27,12,11221
1358014374,-40,58,144,36,97,58,12194,2156744484,2157762221,2159245412,2157690477,2347581760,2365447798,2355862747,2253537270,493,-2,-14,40993
1358014375,-42,61,139,94,151,82,12196,2157639936,2158627565,2162306240,2170413677,2348059748,2366811821,2357415826,2255157366,598,-73,-21,39549
1358014376,-43,59,140,0,0,0,12187,2155056137,2155562459,2158305910,2163426093,2354162249,2373008658,2364083593,2259848073,625,32,20,35342
1358014377,-40,59,144,103,98,70,12199,2156780022,2157698093,2159135012,2157837092,2360813933,2378997970,2368280109,2262324909,664,58,12,34184
