TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337722831,-20,67,209,114,91,61,15406,2173923510,2176611190,2175110262,2171217874,2171224283,2171460242,2164921545,2152846902,2156,-65,-8,9429
1337722832,-22,65,130,107,89,62,15404,2165985773,2167980790,2168451730,2164849865,2172759158,2172911222,2166012333,2153345325,2049,-33,113,35701
1337722833,-18,67,129,108,91,60,15400,2166654144,2168760256,2168390866,2165022674,2173297581,2173464054,2166364260,2153455186,1980,92,18,491
1337722834,-21,65,131,108,90,60,15405,2167053732,2169111387,2168737362,2165394276,2172426377,2172633398,2165721865,2153243190,2145,36,-51,16695
1337722835,-22,66,128,109,89,58,15398,2171559862,2174759734,2175237714,2170763117,2171430665,2171664978,2165068699,2152918171,2296,-72,0,31928
1337722836,-19,68,127,109,88,60,15404,2169304786,2171432795,2170592585,2167497673,2171606189,2171797769,2165165229,2153029522,2232,43,8,40441
1337722837,-20,67,135,106,88,60,15404,2167551771,2169745106,2169357714,2165908909,2172441691,2172574134,2165733613,2153300836,2267,3,24,3518
1337722838,-22,68,135,110,88,60,15407,2168025069,2170239670,2169859739,2166348507,2172404928,2172572233,2165728128,2153218688,2255,-38,-9,23893
1337722839,-23,67,131,108,88,59,15410,2168128429,2170231332,2169879296,2166417664,2172195958,2172381028,2165581522,2153160886,2170,22,10,62108
1337722840,-20,66,129,110,88,62,15413,2167518592,2169663405,2169285595,2165935698,2171901028,2172115885,2165388132,2153044873,2167,22,30,63072
1337722841,-21,67,129,109,90,62,15407,2167937307,2170220397,2169843483,2166214153,2172140955,2172323785,2165543570,2153179904,2168,-41,-33,64623
1337722842,-21,66,133,0,0,0,15402,2167952402,2170162011,2169804909,2166211803,2171961545,2172161700,2165417792,2153104768,2090,-12,-27,14261
1337722843,-20,0,0,109,88,61,15405,2168094034,2170329938,2169971328,2166325147,2172187200,2172343515,2165577645,2153202011,1969,14,71,62401
1337722844,-21,68,130,110,86,61,15409,2166970514,2169142016,2168695168,2165288649,2171903140,2172105234,2165391250,2153072009,1878,75,-7,18671
1337722845,-23,66,132,108,94,61,15404,2166828480,2169190372,2168577389,2165307785,2171783716,2172009481,2165321664,2153008603,1962,-81,-27,18927
1337722846,-19,67,127,110,90,58,15407,2167994550,2170175789,2169868772,2166203739,2172794596,2172948800,2166020361,2153361453,1834,36,73,325
1337722847,-21,66,128,110,90,64,15408,2167486436,2169679424,2169325065,2165878144,2172384950,2172609883,2165737206,2153144484,1844,42,-11,58764
1337722848,-22,65,139,108,87,61,15410,2167576155,2169833270,2169451282,2165880539,2172467044,2172661174,2165773650,2153265965,1944,-50,-15,52485
1337722849,-23,69,127,107,90,59,15413,2167286784,2169605476,2169521188,2166221494,2171997174,2172196032,2165457398,2153106368,1935,-58,5,50665
1337722850,-21,66,135,108,87,61,15415,2167536045,2169638747,2169469824,2166151936,2171856731,2172049856,2165347163,2153105316,1820,67,-8,29266
1337722851,-23,66,127,115,88,61,15407,2168599936,2171137472,2170932416,2167345828,2172075410,2172279104,2165511104,2153127652,1881,21,-6,39750
1337722852,-24,68,128,110,88,63,15403,2167893942,2169688155,2169631625,2165661238,2172799195,2172940992,2166006573,2153407012,1905,-38,45,35454
1337722853,-21,67,135,108,90,59,15406,2167770048,2170266669,2169629586,2166158061,2172372233,2172563017,2165717001,2153214829,1881,27,0,27977
1337722854,-23,68,130,108,87,60,15413,2170188352,2172230802,2172735844,2168555181,2172126582,2172331446,2165553865,2153139684,1931,-19,-10,20425
1337722855,-23,67,129,109,90,59,15405,2168396187,2170680923,2170583652,2166935661,2172398409,2172563730,2165719588,2153289334,1961,18,-5,34517
1337722856,-21,66,127,0,0,0,15399,2167938742,2172105133,2172026825,2166277961,2172258148,2172463460,2165675355,2153159524,1972,-53,69,37283
1337722857,-22,66,129,109,88,61,15409,2168252132,2171697810,2172070080,2167712932,2172398025,2172616713,2165753810,2153173897,1927,-25,15,33371
1337722858,-23,69,130,109,88,63,15385,2166859428,2168810066,2168166930,2165141494,2173282889,2173492736,2166349174,2153517504,1961,108,-75,5755
1337722859,-25,66,127,110,87,60,15394,2166968914,2169294272,2168721243,2165242002,2172656502,2172832402,2165907638,2153339830,2223,15,36,21565
1337722860,-22,68,134,110,88,59,15407,2172115492,2174682706,2175363547,2170938980,2171877056,2172103698,2165399606,2153093376,2271,-79,-17,44217
1337722861,-23,65,129,109,87,60,15405,2175944201,2179256868,2177213961,2173509101,2171535012,2171754797,2165131236,2153020745,2199,44,-31,54491
1337722862,-25,67,127,109,88,60,15409,2166378294,2169370203,2168617252,2165199012,2172699465,2172880356,2165980077,2153339309,2234,-71,61,4448
1337722863,-21,67,133,111,88,60,15404,2167665426,2169935771,2169541147,2165964507,2173287442,2173499227,2166404617,2153421851,2099,38,3,40302
1337722864,-23,66,128,107,87,58,15413,2168299785,2170504749,2170146294,2166571712,2173308726,2173535241,2166412077,2153414464,2113,-3,30,50341
1337722865,-25,67,131,112,89,62,15405,2167604882,2169829869,2169524726,2165984210,2173033188,2173233563,2166192246,2153409042,2030,29,9,60307
1337722866,-22,66,128,109,90,64,15410,2169742171,2171832676,2171259629,2167746496,2172006445,2172287606,2165493376,2153088118,2144,10,-96,9581
1337722867,-24,0,0,108,90,60,15406,2166477156,2168538834,2168407789,2164760768,2171958893,2172162989,2165463085,2153165385,2159,-50,71,40852
1337722868,-25,67,132,108,87,63,15402,2168047780,2170235035,2169973961,2166474358,2172169234,2172385124,2165623533,2153189842,2067,77,51,44945
1337722869,-24,69,131,108,90,60,15403,2166688283,2168489060,2168588882,2165021001,2172369106,2172629668,2165749010,2153165074,2368,-7,-81,43622
1337722870,-23,68,131,0,0,0,15405,2168379026,2170675291,2170408036,2166557632,2174565732,2174730358,2167332141,2153853046,2508,-58,87,23312
1337722871,-25,65,129,110,89,61,15401,2167245632,2169397522,2169062409,2165528182,2173844900,2174097846,2166856393,2153524251,2549,-6,130,664
1337722872,-26,66,131,109,89,60,15401,2170655844,2173443053,2172965019,2169290240,2172588132,2172918226,2165919012,2153157988,2912,34,-56,63167
1337722873,-23,66,130,109,88,56,15412,2170321883,2173060772,2172583661,2169068800,2172680338,2172951771,2165951232,2153301988,3353,58,-32,27517
1337722874,-24,66,127,109,96,60,15406,2168102985,2170170340,2169474560,2165975085,2172946560,2173124598,2166112603,2153441033,170,-73,47,32865
1337722875,-26,66,128,111,88,61,15409,2171613357,2174229028,2174786221,2170653467,2172817206,2173040301,2166045558,2153339885,397,-32,-19,10484
1337722876,-22,65,130,107,89,64,15401,2173873773,2176827675,2174926272,2169457353,2172854034,2173082194,2166069878,2153303177,469,74,3,16983
1337722877,-24,66,129,109,88,59,15403,2166957997,2169661202,2169658806,2165837366,2173620251,2173800237,2166607012,2153610011,662,-94,8,4662
1337722878,-25,67,129,110,88,61,15407,2171333622,2173860918,2173806464,2169733686,2172912448,2173189074,2166151835,2153267538,700,-19,-9,38383
1337722879,-26,67,128,111,88,61,15417,2168540443,2171180937,2170319405,2166125604,2173049490,2173307419,2166235931,2153318272,702,44,38,54363
1337722880,-24,67,129,108,88,60,15407,2168092681,2170267364,2169806902,2166361700,2173660882,2173862427,2166621531,2153577115,790,-38,-37,35695
1337722881,-26,67,129,109,89,62,15410,2169113764,2171434944,2171090413,2167419072,2173494107,2173693312,2166500918,2153543789,756,26,-42,2607
1337722882,-27,67,127,107,90,59,15411,2168639332,2170865481,2170515035,2166977252,2172791104,2173008137,2166065316,2153326189,726,-4,93,50201
1337722883,-24,67,130,109,89,59,15407,2165978633,2170423963,2170540982,2164809042,2172311204,2172571584,2165723876,2153159862,761,8,10,22305
1337722884,-26,66,132,0,0,0,15410,2169159762,2171078500,2171065453,2167476635,2173338505,2173611520,2166414345,2153436608,787,0,-41,4650
1337722885,-27,66,131,107,89,61,15405,2169688064,2172063122,2171736530,2167736585,2174450642,2174637622,2167164461,2153827977,787,2,-34,571
1337722886,-24,66,128,110,87,61,15404,2168441152,2170738121,2170447085,2166874605,2173669860,2173920283,2166684306,2153474404,730,-4,39,53934
1337722887,-25,67,127,107,88,61,15405,2168621933,2171255872,2171007954,2166911707,2173187465,2173445824,2166375533,2153340845,778,-48,76,46239
1337722888,-27,65,131,110,87,60,15412,2168030226,2170447616,2170066797,2166484288,2173580580,2173772160,2166558043,2153614747,818,33,-35,57409
1337722889,-27,67,131,107,87,60,15411,2172600960,2174768493,2173641179,2170165458,2173245979,2173451108,2166332361,2153492397,884,12,-23,19627
1337722890,-25,66,134,107,91,62,15404,2170042048,2173510701,2173632502,2169389851,2172903661,2173162934,2166162057,2153298816,946,-31,90,19520
1337722891,-26,0,0,112,88,61,15403,2168743232,2171694162,2171285430,2167425883,2173937179,2174191122,2166845851,2153601709,994,0,-28,61580
1337722892,-27,66,130,110,87,61,15396,2169450788,2171828964,2171495469,2167611693,2174989174,2175169956,2167552429,2154005805,1082,-10,-80,19877
1337722893,-25,65,128,109,86,59,15412,2169702262,2172073417,2171721243,2167950930,2174135067,2174334912,2167002633,2153702985,1097,39,31,2895
1337722894,-26,66,128,109,87,59,15412,2169950500,2175309997,2174620882,2170264667,2172874331,2173180150,2166206765,2153247497,1045,41,131,62163
1337722895,-27,65,130,114,87,61,15403,2170792576,2173911798,2173397805,2168810496,2173395264,2173701001,2166500562,2153504566,1044,-76,-77,30623
1337722896,-25,65,132,110,88,58,15404,2169672009,2172053851,2171714569,2167916187,2174310034,2174562157,2167100982,2153765659,928,-14,-47,56134
1337722897,-27,64,130,111,88,61,15401,2168769682,2171872045,2170569526,2166848374,2174436534,2174745517,2167253504,2153617874,698,72,38,18755
1337722898,-28,67,128,0,0,0,15406,2169157659,2171557275,2171238171,2167391634,2175190710,2175391186,2167734912,2154012059,590,-40,-3,39068
1337722899,-29,65,127,109,88,60,15404,2170750354,2172877412,2173046144,2169229385,2174033088,2174324982,2166973604,2153627465,434,-127,-66,9514
1337722900,-26,67,127,110,88,62,15403,2171638052,2175343122,2174026230,2170094912,2173039524,2173346459,2166298121,2153329600,1382,84,46,36718
1337722901,-28,68,126,111,94,56,15406,2169118592,2171554752,2171421869,2167832338,2173334976,2173591488,2166449764,2153496384,3529,46,10,64839
1337722902,-29,67,125,116,88,61,15408,2168976210,2171556123,2170751369,2167014875,2174365632,2174614537,2167170998,2153743323,3449,-1,-8,33127
1337722903,-26,67,130,108,89,63,15411,2168542582,2170818998,2170538697,2166689225,2175368685,2175661723,2167952804,2154001115,3331,-161,12,7675
1337722904,-27,67,134,110,91,62,15411,2169389988,2171754660,2171638061,2167924178,2174255195,2174581165,2167150555,2153608018,2950,-12,-1,30930
1337722905,-29,67,135,109,88,63,15401,2168726665,2171064128,2170610752,2166975378,2174285558,2174621577,2167168786,2153670912,2885,100,-16,48990
1337722906,-26,65,129,109,91,61,15399,2170148333,2172691099,2172580736,2168735076,2174247094,2174520905,2167116077,2153694464,3095,6,24,63564
1337722907,-27,68,130,110,88,62,15403,2169387849,2172104329,2171258258,2168025188,2174648868,2174906340,2167387218,2153843273,3167,-67,-40,49455
1337722908,-29,67,132,105,92,63,15409,2173111963,2176370788,2176700653,2171646217,2174178944,2174462372,2167084416,2153649846,2947,-30,6,28272
1337722909,-51,66,132,120,95,61,15407,2167667849,2170617051,2169957074,2166763373,2174353408,2174626148,2167205568,2153746413,2792,63,47,10031
1337722910,-48,67,130,109,88,60,15406,2173627556,2177404379,2175790006,2171882450,2174206509,2174500717,2167096146,2153672246,2827,20,-55,22566
1337722911,-49,66,130,108,92,60,15405,2168760740,2172416630,2172534491,2168570651,2174647113,2174933924,2167454116,2153767387,2882,-2,57,35028
1337722912,-30,66,135,108,90,62,15381,2169505042,2171971190,2171670994,2167836022,2175390409,2175638180,2167944786,2154037101,2972,-63,44,29864
1337722913,-47,67,134,0,0,0,15406,2172238089,2174442578,2174565842,2171304914,2174670710,2174968393,2167430966,2153754377,2983,-21,-3,12107
1337722914,-39,65,135,112,87,58,15405,2170168612,2172174454,2171454555,2168743277,2174539099,2174839003,2167331172,2153778057,2934,50,-21,20608
1337722915,-50,0,0,108,87,60,15412,2169262756,2171863680,2171329426,2167558134,2174354349,2174617270,2167210898,2153762002,3060,16,46,57371
1337722916,-51,68,129,111,88,63,15407,2169770432,2171422473,2171320420,2168242148,2174290075,2174585709,2167172864,2153705490,3157,-53,-70,32893
1337722917,-48,65,131,107,88,61,15402,2168015917,2171085312,2171252626,2166981531,2174632265,2174951003,2167468123,2153723053,2982,35,23,11649
1337722918,-50,67,129,109,89,57,15402,2169500992,2171904155,2171582729,2167757787,2175840146,2176093376,2168286756,2154138779,3022,27,95,2646
1337722919,-51,65,130,109,89,61,15412,2170363264,2172820635,2172620507,2168637750,2175937334,2176250486,2168336512,2154125165,3132,-91,-19,64394
1337722920,-48,66,133,112,89,61,15404,2169162651,2171167140,2170434916,2167980470,2174805211,2175151561,2167542208,2153837385,2697,-7,-67,62529
1337722921,-50,64,139,109,90,62,15411,2173253622,2176570029,2176047634,2171327771,2174179794,2174524205,2167150701,2153653202,2450,117,67,52768
1337722922,-51,66,132,113,87,60,15404,2173983396,2177455680,2177076379,2172468635,2174692288,2174973129,2167462208,2153848841,2427,-38,-52,8814
1337722923,-48,65,130,111,88,60,15409,2170187721,2172549558,2172249481,2168472283,2175914870,2176176969,2168343734,2154143506,2164,-5,58,43231
1337722924,-49,65,130,109,88,58,15409,2170344429,2173067209,2172886473,2168702866,2176095131,2176363657,2168457609,2154203053,1989,36,0,2900
1337722925,-52,68,129,108,90,60,15406,2170405805,2173047835,2172918326,2168838482,2175449197,2175726976,2168006162,2154058267,1861,54,-16,47690
1337722926,-43,65,128,110,89,60,15396,2173281828,2176369837,2177050112,2172993170,2174674368,2175032082,2167529709,2153744210,1840,-99,37,22292
1337722927,-50,65,133,0,0,0,15399,2170954486,2173875977,2173239771,2169483364,2174890331,2175187410,2167611081,2153897673,1678,-42,-4,62774
1337722928,-51,69,132,106,85,62,15405,2169282678,2171624512,2171283958,2167402806,2176008822,2176239945,2168360347,2154264914,1578,27,-7,52631
1337722929,-53,65,127,110,87,62,15399,2171872594,2174257627,2174050322,2170024612,2175719433,2176002596,2168190308,2154110628,1540,82,-37,64108
1337722930,-49,69,128,113,91,62,15407,2171403913,2174863286,2174550336,2171765028,2175276882,2175590820,2167940059,2153934354,1641,-63,21,53787
1337722931,-51,66,130,107,86,62,15409,2173183579,2177687744,2178058422,2173038930,2175510902,2175823478,2168100379,2153982180,1621,-44,72,38673
1337722932,-52,64,132,184,88,62,15400,2169811190,2172130432,2171921545,2168160064,2176373202,2176664585,2168654445,2154318637,1613,28,-47,39470
1337722933,-49,67,128,111,88,63,15400,2170585353,2173085723,2173003730,2168951872,2176188553,2176475456,2168541266,2154225316,1722,40,0,11328
1337722934,-51,68,128,110,87,59,15406,2172006070,2174571785,2175588416,2171231881,2175653366,2175951734,2168181385,2154074779,1823,-22,6,41964
1337722935,-52,66,129,109,88,57,15406,2172561106,2175694427,2176667392,2172571520,2175543268,2175836626,2168097984,2154055725,1889,-34,6,38292
1337722936,-53,65,132,109,91,61,15408,2169659785,2172226221,2171650505,2167868461,2175913865,2176169417,2168332233,2154239140,1873,-12,28,47700
1337722937,-51,65,127,108,88,61,15403,2174780873,2177486537,2175616064,2172562422,2175674230,2175996644,2168190518,2154090797,1877,79,-22,39897
1337722938,-27,66,133,110,89,61,15403,2170762614,2173224694,2173324534,2169161819,2175981723,2176277979,2168420644,2154162971,2082,-6,-15,22553
1337722939,-53,0,0,108,87,58,15402,2171497590,2174026349,2173784804,2169757202,2176965933,2177244644,2169138084,2154454756,2236,-43,44,29622
1337722940,-50,66,127,106,89,59,15407,2171462171,2174194624,2173997101,2169882139,2176252717,2176606710,2168650029,2154145380,2249,-18,71,24570
1337722941,-52,67,133,0,0,0,15409,2170887085,2173231058,2173028370,2169190098,2176097865,2176470445,2168518729,2154174308,2377,30,-61,43474
1337722942,-54,66,129,109,88,60,15405,2171589942,2174025453,2173613686,2169711625,2176652406,2176943990,2168889152,2154370806,2563,-12,15,47960
1337722943,-50,68,131,109,89,60,15411,2170145261,2173201700,2173438107,2168964525,2176308470,2176611062,2168657069,2154253796,2652,-31,81,2347
1337722944,-52,68,128,108,87,61,15418,2171425069,2173793654,2173462454,2169832512,2175990427,2176311030,2168396105,2154225380,2804,24,-37,5717
1337722945,-54,68,130,109,88,63,15408,2177854829,2182469915,2180410678,2173860672,2175481380,2175832073,2168071405,2154008548,3010,39,0,51057
1337722946,-54,66,129,110,88,59,15407,2172805430,2176102692,2175729718,2170910171,2176545042,2176874450,2168825243,2154308864,3262,-4,4,28086
1337722947,-52,68,128,110,88,61,15393,2170403520,2172928228,2172683638,2168750281,2177662299,2177965622,2169610624,2154658276,3480,-84,13,44919
1337722948,-52,66,131,108,91,62,15406,2172589083,2175246601,2175110930,2170930669,2176990518,2177323730,2169127222,2154396653,3547,-37,15,33857
1337722949,-54,66,131,112,89,60,15412,2170278080,2171983369,2171465718,2168348160,2176327186,2176772443,2168718336,2154129764,3543,39,-56,31798
1337722950,-52,65,131,109,90,59,15408,2171111341,2173641270,2173549549,2169498093,2176497289,2176907785,2168892498,2154189906,2638,38,86,33568
1337722951,-51,66,130,106,91,61,15410,2171357129,2174137837,2173842651,2169506020,2177614372,2177920100,2169558171,2154651218,103,-31,6,2384
1337722952,-51,67,130,107,90,58,15409,2172033371,2174511789,2174585197,2170590299,2177458276,2177773339,2169446400,2154616164,1773,-73,-82,13447
1337722953,-36,66,129,110,86,60,15409,2175552841,2178866816,2179457014,2173856064,2176491949,2176861641,2168824502,2154294016,3119,21,46,14509
1337722954,-47,66,133,108,88,58,15407,2176219968,2179868763,2179170468,2174121060,2176145828,2176547200,2168565632,2154190957,3084,129,35,11191
1337722955,-44,67,125,0,0,0,15403,2172956617,2175061275,2174087716,2170908315,2177552210,2177931337,2169583506,2154605659,3086,-41,-93,95
1337722956,-41,64,128,110,85,59,15408,2170479689,2172565376,2172870838,2168864082,2178227008,2178624475,2170159798,2154685915,2913,-114,90,11124
1337722957,-38,65,128,110,90,63,15408,2171590939,2174314733,2174177837,2170068525,2177664777,2178059702,2169673856,2154529252,2842,61,33,33888
1337722958,-34,67,127,108,87,63,15404,2172469339,2175810715,2174508507,2170251894,2177543076,2177935570,2169566180,2154515785,3228,-14,-53,48401
1337722959,-31,66,127,109,86,60,15406,2170734299,2172734272,2172558875,2169102774,2177517924,2177885229,2169601078,2154563620,3249,-34,-9,61326
1337722960,-27,67,134,111,88,60,15404,2174930724,2179458770,2178775433,2172926592,2176817334,2177234816,2169123346,2154299209,2951,47,173,8524
1337722961,-24,64,131,110,91,62,15409,2176530450,2178843675,2178131611,2174488036,2177638509,2178028132,2169604626,2154649097,274,4,-69,43532
1337722962,-14,65,131,110,89,60,15408,2171512457,2172729746,2172080914,2168998180,2177824749,2178157339,2169731684,2154712118,422,20,-80,18472
1337722963,-11,0,0,109,88,62,15352,2175304914,2179633371,2178697206,2173625490,2177283803,2177683017,2169447067,2154411382,543,-66,121,53484
1337722964,-8,65,133,109,89,63,15390,2171091382,2173637915,2173231990,2169432731,2178137728,2178579620,2170006738,2154680914,727,55,-29,61977
1337722965,-7,66,125,110,88,63,15379,2171223817,2174161078,2173524800,2169212928,2178491117,2178883757,2170249664,2154829595,896,78,-43,7929
1337722966,-6,67,209,108,89,58,15398,0,0,0,0,2177966710,2178386322,2169925174,2154643730,1144,-58,-49,44650
1337722967,-53,66,130,111,87,57,15407,2176054226,2178182171,2179117074,2174589321,0,0,0,0,1323,-67,4,28533
1337722968,-55,66,131,107,88,59,15409,2174487707,2177900480,2179499510,2175239908,2177881837,2178251520,2169862235,2154632576,1278,96,40,12517
1337722969,-55,66,130,0,0,0,15406,2171915556,2174632182,2174384704,2170264621,2178786742,2179112109,2170468653,2155026880,1286,66,15,20787
1337722970,-53,65,128,109,86,56,15401,2178627072,2183579117,2182841490,2177102144,2177167241,2177554267,2169327698,2154451986,1387,-111,-12,53542
1337722971,-56,68,129,110,87,59,15406,2177065801,2179676790,2181505243,2176395099,2177461357,2177861065,2169546605,2154576804,1363,-1,-40,38365
1337722972,-57,66,129,109,89,63,15402,2173080576,2175846601,2175661421,2171423872,2178564141,2178937993,2170295872,2154884480,1325,67,10,60120
1337722973,-54,67,128,108,89,58,15404,2172823067,2175608009,2175489792,2171243300,2178970340,2179373376,2170633837,2154882697,1276,58,14,49394
1337722974,-55,65,130,107,88,61,15405,2172305545,2175044973,2174774546,2170546715,2178841673,2179232438,2170547090,2154848274,1264,-85,12,38968
1337722975,-57,67,129,110,88,58,15406,2171747081,2174572022,2174283958,2169923510,2178617078,2179013540,2170407186,2154868406,1188,-44,-18,26548
1337722976,-58,66,129,107,89,60,15405,2175707318,2179557211,2178207058,2172860032,2177567405,2177927945,2169611501,2154609590,1079,48,51,58772
1337722977,-55,68,130,110,87,61,15367,2173907776,2180968466,2178562797,2171506267,2177282578,2177639680,2169396544,2154550912,1026,-11,-44,16497
1337722978,-56,66,129,109,90,59,15350,2176588827,2179760713,2181024274,2175471533,2177529636,2177951341,2169584804,2154553654,988,-37,52,16889
1337722979,-58,68,129,110,87,61,15402,2170868562,2174562752,2173783360,2168997275,2178808740,2179221330,2170495424,2154850532,931,72,-36,14522
1337722980,-54,67,128,109,89,62,15408,2172222473,2174938340,2174765376,2170402724,2180332553,2180774070,2171583680,2155317970,944,10,-77,44697
1337722981,-56,66,129,109,89,60,15401,2172915748,2175724644,2175627117,2171339456,2179336274,2179726756,2170894299,2155054326,997,-55,80,63884
1337722982,-57,66,133,109,87,61,15404,2177809051,2182614957,2182604790,2176923940,2177989705,2178494482,2170078098,2154545965,1097,-55,101,38967
1337722983,-54,65,130,0,0,0,15393,2173971986,2177594669,2178153600,2173014080,2178062573,2178476708,2169990820,2154718345,1293,86,-66,52699
1337722984,-56,67,128,109,88,62,15402,2173597476,2175998409,2173731364,2169779282,2179292041,2179694482,2170826102,2155105106,1613,39,56,8795
1337722985,-52,66,129,109,87,59,15403,2174538304,2176899593,2177014829,2172482770,2179046153,2179400603,2170668562,2155006985,1857,-41,-25,1577
1337722986,-58,0,0,111,90,61,15408,2178461275,2182353261,2183535542,2178412160,2178697746,2179127396,2170440996,2154895963,2101,22,-42,48916
1337722987,-56,68,138,107,88,60,15404,2175054665,2176649453,2175355876,2172719268,2178510518,2178897353,2170314578,2154880347,2244,-4,76,25405
1337722988,-58,66,128,108,90,61,15403,2175687981,2181170688,2180978413,2174506953,2178715291,2179150875,2170520466,2154825289,2343,-59,-10,22996
1337722989,-59,67,127,108,90,61,15408,2172314706,2175049490,2175002770,2170924489,2179350637,2179761837,2170921920,2155064246,2331,84,-14,30748
1337722990,-41,68,127,108,88,60,15415,2172773522,2175562733,2175290029,2171143552,2179636434,2180107712,2171174701,2155033197,2537,-19,55,9846
1337722991,-57,67,129,113,92,59,15411,2172324662,2175182308,2175143926,2170903259,2179984649,2180401088,2171386304,2155181558,2508,-77,-14,38552
1337722992,-59,68,129,111,102,62,15388,2173072173,2175818569,2175736347,2171604544,2179613147,2180007963,2171064859,2155221046,2341,93,-22,9369
1337722993,-55,67,127,108,87,60,15406,2179608932,2183807652,2182498148,2176847698,2177736192,2178223277,2169784512,2154600640,2466,-6,-22,43673
1337722994,-57,67,130,109,88,62,15405,2176412187,2180179145,2180060827,2175026304,2177963520,2178396507,2169945417,2154694473,2625,-15,5,9428
1337722995,-58,67,135,109,87,63,15406,2173136731,2175987529,2175909458,2171529325,2179932635,2180307949,2171369261,2155249709,2743,-93,20,48870
1337722996,-59,68,129,114,86,61,15406,2173120228,2175920576,2175764077,2171228516,2180804699,2181201746,2172021796,2155441956,2680,-9,142,22337
1337722997,-21,67,131,111,87,60,15405,2172664484,2175525924,2175394404,2171077732,2179139693,2179630546,2170834898,2154872329,3096,44,-35,9309
1337722998,-58,65,129,0,0,0,15407,2172657051,2175745801,2175602889,2170990994,2178850322,2179419318,2170599597,2154856676,2182,71,-57,47650
1337722999,-60,65,129,109,90,62,15400,2175849344,2180582893,2180873536,2174432521,2178781120,2179238372,2170528987,2154877750,317,-68,23,44368
1337723000,-56,68,130,109,88,62,15406,2172937142,2175911405,2175897088,2171303296,2180030180,2180446500,2171400841,2155286720,568,-72,15,26704
1337723001,-58,68,128,110,85,59,15406,2177918866,2182881398,2182835318,2176677723,2179638409,2180101476,2171140507,2155032502,700,83,-3,30660
1337723002,-60,64,127,110,88,57,15415,2170556973,2173606793,2174374875,2169319862,2180063890,2180519213,2171424265,2155239049,915,-12,-46,39523
1337723003,-57,68,136,108,88,61,15408,2179401718,2182073106,2184288685,2178927826,2179592118,2180028397,2171107492,2155111104,1072,-32,30,11314
1337723004,-58,67,131,112,89,58,15405,2176189659,2182003593,2181705444,2174441910,2179494390,2179885741,2171056877,2155149970,1200,-6,17,2798
1337723005,-60,66,128,106,89,59,15411,2180397376,2184843666,2183368356,2177200018,2178856557,2179278985,2170594258,2154936667,1295,0,68,39203
1337723006,-59,65,128,109,88,61,15399,2175469760,2179306642,2179529910,2174397897,2179232128,2179686875,2170858468,2155020809,1468,0,-108,35347
1337723007,-58,67,127,109,88,62,15407,2173098459,2175763867,2175568201,2171255972,2180530322,2181037330,2171790116,2155385069,1637,64,10,28596
1337723008,-59,67,127,111,90,60,15405,2173883547,2176730788,2176603099,2172134272,2180922075,2181386358,2172136987,2155434112,1747,9,104,49901
1337723009,-41,66,128,107,88,59,15413,2173914761,2176975817,2176854756,2172091885,2179949293,2180463021,2171446738,2155092013,1840,-43,-48,51597
1337723010,-58,0,0,110,88,59,15407,2173861110,2176788699,2176614345,2172197257,2179823716,2180293741,2171293430,2155213833,1874,45,4,17691
1337723011,-59,66,127,0,0,0,15402,2174958765,2178015378,2177849856,2173298578,2179304886,2179721645,2170903862,2155125824,2008,-5,-17,51701
1337723012,-61,67,130,109,90,59,15402,2180080969,2181062674,2183003922,2179492269,2178907364,2179365641,2170667035,2154923748,2095,-83,48,61559
1337723013,-57,67,130,107,89,59,15401,2171645056,2174470976,2176186962,2171577170,2180100854,2180510400,2171498889,2155317632,1987,66,-14,4798
1337723014,-59,65,129,110,90,61,15404,2172860598,2176379410,2175779273,2171160246,2180687606,2181158299,2171930953,2155432740,2142,39,-2,38481
1337723015,-60,67,130,111,89,62,15406,2174281856,2176891593,2176264685,2172145782,2180426870,2180890468,2171751734,2155301238,2320,-49,28,48371
1337723016,-62,67,132,119,89,62,15410,2173543067,2176621001,2176923757,2171788032,2180446848,2180902994,2171758784,2155340205,2330,-60,42,15751
1337723017,-58,64,130,108,88,62,15413,2179649051,2183866816,2184592073,2179155273,2179774857,2180309796,2171289728,2155086445,2310,40,-87,48894
1337723018,-61,67,126,108,90,60,15413,2174578825,2177453714,2176883081,2173051044,2180415597,2180882194,2171720859,2155415707,2387,61,92,23155
1337723019,-62,66,128,110,88,58,15403,2178171501,2182890304,2182821056,2176922962,2180362102,2180795446,2171736310,2155352941,2450,5,60,28085
1337723020,-59,68,136,111,89,63,15406,2183136896,2185468598,2186539200,2181564708,2179828141,2180315035,2171310509,2155200356,2388,-61,-71,28833
1337723021,-60,67,131,109,90,60,15405,2175430939,2178200905,2177934116,2173472448,2180153033,2180594075,2171511972,2155357366,2120,27,7,35863
1337723022,-62,68,140,110,87,61,15404,2176847945,2179810870,2178328192,2174605056,2180030445,2180516169,2171474724,2155216064,2004,17,1,57816
1337723869,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5065
