TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340992168,-44,57,125,107,84,60,14569,2472972516,2520356059,2528552173,2431145261,2582273929,2600933732,2464531821,2245832466,2754,-23,17,41728
1340992169,-388,55,125,0,0,0,14570,2541951990,2607161115,2629592713,2518775963,2599354121,2619311168,2478739675,2253786395,2679,8,15,52141
1340992170,-535,57,125,106,85,56,14569,2530883538,2585403629,2595105920,2497203894,2581210432,2599106678,2463016320,2245519570,2673,11,8,62386
1340992171,-532,57,127,105,89,61,14569,2509619849,2558247826,2562599222,2470652973,2591244324,2609261696,2471616850,2250789019,2718,-7,4,9987
1340992172,-528,57,127,108,87,53,14566,2539412224,2593910326,2610751917,2512218377,2595894098,2614875794,2475063177,2251020681,2731,-23,-6,30930
1340992173,-183,57,125,107,90,58,14572,2506265819,2555567268,2563527497,2473539209,2606320091,2625476992,2485105737,2258423168,2662,0,3,2010
1340992174,-345,58,124,108,85,52,14564,2479244553,2525049545,2530474669,2438923053,2585355419,2602863222,2466396809,2247779977,2610,25,26,34077
1340992175,-402,57,123,103,87,62,14574,2561151561,2621806016,2639375734,2538664923,2605661723,2625065462,2482071396,2255524598,2638,-8,13,29626
1340992176,-359,57,126,107,87,68,14571,2514477851,2565678363,2581545636,2486843611,2601316150,2619484644,2480358582,2253427072,2613,-35,-14,30469
1340992177,-316,57,129,108,86,58,14575,2509152164,2552744841,2570718116,2483116982,2595666742,2612382336,2475058002,2253948324,2489,8,10,19994
1340992178,-136,55,124,104,86,55,14571,2585116196,2653126729,2675558400,2583278564,2593249554,2609846144,2472695826,2255168676,2417,28,23,13451
1340992179,-223,56,123,102,85,58,14573,2522655241,2560739538,2576109531,2498297508,2611804370,2630898779,2489250733,2259086363,2420,-29,3,36777
1340992180,-179,56,124,104,88,60,14576,2567166189,2634979858,2657283346,2560640338,2600652397,2617738733,2477124800,2253647460,2334,-33,0,12284
1340992181,-130,55,122,107,88,66,14574,2467413888,2493314678,2494103104,2427774601,2605547181,2622432475,2481967451,2257379794,2195,31,-5,42140
1340992182,-57,54,123,105,86,56,14576,2564483785,2632931062,2652935899,2549457965,2604632283,2621410130,2480583936,2255285101,2185,5,11,15249
1340992183,-48,56,125,0,0,0,14576,2515926838,2578497517,2591939766,2480953517,2616641280,2634079131,2491027282,2262979446,2158,-33,36,46204
1340992184,-256,0,0,105,90,57,14576,2542330477,2598681526,2608255561,2525673398,2600422390,2616941147,2477738541,2255876726,2066,-4,-5,32967
1340992185,-414,56,123,101,84,59,14579,2525560137,2600134573,2620652114,2507349001,2614003748,2630537115,2489143798,2263901641,2026,18,-20,65351
1340992186,-470,56,123,105,89,66,14580,2556226459,2620381120,2636239734,2531217124,2617791195,2634318893,2490577581,2261198966,2045,-10,42,17989
1340992187,-467,57,128,107,90,58,14577,2523678290,2576050523,2591979200,2502762230,2617990729,2634443126,2492027949,2264011136,2011,-44,21,43410
1340992188,-51,56,124,103,84,58,14579,2488867785,2522131986,2538161627,2476679808,2591565915,2607983405,2469959872,2253579291,1929,-13,-22,31525
1340992189,-209,57,124,106,87,65,14573,2521648310,2577067977,2595430884,2507640731,2614017545,2629139492,2487864173,2265027062,1889,42,6,62768
1340992190,-371,54,124,102,94,61,14582,2499897389,2550982509,2576464557,2475104804,2622965842,2639171977,2493740946,2261713746,1923,-14,30,64479
1340992191,-445,55,127,104,88,59,14579,2533584768,2601747254,2602273097,2493861376,2625290304,2641048448,2496599012,2266842989,1876,-45,0,28278
1340992192,-374,55,123,103,87,58,14578,2526670994,2575504356,2605357330,2538844352,2611526912,2626484982,2486194450,2263755949,1783,8,-3,7908
1340992193,-296,55,118,102,88,58,14581,2531648731,2581707035,2613784502,2553129490,2599112914,2613635145,2475023451,2256537536,1739,27,6,11842
1340992194,-167,55,126,107,87,52,14581,2498969206,2549860918,2557420736,2479138925,2628187209,2644059227,2498433819,2267706880,1736,-31,13,9533
1340992195,-144,54,126,105,88,59,14580,2547120512,2594549878,2602625755,2522050422,2623776155,2637842944,2493842322,2263580242,1684,-31,21,403
1340992196,-70,54,126,105,87,60,14581,2506170569,2557683684,2551258953,2461116086,2622814354,2638378706,2494216914,2266085750,1610,24,18,59647
1340992197,-423,54,121,0,0,0,14583,2568693174,2631918326,2641174811,2562016054,2609346267,2624539081,2483841435,2262774710,1601,23,-22,39417
1340992198,-418,55,124,106,90,48,14588,2557747538,2625168740,2638712566,2548181650,2618086765,2632192740,2491235209,2265355492,1672,-39,-14,25594
1340992199,-119,55,125,105,104,70,14590,2548269385,2612278829,2619478162,2524574930,2628171264,2643188297,2498469522,2267637641,1671,-29,50,45094
1340992200,-282,53,119,104,87,60,14584,2503201526,2556997302,2587156626,2511083840,2617434733,2633450240,2489788461,2263220763,1625,15,4,12179
1340992201,-304,54,122,105,87,58,14585,2619713618,2690304210,2750407616,2689416722,2622755437,2637706057,2493798134,2267157778,1662,27,-22,3412
1340992202,-260,56,123,103,87,62,14585,2483522176,2510896274,2507364306,2433010121,2637634898,2653015350,2506147492,2272117558,1751,-15,14,42265
1340992203,-216,54,127,103,90,49,14586,2558417005,2616734573,2632877056,2560324397,2621417673,2636326052,2491074934,2261988480,1806,-36,24,5405
1340992204,-77,55,123,104,88,55,14591,2522503424,2556986770,2567710208,2498534363,2621745462,2635755090,2492496475,2268125403,1799,-4,15,32170
1340992205,-129,55,125,104,91,66,14588,2543704018,2591252909,2602650980,2550044836,2625719478,2640872960,2496151771,2269801545,1816,15,-13,31780
1340992206,-106,57,121,106,88,50,14589,2547100306,2630527478,2644541833,2541282688,2623082733,2638128795,2494270400,2266836672,1890,-9,6,34998
1340992207,-62,56,123,102,84,63,14597,2514300745,2561819419,2562057380,2510483264,2621159862,2635814756,2491551588,2266637266,1907,-1,32,5124
1340992208,-19,55,124,105,83,54,14593,2525676342,2558524800,2563794834,2519914788,2634008630,2648703744,2501839908,2271347154,1912,6,-2,18007
1340992209,-50,0,0,106,89,67,14598,2559226011,2635863442,2654445302,2550287323,2637097654,2651365814,2504649197,2271972818,1975,-17,-31,13687
1340992210,-102,54,122,108,90,57,14598,2505985846,2559051739,2578012653,2519663360,2619952146,2634181595,2490375277,2262330971,1991,3,38,4284
1340992211,-23,55,123,107,88,61,14594,2562864256,2612725760,2623171556,2568335040,2640068141,2654284041,2508012205,2277298057,1937,27,65,60256
1340992212,-382,54,129,0,0,0,14596,2577539684,2623751158,2635624493,2598116672,2616834697,2631412772,2487850889,2264294464,1897,-22,-38,18087
1340992213,-378,55,125,102,89,50,14597,2522041261,2564222765,2590205677,2519117961,2628529874,2642889252,2497347154,2270393033,1892,-25,-59,15502
1340992214,-370,54,123,104,87,54,14597,2558597915,2623129929,2638982802,2556906148,2652560137,2666880137,2516031680,2279213988,1811,27,48,17965
1340992215,-165,54,124,101,86,54,14596,2553141129,2604085010,2600280950,2537692150,2622454262,2634878957,2490372059,2267170523,1738,10,17,63972
1340992216,-328,58,125,109,84,50,14600,2480787712,2516788955,2547437888,2466593801,2625273444,2639649929,2494223789,2268545060,1678,-8,-20,18861
1340992217,-360,55,123,104,85,58,14597,2581423378,2629833462,2637089590,2570240786,2643162130,2656692315,2507664530,2276755099,1604,15,30,7834
1340992218,-356,54,125,105,84,54,14597,2514451200,2563285440,2570338761,2507068452,2632130880,2644897206,2499216384,2271831222,1571,-47,12,19192
1340992219,-352,55,122,107,89,62,14595,2516303707,2583918272,2559609819,2493908150,2629742902,2642966866,2497845504,2273399524,1485,-14,5,28198
1340992220,-123,55,118,107,84,62,14600,2523938816,2581503753,2632126281,2543264164,2632733760,2646273024,2499651419,2272551542,1422,38,-26,8426
1340992221,-286,55,120,108,87,58,14597,2573553078,2648779602,2691815990,2611804032,2631817170,2644051328,2496596873,2267420178,1421,-6,5,18427
1340992222,-268,54,123,103,84,57,14602,2536352539,2586995456,2599529782,2561002560,2656165805,2668727588,2516977298,2280034578,1392,-26,49,12440
1340992223,-189,54,124,103,87,49,14600,2564295405,2624981257,2660613586,2596681901,2634772690,2647786706,2500554002,2272170468,1351,1,0,25310
1340992224,-115,54,120,105,87,55,14597,2578556635,2624400969,2696943360,2640285403,2627325275,2640421156,2495825142,2270300032,1358,4,-35,58604
1340992225,-36,57,121,99,88,68,14596,2550597275,2604271296,2676395904,2602518025,2638772918,2650884891,2503384950,2275999030,1356,10,27,38789
1340992226,-239,55,119,0,0,0,14601,2572541394,2608385380,2607573814,2538349952,2636917979,2648723154,2502326217,2276526948,1373,-49,22,21927
1340992227,-230,55,121,102,89,56,14607,2576624292,2632993142,2621124617,2618776009,2632907181,2645607012,2498966866,2271445659,1355,-16,14,60930
1340992228,-186,54,122,106,86,66,14599,2497302116,2578312429,2582307602,2490835638,2642463835,2655054939,2506650797,2275752164,1320,51,0,28322
1340992229,-143,53,121,103,87,54,14595,2504133339,2552937188,2578208384,2526733924,2638071030,2650295972,2500988077,2271335652,1353,-5,-17,32345
1340992230,-99,55,122,105,87,64,14606,2540363492,2584134089,2627914761,2576482505,2652286253,2665468781,2514339053,2277762697,1400,-40,15,60118
1340992231,-55,55,121,104,85,81,14609,2594076717,2699733558,2707507757,2644365540,2636509284,2649409289,2501263259,2273472694,1414,-15,22,29147
1340992232,-6,56,123,105,89,50,14601,2535659876,2633062217,2575898797,2491550765,2634951158,2647521636,2500306450,2274026733,1452,3,-58,21342
1340992233,-288,0,0,105,86,59,14602,2507393142,2552851785,2588141558,2517682413,2660219245,2673876525,2520720923,2281422765,1474,44,42,35773
1340992234,-286,56,122,104,86,70,14604,2510404141,2555124114,2622639021,2556436891,2636216941,2647951634,2500152502,2274649490,1453,0,67,7124
1340992235,-283,55,127,104,86,63,14604,2526802614,2552661723,2562831341,2527935725,2629133430,2641917293,2495462326,2272982674,1427,-69,-45,12138
1340992236,-148,56,123,104,88,63,14602,2522465362,2612765394,2737427721,2658676864,2647402505,2659471817,2509456850,2279189074,1341,30,-13,25541
1340992237,-201,55,119,103,87,57,14283,2556739017,2596152274,2603442541,2543666450,2645469284,2657346541,2506488612,2277403309,1248,44,46,37879
1340992238,-122,54,124,105,84,73,14608,2509790473,2572188708,2578310326,2506151442,2644294994,2656698413,2505643254,2276912777,1153,-43,12,60212
1340992239,-48,54,125,101,87,66,14607,2572235748,2613051126,2642538998,2630219062,2635822784,2647210276,2498182482,2271950244,1055,-34,-24,31930
1340992240,-261,55,123,0,0,0,14608,2564446957,2633248146,2612494354,2521918811,2660364781,2673783844,2515992749,2277332196,950,-13,5,26290
1340992241,-107,55,120,105,85,51,14604,2522178642,2541464923,2593254427,2592702656,2640799908,2652411684,2501612416,2273906112,843,45,49,28530
1340992242,-254,53,124,106,83,63,14607,2512149376,2617220617,2571688155,2512130166,2638979026,2650967094,2501998144,2276897645,775,-10,-37,7182
1340992243,-251,56,121,105,84,66,14608,2477939812,2501178560,2538189001,2525517613,2630522825,2641974208,2493936064,2270807936,642,2,-4,701
1340992244,-247,54,121,102,85,55,14607,2643281042,2599673234,2591930157,2522535826,2634182089,2645691355,2497350445,2272938962,545,15,83,44808
1340992245,-244,55,123,108,88,58,14606,2635996297,2549108315,2686129307,2741333979,2647389366,2659587913,2507277641,2276406747,546,-9,21,61142
1340992246,-59,56,124,104,83,51,14595,2594921344,2633611163,2688754148,2623504996,2649348022,2661205833,2506379108,2273289856,505,-31,-51,28004
1340992247,-222,54,122,110,89,53,14607,2488376713,2537871990,2586877147,2499734336,2642101440,2653654656,2500747867,2270476571,344,-5,31,31709
1340992248,-228,55,122,105,86,55,14606,2572378304,2609896640,2546786285,2620234048,2642982893,2655761837,2503546834,2270589677,267,0,42,4128
1340992249,-225,54,121,104,84,61,14609,2557451958,2599317760,2567802816,2570725650,2640303168,2652400384,2500840393,2272489691,208,24,-20,14125
1340992250,-221,54,126,104,84,65,14611,2561300352,2616465069,2563739328,2532865270,2626879323,2638226742,2490890166,2269867931,131,-16,1,61862
1340992251,-212,55,122,102,86,58,14599,2550066797,2512880493,2533185773,2498098907,2628634368,2642045531,2495806144,2267561206,69,-41,52,15273
1340992252,-135,54,128,105,87,67,14611,2560968612,2680020534,2664662573,2582730706,2643656393,2656034011,2503607396,2273646765,59,43,-22,65150
1340992253,-61,54,123,107,86,61,14610,2520971264,2542586349,2549159478,2466178267,2639128283,2650244763,2498549750,2272893257,66,-11,11,60716
1340992254,-88,53,122,0,0,0,14600,2561401819,2544886902,2574885888,2442476717,2641015762,2653494244,2502667684,2270880155,91,-39,32,12430
1340992255,-44,56,118,105,85,61,14607,2546381851,2674425472,2657777353,2602814774,2646114358,2658667620,2503932480,2271313965,129,18,-14,46150
1340992256,20,0,0,102,81,58,14604,2553797202,2566271314,2593486601,2597835392,2642516717,2654244571,2502231670,2273915730,188,-30,67,35100
1340992257,-131,56,122,107,88,64,14603,2566446180,2573747547,2674403538,2620986944,2639460598,2650793408,2500075995,2273182491,0,0,0,12145
1340992258,-184,56,123,104,85,57,14602,2634559981,2521871597,2605689316,2637817225,2650360329,2662350665,2506737106,2274759469,318,-49,-14,51732
1340992259,-181,55,123,105,84,66,14613,2483397558,2588667026,2806474742,2698273636,2640719899,2652654025,2500897856,2272328996,299,34,-11,14538
1340992260,-177,54,120,107,87,63,14605,2592387803,2605296713,2646042093,2582585124,2641000137,2652330697,2500673133,2274617252,291,35,30,16900
1340992261,-174,54,120,104,88,57,14607,2676882898,2636601554,2620459209,2665517056,2641961664,2652469686,2500644900,2276424082,332,-17,-12,14551
1340992262,-90,55,118,103,84,63,14611,2531711442,2573250203,2644962614,2656664265,2628931757,2639612452,2491741074,2267573540,316,-31,14,16003
1340992263,-167,53,120,101,86,71,14611,2559298834,2591126482,2597528466,2593172315,2657960338,2669540123,2514043584,2281260306,345,-4,56,60365
1340992264,-163,54,121,99,85,67,14609,2560205211,2624345846,2699750628,2648473865,2639918299,2650863945,2500594468,2275176658,401,29,-57,21598
1340992265,-155,55,120,103,87,53,14608,2492440740,2589297142,2615548443,2574847936,2639084196,2650156406,2498983232,2272069339,424,-47,12,55531
1340992266,-147,52,126,105,89,59,14610,2562116416,2559493522,2581560338,2571866477,2653336347,2663917110,2508268489,2277857234,429,15,58,14345
1340992267,-42,37,105,100,90,57,14609,2637579968,2632447734,2646820187,2597771840,2654697700,2665756873,2510642788,2280200548,561,19,-7,46853
1340992268,-145,53,117,0,0,0,14609,2557419986,2598156425,2599560694,2527305883,2654385636,2665635602,2510917339,2280459108,622,19,-51,58053
1340992269,-142,54,121,103,87,65,14605,2617665728,2607096201,2654411675,2607676681,2644281161,2654369453,2502627904,2280274441,657,-25,48,51530
1340992270,-139,56,120,106,85,60,14608,2618447250,2667923529,2732016832,2679082715,2644684013,2655360530,2504496109,2281335853,768,-57,56,26669
1340992271,-130,53,121,102,88,61,14608,2521763456,2572362541,2649653403,2577227730,2660324589,2670841691,2515101860,2284554139,891,-6,-13,44451
1340992272,-127,55,121,104,88,56,14608,2554821430,2606304228,2658116553,2616762898,2662909988,2673831762,2517811584,2284399908,959,57,7,28865
1340992273,-123,52,124,103,88,55,14611,2568105069,2668324022,2620330112,2579134729,2654647122,2665082816,2511227008,2282932361,1038,10,35,57962
1340992274,-120,55,123,104,85,56,14609,2637107648,2733610724,2738164955,2671772233,2657143378,2667222317,2515268845,2285657938,1104,-45,-53,38711
1340992275,-116,54,124,105,85,52,14612,2620514322,2734795163,2765790244,2689309302,2642872557,2653050468,2501662701,2274736329,1122,-4,-4,60428
1340992276,-113,55,121,104,87,60,14610,2574487780,2653005906,2582846930,2677848201,2663537188,2674036544,2519330029,2286559424,1150,-19,41,32335
1340992277,-108,54,123,106,84,46,14615,2604914148,2674516114,2663943844,2629160146,2653488649,2663454683,2512102116,2284422025,1126,30,21,12165
1340992278,-81,54,122,107,86,61,14609,2542987291,2644714139,2621432320,2555049453,2648664475,2658370907,2507141467,2280584566,1171,2,-53,22190
1340992279,-37,54,122,106,87,56,14611,2522879945,2545516982,2553590701,2616740900,2657352987,2668669915,2515388562,2284266377,1253,-39,45,32143
1340992280,18,0,0,105,87,64,14611,2564219830,2620171638,2697699529,2653390418,2645942052,2656789622,2506390546,2280379922,1319,-27,-59,49728
1340992281,19,54,121,103,84,67,14609,2538967680,2702004516,2634417499,2523500489,2653117028,2663924754,2511390902,2282684032,1383,-32,10,51976
1340992282,19,56,122,0,0,0,14614,2535780608,2636487588,2636784822,2562432969,2668536256,2679358537,2523442523,2289146166,1391,45,7,57529
1340992283,16,52,123,107,86,62,14613,2583956160,2660985910,2659746660,2599682176,2657896539,2668167049,2513685988,2280777444,1411,23,16,34005
1340992284,20,53,122,104,87,50,14607,2595052169,2676492077,2731825837,2650966006,2657094473,2669230016,2515772864,2283791241,1438,-41,25,56798
1340992285,17,56,122,107,89,82,14612,2631679305,2640923163,2653095113,2657821330,2656340635,2666921654,2515586578,2287643620,1443,-12,-39,1316
1340992286,17,55,119,103,87,60,14610,2610780169,2667171520,2690829266,2618077467,2645136466,2655037906,2505347026,2280922450,1494,-14,-27,31675
1340992287,16,56,120,101,85,61,14610,2496777846,2602322441,2628832585,2565131392,2657694500,2670534948,2515377764,2278591890,1404,61,122,29498
1340992288,19,53,125,103,87,70,14611,2559482432,2559344566,2606954962,2564245558,2647584301,2659093101,2508931666,2281597522,1328,-25,-26,18441
1340992289,17,52,125,106,86,51,14612,2522863122,2550475181,2577390326,2595612754,2644004214,2654594770,2504629897,2280434029,1279,-32,-61,23413
1340992290,16,56,121,108,83,54,14612,2569385664,2611000713,2644342683,2579266633,2659031862,2669877714,2515202678,2278549293,1158,50,62,50433
1340992291,19,54,119,104,90,46,14611,2536073755,2580693046,2630758473,2547710646,2675891062,2687413769,2529273353,2290267126,1044,31,17,4077
1340992292,-43,54,118,104,88,64,14606,2566539602,2616968301,2643096868,2601980187,2647525440,2658845750,2507664512,2280272694,0,0,0,4356
1340992293,-39,55,123,101,86,66,14610,2570460461,2634177225,2650837851,2612888283,2662089444,2673008621,2518688374,2287449746,977,-77,-31,21658
1340992294,-36,53,121,102,85,56,14613,2696542244,2791185307,2756731090,2710023305,2641722066,2652329133,2503151296,2275189348,869,-3,31,25965
1340992295,-32,54,119,105,86,62,14611,2611999442,2620147849,2575147026,2576805248,2651545362,2662530066,2508687094,2280729453,735,62,-13,19536
1340992296,16,56,121,106,81,40,14608,2526387702,2633506843,2624616932,2594164726,2654413970,2665391634,2511899328,2283124571,580,-63,2,24434
1340992297,15,55,122,0,0,0,14611,2549759542,2643102848,2641334400,2637347757,2654181165,2665349961,2510995712,2281234925,463,0,-15,39570
1340992298,18,51,134,102,87,50,14611,2568764196,2660529746,2658235602,2618554331,2639560310,2651450989,2501729261,2272760621,274,20,9,39362
1340992299,16,55,119,106,87,54,14616,2598356580,2614526253,2628594614,2658731373,2642658843,2654725778,2503713097,2274126454,164,-9,47,35289
1340992300,14,55,123,107,85,55,14608,2615927552,2682278244,2625259968,2656929682,2660879533,2672560182,2514790848,2280254208,98,-16,-13,64210
1340992301,18,57,120,107,82,65,14610,2648739492,2726588809,2709734198,2709583213,2640822637,2654367744,2502953170,2272474614,3036,11,-34,57375
1340992302,15,56,121,106,89,68,14603,0,0,0,0,2639557522,2652945956,2504638198,2275759058,3284,33,62,44915
1340992303,14,56,121,104,86,62,14615,2566106505,2620916635,2654304164,2736791003,2641503305,2653428745,2502486555,2273293824,3283,-42,22,47150
1340992304,15,0,0,104,87,56,14611,2570520758,2605514313,2708918080,2588275318,0,0,0,0,3165,-6,-14,39751
1340992305,17,67,129,103,84,52,14606,2500269814,2556357302,2684987236,2552019318,2661487213,2675914916,2517943268,2279434294,2895,-23,-28,21069
1340992306,15,51,119,103,87,57,14612,2558652022,2586912923,2608543716,2597272786,2651027035,2665355611,2512551277,2277526601,2650,61,43,19695
1340992307,-263,54,121,103,88,66,14617,2594560502,2652458176,2647039725,2532811556,2642687104,2655966610,2506477897,2278562861,0,0,0,35946
1340992308,-184,54,122,101,86,45,14613,2598458752,2661328237,2633592073,2642923309,2651772617,2664432868,2510764854,2282310418,2638,20,54,13595
1340992309,-112,53,120,104,84,57,14608,2549127625,2594287990,2630919698,2613918134,2670456164,2683937517,2525692416,2285417490,2502,-57,-40,4286
1340992310,15,56,121,105,83,59,14613,2573634651,2648523730,2673330203,2621043419,2658379392,2670883419,2518575890,2284860470,1832,77,18,30171
1340992311,17,55,124,0,0,0,14612,2542024603,2606349632,2593703067,2578826276,2638493485,2649849801,2502632448,2279651666,1760,23,-63,56781
1340992312,16,54,120,104,88,64,14612,2542980388,2603416429,2673207414,2558667474,2653491995,2664873078,2513527414,2285992685,1776,-67,103,46386
1340992313,14,55,124,103,86,56,14608,2556035730,2641390884,2608764736,2615995318,2663575058,2674900982,2519604699,2282522953,1671,-42,72,64326
1340992314,17,54,124,105,85,53,14613,2526565650,2587051657,2624793142,2582010633,2657110692,2670145316,2516924297,2285100726,1703,75,-106,49896
1340992315,15,53,119,105,86,56,14609,2506465252,2568916370,2610626194,2521322861,2640914578,2652512941,2503318381,2279287552,1986,-11,26,12949
1340992316,14,54,121,103,87,49,14612,2533106441,2633735643,2632431506,2577243830,2653464182,2664962660,2513173028,2281528018,2063,-80,89,38474
1340992317,13,37,130,103,86,67,14619,2593586121,2686448466,2668138697,2711026432,2655276717,2667879350,2513140214,2277989184,2096,85,-111,39316
1340992318,16,61,122,102,86,81,14612,2519988068,2551759085,2597808978,2621547949,2641889280,2653437275,2503067355,2279787949,2381,0,25,35761
1340992319,14,54,122,107,84,65,14614,2655125824,2745197750,2782477933,2726354477,2647375076,2660413184,2508118948,2277791195,2482,-54,4,53690
1340992320,13,53,120,106,88,51,14612,2614935753,2665148123,2713126454,2678294784,2649486610,2662796571,2510354093,2280297334,2503,33,-27,38548
1340992321,16,54,122,106,80,72,14611,2494422893,2680231305,2679762331,2640755657,2642295003,2654808000,2504720914,2281053979,2582,-9,82,23200
1340992322,14,55,119,101,86,53,14611,2544043721,2625695378,2609469961,2598757403,2642789979,2656183963,2505998546,2276192365,2623,-18,-14,49264
1340992323,-123,55,120,102,84,60,14606,2535723940,2571208283,2580530825,2622054848,2664519442,2677722432,2521938514,2287344310,0,0,0,16071
1340992324,-44,54,124,103,86,54,14613,2612635712,2637395373,2613969682,2571351606,2642133120,2655675200,2503993563,2274454756,2598,52,-40,45111
1340992325,15,53,119,0,0,0,14610,2528392027,2653211840,2609204406,2588084973,2647620050,2662117037,2508669632,2276982235,2667,17,-3,1185
1340992326,13,54,120,105,86,56,14614,2622414400,2665669659,2619205083,2661977371,2650353444,2663134098,2511399542,2281341202,2730,38,-44,17069
1340992327,13,54,121,106,84,58,14614,2570048512,2568391030,2613311689,2529356022,2644416667,2656692443,2506876379,2280226605,2842,-66,71,40479
1340992328,14,0,0,107,87,57,14612,2534549366,2616799241,2675619520,2583109641,2633072658,2645989056,2497306358,2268897197,2793,0,7,55066
1340992329,14,51,119,106,90,59,14611,2506351817,2568162084,2541692470,2536968100,2642710665,2655609206,2503005970,2274830491,2937,126,-53,5638
1340992330,12,9,137,104,87,59,14613,2523514715,2569023122,2627170788,2561259300,2648463835,2662378560,2510148800,2281359012,3304,-53,9,19477
1340992331,14,56,119,105,89,62,14611,2537875282,2572665197,2654192292,2575595510,2644722029,2657376347,2505604022,2275990052,3422,-93,17,58019
1340992332,13,58,128,101,87,59,14610,2599838043,2635880411,2540444278,2658667181,2644619968,2656816475,2503964708,2275376356,3465,69,0,51596
1340992333,12,53,119,103,88,72,14609,2492615542,2609439040,2667208475,2596837101,2643639085,2657954925,2505770770,2275611163,563,57,8,42474
1340992334,15,54,121,108,89,66,14611,2535361398,2591006701,2636200978,2648056475,2632188480,2644544877,2496009956,2271108416,347,-94,8,4087
1340992335,13,54,122,102,86,62,14610,2504646692,2573756525,2655740781,2566752740,2651115867,2661883300,2507860873,2281429394,379,-5,-22,18349
1340992336,12,53,123,103,87,58,14609,2588815186,2667788022,2615754953,2639647021,2657471570,2668991981,2511691145,2278781531,349,54,2,37993
1340992337,11,55,123,101,86,54,14607,2521373312,2634465636,2723735478,2622707328,2642616941,2654904301,2504383085,2273318089,389,-18,7,15772
1340992338,-57,55,120,103,87,51,14608,2514455570,2567894811,2620715766,2516937398,2634156416,2645826605,2496911332,2275510134,0,0,0,50558
1340992339,12,55,122,0,0,0,14613,2518424658,2577131620,2602604662,2596800310,2645978761,2657898541,2506958198,2280230857,452,47,38,17758
1340992340,11,55,123,101,87,57,14609,2570283803,2620187968,2633671296,2605637394,2648247341,2659479021,2505475072,2274878482,571,56,4,53024
1340992341,14,55,120,105,87,60,14612,2526527094,2614383780,2689759908,2528488914,2659329243,2670793865,2514806491,2282449728,672,-21,-75,27905
1340992342,13,55,122,102,84,56,14613,2575906340,2602263424,2580576969,2603349037,2651853485,2663789805,2511623296,2281903195,709,-38,47,25099
1340992343,11,54,125,106,84,59,14610,2515644653,2591453933,2568390838,2578213705,2654297682,2664796672,2511072274,2282685001,776,26,79,46357
1340992344,15,55,122,104,86,55,14613,2565951149,2610435913,2657310171,2609676105,2647482505,2658706834,2505988672,2277595346,882,11,-34,541
1340992345,12,54,122,108,85,68,14612,2561243090,2657863954,2641648932,2573871213,2648420306,2659538669,2507959140,2283253732,1026,-57,-63,1390
1340992346,10,52,123,102,89,55,14610,2594403556,2654147904,2650131510,2594743497,2654248905,2665708132,2512090834,2282987328,1004,88,89,11216
1340992347,9,52,120,104,86,65,14611,2604320228,2681612809,2684720365,2630715090,2666340050,2678011995,2520981540,2284952950,1042,12,0,62933
1340992348,12,55,121,95,91,82,14609,2634140013,2685356452,2721204041,2686069577,2649051437,2661123995,2509192192,2281106112,1081,-33,-35,33166
1340992349,11,52,120,105,72,48,14607,2566923309,2673427648,2646041462,2603682688,2653022125,2664092105,2510937737,2281980297,1102,-8,35,21435
1340992350,9,66,120,104,88,58,14610,2581779574,2663611081,2592264640,2651045586,2673452169,2684897289,2527097261,2290093842,1127,-11,12,1182
1340992351,13,56,121,104,84,56,14712,2587070464,2647218989,2668303542,2635503844,2654053595,2665108507,2512060370,2284611949,1154,10,-17,27879
1340992352,11,0,0,103,87,55,14610,2593044260,2653299593,2680753874,2612294628,2648810048,2659265792,2508819072,2283604196,1169,30,11,50005
1340992353,10,54,118,0,0,0,14612,2545717293,2577261348,2643041682,2534875254,2665818843,2676679067,2521075611,2289828498,1204,-40,29,28085
1340992354,-450,53,120,105,87,57,14611,2599242340,2628772790,2661463643,2657098340,2643089636,2653442870,2504815634,2280511186,0,0,0,61953
1340992355,-612,54,121,103,87,63,14615,2524118006,2679053193,2610261174,2549387986,2657961417,2670085732,2515271140,2282724754,1226,-23,21,20009
1340992356,-770,56,121,101,84,63,14613,2532188141,2590038500,2560471552,2651140178,2654169764,2665937782,2513179382,2282781065,1233,-12,5,19555
1340992357,-87,57,121,103,83,55,14611,2529686866,2606020470,2602485677,2560179602,2662208448,2673714889,2520377005,2288244708,1275,37,-74,7321
1340992358,-245,54,122,104,86,62,14615,2590887469,2591687323,2620548772,2594716745,2666990098,2678459693,2521142445,2283591222,1305,46,47,20683
1340992359,-407,54,121,104,85,69,14609,2541591542,2633325540,2598451629,2687092205,2653093001,2663365202,2511248274,2283336027,1372,-80,-5,403
1340992360,-540,54,119,108,84,56,14611,2573522176,2588877750,2643136384,2612950345,2660570898,2672586130,2517258505,2283279789,1357,-12,10,49037
1340992361,-467,56,121,102,87,50,14608,2594889526,2691971968,2734261348,2615731236,2644471680,2656317842,2506299757,2280301074,1272,69,54,38522
