TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377885326,1,73,2757,0,0,0,10069,2168005888,2166891465,2161480283,2151438774,2603503360,2577384356,2444455716,2247119149,1048,25,-19,43402
1377885327,-1,53,2621,47,54,67,10082,2166470646,2164907081,2160417718,2152342592,2604141824,2577977325,2447546678,2252706422,1156,50,-26,25199
1377885328,-2,5,1870,50,50,53,10078,2166841700,2164894473,2160312996,2152444854,2610034176,2584795117,2454493220,2255220973,1323,-18,-4,37371
1377885329,1,85,2090,49,48,0,10071,2161687094,2160023570,2157574400,2151352877,2635625069,2609615268,2472721965,2263677449,1535,-36,16,49642
1377885330,0,145,1941,47,53,53,10073,2162680758,2161206134,2158138706,2150519515,2657444361,2629112246,2487666880,2271614336,1663,-19,44,20329
1377885331,-2,0,2030,49,51,43,10070,2166454747,2165368438,2160756260,2150740845,2661180973,2636139885,2491360850,2269358125,1732,-46,55,33279
1377885332,2,81,2112,48,50,47,10079,2167533348,2166480411,2161490331,2150904448,2616744246,2594501622,2460448109,2252786441,1902,94,-30,53376
1377885333,0,59,1738,49,50,46,10081,2170838390,2168505746,2162353545,2150992054,2655883785,2633870537,2487597668,2268714349,2352,-65,-9,39149
1377885334,-1,102,2590,49,52,47,10077,2163348169,2161652955,2158407808,2150330733,2670575104,2646393234,2499811309,2274056557,2531,1,49,48009
1377885335,2,78,2696,50,51,49,9438,2169310354,2167597494,2162035565,2150809691,2662264429,2640581970,2492168768,2270658550,2769,24,-43,48017
1377885336,-1,50,2684,50,51,48,9398,2167469869,2165183753,2160460900,2150905609,2681910710,2660141293,2509407826,2278106989,3010,20,-23,56281
1377885337,-1,71,2737,48,51,48,10014,2166901897,2164775899,2160360466,2151064512,2635950116,2613711899,2473416155,2259762459,3233,-60,25,52863
1377885338,-2,71,2703,45,52,50,10079,2168653549,2167530404,2161889956,2150665673,2657102016,2636200950,2490126464,2268146770,3291,31,58,45691
1377885339,-1,68,2831,49,50,42,10079,2170210221,2168423661,2162476736,2150805430,2653252242,2631607744,2487588699,2265854052,1815,56,36,12688
1377885340,-2,65,2620,0,0,0,10090,2170035227,2168013339,2162660361,2152933979,2687773668,2664241042,2506223168,2273099949,221,-38,-128,16193
1377885341,-3,66,2750,50,51,41,10075,2174388790,2171770121,2166137892,2158117540,2686642496,2663452982,2508869385,2272723309,26,95,96,54575
1377885342,0,69,2857,47,50,46,10069,2173963629,2171589677,2164715245,2151814070,2675990290,2653561435,2501379035,2269768164,242,14,28,13683
1377885343,-1,0,0,49,49,36,10066,2169658358,2167796973,2162591789,2153029229,2689725641,2667652205,2512544905,2278447689,269,-41,-74,20993
1377885344,-3,71,2626,49,52,47,10072,2165318756,2163394825,2159775753,2152342875,2678765842,2656389860,2503952758,2276293924,112,47,85,55070
1377885345,1,69,2838,47,50,47,10074,2173428598,2171227904,2164321097,2151399606,2662031524,2640496896,2493447140,2269972242,273,-31,2,52139
1377885346,-1,72,2742,48,52,46,10072,2171801270,2169992256,2163616502,2151482139,2704229513,2680377837,2519886509,2279174921,179,32,-76,17238
1377885347,-3,71,2765,47,50,41,10085,2170785179,2168487021,2163075648,2153421741,2691847872,2668765504,2512251355,2276786029,46,-29,38,34104
1377885348,-4,73,2760,50,52,51,10077,2166792850,2165244854,2161002240,2151615113,2675211136,2652435209,2501140050,2271502016,59,6,44,37816
1377885349,-1,72,2832,47,50,42,10073,2169564205,2167819958,2162319104,2151256301,2683170605,2660530020,2506382646,2270413906,151,16,-59,24861
1377885350,-2,70,2801,48,49,46,10081,2167744603,2165447332,2161353938,2154897993,2672028726,2650812617,2502402752,2273467894,170,-31,114,27526
1377885351,-4,71,2852,49,52,44,10077,2173441042,2171251574,2164425188,2151618029,2669157531,2646601865,2496742262,2273280219,425,25,-13,3972
1377885352,0,71,2785,48,56,38,10078,2171568484,2169502262,2163653357,2153682669,2704460388,2681455259,2521339053,2282062820,488,5,-79,33867
1377885353,-2,71,2784,53,49,45,10072,2172154377,2169426029,2164304502,2157768082,2698344676,2673764781,2517157878,2278024219,523,9,179,39472
1377885354,-3,52,2826,0,0,0,10066,2175436114,2173102518,2165728237,2151927058,2694721700,2669056886,2514417526,2276913124,723,55,53,51324
1377885355,-1,38,2312,49,53,55,10070,2173210998,2171252022,2165094070,2153850980,2685001664,2662698569,2511746825,2278394102,874,-2,-107,12326
1377885356,-2,67,2601,48,52,19,10082,2173213897,2170368731,2164331867,2154413037,2658165120,2636458880,2492143972,2269908918,962,-36,32,58938
1377885357,-4,54,2686,49,49,28,10080,2170860114,2168524909,2162814985,2152489782,2689074678,2664438857,2513677028,2281356013,931,97,-15,11481
1377885358,-5,69,2715,47,49,31,10079,2168621074,2166918080,2162620589,2155792713,2684707547,2661169929,2510849545,2278902400,987,-93,65,455
1377885359,-2,47,2437,47,50,37,10072,2162225709,2160463972,2158828397,2155057344,2671999533,2648769874,2500006299,2272010075,970,22,-46,32640
1377885360,-4,89,2734,51,46,11,10076,2169689627,2167500854,2162620050,2154155904,2697691986,2672293778,2520312420,2283213942,992,-24,21,14915
1377885361,-5,80,2723,51,55,61,10076,2165579300,2163632155,2160492489,2154919990,2697364224,2674252169,2517963044,2278151040,1003,-22,63,40918
1377885362,-2,178,2225,46,50,0,10081,2168742070,2166929746,2162270528,2153416265,2700711808,2676879780,2521108041,2281637339,984,45,-23,39855
1377885363,-3,68,2757,47,51,0,10081,2168984347,2166692498,2162405394,2156809819,2701966921,2678655076,2523707410,2282258624,1028,-80,81,17054
1377885364,-5,0,1649,41,51,56,10081,2167809152,2166338596,2161930258,2153288960,2674261138,2651361883,2503476845,2273576155,1046,49,-8,44096
1377885365,-1,120,1124,48,45,104,10078,2169510628,2167656173,2162630198,2153639734,2630623844,2610061476,2473414720,2258022710,1125,60,-83,38224
1377885366,-3,37,2061,47,50,0,10071,2168549092,2166208886,2161736219,2153744941,2681171081,2657228141,2510447862,2280454198,1325,-67,2,56331
1377885367,-4,0,0,48,48,58,10068,2161869330,2160124571,2158018139,2152294144,2726251401,2699994806,2541457673,2292958573,1520,-82,31,13549
1377885368,-5,0,1413,0,0,0,10071,2165296448,2163525970,2159727542,2150926208,2682880182,2657959149,2508025636,2271340214,1602,50,17,31929
1377885369,-2,0,1542,49,50,32,10081,2172134217,2170200585,2163843894,2151302646,2699529490,2675490395,2521216612,2281755062,1886,-16,-55,50068
1377885370,-4,91,2101,49,50,47,10080,2166842989,2164553408,2160250678,2151089782,2682323200,2660053110,2509585910,2273770422,2195,-87,-11,31245
1377885371,-6,63,2485,48,50,45,10081,2167452105,2165885833,2161052525,2150642002,2645495451,2625555163,2485825627,2263666285,2096,119,108,20751
1377885372,-3,65,2290,50,50,46,10079,2174486454,2172078052,2164847808,2151369609,2687864886,2666346560,2513183524,2280429193,2369,25,-69,47546
1377885373,-5,25,2023,48,51,60,10073,2173325796,2170497362,2164086930,2152086244,2755105408,2731457344,2561917174,2299341376,2596,-86,-99,3257
1377885374,-6,41,2397,50,50,49,10079,2174379181,2171595355,2164995364,2152618633,2683446948,2660353856,2511585883,2278826989,2284,30,94,30654
1377885375,-3,84,1656,49,50,48,10074,2170922121,2169363538,2163248694,2151079131,2680458779,2659235666,2508916882,2276774564,2222,37,-39,2654
1377885376,-4,194,1479,47,49,50,10079,2170347648,2168071232,2162375506,2151228598,2689487899,2667944713,2513165705,2274590473,2479,20,-73,37120
1377885377,-6,83,2690,49,50,50,10076,2167753554,2165125312,2160700032,2151229074,2696536886,2673605650,2517064219,2278105965,2697,-52,52,6899
1377885378,-7,73,2851,50,50,47,10072,2167295104,2165708681,2161101732,2150557961,2686391817,2664091702,2510947666,2274934564,2680,-12,14,29849
1377885379,-4,71,2873,50,51,54,10071,2165467099,2163766756,2159644388,2150410633,2677756745,2657746020,2507120475,2272746450,2742,0,18,14523
1377885380,-5,73,2911,47,50,47,10069,2166280237,2164552786,2160098925,2150439643,2665876653,2646291154,2497282834,2269601069,2922,38,-5,22394
1377885381,-6,71,2829,47,50,50,10076,2169824841,2167761517,2162128457,2151114413,2692564580,2672156233,2516455570,2278702052,3207,-11,-51,49303
1377885382,-3,67,2689,0,0,0,10074,2166544594,2164296539,2160340909,2151554157,2658461494,2638078738,2492681947,2265999524,3322,-80,90,28789
1377885383,-5,68,2778,46,50,48,10075,2170428132,2168771072,2162775625,2150850925,2695602386,2674291840,2516572288,2277200850,2221,91,-33,25570
1377885384,-6,66,2598,49,50,47,10072,2171641398,2169499547,2163425142,2151986468,2687565686,2664497938,2509377874,2272037732,282,-23,6,31160
1377885385,-3,70,2785,48,52,43,10072,2163468406,2161900452,2159092562,2151861641,2710758381,2686268489,2525084772,2282250642,392,33,0,4302
1377885386,-6,70,2590,49,50,40,10074,2170750262,2168794541,2163059346,2151876626,2694932681,2671848256,2514444123,2273878308,521,36,84,34899
1377885387,-7,68,2524,49,51,46,10081,2171295241,2169575808,2164209609,2154950418,2669202221,2648356041,2499256100,2272712283,672,-62,-64,26933
1377885388,-8,67,2535,49,53,49,10079,2163967277,2162261248,2159608950,2156743158,2661108132,2639537819,2493952576,2272491008,629,-11,-48,12916
1377885389,-5,70,2762,46,49,45,10074,2164080713,2162257014,2159166098,2153360832,2680394514,2657900333,2506062912,2275692909,449,46,36,53560
1377885390,-7,70,2811,47,50,47,10084,2171392109,2169341037,2163242633,2151515492,2693732745,2670629284,2516238070,2276801627,404,28,88,2186
1377885391,-8,0,0,47,48,36,10080,2172742381,2170642285,2164141888,2152126454,2719782043,2696379456,2531826038,2287330953,427,16,-27,54217
1377885392,-5,72,2897,49,50,45,10077,2171143771,2168598445,2163556077,2156505865,2703945325,2681423442,2520086418,2276716288,285,-31,-57,3010
1377885393,-6,69,2652,48,50,51,10080,2172615442,2170283337,2164560320,2155268827,2672660754,2650585865,2500230244,2270596416,82,43,99,5166
1377885394,-8,71,2893,48,48,50,10071,2173308589,2171291328,2164270089,2151278162,2653129490,2630356818,2485185078,2263827364,215,-26,3,9111
1377885395,-4,71,2762,47,52,50,10075,2170854857,2168971565,2162955392,2151615597,2705111030,2682369316,2521775360,2280939309,156,28,-85,3054
1377885396,-6,71,2783,0,0,0,10076,2168956032,2166647332,2162151350,2154629723,2665720548,2643588790,2495673718,2268740242,75,-45,73,57213
1377885397,-7,71,2757,48,52,48,10080,2167567488,2166248146,2161539913,2151323026,2666336310,2642964608,2493976859,2267953526,157,-40,35,60268
1377885398,-9,74,2711,49,53,53,10074,2168090541,2166397769,2161497874,2151129325,2707318930,2683524050,2521161097,2277553060,220,74,-34,6733
1377885399,-6,72,2834,49,51,47,10082,2171852342,2169705910,2163570221,2151987428,2684758034,2662516388,2509945627,2273016064,294,57,65,60757
1377885400,-7,68,2558,46,52,45,10080,2169756416,2168061842,2162952969,2154245933,2687488740,2667158180,2511598052,2280095670,405,-61,-62,3063
1377885401,-8,65,2480,50,55,46,10074,2163210176,2161459492,2159106112,2156347702,2663214445,2641995876,2494168118,2270993426,203,-65,0,50031
1377885402,-6,67,2661,47,46,46,10076,2170188763,2168283392,2162437604,2150842230,2677741796,2656218532,2502688868,2269578724,80,74,33,64739
1377885403,-8,69,2777,50,51,49,10073,2171935936,2169655012,2163358473,2151393728,2709760731,2686086838,2521676909,2274251099,141,38,-55,54606
1377885404,-9,74,2834,47,50,53,10081,2171413723,2168775186,2163240832,2153671981,2718059245,2695289033,2530070464,2277802880,2668,36,-39,27710
1377885405,-6,73,2720,50,53,46,10081,2167100105,2165137728,2161152777,2152738038,2665242505,2643832420,2495573504,2264199552,511,-77,53,804
1377885406,-7,70,2657,49,50,43,10071,2164436918,2163213988,2160017865,2151245385,2652117878,2631535478,2487762230,2266762852,169,-49,53,53228
1377885407,-9,70,2746,49,45,37,10075,2169088329,2167817252,2162318573,2151467364,2664974656,2642371456,2494815396,2271233188,384,-5,-37,51646
1377885408,-10,71,2787,50,50,49,10071,2167806729,2165887286,2161183798,2152034605,2689990409,2664838372,2509772224,2275350089,477,48,17,57857
1377885409,-7,73,2799,47,49,45,10077,2169536905,2167730971,2162415552,2152194404,2721769325,2697194788,2533835190,2287408301,519,45,39,27592
1377885410,-8,72,2731,0,0,0,10079,2171380882,2169641984,2163590747,2152174747,2693897362,2672097865,2514520438,2274524489,584,17,37,9380
1377885411,-10,68,2616,50,54,50,10078,2168146203,2166225974,2162284598,2156783917,2673425243,2653047716,2503151908,2270746368,629,-71,-102,420
1377885412,-7,66,2497,50,50,49,10072,2171819465,2169124434,2164044379,2157517046,2673036854,2649724342,2500302491,2273310573,570,-29,69,20002
1377885413,-8,71,2891,46,52,51,10074,2171112356,2169164644,2163099264,2151468150,2716718217,2692582436,2530147520,2280295963,581,147,-1,58938
1377885414,-10,68,2476,43,49,49,10073,2172245074,2170231030,2164410331,2155012580,2678563730,2656730230,2506911680,2274212708,656,-22,-32,41296
1377885415,-11,0,0,50,50,18,10073,2163129572,2161382957,2159535296,2159934272,2655484909,2633350811,2490089362,2270457124,764,-138,-11,64859
1377885416,-8,67,2449,49,45,61,10073,2162749933,2161185014,2158667684,2154756214,2720485531,2694968210,2532417865,2285715757,834,67,43,51481
1377885417,-9,106,2764,49,50,2,10075,2173940233,2171746038,2164862372,2151765869,2707916461,2684031323,2521762450,2272418112,881,137,13,10881
1377885418,-11,79,2329,56,64,51,10078,2170180096,2168332443,2163477924,2155087817,2699086774,2675910875,2522132425,2281948269,957,-54,41,53914
1377885419,-8,61,2616,47,37,44,10076,2162175936,2159946194,2159195904,2158596224,2656883273,2636057353,2490556818,2265709120,978,-96,-23,59959
1377885420,-10,50,2225,49,49,60,10077,2165918582,2163806692,2160677787,2155117257,2663076598,2640381120,2494630427,2272158418,887,-1,-102,29666
1377885421,-11,65,2600,49,50,40,10079,2175020992,2172184960,2165501220,2154453211,2715593508,2690085202,2528589366,2283939492,738,100,139,32417
1377885422,-8,68,2698,39,40,50,10079,2174470418,2172203520,2165077193,2151830217,2688750500,2665962806,2510132041,2275666816,668,78,81,34755
1377885423,-9,67,2832,50,38,37,10079,2171781275,2169440557,2164219648,2156546011,2687466395,2665924315,2510333184,2276208265,456,-86,-119,44727
1377885424,-11,67,2537,49,51,49,10075,2174863003,2172342793,2166049481,2155402605,2688354541,2666264667,2512068406,2274606198,1378,23,28,44522
1377885425,-11,74,2766,0,0,0,10083,2169472585,2167568539,2162024484,2150926473,2664760795,2642919232,2493897307,2265598665,3430,59,40,231
1377885426,-9,72,2795,50,50,47,10079,2172290624,2170180315,2163601069,2151166363,2670865380,2647676553,2495355849,2265021248,3450,10,-10,15590
1377885427,-11,68,2542,49,52,50,10076,2163103469,2161327158,2158380004,2151083785,2707770432,2684865024,2523289746,2279756388,3133,-64,-48,57058
1377885428,-12,67,2270,50,50,46,10076,2167303606,2165182985,2160460480,2150704740,2665112164,2645186057,2497945398,2268509440,2597,85,6,47031
1377885429,-9,79,2142,49,51,45,10081,2172508114,2170229138,2163503588,2150964818,2652061357,2631096338,2490261504,2269905801,2566,80,27,62540
1377885430,-10,31,2329,50,50,46,10081,2165923958,2164207625,2160007634,2150728621,2695962459,2674538688,2517555657,2278102043,2639,-90,18,52133
1377885431,-12,71,2276,50,49,47,10076,2163109028,2161163328,2158500891,2150688256,2705354770,2682295542,2526420352,2282143515,2218,-98,41,7246
1377885432,-8,81,1024,48,51,46,10079,2165681490,2163940726,2160059830,2150957248,2679353938,2655904420,2507280713,2277191497,1813,59,-34,52781
1377885433,-11,117,938,48,51,46,10082,2171422052,2168889654,2162803968,2151312320,2702309138,2678824466,2522403474,2279757376,1805,-11,-13,39029
1377885434,-12,75,1325,46,50,51,10079,2163012251,2161186880,2158524964,2150677741,2700864201,2677373065,2523166784,2279832091,1783,-73,37,13314
1377885435,-13,88,1370,51,51,47,10080,2167096594,2165358601,2161028690,2151008987,2667944228,2645483821,2499884324,2272048694,1639,55,1,50614
1377885436,-10,26,845,48,52,37,10079,2167683940,2165759680,2160903360,2150813732,2669900937,2647586688,2501335716,2273403721,1663,-5,-1,36941
1377885437,-12,8,848,47,53,65,10081,2167083236,2165188315,2160696137,2151243190,2676790363,2653633545,2507163986,2278699657,1689,25,-48,4510
1377885438,-12,0,0,48,50,46,10072,2166494976,2164328694,2160088009,2150858788,2691519186,2666943808,2515533705,2279935012,1848,24,35,14489
1377885439,-10,182,1881,0,0,0,10070,2172349942,2170547492,2164025380,2151334372,2744060242,2719795062,2552308973,2291980918,1974,-143,42,53440
1377885440,-12,118,1389,47,52,41,10067,2172796214,2171312758,2164711451,2151603145,2684744822,2662510500,2511377179,2274522925,1786,-36,-6,46905
1377885441,-13,0,531,50,50,45,10080,2170234368,2168185188,2162433664,2151130441,2682683090,2660266806,2509969398,2274323254,1749,51,22,54266
1377885442,-10,0,680,48,51,41,10077,2165435885,2163803099,2159939986,2151140818,2690187602,2667212918,2515806966,2279220937,1812,-73,-27,39349
1377885443,-11,145,473,49,50,66,10075,2167107629,2165267812,2160631414,2150837558,2656194514,2635174930,2493332489,2270565540,1746,106,-21,19948
1377885444,-13,45,230,46,50,49,10077,2172820836,2170430436,2163774061,2151267465,2683623707,2660402642,2510930733,2280488603,1879,4,41,32312
1377885445,-14,0,1043,49,51,48,10082,2165174857,2163628608,2160167177,2151055789,2718181851,2692961700,2535067602,2290211584,1849,-50,-15,35575
1377885446,-11,87,929,47,52,38,10074,2162058697,2160442432,2157844196,2150833453,2704911606,2679276434,2525222235,2284389248,1760,-28,-16,36363
1377885447,-12,96,1386,47,52,60,10080,2163182683,2161548324,2158695250,2150685001,2700886829,2675510427,2521698934,2278924745,1664,-38,47,24430
1377885448,-12,136,1757,47,50,50,10079,2168593389,2167152758,2162076004,2151044836,2694496667,2672133485,2520508873,2280418450,1507,18,58,46828
1377885449,-14,26,845,46,51,41,10079,2170734125,2168815268,2162877266,2150984347,2648562843,2627759780,2487316306,2264064283,1392,124,-41,62907
1377885450,-12,0,857,47,53,91,10082,2171021696,2168417490,2162696795,2152030674,2691042139,2666189750,2514832804,2280473590,1586,-82,-57,440
1377885451,-13,84,1152,49,51,40,10079,2164429632,2162500617,2159043894,2150857947,2686776685,2661552429,2510151296,2276395995,1733,-53,-3,11586
1377885452,-13,46,1633,47,51,44,10080,2169033033,2167384256,2162092992,2151055396,2704103561,2679049462,2527292260,2288899254,1706,-1,50,17878
1377885453,-12,36,1430,0,0,0,10077,0,0,0,0,0,0,0,0,1707,36,-17,26976
1377885454,-14,39,2208,47,51,47,10081,2169304969,2167522834,2162126198,2151084178,2678581156,2656007277,2507659428,2274339830,1831,-12,-18,14267
1377885455,-16,72,1897,49,51,46,10075,2167697307,2165390253,2160662866,2150997632,2689546285,2666006866,2513921609,2278000466,1958,-46,39,53229
1377885456,-12,23,1648,49,50,48,10076,2162422710,2160719917,2157904091,2150725650,2708770459,2685195245,2529771392,2286459913,1888,50,85,19618
1377885457,-14,112,1805,48,48,44,10077,2169710034,2168029641,2162469476,2150986322,2682546185,2660409618,2511555766,2280762450,2042,6,-72,3349
1377885458,-15,25,2078,49,50,47,10074,2172692964,2170344813,2163793801,2151417069,2690792612,2668926829,2512986121,2277633435,2276,-112,-24,32072
1377885459,-12,69,1460,49,50,45,10070,2166927177,2164354358,2160020809,2150987218,2713920530,2692544301,2531246363,2281147492,2126,48,-39,22179
1377885460,-13,67,2208,48,50,46,10079,2169465764,2167574665,2162060589,2150958372,2686319168,2663627291,2512691629,2277273691,2218,58,11,42830
1377885461,-15,88,2800,47,49,45,10074,2169583387,2167367616,2161720566,2150794706,2662672886,2641663104,2495857828,2269241901,2343,-3,95,3747
1377885462,-15,0,0,49,50,46,10079,2171386907,2169514349,2163152813,2150924818,2678063186,2656196854,2507232530,2276927177,2160,-44,-66,37540
1377885463,-13,31,1510,49,50,47,10075,2170956781,2169393764,2163357284,2151306304,2705997412,2683182665,2526216777,2285680356,1980,31,-40,49587
1377885464,-16,99,2439,47,51,44,10086,2169416201,2166501595,2161249856,2151092763,2698287680,2674777618,2522237147,2283618907,1985,-61,70,31559
1377885465,-17,64,2581,50,50,50,10085,2166742427,2164791186,2160451108,2150803437,2713747446,2686548150,2531224384,2286235218,1791,-47,76,37001
1377885466,-13,0,1057,52,51,46,10075,2170426916,2169216356,2163324324,2151294464,2699833974,2676481810,2522052333,2279274944,1671,35,-107,52845
1377885467,-15,0,1038,0,0,0,10080,2168491026,2166799268,2161820672,2151297234,2671488694,2650958400,2505036534,2273403008,1801,65,33,9467
1377885468,-16,0,1722,49,50,50,10073,2173512557,2170815954,2163963446,2151462592,2689097846,2664342866,2515335542,2279667611,1858,-106,42,62783
1377885469,-13,116,1104,49,52,56,10072,2173075885,2171434404,2164596004,2151434404,2728379830,2705852169,2543314331,2289101586,1658,-16,-33,63934
1377885470,-15,88,911,50,49,41,10078,2172639506,2171302939,2164746121,2151839707,2692632347,2669963657,2518921974,2280796105,1533,13,12,35329
1377885471,-16,43,1370,48,50,44,10079,2164611355,2162685074,2159100096,2150642660,2685067318,2661572836,2513446683,2279185609,1394,83,38,41692
1377885472,-13,43,1993,50,49,84,10082,2171603254,2169262491,2163136484,2151388781,2697442395,2673069357,2520663862,2282340690,1288,-109,-14,15974
1377885473,-14,69,2150,47,55,100,10079,2168717568,2167215789,2162836754,2153476480,2694231186,2669741888,2517664749,2279522121,1148,-33,-37,5953
1377885474,-16,34,2597,46,50,50,10081,2162988672,2161482605,2159082212,2153481974,2698543469,2673636406,2519340160,2281516955,964,111,47,33418
1377885475,-16,61,2879,44,37,26,10079,2170954944,2168702208,2162957165,2152196041,2739130185,2713898157,2549093796,2294777152,819,23,-10,58299
1377885476,-14,68,2681,47,51,68,10073,2171754816,2169926153,2164269129,2154267922,2663089252,2642040018,2495314889,2270961408,658,-55,-34,47727
1377885477,-16,67,2805,46,52,42,10080,2168603904,2165809426,2161876617,2158213248,2670840941,2648048768,2500677750,2275207515,559,68,157,46450
1377885478,-17,67,2888,50,45,65,10071,2171989915,2169737380,2163533430,2151972918,2686399616,2661723190,2507283446,2274325595,626,16,-17,51575
1377885479,-14,59,2746,51,50,39,10079,2173004571,2170942171,2164550738,2152959003,2698498825,2675404635,2515957760,2274680045,483,5,-136,47299
1377885480,-16,69,2803,48,52,49,10081,2174919844,2172352283,2165818130,2154497965,2710785609,2686987510,2526631734,2283741632,286,17,87,48392
1377885481,-18,67,2653,0,0,0,10076,2172557888,2170328502,2164403254,2154137472,2677428470,2654262226,2502751588,2270070683,350,14,52,10946
1377885482,-14,61,2558,49,50,44,10074,2173579638,2171509924,2164543250,2151702893,2678875172,2656502089,2504085312,2272365750,321,-39,-92,14045
1377885483,-16,65,2496,47,50,43,10073,2166414317,2164270765,2160711734,2155810706,2686341248,2665193691,2511215213,2277453238,177,-68,54,42741
1377885484,-17,64,2597,50,52,53,10075,2164266889,2162407433,2159307108,2151908544,2651083273,2629093769,2484777206,2266083437,165,44,16,1429
1377885485,-18,59,2268,49,48,49,10076,2167674075,2165905874,2161199734,2150686070,2722691510,2700450486,2535549202,2285246427,137,178,-53,64407
1377885486,-15,0,0,44,50,49,10080,2174738925,2172309540,2165234340,2151943616,2689210669,2666361243,2509279469,2268590765,285,-63,-37,49763
1377885487,-17,62,2208,47,51,40,10072,2167070720,2165508553,2161526153,2154257408,2691108937,2669581037,2513325897,2275210806,189,-70,-34,46507
1377885488,-19,63,2301,49,52,49,10071,2162080521,2160556013,2158036800,2151435529,2686352630,2663824429,2508606857,2274154678,3053,118,9,23115
1377885489,-15,66,2846,48,49,47,10076,2170816694,2168687497,2162787172,2151139904,2662307401,2641142811,2493173458,2262465892,1354,0,37,5232
1377885490,-17,66,2631,47,50,46,10078,2172591158,2170552777,2163903186,2151228854,2678867382,2656485888,2502558381,2270217828,3465,49,-90,15566
1377885491,-18,70,2784,50,51,48,10078,2171000630,2168712704,2163052946,2152277513,2695616978,2674339867,2517551094,2275971812,3296,-85,73,17388
1377885492,-15,68,2667,50,52,50,10078,2166931264,2164662610,2160685147,2151699346,2671446436,2651132644,2502478601,2270472054,3317,-92,44,60118
1377885493,-16,71,2589,49,51,48,10077,2163540845,2161671561,2159026230,2150202084,2679770221,2658553746,2504882998,2270774372,3414,72,-40,20549
1377885494,-18,67,2827,46,49,44,10081,2169443373,2167339611,2161968137,2151111725,2725968256,2704409920,2538365924,2282822409,2228,152,3,53314
1377885495,-20,61,2133,0,0,0,10073,2175120950,2172602724,2165284854,2151635849,2708559798,2686279744,2526308662,2279121526,248,-31,-41,40605
1377885496,-17,65,2455,49,58,66,10065,2168635931,2166693540,2162162925,2154698925,2685563419,2664529947,2510736438,2275342418,269,-111,-8,53511
1377885497,-18,67,2500,49,54,51,10077,2161968630,2160391049,2158114596,2152941723,2649879158,2628706944,2485095698,2266492141,318,42,49,33305
1377885498,-19,64,2840,50,51,49,10080,2170934125,2169049792,2162959323,2151090505,2699665481,2677579053,2518330953,2277880768,424,105,-20,55318
1377885499,-16,68,2690,49,50,39,10076,2172931017,2170723437,2164294774,2152606189,2703664521,2680585764,2520976786,2280970651,540,-35,-20,25024
1377885500,-18,67,2655,53,50,68,10078,2163802157,2162179136,2159699986,2157277238,2681217344,2657227904,2504464402,2274180992,604,-49,11,30546
1377885501,-20,68,2696,50,56,40,10071,2162040064,2160479360,2158530349,2155878774,2686054820,2663683337,2509644461,2274957513,658,51,8,50934
1377885502,-16,69,2765,49,51,48,10081,2167729956,2166098230,2161529472,2152694884,2700374464,2675587245,2519660800,2283379657,723,15,6,33119
1377885503,-18,68,2583,51,61,37,10079,2168763318,2167023259,2162516114,2155534464,2679580260,2656603812,2506452260,2277933403,802,-77,-7,36447
1377885504,-19,61,2730,49,48,71,10068,2161051200,2159650432,2158459264,2159388873,2672335369,2649489938,2501278180,2272800274,803,96,25,8995
1377885505,-20,65,2668,45,56,53,10075,2168655222,2166718336,2161837851,2152915474,2734220498,2709504493,2544930971,2290281709,839,49,35,4306
1377885506,-17,64,2510,48,55,15,10078,2172902646,2171065142,2165055296,2154133915,2680429156,2658186477,2508151177,2276404937,877,-78,-83,12135
1377885507,-19,66,2562,46,52,37,10070,2166996973,2164385344,2160980498,2155882898,2665751963,2642596589,2497108918,2271796790,812,53,15,29568
1377885508,-20,67,2802,49,51,51,10077,2170069266,2167502281,2162275190,2153128347,2741514779,2715958043,2548056768,2292079899,743,123,110,13496
1377885509,-16,65,2514,0,0,0,10082,2175147721,2172859565,2165642770,2151953398,2698923757,2675260790,2519237513,2277404864,726,-66,-58,55727
1377885510,-18,0,0,48,53,30,10070,2166675812,2165021796,2161723382,2158656841,2667376073,2645660361,2498417508,2272549449,593,1,23,39638
1377885511,-21,67,2572,49,52,52,10077,2166235136,2164627995,2160599478,2152643209,2682963200,2659119451,2505445421,2277211401,469,-9,-27,49740
1377885512,-17,70,2720,49,50,46,10074,2165569718,2163886875,2160177188,2152832749,2688394057,2665067593,2511347849,2276731821,364,44,85,6462
1377885513,-19,69,2757,49,50,48,10078,2169365092,2167413403,2162113179,2151398208,2686540516,2662295725,2506880155,2273324105,402,7,33,49314
1377885514,-21,66,2700,47,53,56,10081,2172529005,2170480932,2164077046,2152209307,2687812918,2664686720,2508380059,2277089033,353,8,-65,35883
1377885515,-21,71,2713,47,49,49,10077,2167656027,2165299968,2161148342,2154402240,2686314121,2664148178,2510035776,2276130148,214,-59,22,25399
1377885516,-19,68,2589,49,50,50,10076,2165088576,2162964096,2160020891,2155029165,2653208274,2632314349,2487999926,2266081252,246,-14,84,26543
