TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342376244,-29,52,115,102,84,46,14213,2513188918,2555221549,2573379364,2471591296,2747408832,2748157046,2541869613,2259532498,1329,1,14,18675
1342376245,-30,52,114,102,86,63,14200,2614540790,2691133174,2714847707,2560350025,2743482294,2744495067,2538422811,2258054518,1342,-7,8,21603
1342376246,-31,52,113,105,84,57,14212,2484562944,2517020653,2507071405,2426029778,2739218779,2741573065,2536460141,2256117385,1354,-7,4,54796
1342376247,-28,53,116,101,86,71,14212,2649531273,2710261897,2726672310,2621244699,2731928768,2734051858,2531299529,2255116370,1365,-1,14,8707
1342376248,-30,53,114,104,84,54,14205,2541766372,2595573869,2609001133,2498297270,2736193106,2737076425,2534815762,2259090029,1375,-5,11,24270
1342376249,-31,53,118,97,83,63,14211,2536704155,2575348150,2580531885,2489113435,2752833453,2754368429,2547130130,2263066870,1387,0,0,17012
1342376250,-28,52,113,100,83,61,14215,2675726116,2734360091,2754248365,2648338706,2731729389,2732172251,2530817344,2255617115,1401,1,15,14508
1342376251,-29,51,112,106,83,64,14205,2675576036,2730216009,2761405019,2662188681,2744590317,2747060123,2540160228,2258037476,1411,-12,24,3446
1342376252,-31,52,114,100,83,59,14212,2514710610,2580847350,2595532900,2452186797,2743848822,2745446308,2541125513,2260240777,1414,-10,-3,29764
1342376253,-27,52,118,100,82,57,14207,2559730788,2616210450,2635768356,2515047469,2735394194,2737292269,2534456585,2257379163,1427,8,-7,37527
1342376254,-29,52,120,0,0,0,14214,2574709421,2630392713,2631748653,2509321334,2755719698,2757617426,2548842724,2262146102,1448,4,28,44165
1342376255,-21,52,120,104,88,59,14214,2505482185,2562154377,2562641088,2444031168,2742307940,2742235565,2537758966,2257612845,1449,-11,16,6059
1342376256,-32,0,0,100,84,54,14218,2569590811,2628132242,2612638491,2505250697,2751127030,2752259099,2544781604,2261107629,1443,-1,-9,8647
1342376257,-29,51,176,108,85,58,14209,2572937691,2645503808,2663102985,2528207186,2731980900,2733684571,2530606729,2253813302,1451,2,15,1941
1342376258,-30,51,118,106,86,54,14210,2597221888,2659425709,2670041362,2549791232,2748876105,2750177600,2543868580,2262037129,1453,-17,23,57237
1342376259,-32,54,113,101,84,56,14213,2461040621,2490702628,2489783277,2411774198,2735296539,2736761097,2534885138,2258395300,1446,-9,-6,60113
1342376260,-29,52,112,107,81,64,14205,2534345389,2592779309,2603024438,2497210605,2729336850,2731305920,2529564653,2255651840,1452,9,0,4526
1342376261,-31,52,120,99,88,63,14203,2560899986,2617983414,2630083584,2511836507,2756904822,2757733485,2550645165,2266251593,1468,3,17,18513
1342376262,-32,51,117,101,89,65,14210,2453785645,2498309019,2495968649,2394152658,2736845504,2737685257,2533896347,2256698148,1481,-11,7,58181
1342376263,-29,52,113,98,86,52,14214,2634488320,2730173312,2735726546,2573061613,2748787510,2749102884,2541724278,2259747657,1477,-5,17,63701
1342376264,-30,52,112,102,86,65,14200,2502609563,2553691044,2538590436,2440097737,2766657728,2766919478,2554946989,2265308086,1458,9,23,21267
1342376265,-32,51,114,100,84,59,14209,2544058166,2586745024,2614667245,2514992576,2742690505,2744764260,2537474944,2254781403,1443,0,1,6646
1342376266,-33,51,112,101,85,50,14205,2526724525,2572729289,2586635602,2492120795,2743573449,2744805065,2539148653,2259478445,1442,-14,-4,7922
1342376267,-29,50,114,110,83,64,14209,2635840310,2703158720,2715348452,2613048539,2736335762,2737279881,2533772909,2256694656,1440,1,10,12376
1342376268,-32,53,115,0,0,0,14214,2551643940,2599980470,2599168722,2501710573,2738303195,2738938550,2536680896,2261902875,1444,0,10,21015
1342376269,-33,53,114,99,85,52,14204,2523725110,2576509449,2564130843,2468564480,2737774198,2739298925,2536148864,2260478646,1458,-28,10,20590
1342376270,-30,52,114,102,83,60,14214,2557359424,2623456475,2669944146,2532485467,2742959149,2743389924,2538274322,2259483328,1446,-4,9,44199
1342376271,-31,51,113,100,84,57,14211,2509226468,2563211410,2576731172,2467683401,2752054153,2752283090,2543703003,2259742381,1425,38,7,451
1342376272,-33,53,113,97,81,60,14214,2512759643,2550223862,2553243465,2461711552,2768047332,2769155136,2556201106,2265272228,1424,11,14,18442
1342376273,-29,52,112,100,85,50,14212,2605451812,2687084580,2721707328,2584293732,2743927305,2745479652,2537851693,2256391387,1412,-25,11,60069
1342376274,-31,54,113,100,83,60,14215,2538643026,2574960859,2578168932,2488416283,2751498029,2752020781,2543731958,2263012214,1379,-17,2,54160
1342376275,-33,52,113,99,86,59,14212,2577241042,2626074240,2624829696,2526558528,2740307446,2741728886,2537016813,2258953581,1368,-7,-2,46767
1342376276,-35,52,117,102,85,50,14211,2540317220,2595747483,2583729984,2493573741,2742147145,2742487780,2537992530,2261161563,1355,-2,22,23371
1342376277,-31,52,113,98,87,60,14209,2594403264,2656147099,2669533348,2537957796,2745754514,2745817380,2539237842,2261926098,1322,11,19,38981
1342376278,-32,52,113,102,86,56,14212,2463781668,2504866121,2505953453,2406216694,2749892992,2751456109,2542649563,2259891904,1294,6,-10,6
1342376279,-34,0,0,99,85,74,14211,2585623552,2649345298,2662739190,2545968009,2750739465,2751736557,2543403574,2260193920,1287,-11,1,4547
1342376280,-31,52,112,98,84,59,14211,2610608219,2669549613,2685261604,2583305618,2767240813,2766720082,2555475684,2269097892,1280,-11,27,63161
1342376281,-32,51,117,100,84,68,14207,2709166884,2775819099,2834903652,2700485705,2741118701,2740695542,2534810285,2258818989,1261,1,25,32995
1342376282,-34,53,117,0,0,0,14212,2546342692,2580756644,2591668781,2506593664,2756709485,2757036361,2547812160,2263370834,1242,3,-3,54685
1342376283,-31,51,113,107,89,69,14204,2605133988,2641597065,2619916068,2553272228,2736167104,2737407936,2531576146,2255825874,1245,-16,-5,33627
1342376284,-32,53,115,105,83,62,14215,2532925083,2562753188,2584196086,2511898825,2746086902,2747128173,2538882678,2260268470,1246,-8,15,55379
1342376285,-34,53,119,98,84,57,14199,2612022546,2691854637,2695020928,2549199716,2761237522,2761143277,2549908772,2267286144,1231,18,12,62676
1342376286,-34,51,113,102,85,50,14207,2567171035,2645220434,2592253165,2479286217,2745805120,2745567113,2539160731,2262467236,1227,-15,12,37912
1342376287,-32,52,114,105,88,55,14202,2543204525,2623042788,2651232073,2506784521,2742068205,2742151670,2535661065,2259701366,1225,-31,17,611
1342376288,-33,51,117,104,86,59,14186,2581223643,2626989229,2638600347,2535739968,2765612818,2766137618,2551603776,2264670281,1211,21,-6,35675
1342376289,-34,52,114,101,81,55,14207,2551569234,2614464064,2632074770,2522704393,2763363730,2763607186,2550269659,2262966006,1210,35,-5,37520
1342376290,-31,51,111,101,84,56,14207,2583482797,2634908114,2634291492,2523604050,2758912950,2758942208,2548050322,2263562770,1225,-19,20,31109
1342376291,-34,52,115,102,82,66,14208,2611502619,2699654052,2722212342,2573750482,2740398747,2740639186,2534430006,2258504667,1235,-39,14,44193
1342376292,-36,54,114,99,86,56,14203,2584703076,2640317193,2621393929,2521206253,2747428452,2747911469,2542304438,2262494107,1244,-6,0,62141
1342376293,-32,53,120,100,83,55,14213,2638232064,2673431268,2667623113,2573560548,2740816182,2739727451,2535740580,2261825206,1256,5,13,13456
1342376294,-33,52,114,104,80,48,14206,2597936868,2658484315,2668018541,2558788955,2760226221,2758960740,2549598793,2267493357,1263,0,22,36317
1342376295,-35,53,114,103,84,52,14203,2615777828,2693049810,2700236352,2591843209,2752864155,2753377005,2542897261,2259899885,1260,7,3,36835
1342376296,-36,51,116,0,0,0,14208,2569397394,2618050569,2655283190,2557464740,2761365988,2761636918,2549505152,2263338322,1265,5,-3,63642
1342376297,-33,50,114,96,81,66,14209,2553418285,2622908598,2659004928,2517919698,2774013046,2773717120,2559923638,2269956077,1282,-10,6,19089
1342376298,-35,52,112,104,85,60,14212,2489430912,2512547163,2513636516,2422321270,2742978797,2742845120,2536389750,2258513033,1299,-15,17,29465
1342376299,-36,52,114,103,87,57,14207,2524592182,2569578075,2592315556,2482698148,2751493531,2750351552,2543421321,2264485641,1303,-3,23,47080
1342376300,-33,53,111,103,84,54,14215,2501816557,2530913014,2532665417,2475382793,2750693065,2749325394,2543051913,2263715766,1311,1,1,11056
1342376301,-34,51,114,104,87,59,14209,2477567241,2501209545,2500776384,2414788480,2745773430,2746157037,2538074157,2258489627,1342,-7,-6,62222
1342376302,-35,51,111,103,83,58,14208,2611067410,2673524992,2663900077,2552579785,2761299309,2759732845,2549972882,2266015625,1357,14,20,30708
1342376303,-32,0,0,105,85,65,14199,2542814409,2585448018,2581267154,2514134244,2759064411,2757793481,2548010002,2264533814,1364,0,29,53761
1342376304,-34,53,111,102,89,63,14213,2547135405,2598283154,2604544164,2496006052,2738712822,2738317933,2533601472,2258919808,1369,-34,-6,64175
1342376305,-36,53,117,101,84,58,14196,2476874002,2504618194,2500005257,2427934290,2759195776,2759419437,2548293028,2265919296,1365,11,-11,58581
1342376306,-38,51,114,101,86,53,14199,2589084260,2663152036,2676302281,2569207835,2762220105,2760767716,2550973888,2266099017,1367,24,19,55629
1342376307,-35,52,114,101,85,59,14207,2519402907,2565580918,2588645385,2497573403,2751323858,2751190144,2540681033,2259954203,1371,-27,15,63836
1342376308,-36,53,127,103,83,49,14208,2605337179,2667573074,2652771693,2521476443,2762347867,2759703332,2549601243,2267251401,1348,-14,7,4386
1342376309,-38,51,113,101,83,57,14202,2596852324,2634072630,2649021046,2566003894,2764641252,2765108105,2551251757,2264037586,1317,23,12,50764
1342376310,-34,53,113,0,0,0,14208,2599845696,2665246144,2706451456,2572380992,2749957284,2749052662,2543191680,2263440694,1304,8,0,47894
1342376311,-36,53,117,101,86,53,14208,2519623442,2572472228,2612458267,2506613092,2738279469,2738078390,2532379538,2257697252,1313,-35,0,27873
1342376312,-37,53,112,100,86,63,14207,2651240932,2692489307,2718843977,2616951168,2767647506,2764685641,2555156662,2273123062,1307,-16,23,1084
1342376313,-38,54,115,101,82,67,14205,2528278985,2537888054,2533367945,2465826514,2745924754,2746346569,2536869110,2258632210,1285,18,16,28991
1342376314,-35,52,116,102,83,60,14208,2576775954,2642602925,2664195922,2561083483,2767816749,2766336384,2554122843,2269136365,1278,6,-1,20993
1342376315,-36,50,115,99,82,59,14205,2475735680,2494587904,2484479762,2432897746,2757920969,2756614464,2544439469,2261768073,1281,-6,-5,19715
1342376316,-38,51,111,101,83,51,14195,2530059510,2568475574,2570325604,2478685723,2780547474,2779097865,2561032594,2269841344,1275,9,25,63846
1342376317,-35,53,113,101,84,60,14207,2501788763,2565515812,2641643309,2516377042,2754833042,2753619995,2543588498,2262811949,1262,-3,29,61532
1342376318,-37,53,113,106,82,59,14206,2539996434,2570442843,2541937563,2482193188,2746868288,2746536109,2540182802,2263123273,1257,-31,-8,37255
1342376319,-38,50,113,101,84,55,14210,2494515190,2525350601,2505935277,2433888932,2745148416,2744749522,2538175168,2261044461,1251,-3,-6,26502
1342376320,-35,53,113,100,85,55,14207,2653240356,2675062957,2723521371,2661455808,2764175661,2761604909,2550724982,2269085878,1238,17,19,60455
1342376321,-36,52,113,102,85,58,14209,2475925869,2485107373,2427649024,2384079030,2753812937,2752546788,2542011254,2261490825,1223,-8,22,26489
1342376322,-39,54,113,99,84,49,14202,2559274532,2608303652,2652504566,2545874825,2765423222,2763859547,2551340196,2267011702,1190,-7,0,52661
1342376323,-39,53,115,99,84,59,14203,2561811236,2610339099,2564722432,2473253129,2753190692,2751958820,2540417270,2262213257,1162,11,-5,41495
1342376324,-32,53,112,104,86,45,14206,2621116361,2659259218,2690313206,2621389824,2772264100,2772252708,2555122084,2266362304,1145,0,16,25239
1342376325,-38,53,115,0,0,0,14202,2564290834,2602329453,2574475620,2487968073,2755472301,2754373257,2543488576,2262413174,1130,-25,22,12880
1342376326,-30,52,112,100,83,55,14196,2502220882,2551517174,2572016630,2475354157,2751158738,2749141339,2537944658,2261525120,1109,-5,11,13412
1342376327,-36,0,0,98,82,64,14207,2606466770,2661117888,2676078070,2565550656,2788918838,2788684827,2566220891,2272240192,1086,29,-10,36567
1342376328,-38,53,114,102,86,57,14192,2534035108,2609782528,2584739684,2485164690,2753143433,2751623296,2542418596,2261363200,1079,0,6,23688
1342376329,-39,51,110,103,87,58,14206,2505716361,2556541385,2607764754,2509635446,2748829613,2747750747,2539757577,2265622281,1090,-53,29,28613
1342376330,-36,54,115,98,85,56,14211,2526568768,2618431835,2587833216,2470278052,2749421549,2748712868,2538644013,2263343488,1105,-19,9,16118
1342376331,-38,53,117,102,85,63,14210,2728665060,2855883163,2849213504,2717080740,2765442861,2764117467,2548734802,2264730761,1123,37,-9,28488
1342376332,-39,52,113,100,89,61,14207,2556084617,2600289051,2632359890,2553248265,2780365321,2778784841,2558971885,2268919506,1153,20,1,25243
1342376333,-40,52,112,102,85,51,14199,2564494482,2628709732,2636058587,2518922249,2783223862,2781681508,2563132580,2271547657,1180,-27,17,52879
1342376334,-37,52,112,102,83,65,14202,2504220626,2546409142,2546151323,2476135542,2751147035,2749125723,2540038464,2262029869,1198,-30,23,26731
1342376335,-39,53,114,101,86,59,14208,2671897536,2682226075,2711970678,2701497700,2767188461,2764942656,2553177280,2269535369,1220,9,9,28985
1342376336,-35,53,114,103,83,66,14205,2585759753,2665728164,2629166317,2526645220,2754115483,2752989961,2543227968,2262807826,1258,12,-7,60831
1342376337,-38,50,113,102,84,57,14209,2553500864,2602934564,2654366838,2524969243,2762356736,2759460489,2547680420,2267853440,1314,-15,-1,62020
1342376338,-41,52,116,96,84,62,14210,2538657499,2590094994,2635452443,2580131218,2773504182,2771117302,2556235172,2267773238,1353,-6,21,18242
1342376339,-40,52,114,0,0,0,14209,2469090944,2507488850,2530774592,2439730578,2765600420,2762317686,2550276050,2268127268,1376,4,18,12251
1342376340,-39,52,113,98,87,47,14209,2531569691,2578394066,2577397202,2492237933,2758938102,2756818130,2544955830,2265385737,1399,-6,-1,1191
1342376341,-38,51,114,102,84,57,14212,2642766125,2708884982,2782571245,2644859245,2775082240,2772690614,2557560896,2269251099,1417,0,15,41685
1342376342,-39,52,114,102,82,58,14208,2485386980,2518442340,2540817298,2464654838,2761847332,2759415753,2548072091,2266524662,1441,-8,5,64726
1342376343,-39,52,114,99,84,36,14203,2645576722,2731345974,2762674889,2639262747,2757984292,2756185709,2546036617,2266255378,1479,-11,-13,58791
1342376344,-37,53,115,100,84,57,14193,2580807058,2623905865,2625687360,2541004260,2767911168,2764817408,2553024566,2270167021,1507,10,25,41311
1342376345,-35,52,113,99,82,57,14206,2647963401,2699974802,2732431716,2650145654,2761566912,2759136950,2546390829,2262434358,1515,-10,30,45090
1342376346,-31,52,114,99,86,69,14195,2556951817,2575940973,2617674358,2556982354,2790548214,2786928274,2569078793,2278478957,1501,-13,0,51042
1342376347,-23,52,117,98,83,50,14210,2539965257,2599482980,2610795300,2513729252,2766804169,2764734308,2550946870,2266356736,1495,14,-9,7359
1342376348,-19,53,113,102,83,66,14204,2511930980,2549834221,2612824640,2515279744,2767958445,2765506779,2552012278,2267124434,1520,3,18,10306
1342376349,-16,52,112,104,82,60,14202,2549873069,2601259264,2574920960,2509909577,2770578121,2767407451,2554147200,2270045010,1535,-29,18,46663
1342376350,-12,53,111,98,86,59,14207,2511212864,2556780233,2605535634,2493361088,2773676644,2770513179,2557698185,2273296832,1523,-9,-3,29077
1342376351,-9,0,0,101,84,61,14205,2565459456,2569470582,2619088950,2525751277,2752308745,2750711780,2542265206,2265122368,1527,13,-5,28044
1342376352,-7,51,115,101,86,56,14198,2433474907,2504310610,2555487707,2444485458,2762910290,2760120301,2548750354,2268042706,1558,-18,21,38983
1342376353,-8,52,113,0,0,0,14204,0,0,0,0,2781983835,2779021174,2561035913,2270884525,1553,-15,13,29334
1342376354,-40,51,114,95,83,61,14205,2562865673,2629384475,2625277293,2531580169,0,0,0,0,1524,28,9,27818
1342376355,-41,52,116,105,83,62,14208,2536763830,2600231844,2620754816,2502173275,2792031040,2787380068,2569007945,2276076827,1517,2,19,44667
1342376356,-43,53,112,100,86,71,14208,2587881956,2651504082,2670878866,2590859309,2774332461,2772644516,2556109074,2265765586,1508,-32,0,58764
1342376357,-40,52,112,102,86,65,14208,2650587602,2695948781,2709590637,2613781741,2769243373,2766840448,2553857993,2269554066,1486,-2,-9,27019
1342376358,-41,54,112,103,88,54,14204,2517275657,2543760539,2568297133,2521475172,2755204260,2752783104,2543958381,2264555017,1482,7,6,40592
1342376359,-42,52,115,103,83,63,14203,2567610550,2614530660,2646237339,2570677741,2767161234,2762712365,2551712557,2271464301,1477,-12,27,36657
1342376360,-39,53,113,99,85,67,14207,2626842889,2724558601,2724496786,2600869376,2773787163,2771601828,2556462582,2269134784,1447,-9,8,38338
1342376361,-41,52,118,99,85,67,14205,2629750253,2719977142,2662342985,2553905179,2773564114,2769905965,2555718144,2271245787,1423,5,-9,18513
1342376362,-42,52,111,97,83,48,14199,2559083154,2607859657,2631966976,2549861485,2768127981,2764232265,2550973129,2267572598,1410,6,28,29449
1342376363,-43,51,113,101,88,64,14208,2608895853,2652066816,2638278345,2590627392,2790992987,2787421668,2566018870,2272471789,1377,-9,24,19876
1342376364,-40,52,116,103,82,55,14206,2602579648,2712942125,2699146404,2543834496,2780423232,2778116132,2559737517,2268947181,1341,1,-22,55461
1342376365,-42,52,113,103,80,53,14207,2504820754,2602435766,2546842404,2468890587,2768225636,2764861787,2551845485,2269735707,1343,-6,-17,20554
1342376366,-42,53,114,101,84,56,14203,2531664329,2594919533,2560028525,2486753746,2762215497,2758589056,2547878198,2269269760,1357,-36,44,59113
1342376367,-40,53,115,0,0,0,14206,2542288786,2563930989,2531649664,2540320082,2764777197,2760865938,2548114715,2268212452,1325,0,33,59858
1342376368,-42,53,117,101,83,65,14211,2462537042,2480240054,2496073362,2448169590,2794456493,2790605458,2568669202,2275939364,1316,34,-35,5062
1342376369,-44,52,111,99,87,95,14207,2642062409,2724274870,2689567222,2603555702,2784561993,2780582153,2561709842,2272897865,1363,16,-10,46762
1342376370,-41,52,112,99,82,57,14205,2527255488,2583201444,2580651218,2494599131,2779519405,2776304054,2558687341,2270673920,1430,-46,48,45062
1342376371,-42,52,139,100,85,65,14202,2516315702,2586622464,2561936594,2518442962,2774715574,2773086564,2555890880,2268033225,1468,-49,-9,61162
1342376372,-44,50,112,97,83,68,14199,2526385883,2547097554,2546428169,2551631040,2754880566,2751616594,2543132598,2267426212,1498,22,-30,904
1342376373,-43,52,113,102,84,57,14202,2549328758,2574325494,2578299547,2537696658,2779000109,2775234953,2559664201,2274501430,1526,26,39,10637
1342376374,-11,53,113,99,86,59,14202,2583562688,2646746660,2716927588,2572035364,2783097170,2779978761,2559863451,2269192795,1503,-10,25,29533
1342376375,-43,0,0,103,83,50,14207,2579922166,2597976155,2672086518,2621998601,2791803081,2786826038,2566346642,2276474870,1443,-13,-17,39543
1342376376,-45,53,113,101,86,64,14199,2556017398,2591813878,2570197147,2510706560,2778011346,2773438957,2556629513,2270583250,1400,-4,5,58984
1342376377,-41,52,112,98,81,55,14199,2667250916,2774637686,2758901833,2625852443,2785194907,2782168338,2561968539,2271332370,1348,-3,34,9
1342376378,-43,54,114,101,83,63,14200,2564761444,2660651684,2669683712,2551924169,2780095250,2775564214,2559357805,2274607963,1301,-13,-3,40635
1342376379,-44,53,115,100,92,49,14207,2592406829,2594621458,2593947017,2571119323,2765957824,2762182491,2548792941,2269796150,1269,-8,-11,59878
1342376380,-44,52,118,102,82,49,14184,2514501668,2600694226,2586038619,2544064347,2781825353,2777647350,2560914139,2273559478,1231,9,13,28081
1342376381,-42,53,113,0,0,0,14202,2582864713,2672432301,2663454171,2594196333,2784339282,2779956032,2561277165,2273249389,1192,-15,32,62928
1342376382,-44,53,113,102,82,53,14210,2571444452,2597391597,2623173257,2556982116,2766714898,2762274834,2546840310,2268614656,1145,0,6,7005
1342376383,-45,51,114,99,86,62,14209,2585450880,2647091721,2677256082,2563837558,2800418422,2795446692,2572752932,2282155117,1102,18,-6,4538
1342376384,-43,52,113,100,84,59,14208,2594864365,2682571584,2780933275,2625017362,2781187035,2777407094,2557266980,2270568192,1079,-25,5,56941
1342376385,-45,51,113,99,83,69,14211,2565374500,2678337965,2667976475,2517076973,2791949339,2788333248,2565505024,2275937526,1071,-41,16,34261
1342376386,-46,52,116,99,85,56,14214,2519423780,2543720146,2520300608,2442750052,2775079131,2770251264,2554053942,2271363730,1052,6,23,64052
1342376387,-43,52,116,101,85,63,14211,2597234569,2698211885,2715427181,2625332854,2790048173,2784906038,2562428260,2276440356,1031,34,-6,2389
1342376388,-44,53,114,101,81,49,14209,2705620370,2765067008,2732872137,2787134665,2792478070,2788845266,2564641554,2274276736,1027,-1,-6,13601
1342376389,-46,53,112,103,84,41,14209,2520423570,2543836580,2588426258,2545143734,2786244123,2781937316,2560664502,2273334884,1038,-47,21,52197
1342376390,-42,54,113,104,86,63,14209,2539060736,2586539638,2693034221,2543103296,2775591469,2772506413,2554583725,2270799689,1065,-30,21,39721
1342376391,-44,51,114,97,85,61,14211,2569923401,2690264585,2625043657,2560198838,2775614966,2771302107,2554906002,2272311058,1097,22,-12,33645
1342376392,-45,53,111,102,82,52,14211,2661449581,2780513627,2748094025,2664469476,2788951625,2785283446,2562289572,2273711460,1130,26,-4,8208
1342376393,-47,53,111,102,87,60,14207,2560548333,2645510290,2600926189,2554161682,2802396507,2797033700,2574695716,2282215753,1171,-45,38,9896
1342376394,-38,52,119,97,85,57,14216,2628056237,2696590921,2663608649,2543983506,2762911378,2759008155,2545402523,2265157238,1203,-30,12,8335
1342376395,-16,53,115,100,83,51,14203,2603397741,2645351232,2577906788,2554736932,2807232813,2802575716,2575846262,2282152356,1220,65,-38,45059
1342376396,-46,52,113,0,0,0,14202,2449978285,2497457462,2540021037,2458243830,2816622509,2809980260,2582309092,2283121810,1282,27,16,29831
1342376397,-43,52,112,104,86,59,14209,2605127314,2642992219,2662633526,2640482843,2789158134,2782935707,2562167204,2274405869,1342,-77,19,12142
1342376398,-45,0,0,101,85,82,14212,2523059117,2555185398,2606622326,2485456109,2776409782,2772251684,2555363062,2271918153,1360,-10,-14,43867
1342376399,-47,54,112,100,83,42,14215,2548384429,2659173266,2662452781,2505119652,2793437586,2788915812,2567236653,2277501376,1369,52,-8,57565
1342376400,-44,54,112,98,83,64,14215,2525042706,2526572470,2543530688,2538605686,2803101723,2796900809,2574269604,2282054811,1402,-16,29,5519
1342376401,-45,52,111,100,85,65,14213,2559122066,2635605833,2717014948,2696301760,2786365147,2781342811,2561504649,2274811666,1399,-53,18,47256
1342376402,-47,53,112,99,82,59,14207,2728596736,2791344045,2794167323,2648983561,2783318454,2777288786,2561103012,2278870144,1381,-4,-25,44370
1342376403,-47,53,112,101,79,64,14217,2550386267,2653170880,2536208621,2513134601,2778558070,2774822345,2556731995,2273350838,1364,16,11,26483
1342376404,-45,52,111,99,83,56,14220,2587966985,2734140699,2714425371,2645733878,2796771245,2790045202,2568826148,2279573860,1328,0,31,38983
1342376405,-46,53,114,103,85,80,14216,2557187529,2651217554,2629941833,2626970066,2805882340,2799020297,2572029677,2278159515,1257,23,0,2677
1342376406,-47,50,110,104,84,51,14220,2636511890,2707269120,2672745435,2632738532,2808259419,2802415780,2574406043,2276953188,1193,-1,3,3808
1342376407,-44,54,110,101,83,53,14220,2699668050,2764301248,2742019309,2705820818,2809611949,2803246491,2575681398,2281061513,1155,-48,28,36592
1342376408,-46,52,112,99,85,60,14219,2481569664,2583719451,2618322395,2424517860,2778441462,2773499885,2555045302,2272716361,1127,-37,-5,26543
1342376409,-33,52,113,105,88,63,14223,2688978678,2579235986,2546168603,2656125440,2773762102,2769510235,2551902829,2272951890,1092,17,3,14357
1342376410,-48,52,113,0,0,0,14217,2573459163,2572412626,2585538459,2492625069,2800311670,2794702445,2569623817,2281745554,1051,24,9,55562
1342376411,-46,52,111,98,87,55,14212,2438246619,2465481636,2445489929,2463379291,2801268982,2795138093,2570587218,2281206409,1020,-30,11,57433
1342376412,-47,53,121,102,83,50,14218,2616303323,2549317705,2568980982,2659805824,2787622720,2781144850,2560739236,2277025682,992,-23,38,56784
1342376413,-48,50,114,104,81,50,14223,2581737252,2520373229,2626560749,2629928667,2802481289,2798135771,2570051693,2279517686,976,22,-11,45542
1342376414,-45,52,111,101,82,47,14222,2707921773,2777050020,2818842651,2683169197,2788900690,2783708790,2561508992,2275801280,992,-14,-16,31855
1342376415,-48,51,113,100,82,54,14213,2587711405,2598349421,2604814098,2630189942,2783969481,2777319286,2557334994,2276044845,1002,-17,34,3108
1342376416,-49,52,117,102,83,54,14223,2596706569,2665946697,2654342208,2527689298,2813126902,2807865609,2575304310,2281105618,987,26,5,64733
1342376417,-46,52,113,101,84,57,14221,2511952694,2528679113,2619077046,2508422070,2804371190,2796684891,2570071250,2278973833,980,4,1,59000
1342376418,-47,52,112,106,86,48,14223,2544527369,2626177618,2710348160,2617116873,2795956982,2790991149,2563357220,2276353124,985,-35,10,51136
1342376419,-49,50,113,96,84,54,14226,2648564324,2672511890,2679765312,2691270262,2794470546,2789608594,2565588242,2276896905,996,-28,22,52104
1342376420,-50,51,113,104,84,56,14223,2640702637,2653208310,2647178313,2709553974,2784319990,2778349376,2558105371,2276439158,1011,8,8,17172
1342376421,-32,52,110,101,83,66,14225,2498196443,2588808301,2603333878,2582853120,2798664813,2792696859,2569296740,2280027830,1036,13,-11,63681
1342376422,-49,0,0,99,86,63,14230,2553699446,2649515693,2648731154,2710068068,2784717586,2778811364,2559460571,2275535140,1059,-24,30,59114
1342376423,-46,52,114,101,86,53,14233,2652478317,2673779766,2658018459,2631981339,2802867300,2796815515,2571776704,2282173769,1070,-12,11,45509
1342376424,-48,51,116,0,0,0,14222,2693956150,2573583725,2595466569,2565129225,2798006235,2791935085,2567799936,2279514861,1086,0,0,24007
1342376425,-48,53,114,99,85,59,14216,2582563529,2601141238,2576321069,2560054884,2794525504,2788004050,2563517613,2276824411,1103,-1,11,22078
1342376426,-49,51,112,102,85,59,14221,2596083483,2632993993,2659886080,2662900269,2811195958,2804496201,2574823186,2282479835,1093,23,6,49747
1342376427,-46,52,111,98,83,57,14230,2641847771,2576986550,2580612342,2548503268,2815066779,2808328402,2579153746,2284366802,1086,2,5,52479
1342376428,-48,53,111,99,86,65,14224,2601141494,2707013037,2644396114,2653758838,2792412681,2787222509,2563184201,2277151716,1109,-68,6,60409
1342376429,-49,52,109,103,86,65,14225,2540328786,2505626102,2420052754,2511320228,2782280475,2775807149,2557283410,2276419190,1119,-29,23,31848
1342376430,-51,52,115,99,85,54,14227,2761912466,2657102116,2625673856,2630915510,2809912356,2803380580,2573560932,2281352512,1108,61,-17,22055
1342376431,-48,51,113,98,81,69,14224,2614713691,2775557165,2648454573,2525931026,2828740571,2823071442,2587456530,2284827611,1125,37,-9,63786
1342376432,-50,52,110,99,85,61,14217,2452375259,2566917275,2568903323,2558558619,2805276461,2799531931,2572818889,2280365293,1181,-54,7,19618
1342376433,-51,51,110,100,82,56,14226,2618698496,2603657408,2540255817,2502507510,2788753819,2783499328,2563025792,2278906349,1238,-53,12,46468
1342376434,-48,53,112,101,86,52,14229,2538445979,2632418185,2641894930,2591738870,2788360301,2781387803,2562001782,2279836827,1253,-7,33,40233
1342376435,-50,51,115,100,87,49,14230,2558358637,2570933504,2621156900,2466447350,2815004772,2807535789,2578735341,2286405211,1274,43,-14,40158
1342376436,-51,50,108,101,83,52,14219,2564899136,2584518793,2631183268,2571346907,2813796937,2808072036,2577955675,2281611264,1337,35,-19,18026
