TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352138212,-47,88,132,70,69,59,13472,2149892425,2150362797,2150238262,2149163474,2212866011,2213855515,2207037997,2176876937,2947,41,-75,2859
1352138213,-49,91,134,71,71,55,13489,2150146331,2150545261,2150363273,2149293869,2211021376,2212210441,2205813842,2175582619,3126,-50,133,746
1352138214,-45,87,137,67,67,55,13511,2150536009,2151048685,2150651081,2148657965,2210915346,2212184576,2205856356,2175535296,3255,47,-90,561
1352138215,-17,88,137,69,69,59,13515,2150704201,2151355456,2150950619,2148697947,2212548909,2213919076,2207403136,2176471296,3156,73,-23,4618
1352138216,-48,0,0,71,65,57,13508,2150493147,2150985325,2150515785,2148444617,2215878646,2217167552,2210425764,2178188205,2186,-96,143,11268
1352138217,-45,88,136,67,68,54,13510,2150827593,2151317056,2150857920,2148590601,2213907291,2215110738,2208221037,2177202989,91,15,-95,10014
1352138218,-48,90,135,66,67,55,13460,2150468160,2151033481,2150628690,2148499072,2209905097,2211211611,2204866294,2175159140,3024,-26,-11,7883
1352138219,-49,86,136,70,67,55,13481,2150223497,2150753444,2150350171,2148457216,2211279744,2212433755,2206087341,2175864137,3115,48,19,40613
1352138220,-50,85,131,69,68,56,13500,2150112594,2150528082,2150307958,2149091163,2214414857,2215675428,2208994422,2177258249,3045,10,89,44202
1352138221,-47,87,144,67,67,59,13495,2150280740,2150760137,2150456676,2148808868,2216584813,2217720987,2210537737,2178548726,3238,87,-28,55577
1352138222,-48,86,126,68,68,56,13515,2150631524,2151080045,2150841481,2149370459,2214774683,2215984128,2209040932,2177735350,3208,-68,-8,162
1352138223,-49,84,129,0,0,0,13516,2150039268,2150437156,2150425188,2149797193,2209870829,2211154843,2205166674,2175215396,3031,-91,49,12313
1352138224,-47,90,135,70,67,53,13507,2150774509,2151334564,2150936877,2148720374,2210655414,2211973330,2205649709,2175543844,2638,18,-90,51709
1352138225,-48,88,140,67,65,58,13515,2150731620,2151300964,2150914468,2148830893,2217575433,2218817453,2211588507,2179095835,2533,99,20,20118
1352138226,-50,86,130,68,65,57,13516,2150586230,2151013156,2150617627,2148792173,2216594496,2217930496,2210986624,2178279085,2772,-21,103,32706
1352138227,-46,85,131,68,68,52,13512,2150705188,2151227410,2150814546,2148689472,2214104868,2215332306,2208460946,2177469906,2493,107,-100,62863
1352138228,-48,84,129,69,66,55,13520,2150418998,2150882642,2150668553,2149307227,2210491602,2211685787,2205468260,2175768594,2495,-125,18,38556
1352138229,-50,86,137,69,71,57,13507,2149340297,2149686235,2150025024,2150653805,2210287250,2211508608,2205469677,2175522752,2061,-62,31,26418
1352138230,-50,87,140,69,68,55,13506,2149615561,2150038189,2149967488,2149106660,2217483977,2218920978,2211798418,2179016091,2057,153,-8,7462
1352138231,-48,87,136,69,70,59,13514,2150719323,2151169728,2150730230,2148651072,2218604379,2220105307,2212916141,2179458066,2776,118,17,60444
1352138232,-49,90,131,69,69,52,13495,2150814637,2151265179,2150935131,2149134674,2217032009,2218369554,2211280438,2178680246,3371,-85,-23,2199
1352138233,-51,86,138,67,68,59,13507,2149443931,2149828845,2150159360,2150611520,2213697773,2214987556,2208390692,2177295753,3008,-56,-26,50106
1352138234,-48,86,137,69,66,54,13504,2149347172,2149746724,2149812214,2149460598,2210177792,2211352374,2205161792,2175499474,2444,-39,45,54328
1352138235,-50,88,136,67,67,53,13501,2149574646,2150024914,2150001965,2149269778,2213962459,2215260416,2208533348,2177380736,2061,75,-102,15131
1352138236,-51,87,134,68,68,55,13516,2150736996,2151158198,2150816173,2149165147,2216901449,2218348096,2211359899,2178497856,2161,61,74,14217
1352138237,-48,85,132,0,0,0,13511,2150688530,2151158976,2150776694,2148876818,2218283894,2219604672,2212430162,2179226633,2246,-10,-11,48118
1352138238,-49,86,128,72,69,56,13504,2150236672,2150747958,2150572306,2149248850,2215355684,2216689152,2209895140,2177962834,2185,-44,-50,25106
1352138239,-11,85,158,70,67,58,13505,2149677458,2150022948,2150147126,2149909540,2212972653,2214183168,2207799131,2176808557,1916,20,100,18931
1352138240,-52,0,0,68,70,54,13511,2150392438,2150887314,2150511012,2148639222,2213719808,2214991140,2208437952,2177131904,1713,81,24,31655
1352138241,-49,85,133,67,67,59,13506,2150651675,2151134153,2150914825,2149539209,2216416786,2217603337,2210471716,2178726720,1730,-26,-94,54006
1352138242,-51,86,132,72,68,58,13510,2150431232,2150795126,2150774153,2150073737,2214513691,2215846628,2209256594,2177429284,1735,-64,71,40222
1352138243,-51,85,135,68,75,55,13505,2150388772,2150894802,2150659108,2149225115,2215818413,2217024548,2210191981,2178216841,1625,23,-35,54677
1352138244,-49,85,132,69,68,55,13502,2150588150,2151136457,2150778560,2148783433,2215774308,2217390409,2210672274,2177923126,1695,149,-8,38068
1352138245,-50,85,137,69,67,55,13479,2150836617,2151308937,2150938349,2149028937,2215871588,2217293897,2210504832,2177975076,1789,-68,-35,48845
1352138246,-52,86,129,71,70,54,13505,2149934573,2150436626,2150605787,2150401472,2217134848,2218507620,2211453805,2179076406,1720,-39,-98,55543
1352138247,-48,87,147,69,70,59,13505,2149976603,2150362331,2150263981,2149392054,2215919524,2217123172,2210253476,2178334308,1525,87,78,35760
1352138248,-51,85,128,68,66,58,13511,2150525321,2150996059,2150610715,2148782354,2214008950,2215236169,2208694080,2177236278,1406,23,36,5327
1352138249,-52,86,147,73,69,53,13506,2150461558,2150949622,2150723419,2149381604,2215569545,2216760192,2209766043,2178113325,1272,-64,14,7878
1352138250,-52,86,130,68,67,55,13517,2149503414,2149878939,2150263552,2151105545,2215655497,2217070966,2210245302,2177901202,1150,-51,-34,64991
1352138251,-50,86,133,0,0,0,13512,2149504402,2149884315,2150058523,2150005650,2217444361,2218897344,2211754870,2178714084,998,41,-52,6548
1352138252,-52,84,130,69,66,55,13499,2150566317,2151011136,2150855250,2149745206,2217478107,2218864566,2211963757,2178797869,957,-75,113,1061
1352138253,-43,85,162,69,68,59,13516,2150367853,2150884022,2150497508,2148639643,2215533467,2216901504,2210133604,2177859437,911,31,9,715
1352138254,-50,84,132,67,68,56,13490,2150147730,2150605403,2150315776,2148780397,2214940013,2216432713,2209608457,2177474230,842,57,-36,37546
1352138255,-52,86,191,66,67,59,13516,2150640640,2151078674,2151174683,2150809042,2218197933,2219509028,2212282313,2179466130,875,-114,-87,41433
1352138256,-53,85,133,68,67,60,13510,2149594944,2149940242,2150111433,2150018733,2215933760,2217178395,2210278336,2178247945,819,38,91,57694
1352138257,-50,86,137,69,66,53,13490,2150524315,2151003885,2150584667,2148548918,2212905755,2214513362,2208356251,2176340525,796,83,-13,35236
1352138258,-51,86,131,72,68,53,13511,2150885238,2151345161,2151140498,2149765394,2218197924,2219670363,2212554121,2179112091,821,-47,-1,42894
1352138259,-53,86,132,70,68,57,13509,2150286500,2150672274,2150775122,2150492461,2220564928,2222045668,2214839158,2180296493,912,-72,32,49966
1352138260,-53,85,133,69,68,58,13499,2150486390,2151031798,2150702290,2148899501,2219132800,2220551872,2213228955,2179600877,1004,15,-80,21971
1352138261,-51,83,130,68,66,58,13508,2150226633,2150667693,2150442843,2149158464,2216004918,2217478802,2210746166,2178095442,1019,59,85,21841
1352138262,-47,87,132,70,67,59,13511,2150563538,2151053266,2150675273,2148820964,2213675401,2214946514,2208434194,2177146386,1045,-38,27,27905
1352138263,-54,0,0,70,67,57,13517,2150781796,2151337380,2150913536,2148711744,2217007186,2218431268,2211251730,2178629385,1017,69,-62,42759
1352138264,-50,87,143,67,65,57,13514,2150536804,2150997613,2151002011,2150314386,2219518939,2220973110,2213597878,2179783579,1083,-45,-46,1406
1352138265,-53,88,127,0,0,0,13511,2149605632,2149985334,2150388800,2150895798,2218741074,2220317988,2213343414,2179200484,1132,9,-8,51447
1352138266,-54,86,131,71,67,58,13516,2150204928,2150658532,2150449088,2149114139,2218763392,2220360429,2213634066,2179332745,1153,-36,131,28605
1352138267,-51,85,135,70,66,56,13513,2150956333,2151456850,2150995172,2148691264,2217121526,2218648621,2211818212,2178512082,1150,11,-9,20078
1352138268,-53,87,130,68,68,52,13507,2150740854,2151267501,2150938404,2149051209,2219752841,2221293897,2213929846,2180102034,1232,78,-84,37062
1352138269,-54,89,149,68,68,57,13511,2150580416,2151026093,2151017563,2150415204,2219216640,2220326509,2212982601,2180246052,1431,-78,-4,65208
1352138270,-55,88,132,69,69,57,13501,2149384667,2149754962,2149960073,2150055067,2215452269,2216732836,2210139035,2178035044,1533,-9,86,29498
1352138271,-52,85,134,69,67,59,13501,2150326473,2150801938,2150524059,2148690340,2216415844,2218125366,2211494281,2178060379,1454,95,54,25441
1352138272,-54,88,161,71,69,64,13514,2151336246,2151855716,2151705490,2150035812,2226581138,2228647433,2220787318,2183920320,1605,-17,-189,14113
1352138273,-55,89,134,70,65,56,13502,2151418587,2151839076,2151422912,2149277211,2223458413,2224897362,2217194806,2182292278,1956,22,-75,2153
1352138274,-52,86,133,69,67,55,13507,2150970706,2151405988,2151150418,2149467145,2219322240,2220874925,2214238564,2179830354,2126,15,119,48011
1352138275,-53,85,140,71,68,58,13512,2150684928,2151184338,2150761124,2148599716,2218121892,2219630747,2212909650,2179249627,2045,-83,82,62997
1352138276,-55,85,134,68,67,59,13512,2151375524,2152054153,2151644864,2149009938,2221264438,2222708635,2215139154,2181459940,1986,66,-127,36350
1352138277,-51,86,138,70,70,57,13499,2150957430,2151629878,2151320768,2149186806,2217752905,2219561517,2212778221,2179093577,2770,70,-32,61304
1352138278,-53,85,131,68,67,55,13504,2150255003,2150661037,2150553974,2149494299,2220298166,2221878482,2214815021,2180219529,3266,-113,77,10365
1352138279,-30,86,131,68,67,55,13511,2149845705,2150253019,2150177051,2148978441,2222595657,2224190838,2216552466,2181418953,3070,65,3,48716
1352138280,-56,85,131,0,0,0,13507,2150649033,2151106294,2150742491,2148750226,2220404635,2222237001,2215064320,2180066889,215,56,-18,26102
1352138281,-54,84,134,70,67,55,13514,2150558674,2150984649,2150885028,2149750912,2222974454,2224592777,2216953947,2181580507,345,-56,-28,1830
1352138282,-55,86,130,67,68,57,13474,2149799698,2150167698,2150290806,2149924077,2221353453,2222823716,2215318838,2180926811,428,-80,30,29062
1352138283,-57,84,135,68,70,53,13502,2149827904,2150270601,2150168128,2149007131,2217833444,2219430921,2212362916,2178960448,487,28,-69,55898
1352138284,-53,86,130,69,66,59,13513,2150346294,2150692178,2150606308,2149611401,2219749586,2221284480,2214119643,2180078665,433,73,55,43106
1352138285,-55,85,136,69,68,54,13513,2150704694,2151170925,2150773906,2148693668,2219535149,2221394779,2214652452,2179439460,481,-2,30,65277
1352138286,-41,84,129,71,68,56,13491,2150471369,2150921353,2150741074,2149293760,2225644388,2227336182,2219392457,2182783670,511,-66,6,32685
1352138287,-53,0,0,71,65,53,13507,2149851721,2150235474,2150210688,2149221028,2223376841,2225138477,2217513133,2181507154,543,-27,71,31137
1352138288,-54,86,132,69,66,55,13512,2150320804,2150814400,2150634075,2149116681,2221671716,2223625426,2216173110,2180610998,586,27,-102,45136
1352138289,-56,86,136,65,68,59,13508,2150949641,2151343460,2151223286,2150133750,2222250285,2223695872,2215966729,2181577133,552,-35,83,40926
1352138290,-56,83,132,67,67,54,13510,2150745810,2151235995,2150853906,2148798793,2217782902,2219525046,2212900763,2178858304,598,-74,17,36680
1352138291,-54,82,147,72,66,56,13511,2150948772,2151530962,2151062491,2148662098,2221632064,2223191149,2215617691,2180985673,547,30,-47,37515
1352138292,-55,85,137,68,68,55,13507,2150727716,2151226578,2150793289,2148599908,2222613321,2224460955,2217275483,2181199643,535,39,108,47917
1352138293,-42,84,133,70,66,57,13504,2151050770,2151518043,2151162523,2149108608,2225070144,2226916214,2219129517,2182266075,577,-27,-3,36899
1352138294,-54,84,135,0,0,0,13505,2150018075,2150441572,2150759030,2150955419,2228065307,2229993554,2221879168,2184015113,572,-115,-74,17583
1352138295,-55,85,138,68,68,54,13506,2149775689,2150202989,2150217846,2149403849,2223381412,2225259821,2217624694,2181508443,401,0,-25,4456
1352138296,-58,87,134,68,68,58,13507,2150500891,2150900955,2150658011,2149156918,2222943926,2224613714,2217030217,2181827913,156,80,57,34175
1352138297,-54,87,135,69,70,60,13494,2150773568,2151242486,2150889216,2148999195,2221214363,2222782994,2215378304,2180819053,128,-35,-32,60975
1352138298,-56,84,131,68,64,56,13505,2149481645,2149903442,2150119378,2150074697,2221892635,2223621988,2216301394,2180975460,3321,-36,10,54457
1352138299,-57,85,131,69,68,58,13507,2150520429,2150951341,2150686939,2149010157,2225962560,2227924288,2220359460,2183480274,2937,184,-13,63062
1352138300,-58,85,133,66,69,56,13510,2151372909,2151817746,2151422656,2149183286,2224112841,2226254317,2219070217,2181770550,3147,6,-31,51338
1352138301,-55,85,128,69,71,55,13504,2149983597,2150286217,2150540461,2150536813,2230029641,2231862528,2223794331,2185258925,3189,-73,103,10756
1352138302,-57,83,134,69,67,52,13510,2150728640,2151190637,2150862683,2148815250,2223841042,2225838692,2218486262,2181967597,1793,93,110,58870
1352138303,-58,84,141,70,69,55,13503,2151202614,2151698450,2151368219,2149192100,2221857545,2224030025,2216917586,2180827245,163,31,-168,43496
1352138304,-55,84,133,70,70,54,13502,2152073133,2152535798,2152508809,2151173613,2227081728,2228779986,2221072256,2183979721,186,-87,68,3388
1352138305,-56,83,142,67,68,58,13510,2150991661,2151448338,2151208365,2149529709,2225828224,2227785993,2220347638,2182884653,366,-46,75,13462
1352138306,-53,85,134,68,68,56,13507,2151285540,2151830528,2151336868,2148741403,2226533504,2228346624,2220285568,2183257152,606,18,-22,21919
1352138307,-54,85,129,76,68,53,13503,2150405321,2150883666,2150697627,2149191990,2225388708,2227316708,2219585435,2182435501,754,-10,5,15124
1352138308,-56,85,130,0,0,0,13509,2150446244,2150869513,2150807049,2149740726,2227556022,2229482962,2221527789,2183672987,841,40,9,24865
1352138309,-57,86,131,70,67,57,13503,2150494866,2150881124,2150901019,2150311094,2228580178,2230451401,2222463049,2184584768,1008,-106,-13,51511
1352138310,-34,85,142,69,65,62,13487,2149248978,2149495177,2149230144,2149036681,2224868086,2226900836,2219584018,2182215387,1093,-19,35,21170
1352138311,-57,0,0,68,68,54,13510,2150859017,2151284955,2151012873,2149240640,2227462528,2229536530,2221799606,2183591990,1075,110,-8,61923
1352138312,-58,87,134,68,67,58,13493,2151136493,2151567899,2152235666,2153564242,2232459556,2234333888,2225990070,2187577910,1298,-186,-99,12348
1352138313,-60,87,133,71,68,60,13508,2149497069,2149839817,2150472009,2151786176,2225352822,2227130971,2219584374,2183117440,1295,-51,-47,4988
1352138314,-56,84,136,70,67,53,13511,2150792347,2151230610,2150936374,2149008393,2224675282,2226754313,2219491218,2182291126,1110,153,44,63988
1352138315,-58,84,136,71,67,56,13505,2151726482,2152222317,2152097069,2150342308,2232377453,2234598948,2226328694,2186379958,1057,4,-87,64107
1352138316,-59,89,135,69,67,52,13504,2151964150,2152413659,2152711003,2152127579,2235234733,2237414637,2229024009,2188010203,1099,-105,6,40387
1352138317,-60,85,133,68,70,62,13515,2150134281,2150490752,2150735908,2150592996,2230529380,2232694171,2224731803,2185040228,1145,-29,31,48792
1352138318,-57,84,137,67,68,57,13510,2150806546,2151292534,2151027072,2149107894,2231008164,2233148498,2225009773,2185681225,1159,111,-8,8916
1352138319,-59,86,132,70,68,56,13506,2151290870,2151744667,2151504091,2149722112,2230068882,2231986002,2223891556,2185535369,1273,40,-33,17079
1352138320,-60,85,132,69,66,52,13505,2150137563,2150503405,2150699748,2150387428,2229672429,2231746194,2223951478,2185084105,1380,-60,39,8052
1352138321,-56,86,132,68,69,54,13488,2149860187,2150165458,2150447835,2150656283,2232049746,2233970724,2225728585,2186769133,1511,-85,-52,3055
1352138322,-58,84,147,0,0,0,13510,2150438089,2150887341,2150731922,2149138870,2230400795,2232831277,2225147190,2185412772,1495,167,-30,57438
1352138323,-60,86,137,68,65,57,13502,2151761078,2152271616,2151903250,2149371520,2232027401,2234464082,2226486372,2185984457,1550,-54,33,40115
1352138324,-57,88,136,68,67,50,13486,2150846272,2151334025,2151401993,2150341065,2236962322,2239291593,2230451309,2188896164,1452,-18,-52,41085
1352138325,-58,84,139,69,67,54,13506,2150697856,2150940461,2151216329,2150783396,2236058532,2238234843,2229624914,2188470674,1403,30,-56,47435
1352138326,-61,85,133,71,67,57,13503,2151109440,2151504338,2151293165,2149567936,2232652745,2235131730,2227438061,2186257005,1352,32,117,39870
1352138327,-61,87,131,71,68,58,13505,2151848621,2152368054,2151896164,2149058020,2234816237,2236809261,2228256182,2188240018,1264,-76,-10,30
1352138328,-59,84,131,68,68,54,13509,2151493147,2152119369,2151679003,2148890614,2232137289,2234357065,2226194048,2186560566,1176,4,-86,48048
1352138329,-60,86,132,70,68,57,13504,2151311378,2151787053,2151652653,2150102747,2233032713,2235278125,2227208621,2186791424,1104,19,34,38201
1352138330,-62,83,132,68,69,54,13508,2151522816,2152032228,2151703451,2149402048,2236324123,2238778633,2230591990,2188590235,1084,-91,108,64145
1352138331,-58,84,133,70,68,61,13508,2151665417,2152320310,2151871936,2148980854,2236059300,2238739995,2230449298,2188288155,1076,-15,-152,35927
1352138332,-60,83,139,70,68,55,13504,2151633462,2152176521,2151677184,2148858752,2237428864,2240164333,2231915117,2188706843,1036,13,81,44363
1352138333,-61,85,131,68,67,56,13498,2152086930,2152575753,2152099419,2149232429,2238122624,2240548534,2231860086,2189504192,1000,-48,47,10045
1352138334,-28,84,138,69,69,56,13497,2150939126,2151409965,2151429878,2150423168,2235719241,2238024877,2229419181,2188303780,956,-6,-72,48411
1352138335,-59,0,0,69,67,52,13505,2151248704,2151650450,2151488438,2150003282,2234824146,2237053760,2228678016,2187998646,868,48,98,17845
1352138336,-61,86,133,0,0,0,13500,2151695424,2152200822,2151775168,2149138020,2231321371,2233828260,2226063149,2185577124,817,34,-3,54051
1352138337,-61,86,143,69,67,56,13486,2151455433,2151909824,2151979355,2150994395,2238542546,2241066733,2232333842,2189459803,772,-24,-36,7923
1352138338,-59,86,126,69,67,53,13511,2150497252,2150829056,2151372854,2152338678,2241016685,2243535524,2234675904,2190920950,778,-99,69,40633
1352138339,-61,82,128,68,67,57,13511,2150209764,2150531382,2150674102,2149932854,2236859172,2239419821,2230868516,2188445257,828,-32,35,11721
1352138340,-62,86,129,73,68,53,13509,2151070473,2151534683,2151367853,2149646509,2235631478,2238342454,2230084946,2187797604,842,90,-75,18040
1352138341,-59,86,142,68,66,61,13501,2151874980,2152352210,2152091977,2149944384,2239747776,2242211821,2233565686,2190283373,893,-7,62,41802
1352138342,-61,85,131,70,69,57,13516,2151734683,2152288886,2151804004,2148901174,2239994633,2242389193,2233499401,2190653229,984,-116,13,29997
1352138343,-43,86,133,70,66,58,13509,2151908333,2152491611,2151993764,2148973440,2237870976,2240232210,2231372653,2189370240,998,-26,-15,20331
1352138344,-59,85,132,69,66,59,13511,2151409664,2151931428,2151672777,2149540416,2236718930,2239252891,2230779428,2188570916,955,101,-77,43436
1352138345,-61,83,133,75,69,53,13511,2152241892,2152733330,2152369645,2149614564,2239046738,2241816493,2233413769,2189453952,911,18,118,8455
1352138346,-63,83,133,70,68,64,13503,2152507584,2153062674,2152589010,2149334692,2245851044,2248755254,2239213220,2193606290,881,-81,-110,41827
1352138347,-64,83,132,69,65,53,13508,2151744804,2152296210,2151795876,2148845824,2238741357,2241464064,2232889636,2189324900,766,-117,56,18543
1352138348,-61,84,135,71,66,56,13499,2151447954,2151931273,2151658532,2149519158,2241607003,2244359012,2235037174,2190889929,591,62,-44,51004
1352138349,-62,82,132,69,67,57,13496,2151569746,2151965604,2151881197,2150499501,2241179227,2243551917,2234058048,2190841517,473,24,-10,33303
1352138350,-64,81,134,0,0,0,13474,2151098075,2151527798,2151396918,2149759104,2238160868,2240783515,2232038436,2189075172,400,37,-16,23887
1352138351,-60,82,135,71,67,52,13503,2150536530,2150879990,2151147794,2150783734,2238906523,2241486390,2232938642,2189600566,436,-129,36,30698
1352138352,-62,83,142,69,69,61,13508,2150191643,2150545216,2150606025,2149625508,2240373558,2242926390,2233868470,2190076882,481,-12,-8,49028
1352138353,-63,83,133,67,67,56,13507,2151243410,2151657307,2151409243,2149434249,2241585033,2244446427,2235459602,2190436562,519,68,1,27064
1352138354,-60,85,132,70,69,55,13510,2151437814,2151891062,2151655890,2149633499,2242491190,2245176813,2236039186,2191117403,546,37,43,65360
1352138355,-61,82,131,69,66,55,13478,2151267894,2151827264,2151625627,2149514057,2241380498,2244286957,2235364937,2190355291,618,-71,15,43642
1352138356,-63,83,147,71,70,55,13503,2150877888,2151274843,2151455670,2150676516,2244660507,2247254217,2237458432,2192501805,582,-8,-65,52046
1352138357,-62,81,134,70,69,54,13505,2151334262,2151586322,2151673801,2151056539,2242386578,2244747739,2235319469,2191477869,489,21,52,30495
1352138358,-22,82,142,67,71,59,13513,2151488256,2151953755,2151595172,2149206976,2237085449,2239686253,2231070948,2188405970,422,56,0,16971
1352138359,-59,0,0,69,66,55,13495,2151023908,2151419675,2151531620,2150702308,2239500233,2242111552,2233414720,2189448685,386,-43,-23,24850
1352138360,-64,84,139,69,67,54,13507,2150475236,2150797001,2151115648,2150851044,2246959076,2249776850,2240236854,2193225481,329,-55,-6,44949
1352138361,-65,84,137,70,65,55,13511,2151479040,2151874176,2151597120,2149326445,2248193856,2250997641,2241417965,2194350976,305,48,140,17828
1352138362,-62,81,130,70,67,57,13509,2152385408,2152878546,2152428123,2149349750,2240591972,2243429952,2234470372,2189881590,507,14,32,1651
1352138363,-62,81,134,68,66,58,13511,2151768420,2152218532,2152144630,2150474697,2239890596,2242549760,2233663853,2189874624,531,6,-135,52748
1352138364,-63,84,137,0,0,0,13506,2152265654,2152710070,2152594249,2150740726,2244231314,2246756086,2237419748,2192327268,526,30,65,1537
1352138365,-61,83,132,66,66,54,13509,2152189723,2152677732,2152195062,2149209106,2244384877,2247001920,2237705325,2192155904,668,-105,58,54696
1352138366,-59,88,151,72,66,57,13507,2151997595,2152559451,2152111104,2149142336,2243647286,2246430976,2237093668,2191475958,734,23,-42,34331
1352138367,-56,82,133,68,66,60,13497,2151915940,2152349952,2152198326,2150326125,2245411117,2248177088,2238769965,2192377572,730,66,-14,44206
1352138368,-52,83,132,69,69,55,13495,2151580534,2152086061,2152075830,2150643200,2248605723,2251200996,2241311963,2194583177,801,-66,4,59995
1352138369,-49,82,131,69,66,57,13512,2151435958,2151994240,2151725174,2149436022,2243675017,2246353682,2237160822,2191859949,883,-93,71,61621
1352138370,-45,85,136,68,69,56,13508,2151601426,2152156224,2151884864,2149444160,2243428891,2246258953,2237022774,2191765988,914,69,-68,12118
1352138371,-37,84,142,68,67,53,13504,2152400356,2152868918,2152549805,2149943515,2246035693,2248678646,2239153737,2193156105,959,58,44,53429
1352138372,-33,82,132,69,70,55,13507,2151326299,2151801645,2152000128,2151139830,2247560649,2250217792,2240402185,2194020096,1027,-48,-46,58413
1352138373,-31,83,129,68,67,57,13509,2150617289,2150934208,2151574619,2152019474,2245135625,2248047798,2238837860,2192304036,1051,-40,0,10303
1352138374,-27,84,134,68,67,55,13509,2151750464,2152212214,2151967085,2149662244,2248033426,2250937782,2241315044,2194021321,1002,79,76,7761
1352138375,-24,86,131,70,68,56,13492,2152118180,2152637449,2152901120,2151980873,2249037970,2252026084,2242355364,2194958025,1032,-26,-65,35125
1352138376,-20,87,142,67,65,56,13511,2150883465,2151170514,2151879579,2152148690,2246528841,2249660160,2240455104,2193177490,1062,-66,-49,1633
1352138377,-16,83,133,69,68,59,13496,2151838921,2152293394,2152051108,2149795501,2251189257,2254356635,2244673289,2195738550,984,90,50,31915
1352138378,-8,84,130,69,70,57,13514,2152533860,2153057316,2153040173,2151338313,2251099446,2254189110,2244465133,2196422765,932,10,-5,5352
1352138379,-15,83,132,0,0,0,13502,0,0,0,0,2245920429,2249411785,2240988781,2193283474,988,-197,-78,36074
1352138380,-69,82,132,68,67,54,13503,2150456649,2150783826,2152107849,2155354203,0,0,0,0,795,124,17,2560
1352138381,-58,81,130,67,67,52,13507,2151625234,2152082048,2151975972,2149897344,2250179227,2253843291,2244620681,2195026889,810,-75,-1,11130
1352138382,-15,83,141,70,68,51,13504,2152632155,2153143030,2153457005,2152639268,2256997906,2260608521,2250528274,2198904950,811,-99,-40,39991
1352138383,-66,0,0,69,69,57,13500,2150529344,2150704009,2150763730,2151044022,2257064914,2260733275,2250484370,2199166857,717,55,7,4455
1352138384,-63,83,136,68,66,56,13510,2150605632,2150902326,2150882112,2150012525,2255241371,2259180617,2249219364,2198036717,666,7,-36,42876
1352138385,-65,83,144,69,69,56,13506,2152423241,2152902235,2153103661,2152055524,2255313060,2259295488,2249516077,2198331629,626,28,81,6993
1352138386,-66,85,128,72,62,51,13514,2151248237,2151632475,2151834121,2150822509,2258393435,2262912594,2253175497,2199895716,628,45,48,11646
1352138387,-67,85,133,72,74,58,13511,2153680301,2154284754,2153998336,2150332928,2261401444,2266578404,2256801371,2201468589,614,-104,-121,58221
1352138388,-64,81,135,66,70,57,13502,2152943661,2153341970,2154671241,2156523949,2265447040,2271238930,2261756068,2204605851,428,-43,0,595
1352138389,-67,85,132,68,69,60,13502,2152346505,2152648045,2153093805,2152701348,2270149120,2276120768,2265590976,2206839707,265,192,33,17704
1352138390,-68,82,133,70,70,54,13512,2153189595,2153675849,2153292809,2149733540,2268932242,2274730276,2264018477,2206176210,303,-14,-42,21018
1352138391,-64,81,132,66,71,57,13507,2152987712,2153516928,2153446747,2150853504,2263115913,2268312923,2258166683,2202564224,1397,-50,-61,40462
1352138392,-46,83,129,69,66,54,13491,2153274258,2153757184,2154201773,2153184256,2263151213,2267960914,2257860772,2202859428,3401,97,141,16132
1352138393,-68,84,134,0,0,0,13509,2153034048,2153509769,2153197083,2149993481,2260679643,2265373522,2256026770,2201971556,567,-19,82,27525
1352138394,-64,83,142,70,67,51,13502,2153252626,2153818925,2153358098,2149663396,2259155538,2263675337,2253758747,2200263149,2116,-72,-165,34069
1352138395,-66,82,138,68,67,54,13502,2152274742,2152722176,2152929773,2151194038,2261567168,2266650020,2256558637,2201446893,2309,71,63,7386
1352138396,-47,81,141,68,67,56,13507,2154118710,2154643894,2154245979,2150881590,2264429522,2269406418,2259760228,2203901760,2039,115,66,12622
1352138397,-68,83,137,70,65,58,13491,2153138194,2153643044,2153213641,2149670107,2263287926,2268116224,2258195300,2203172836,2027,-54,-141,26784
1352138398,-66,81,132,74,69,52,13511,2152192493,2152528237,2152998866,2152153627,2260507218,2265116772,2255588470,2201900681,1748,-39,95,24503
1352138399,-67,87,130,66,66,59,13501,2152282633,2152697088,2152602276,2150305792,2257686601,2262920237,2254537426,2199895076,1503,42,28,63835
1352138400,-69,84,137,69,69,54,13509,2153955200,2154682550,2154367369,2150274112,2264988937,2270212772,2260307602,2204314788,1551,55,-158,64531
1352138401,-65,86,130,70,69,55,13507,2153346587,2153838765,2153543744,2150323684,2267310939,2272670354,2262545682,2205954925,1794,-16,32,13563
1352138402,-67,83,130,69,71,55,13508,2152540150,2152925458,2153021366,2151232685,2268676790,2273566473,2263584073,2206695826,1925,-21,77,715
1352138403,-68,84,130,68,68,56,13509,2152903341,2153507108,2153130203,2149589586,2263758729,2268605193,2258899200,2204216932,2103,-57,-62,584
1352138404,-69,83,133,70,68,50,13510,2151822317,2152364726,2152434788,2150492050,2256723666,2262000283,2253589394,2199543040,1992,-70,-6,5420
