TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355940601,-18,59,139,100,85,57,12730,2155911460,2156898825,2156238738,2150855204,2352973878,2371817417,2342434752,2238730249,1476,-75,74,26875
1355940602,-20,59,124,105,87,71,12732,2156373833,2157811904,2156994148,2150388507,2327271378,2346472850,2320644973,2223065618,1360,91,10,40890
1355940603,-22,23,91,102,89,51,12724,2157228178,2158167094,2157195218,2151161161,2335682121,2353987913,2326841755,2229856365,1443,-87,-69,34751
1355940604,-18,65,128,97,84,75,12730,2153594441,2153965056,2154427958,2151682578,2337060379,2354275602,2326150747,2230834532,1476,-49,3,48678
1355940605,-21,95,144,103,87,76,12731,2153644123,2154266889,2154083638,2150143040,2328991762,2346386660,2320165339,2225774720,1332,114,66,29180
1355940606,-21,0,79,102,84,57,12737,2157165750,2158466560,2157520027,2150596662,2316330505,2334822820,2310977014,2219219373,1326,52,-60,59001
1355940607,-23,25,127,99,88,81,12730,2156325760,2156835300,2156325220,2151284928,2339150948,2356950756,2329168941,2231817307,1465,-100,7,32917
1355940608,-20,0,80,105,88,62,12727,2154128338,2154578413,2154684955,2151280338,2356427492,2376547291,2346173056,2238723529,1549,-83,5,51122
1355940609,-22,21,27,108,86,25,12733,2153817216,2154436809,2154609243,2151005997,2340396891,2361212580,2333449618,2230712722,1564,66,-31,10554
1355940610,-23,0,97,0,0,0,12736,2156481042,2157270354,2156255872,2150444096,2340798445,2360079798,2332512484,2231912118,1683,-27,45,39601
1355940611,-20,86,110,107,86,52,12735,2155793380,2156998573,2156181769,2150408877,2328665545,2345485732,2318472731,2225318683,1675,-47,20,42679
1355940612,-21,114,104,100,90,53,12732,2155104512,2156152448,2155595355,2150191140,2322096109,2340637942,2314810980,2222004352,1575,72,25,51169
1355940613,-23,0,0,106,87,63,12729,2156697334,2157632777,2156720539,2150827446,2327391506,2345179712,2318644224,2225669522,1705,-20,-148,40170
1355940614,-19,147,180,103,87,63,12737,2156505664,2156955748,2156287222,2151000457,2334920484,2353197275,2323800539,2227055396,1813,-54,93,46380
1355940615,-21,48,134,101,86,63,12730,2156975853,2158085394,2157147465,2150574052,2336955629,2356113106,2327866825,2231008502,1711,81,60,54914
1355940616,-23,76,100,105,85,42,12736,2158273179,2159438692,2158188708,2150884388,2332204452,2352235849,2324454226,2225664246,1870,23,-70,4164
1355940617,-23,31,139,105,86,151,12729,2156969426,2157530569,2156657737,2150981028,2358950701,2380383323,2348497819,2241330651,2102,-54,-63,24975
1355940618,-21,64,123,106,89,66,12734,2154614189,2154963949,2154676617,2150547565,2332363739,2351503286,2323396077,2225041901,2053,27,51,11436
1355940619,-22,59,136,106,87,59,12738,2156154002,2157079131,2156007789,2150027620,2325127296,2343973284,2318157814,2223618797,1961,73,96,1776
1355940620,-23,49,135,102,88,62,12733,2157108416,2158022043,2156902939,2150632237,2340949211,2360488064,2330401133,2231533366,1994,-44,-158,51091
1355940621,-20,64,114,105,88,60,12733,2156166473,2156666706,2155962614,2150735588,2329064713,2347546998,2320283337,2224586477,1886,-5,52,49386
1355940622,-23,37,125,103,86,60,12732,2157216493,2158177737,2157009956,2150546660,2330682075,2349569014,2322407661,2227636873,1820,79,-53,17980
1355940623,-24,53,128,103,84,59,12735,2157199762,2158063149,2156919424,2150614006,2326720109,2344816000,2317221961,2220956452,2028,-37,-17,61043
1355940624,-20,67,129,105,86,62,12736,2154474596,2154834203,2154487670,2150437211,2340488731,2360437622,2330819785,2228209435,2015,-88,74,60737
1355940625,-22,64,112,0,0,0,12730,2153844873,2154497243,2154202752,2149999195,2334861229,2355633426,2327221997,2227037010,2033,100,-50,30327
1355940626,-24,62,161,101,89,58,12741,2156963392,2157804754,2156505188,2150195483,2326002139,2345689188,2320071058,2223234770,2437,86,-12,45840
1355940627,-25,62,127,103,89,58,12738,2155926226,2156531913,2155736841,2150295478,2340467136,2359373778,2327941056,2229040896,2748,-103,-22,31278
1355940628,-22,60,122,101,88,54,12734,2153650349,2154071076,2153828141,2149737005,2329381092,2347952841,2318617252,2223234688,2703,-13,-5,32955
1355940629,-24,59,146,100,87,58,12739,2153522724,2154045458,2153741760,2149654171,2318824649,2338108434,2311613074,2217281270,2709,7,41,13889
1355940630,-25,61,125,104,87,54,12717,2154777078,2155477504,2154826989,2149921764,2322085312,2340996964,2313326939,2217660032,2803,20,-17,34571
1355940631,-22,59,124,104,85,65,12738,2154618468,2155212909,2154841033,2150447725,2334811136,2354410816,2324310665,2225929371,2979,2,40,41586
1355940632,-23,60,180,105,90,63,12735,2156231451,2157139849,2156146395,2150304009,2333912676,2353353398,2323587876,2224454317,3216,34,30,10782
1355940633,-25,61,276,107,89,61,12719,2155966491,2156817115,2156241252,2151426377,2333465828,2352401892,2322000210,2223138075,3511,-32,-46,56742
1355940634,-21,59,123,107,87,62,12738,2154365339,2154747556,2156018212,2157196425,2332985984,2352173193,2322491163,2225010934,3441,-24,-26,42255
1355940635,-23,59,126,105,84,59,12728,2154568758,2155280036,2155228507,2151520393,2320691940,2338787574,2312086418,2220596406,3356,0,80,19235
1355940636,-19,59,128,106,87,57,12733,2156646317,2157707456,2156439698,2150378642,2321785920,2339544182,2311930194,2218064640,3472,13,-18,42173
1355940637,-25,0,0,101,80,56,12722,2156695360,2157760018,2157703716,2154291675,2345932873,2366200109,2333869732,2233047003,2229,10,-27,63630
1355940638,-23,59,120,105,85,61,12736,2155003410,2155632950,2157252324,2159884946,2326552493,2344330468,2316347876,2222473993,15,-27,22,7834
1355940639,-25,59,121,0,0,0,12738,2154456265,2155135168,2155484845,2153237824,2332654372,2351713636,2323295899,2225569600,107,2,85,61970
1355940640,-26,61,157,102,89,56,12734,2156872237,2158011145,2157001334,2151352749,2339259794,2360098605,2329984649,2230470500,384,0,29,55427
1355940641,-23,58,144,95,85,54,12736,2156244233,2157384411,2158952804,2161615488,2328128009,2347739117,2318482203,2221497563,544,27,-104,23996
1355940642,-25,60,121,95,84,56,12737,2157177472,2158017536,2160357449,2163115437,2339710884,2358239012,2329397312,2231696173,623,-37,63,52474
1355940643,-26,60,122,97,37,43,12732,2155030198,2155691949,2156943177,2159346276,2326767414,2343533074,2315543021,2223966400,800,-83,107,42718
1355940644,-26,61,122,112,86,0,12733,2154361225,2155209627,2156933586,2159793024,2315486089,2332376210,2306948864,2218237101,953,60,-92,37919
1355940645,-24,54,123,107,90,25,12733,2157089856,2158013705,2157489051,2152869723,2336576676,2355182107,2328304347,2229076032,1118,18,76,39066
1355940646,-26,84,123,103,87,20,12730,2157634834,2159139401,2158501165,2152168914,2329313773,2348035958,2321515858,2222545563,1238,-87,-50,12433
1355940647,-26,64,79,100,85,109,12730,2157199680,2158563739,2157976539,2151632493,2343507090,2362766802,2334585270,2235022893,1303,0,-18,21405
1355940648,-24,31,106,102,87,80,12736,2155135131,2155727606,2156118381,2153832274,2341771876,2361413888,2333670729,2230819958,1329,12,16,52487
1355940649,-25,48,122,104,88,56,12737,2155871186,2156783286,2156083693,2150821092,2336551670,2354379382,2327202852,2229674194,1289,12,53,44800
1355940650,-27,88,148,101,85,131,12736,2155793206,2156988525,2156791588,2152232850,2325684397,2342927076,2317236900,2224845330,1278,-33,-18,35399
1355940651,-23,0,150,108,89,132,12732,2155043501,2155913746,2155929920,2152831762,2326560402,2344384338,2318862244,2225132480,1186,66,3,8850
1355940652,-25,0,118,101,88,160,12734,2155885750,2156924004,2157342491,2155498285,2324417133,2342338715,2316965833,2223592356,1213,1,-77,4075
1355940653,-27,23,101,0,0,0,12736,2154991424,2155452187,2156816210,2156067830,2352634998,2371076169,2341710509,2237812141,1350,-82,104,51177
1355940654,-24,88,93,100,86,0,12731,2157674907,2159030345,2158125851,2151063689,2347568740,2366408009,2337685641,2234776082,1362,-33,60,18779
1355940655,-26,21,54,104,91,66,12731,2158024566,2159629824,2158887552,2151499748,2332463003,2352661504,2326145947,2227898422,1568,58,-82,19891
1355940656,-27,69,129,102,87,79,12732,2156289389,2157033097,2156008813,2150383369,2332777188,2351112429,2323807213,2226080521,1880,-41,24,55387
1355940657,-28,66,121,105,83,62,12730,2153557714,2154167003,2153909997,2149969728,2342086052,2361981147,2332772278,2233221147,2048,-60,33,46014
1355940658,-25,69,173,102,87,63,12731,2155111222,2155950811,2155243254,2149984374,2316517312,2334136804,2309434395,2220556900,2079,138,71,5430
1355940659,-27,59,122,106,90,55,12730,2157215140,2158016438,2156721225,2150424603,2347354523,2367955556,2335902317,2233034377,2301,-53,-93,15624
1355940660,-18,59,126,104,86,62,12734,2154616128,2154846217,2154788141,2151056621,2352093440,2373701440,2340890660,2234179867,2256,-68,-59,56437
1355940661,-25,0,0,103,86,65,12739,2154820041,2155562706,2154901394,2149935113,2328453366,2348706368,2322711314,2224818523,2017,136,27,49074
1355940662,-26,51,134,102,89,59,12737,2157770669,2158674880,2157172626,2150283017,2323391945,2341670930,2315309942,2222078390,2097,78,-16,19180
1355940663,-28,63,129,105,91,61,12733,2155419584,2155805293,2155230354,2150522166,2356083401,2377319725,2344153508,2238024484,2176,-127,14,51881
1355940664,-24,65,127,104,87,61,12730,2152981979,2153273490,2153383616,2150343085,2338166610,2356525595,2327429906,2229811940,1976,-46,-3,17776
1355940665,-26,44,119,102,88,62,12728,2153936237,2154585261,2154259547,2150074349,2327024438,2346172571,2318979245,2222648265,1870,52,25,47887
1355940666,-27,73,133,102,86,60,12738,2156142957,2157174080,2156208082,2150194432,2325721718,2344079533,2317829028,2223791332,1931,37,-42,56354
1355940667,-29,62,121,0,0,0,12734,2154862838,2155271433,2154800045,2150313828,2318184868,2335539008,2309085723,2218617609,2096,41,40,49770
1355940668,-26,57,135,104,87,66,12729,2156831753,2157679104,2156466587,2150263570,2350743076,2371378532,2338863469,2235582418,2186,-56,22,57018
1355940669,-28,47,132,104,89,64,12729,2156802651,2157918994,2156843099,2150433526,2352502710,2373520228,2342053312,2234825700,2080,-85,-122,61752
1355940670,-30,58,123,102,88,58,12733,2154390592,2154893760,2154508132,2150119478,2323233298,2342181485,2316861961,2220456054,1776,59,28,55561
1355940671,-26,54,108,103,87,56,12733,2156990400,2157942235,2156767954,2150405860,2333410797,2352397558,2325363529,2226925403,1640,2,-9,9417
1355940672,-28,10,122,102,86,63,12737,2154297243,2154796900,2154388928,2150346962,2337415588,2355025755,2327170038,2229597001,1571,-64,24,56376
1355940673,-29,16,70,106,88,33,12725,2154383040,2155160100,2154992274,2150666989,2325544630,2342926966,2316770514,2224940608,1401,50,-4,36299
1355940674,-30,0,67,103,86,120,12733,2156285604,2157271753,2156472585,2150682642,2322356260,2340726363,2315882752,2223090230,1317,79,-66,39253
1355940675,-27,88,139,102,88,18,12737,2154993901,2155468196,2155493449,2152181677,2344934262,2363936329,2335648384,2233297499,1484,-127,34,4914
1355940676,-29,85,111,101,89,65,12729,2154344420,2154887323,2154664146,2150603044,2344635693,2363650450,2335160109,2233033206,1499,-38,86,23368
1355940677,-30,0,34,101,88,57,12735,2156502217,2157703552,2157029211,2150779812,2329594121,2348527963,2321578596,2226773632,1635,94,-70,35699
1355940678,-27,61,130,101,89,55,12739,2157148242,2157853275,2156681526,2150668873,2344478528,2363415570,2333393124,2233316324,1987,-16,-19,1958
1355940679,-28,54,126,104,89,58,12733,2153760621,2154155593,2153894582,2150049609,2343960969,2364541915,2334586496,2231487725,2243,-120,-3,30533
1355940680,-30,58,127,103,84,65,12730,2153507904,2154045284,2153751232,2149642166,2318307190,2337403309,2312005878,2217158921,2181,0,72,52027
1355940681,-27,61,125,0,0,0,12732,2155849508,2156680292,2155685001,2150020059,2329200676,2348251090,2320040758,2224460608,2432,112,-17,1279
1355940682,-28,60,149,110,88,63,12736,2157122212,2157955913,2156849481,2150884571,2332664393,2350347574,2319636379,2224705920,2985,-9,-7,46344
1355940683,-30,59,123,108,88,62,12733,2153788297,2154282907,2154334738,2150723062,2328570029,2347460004,2318928576,2224745033,3307,-81,3,31924
1355940684,-12,59,124,101,87,60,12733,2153056539,2153420096,2153513691,2150300452,2331069101,2350007936,2320194221,2223310793,3205,-18,-69,45677
1355940685,-29,0,0,102,88,60,12736,2155834075,2156569161,2156030592,2150811803,2342668708,2363958409,2333859346,2229009179,2943,123,46,62907
1355940686,-30,63,122,101,89,63,12738,2158056320,2159051748,2157657746,2150633737,2335288036,2355872923,2327213147,2225645376,3160,78,58,6067
1355940687,-31,61,125,100,86,68,12737,2155781110,2156668909,2156028690,2150698304,2336562770,2356849170,2327020370,2227063542,3245,-97,-13,14551
1355940688,-28,62,125,105,85,61,12733,2153245357,2153645394,2153467620,2149766162,2325053330,2342893165,2313447872,2220620260,2904,-41,-15,7250
1355940689,-30,61,125,103,89,63,12732,2154263899,2154875776,2154295012,2149771565,2325566390,2344788224,2317626779,2222594678,2550,52,12,46619
1355940690,-31,62,122,102,89,59,12738,2155126683,2155784603,2155011008,2150067392,2325124050,2343749275,2315874770,2221078125,2467,-27,-7,8072
1355940691,-28,60,130,103,88,59,12732,2153885668,2154609289,2154191570,2149779584,2329202596,2348068452,2319873609,2224542107,2329,31,10,25780
1355940692,-29,59,122,102,86,62,12737,2156603446,2157413897,2156232182,2150212964,2334627373,2354107163,2324914477,2226533174,2276,18,22,64509
1355940693,-31,62,125,105,86,59,12732,2154432457,2155023972,2154508132,2149925083,2343790052,2363020553,2334189129,2233004297,2260,-45,-24,36048
1355940694,-31,61,131,100,88,66,12734,2154612096,2155285138,2154797705,2150051026,2326312978,2343747382,2315507355,2222132882,2120,-20,16,63891
1355940695,-29,60,129,0,0,0,12734,2154121810,2154860946,2154488082,2149884342,2325273325,2344079808,2317788397,2222969545,1971,15,65,58267
1355940696,-31,67,122,106,88,62,12739,2156447350,2157512969,2156469586,2150189156,2321072877,2339874102,2314127552,2220857947,1884,88,-26,29787
1355940697,-31,50,125,104,87,53,12738,2156189284,2156693220,2155958308,2150830537,2346884086,2367085074,2335681837,2232986441,2050,-62,-45,50076
1355940698,-29,77,125,103,87,58,12734,2153331081,2153677430,2153649526,2150262601,2348889444,2369096676,2337597869,2235129627,2082,-48,-15,47478
1355940699,-30,61,123,104,90,58,12732,2156019821,2156923218,2155984393,2150192594,2329127414,2347269650,2320979044,2226378651,1945,82,57,39536
1355940700,-33,67,121,104,87,61,12731,2156548214,2157461467,2156304128,2150219419,2331489170,2349894217,2321471963,2226585636,1971,-6,-4,43175
1355940701,-29,64,126,102,87,66,12733,2153302180,2153736164,2153714020,2150243995,2333916397,2353370203,2325482541,2225721709,2001,-94,-28,54793
1355940702,-31,51,127,102,89,61,12733,2154189321,2155025636,2154799881,2150239917,2323846299,2342662994,2316524772,2221230491,1877,21,36,58375
1355940703,-32,44,129,103,87,56,12736,2157131190,2158124114,2156881572,2150326528,2325336557,2343635410,2317547739,2224927433,1917,114,-41,44482
1355940704,-33,55,132,101,88,55,12735,2155960301,2156545481,2155718564,2150413485,2333794496,2352435812,2323600329,2226770742,2196,-30,28,18387
1355940705,-30,63,125,103,88,62,12732,2154116361,2154492187,2154202477,2150300150,2348202395,2368635556,2336872868,2233636845,2250,-55,13,38386
1355940706,-32,54,126,103,88,53,12733,2153660882,2154057993,2153878957,2150265974,2346400612,2366584804,2335592923,2232549147,2269,-16,-59,45200
1355940707,-32,52,127,102,87,65,12730,2153284589,2153688612,2153511698,2149918290,2327938678,2347221970,2319144448,2222709458,2264,14,-9,47279
1355940708,-31,0,0,103,85,54,12738,2155910948,2156810962,2155701394,2149887414,2321597897,2339860571,2314987611,2221919780,2240,36,80,40582
1355940709,-22,56,189,100,89,65,12732,2156302665,2157316964,2156112082,2149935387,2319001453,2337256731,2310880740,2218587858,2222,-12,32,1536
1355940710,-33,60,124,0,0,0,12734,2153684525,2154003712,2153458276,2149947721,2335584265,2355305755,2326194166,2227982985,2059,-14,-6,26238
1355940711,-30,53,123,106,88,60,12732,2155815497,2156487250,2155776274,2150606985,2342566518,2361729554,2331120786,2231413942,2002,51,-89,63269
1355940712,-31,48,119,105,88,62,12723,2156183725,2156610989,2155957312,2150769353,2343545984,2363183469,2332964251,2231363510,2226,-29,-22,20735
1355940713,-32,57,124,101,86,64,12735,2156283465,2157274121,2156171766,2150057526,2328182253,2347432694,2320186148,2223763913,2260,-22,109,41296
1355940714,-34,59,130,105,89,60,12737,2157174080,2158290313,2156919753,2150160795,2331146834,2350666020,2322154578,2225335012,2286,1,49,14175
1355940715,-32,58,134,106,86,56,12738,2155956150,2156553654,2155824182,2150746212,2333612077,2351722715,2322165842,2225487652,2497,18,-99,19801
1355940716,-33,59,122,105,87,54,12740,2155959222,2156503844,2156074706,2151036077,2319199808,2336111780,2309302765,2219104941,2713,43,4,60811
1355940717,-32,60,122,105,87,64,12740,2156508681,2157545947,2156253540,2149969188,2310656146,2328495762,2303799433,2213779931,2990,-95,36,50849
1355940718,-35,60,129,103,87,56,12731,2157907858,2158972955,2157339776,2150164992,2328613275,2348531510,2319930688,2221277046,2990,-139,67,34831
1355940719,-32,62,124,103,85,55,12734,2159925878,2161106806,2159104594,2150931538,2384510555,2408929188,2368444937,2247286857,3085,175,-40,18768
1355940720,-33,61,127,109,89,64,12738,2159018962,2160122468,2158744521,2151350793,2351608356,2371921828,2339615241,2233351725,996,165,111,36820
1355940721,-31,60,158,87,86,32,12733,2157237549,2158371712,2158604013,2156742290,2325631588,2345027053,2318037778,2221580342,360,-61,-25,14721
1355940722,-28,59,130,90,90,56,12737,2153224621,2153686034,2154726134,2155102326,2318647323,2337203858,2310645860,2218651684,2140,-95,-84,26585
1355940723,-24,59,123,104,86,57,12728,2153457389,2153869970,2153693805,2150059428,2320764726,2338925851,2312159387,2220419190,2838,-7,54,49354
1355940724,-21,60,126,0,0,0,12736,2157096402,2157959588,2156710683,2150425609,2336715739,2357425792,2327461814,2226542500,2575,165,3,55031
1355940725,-17,61,125,105,87,73,12735,2158170029,2159097444,2158362898,2152620196,2345217782,2367024886,2335143725,2228825938,2854,4,-75,1414
1355940726,-14,61,130,102,87,59,12739,2155731181,2156350171,2156187410,2151696018,2328171355,2347998756,2320354422,2221453750,2908,-84,32,23931
1355940727,-11,60,124,104,85,50,12735,2156075017,2157078116,2155970294,2149968512,2327219401,2345777901,2317269878,2222318564,2896,-19,62,50958
1355940728,-7,59,129,105,88,59,12737,0,0,0,0,2344272064,2365761206,2333426889,2228483282,3050,71,-92,57649
1355940729,-34,61,124,104,86,62,12736,2156381010,2157318683,2156303314,2150528630,0,0,0,0,3317,1,34,30642
1355940730,-36,60,126,105,84,53,12731,2156962742,2158093467,2158166646,2154204864,2328706697,2348530532,2320590482,2223125321,939,-38,0,46051
1355940731,-36,58,132,99,82,66,12731,2156365083,2157405796,2156672713,2151672649,2339886646,2358769133,2327035931,2230507849,73,67,-70,63269
1355940732,-34,0,0,110,85,55,12726,2156245924,2157224530,2157499062,2154957074,2336302509,2354190436,2323130496,2226273316,155,-31,35,10397
1355940733,-36,60,126,98,89,65,12739,2155932653,2156977088,2158365540,2159103405,2325691830,2345540470,2318757613,2222069019,386,-78,93,20500
1355940734,-37,60,124,66,86,89,12735,2153822308,2154296000,2155227501,2155122724,2321698962,2339936393,2313149851,2220286226,621,51,-20,59928
1355940735,-34,59,123,59,82,130,12733,2156215616,2157272155,2157946395,2157425316,2340945179,2359252032,2328963181,2232828882,863,3,-37,29346
1355940736,-35,125,115,34,68,154,12734,2156005430,2156876516,2158653110,2160242084,2339155757,2357352987,2329368978,2232472283,999,10,41,17136
1355940737,-36,0,101,105,89,72,12735,2154593106,2155301440,2156298715,2156779245,2338806080,2357496411,2329601828,2229155126,1108,-29,70,48588
1355940738,-33,57,170,0,0,0,12737,2157370413,2158795730,2157997997,2151518665,2337043556,2355960118,2328954368,2228630793,1207,-11,-38,42898
1355940739,-35,0,239,105,89,23,12737,2157386011,2158931044,2158409408,2151709403,2330154715,2348993408,2323068132,2226739657,1290,54,-67,58393
1355940740,-36,123,136,104,87,79,12728,2155976438,2156654445,2156093741,2151200603,2321761398,2339718893,2314637220,2221634843,1442,0,54,64875
1355940741,-33,65,121,104,88,45,12734,2156087789,2156988726,2156140324,2150465984,2337250624,2355458852,2328117952,2230525430,1537,-52,-6,32342
1355940742,-34,132,139,102,88,47,12736,2157653284,2159221476,2158212443,2150927753,2347010989,2366751872,2337970057,2237264969,1600,-39,0,48485
1355940743,-36,15,133,103,90,64,12727,2157126802,2158594166,2157705115,2150817142,2334082368,2352418166,2325787200,2228264804,1558,72,26,46482
1355940744,-36,72,192,102,91,70,12733,2156042706,2156924717,2156107858,2150395657,2332213531,2350591232,2323521060,2227354267,1642,-53,-17,1200
1355940745,-34,76,109,101,86,60,12739,2154966144,2155609673,2155148873,2150554715,2340582692,2359931291,2331940781,2230931602,1651,-27,11,52155
1355940746,-37,50,136,104,89,60,12738,2153575670,2154218861,2154142006,2150195337,2328958409,2347245476,2321293257,2225530294,1647,39,13,18913
1355940747,-38,28,140,103,89,71,12732,2156176310,2157118601,2156152493,2150297206,2324858560,2342084690,2315730486,2223328210,1700,-52,60,65404
1355940748,-35,55,55,108,94,55,12738,2154295625,2155015195,2154735524,2150041920,2334530560,2354350107,2326603218,2227666331,1659,61,-73,5769
1355940749,-36,2,134,105,86,74,12732,2155754660,2156541641,2155928850,2150577618,2331798592,2350551597,2322921536,2227762148,1899,19,-87,21392
1355940750,-38,46,122,102,87,64,12742,2157268745,2157788059,2156903734,2151155456,2341800877,2360913216,2330085275,2230746560,2208,-94,66,1677
1355940751,-38,58,121,104,85,57,12734,2154026541,2154526829,2154151177,2149907273,2345487826,2366454848,2336750089,2234510445,2140,-61,131,29756
1355940752,-36,38,106,0,0,0,12735,2154861531,2155594340,2154944301,2149905627,2330017362,2349750006,2321859117,2223978322,2407,91,-76,61722
1355940753,-37,58,124,101,89,58,12733,2155788589,2156669942,2155832448,2150126345,2343631131,2364437138,2333382683,2230106569,3088,150,75,57517
1355940754,-39,60,125,106,84,65,12734,2157634688,2158748662,2157631122,2150900434,2321696768,2340739309,2314274715,2219822482,514,-81,-34,24164
1355940755,-35,59,125,119,86,74,12733,2157185691,2158329782,2156815570,2150085714,2328395328,2346962093,2317322998,2222231734,3400,73,-12,52918
1355940756,-37,0,0,104,87,55,12736,2157108534,2158175469,2156717513,2150118966,2335648374,2354394240,2324031744,2226618971,3476,19,81,17949
1355940757,-38,59,123,107,86,3,12736,2157313709,2158402916,2157353088,2151242294,2320043693,2338092489,2311133138,2217644745,3028,-92,-71,44092
1355940758,-35,59,124,104,90,56,12734,2155732544,2156702262,2155958546,2150663158,2340810962,2360907986,2330155062,2229504539,2934,-7,-35,52042
1355940759,-37,62,124,103,87,66,12737,2154121481,2154437193,2154349165,2150511259,2338712429,2357921097,2326767570,2229415570,2603,126,21,19570
1355940760,-38,61,124,105,88,64,12739,2157255890,2158092763,2156863058,2150491474,2326432896,2345433910,2317994944,2222979291,2696,-52,9,5300
1355940761,-36,59,125,104,87,60,12739,2156679881,2157620854,2156331364,2150090048,2327021714,2346472850,2317673133,2218909238,2296,-77,-13,22507
1355940762,-37,42,124,103,86,71,12740,2155121152,2156133458,2155438454,2149974308,2328849380,2348166436,2320275510,2223172827,1881,56,-14,21663
1355940763,-39,66,115,103,88,15,12736,2155186870,2155767716,2155117796,2150224603,2326780754,2344744045,2317523218,2223472219,1732,13,-25,30533
1355940764,-40,168,142,101,90,68,12736,2155708937,2156534281,2155921590,2150702107,2338775067,2358014720,2329131556,2229406546,1751,-60,-87,59167
1355940765,-36,57,126,101,88,65,12736,2153396416,2153948699,2153992576,2150509366,2334895058,2354555428,2327620964,2227354185,1623,78,107,50632
1355940766,-38,31,140,0,0,0,12735,2156914633,2157896749,2156762020,2150470948,2338426614,2356815515,2329051748,2232276242,1558,-7,13,58063
1355940767,-39,81,125,103,87,65,12736,2157019446,2158161627,2157095414,2150527195,2334221065,2351917540,2324445092,2230230985,1427,-41,79,10439
1355940768,-36,18,96,103,86,65,12736,2155124032,2156231350,2155949184,2150436516,2335249572,2354856210,2328150537,2228821568,1315,55,-72,3216
1355940769,-38,13,114,100,90,69,12726,2156746980,2157802688,2157303296,2151326656,2332802550,2353740544,2327148937,2225602038,1395,-61,-54,29045
1355940770,-40,77,156,107,84,43,12730,2156739995,2157164982,2156588269,2151329216,2349175360,2368817636,2339702747,2234444690,1420,-57,66,20633
1355940771,-36,6,94,105,86,54,12736,2156518665,2157758336,2157037366,2150706404,2339713417,2358333714,2330904164,2230701796,1396,38,-26,46474
1355940772,-38,82,129,104,85,65,12734,2156207030,2157311616,2156568548,2150643483,2322634240,2339875382,2314702162,2223912987,1429,82,20,43982
1355940773,-39,21,110,106,88,22,12733,2156062354,2156870912,2155954532,2150399104,2328953700,2346488804,2320442011,2227707593,1522,-80,-13,62403
1355940774,-40,59,156,103,85,108,12736,2156087030,2157287890,2156483666,2150702226,2345924214,2365842459,2337215698,2234020672,1551,-104,33,46540
1355940775,-37,106,136,106,87,66,12735,2156442130,2157858614,2157061065,2150664493,2337027273,2356241590,2328877979,2230477348,1508,122,-15,328
1355940776,-39,67,132,100,86,55,12733,2157617051,2158770404,2157667483,2150752484,2328588352,2347236992,2320405293,2225496146,1812,-17,-45,39466
1355940777,-41,62,118,102,86,64,12734,2155631734,2156127442,2155515620,2150698880,2354535926,2375734729,2344275620,2236476571,2070,-107,-29,41413
1355940778,-38,68,128,104,88,61,12734,2152872356,2153214482,2153260827,2150128493,2340102820,2359914285,2331369819,2230084982,1969,74,43,58343
1355940779,-29,69,139,103,85,55,12730,2155203017,2156040621,2155240749,2149975497,2319706221,2338887085,2314295570,2219351076,1953,40,64,65185
1355940780,-41,0,0,0,0,0,12740,2157280768,2158344932,2157068022,2150337334,2332174564,2350989705,2323072886,2228411830,1978,10,-72,53336
1355940781,-37,64,121,108,88,57,12729,2156611593,2157163520,2156396397,2151051456,2340568749,2359406592,2329518244,2230446226,2088,-89,-2,26745
1355940782,-39,61,125,105,86,62,12728,2154395410,2154752219,2154400777,2150286802,2343392429,2363325833,2334076461,2232453997,1983,21,62,65360
1355941580,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63096
1355941585,-114,34,105,105,88,55,12713,2153925760,2154416091,2154263716,2150327936,2335082496,2354105362,2327523026,2231598875,1460,-58,18,7942
1355941587,-434,37,127,105,88,78,12710,2153836233,2154281526,2154314697,2150672329,2340750601,2360483483,2331937718,2231485184,1556,-95,-109,64031
1355941589,-488,0,98,104,90,22,12731,2156696429,2157554358,2156568091,2150654162,2342668470,2362238829,2335063680,2235820333,1336,45,-2,59223
1355941591,-224,0,0,107,89,112,12722,2155517412,2156651730,2156436982,2151341750,2324721920,2342819419,2317970916,2225634413,1199,0,4,63728
1355941593,-182,56,99,95,95,52,12726,2155720512,2156722203,2157694692,2157598025,2336525357,2355423926,2329085312,2231393280,1043,26,11,17219
1355941595,-527,49,111,115,84,0,12720,2157274669,2158723355,2157805714,2151148123,2334457243,2353513042,2327341805,2230732013,1125,-185,1,49065
1355941597,-339,111,175,117,90,179,12726,2157147739,2158379913,2158407296,2154807625,2331282989,2350633773,2325114029,2228514486,1045,32,-46,38774
1355941599,-353,31,104,104,81,0,12731,2153970130,2154402276,2154481947,2150989083,2351907309,2370572224,2341742281,2239604589,1225,-79,64,47196
1355941601,-129,0,139,104,89,13,12728,2155340498,2156590930,2156098806,2150465152,2317914102,2336216704,2312682532,2221383753,1245,27,46,52513
1355941603,-178,161,0,105,85,82,12730,2153820973,2154110528,2154135798,2150665627,2354092050,2374944073,2346088448,2240479689,1407,-108,-10,28923
