TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376157055,-20,60,919,58,56,50,10337,2161879387,2160711286,2158792667,2152789430,2615224941,2608305033,2473136329,2229671881,856,-12,8,57486
1376157056,-21,63,916,56,57,44,10339,2162073426,2161048786,2158635328,2151305682,2604757604,2597772909,2465323785,2225804681,842,4,18,29237
1376157057,-19,63,917,58,56,53,10329,2163866816,2162811008,2159601773,2151289289,2607881408,2601912877,2467237604,2226092736,827,13,13,34785
1376157058,-20,62,918,56,56,50,10338,2163507748,2162353974,2159459245,2151520941,2619342089,2613952621,2477559835,2227789394,813,-10,5,54469
1376157059,-22,61,914,58,58,54,10332,2161469284,2160286116,2158522285,2152343158,2640037988,2635036681,2493965394,2236949412,802,-24,4,9942
1376157060,-18,62,910,57,58,48,10332,2161416036,2160278409,2158347300,2152153691,2599976786,2591638025,2458822208,2223763858,793,4,10,62962
1376157061,-20,62,919,57,53,51,10336,2164015268,2162889481,2159405321,2150686116,2599697627,2591805156,2461116790,2223008530,771,26,11,56429
1376157062,-21,61,918,55,58,44,10335,2164755245,2163639570,2160005421,2150894921,2629563712,2625941878,2485962276,2232839387,749,-2,8,7766
1376157063,-22,62,915,59,56,59,10335,2161534354,2160396224,2158431981,2151950016,2608306660,2601926546,2466821147,2224858413,728,-28,2,45435
1376157064,-19,62,910,53,55,52,10339,2161276297,2160105938,2158456685,2152967241,2610446793,2602259053,2468100781,2228736073,713,-6,9,18996
1376157065,-22,62,919,55,58,51,10339,2163631808,2162463661,2159256036,2150864466,2617131218,2610827337,2473701942,2226651264,695,22,15,25257
1376157066,-22,63,925,0,0,0,10337,2165491373,2164380864,2160496594,2150962166,2635386203,2630110409,2489334400,2235352018,682,4,15,37672
1376157067,-20,0,0,57,60,53,10341,2162065197,2160954139,2158650761,2151428406,2614010340,2607823478,2472149577,2227157522,671,-22,5,60351
1376157068,-21,61,911,53,56,53,10337,2161684406,2160463972,2158500617,2152116708,2630619977,2625093092,2485443739,2234535954,656,-10,1,47599
1376157069,-23,61,909,57,57,50,10337,2162529078,2161298038,2158718912,2151458724,2621512612,2615052041,2476053485,2230526162,628,12,3,23211
1376157070,-20,62,922,59,55,40,10339,2164166582,2162996973,2159499629,2150845312,2606991350,2598877549,2465003894,2228311652,595,8,13,48648
1376157071,-21,62,916,54,57,59,10329,2162419282,2161359881,2158591899,2150806436,2602561197,2595420809,2462810349,2225360777,567,-5,16,58800
1376157072,-23,61,921,55,59,50,10336,2161911113,2160703597,2158230272,2150896146,2616581257,2610820068,2472992384,2228601993,554,-10,8,7163
1376157073,-23,60,915,54,58,50,10338,2161755154,2160509942,2158048475,2151040539,2594469568,2585609965,2452361892,2225261942,545,-11,6,4268
1376157074,-21,63,912,58,56,49,10336,2160696182,2159514541,2157215753,2150706761,2559538962,2547851291,2424197842,2215884004,533,2,12,15212
1376157075,-22,61,918,59,57,49,10335,2162478080,2161382802,2158044900,2149988196,2559103058,2548293769,2424678939,2214592228,512,19,6,58765
1376157076,-24,63,914,58,57,50,10339,2162479213,2161319936,2157949275,2150029293,2551281234,2540072649,2417271478,2210731373,495,-3,5,46587
1376157077,-20,62,915,55,56,49,10338,2159890185,2158721371,2156602989,2150470710,2551680091,2539635593,2418382619,2212426130,482,-28,16,34240
1376157078,-22,63,901,55,55,45,10340,2160175981,2159185956,2156845220,2149877330,2565209581,2554138624,2429860132,2216823936,487,-4,12,37287
1376157079,-23,62,909,56,56,55,10333,2162291446,2161126162,2157973696,2150367670,2576703670,2565978486,2438417270,2221778459,482,22,-7,61137
1376157080,-21,63,913,0,0,0,10338,2163024813,2161795766,2158437970,2150617417,2580279451,2570199113,2442220452,2221201883,457,0,1,25605
1376157081,-22,61,923,54,57,53,10337,2160152100,2158876196,2156817947,2150159168,2580879597,2571001526,2442216027,2220756754,442,-20,26,6512
1376157082,-24,64,918,54,58,50,10343,2161344923,2160144466,2157544118,2149834560,2574635291,2563718180,2435881965,2216168795,466,-1,23,9634
1376157083,-25,62,923,55,56,49,10337,2163018468,2161831360,2158439789,2150292882,2575143222,2563904228,2434579986,2216917412,515,5,-1,31097
1376157084,-22,62,914,57,59,49,10318,2160875867,2159706112,2157285860,2150986276,2564604461,2552507401,2427113005,2216266395,535,-9,-8,63881
1376157085,-24,61,913,57,55,52,10329,2160460662,2159231177,2156891437,2150540342,2565952996,2553905773,2429455643,2217834505,525,0,11,21088
1376157086,-25,63,919,56,55,53,10334,2163280777,2162152420,2158659282,2150278436,2597262189,2587110747,2455328685,2226793060,514,14,19,57022
1376157087,-21,59,927,55,56,53,10337,2163239725,2162092297,2158679862,2150428105,2590653202,2580048859,2448815497,2223505920,524,-5,10,23853
1376157088,-23,60,913,56,56,48,10328,2160206765,2158928301,2156880448,2150779428,2579325558,2568369069,2439114944,2220671222,537,-17,7,24730
1376157089,-25,62,912,55,59,54,10340,2161113060,2159910226,2157421046,2150580416,2576808850,2565082121,2435851629,2220560512,544,2,9,25390
1376157090,-25,59,917,57,54,54,10338,2162518180,2161338294,2158047277,2150183734,2558657755,2545402742,2421520530,2213465389,547,7,3,15736
1376157091,-23,0,0,57,56,53,10331,2161419840,2160189869,2157503771,2150663168,2572338614,2560347520,2433911872,2217876918,547,-12,6,63408
1376157092,-24,62,915,53,56,49,10331,2160569216,2159395684,2157123291,2150618459,2579677796,2568424713,2439046217,2220399332,550,-9,19,44862
1376157093,-25,63,914,56,60,50,10342,2162779931,2161680932,2158422939,2150189641,2578980260,2566986313,2439191853,2217887460,562,11,9,54955
1376157094,-22,64,917,0,0,0,10340,2163606893,2162331739,2159129280,2151371373,2623478052,2613943597,2477125577,2232334116,566,7,4,41877
1376157095,-24,62,916,55,57,54,10339,2162733202,2161471689,2158829997,2151398976,2642477531,2635741193,2491098962,2236968877,568,-7,11,41675
1376157096,-27,61,917,55,59,48,10336,2162840603,2161732169,2159112886,2151337024,2624416091,2615101641,2475676086,2234335680,573,-10,4,58136
1376157097,-23,65,911,56,58,52,10338,2162062326,2160828260,2158415542,2151826624,2607467072,2598247305,2463847808,2226757302,568,0,0,34531
1376157098,-25,63,917,58,58,58,10339,2163382244,2162151533,2159126244,2151143360,2635641389,2627675940,2486631826,2233837028,557,3,23,61269
1376157099,-26,61,919,54,56,44,10336,2165973440,2164949339,2161095798,2151093696,2658805430,2651306038,2502877467,2242290432,574,-10,21,3400
1376157100,-23,62,911,57,53,50,10338,2162317933,2161091968,2158734134,2151666432,2634619200,2626161243,2482744265,2233924964,603,-10,-7,6474
1376157101,-24,61,913,56,56,58,10334,2162666852,2161415405,2158826834,2152138889,2632429705,2622276516,2481696969,2235640704,598,15,-1,43874
1376157102,-26,62,919,53,57,49,10338,2165128274,2163976045,2160041024,2150550500,2618382564,2609396845,2470407286,2227706587,581,13,24,4023
1376157103,-27,61,915,55,60,49,10338,2164000603,2162942226,2159790253,2151248000,2640343378,2631032457,2489787364,2240460342,589,-20,11,56177
1376157104,-24,61,902,53,56,55,10340,2161606217,2160225810,2158380507,2152635830,2630984374,2621816283,2480119259,2235741979,594,-16,-3,24775
1376157105,-25,61,908,56,57,51,10336,2162384457,2161060516,2158496347,2151432950,2620222820,2610080329,2472904384,2229573961,582,10,8,39979
1376157106,-27,63,913,56,55,50,10340,2165587099,2164379346,2160403574,2150853632,2643809115,2635356882,2490728128,2238935186,568,8,16,45109
1376157107,-23,63,914,55,57,51,10339,2163006628,2161794532,2158917037,2151140068,2615432347,2605257554,2467690002,2228106368,567,-14,12,34827
1376157108,-25,60,912,0,0,0,10331,2162171520,2160837412,2158447734,2151355803,2648169920,2639532114,2494650084,2241341330,571,-6,11,48031
1376157109,-27,60,918,54,57,51,10337,2164031817,2162738166,2159510985,2151092498,2634683346,2624865718,2482208941,2234358363,569,10,2,48810
1376157110,-23,62,916,56,60,49,10338,2164114194,2162807177,2159533522,2151518555,2635334582,2625919323,2483861650,2235549165,559,-4,0,32589
1376157111,-26,62,916,61,56,51,10337,2161614226,2160257572,2158126043,2151643209,2634780534,2625099748,2483552621,2237216685,547,-13,19,50109
1376157112,-27,62,916,55,60,50,10333,2163972937,2162897974,2159504210,2150583131,2623727561,2613419126,2474009024,2230877275,555,5,22,9375
1376157113,-28,62,912,56,55,50,10331,2164741824,2163485229,2159987062,2151430601,2646800466,2637486208,2492853257,2240532352,573,7,-1,21834
1376157114,-25,62,911,55,58,48,10337,2162095369,2160843053,2158616036,2152766464,2634271113,2624183533,2482109824,2237083977,574,-11,-6,17763
1376157115,-27,0,0,55,59,51,10339,2162468800,2161198226,2158640521,2151750939,2624652416,2614426514,2475198637,2231594221,561,-10,20,39411
1376157116,-28,60,907,55,56,50,10342,2165653421,2164585837,2160664265,2150770432,2661304237,2652127195,2503550674,2241573366,572,4,25,46146
1376157117,-25,63,914,55,55,54,10339,2164457691,2163148992,2159946148,2151643026,2654736118,2644231360,2496220617,2239699995,607,-8,4,59840
1376157118,-26,63,914,57,57,50,10339,2161372836,2159997266,2158013184,2152172169,2623979785,2613040192,2471452763,2233261202,626,-6,-6,61714
1376157119,-28,63,911,53,57,53,10330,2163483565,2162204379,2158943168,2151014418,2614675163,2603354715,2467772489,2234107748,603,27,-1,1850
1376157120,-24,61,915,54,55,45,10338,2165019894,2163737865,2159917860,2151086939,2609589522,2599891008,2463835721,2229294281,573,6,8,49791
1376157121,-26,61,905,58,55,52,10339,2161920758,2160583597,2158516242,2151840338,2640429888,2631411254,2489756242,2235008228,582,-45,24,37417
1376157122,-28,60,899,0,0,0,10336,2161746907,2159760256,2158308992,2151696329,2659880877,2649557513,2500392347,2242986331,650,-36,34,37184
1376157123,-28,62,913,55,55,52,10339,2162839506,2161486601,2158964534,2151046354,2617807460,2606149842,2464065782,2227443757,762,5,0,21050
1376157124,-26,62,916,53,58,47,10333,2164965933,2163636306,2159912923,2151783122,2623017773,2611498294,2471355821,2236147894,826,45,-20,34835
1376157125,-27,63,914,55,60,57,10335,2165250368,2163959716,2160056594,2151460342,2620694162,2608929600,2473082898,2238084324,859,31,13,49605
1376157126,-29,58,792,55,59,49,10334,2164137499,2163109778,2160015899,2151632000,2623523675,2613860470,2475133074,2233818102,890,-22,12,38978
1376157127,-26,60,867,56,56,26,10334,2161867977,2160490011,2158823826,2153473289,2626755565,2615866651,2476009846,2232064301,927,-37,-3,31662
1376157128,-28,64,905,58,60,46,10334,2161881682,2160723529,2158790427,2152375140,2651949074,2642567067,2495237586,2237424795,976,-22,8,3773
1376157129,-29,61,906,52,54,52,10338,2163255625,2162117293,2159470939,2151923620,2650913563,2637872265,2493172251,2242467035,1019,1,13,3983
1376157130,-30,62,913,55,54,52,10339,2164789174,2163478875,2159868470,2151473718,2626215926,2613571062,2473661796,2234133549,1041,25,1,48308
1376157131,-27,62,917,56,58,45,10336,2164396909,2163094354,2159633353,2151508306,2632267501,2620816109,2480854290,2237581650,1053,18,9,61951
1376157132,-29,63,909,55,58,49,10338,2162800950,2161738166,2159206829,2152087771,2641013138,2628773906,2488482532,2244750317,1055,-10,20,28475
1376157133,-30,60,902,57,56,50,10338,2161432411,2160278701,2158155693,2151471286,2616082779,2604698230,2467649097,2229929280,1054,-19,8,13769
1376157134,-27,62,908,57,59,55,10337,2163003227,2161675428,2159048923,2151714861,2645704941,2634834834,2491061430,2239454390,1058,-3,0,32287
1376157135,-29,60,911,61,59,55,10309,2163867520,2162509220,2159499245,2151552009,2641193289,2629061010,2485815442,2236503497,1071,-1,1,6192
1376157136,-21,64,910,57,58,42,10338,2162941595,2161641846,2159072054,2152006262,2640083026,2627381750,2485333010,2237562240,1083,-1,8,24467
1376157137,-30,62,918,0,0,0,10330,2163785609,2162482788,2159297874,2151253092,2630049700,2618202523,2476890642,2233368512,1080,10,15,1926
1376157138,-13,60,915,56,56,44,10337,2164469686,2163278738,2160045915,2152122422,2643932800,2629977581,2489714678,2245848054,1072,-2,13,30703
1376157139,-30,0,0,56,56,45,10336,2161245860,2159974198,2157884470,2151627090,2612969993,2600294893,2464054034,2228785947,1073,-23,12,26725
1376157140,-30,63,913,55,57,44,10333,2162239789,2161120941,2158708918,2151725019,2657828233,2647479634,2501739236,2248117979,1068,0,16,44593
1376157141,-28,60,913,58,56,46,10335,2165268352,2164031515,2160299794,2151568018,2621864649,2609576411,2470884233,2233138294,1057,25,-4,32092
1376157142,-30,64,917,56,59,50,10328,2163707136,2162370358,2159439113,2151903451,2630133577,2617401298,2478642861,2236489545,1060,-12,-7,37545
1376157143,-32,62,911,55,57,57,10334,2161930368,2160656091,2158562916,2152491821,2648993033,2635615149,2492756178,2243046610,1077,-33,20,32945
1376157144,-28,60,909,53,58,53,10337,2162546569,2161178633,2158714377,2151093440,2630164470,2617044434,2476359350,2233798838,1095,0,18,47897
1376157145,-30,64,916,55,58,62,10328,2165393161,2163996635,2160184128,2151482697,2643978806,2631468489,2488835702,2240936822,1102,23,0,38639
1376157146,-31,63,920,54,55,64,10339,2164034194,2162740672,2159530843,2151507593,2625866176,2612252297,2473498651,2234380416,1117,-7,13,10300
1376157147,-28,63,913,55,56,35,10338,2161216173,2159946678,2157856749,2150935853,2644441801,2632741961,2490977353,2243727753,1127,-19,13,34590
1376157148,-30,62,916,52,54,31,10336,2163306596,2162030601,2159037952,2151391104,2617416731,2605763968,2467328923,2230390180,1127,9,1,44454
1376157149,-31,63,917,54,57,52,10317,2164998473,2163676772,2160299986,2152250075,2643954980,2630311259,2489291117,2243767387,1135,8,2,22780
1376157150,-31,63,918,54,61,59,10340,2162096676,2160902189,2158565101,2151452918,2651096521,2637508854,2494664054,2244921152,1164,-27,4,20180
1376157151,-29,63,908,0,0,0,10341,2161564470,2160380507,2158036160,2150820681,2625068187,2611062317,2471848731,2233469248,1188,-11,19,33201
1376157152,-31,56,917,53,54,48,10338,2165263561,2164070564,2160174976,2150925961,2634040539,2621604937,2480279113,2237586441,1191,23,24,6671
1376157153,-32,63,923,56,58,53,10338,2165844233,2164523291,2160720201,2151684854,2651503488,2639061714,2495618313,2244019163,1190,3,1,26949
1376157154,-29,60,904,57,54,55,10334,2161621467,2160381120,2158144201,2151328822,2645863094,2632444672,2490354560,2243120758,1203,-19,-13,56206
1376157155,-30,62,913,56,54,53,10333,2163532041,2162196196,2159144722,2151229933,2634972973,2621140525,2480110253,2237952411,1218,4,15,737
1376157156,-32,65,920,56,58,56,10329,2165850715,2164711451,2160584274,2150916790,2645984393,2632290121,2489894427,2242613403,1220,12,34,31280
1376157157,-28,61,913,57,57,39,10337,2163647305,2162463570,2159484736,2151453376,2641154358,2627376438,2486561801,2242729792,1213,-12,9,36351
1376157158,-31,59,914,60,60,50,10336,2161518857,2160143296,2157954944,2151165741,2631769024,2619871049,2478811830,2235258349,1210,-15,-7,41247
1376157159,-33,63,914,55,57,53,10336,2163699986,2162387529,2159327113,2151416036,2647171392,2634039369,2490677933,2242903424,1214,3,15,52400
1376157160,-34,58,920,55,57,38,10338,2165491209,2164326180,2160440502,2151158628,2644667538,2630023808,2488145307,2242069705,1209,16,14,13290
1376157161,-29,62,922,57,56,50,10334,2164135332,2162786660,2159592530,2151607241,2638643904,2625729280,2483455844,2238650962,1201,4,-5,37708
1376157162,-32,0,0,56,57,57,10338,2161711533,2160399926,2158175414,2151704201,2646004498,2631941632,2489842249,2243172690,1204,-19,17,16701
1376157163,-34,62,910,55,58,63,10338,2164161042,2162967570,2159773129,2150984274,2647191451,2634013376,2490127085,2242575405,1206,-14,28,59316
1376157164,-30,62,919,56,58,66,10320,2163668873,2162410971,2159337920,2151407067,2638831460,2624815451,2483630930,2240552969,1209,5,-2,10772
1376157165,-32,61,922,0,0,0,10330,2163960164,2162512192,2159566866,2152238619,2645099008,2630949202,2489184768,2244853339,1224,13,-6,11884
1376157166,-33,63,921,55,57,47,10337,2164090477,2162905545,2159604260,2150968813,2634048502,2619871387,2479078400,2237423744,1245,-2,24,4385
1376157167,-30,62,920,56,58,51,10333,2163856512,2162652745,2159607497,2150952896,2653611766,2640446500,2495437357,2243122038,1250,-19,14,49537
1376157168,-31,68,912,57,53,73,10336,2161709952,2160311012,2158216484,2151601874,2651938998,2637352896,2493678144,2246090697,1262,-16,-7,53738
1376157169,-33,76,915,58,56,51,10336,2163711268,2162372690,2158999186,2150636617,2634520064,2621241344,2479977344,2237993380,1275,14,11,5771
1376157170,-33,62,918,56,60,50,10338,2166710738,2165497270,2160982445,2150736521,2637018596,2622452525,2482222628,2242585938,1264,27,27,43748
1376157171,-31,58,910,55,58,51,10274,2163507510,2162249974,2159324644,2151429302,2652013696,2638818322,2494891785,2244856420,1244,-19,-1,10577
1376157172,-32,65,905,58,56,72,10336,2161748809,2160396900,2158351113,2151745398,2644505645,2629617481,2486252918,2240399634,1234,-37,-7,61596
1376157173,-33,57,901,57,57,40,10281,2163401883,2162069257,2159040000,2151004882,2649069037,2635158390,2489916745,2240757824,1219,11,15,9207
1376157174,-34,65,916,54,57,66,10334,2167506166,2166035849,2161432603,2151433691,2660262025,2644938715,2500288347,2249437476,1188,35,10,19663
1376157175,-32,62,925,54,58,51,10338,2163785810,2162368576,2159333613,2151622592,2631496530,2616688128,2476100105,2239157513,1164,-4,4,63716
1376157176,-31,60,912,53,59,50,10335,2161686052,2160413019,2158294966,2151752713,2650825197,2636823195,2493832283,2246312301,1141,-29,24,15616
1376157177,-33,59,915,54,54,53,10336,2163565714,2162250944,2159528612,2151562678,2661179053,2648287122,2501744155,2248811812,1120,1,13,28653
1376157178,-31,57,918,56,56,58,10341,2165337792,2163818651,2160264612,2151918848,2640789778,2627167643,2483345627,2239779346,1106,17,-16,56140
1376157179,-29,59,917,0,0,0,10341,2163044214,2161611273,2159149147,2152235318,2647016950,2630981723,2488539245,2241855003,1114,-15,5,13618
1376157180,-26,60,910,56,56,39,10341,2163423689,2161994541,2159514989,2151653952,2652228434,2637774948,2490441490,2241964544,1130,-26,32,46486
1376157181,-17,63,911,56,57,53,10338,2163664338,2162404224,2159401389,2151421046,2651146678,2636663296,2490550555,2242641673,1137,7,11,21925
1376157182,-34,56,926,52,59,51,10333,0,0,0,0,0,0,0,0,1139,34,-13,11263
1376157183,-36,63,910,54,57,52,10335,2166430564,2164858816,2160861074,2152187730,2642174646,2626005019,2484624448,2243211117,1152,0,13,7192
1376157184,-32,60,867,57,58,55,10338,2164059136,2162676214,2159593810,2151918107,2648688045,2634343158,2491212836,2245365037,1162,-41,35,20565
1376157185,-33,59,908,56,59,42,10336,2161328356,2159461174,2157944246,2151586002,2645486628,2631438299,2488147721,2244237750,1171,-15,-3,7278
1376157186,-6,0,0,56,59,33,10331,2162088027,2160676032,2158558491,2151314422,2676347099,2659915702,2511719570,2255996635,1201,14,-25,58674
1376157187,-32,61,922,54,58,55,10336,2165850788,2164177408,2160718893,2152630052,0,0,0,0,1240,9,7,6197
1376157188,-33,58,1070,55,61,44,10336,2164581814,2163135533,2159736822,2151587968,2640765348,2624924827,2481273956,2238213824,1264,-8,39,60682
1376157189,-36,61,1057,53,58,50,10337,2164055323,2162787245,2159654080,2151017261,2660253869,2645825819,2499403136,2249422235,1253,-5,20,53414
1376157190,-37,59,915,56,59,46,10331,2163406628,2162139227,2159220068,2151354861,2659470976,2645223076,2500298313,2250671926,1234,16,-7,57571
1376157191,-34,53,921,55,57,50,10336,2164328100,2162915126,2159622208,2151771666,2641690642,2627174390,2485513828,2244124964,1233,0,3,48864
1376157192,-35,65,908,57,57,34,10341,2164963556,2163508068,2160044452,2151719881,2650919533,2636745481,2492564662,2243199140,1251,-40,6,12758
1376157193,-37,57,899,0,0,0,10335,2161560530,2159859181,2158056868,2151301366,2686091026,2671689106,2520816365,2257263872,1270,-23,1,9227
1376157194,-33,58,904,58,58,53,10338,2161546752,2160207954,2158063241,2151119643,2653653494,2638004873,2493569133,2247389988,1263,41,7,39534
1376157195,-35,58,923,54,59,47,10336,2165450596,2163907419,2159816137,2150914194,2642462912,2627093842,2485862052,2246431643,1248,28,24,61898
1376157196,-36,63,904,55,59,56,10334,2166134372,2164802313,2160373860,2150794998,2613714596,2596489188,2461725211,2237239259,1219,-35,5,20540
1376157197,-33,66,903,56,56,44,10335,2161359341,2160187684,2158005860,2151027684,2624366043,2609409563,2470752813,2236294208,1191,-31,-3,26412
1376157198,-34,52,901,54,59,58,10334,2161418194,2160236964,2158181083,2151439981,2656341202,2641849874,2496114541,2248232649,1169,7,1,14917
1376157199,-36,59,906,58,54,47,10132,2163639378,2162254930,2159315126,2152148059,2639349741,2622618715,2479792740,2241688320,1146,21,8,41128
1376157200,-37,62,915,54,55,58,10336,2165616274,2164161334,2160114605,2151255378,2631346806,2614000630,2474056036,2238546285,1114,1,23,33636
1376157201,-34,58,911,55,59,50,10335,2163513554,2162402285,2159361362,2151565513,2635807122,2620842724,2477958866,2238998180,1071,-11,16,12687
1376157202,-36,61,912,56,56,46,10335,2162377600,2161155821,2158846336,2152420644,2653175689,2638199506,2494742957,2251278619,1023,2,-6,45687
1376157203,-37,61,910,55,57,41,10338,2163806902,2162460873,2159554249,2152352246,2646082185,2632077202,2488294601,2244068150,984,-4,-4,38505
1376157204,-35,59,911,55,52,51,10336,2163855442,2162456402,2159752923,2153220635,2665297472,2650451355,2502353709,2250536804,970,-31,26,48086
1376157205,-36,61,919,56,57,45,10335,2162092854,2160381997,2158655945,2152486729,2660779410,2643796352,2497653174,2247434038,974,-8,27,15837
1376157206,-37,64,912,57,57,60,10337,2163173732,2161688548,2159318308,2151995940,2681475437,2667541888,2513431204,2251760109,970,25,-11,45694
1376157207,-34,58,912,0,0,0,10332,2166401801,2164941458,2161083474,2152756699,2670885888,2656223835,2504658331,2254644937,959,24,-23,20171
1376157208,-36,60,919,56,56,31,10335,2164510592,2162939757,2159644452,2152105060,2631623012,2615943954,2475258057,2240707026,960,-8,36,18422
1376157209,-27,59,894,55,52,49,10338,2164393133,2163146002,2160162514,2152500361,2669550006,2654336649,2506537298,2253338102,980,-40,34,51908
1376157210,-38,0,0,52,56,50,10336,2165166848,2164052772,2161103469,2152540507,2669282121,2653930340,2504406838,2251868754,1014,-17,-16,32795
1376157211,-36,63,904,58,60,48,10338,2163486665,2162208457,2159600118,2152282706,2653612763,2637891437,2490897654,2243134930,1028,27,-12,53220
1376157212,-37,60,915,57,54,87,10327,2165422628,2163615113,2160160676,2152188854,2675351835,2659298852,2508188544,2253723145,1035,10,20,55309
1376157213,-38,57,912,54,57,54,10338,2165804214,2164528502,2160890605,2152104539,2658052736,2640729746,2494407149,2248717467,1043,-31,21,25794
1376157214,-35,61,911,54,58,49,10333,2164276004,2163062171,2160092717,2151882843,2658165238,2643782473,2495575542,2245273536,1048,-7,18,24668
1376157215,-37,60,912,54,59,55,10328,2162984731,2161620434,2159174802,2152613814,2670748598,2656143872,2504315629,2250065554,1049,22,-7,38194
1376157216,-38,61,923,54,56,54,10337,2167060342,2165528786,2161529526,2152761709,2672183981,2654727734,2505972196,2254976704,1058,3,-14,36429
1376157217,-35,66,914,55,59,50,10338,2163622729,2162229878,2159478774,2152829494,2655544155,2639499538,2492281133,2249117705,1062,0,36,48659
1376157218,-36,57,916,56,55,34,10339,2164195538,2162885138,2159637467,2151700160,2653543460,2637434788,2492868178,2245510180,1052,0,27,426
1376157219,-38,55,903,56,59,97,10335,2168342171,2167199945,2162649563,2152179318,2677965577,2662541476,2510616722,2253156324,1061,-39,-29,1392
1376157220,-39,58,897,59,55,64,10329,2162191652,2160920448,2159046400,2153604553,2677986011,2662017517,2510418761,2255757686,1064,-9,-14,39156
1376157221,-37,62,899,0,0,0,10335,2163177334,2161761170,2159099044,2152203236,2655852982,2638339245,2490606646,2246123273,1023,44,31,16798
1376157222,-38,62,921,54,60,50,10335,2168655296,2167064365,2162117284,2151651419,2685695789,2669223232,2515712082,2256866139,985,-15,39,27967
1376157223,-40,62,902,55,56,53,10335,2166833462,2165655808,2161859638,2152912877,2674159981,2657860041,2506425718,2255969325,942,-25,-3,52092
1376157224,-37,64,904,57,57,47,10330,2163923200,2162709257,2159934006,2153004132,2652109467,2636045083,2489862253,2249216320,857,48,-36,21170
1376157225,-38,62,918,54,54,35,10336,2167216009,2165329590,2161019547,2152014829,2656125586,2639787465,2492611858,2247937170,810,-10,18,41694
1376157226,-40,62,896,53,59,49,10314,2164718290,2162967442,2160292644,2153589403,2675212644,2659256777,2506697792,2251095917,826,-74,43,55193
1376157227,-36,59,896,51,56,61,10335,2161783872,2159674413,2158408896,2153263268,2664754313,2646989558,2496514294,2250738742,863,1,-10,43794
1376157228,-38,61,918,54,58,57,10313,2163620105,2162206710,2159458011,2152547465,2666126720,2649120182,2498280109,2251983917,858,63,-16,17020
1376157229,-39,60,872,51,56,53,10336,2169699218,2167826368,2162465746,2151640987,2676016384,2659980379,2507506889,2252631085,853,-15,30,51171
1376157230,-41,60,878,57,59,26,10333,2165342957,2163787245,2160790528,2153133513,2679779373,2663270336,2510625252,2253660480,876,-70,7,64552
1376157231,-37,58,894,55,58,43,10314,2162064146,2160260973,2158823524,2154089042,2688198162,2671037266,2517156662,2261168164,899,-10,4,56146
1376157232,-38,62,917,54,57,44,10320,2162909540,2161528219,2159177252,2152956516,2683194797,2666448155,2511329417,2257597440,882,64,-5,32954
1376157233,-15,59,851,55,54,50,10330,2168763702,2167058176,2162037686,2152061403,2665377837,2648142381,2497315483,2253603565,851,26,-4,32379
1376157234,-37,0,0,61,59,59,10337,2166509796,2164952685,2161228214,2153643675,2664139236,2647327085,2500013504,2251682130,849,-47,21,31373
1376157235,-39,59,851,0,0,0,10338,2162417106,2160816274,2159146432,2154021248,2676359442,2659900690,2506368932,2251171218,873,-44,20,49041
1376157236,-41,63,884,53,61,77,10318,2162470363,2160850203,2159129051,2153473252,2683714934,2665157156,2510429211,2257124324,917,-4,-11,24937
1376157237,-38,63,906,55,56,57,10335,2164377517,2162879981,2160045650,2153828836,2662774372,2644181440,2494279332,2247301485,929,34,7,17183
1376157238,-39,62,920,53,58,53,10337,2167214692,2165568402,2161279990,2152393746,2688650194,2671543771,2516333851,2259185316,910,21,35,18928
1376157239,-41,59,906,58,55,50,10338,2167961828,2166807707,2162466404,2152826413,2680889581,2662810121,2510431305,2260172818,887,-31,-25,22881
1376157240,-42,59,899,59,57,44,10336,2162705956,2161245220,2159248219,2154537115,2661447332,2643602203,2496262080,2251723456,857,-18,-3,39958
1376157241,-39,62,907,54,56,46,10329,2163079588,2161573403,2159112621,2153327515,2679525376,2661970221,2508631606,2255291629,829,20,57,19801
1376157242,-40,62,917,57,58,57,10334,2169381129,2168079744,2162835309,2151574528,2692642816,2675323044,2517841883,2261615533,815,1,-5,52613
1376157243,-42,61,905,54,56,60,10337,2166359826,2164924233,2161371017,2153764809,2674193874,2656409828,2504350491,2254530139,790,-26,-43,2391
1376157244,-38,61,903,53,60,50,10337,2163750198,2161753874,2159441572,2154419812,2675572598,2657448758,2505053696,2254740233,747,-3,35,47883
1376157245,-40,62,910,54,53,56,10335,2166602413,2165170669,2161064877,2151904585,2700764233,2682868041,2522761115,2262166436,729,31,54,42050
1376157246,-41,61,914,56,55,50,10334,2171122633,2169587657,2163689920,2151576630,2685866925,2668510180,2510829257,2255946194,716,2,-31,20918
1376157247,-42,59,902,58,60,31,10332,2166139867,2164244516,2160811702,2153822784,2680658048,2663073088,2509600731,2256626477,673,-25,-29,60296
1376157248,-39,62,907,54,57,53,10334,2165322505,2163127908,2160159616,2154911350,2674311049,2655874944,2503915090,2257781906,632,-2,54,58058
