TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353347794,-41,65,166,63,64,42,13303,2157593517,2158559963,2158903049,2151895561,2387193188,2409877385,2403109970,2283487058,1365,-35,137,10744
1353347795,-39,151,156,66,63,7,13319,2161698240,2163865755,2164536640,2153579081,2347044251,2369258505,2364406628,2256871323,1355,-15,-62,20954
1353347796,-41,44,121,64,64,2,13320,2157759460,2159130422,2159703488,2152111990,2326221321,2346808438,2342779273,2244291648,1438,46,-47,25995
1353347797,-42,64,162,62,64,51,13319,2157021138,2157657554,2157746029,2151556388,2345648045,2364745627,2358234102,2258799049,1500,-43,90,60274
1353347798,-39,31,93,67,63,112,13320,2160297682,2162031314,2162253394,2152879323,2377727606,2400279570,2392679734,2283023780,1449,-49,-21,15093
1353347799,-40,103,152,68,67,24,13308,2161581156,2163826468,2164357952,2153990491,2357431058,2380640822,2373768402,2267478564,1362,108,-82,15969
1353347800,-42,59,168,66,66,100,13314,2159317266,2160454555,2160468854,2152244315,2364577307,2387613120,2381613531,2270977234,1341,-58,83,6796
1353347801,-43,69,185,67,65,69,13316,2160607606,2162288338,2162653120,2153528365,2372085924,2395518948,2388657472,2276463113,1258,-149,-51,53835
1353347802,-40,71,173,66,65,36,13318,2160338029,2162153408,2162358738,2152803062,2355180361,2376998144,2371055597,2263366683,1046,71,13,46969
1353347803,-41,62,172,71,58,126,13316,2159783817,2161225024,2161803593,2154555373,2366947840,2389549229,2382884690,2270208978,885,101,-18,58361
1353347804,-43,62,168,0,0,0,13310,2159949120,2161435693,2163653458,2161962048,2355831021,2378087396,2371622400,2265525833,819,-110,-30,11310
1353347805,-40,64,173,60,47,0,13318,2156078966,2156917915,2160378230,2168015616,2348174482,2368882934,2361951250,2259751332,621,48,10,7562
1353347806,-36,64,164,64,62,53,13316,2157928539,2159124233,2159995026,2154978843,2359931748,2381733129,2373422628,2265135835,422,95,-12,21182
1353347807,-43,0,0,67,62,59,13313,2160958180,2162625883,2164335296,2159477970,2352659209,2374753929,2368551094,2261373732,358,-105,49,4026
1353347808,-39,65,173,57,65,52,13313,2158527277,2159901595,2160478144,2154011126,2358554459,2382330203,2376014299,2266923830,185,-87,-38,48988
1353347809,-41,65,169,67,64,53,13306,2156320603,2157162962,2157818029,2152576667,2355387446,2376537819,2367295085,2262277248,3430,65,-4,41908
1353347810,-42,65,162,66,65,51,13309,2158324699,2159335012,2159583222,2152736429,2351823945,2373787355,2366132946,2258311579,3295,10,-16,35182
1353347811,-44,66,166,66,64,55,13316,2156383661,2156994724,2157642075,2152189732,2359959195,2382718701,2374498761,2264947008,3166,7,22,42889
1353347812,-41,66,168,65,65,54,13313,2156952557,2157799195,2158110985,2151620306,2357031030,2379349714,2370947355,2263599177,3109,-42,2,25966
1353347813,-43,66,166,63,65,54,13293,2156268809,2157147346,2157562834,2151133458,2345629686,2366961188,2359980032,2253815926,2911,33,5,391
1353347814,-45,64,164,66,64,56,13313,2157253741,2158145947,2158285101,2151455625,2345523492,2368080969,2362721709,2254533385,2820,26,-24,25874
1353347815,-41,64,164,62,63,58,13318,2156279222,2156856566,2157480256,2151874084,2347477696,2368613065,2362175177,2255106825,2809,-48,59,44441
1353347816,-43,64,176,65,67,52,13314,2157432018,2158433883,2158410980,2151173604,2351359259,2373211693,2366312164,2260832868,2773,-1,60,20840
1353347817,-44,65,163,63,65,54,13313,2156969764,2157881444,2157939428,2151183186,2342153444,2363790957,2356972214,2250685851,2802,-10,-46,3117
1353347818,-41,65,166,0,0,0,13311,2156117769,2156444434,2157220763,2152049078,2349702784,2371545581,2364535460,2258283346,2748,23,-3,35103
1353347819,-42,66,165,66,62,53,13314,2157636224,2158469412,2158644507,2151746459,2347923885,2370441892,2364132224,2255230464,2786,-44,81,1324
1353347820,-44,65,175,66,63,51,13315,2159791606,2161018212,2160546889,2151680804,2362337444,2385209718,2376535908,2265680484,2673,8,-43,63132
1353347821,-44,64,166,64,67,53,13317,2158247332,2159331209,2159190299,2151459574,2354614043,2377407652,2369452361,2260061613,2632,51,-52,48516
1353347822,-42,64,161,63,63,56,13314,2158036626,2158856585,2159302473,2152572498,2348438482,2371320128,2366134665,2257146404,2800,-75,44,24793
1353347823,-43,68,167,66,64,54,13315,2153160530,2153012022,2153024832,2149985435,2343665892,2365924059,2361098112,2254177581,2761,-40,75,59413
1353347824,-45,68,175,65,65,57,13313,2155609929,2156121718,2156128603,2150738029,2348080356,2370081837,2362906468,2258461869,3001,135,21,23699
1353347825,-41,64,171,68,63,55,13317,2159784128,2160781394,2160947309,2154154102,2370438665,2392555693,2381370752,2270756434,3453,-47,-104,32501
1353347826,-44,64,165,66,64,56,13317,2158327862,2158893083,2160721435,2160309504,2364031094,2386455606,2377059510,2265902235,3192,-35,-51,50543
1353347827,-46,65,165,62,64,50,13314,2157301458,2158234834,2158725321,2152031643,2349789092,2373689270,2369892882,2257186422,2967,114,79,19180
1353347828,-42,65,169,65,63,55,13304,2159799862,2160916205,2160654665,2151945755,2340721910,2362224164,2358229494,2252110473,3217,-3,73,54957
1353347829,-43,66,172,67,66,47,13317,2158501421,2159475200,2159408484,2151895524,2362456667,2384657618,2374752073,2265349476,3118,-70,-64,21687
1353347830,-25,65,170,64,61,54,13315,2155346240,2155687734,2156482980,2151752356,2366284251,2389604187,2380330962,2267905453,2556,-29,-3,39538
1353347831,-46,0,0,65,65,43,13317,2156676562,2157457398,2157671698,2151236278,2359783122,2382707638,2374989412,2265882742,2181,64,-16,29050
1353347832,-43,64,167,0,0,0,13319,2157434194,2158298880,2158201344,2151118381,2352496923,2376083026,2370071131,2260516726,2104,-7,29,36656
1353347833,-45,66,162,65,64,55,13315,2156782564,2157976164,2158279241,2151266176,2352772571,2373827648,2366457554,2260632969,1991,-66,2,3866
1353347834,-46,67,152,65,63,49,13318,2156143881,2157130102,2157741156,2151579428,2345765878,2366291346,2360190235,2258474916,1746,41,-20,55129
1353347835,-43,72,167,64,64,58,13316,2156451949,2157202441,2157419995,2151321243,2343664009,2364566272,2359015753,2256938514,1660,18,16,27220
1353347836,-44,65,169,66,65,52,13313,2157205760,2158517696,2159056393,2151990692,2359685632,2381390774,2375379318,2270124882,1543,4,40,3490
1353347837,-46,61,153,67,62,55,13318,2158959222,2160309083,2160755803,2152885979,2357992182,2380356214,2373202221,2268966208,1423,22,-87,54602
1353347838,-47,46,164,64,65,105,13317,2157203026,2157646509,2158167460,2152426130,2364007533,2386245860,2380752557,2270690688,1423,-51,59,12778
1353347839,-44,66,165,67,63,75,13313,2159688923,2161252800,2161555300,2152602532,2373145097,2396525851,2390620050,2274556434,1371,-7,64,64785
1353347840,-46,81,133,67,65,41,13319,2160882523,2162801344,2163439990,2153539273,2363616740,2387380306,2380821476,2268580086,1337,37,-32,44449
1353347841,-46,62,176,66,62,50,13318,2157738806,2158657270,2159137088,2152635419,2350478619,2372259867,2366386843,2258174482,1415,-45,-32,4609
1353347842,-45,60,164,67,65,53,13318,2153827136,2154314797,2155322797,2151435318,2338272329,2358185161,2353714157,2251340342,1431,-9,65,35363
1353347843,-36,85,177,66,64,45,13299,2158382299,2159887021,2160411611,2152289170,2334388900,2354723017,2349586715,2252046802,1474,53,-85,60229
1353347844,-48,72,177,64,64,55,13315,2156872256,2157377782,2157731190,2151947712,2358625956,2379530313,2372278729,2271075593,1662,-15,22,6267
1353347845,-44,64,168,65,65,54,13305,2156381796,2157202267,2157588672,2151460059,2362899648,2384664704,2378494253,2267761718,1781,-52,79,4079
1353347846,-46,60,164,0,0,0,13310,2159957814,2161680896,2161885065,2152608996,2369714614,2393324406,2385494893,2273591085,1791,-7,-25,47792
1353347847,-47,63,168,64,65,40,13313,2158018889,2159216832,2159488329,2151949476,2358326162,2382053092,2375170313,2264485056,1940,67,-61,40329
1353347848,-44,66,163,65,63,50,13318,2157224054,2157931648,2158015579,2151481746,2349286610,2372166582,2366040822,2257898477,2246,-28,54,45079
1353347849,-45,66,169,64,64,51,13313,2155094336,2155672027,2156257801,2150701010,2353461696,2376157613,2370357202,2263169664,2299,-45,82,48518
1353347850,-47,67,167,66,63,57,13318,2155936265,2156521014,2156939254,2151318902,2369578240,2393291748,2383477668,2271627721,2355,42,-114,54517
1353347851,-48,64,163,65,64,56,13313,2159137819,2160165110,2160386742,2152766409,2358777133,2382720256,2375039670,2263695268,2623,49,-37,59207
1353347852,-45,66,168,65,66,54,13308,2156387520,2157071762,2157643986,2151730989,2352513481,2375269705,2369413531,2259221686,2928,-90,47,8682
1353347853,-46,65,163,66,66,63,13317,2154459922,2154850541,2155554880,2150774317,2349244041,2370945252,2363083602,2257410688,2972,-21,-2,34734
1353347854,-18,69,162,63,66,52,13316,2157203126,2158125458,2158253750,2151381065,2343358381,2364668864,2358010432,2253962331,3110,81,35,18325
1353347855,-45,0,0,62,66,51,13321,2157906048,2158812800,2159047149,2152421878,2353337846,2374175414,2365030902,2260010569,3369,-58,-57,54071
1353347856,-46,65,176,64,66,48,13320,2155685888,2156296374,2157266368,2152536877,2358356306,2380734518,2372190518,2263927049,3233,0,-17,59547
1353347857,-49,66,162,65,64,55,13312,2157142125,2158070930,2158428507,2151729078,2342764333,2364394194,2359516827,2253238765,3226,24,109,24097
1353347858,-45,66,169,64,65,52,13315,2159200630,2160350528,2159996086,2151670683,2354446747,2376179547,2368832621,2261335030,3384,-67,-45,59405
1353347859,-46,65,241,65,67,50,13294,2157647606,2158578624,2158818432,2152168694,2362953508,2385340352,2375481179,2265790244,3169,89,-11,1230
1353347860,-48,65,160,65,67,58,13316,2159722605,2160943222,2161084361,2152906450,2350138560,2372278134,2365657435,2257279588,3310,51,38,57288
1353347861,-50,65,168,0,0,0,13317,2156844882,2157762285,2158287515,2152275876,2357945444,2380268379,2372596882,2262436406,3317,-78,-69,348
1353347862,-46,65,165,66,66,49,13310,2155967798,2156586404,2157382610,2151834194,2349630061,2371992246,2366678125,2258541074,3004,76,111,27846
1353347863,-48,64,163,62,67,50,13316,2159234221,2160286171,2159975634,2151662409,2340885458,2362130075,2356672795,2251272438,3142,4,20,54822
1353347864,-49,63,164,68,65,55,13318,2155500900,2156005641,2156816182,2152115840,2358285549,2380294381,2371417645,2261789650,2935,-48,-87,23717
1353347865,-47,64,164,66,63,50,13317,2157302564,2157764342,2158300681,2152174610,2352162880,2374865033,2368102875,2261207113,2598,63,55,13789
1353347866,-48,65,168,64,64,55,13309,2159104054,2160080521,2159715446,2151562166,2353030573,2375417261,2368963721,2261553051,2559,20,34,731
1353347867,-50,63,165,64,64,59,13316,2155771355,2156479433,2156861330,2151132452,2363061750,2387591460,2380077531,2267463908,2459,-76,-95,17984
1353347868,-46,62,169,66,64,58,13319,2156176173,2156893577,2157356544,2151407680,2354662893,2377208548,2371893732,2265012278,2082,77,90,32220
1353347869,-47,63,168,64,62,55,13318,2159846729,2160966354,2160631707,2151838720,2359312841,2383088128,2375846939,2267796617,1955,99,-25,54222
1353347870,-49,65,172,64,64,55,13310,2156293860,2156804288,2157190573,2151680192,2362310857,2385839469,2379106203,2266200777,2089,-102,-34,12
1353347871,-49,63,164,64,63,51,13310,2155714477,2156564260,2157075236,2151205321,2352418029,2374391981,2369303213,2261565522,1930,52,50,12831
1353347872,-47,63,165,65,64,53,13316,2158879104,2160039067,2159917988,2151732114,2348325705,2370571309,2364159643,2259406381,1899,107,-4,13640
1353347873,-49,66,168,64,61,50,13313,2156974774,2157573714,2157536932,2151291072,2370354907,2393679030,2386042706,2275852507,2004,-96,20,65228
1353347874,-51,64,179,63,63,53,13316,2154349193,2154653156,2154837952,2152354203,2357506459,2379776137,2372370742,2266498642,1820,4,-38,50316
1353347875,-47,69,152,0,0,0,13301,2156958180,2157779757,2158051099,2151665142,2356506294,2379066614,2372204269,2264754816,1740,48,-7,17864
1353347876,-49,57,159,65,63,53,13310,2156449920,2157144091,2157585846,2151606308,2361198326,2383276873,2376967378,2266837211,1786,-71,0,4007
1353347877,-50,63,195,63,62,50,13316,2154787026,2155533376,2156373202,2151093275,2346683465,2367895360,2362829531,2255332297,1692,8,55,8144
1353347878,-12,34,171,65,65,54,13308,2158128658,2159372288,2159678418,2151960594,2357160877,2379701238,2372786998,2267541348,1647,12,-39,57610
1353347879,-49,0,0,66,64,51,13308,2155217508,2155827108,2156499739,2151305718,2351065398,2372182034,2365423104,2261540928,1662,28,19,31075
1353347880,-50,51,170,68,67,52,13313,2158195739,2159437421,2159617755,2151879305,2358532498,2379888795,2373426578,2267908096,1661,-23,35,35925
1353347881,-51,69,185,66,63,53,13315,2157334006,2158645531,2159397577,2152672960,2350385938,2372472009,2365914669,2260411382,1647,-41,-69,27838
1353347882,-48,43,174,66,65,53,13312,2155381531,2155916589,2156507364,2151384548,2355829494,2378305325,2372501348,2267106505,1573,18,33,31416
1353347883,-50,68,166,66,64,53,13316,2158130294,2159569499,2160150089,2152653229,2354621906,2375508205,2368809737,2265659099,1525,24,-6,2008
1353347884,-51,51,173,65,62,46,13291,2156929682,2157861248,2158327131,2151983104,2360248740,2382690925,2376934235,2268304740,1469,46,28,54925
1353347885,-48,62,166,64,65,34,13320,2159166710,2160637266,2160982820,2152447241,2365487881,2389088740,2384053449,2270332699,1375,-26,62,29877
1353347886,-49,28,152,66,62,35,13318,2160881865,2162907373,2163565293,2153982244,2367073408,2391314651,2385005568,2273044608,1279,-82,-63,24277
1353347887,-51,50,183,68,63,92,13317,2157315638,2158483044,2160390857,2158530642,2369358985,2391651291,2383884059,2276415405,1114,46,-1,12423
1353347888,-52,72,165,62,64,59,13316,2158291373,2159580681,2160811401,2156535414,2351781979,2372223661,2366147794,2259838326,967,80,34,50823
1353347889,-50,62,172,0,0,0,13313,2158712877,2160210642,2161583140,2156737243,2349274212,2370637238,2365112466,2259948635,837,-17,13,19504
1353347890,-51,64,163,62,57,39,13313,2156838738,2157773979,2162010002,2171889142,2341373430,2362287734,2357196489,2255749659,698,-97,-11,54769
1353347891,-52,66,170,60,76,70,13316,2155338898,2155980443,2158132937,2160134756,2341453586,2361923894,2355973632,2256609974,558,-81,18,2820
1353347892,-50,64,240,66,64,53,13316,2156712859,2157559113,2158525101,2155244077,2378692150,2402140324,2391046994,2280740224,418,69,-32,32215
1353347893,-51,63,177,66,62,46,13316,2159768768,2160997476,2162947190,2162112941,2372918253,2396978788,2387553289,2275836918,339,-19,2,19832
1353347894,-52,65,166,62,65,58,13314,2157230747,2158185755,2158952923,2153570468,2366322669,2388862272,2381160009,2269556598,264,53,38,21838
1353347895,-49,62,160,65,64,59,13318,2159370102,2160744009,2162498304,2160024009,2360336402,2384799588,2378478070,2263445732,244,3,-19,4317
1353347896,-36,64,163,55,62,49,13317,2156233718,2156967158,2159717696,2161780534,2354573421,2378931099,2374450048,2260870235,184,-66,0,12847
1353347897,-52,66,175,65,64,56,13310,2155723328,2156422866,2157836955,2154825664,2345035483,2365635437,2359133531,2255189513,65,-31,14,55045
1353347898,-53,65,169,65,66,55,13309,2156389449,2157260059,2157799396,2152152438,2347941696,2367887689,2359586276,2258889453,3559,21,8,50310
1353347899,-50,66,167,65,63,54,13305,2156035620,2156774464,2157760310,2154054592,2342524690,2362148004,2354669988,2254545289,3518,-3,13,53183
1353347900,-52,65,162,64,65,59,13314,2156996141,2157959698,2158318281,2152053302,2352710528,2373898560,2365878491,2261375332,3492,62,-4,16655
1353347901,-43,64,172,67,65,50,13316,2157857590,2158759360,2159796662,2155461019,2356806738,2379861248,2373490916,2266822281,3562,-95,32,19377
1353347902,-51,0,0,64,64,51,13313,2153734592,2153564443,2153563081,2150693174,2361206646,2383552493,2375067181,2266280265,3581,-50,36,3450
1353347903,-52,65,171,0,0,0,13317,2157869732,2158737718,2159151506,2153029421,2375815908,2399541604,2389647341,2271686820,505,102,-67,25682
1353347904,-54,64,163,65,64,52,13310,2159916891,2161306560,2162710985,2158151469,2359203483,2382290057,2375124086,2263928448,171,3,1,53042
1353347905,-51,65,167,70,64,51,13316,2155944758,2156610678,2158578002,2157223826,2343739931,2365740306,2362079762,2254345883,352,-72,65,36462
1353347906,-52,65,166,51,57,50,13317,2155805952,2156625536,2159021001,2161144594,2344616475,2365931693,2359731108,2257524726,416,-12,-64,12502
1353347907,-54,65,169,68,65,57,13313,2156338240,2157097600,2160406253,2168398418,2352884973,2374027200,2366324452,2262705270,370,-5,38,7281
1353347908,-55,63,174,68,63,57,13316,2158868562,2160045184,2160537938,2154202797,2361720923,2383106624,2374005888,2266897856,354,87,87,45834
1353347909,-52,64,174,71,71,70,13314,2159726189,2161148498,2161959570,2155504923,2355006701,2378178715,2371531556,2262972370,485,-32,-16,37259
1353347910,-53,66,170,89,56,42,13313,2159322176,2160336996,2163690368,2168602075,2361148800,2384387949,2375864859,2267224182,269,-30,-91,34682
1353347911,-53,63,176,66,64,52,13315,2159261915,2160493805,2161776841,2158352182,2359601380,2381480640,2374267254,2265881069,2241,10,93,16968
1353347912,-51,64,165,64,64,54,13321,2158721892,2159804900,2159646683,2152008722,2357777536,2379340800,2371012361,2262909302,3536,60,-3,38468
1353347913,-51,66,165,64,66,47,13316,2160129517,2161472448,2162968027,2158795492,2351548196,2373089206,2366683648,2260796242,3478,-4,-10,1393
1353347914,-53,64,163,63,66,55,13320,2157536667,2158521883,2159315977,2153416676,2342075922,2363482102,2359401984,2255173714,3500,-88,114,4031
1353347915,-51,64,180,63,67,52,13314,2157157220,2158167936,2158324434,2151661851,2359745929,2381423451,2372455808,2264234550,3460,-10,-60,48074
1353347916,-51,63,179,65,64,55,13305,2158381805,2159304457,2159906020,2153546349,2360179291,2382424192,2374087954,2262264914,3270,81,18,53104
1353347917,-49,66,169,0,0,0,13317,2158730715,2159837467,2159839067,2152199405,2355709668,2378288941,2370798006,2263053412,3390,38,6,19854
1353347918,-40,63,166,67,64,56,13316,2155337508,2155907062,2156558592,2151903515,2342136704,2363049737,2357125485,2254646336,3470,-92,-2,60075
1353347919,-38,65,166,64,65,50,13309,2153713298,2153636068,2153608402,2150369801,2355215890,2376956681,2367966418,2263466130,3296,34,11,61566
1353347920,-34,64,163,65,63,60,13314,2156898907,2157714486,2158241325,2152384713,2350876416,2372644068,2365249938,2258003026,3257,35,2,34166
1353347921,-31,64,171,64,64,55,13316,2156773760,2157589211,2158029403,2151896411,2359304795,2381909412,2373168246,2262919625,3276,-19,-27,34053
1353347922,-27,64,165,66,67,51,13309,2159562130,2160515090,2161574308,2155284251,2360896740,2383967771,2377408621,2265344402,3085,6,6,14156
1353347923,-23,66,170,66,64,48,13318,2157879104,2158837851,2158931739,2151575954,2344951872,2367071323,2362642852,2254244480,3070,0,110,25672
1353347924,-17,65,176,64,60,55,13313,2156356086,2157117897,2157445860,2151585499,2343154194,2363979136,2356893321,2250621348,3162,-28,-41,55668
1353347925,-10,64,170,64,65,48,13317,2155214162,2155516992,2156539638,2152078811,2348390390,2370019382,2362711424,2258258816,2935,-15,-18,56430
1353347926,-7,0,0,65,64,59,13314,2157647506,2158594258,2158531008,2151297581,2344212288,2365847296,2359986139,2257281993,2793,65,94,23236
1353347927,-6,65,166,66,68,50,13322,2158349878,2159204790,2159169828,2151993810,2352226368,2374312914,2365232585,2258757092,2913,35,-39,47927
1353347928,-6,65,171,65,66,50,13321,0,0,0,0,2364536804,2388182628,2380483657,2268347483,2906,-53,-13,48061
1353347929,-53,69,170,63,62,48,13316,2157879579,2158192804,2159147236,2153663680,0,0,0,0,2756,-9,33,45783
1353347930,-55,65,167,64,65,53,13316,2157005769,2157857243,2157968603,2151144859,2355736667,2378740918,2371659812,2260037714,2657,-19,-52,27665
1353347931,-31,65,163,65,64,55,13317,2154613037,2155052992,2155731492,2151077787,2353455835,2377062226,2370669696,2259056740,2492,88,62,30500
1353347932,-53,65,162,0,0,0,13312,2157588169,2158504640,2158459062,2151226587,2342468105,2365065545,2362256301,2253302875,2549,-53,42,61041
1353347933,-56,65,175,67,61,53,13320,2158861915,2160031497,2159694208,2151396736,2353661330,2376337929,2368497014,2261411446,2274,27,-78,42714
1353347934,-56,65,164,64,67,52,13313,2157927908,2159011648,2159001106,2151506724,2360679625,2383871917,2375506066,2267496137,2272,13,-15,25656
1353347935,-54,66,166,61,64,58,13313,2158518381,2159179940,2159214390,2152365001,2352415881,2374093860,2366949494,2262591670,2330,-94,101,49867
1353347936,-55,64,178,62,62,51,13316,2157391158,2158406738,2158368694,2151101860,2360654436,2384861266,2378242578,2265759917,2124,-7,-21,6972
1353347937,-57,66,161,65,64,53,13315,2160181275,2161864064,2161926710,2152443337,2361649133,2385151442,2376817545,2267131757,2094,121,-54,52215
1353347938,-57,63,164,63,65,56,13317,2158214464,2159217124,2159124224,2151537700,2353216155,2376012406,2369777344,2262579958,2432,-12,17,24039
1353347939,-55,62,171,65,64,54,13317,2156990619,2157903680,2157967533,2151036214,2343217005,2365102162,2359261458,2253252882,2561,-65,7,29362
1353347940,-56,65,170,64,65,54,13313,2155919204,2156735945,2157192594,2150920822,2356182518,2378617353,2371135158,2263040704,2430,40,-32,7750
1353347941,-58,66,166,65,65,50,13312,2156429494,2157207414,2157466688,2151201773,2355042706,2378215634,2369756681,2262442514,2468,19,64,9931
1353347942,-54,66,165,65,64,59,13318,2157262774,2158164260,2158292297,2151446518,2353854317,2377570825,2371014198,2262731693,2488,-13,-4,51801
1353347943,-56,65,166,65,61,50,13302,2158498907,2159781513,2159616987,2151461129,2366470564,2389875236,2380297261,2271685019,2375,-9,-89,32216
1353347944,-58,65,163,64,63,56,13314,2157574811,2158079606,2158439506,2152242459,2353726070,2375410761,2367086436,2259841005,2295,-28,76,22793
1353347945,-44,65,167,64,64,52,13313,2157138523,2158006893,2158198336,2151507108,2356744246,2379991168,2373735424,2263690578,2134,10,100,33014
1353347946,-56,65,171,0,0,0,13317,2160210550,2161781083,2161741065,2152202834,2348909897,2371644580,2365942080,2258739949,2114,75,-96,59742
1353347947,-57,66,166,65,63,53,13303,2158396470,2159349229,2159281106,2151755849,2354005760,2377318509,2368718829,2261102400,2391,-60,24,53766
1353347948,-58,64,170,66,66,50,13314,2156797147,2157266029,2157631524,2152074212,2367452809,2390422089,2382110811,2270720164,2431,-37,10,3462
1353347949,-31,66,171,66,61,51,13320,2155009280,2155598994,2156048576,2150749211,2356255524,2379181513,2371845376,2263435355,2428,5,28,21152
1353347950,-58,0,0,64,64,55,13320,2155698614,2156561124,2156816310,2150797083,2343958500,2365741248,2360175570,2255972388,2472,52,34,48251
1353347951,-59,63,170,63,65,55,13312,2156696429,2157634605,2157711213,2151043529,2349818121,2372347181,2365038976,2260809280,2727,-2,-55,49276
1353347952,-56,66,168,63,63,53,13312,2156810688,2157390692,2157789513,2151803456,2355784530,2378366070,2370220672,2263178029,2846,-1,25,8665
1353347953,-57,64,164,66,64,56,13318,2157251986,2157999296,2158356498,2151841417,2353550326,2375912246,2368799021,2261492955,3003,-29,13,62219
1353347954,-59,66,163,63,62,52,13317,2158365942,2159540955,2159276864,2151263350,2361421952,2385324534,2377760448,2263705581,2995,-39,-28,25130
1353347955,-55,64,168,65,62,53,13317,2155942171,2156657344,2157109924,2151133348,2351649590,2374429933,2368411830,2256139044,2809,46,34,32237
1353347956,-57,62,166,87,62,55,13318,2156539776,2157403410,2157605229,2151061120,2348572992,2371686738,2366146038,2256800329,2888,11,20,46248
1353347957,-59,61,166,65,64,51,13311,2156864996,2157718390,2157917878,2151314020,2341801499,2362654482,2355937545,2252014317,2988,-13,-1,12539
1353347958,-60,65,165,66,64,52,13317,2155035702,2155540489,2156068617,2151018761,2357721289,2380120155,2370981449,2264328384,2954,18,-19,9321
1353347959,-56,65,162,67,65,50,13314,2157032832,2157784256,2158167917,2152020973,2344951945,2366076004,2358862390,2253880868,2964,-26,-1,3717
1353347960,-58,64,164,0,0,0,13292,2154722861,2155168265,2155807606,2150859958,2354792502,2377074276,2368106148,2260517632,2835,44,-31,12239
1353347961,-59,64,163,65,60,59,13311,2157498148,2158242139,2158858486,2152463369,2350909083,2373747108,2368808987,2259377417,2910,-23,145,57584
1353347962,-56,65,167,64,63,55,13315,2158747291,2159827730,2159606710,2151551533,2340019090,2361682596,2357794633,2252587977,2964,-50,-31,187
1353347963,-58,66,165,66,66,54,13308,2159102409,2160586752,2160147236,2151469568,2358970889,2381949421,2372478747,2265269348,2711,84,-19,8455
1353347964,-59,64,176,64,65,57,13316,2158887232,2160122139,2159873737,2151554112,2352124370,2375522742,2369115163,2261440612,2820,9,32,15228
1353347965,-46,66,164,67,63,58,13297,2158357284,2159208731,2159223469,2151732699,2367521106,2392199707,2384679140,2266561344,2735,-80,-50,383
1353347966,-58,65,169,65,65,51,13317,2154889197,2155324873,2155838134,2150883026,2380556562,2406012781,2395736393,2275179501,2266,18,73,57895
1353347967,-60,66,164,67,63,59,13304,2155623049,2156467126,2156833234,2151069888,2358520475,2382000585,2376578742,2265098825,2046,49,20,33114
1353347968,-61,66,168,64,64,58,13311,2157712420,2158703689,2158557979,2151110272,2344240027,2366608073,2360985545,2255051465,2051,-26,-70,16036
1353347969,-58,65,168,66,65,52,13315,2154201517,2154717787,2155376000,2151067803,2338856265,2359538038,2353393627,2253086610,1995,108,22,65135
1353347970,-60,64,166,67,65,47,13311,2158120603,2159009920,2158750070,2151266240,2341685769,2362235593,2356828763,2256391753,1954,-38,69,3149
1353347971,-61,54,170,66,62,50,13315,2160329810,2161797952,2161685494,2152457718,2369290715,2392473133,2383471040,2274976685,1740,-36,-120,30472
1353347972,-60,59,167,65,65,56,13314,2158311606,2159592795,2160171254,2152671058,2361821184,2384394578,2376438601,2270971739,1574,25,1,44517
1353347973,-19,55,168,67,64,58,13314,2157741595,2158227510,2158239296,2151637522,2358666413,2381474980,2376564297,2265958025,1432,39,127,44573
1353347974,-61,0,0,0,0,0,13319,2160759012,2162430665,2162689462,2152910491,2363868809,2387184630,2381770477,2269434825,1249,26,-46,38209
1353347975,-57,67,168,67,65,38,13317,2159880155,2161298752,2162273709,2155455616,2366923492,2390306176,2382907894,2273101440,1132,-19,-21,35600
1353347976,-59,57,164,65,64,50,13319,2157343670,2157972827,2160041462,2157681892,2364433590,2386501476,2380805293,2270469056,1078,-59,87,64867
1353347977,-60,65,173,66,65,62,13311,2156092269,2156996534,2158363894,2154337874,2349654436,2371424054,2366327204,2259612461,1044,9,4,53748
1353347978,-62,60,172,67,62,42,13312,2157779684,2159234020,2161116553,2157931245,2345431296,2367737426,2362015579,2258157997,1065,28,-83,9911
1353347979,-58,62,164,68,63,18,13312,2156969179,2157645568,2160017161,2158832658,2355351030,2376617792,2370365860,2265104393,1076,1,40,47355
1353347980,-60,64,163,64,62,29,13313,2158503524,2159656146,2160685275,2156154093,2375005330,2396894262,2389601088,2275964882,1068,-9,81,20569
1353347981,-62,61,167,66,66,7,13315,2161310610,2163140854,2163597284,2153994861,2360208941,2382069924,2375859830,2267822720,1069,-8,-64,43026
1353347982,-59,66,168,67,61,52,13314,2157592475,2158843392,2161290587,2159791981,2344028361,2365808758,2360864539,2258800045,1076,-39,13,31353
1353347983,-61,64,164,67,63,75,13314,2157226889,2157875392,2159207277,2156593069,2353833856,2374905728,2369329993,2264661339,1048,18,110,36868
1353347984,-62,67,164,64,66,56,13313,2160602569,2162292224,2162806555,2154321865,2366118336,2388439140,2380929344,2272272146,1044,48,-70,22520
1353347985,-59,54,151,64,65,75,13317,2160221376,2161774774,2163201718,2158393819,2365876086,2389630317,2382484982,2272917010,1082,12,-52,33696
1353347986,-60,66,167,62,60,50,13313,2157337051,2157943332,2159463076,2156047094,2364974107,2387438464,2381753801,2270864457,1159,-76,94,11896
