TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362507168,-19,64,358,105,90,64,11382,2153122322,2153667986,2153011556,2149389641,2264525357,2267911725,2253951698,2202545216,2887,101,62,59472
1362507169,-20,63,281,104,92,62,11393,2153159369,2153556900,2152974985,2149618203,2266608192,2270196022,2256014802,2203535177,2951,95,-25,53227
1362507170,-22,66,340,104,90,54,11391,2152844041,2153183643,2153113609,2151569654,2260251474,2264156672,2251261028,2199541494,2942,-129,-19,38659
1362507171,-18,68,374,107,87,59,11382,2150521033,2150712091,2150881234,2150586221,2263194614,2266750272,2253292132,2201638994,2645,35,42,39036
1362507172,-20,67,307,105,87,58,11388,2152356672,2152753691,2152341010,2149547318,2263740827,2267519798,2253942372,2201730422,2717,100,-33,22182
1362507173,-21,65,309,106,88,64,11378,2153035200,2153414784,2153245988,2151144155,2262229440,2265817417,2252365979,2200958921,2971,-66,55,21550
1362507174,-18,67,324,107,89,60,11378,2151381440,2151659794,2151698971,2150508333,2261518628,2265021723,2251710820,2200700772,3044,-47,-12,58974
1362507175,-20,68,372,111,90,60,11377,2151172306,2151463990,2151496987,2150477842,2263044982,2266385965,2252502080,2201467200,2957,16,-21,64079
1362507176,-21,66,288,103,87,60,11393,2151517897,2151807433,2151728365,2150200356,2260383798,2263805933,2250594624,2200156050,2909,53,57,33629
1362507177,-23,65,323,108,93,57,11380,2152812416,2153294994,2152770889,2149595200,2259046116,2262548946,2249633344,2199273225,3000,-22,-35,4068
1362507178,-20,68,361,106,90,60,11378,2152362011,2152799414,2152500544,2150115858,2262599286,2266046208,2252343506,2201113938,2886,-5,5,59979
1362507179,-22,68,386,105,85,59,11388,2151320704,2151585444,2151593810,2150169005,2261736932,2265283584,2251980169,2200732379,2823,8,48,32836
1362507180,-23,66,280,0,0,0,11372,2151768795,2152157686,2151914285,2149575533,2261006272,2264606326,2251304466,2200210185,2841,33,-14,25726
1362507181,-20,67,366,114,92,68,11395,2152038262,2152286180,2152393563,2151693741,2262190610,2265706624,2252107072,2200853513,2830,-67,-2,60128
1362507182,-11,68,391,107,91,58,11389,2151182299,2151464850,2151441334,2150275648,2260447122,2263933138,2250681033,2199976612,2665,0,-3,21315
1362507183,-23,0,0,110,94,58,11389,2151471652,2151802642,2151615990,2149758765,2260887049,2264338678,2251089472,2200540717,2562,67,35,55531
1362507184,-19,65,292,103,88,63,11372,2152495725,2152901220,2152450285,2149619547,2258526098,2262003776,2249143140,2199169042,2627,13,16,47110
1362507185,-21,65,307,105,89,61,11374,2151549312,2151875081,2151760877,2149787894,2259892525,2263366592,2250208429,2199585536,2560,-53,-12,5209
1362507186,-22,68,369,108,86,61,11381,2151172544,2151482651,2151411081,2149842532,2263532662,2266864192,2252978569,2202070144,2299,79,-43,6639
1362507187,-23,70,314,106,90,57,11383,2152958610,2153333988,2152964955,2150217545,2259226322,2262850176,2250179373,2199464475,2290,-34,74,65255
1362507188,-20,68,341,107,86,54,11390,2152740169,2153304448,2152778166,2149515638,2261920521,2265379730,2252017261,2200736018,2077,-35,-5,54398
1362507189,-22,70,393,105,85,61,11359,2152153545,2152598893,2152362112,2149987849,2264318253,2267742454,2253873993,2202543259,1917,38,-46,24699
1362507190,-25,69,351,104,92,63,11381,2152435501,2152732169,2152514633,2150372918,2260425152,2263598363,2250480905,2200694692,1944,37,-11,40993
1362507191,-21,65,344,103,83,64,11388,2151942774,2152318537,2152131337,2150112073,2257373522,2260792118,2248613988,2198437787,1970,-119,92,7265
1362507192,-22,68,321,107,89,57,11382,2152570304,2153164123,2152727286,2149552649,2263523794,2266930660,2253260306,2201879040,1795,28,-16,45523
1362507193,-24,70,295,105,86,56,11378,2152789092,2153275364,2152898761,2149997622,2268242505,2272080365,2257753216,2204926390,1929,114,-159,4349
1362507194,-21,64,330,0,0,0,11382,2153091053,2153477412,2153060086,2150181851,2258265883,2261835776,2249281536,2199052242,2349,-32,58,31748
1362507195,-22,66,355,108,85,55,11372,2152924580,2153417938,2152821421,2149395602,2259631469,2262817261,2249792978,2199859309,2510,-81,22,18886
1362507196,-24,71,368,104,87,58,11372,2153111954,2153678061,2153041645,2149339867,2258851392,2262258422,2249102043,2199219776,2476,6,-16,6181
1362507197,-25,65,295,105,88,64,11369,2152640438,2153158454,2152657216,2149460955,2262419986,2266120137,2252645275,2201083108,2460,76,26,35765
1362507198,-22,66,358,108,87,60,11378,2152366537,2152702153,2152480338,2150494454,2266475849,2269784630,2255393088,2203275072,2620,24,-27,54056
1362507199,-23,66,359,105,90,62,11385,2150953874,2151182720,2151272210,2150473408,2259484754,2262789906,2249721545,2199486628,2746,-65,-3,33364
1362507200,-24,68,357,107,86,63,11367,2150153938,2150219520,2149908598,2149131053,2253645604,2257136941,2245202066,2196449691,2615,-31,62,9176
1362507201,-21,68,293,103,90,61,11386,2150222966,2150274953,2149868004,2149043346,2261866148,2265228059,2251645046,2201041152,2605,57,-23,6375
1362507202,-23,66,284,107,88,69,11385,2151104448,2151335213,2151056338,2149501613,2265805741,2269255122,2254974774,2202954395,2845,103,-1,40892
1362507203,-25,67,340,108,87,57,11327,2152417179,2152829019,2152566601,2150273078,2260626112,2264065106,2250658093,2199896786,3234,-70,-47,30558
1362507204,-21,68,307,102,85,59,11357,2151333878,2151649216,2151589174,2150165238,2259203968,2262325238,2249068598,2199601490,3160,47,21,31938
1362507205,-22,68,367,106,88,69,11366,2152362276,2152832987,2152493732,2149927488,2254619474,2258139693,2246197668,2196933421,3299,-90,23,52179
1362507206,-25,0,0,105,90,58,11372,2152222985,2152764233,2152377152,2149604973,2264358564,2267531849,2253487515,2202392466,3131,63,43,64870
1362507207,-26,67,287,107,87,58,11380,2152817682,2153256566,2152688896,2149402386,2261624493,2265305755,2252189741,2200490724,3370,111,88,3273
1362507208,-23,63,251,108,90,61,11389,2153123721,2153579163,2153336091,2150968612,2261630637,2265112475,2251442139,2200423003,3558,-17,-101,40110
1362507209,-25,67,319,0,0,0,11379,2153387209,2153788809,2154265901,2153208484,2260311378,2263411218,2250169526,2200363931,3443,-29,46,27468
1362507210,-26,65,311,103,91,60,11382,2152305563,2152766848,2152426349,2149893714,2254900480,2258240365,2246180644,2197128493,2203,-36,34,58087
1362507211,-23,65,317,105,88,64,11377,2153027373,2153582500,2152962230,2149436425,2261163904,2264380196,2250811218,2200458889,3114,24,-33,26833
1362507212,-24,70,309,103,87,59,11386,2152523766,2152979053,2152521298,2149630948,2263907035,2267192000,2253458624,2201836745,541,47,84,21940
1362507213,-25,66,303,101,92,62,11389,2152488274,2152952868,2152657746,2150285376,2261005220,2264469979,2250999570,2200028973,290,-6,-64,52825
1362507214,-22,67,341,106,87,64,11356,2152253037,2152468132,2153140059,2153298688,2259921398,2263149065,2249875712,2199760109,266,-17,-3,51897
1362507215,-24,65,346,104,86,61,11382,2150998464,2151243977,2151384594,2150610706,2259468032,2262446464,2249327094,2199798162,248,-10,60,49433
1362507216,-26,65,293,106,91,65,11393,2151946148,2152379346,2152081764,2149570386,2256495524,2259756214,2247172443,2197831204,347,33,0,36286
1362507217,-27,66,277,105,88,54,11369,2152309860,2152574756,2153125897,2153844909,2259982774,2263091812,2249942208,2200069778,447,-79,-1,28995
1362507218,-24,67,339,106,87,56,11386,2152020717,2152404973,2152204964,2150221220,2262717659,2265826962,2252206153,2201155675,537,52,54,27328
1362507219,-25,66,274,101,85,60,11357,2152933394,2153418852,2153048676,2150303798,2260406948,2263551277,2250192630,2200024237,706,0,-50,28174
1362507220,-27,65,349,105,88,59,11375,2151773193,2151942153,2152439478,2152824365,2258137746,2261241216,2248449078,2199019757,806,-16,-30,54360
1362507221,-24,68,359,104,85,59,11399,2150983744,2151194450,2151334829,2150638290,2260484973,2263456649,2250436964,2200238107,907,-31,98,26831
1362507222,-25,70,337,106,88,62,11392,2151223689,2151510692,2151573193,2150122185,2260660306,2263626459,2250356699,2200220672,1006,-1,-21,25034
1362507223,-27,70,299,0,0,0,11390,2152052416,2152409307,2152309869,2150613641,2261124699,2264189101,2250799625,2200603830,1071,68,-32,46506
1362507224,-24,66,354,105,90,55,11393,2151900781,2152281764,2152169197,2150498285,2259647826,2262782665,2249909330,2199597449,1257,-61,40,28587
1362507225,-25,70,344,102,87,61,11384,2150574226,2150691008,2150602752,2149595968,2261780626,2264889417,2251519341,2200698514,1336,-27,40,50753
1362507226,-27,67,328,104,88,59,11384,2151488777,2151792201,2151821056,2150486198,2261023232,2264452123,2251229805,2200914176,1504,55,-128,38295
1362507227,-28,68,307,105,91,62,11386,2152997330,2153337554,2153095497,2150810605,2261760768,2264661705,2251412699,2200894573,1754,-16,69,25631
1362507228,-25,66,374,101,88,60,11376,2152975478,2153496073,2152907803,2149417837,2259620781,2262743094,2249876845,2199460233,1873,-103,63,14399
1362507229,-26,68,370,105,88,67,11392,2153322523,2153948544,2153341668,2149541952,2260649389,2263905161,2250553398,2200368475,1903,39,-21,58003
1362507230,-28,0,0,104,90,61,11390,2152650121,2153085092,2152594048,2149557814,2261090523,2264426139,2251131072,2200756928,2182,104,-17,50694
1362507231,-25,64,304,104,87,63,11384,2152446244,2152853833,2152538441,2150054253,2260579136,2263743259,2250411355,2199990308,2544,-40,23,65358
1362507232,-26,68,335,105,87,57,11383,2151406025,2151833261,2151879350,2150071890,2260916726,2264200310,2250712603,2199840438,2618,-104,-45,55221
1362507233,-28,65,327,103,87,60,11376,2151556864,2151930029,2151732086,2149601115,2262485659,2265832640,2252197238,2201082185,2435,56,-2,20717
1362507234,-24,67,347,103,89,59,11387,2152746660,2153115876,2152605723,2149633828,2261879003,2265129170,2251726537,2201075565,2503,92,-1,50637
1362507235,-26,67,307,109,90,60,11384,2152434761,2152885531,2152476306,2149763364,2257337618,2260505444,2247812342,2198454866,2675,-61,49,9563
1362507236,-27,70,344,106,85,58,11397,2152039469,2152595574,2152255515,2149528548,2258159762,2261302738,2248121819,2198674934,2596,-44,-4,15017
1362507237,-30,67,334,0,0,0,11390,2151910317,2152270893,2152035227,2149909604,2263975689,2267192960,2253046098,2201857691,2443,34,-27,63473
1362507238,-26,69,331,104,86,64,11369,2152465124,2152748086,2152835218,2151359798,2263482614,2266778176,2252883309,2201391204,2462,14,-96,38939
1362507239,-28,67,327,102,89,62,11401,2152439780,2152715510,2152778724,2151292342,2258922816,2262375533,2249890395,2199164342,2451,-22,120,36819
1362507240,-29,62,250,101,87,60,11381,2153332873,2153790720,2153120246,2149462080,2258978660,2262218422,2249149238,2199373933,2488,47,10,42747
1362507241,-26,69,310,109,90,58,11390,2152587456,2152980699,2152728905,2150469659,2260207140,2263320822,2249737161,2199771053,2658,10,-65,24346
1362507242,-28,69,356,102,86,61,11380,2152280374,2152438299,2152816091,2152240036,2260981430,2263988754,2250533476,2200341988,2732,-28,9,34721
1362507243,-29,67,311,106,87,60,11382,2152082980,2152463323,2152111177,2149577792,2258267638,2261766409,2249539565,2199197065,2694,74,135,34063
1362507244,-26,61,247,105,90,58,11382,2153202084,2153709641,2153108361,2149655094,2262745810,2265965074,2252005741,2200835620,2927,-33,-14,1953
1362507245,-27,65,346,104,88,64,11349,2152537490,2152915776,2152729956,2150619017,2267644214,2270813430,2255886390,2203500260,2967,24,-114,28729
1362507246,-29,68,298,105,86,57,11375,2153268150,2153669504,2153664932,2151424813,2258284306,2261629385,2248737490,2198604004,2914,-5,-57,60084
1362507247,-29,63,244,103,88,59,11382,2152810240,2153214299,2152965046,2150503625,2258451501,2261925019,2250002194,2199630893,2893,-6,167,50609
1362507248,-27,67,244,105,88,57,11387,2153750180,2154202029,2153462784,2149524690,2258754916,2262134454,2249144356,2199111460,3181,31,70,51902
1362507249,-28,67,301,103,85,66,11376,2152802916,2153205174,2153317558,2151816960,2265623817,2268887954,2254399524,2202436891,3528,9,-100,33237
1362507250,-30,68,321,101,86,62,11393,2153431862,2153819318,2154133686,2152831716,2262941522,2266185197,2252706880,2201396937,2667,-4,71,55781
1362507251,-26,66,289,0,0,0,11381,2152766546,2153302098,2152790710,2149608914,2258865627,2262280859,2249367698,2198944347,176,15,-2,4573
1362507252,-29,68,348,105,88,66,11389,2152359378,2152800694,2152666953,2150883684,2262249179,2265254564,2251657124,2201372580,308,-30,16,57527
1362507253,-30,66,387,105,94,65,11386,2150830902,2151103341,2151223606,2150523355,2258807149,2262068233,2249192658,2199170706,404,-44,0,51289
1362507254,-31,0,0,105,89,63,11387,2151638354,2151976923,2151988315,2150772150,2263426578,2266705856,2252964516,2201547840,378,57,-2,57277
1362507255,-29,65,330,105,86,61,11375,2152566601,2153002980,2152786093,2150581778,2264404077,2267565723,2253790683,2202206774,438,-7,49,18220
1362507256,-30,67,310,103,91,57,11381,2151868370,2152399625,2152280201,2149921380,2259763328,2263275648,2250304941,2199517970,514,-11,-6,22112
1362507257,-32,71,369,107,89,71,11390,2152332854,2152599881,2153270866,2153297097,2261927460,2265229028,2251873298,2200942857,486,-20,-47,32871
1362507258,-28,68,358,109,86,66,11384,2152624822,2153016036,2153093330,2151653924,2262740324,2266164964,2252996269,2201249316,460,19,98,9126
1362507259,-30,69,287,104,88,60,11379,2153117558,2153631451,2153192649,2150143012,2262050185,2265521590,2252168054,2200740653,545,35,-26,63062
1362507260,-31,67,304,104,90,61,11393,2152678610,2152981942,2153482185,2153512045,2262933860,2266396699,2253251830,2201782646,628,-82,-26,23549
1362507261,-28,67,363,105,89,63,11384,2151549092,2151865920,2152140644,2152042505,2263118802,2266468224,2253155995,2201751350,661,-33,30,19795
1362507262,-29,67,344,103,87,63,11379,2152336274,2152812041,2152495506,2149728502,2263951936,2267549229,2254095954,2201917952,671,115,26,51617
1362507263,-31,62,287,102,89,64,11388,2153200420,2153657728,2153609060,2151641142,2263453430,2267159360,2253989485,2201925046,788,-4,-57,11173
1362507264,-32,66,364,109,86,60,11390,2151695259,2151812068,2152310848,2152720137,2267276553,2270852653,2257360621,2204097142,906,-57,3,22136
1362507265,-29,67,369,0,0,0,11381,2151037997,2151261220,2151447076,2150496978,2267670482,2271232539,2257622272,2203977865,1030,-47,34,59580
1362507266,-30,67,331,102,88,60,11383,2152252928,2152687881,2152402304,2149738066,2268113060,2271866733,2258121792,2204248667,1035,119,22,47325
1362507267,-31,68,295,110,89,64,11386,2153266185,2153768274,2153575862,2151087488,2265567396,2269329929,2256108105,2203534381,1174,-67,-48,61281
1362507268,-30,66,352,106,88,60,11381,2151085952,2151310098,2151529316,2151024877,2263089956,2266885394,2254058386,2201992356,1239,1,-34,1960
1362507269,-31,71,360,102,87,63,11392,2152323245,2152784356,2152647945,2150421312,2267324041,2270967222,2257623259,2204312740,1306,-23,31,1471
1362507270,-33,73,367,106,90,62,11382,2151979702,2152463506,2152351241,2149765257,2269423771,2273334107,2259778633,2205228461,1337,25,22,56601
1362507271,-29,67,311,106,87,64,11361,2152811611,2153230400,2153122651,2151081956,2271813220,2275679076,2261821586,2206967670,1412,-26,-1,58649
1362507272,-31,69,374,105,84,60,11386,2151323721,2151707401,2151764836,2149927131,2264819986,2269164288,2256608960,2202723867,1442,-11,49,14047
1362507273,-32,68,295,105,88,68,11383,2153200237,2153721581,2153450422,2150269549,2266781229,2271752173,2259154770,2203880512,1449,53,-29,47227
1362507274,-33,65,362,104,86,64,11392,2151683693,2151967113,2152258267,2151598308,2274817993,2279765019,2265995245,2207908699,1632,-77,-44,20330
1362507275,-30,65,369,106,88,60,11370,2151491638,2151788306,2151935890,2150574921,2275134720,2280035364,2266423478,2208257362,1725,7,11,36152
1362507276,-32,63,273,103,91,61,11386,2153439094,2154068653,2153705526,2149728265,2275792091,2281930770,2268808402,2208774025,1691,78,95,54477
1362507277,-23,25,285,105,91,53,11383,2155316425,2156085211,2155919405,2151263506,2306576603,2317422107,2302966427,2227967341,1562,-16,-6,18503
1362507278,-30,0,0,106,90,51,11372,2153832950,2154058642,2154947392,2154317824,2329923245,2344134765,2329684726,2243931931,1512,-102,-133,1185
1362507279,-32,86,328,0,0,0,11389,2155105371,2155546852,2155780827,2152774802,2345654153,2358368164,2342044873,2258375862,1317,17,28,3609
1362507280,-33,120,361,107,88,127,11375,2156877568,2157564809,2157685979,2154662537,2354995465,2369490294,2352083529,2264680905,1201,41,-51,58079
1362507281,-30,16,250,119,87,96,11390,2155299072,2155768091,2155761389,2152590592,2355337024,2368481353,2350982857,2264641069,1099,47,101,38208
1362507282,-31,68,325,107,86,82,11382,2155326939,2156004132,2155941394,2152899419,2297546998,2303732370,2287732379,2224843245,1001,-67,-76,28571
1362507283,-34,60,329,103,89,43,11376,2151113901,2151341650,2152032420,2153662765,2276123026,2280581741,2266335570,2209092489,840,-40,-41,11566
1362507284,-35,66,319,105,87,63,11387,2152214738,2152628544,2152506368,2150514349,2273525522,2277596672,2263071670,2206930651,628,45,65,38378
1362507285,-32,66,277,105,87,63,11387,2153369536,2153895625,2153501430,2150329536,2266480283,2270228114,2256247442,2203267958,507,21,30,59676
1362507286,-33,65,356,104,89,60,11385,2150896758,2151207753,2151589156,2152231561,2264990153,2268777298,2255105033,2202692690,348,-50,-62,55710
1362507287,-32,65,358,108,86,59,11376,2151359707,2151616667,2151745782,2150972882,2267951643,2271560612,2257417371,2204177947,2199,6,-2,56282
1362507288,-34,67,340,103,94,66,11387,2152906377,2153322422,2152837668,2149691309,2265552219,2269241069,2255767168,2202864987,3319,90,119,33635
1362507289,-31,64,248,109,89,59,11384,2153466742,2153949622,2153464000,2150120850,2260380608,2264071085,2251008786,2199441782,3471,-5,-3,8687
1362507290,-33,66,329,108,92,62,11374,2154326546,2154653293,2155258185,2154463588,2262931154,2266134436,2252559542,2201357915,3138,-83,-118,32702
1362507291,-32,64,316,106,88,61,11382,2156547611,2157193024,2156627236,2152911524,2260924525,2264686372,2252561645,2201109129,2576,170,124,65222
1362507292,-31,64,247,106,92,67,11391,2153206582,2153607926,2153044982,2149773513,2258094820,2260885787,2247667410,2198733549,2634,99,28,48399
1362507293,-24,68,323,108,92,65,11391,2151654528,2151919734,2151947392,2151031972,2260905737,2263859309,2250348553,2199888886,2566,-75,-36,51449
1362507294,-20,66,355,0,0,0,11380,2150430857,2150639707,2150735698,2150250185,2261177097,2264142921,2250704045,2200071579,2138,-89,47,61615
1362507295,-17,67,334,106,89,61,11378,2152499721,2152871478,2152452800,2149735433,2263731163,2266693952,2252749970,2202099282,1842,96,-53,22502
1362507296,-13,66,304,104,86,62,11388,2153205769,2153569417,2153147748,2150265572,2257118747,2260010715,2247198025,2197951808,1985,84,-59,19036
1362507297,-11,66,359,114,85,61,11384,2150715520,2150800512,2150614875,2149829732,2259601627,2262266898,2248926720,2199086802,2170,-123,69,50170
1362507298,-7,68,369,112,93,66,11370,2150020672,2150055670,2149690569,2149053869,2259331721,2262068836,2248420635,2199004004,2079,-17,-27,19883
1362507299,-9,68,289,105,87,60,11377,0,0,0,0,2260225097,2262719954,2249017819,2199696612,2164,61,13,48924
1362507300,-1,65,325,108,88,60,11395,2150013074,2150042550,2149656740,2148924169,2259225856,2261298477,2247425115,2199265051,2349,28,-8,19065
1362507301,-17,67,337,114,89,63,11380,2150088393,2150093568,2149752649,2149138569,0,0,0,0,2489,-115,29,60410
1362507302,-34,0,0,101,86,64,11380,2149922413,2149943762,2149636973,2148952521,2250276288,2253150473,2241329755,2193714057,2251,-55,-9,50206
1362507303,-35,67,362,107,88,59,11388,2150179209,2150254820,2149902134,2149225170,2261489005,2264217865,2250213376,2200245942,2147,243,-75,10864
1362507304,-36,63,276,107,92,58,11385,2152579766,2152951616,2152429650,2149400777,2262936978,2266356297,2252838162,2201351195,2645,65,-24,60219
1362507305,-34,68,390,104,87,55,11373,2153168859,2153560475,2153055588,2150052708,2257194971,2259805988,2246345252,2197438354,2850,-106,0,52933
1362507306,-35,65,290,105,87,64,11370,2151061129,2151194916,2151339126,2151136649,2255736182,2258128365,2245099977,2196879460,2718,-7,-13,60530
1362507307,-36,67,329,105,88,63,11369,2150967616,2151208502,2151207433,2150260882,2255434130,2257763309,2244393874,2196731666,2728,27,23,37969
1362507308,-33,68,281,0,0,0,11387,2151798912,2152110390,2151908955,2150104896,2255001170,2257434349,2244344338,2196404617,2892,4,7,43378
1362507309,-35,68,330,105,88,62,11387,2152181257,2152688054,2152272246,2149526802,2259563821,2261864438,2247737773,2198739565,2974,9,-26,12872
1362507310,-36,69,346,109,88,57,11389,2152032091,2152375021,2152205193,2150469184,2256949430,2259282102,2245665389,2197162688,3033,-42,-12,12084
1362507311,-33,68,333,104,89,62,11381,2150785993,2150975460,2151137563,2150924534,2254208685,2256606345,2243616219,2195844480,2951,-20,44,39916
1362507312,-34,67,378,102,96,59,11372,2151105453,2151408923,2151299638,2149719442,2256712411,2258954267,2245582692,2197373970,2938,47,6,35656
1362507313,-36,65,280,111,87,61,11387,2151954075,2152334692,2151975085,2149680283,2257494912,2259666294,2245880548,2197676928,3148,58,10,10575
1362507314,-38,64,337,103,88,59,11379,2152314038,2152680896,2152381430,2150253065,2253837019,2256006070,2242892004,2195866569,3368,-106,-42,33866
1362507315,-35,67,361,107,88,56,11384,2150882276,2151266715,2151302784,2150109760,2253683300,2255948187,2242870528,2195840073,3118,53,64,36531
1362507316,-36,63,264,104,87,66,11394,2151299776,2151640082,2151371492,2149284580,2255792128,2258232740,2245003584,2196786084,3289,51,-39,57920
1362507317,-38,66,348,106,86,58,11399,2152818715,2153195273,2152932169,2150791936,2259739456,2261886518,2247653851,2198636589,3462,-50,58,18192
1362507318,-35,66,346,106,87,56,11379,2151453686,2151728265,2151833929,2151150473,2256363154,2258709778,2245583387,2197236278,459,-17,-11,25993
1362507319,-36,68,333,106,89,61,11384,2150950564,2151257554,2151284809,2150294326,2253569910,2255768073,2242577060,2195549741,86,24,-33,57068
1362507320,-38,67,395,103,87,64,11392,2152257481,2152620964,2152623744,2151312173,2252897938,2255002523,2241942912,2195421824,139,-33,51,11169
1362507321,-33,64,323,108,88,62,11385,2150977069,2151234112,2151357184,2151098880,2254611556,2256696265,2243612242,2196312841,235,32,16,60867
1362507322,-36,69,319,0,0,0,11383,2151944347,2152412260,2152092059,2149744512,2258755392,2260728886,2246663314,2198332096,392,1,20,55877
1362507323,-37,66,376,107,88,59,11376,2152285796,2152687643,2152510710,2150757549,2254906697,2256936603,2243558866,2196519396,527,-51,-38,59301
1362507324,-37,69,355,102,96,62,11384,2150532004,2150804050,2150902756,2150524278,2249853284,2252030848,2239542262,2193690779,340,63,-30,16136
1362507325,-35,0,0,104,86,63,11390,2152599405,2152902893,2152897819,2151310619,2255267638,2257364699,2244258761,2196687789,310,-2,110,46418
1362507326,-37,66,283,104,86,58,11387,2152994788,2153404022,2152905737,2149980571,2258411492,2260454235,2246907693,2198472402,443,-79,1,39184
1362507327,-38,67,368,105,86,61,11380,2153105033,2153681828,2153004635,2149420653,2255519250,2257768384,2244313609,2196404653,267,59,-113,51332
1362507328,-35,70,355,103,88,63,11376,2153018112,2153578916,2152928905,2149453778,2254746889,2257000813,2243600100,2195990445,33,-52,78,42581
1362507329,-36,67,339,104,87,57,11380,2151839195,2152291483,2152000466,2149772955,2254667904,2256894509,2244401792,2196694701,474,-37,59,44450
1362507330,-39,70,357,103,88,62,11388,2152305609,2152806473,2152246811,2149283008,2254269677,2256090496,2242749705,2196141385,503,36,0,60823
1362507331,-36,66,305,103,83,64,11391,2152032594,2152428717,2152210468,2150393755,2252278052,2254149138,2240903405,2194977664,144,-45,-31,26517
1362507332,-37,68,365,102,88,62,11388,2150489124,2150718546,2151012205,2151623067,2251449929,2253475209,2240457060,2194526930,2209,-1,-8,46382
1362507333,-39,66,360,106,89,59,11396,2150742317,2150990144,2151048630,2150601380,2256297545,2258129536,2244391488,2196972836,3340,99,34,48325
1362507334,-40,66,274,108,88,65,11377,2152557522,2152937033,2152426203,2149585206,2255822299,2258013202,2244577856,2196474002,3424,-4,-2,14996
1362507335,-35,69,353,107,86,58,11384,2151831478,2152183716,2152108132,2150764562,2253203574,2255371200,2242454756,2195269010,3372,-97,14,58279
1362507336,-38,66,375,0,0,0,11387,2150548288,2150804150,2150869412,2150186852,2253092068,2254983670,2241731291,2195257078,3030,56,-38,64503
1362507337,-39,70,336,107,86,62,11385,2151438336,2151750948,2151591314,2150043876,2252410066,2254307364,2241063606,2194864283,2913,9,16,43010
1362507338,-36,69,298,106,93,61,11384,2151658587,2151955648,2151902564,2150582857,2251024886,2252791488,2240008896,2194406034,2933,-17,83,45586
1362507339,-38,66,327,115,93,57,11383,2152054080,2152502729,2152060013,2149444681,2251240265,2253171126,2240278628,2194336521,2827,-26,-53,12113
1362507340,-39,68,307,104,85,63,11380,2151138962,2151421961,2151364580,2150172534,2253758473,2255594560,2242066230,2195448859,2604,45,1,18836
1362507341,-36,68,327,105,85,66,11392,2151593737,2151893101,2151699986,2150036150,2253226806,2255206226,2241945426,2195253586,2583,17,14,27654
1362507342,-37,66,308,103,88,59,11393,2151041901,2151398473,2151225545,2149500443,2252224877,2254086189,2241034788,2194798528,2599,-50,30,65080
1362507343,-39,66,360,109,90,60,11377,2151411940,2151836004,2151678784,2149679798,2250655378,2252676077,2239968301,2193564717,2381,-69,-39,52904
1362507344,-40,72,361,107,89,61,11378,2150897261,2151231899,2151152073,2149729142,2254227227,2255954779,2242451090,2195946925,2068,88,-15,11880
1362507345,-38,67,315,108,86,65,11380,2151704630,2152026011,2151696850,2149634340,2251586093,2253588562,2240802514,2194771565,2068,74,40,60820
1362507346,-40,66,337,103,88,62,11382,2152270144,2152662372,2152161252,2149483382,2250095652,2252019218,2239447158,2193664813,2000,-67,-12,5605
1362507347,-41,66,326,102,88,59,11379,2151807680,2152300544,2152056996,2149856914,2256877211,2258498825,2244597248,2197428068,1713,-83,-28,17030
1362507348,-37,69,368,103,84,59,11382,2150493522,2150789092,2150801718,2149833097,2253199561,2254795017,2241603574,2195435108,1436,32,67,64893
1362507349,-39,0,0,108,88,61,11385,2152039725,2152496484,2152072548,2149416484,2249652790,2251583104,2239085714,2193610230,1272,63,-80,18088
1362507350,-41,68,332,0,0,0,11396,2152353444,2152661741,2152561362,2150791862,2251849718,2253559021,2240609563,2194826953,1310,-67,29,50518
1362507351,-37,68,362,106,87,69,11375,2151950528,2152191515,2152440027,2152066477,2257488548,2258929499,2245394139,2198060132,1398,-139,-5,41261
1362507352,-39,64,344,109,87,60,11388,2150374290,2150659730,2150660150,2149500388,2249692507,2251525952,2239188672,2193400914,1301,124,46,27716
1362507353,-40,68,296,109,86,59,11385,2152050733,2152483474,2152037851,2149328292,2250354569,2252263122,2239663862,2193977334,1356,36,-61,19208
1362507354,-41,59,317,106,91,62,11383,2152446144,2152777206,2152656795,2151163931,2253986953,2255815003,2242546057,2195949385,1543,-85,-24,11764
1362507355,-38,66,329,103,93,62,11372,2151053266,2151196726,2151387593,2151324498,2252915410,2254350189,2241159186,2195389650,1546,49,-21,41886
1362507356,-39,66,282,104,87,61,11392,2151672740,2152011117,2151653174,2149575908,2248998153,2250720420,2238334180,2193322331,1571,35,75,24671
1362507357,-41,66,288,115,91,61,11377,2152202313,2152617124,2152129344,2149562221,2251765961,2253263524,2240314980,2194659904,1502,-70,5,57380
1362507358,-38,68,359,105,86,67,11376,2152273206,2152800429,2152362413,2149560393,2252578669,2254135003,2240856109,2195360384,1413,-3,-86,9028
1362507359,-40,66,355,114,88,61,11381,2151971008,2152211062,2152232283,2150960877,2248824859,2250498322,2238013028,2193114084,1325,40,52,56417
1362508215,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55756
