TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361644587,-18,82,301,112,98,60,11576,2148719853,2149236306,2149000036,2148308114,2182322797,2182760018,2179703387,2163333449,514,-22,7,30339
1361644588,-20,82,311,106,91,56,11562,2148252818,2148713737,2148622153,2148561810,2183409728,2183882267,2180663963,2163838811,436,31,-11,29069
1361644589,-22,82,364,110,89,58,11555,2148711744,2149196992,2149091300,2148841179,2185114432,2185766875,2182469906,2164513883,411,-48,-22,3325
1361644590,-19,80,344,107,89,58,11559,2148310253,2148734180,2148698669,2148933659,2187961316,2188503506,2184829641,2166079469,359,-32,6,21859
1361644591,-20,80,344,105,89,60,11561,2148474989,2148944914,2148826340,2148619017,2187183561,2187661046,2184083136,2165760265,344,-36,61,24279
1361644592,-22,75,244,107,90,60,11563,2148465280,2148964096,2148756672,2148065225,2183527332,2184192237,2181170806,2163673792,448,143,20,20106
1361644593,-22,78,255,109,90,62,11567,2149067008,2149580717,2149324352,2148392877,2184230948,2184838226,2181575040,2164172214,515,-14,-84,64293
1361644594,-20,79,357,109,87,61,11563,2148979574,2149438592,2149589769,2149689453,2186854720,2187426779,2183859309,2165574345,408,-53,2,65356
1361644595,-22,86,342,106,89,60,11565,2148727460,2149191597,2149098706,2148832640,2188137746,2188589257,2184838528,2166224905,407,-14,58,39064
1361644596,-23,83,283,0,0,0,11570,2148946761,2149478034,2149162806,2148178669,2186697956,2187138368,2183509750,2165479862,567,29,18,28760
1361644597,-19,77,290,105,89,62,11564,2148773952,2149284333,2149052882,2148309568,2184206765,2184781476,2181508845,2164173156,564,91,-77,43115
1361644598,-21,0,0,106,91,60,11566,2149042496,2149537837,2149354651,2148649152,2185203538,2185806372,2182552868,2164618212,744,-90,66,43175
1361644599,-23,79,304,111,94,61,11554,2148510326,2148942162,2148876507,2148601545,2189389851,2190009261,2186184128,2166821668,900,-55,-32,41887
1361644600,-19,81,315,105,90,64,11552,2148736018,2149198683,2149098852,2148740498,2189166363,2189929188,2186142710,2166653705,927,56,-120,51063
1361644601,-21,78,317,106,90,63,11563,2149076617,2149550838,2149462235,2149046756,2187221613,2187864137,2184421888,2165556644,1047,-96,71,22603
1361644602,-22,83,295,110,90,60,11556,2148459008,2148924187,2148742848,2148188288,2187545307,2188032164,2184430729,2165962742,1045,75,36,56197
1361644603,-23,83,312,109,91,60,11552,2148994605,2149493412,2149211538,2148316589,2186010797,2186417837,2182883565,2165302363,1098,21,-2,31811
1361644604,-21,81,305,112,96,55,11555,2148412736,2148872667,2148734518,2148378678,2184818541,2185406701,2182134820,2164401481,1131,-54,54,42559
1361644605,-23,80,280,103,89,60,11569,2148354294,2148795721,2148735369,2148591168,2188656777,2189322477,2185535872,2166485970,1117,15,-128,7631
1361644606,-24,84,366,109,92,62,11565,2148934720,2149401408,2149272758,2148775277,2188537627,2189285220,2185574217,2166168292,1108,9,4,53544
1361644607,-21,81,308,105,90,60,11556,2148808548,2149296694,2149118317,2148523812,2188822418,2189439049,2185709952,2166389641,1106,0,-16,28439
1361644608,-23,81,371,107,86,61,11556,2148675026,2149192969,2149001490,2148353289,2187597897,2188196297,2184669549,2165811894,1154,-32,22,6903
1361644609,-24,83,322,106,92,64,11567,2148507547,2148978861,2148802669,2148212498,2187296283,2187910966,2184496905,2165653641,1174,5,97,51002
1361644610,-20,80,248,0,0,0,11562,2148950281,2149475117,2149220736,2148320329,2188027510,2188576457,2184840201,2166270509,1170,82,-94,28960
1361644611,-22,78,316,107,87,65,11572,2148926226,2149399707,2149214299,2148560192,2186070893,2186733586,2183331456,2165017024,1224,27,58,3598
1361644612,-24,77,313,107,90,60,11562,2149086308,2149602861,2149327753,2148325741,2187635264,2188266486,2184644141,2165828480,1282,-85,2,43440
1361644613,-24,75,309,107,90,62,11556,2149271332,2149839332,2149557604,2148303643,2188635949,2189464173,2185789586,2166268992,1264,1,-129,32868
1361644614,-22,79,267,105,93,62,11560,2148944758,2149393325,2149255250,2148739254,2189204864,2189868150,2186107611,2166593115,1163,50,52,54993
1361644615,-23,82,345,105,93,60,11564,2149090962,2149586569,2149296000,2148357284,2189272530,2189814125,2186031826,2166765760,1163,-48,8,37734
1361644616,-24,82,364,105,92,59,11561,2148916608,2149459803,2149158445,2148169472,2187092114,2187609526,2184087250,2165692900,1152,-7,35,32814
1361644617,-21,79,290,108,91,60,11549,2148710528,2149218998,2148966628,2148142729,2186350866,2186949458,2183528832,2165295926,1028,131,55,33609
1361644618,-23,77,318,106,91,59,11556,2149287168,2149791533,2149524507,2148488630,2187657536,2188343003,2184711954,2165917933,923,-13,-85,8661
1361644619,-24,80,306,107,89,62,11561,2149005174,2149449728,2149531090,2149586779,2188882157,2189648064,2186025179,2166357110,849,-74,69,51564
1361644620,-22,82,327,106,89,57,11560,2149303542,2149851812,2149561993,2148434020,2190435355,2191037065,2187018020,2167388096,891,-18,-55,10883
1361644621,-23,75,244,106,90,63,11556,2148965147,2149493275,2149365668,2148822336,2187636534,2188335186,2184756059,2165992274,882,26,-123,17963
1361644622,-25,0,0,108,90,61,11569,2149228461,2149712420,2149473563,2148561618,2185621028,2186391396,2183348900,2164746166,759,95,161,40573
1361644623,-26,75,251,105,90,62,11557,2149707145,2150268361,2149934509,2148516361,2188782857,2189362212,2185542665,2166647744,804,-53,-74,34713
1361644624,-23,86,311,107,90,59,11554,2149099254,2149636434,2149548260,2149062784,2189440612,2190155977,2186291657,2166998299,592,-48,-137,50431
1361644625,-25,78,314,0,0,0,11542,2149240502,2149715529,2149575268,2148819565,2186944969,2187650578,2184238089,2165381686,1421,95,55,40497
1361644626,-26,77,248,108,87,62,11550,2149397632,2149884489,2149589430,2148475437,2188837686,2189373531,2185640548,2166650660,69,-72,50,35901
1361644627,-23,81,338,108,89,59,11564,2149214985,2149758866,2149407524,2148207570,2186993289,2187655012,2184172416,2165554523,2205,-83,13,47187
1361644628,-24,78,320,105,89,63,11563,2149021705,2149571840,2149302134,2148349019,2187087296,2187755684,2184189330,2165587986,3054,40,-102,46185
1361644629,-26,80,311,108,92,60,11573,2149037330,2149477814,2149457005,2149257417,2188698998,2189391387,2185917366,2166492068,2830,-22,150,10
1361644630,-22,77,257,103,90,61,11564,2149137901,2149648073,2149321618,2148192283,2188899465,2189616201,2185972379,2166507355,2776,36,41,16288
1361644631,-24,80,274,105,89,64,11563,2149205284,2149698048,2149455131,2148611145,2190251611,2190851209,2186749458,2167331620,2799,-8,-31,34304
1361644632,-25,80,363,109,88,61,11554,2148495908,2148909997,2148932964,2149397632,2187434340,2188139437,2184543040,2165802779,2578,-148,-88,39884
1361644633,-27,75,284,104,89,60,11559,2148066249,2148509878,2148432475,2148458998,2186947821,2187644626,2184130843,2165567442,1999,-4,-5,45538
1361644634,-23,82,325,107,90,61,11571,2148920246,2149401929,2149125202,2148201728,2189581110,2190603053,2187020836,2167067840,1753,210,-109,43923
1361644635,-26,81,324,109,93,62,11570,2149394130,2149874432,2149576301,2148485513,2188131949,2188895131,2185387757,2166051584,1959,-7,30,8504
1361644636,-28,80,330,103,89,61,11561,2149278683,2149797531,2149465563,2148287195,2190162331,2190869376,2187067154,2167137764,1943,-85,14,12215
1361644637,-24,87,307,106,92,60,11562,2149316900,2149889728,2149532955,2148233435,2189787584,2190456466,2186581814,2167006875,1751,36,-33,37600
1361644638,-25,85,356,106,91,64,11558,2148853019,2149325842,2149153910,2148594395,2188255661,2188959259,2185372836,2166145682,1710,-23,38,1628
1361644639,-27,81,272,0,0,0,11562,2148660580,2149133906,2148959414,2148358601,2188681673,2189278226,2185566226,2166543058,1545,4,43,10512
1361644640,-24,84,355,107,94,63,11568,2148929956,2149434642,2149258477,2148614921,2187967076,2188655497,2184986304,2166174893,1494,8,-102,32816
1361644641,-25,82,316,110,91,61,11562,2149171995,2149618112,2149546916,2149004681,2187893257,2188547520,2184971456,2166068013,1459,32,68,36869
1361644642,-27,80,260,104,91,63,11553,2149248530,2149752347,2149441627,2148293074,2188526857,2189311268,2185761334,2166178880,1438,-14,85,47950
1361644643,-27,79,317,107,90,65,11565,2149649782,2150271296,2149953051,2148476589,2191036836,2191929097,2187979410,2167628288,1375,52,-127,63407
1361644644,-25,80,290,108,90,65,11569,2149229549,2149716644,2149494262,2148579904,2190891821,2191751305,2187905856,2167545353,1348,101,-61,11698
1361644645,-17,79,274,108,86,64,11558,2149375222,2149873197,2149559835,2148359259,2189943195,2190841846,2187344987,2166814528,1386,-50,118,17901
1361644646,-28,0,0,104,88,62,11558,2149560082,2150129618,2149777664,2148376941,2191414939,2192078171,2187977965,2168030189,1328,-57,-80,60707
1361644647,-25,80,325,105,88,64,11554,2149315977,2149919926,2149574665,2148241993,2188812370,2189477001,2185743917,2166643849,1288,16,-51,49374
1361644648,-26,80,319,108,91,61,11558,2149102637,2149632576,2149303122,2148160969,2187945654,2188591908,2185121417,2166109028,1152,55,127,43871
1361644649,-28,77,254,108,95,65,11566,2149247076,2149798921,2149507446,2148310674,2189392987,2190213558,2186511451,2166662153,1016,-4,18,60701
1361644650,-27,83,267,107,92,64,11565,2149285385,2149807277,2149804891,2149301732,2193729170,2194917028,2190823131,2168878509,848,-39,-169,26033
1361644651,-27,78,320,107,89,61,11571,2149949705,2150423341,2150296859,2149296292,2194485302,2195366976,2191109211,2169174464,643,-33,15,15598
1361644652,-28,73,271,106,91,62,11577,2149036818,2149510043,2149390656,2148859922,2193565129,2194394614,2190249289,2168738121,514,15,78,34500
1361644653,-30,81,296,0,0,0,11534,2149270966,2149802752,2149526016,2148492105,2191143524,2191940653,2187937088,2167655369,375,70,-89,32230
1361644654,-26,82,378,106,87,62,11554,2149235501,2149720969,2149614217,2149009810,2188895469,2189574262,2185885888,2166585691,186,21,18,54592
1361644655,-28,77,307,114,90,60,11549,2149109595,2149629924,2149366180,2148386916,2189920795,2190763145,2187113673,2166933696,319,-15,63,64769
1361644656,-29,79,343,108,90,64,11562,2149300827,2149847908,2149593325,2148527634,2193630518,2194541750,2190368932,2168856402,398,-39,-62,25826
1361644657,-26,77,334,103,86,61,11559,2148513462,2148983104,2148975643,2149104795,2193129673,2194122998,2190177947,2168332937,278,-61,13,13883
1361644658,-27,80,307,105,90,60,11571,2148959305,2149461668,2149245888,2148416704,2194042605,2195037156,2190905325,2168789129,109,61,12,8245
1361644659,-29,82,332,106,88,61,11569,2149279076,2149774674,2149567213,2148786093,2194473910,2195215780,2190803254,2169375049,147,-48,56,17177
1361644660,-30,82,317,105,90,65,11562,2149073993,2149622299,2149394176,2148403309,2191121801,2192034770,2188095341,2167441536,541,13,-55,15711
1361644661,-27,82,359,107,91,63,11571,2149425097,2149913682,2149878710,2149284708,2191667565,2192426267,2188387044,2167906934,3342,8,-39,53189
1361644662,-29,76,247,105,91,60,11581,2149039917,2149506779,2149409270,2148898459,2193087478,2193949321,2189965869,2168496082,3201,-23,21,38492
1361644663,-29,79,327,105,89,62,11569,2149103040,2149640594,2149351524,2148260361,2194647277,2195631826,2191606756,2169239414,3103,19,86,60880
1361644664,-27,77,245,109,90,61,11562,2149470628,2149994550,2149652818,2148270116,2193544576,2194637577,2190727981,2168480283,3285,49,94,47361
1361644665,-28,80,335,107,89,61,11570,2149578898,2150055981,2150078518,2149715337,2194906029,2196017627,2191775853,2169293485,3458,-40,-63,64676
1361644666,-31,75,319,106,94,64,11570,2149760548,2150120548,2150653366,2152037376,2194574253,2195475136,2191286518,2169626413,3228,-165,29,16578
1361644667,-27,75,317,0,0,0,11554,2148522203,2148933001,2148887286,2148892251,2192447488,2193462070,2189451346,2168109906,2651,-30,-49,63084
1361644668,-28,75,281,106,94,62,11568,2149579931,2150045001,2149878729,2148916224,2194104338,2195038217,2190825106,2169208118,2614,120,-84,54982
1361644669,-10,76,264,108,90,61,11567,2150015076,2150494592,2150208036,2148808512,2195637824,2196637531,2192635355,2170078811,2888,-33,146,38696
1361644670,-31,0,0,106,91,61,11557,2149830537,2150342729,2149962486,2148403062,2194772662,2195816082,2191661037,2169309056,2852,-125,-21,60787
1361644671,-28,77,326,105,89,60,11553,2149844187,2150429805,2150072758,2148446482,2195725504,2196838902,2192567661,2169625819,2354,1,-46,12984
1361644672,-30,80,312,107,90,62,11574,2149604580,2150114660,2149793179,2148427456,2199783899,2200870016,2196229284,2172124224,2140,111,36,19361
1361644673,-31,80,236,108,90,60,11578,2149949074,2150410011,2150051840,2148516873,2197763154,2198823488,2194437229,2170940114,2086,112,47,37038
1361644674,-28,73,228,107,92,63,11558,2149616420,2150131291,2149815634,2148427620,2196400896,2197445193,2193215524,2170103497,1887,-116,75,27707
1361644675,-30,80,279,107,90,63,11559,2149954825,2150518418,2150182098,2148559597,2199470592,2200391890,2195419382,2172051730,1507,-6,-43,31951
1361644676,-31,86,378,107,88,67,11569,2149489910,2149964114,2149817764,2148957001,2197924169,2198984411,2194341449,2171165878,1485,26,-164,34286
1361644677,-28,74,263,104,90,60,11536,2149931035,2150375908,2150261805,2149372114,2197464841,2198501723,2194147602,2170620571,1515,-18,112,6240
1361644678,-29,77,244,107,90,62,11565,2150016000,2150564032,2150211328,2148640329,2200996388,2201901083,2196876214,2172837129,1459,58,-24,19736
1361644679,-31,76,319,108,91,62,11554,2149697938,2150182491,2149911625,2148670134,2197839140,2198964754,2194581814,2170765769,1533,45,-31,33592
1361644680,-32,79,290,108,93,63,11479,2149758153,2150271570,2149965028,2148516772,2199235529,2200339611,2195794230,2171443465,1564,-55,107,54484
1361644681,-30,80,300,0,0,0,11562,2150254774,2150851392,2150499209,2148614528,2201473636,2202714112,2197778642,2172602596,1510,19,-67,46002
1361644682,-31,86,322,106,92,61,11571,2149419702,2149886939,2149707373,2148784192,2201684096,2202859702,2197928804,2172693558,1590,29,-25,833
1361644683,-33,78,265,108,88,58,11566,2149460891,2149895433,2149670573,2148655945,2201782052,2202807067,2197911817,2172938596,1643,63,71,26722
1361644684,-29,76,279,107,88,63,11562,2149912018,2150426294,2150054619,2148443730,2200039140,2201009033,2196248859,2172039808,1613,-46,42,3825
1361644685,-31,81,323,101,89,64,11551,2149327597,2149883017,2149668736,2148552932,2199002102,2200059035,2195425197,2171448128,1615,-109,-86,31195
1361644686,-32,78,319,104,90,59,11566,2149067785,2149509897,2149339236,2148534034,2203712795,2204896274,2199733366,2174105252,1334,128,-16,16197
1361644687,-29,83,321,107,88,60,11570,2149916105,2150376265,2150032713,2148560923,2201548818,2202804516,2198036982,2172560832,1223,114,-20,26559
1361644688,-31,75,244,106,89,61,11564,2149898505,2150415945,2150092909,2148557924,2202211529,2203480054,2198630281,2172727378,1178,-31,86,30755
1361644689,-32,81,294,107,88,61,11562,2150732406,2151428598,2151073746,2149025545,2206318537,2207603282,2202103945,2175422262,1069,-29,-134,9015
1361644690,-33,77,261,104,90,57,11561,2149668608,2150198912,2149956635,2148706459,2202652205,2203817563,2198876736,2173224246,875,-2,-97,31425
1361644691,-30,79,295,104,87,65,11563,2149632420,2150083940,2149815963,2148638061,2202501037,2203623149,2198859126,2173201307,672,84,120,53785
1361644692,-32,79,322,105,91,61,11571,2150076416,2150594998,2150248228,2148642514,2202159817,2203181293,2198162313,2173113645,641,12,38,64112
1361644693,-33,0,0,105,90,59,11565,2149681673,2150121426,2150306770,2150171584,2202461385,2203614957,2198637540,2173145673,460,-47,-81,64637
1361644694,-30,78,323,104,89,63,11573,2149910354,2150381467,2150212781,2149095826,2202970441,2204218605,2199223725,2173149430,316,39,101,126
1361644695,-27,82,278,108,84,58,11571,2149859456,2150327899,2150287049,2149899035,2206167268,2207453202,2202024832,2175127076,363,-63,-142,64000
1361644696,-33,77,327,0,0,0,11567,2149396525,2149690294,2149895954,2150318665,2205278473,2206404388,2201103579,2174574646,1381,-60,-51,12015
1361644697,-30,76,318,107,92,57,11568,2149492342,2149953737,2149716324,2148640557,2203794057,2205093138,2200133238,2173813238,3236,82,160,22922
1361644698,-32,76,280,104,89,62,11566,2150351899,2150867565,2150553572,2148877403,2202881654,2204273801,2199293750,2173297124,3491,158,-81,44838
1361644699,-34,75,274,107,92,63,11562,2150850742,2151309458,2151177910,2149742235,2205422308,2206565485,2201417828,2175002057,3517,-145,-67,47679
1361644700,-35,73,315,106,89,63,11562,2150472429,2150942400,2150837110,2149712667,2203402770,2204505225,2199439094,2173603702,2635,-36,55,34968
1361644701,-32,81,367,106,89,59,11569,2149031040,2149467318,2149429915,2149093760,2204093622,2205261540,2200061156,2173904109,172,45,-57,51770
1361644702,-33,78,281,105,92,59,11527,2149719469,2150199387,2149959542,2148769005,2205261010,2206554614,2201386898,2174265801,300,35,41,57001
1361644703,-32,78,264,106,92,59,11566,2149794139,2150356489,2150143168,2148993700,2208486729,2209699483,2204008009,2176291218,498,-85,7,26547
1361644704,-35,79,303,106,90,59,11558,2149252032,2149755821,2149712804,2149151597,2204567661,2205837897,2200646774,2174199515,544,-89,-122,60618
1361644705,-32,75,241,106,91,65,11570,2149767369,2150181833,2150095652,2149336566,2203325165,2204389403,2199346770,2173710582,124,69,27,30566
1361644706,-33,76,303,107,92,60,11576,2149578450,2150092928,2149856868,2148726528,2202919332,2203900690,2198769005,2173537984,50,-14,25,15093
1361644707,-33,85,395,109,92,64,11568,2149440521,2149914569,2149745051,2148831917,2203462006,2204579712,2199421632,2173610706,3506,63,-31,22386
1361644708,-30,79,336,106,90,68,11566,2149764918,2150211190,2150269732,2149997376,2205677074,2206920438,2201701440,2174777718,3454,-24,19,18031
1361644709,-28,77,343,104,88,56,11546,2148848182,2149239780,2149266112,2149033069,2203440658,2205013668,2200373778,2173289901,3491,-168,31,30630
1361644710,-20,79,333,0,0,0,11552,2149325302,2149767387,2149699958,2149097453,2204878838,2206260973,2201150646,2174045220,3216,28,-84,7313
1361644711,-17,80,367,108,91,57,11570,2150079579,2150462125,2150626468,2150457371,2208860297,2210107410,2204673773,2176587126,2976,-52,76,57890
1361644712,-13,80,281,104,89,65,11578,2149896685,2150397604,2150048978,2148461906,2204997293,2206222308,2201073170,2174548114,2891,0,176,43958
1361644713,-11,77,240,106,89,58,11567,2150033243,2150545298,2150232768,2148671981,2201805888,2203052544,2198118592,2172854793,3289,103,-39,15716
1361644714,-8,77,289,108,89,61,11575,2149870153,2150340260,2150463515,2149866486,2202616548,2203826121,2198830811,2173341906,3528,3,-105,18280
1361644715,-9,76,320,106,90,66,11567,0,0,0,0,2206819794,2207825956,2202334939,2175623524,3094,-59,-12,33049
1361644716,-5,80,358,105,91,63,11570,2149754166,2150122852,2150406025,2150627099,2205918043,2207064493,2201870948,2174908717,3446,-20,93,20561
1361644717,-32,0,0,112,91,60,11573,2149719862,2150215881,2149922605,2148608411,0,0,0,0,947,113,39,38922
1361644718,-34,77,255,108,88,64,11568,2150049344,2150567588,2150217170,2148519990,2201035419,2202458953,2197928886,2172027108,251,-17,-67,47022
1361644719,-35,77,299,110,92,60,11562,2150003684,2150449691,2150549211,2150248713,2205798390,2207239442,2202077568,2174736704,202,-130,22,17025
1361644720,-36,77,331,101,93,63,11469,2149416347,2149731812,2149990738,2150885348,2208573915,2209737517,2204180306,2176474925,306,-44,64,14116
1361644721,-33,81,345,106,89,63,11563,2149911433,2150450569,2150135158,2148586806,2204608018,2205821257,2200631433,2174163885,473,100,-36,62493
1361644722,-35,78,294,106,93,62,11574,2149654610,2150149696,2149878299,2148640905,2202478372,2203623478,2198591680,2173372288,592,80,-23,254
1361644723,-35,77,297,107,92,60,11560,2149674093,2150144704,2149911872,2148840173,2201075574,2201992630,2197088713,2172786075,817,-72,0,27454
1361644724,-33,78,294,0,0,0,11569,2148825883,2149201033,2149060059,2148666368,2202342592,2203504237,2198681024,2173085613,1012,-112,15,38601
1361644725,-35,78,322,105,90,63,11548,2148524516,2148816676,2148552374,2148374409,2204955922,2206223104,2200967341,2174266898,1133,97,-81,11631
1361644726,-36,82,351,107,88,62,11561,2148876297,2149255899,2149026075,2148468580,2206332928,2207846518,2202573641,2175027840,1261,74,11,60999
1361644727,-33,78,284,105,93,62,11564,2149986541,2150460708,2150122925,2148611675,2203859565,2205084077,2200124480,2173780955,1408,-57,42,52366
1361644728,-35,83,293,108,96,58,11564,2149407798,2149944795,2149697581,2148477312,2201472173,2202608338,2197888109,2172625453,1406,17,-54,27950
1361644729,-37,81,345,103,92,59,11568,2149197129,2149701138,2149544283,2148598281,2201190326,2202180388,2197246180,2172809051,1444,27,1,29880
1361645533,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52778
1361645537,-94,88,292,106,91,59,11542,2148719734,2149247442,2149061741,2148303926,2188472457,2188946368,2185276672,2166618230,217,-59,68,1435
1361645539,-414,83,345,106,91,59,11501,2149049856,2149479707,2149527350,2149435538,2188578477,2189043474,2185278454,2166647241,455,-38,-46,569
1361645541,-467,86,348,103,89,62,11510,2149381878,2149898916,2149564205,2148341613,2188730240,2189224329,2185566116,2166709366,556,-20,90,58891
1361645543,-209,87,371,109,92,60,11511,2148736585,2149179885,2149111634,2148918445,2188481097,2189037732,2185378395,2166439890,743,-28,-16,12541
1361645545,-162,84,310,105,90,60,11515,2148967350,2149493814,2149310089,2148632466,2189528822,2190003885,2186143021,2167265270,798,3,-105,29784
1361645547,-503,86,264,105,92,58,11525,2148846564,2149319277,2149135643,2148590299,2187687552,2188295716,2184977371,2166178633,847,-213,193,25702
1361645549,-324,87,333,109,90,63,11509,2149273307,2149743881,2149552786,2148828150,2190403803,2190957184,2187026276,2167620470,979,52,-167,41664
1361645551,-323,82,329,107,90,63,11524,2149486701,2150004626,2149641444,2148290075,2189281435,2189882724,2186150043,2166919908,1155,-36,102,46629
1361645553,-114,80,260,106,93,60,11542,2149181220,2149712146,2149387465,2148254317,2190207222,2190785773,2187011931,2167492434,1262,81,-46,37686
1361645555,-148,92,374,106,92,63,11549,2149596891,2150118592,2149758006,2148358454,2188558198,2189111149,2185424777,2166586148,1202,20,95,51900
1361645557,-60,80,272,108,91,64,11532,2148591606,2149022948,2148917238,2148731693,2190611638,2191094555,2187082944,2167711908,1179,2,-17,44162
1361645559,-174,79,241,105,90,66,11551,2149388653,2149926372,2149630326,2148520338,2188791780,2189307986,2185601700,2166735808,1043,63,35,41184
1361645561,-551,82,310,112,93,61,11540,2148724626,2149095670,2149168941,2149604772,2184268242,2184919561,2182077650,2164379419,1013,-157,-42,33257
1361645563,-833,85,302,108,95,56,11550,2150580873,2151210258,2151020132,2149660022,2192930066,2193905472,2189807680,2168996662,788,68,-195,19072
1361645565,-340,85,328,106,88,60,11537,2151020800,2151552438,2151453412,2150326912,2188830866,2189554989,2186284397,2166549997,806,-129,86,919
1361645567,-644,85,325,106,93,65,11544,2149058505,2149582116,2149373869,2148625536,2186544868,2187123702,2183664393,2165626880,833,46,-60,15538
1361645569,-135,84,313,108,92,60,11412,2148585069,2149007040,2149028077,2149367990,2190864932,2191558738,2187623990,2167633828,958,-111,-16,49403
1361645571,-340,82,329,108,95,62,11518,2148558226,2148969737,2149099529,2150118774,2189768859,2190398802,2186648704,2167232914,877,-138,-121,3455
1361645573,-187,80,260,113,100,62,11473,2148716068,2149169133,2149013458,2148582409,2187771264,2188305124,2184693750,2166159204,699,56,-18,4320
1361645575,-251,83,353,110,87,62,11487,2148874276,2149419136,2149212086,2148431881,2188157138,2188784557,2185372699,2166332790,728,-188,28,60799
1361645577,-229,79,252,111,90,63,11480,2148899565,2149353179,2149253083,2148837193,2192309312,2192877074,2188682121,2168514560,637,-7,85,17631
1361645579,-41,81,317,108,91,61,11494,2148815085,2149202221,2149327268,2149565165,2187959104,2188504740,2184880448,2166348361,307,-105,-183,3019
1361645581,-49,82,270,109,91,64,11520,2148610889,2149100077,2148967213,2148521545,2188340534,2188889709,2185254829,2166339803,3414,-27,6,62698
1361645583,-505,79,249,109,93,60,11488,2149319881,2149812470,2149459757,2148245339,2190042166,2190651529,2186922770,2167395163,2654,140,129,4711
1361645585,-156,81,352,118,92,61,11524,2149587931,2150067821,2149981641,2149281792,2188550290,2189119085,2185489216,2166544667,2836,-49,-78,29071
1361645587,-199,82,291,111,91,57,11542,2149280393,2149733357,2149650422,2149371328,2189810816,2190453028,2186739849,2167156352,3012,35,-20,65448
1361645589,-46,80,256,108,93,61,11540,2148927826,2149394651,2149162724,2148315629,2191483913,2192419291,2188505508,2168375954,1604,154,0,59712
1361645591,-267,82,271,106,88,64,11548,2149936356,2150438427,2150237339,2149205339,2189979364,2190507072,2186690843,2167374674,1679,0,-109,56809
1361645593,-572,86,347,111,97,57,11528,2149124260,2149632201,2149391195,2148495003,2187960484,2188693403,2185184731,2166077842,1576,205,53,49249
1361645595,-62,83,311,149,93,59,11541,2148934070,2149403382,2149151716,2148290230,2190866358,2191417517,2187570678,2167834240,1576,11,70,14472
1361645597,-381,82,311,116,91,61,11543,2149456795,2149980717,2149710125,2148541723,2190127405,2190727734,2186773787,2167410176,1435,0,-20,33128
1361645599,-304,81,291,108,90,62,11550,2149210825,2149690706,2149397321,2148368612,2188386130,2189027245,2185672027,2166447488,1410,58,81,18932
1361645601,-176,85,334,109,91,65,11537,2149120100,2149630317,2149348297,2148328594,2189250267,2189906907,2186172379,2166830848,1434,63,7,40551
1361645603,-59,81,259,104,92,59,11552,2148695424,2149133494,2149020589,2148720868,2193114852,2193708672,2189405641,2168983972,1445,-42,4,20099
1361645605,-42,80,288,107,94,61,11545,2149309659,2149776045,2149501339,2148496758,2188253138,2188748964,2185101165,2166508525,1373,94,13,41776
1361645607,-288,81,267,108,93,58,11548,2149080621,2149613942,2149400850,2148566893,2190671670,2191235538,2187205659,2167807094,1375,-84,-32,38624
1361645609,-608,80,275,111,90,60,11557,2149301065,2149759680,2149567433,2148801088,2193703085,2194384640,2190337216,2169386057,1254,-28,100,57419
1361645611,-82,75,288,107,89,62,11538,2149466614,2149960374,2149667200,2148464475,2189250048,2189947949,2186252096,2166786569,1144,100,-76,35107
1361645613,-377,78,282,108,89,59,11544,2148302555,2148734281,2148690971,2148745225,2191358509,2191851145,2187773403,2168122852,1156,-62,-53,28175
1361645615,-225,76,262,108,94,60,11535,2149172416,2149657792,2149336155,2148198482,2188272100,2189033024,2185791021,2166408274,920,139,68,15033
1361645617,-72,81,303,115,90,59,11546,2149717814,2150298925,2149961993,2148508790,2195211099,2196126756,2191758930,2170326317,816,-65,-115,5106
1361645619,-472,83,363,108,92,62,11543,2149429046,2149926372,2149550418,2148213229,2189374317,2190083264,2186741001,2167328338,296,-18,241,53918
1361645621,-386,78,281,106,90,59,11547,2149607396,2150086976,2150006701,2149537627,2191029321,2191637458,2187871798,2168203529,211,103,-119,57758
1361645623,-298,77,275,111,91,61,11530,2148664521,2149089069,2148988534,2148730514,2190907017,2191685467,2187951268,2167779264,606,-219,117,47296
1361645625,-211,79,291,112,91,62,11527,2149733504,2150213366,2149900114,2148639424,2194329261,2194841298,2190479542,2169968146,824,159,-49,35105
1361645627,-102,76,283,106,90,65,11532,2148342080,2148759570,2148851355,2149752621,2186922925,2187636736,2184335012,2166052068,1182,-40,-219,7386
1361645629,-32,77,264,107,93,61,11512,2149125275,2149585700,2149420406,2148816493,2191090934,2191719634,2187766701,2168002459,883,112,-43,58136
1361645631,-84,80,281,109,91,60,11477,2148892772,2149355456,2149240658,2148845869,2193795062,2194390016,2190085321,2169490002,865,-10,-12,53021
1361645633,-213,76,287,119,93,62,11512,2148455963,2148921133,2148810304,2148517321,2186642752,2187252443,2184013888,2165721947,868,-151,-11,57028
1361645635,-1,80,258,111,91,65,11504,2148725778,2149189339,2149117504,2148763977,2191320484,2192073216,2188065353,2168034176,963,13,-114,57237
