TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370283202,-4,55,131,104,88,55,9945,2157160310,2160213430,2158456283,2153095524,2707052059,2723893238,2564009325,2279175835,1156,64,-47,7226
1370283203,-5,51,127,104,91,74,9949,2157351131,2160455680,2158566482,2152317330,2737954797,2753245056,2589469696,2295311104,1204,42,-4,18468
1370283204,-2,52,127,102,94,46,9944,2157763437,2160931163,2159116681,2153906057,2713979602,2729007561,2568389778,2280233097,1308,-81,-11,62868
1370283205,-3,53,132,97,86,43,9936,2157670052,2160788964,2158991853,2153704475,2738656923,2752993901,2588714797,2295215232,1371,-43,5,16455
1370283206,-4,54,141,103,90,63,9944,2157065709,2160080237,2158158601,2151847131,2719499309,2733083254,2573484324,2290044059,1385,39,20,31230
1370283207,-1,55,132,105,89,45,9942,2157047917,2160088173,2158174080,2151980160,2733949842,2750105700,2585780096,2293228352,1392,36,32,7886
1370283208,-3,53,130,103,89,56,9932,2157493476,2160659245,2158712429,2152148781,2736082230,2751551286,2587841499,2292661842,1397,-3,-11,7450
1370283209,-4,53,133,102,90,57,9952,2157825609,2161063780,2159179410,2153131099,2738873024,2753273490,2588691958,2293619483,1430,-26,-24,26274
1370283210,-1,56,129,105,86,66,9948,2157514697,2160614528,2158654720,2152463670,2746358930,2758987172,2594857389,2299598656,1469,-23,46,3262
1370283211,-3,55,128,106,88,60,9955,2157221933,2160241161,2158303862,2152158043,2722706057,2737304438,2574443666,2286583076,1473,-5,14,22794
1370283212,-4,52,142,105,88,59,9976,2157473042,2160733805,2158653860,2151559405,2748881554,2761730450,2596343670,2302764873,1463,110,-33,57667
1370283213,-5,55,132,102,88,48,9965,2157502729,2160778651,2158617609,2151402340,2717209526,2730575030,2571030409,2290695652,1619,-19,2,52367
1370283214,-3,53,173,0,0,0,9961,2157798738,2160990180,2159037248,2153094500,2706355931,2723270418,2561607296,2279088886,1736,-135,-3,37942
1370283215,-5,50,159,98,89,51,9967,2157534811,2160748854,2158590628,2151338121,2761258413,2775270930,2605783040,2304335908,1662,68,-16,34047
1370283216,-6,81,127,102,88,59,9972,2157489078,2160855634,2158572845,2151108214,2737176054,2752261558,2584915437,2290719762,1778,128,14,26756
1370283217,-3,45,124,102,91,27,9960,2157632420,2160910646,2158656118,2151193097,2707791122,2721943506,2561531602,2278676489,1950,-74,0,43548
1370283218,-4,52,132,96,94,4,9953,2157729042,2160960658,2158734765,2151198500,2733983350,2748784301,2584102555,2293143981,1889,-40,-7,3250
1370283219,-6,47,136,105,87,45,9963,2157439570,2160717238,2158445979,2150786048,2724111552,2738763163,2575828233,2287818157,1840,52,3,31250
1370283220,-6,45,131,104,89,51,9972,2157555008,2160853037,2158532086,2150823424,2748805449,2763290816,2596232987,2297013056,1897,4,7,62824
1370283221,-4,0,0,99,85,75,9960,2157821979,2161088914,2158823442,2151109430,2752121243,2766448676,2596293558,2296184502,1961,-24,-9,11948
1370283222,-5,54,125,104,88,57,9968,2157631341,2160887058,2158532077,2150715593,2741267126,2752931913,2587821613,2295662381,1959,-8,55,3990
1370283223,-7,50,123,103,87,57,9968,2157460553,2160702418,2158339712,2150620653,2746519478,2762732425,2595095826,2291555053,1882,-16,63,51091
1370283224,-4,58,131,106,93,68,9971,2157779392,2161168585,2158872237,2151167899,2757512374,2773963008,2603348233,2304207771,1859,63,-31,46312
1370283225,-5,49,125,102,89,57,9972,2157821357,2161290020,2158932397,2151232402,2711293851,2726732461,2565599478,2286629814,2240,8,-61,38352
1370283226,-7,56,131,103,88,38,9972,2157869659,2161063579,2158608996,2150523401,2747863040,2762884105,2593959222,2295684022,2506,-84,17,31696
1370283227,-3,56,131,103,90,50,9968,2157779538,2161051254,2158578614,2150571574,2760702701,2776380470,2603385892,2297638555,2463,31,45,7406
1370283228,-5,53,144,0,0,0,9971,2157878582,2161219757,2158733211,2150751241,2749139446,2763563364,2590338669,2295428059,2603,43,48,50556
1370283229,-7,54,133,105,92,60,9958,2158055579,2161217691,2158741732,2150559561,2756395894,2771476105,2598034011,2297983488,2978,-47,-52,45219
1370283230,-4,51,127,106,86,63,9961,2157746870,2160808758,2158418898,2150415195,2747658560,2764151899,2592022528,2294682825,2980,-3,-43,47931
1370283231,-5,53,129,105,89,64,9969,2157439113,2160569984,2158189485,2150370377,2724101549,2740059456,2576313773,2288013805,2899,27,38,33493
1370283232,-7,53,134,106,84,67,9959,2157514212,2160562569,2158183094,2150248429,2743282020,2759117787,2587625929,2291836754,2923,-15,40,22332
1370283233,-8,52,126,104,86,55,9967,2157787520,2160874761,2158438884,2150360768,2744936438,2757715300,2587867264,2294694381,2963,16,34,56519
1370283234,-5,55,132,103,87,61,9973,2157968868,2161068699,2158620233,2150499309,2764148443,2778730752,2601742400,2302023177,3179,11,-27,43955
1370283235,-7,50,129,105,86,61,9967,2157940269,2161002486,2158582610,2150496484,2731546496,2745651849,2577994916,2283312155,3233,-40,-51,14491
1370283236,-8,54,129,104,90,59,9971,2157588361,2160637942,2158279442,2150357632,2748238729,2763083126,2591475821,2297551707,2995,0,63,50911
1370283237,-5,65,128,105,87,54,9975,2157586788,2160738569,2158319387,2150451072,2734062683,2748168301,2580447707,2293952064,2972,62,5,20850
1370283238,-6,50,125,103,90,53,9974,2157801965,2160902546,2158465188,2150515300,2750701028,2765674541,2594019465,2294912521,3160,-11,-41,62691
1370283239,-8,55,128,105,87,54,9969,2158051876,2161173348,2158734893,2150563675,2739853065,2752010797,2581218669,2288236452,3172,-26,78,32111
1370283240,-4,53,137,104,87,52,9966,2157932964,2160971766,2158576109,2150493110,2771221147,2784709357,2608466377,2301811373,3350,0,33,54008
1370283241,-6,56,126,102,92,49,9966,2157996937,2161014537,2158634898,2150693156,2759629421,2773425124,2595611620,2292910345,1806,0,-34,37184
1370283242,-7,55,127,0,0,0,9967,2157686701,2160652123,2158378285,2150775104,2755397019,2768003611,2595268864,2297207360,99,-12,-11,13141
1370283243,-9,54,127,100,86,63,9968,2157366153,2160352841,2158086107,2150442715,2743987785,2757615378,2587173842,2296556425,84,55,69,234
1370283244,-6,54,129,106,87,52,9966,2157706395,2160730176,2158472182,2151029696,2750524333,2762948242,2590571483,2297908708,270,20,-15,62781
1370283245,-8,0,0,104,89,55,9967,2158390436,2161517312,2159287798,2152370322,2791974208,2804783753,2621386304,2309836534,287,-32,-19,24292
1370283246,-9,52,124,110,91,45,9963,2158612836,2161832429,2159648850,2152960073,2790662665,2801114468,2618325220,2310691328,275,-96,-6,57360
1370283247,-6,52,126,88,81,67,9962,2157868873,2160893193,2158622445,2151109851,2760922660,2772558985,2596433627,2297288548,247,21,47,62884
1370283248,-8,52,124,104,87,68,9958,2157614912,2160576411,2158282550,2150617645,2759867712,2773061174,2596563145,2296259949,356,63,-55,46678
1370283249,-9,53,129,107,85,58,9933,2157628169,2160653878,2158412763,2150968000,2753118482,2765014646,2593034230,2296476187,370,40,13,34654
1370283250,-6,55,127,96,92,53,9951,2158461184,2161831030,2159966427,2154526582,2752180160,2765352118,2593191314,2301048182,587,-127,62,11427
1370283251,-7,61,148,104,92,94,9967,2158182409,2161337417,2159343232,2153600356,2777569920,2789330998,2611447817,2309681188,800,-9,-13,28718
1370283252,-9,135,29,114,89,12,9968,2157981248,2161136530,2159016859,2152382208,2769919789,2780791963,2601669385,2300256027,925,133,-140,18990
1370283253,-10,71,127,39,96,42,9965,2158194432,2161376886,2159532022,2154870445,2766999780,2778686134,2604288484,2302400064,1113,-69,61,62805
1370283254,-7,69,126,104,91,13,9956,2158548864,2161795236,2160192886,2157332672,2755924278,2768704749,2597037394,2302680713,1220,-79,-57,15773
1370283255,-8,56,136,106,92,65,9952,2157675136,2160688576,2158597668,2151889892,2782615058,2795615378,2616076443,2308185984,1152,94,35,42683
1370283256,-9,52,134,0,0,0,9966,2158259812,2161357869,2159612425,2155525833,2782542893,2793365604,2614722166,2309050742,1152,-38,-36,7826
1370283257,-6,54,133,104,89,112,9964,2158094043,2161183798,2159421568,2155037220,2768182326,2775780836,2601847186,2309538550,1086,-17,-80,30906
1370283258,-8,53,129,98,86,46,9965,2157415442,2160369892,2158282395,2151940708,2769021046,2779637686,2603585088,2303283227,989,64,46,18298
1370283259,-10,52,126,105,89,41,9960,2157181632,2160119497,2157973248,2151145344,2757427337,2769392667,2598817307,2299492790,805,116,54,2693
1370283260,-7,51,133,76,106,138,9961,2158163081,2161410852,2159489517,2153704283,2745010093,2758707529,2589130678,2295542546,695,-65,74,2845
1370283261,-9,53,129,14,112,108,9964,2158921920,2162134857,2160294116,2155655442,2783452553,2794358107,2611599652,2304277549,463,-87,-88,3221
1370283262,-10,50,136,139,82,138,9958,2158348717,2161498432,2159317046,2152839387,2724894006,2734672484,2567104228,2280776877,2190,-106,33,23123
1370283263,-11,64,126,102,90,62,9956,2161065782,2166655862,2162583149,2151185170,2705659940,2719190866,2554334665,2280159972,3228,95,4,64589
1370283264,-8,44,139,106,90,49,9979,2165992027,2173619456,2167698614,2153781650,2738959424,2751413376,2579331117,2288716937,3189,-58,-68,33156
1370283265,-10,56,137,108,91,93,9958,2161418194,2166712557,2163278253,2152692955,2743162651,2756413028,2587213366,2289281618,2843,-54,30,7923
1370283266,-11,58,142,106,90,61,9961,2164696658,2172504987,2166389933,2151507026,2746905033,2760331236,2591307309,2295990628,2584,97,93,11907
1370283267,-8,38,133,109,91,58,9973,2167641380,2176275236,2168813467,2152126637,2749549449,2762083995,2589750802,2297387328,2880,57,-78,60498
1370283268,-9,52,126,106,91,16,9980,2164271049,2170866934,2166224630,2153753801,2755646281,2768386185,2594544365,2295681398,3054,-7,18,33187
1370283269,-11,0,0,148,137,66,9945,2160954057,2166418660,2163278930,2153003373,2780266550,2791417691,2610521718,2305430985,3208,-205,-23,34771
1370283270,-12,57,122,0,0,0,9963,2159645714,2164701403,2161672676,2150972809,2748665234,2763287405,2593116544,2293438765,2948,11,7,59156
1370283271,-9,63,145,105,89,56,9979,2166337947,2174367222,2167816621,2152583067,2753345170,2767673408,2592445814,2300511085,3020,95,10,22447
1370283272,-10,50,133,105,90,40,9967,2166595227,2174936448,2168120054,2152504173,2744326336,2756547346,2586295515,2293498980,3291,10,63,23531
1370283273,-11,44,134,106,87,53,9962,2163569097,2171218578,2165966656,2152608731,2768421696,2779883245,2602810322,2298453266,3257,-109,-120,35558
1370283274,-9,64,127,107,103,61,9968,2162104722,2168128896,2163810486,2151796041,2759914614,2774101394,2599769984,2301649490,2765,65,35,61817
1370283275,-11,65,120,102,87,58,9988,2167733897,2176452598,2168878720,2152014025,2746594870,2759876032,2589512813,2298216091,2726,85,61,9776
1370283276,-13,55,138,103,88,47,9977,2165181394,2172536877,2166757568,2152466779,2769702610,2783038134,2606578532,2303120246,2740,-55,-69,33588
1370283277,-9,55,136,114,87,51,9967,2163638683,2169560374,2165121901,2152871085,2777323904,2789468452,2611823323,2305435145,2422,-4,49,20654
1370283278,-11,47,132,105,91,62,9978,2166757394,2175129206,2168080347,2151928338,2767295707,2778826669,2603897600,2307653211,2261,67,54,941
1370283279,-12,59,128,106,90,45,9968,2164999433,2172852507,2166731492,2151941449,2752108937,2766901888,2593479003,2298226605,2232,-16,-31,38897
1370283280,-13,73,151,97,94,50,9971,2159702573,2164485824,2161667977,2152272987,2778143542,2788990363,2614550838,2313039926,2146,-61,21,62107
1370283281,-10,41,134,105,89,64,9970,2164578441,2172028937,2166175241,2151854784,2748248548,2760071862,2590504484,2299399716,1995,54,-51,5642
1370283282,-12,59,123,103,89,63,9984,2163172617,2169390674,2164674112,2152133732,2783456201,2794786276,2618423113,2312026678,2030,0,21,14877
1370283283,-13,72,112,103,90,61,9970,2165184091,2173272969,2166962422,2151765339,2754344201,2764408310,2592494281,2303389732,1969,118,99,24103
1370283284,-10,50,149,99,86,105,9962,2167358838,2176529956,2169315684,2152793325,2749925238,2764744813,2592880530,2299497874,1841,-73,16,6620
1370283285,-11,29,147,0,0,0,9963,2161045238,2167668873,2164224137,2153257179,2768985325,2781110345,2605706541,2304680109,1580,-70,-66,59943
1370283286,-13,59,129,105,90,62,9971,2164662034,2171583533,2166406884,2153385188,2814010614,2823368402,2636123913,2316319926,1284,99,-52,35693
1370283287,-10,51,130,104,87,122,9979,2167493394,2176202697,2169547913,2154603492,2795157238,2805530752,2624031058,2313894134,1214,46,-45,5192
1370283288,-11,53,127,108,94,80,9957,2159701732,2165354102,2163504155,2157580672,2763909376,2775733458,2604234468,2307349357,1353,-135,-11,51270
1370283289,-13,53,129,100,83,52,9944,2160411702,2166004333,2162662774,2152019044,2753664164,2764818971,2594777170,2303369874,1301,47,115,15341
1370283290,-14,37,130,106,90,123,9954,2166522761,2175683602,2169062226,2153203209,2754885321,2768244800,2597303222,2301692269,1404,-5,-15,41326
1370283291,-12,51,120,101,86,86,9978,2160942893,2166521051,2163229888,2152579190,2788733293,2799879515,2619860736,2310927030,1602,65,-65,8381
1370283292,-13,0,0,104,88,73,9977,2167247241,2175582144,2168448822,2152149394,2785533284,2794344685,2614586715,2310579794,1837,117,31,30322
1370283293,-14,52,131,107,88,40,9952,2166922898,2176086089,2168916406,2152539821,2789815058,2801758445,2621366089,2315807936,2124,-83,-6,4870
1370283294,-11,54,132,107,90,63,9968,2162096612,2169529974,2164902738,2151828224,2755473773,2766971236,2596102363,2303004150,2039,-89,-43,63724
1370283295,-13,62,129,103,87,52,9978,2161843648,2168166820,2163796534,2151563785,2765051675,2776311488,2602141467,2306914870,1769,103,17,12016
1370283296,-14,54,126,106,90,55,9984,2167401563,2175973924,2168649097,2152070290,2753595748,2762993398,2594200402,2304264530,1716,116,19,1451
1370283297,-11,53,133,102,88,39,9980,2162565275,2169442761,2165421997,2154251062,2759176877,2769524114,2598309805,2305654683,1714,-111,-34,26261
1370283298,-12,55,135,103,91,71,9970,2158105078,2161815744,2159903606,2152479533,2773819282,2785814848,2609273024,2306707227,1536,-26,-1,63723
1370283299,-14,40,124,0,0,0,9979,2158413092,2162649673,2160684379,2152919040,2773928649,2782489609,2607593014,2309261165,1323,80,-26,18670
1370283300,-15,52,126,100,86,0,9975,2160267648,2165198418,2163443264,2158267520,2757172909,2765623798,2594020690,2304008091,1348,-42,-46,2708
1370283301,-12,51,125,100,86,70,9971,2161997412,2168150125,2164244178,2154606518,2762692150,2774099026,2599289042,2298249024,1328,51,82,44841
1370283302,-14,55,124,101,92,58,9965,2166952457,2176079094,2169173906,2153496374,2734011748,2744447780,2579882806,2294823168,1284,-20,57,57419
1370283303,-14,52,126,101,94,102,9961,2164865910,2173487250,2167744621,2153890450,2766998445,2779020571,2603618706,2304331081,1254,-30,-24,53431
1370283304,-12,55,139,105,87,19,9967,2165011163,2172386797,2167333001,2155245385,2787682066,2798150034,2619050102,2311597449,1175,90,-56,29478
1370283305,-13,60,129,76,101,74,9982,2163817993,2170797997,2166769563,2157277330,2760932361,2771915675,2598588461,2300822592,1228,-50,-29,36396
1370283306,-14,58,129,42,96,0,9975,2158708672,2162822482,2161210532,2153803574,2778639460,2789650176,2611293019,2310418980,1347,-76,44,12159
1370283307,-14,52,141,100,87,65,9979,2162746779,2169771958,2165212342,2153182016,2769465837,2780611739,2606769819,2308384256,1352,47,20,42658
1370283308,-12,55,125,106,91,57,9975,2163016009,2169879753,2165267483,2153822555,2763784987,2775353554,2602571556,2305197504,1467,23,-7,60069
1370283309,-13,50,132,103,89,34,9964,2159826861,2165311405,2162355227,2152548516,2780214957,2790826852,2615977325,2311892964,1582,1,43,30835
1370283310,-15,57,130,101,91,46,9969,2163546157,2171148964,2166134162,2153324662,2755382683,2765994605,2595585709,2303407734,1672,-8,-25,13079
1370283311,-8,42,131,110,92,24,9960,2162471707,2167960932,2164808347,2154146907,2761721234,2773092589,2600403986,2304942710,1848,-34,-57,35899
1370283312,-17,55,127,102,87,60,9972,0,0,0,0,2768801883,2780769069,2605036342,2303660937,1788,96,115,58598
1370283313,-11,59,139,0,0,0,9979,2165451666,2173114468,2166883364,2151878738,2775101933,2786146313,2610627099,2309868059,1798,6,-8,22112
1370283314,-3,50,126,105,90,54,9973,2166499620,2175110436,2168443986,2152917686,2768168786,2777873856,2603368640,2305845705,1803,-41,-93,44840
1370283315,-14,55,135,109,87,14,9961,2163370834,2169440347,2165908672,2154919085,0,0,0,0,1711,95,89,50674
1370283316,-16,0,0,104,90,51,9980,2166268516,2173737801,2167383094,2152298788,2766475602,2776267620,2602127442,2304284416,1671,-5,6,39563
1370283317,-12,49,126,99,84,165,9963,2166807963,2175793060,2169050925,2153433810,2734275574,2744309302,2579871744,2298983250,1624,-103,-16,7196
1370283318,-14,56,131,102,87,98,9955,2158469878,2162800548,2160922249,2154289088,2736525028,2747916288,2579967186,2294701302,1454,43,-1,51935
1370283319,-16,49,120,106,88,0,9973,2161290788,2167199058,2163483510,2152833874,2781639524,2792805458,2615030784,2311989760,1421,125,-143,47831
1370283320,-17,54,126,91,91,83,9972,2167826962,2176443209,2169136813,2152679524,2747602916,2758089718,2586684443,2294308288,1692,-67,56,45954
1370283321,-14,55,128,98,86,61,9947,2162203318,2168482761,2164723465,2154448950,2798003812,2807855588,2625784795,2316384987,1736,53,75,45368
1370283322,-16,50,131,101,78,28,9952,2163936777,2171518710,2166027236,2151847094,2747922843,2758666852,2588977280,2300875675,1902,-108,-90,14212
1370283323,-17,61,127,106,89,61,9958,2161115200,2167830299,2163956114,2152667684,2738745545,2751210477,2583003794,2294075986,1772,60,32,34573
1370283324,-14,44,158,103,90,35,9970,2161320713,2167419254,2163415570,2151835885,2788119049,2798584804,2617961600,2310010560,1704,256,1,47150
1370283325,-16,63,142,106,91,55,9983,2168127597,2177227172,2169511012,2152044260,2754309613,2766140992,2594218230,2300309686,1932,-16,3,28448
1370283326,-17,54,135,105,86,40,9977,2164489526,2172057554,2166508269,2153061010,2749945490,2760771492,2591111936,2301833856,1856,-74,-25,49468
1370283327,-14,52,120,0,0,0,9944,2159331264,2164487040,2161800905,2152392420,2780751524,2791065133,2614931474,2313130450,1606,174,-15,45275
1370283328,-16,62,131,104,87,69,9968,2165722450,2173588580,2167185234,2151967341,2767615762,2779038171,2603982738,2307819364,1757,-3,-21,61651
1370283329,-17,67,130,100,91,100,9960,2165012160,2172584420,2167178203,2154996864,2748943744,2759748763,2589881188,2299820937,1847,-105,50,61115
1370283330,-18,63,116,106,89,68,9960,2158349248,2162447606,2160233645,2152544694,2776104484,2787720338,2611309760,2308856009,1817,69,-35,47235
1370283331,-15,36,137,102,90,62,9973,2163170130,2169882550,2164884708,2151898395,2759784649,2771332827,2598117595,2302645019,2007,30,38,48500
1370283332,-17,52,137,105,86,52,9976,2166186121,2174566153,2167741558,2151913746,2773404973,2785426020,2609016978,2304948745,2117,-46,-15,8077
1370283333,-18,78,128,106,90,55,9978,2161973028,2168930642,2164522340,2151598409,2789429622,2800472237,2622121764,2314556909,2106,49,12,19190
1370283334,-15,62,132,103,89,59,9977,2162503332,2169066422,2164331574,2151712493,2750601508,2761928146,2590023542,2300914971,2234,-47,-1,51982
1370283335,-16,78,125,103,88,27,9963,2163112146,2169863561,2164943762,2151790738,2738722660,2751936722,2583911670,2293807817,2105,10,-28,60843
1370283336,-18,54,130,108,87,55,9962,2159891620,2165385115,2162190683,2151705947,2752295158,2765678802,2594900699,2300213165,2006,95,27,5435
1370283337,-15,52,134,109,90,54,9974,2166554066,2174790838,2167822482,2151878573,2781202624,2793669449,2616451529,2309178038,2005,13,8,4872
1370283338,-17,49,130,102,89,47,9973,2163322715,2170237686,2165141979,2151948141,2792699876,2802755748,2622927926,2313984841,1953,7,36,58677
1370283339,-18,47,126,103,91,24,9971,2161994532,2168474130,2164068443,2151860790,2787952064,2799363401,2622504777,2317800164,1942,-98,-43,20408
1370283340,-19,0,0,102,88,71,9968,2161150692,2168039972,2164342893,2152934326,2738931492,2751817289,2583789467,2296358308,1740,-51,47,42807
1370283341,-17,59,134,0,0,0,9969,2158560164,2163030436,2160673700,2151473508,2787351442,2800004443,2621345984,2310114331,1590,137,-3,12223
1370283342,-18,9,110,101,88,61,9885,2166895515,2175710500,2168822226,2152275693,2775071158,2785419236,2606919963,2305428617,1850,157,-8,24234
1370283343,-19,175,127,105,91,83,9989,2168491245,2177563876,2169693531,2152147812,2737688585,2748266816,2579940644,2293504676,2240,-72,-41,21280
1370283344,-16,50,132,108,79,45,9970,2162644992,2168841938,2164719652,2154112969,2764131629,2776754560,2600774720,2301730139,2189,-96,-37,54671
1370283345,-18,56,141,101,88,52,9977,2158623643,2163089225,2160581860,2151753097,2767051547,2778208950,2606529718,2310030710,2016,67,12,45233
1370283346,-19,49,128,103,86,63,9984,2165034029,2172681197,2166517970,2151816393,2763946633,2778693293,2604879670,2303263030,2050,9,80,7142
1370283347,-16,61,132,99,90,58,9975,2165498953,2173864310,2167370697,2151873645,2772831323,2785947620,2607570441,2304445220,2027,34,-58,5169
1370283348,-17,21,110,104,88,89,9983,2164892982,2173025197,2167107209,2152220818,2758116562,2768477019,2594611894,2303154523,2209,23,-61,16711
1370283349,-19,52,120,100,89,58,9980,2166395035,2173995446,2167582729,2152542144,2765568027,2774838235,2601463149,2306636416,2450,-87,61,35061
1370283350,-20,66,130,104,87,44,9974,2160296320,2165353490,2162035154,2151608347,2761424832,2774424109,2600216118,2295992978,2390,-69,81,8979
1370283351,-17,54,122,109,86,61,9978,2160256576,2165754980,2162589586,2151049453,2757701376,2770996214,2597702198,2304001965,2539,72,-34,30482
1370283352,-19,53,130,103,90,59,9984,2163476480,2170694080,2165319872,2151529124,2747543305,2760734006,2587300233,2295802825,3026,29,3,33095
1370283353,-21,56,125,106,90,57,9978,2165719753,2173614921,2167476224,2153355840,2771474578,2782921170,2603774290,2302643693,3495,-146,26,45277
1370283354,-18,57,128,104,89,61,9967,2158758317,2162974043,2160954468,2151355136,2731440923,2742727469,2573885202,2288178249,558,61,-2,64501
1370283355,-19,54,125,0,0,0,9973,2164818166,2172567286,2166645668,2152401837,2754816694,2767044297,2592072914,2297807872,354,-17,-53,20104
1370283356,-21,51,126,103,90,58,9965,2161753718,2167883620,2164147026,2154457517,2770315245,2782099638,2605448301,2303465115,387,19,31,28149
1370283357,-17,52,133,104,87,56,9974,2162217106,2168751250,2164632557,2153764672,2753499766,2765037174,2591892050,2298372955,556,-63,115,16735
1370283358,-19,41,154,105,90,140,9972,2167297289,2176313883,2168733769,2151998125,2750806464,2762046116,2589928246,2298867593,803,17,-30,60028
1370283359,-20,59,131,106,92,0,9966,2166477385,2175487972,2168672996,2153268315,2783281892,2793900608,2612596086,2310523712,931,127,-139,7816
1370283360,-21,55,130,102,89,78,9981,2166264073,2174390180,2168419730,2154734107,2755623771,2768177536,2593726025,2294181604,1101,-47,68,17958
1370283361,-18,47,136,137,88,1,9969,2166350134,2175226377,2169382381,2156366390,2770065353,2782198025,2607048036,2305219556,1241,-105,-88,17130
1370283362,-20,56,132,107,93,0,9964,2167540352,2177078701,2169517760,2152505097,2764019876,2774459364,2600829403,2307779684,1183,64,-43,7024
1370283363,-21,54,132,105,87,61,9990,2164911990,2172901010,2167054948,2153470372,2757437202,2768099794,2594662336,2299828013,1105,54,89,47330
1370283364,-18,0,0,0,61,85,9993,2165321033,2173455881,2167520292,2153954852,2761845028,2772527323,2599515200,2305333595,999,-37,38,30880
1370283365,-20,52,130,188,68,62,9961,2164989796,2173724809,2167846573,2154403126,2747962422,2760576109,2589746825,2298075968,890,-42,-74,16020
1370283366,-21,55,130,99,88,53,9973,2159816329,2165003291,2163824877,2160720466,2792049124,2803839350,2622955986,2314347328,661,22,-69,25333
1370283367,-18,52,128,104,94,60,9986,2165032036,2172306998,2169151579,2161647360,2772984530,2783576219,2607560704,2303216758,525,-37,136,9366
1370283368,-20,53,131,102,89,98,9973,2163554861,2170737773,2165791762,2153232274,2751787638,2761650130,2589350537,2296929755,646,-10,54,35491
1370283369,-21,52,131,105,89,28,9969,2167081974,2175904173,2168806482,2153100187,2789220416,2800484608,2614934134,2310513810,613,52,-129,44101
1370283370,-22,58,126,0,0,0,9973,2165571830,2173356681,2167793993,2154704667,2765110500,2777738185,2597152621,2299204525,485,57,-12,28466
1370283371,-20,54,125,96,88,78,9957,2164716690,2172452361,2167780187,2156647451,2756762441,2770635940,2596365549,2297817325,579,-73,16,23446
1370283372,-21,55,129,70,80,57,9959,2165742948,2174462665,2167868041,2152624073,2759717750,2773021037,2601034742,2302468544,782,-122,26,65403
1370283373,-22,52,128,71,91,56,9972,2166001673,2174764827,2167840448,2152108845,2742498304,2751029284,2581731785,2297457600,952,30,41,12274
1370283374,-19,50,125,104,87,132,9986,2164744850,2172892068,2166933037,2153098925,2782366619,2792541458,2610635346,2307592466,1103,100,-6,65221
1370283375,-21,12,118,101,87,73,9986,2166121389,2174342482,2167889362,2153133622,2788032548,2797672521,2618528813,2311866413,1274,59,-39,37035
1370283376,-22,79,149,126,85,0,9981,2164155428,2171399104,2167240566,2157628022,2746635145,2756326253,2588889362,2300019282,1521,-121,-49,17584
1370283377,-19,70,137,119,90,8,9952,2158577417,2162631497,2161599963,2158604187,2756149394,2767355245,2596882240,2304964004,1499,70,32,8905
1370283378,-21,31,121,105,88,34,9960,2162405229,2168918582,2164214208,2151768813,2768770523,2780862656,2605620242,2307790500,1570,100,23,10595
1370283379,-22,54,127,103,89,0,9967,2166765650,2175500297,2168620306,2152744603,2771042880,2783210596,2608402953,2308736557,1763,-71,-72,54056
1370283380,-23,53,127,112,90,52,9976,2159195218,2164077650,2161731190,2153230518,2772650889,2785132754,2609121920,2306985069,1841,-15,-18,31804
1370283381,-20,59,128,106,91,66,9988,2160746358,2166355126,2162736347,2151813933,2765927552,2775885897,2602098742,2303399689,1862,48,23,33728
1370283382,-22,48,137,101,88,45,9984,2164304073,2171853458,2166070546,2151804041,2794318080,2804730797,2624734116,2317963538,1873,49,54,25766
1370283383,-23,59,138,105,90,50,9976,2165142738,2173331638,2167017024,2152048941,2752035373,2764152027,2592468178,2300043547,1873,-107,11,37540
1370283384,-21,63,134,0,0,0,9970,2161235337,2168135195,2164417682,2152582363,2749127506,2762059721,2592432612,2300657627,1708,7,-42,58032
1370283385,-22,94,126,101,93,149,9975,2161208356,2166823945,2163165083,2152099693,2763631433,2775646592,2602172672,2305818541,1649,137,-8,39892
1370283386,-24,60,130,101,92,90,9983,2167028370,2175440301,2168347657,2152263259,2759516361,2768891392,2597669458,2306582061,1775,-48,-19,57237
1370283387,-15,50,129,112,87,39,9979,2161004525,2166727433,2163470336,2153095314,2766242587,2776635958,2602660269,2305978596,1759,-23,65,8945
1370283388,-22,0,0,99,89,57,9980,2159409106,2164091456,2161588864,2151146596,2779576630,2791799241,2613681142,2309018276,1678,66,0,43947
1370283389,-23,32,136,101,91,62,9975,2163691776,2170893440,2165570102,2152151396,2723565120,2734570258,2570082642,2287976731,1787,-22,-67,18263
1370283390,-25,50,117,101,85,71,9973,2163894793,2170410925,2166105124,2154295808,2753878656,2764702052,2594917924,2305294354,1845,2,45,61660
1370283391,-22,48,132,108,86,60,9975,2165641517,2173551552,2167073517,2152006710,2765877302,2778613878,2605057124,2306189979,1854,-54,57,52191
1370283392,-23,62,128,105,92,67,9970,2167163117,2176854756,2169462866,2152430418,2762125659,2772890715,2600747062,2303801536,1831,85,-24,28450
1370283393,-24,94,139,105,90,48,9974,2166886985,2175997037,2168889033,2152226313,2749903926,2763450752,2590025078,2298686555,2085,66,-32,44276
1370283394,-21,52,117,104,84,59,9980,2165230829,2172689005,2166665837,2152294400,2747267099,2759027520,2588764160,2298835721,2440,-43,-20,55073
