TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344275707,-172,50,121,104,84,58,14061,2544044141,2554289417,2569192813,2508428278,2597883556,2588383981,2453517403,2255969225,2602,-51,8,26980
1344275708,-128,54,118,105,87,60,14060,2448866697,2503547913,2523255131,2491626048,2599718317,2590217965,2453650486,2254323163,2594,-39,29,5926
1344275709,-84,52,120,102,87,54,14060,2491240356,2537806089,2542223268,2519003236,2598723154,2589193042,2453681764,2256909403,2531,45,-1,12428
1344275710,-40,52,123,101,91,59,14056,2486679378,2532778294,2522187968,2479680621,2599758189,2590072667,2454964525,2257413266,2691,20,5,6354
1344275711,-177,0,0,102,86,61,14062,2488822592,2555681554,2560224274,2531715849,2589301650,2580343862,2447195382,2251653010,2832,-60,35,3721
1344275712,-134,50,124,101,86,52,14050,2515472941,2529430162,2578053394,2564986011,2598537142,2589956818,2454533110,2255871350,2690,28,-35,20273
1344275713,-55,52,122,106,89,57,14059,2482143478,2509540013,2525983643,2462024996,2603193883,2593526683,2457826614,2257658816,2684,31,55,17278
1344275714,-97,53,128,0,0,0,14056,2474250331,2547691492,2546603172,2506264338,2602399954,2593332169,2456121133,2255845952,2723,-39,16,25840
1344275715,-174,54,120,102,87,56,14061,2470582592,2525409078,2539375232,2510431826,2597601261,2588579181,2454071698,2256444662,2563,25,-36,10425
1344275716,-175,52,118,100,88,59,14063,2515797220,2526768548,2570670089,2526395456,2600040283,2591197540,2456423442,2256994194,2519,-3,6,46927
1344275717,-177,53,120,105,90,53,14068,2490322102,2509216256,2522024256,2478236388,2598378523,2589101430,2454841371,2256577737,2467,23,44,1871
1344275718,-173,54,120,100,86,52,14066,2476490368,2517742473,2522081645,2492116169,2604928201,2596061339,2459421549,2258758784,2487,-31,7,22212
1344275719,-49,54,122,102,85,60,14062,2485114349,2527208475,2534298605,2510405613,2604276763,2595593545,2459094454,2258758985,2290,3,-36,17383
1344275720,-176,54,118,100,85,64,14060,2484698368,2539139300,2531923382,2495883410,2594616356,2585530852,2452328813,2256184676,2231,24,0,35441
1344275721,-174,52,119,105,89,55,14058,2480329024,2511863204,2537749540,2515519478,2609466505,2600012041,2462841792,2259539318,2282,-22,55,18586
1344275722,-176,54,119,107,89,54,14058,2495360704,2529874038,2542948992,2515181696,2609824649,2600313078,2462234916,2259537691,2216,-11,10,58200
1344275723,-177,52,122,108,88,60,14031,2509245632,2555958162,2555770550,2521269723,2604492022,2594987748,2458139584,2259373211,2127,12,-14,49948
1344275724,-178,55,119,102,84,62,14068,2501993398,2573244790,2575221385,2496312850,2593767268,2584482989,2450795739,2256257371,2139,10,-14,9278
1344275725,-160,52,118,105,87,66,14065,2496509750,2546164534,2584465883,2533356736,2601543661,2592558957,2456999689,2256571364,2205,-41,17,59079
1344275726,-147,52,119,102,88,60,14064,2473184694,2521671424,2523310427,2486005156,2607584329,2597279533,2460553014,2259185645,2126,39,69,43730
1344275727,-73,52,122,103,89,53,14065,2471900160,2514320576,2536122185,2490028800,2606470427,2596596123,2459964187,2259587529,2149,0,-12,20494
1344275728,-175,50,119,0,0,0,14062,2497773632,2540443739,2538456713,2501476617,2601636736,2592373083,2456217371,2258005101,2169,19,-50,45817
1344275729,-176,52,122,104,88,52,14064,2512937883,2540561654,2524395794,2491130413,2601369846,2592033545,2456847506,2259678884,2310,-1,45,36227
1344275730,-112,53,121,101,88,61,14062,2480957065,2515779702,2534864886,2505363273,2598698267,2589868278,2454601974,2256173321,2403,-36,26,54644
1344275731,-164,53,122,105,90,58,14058,2491677988,2540636214,2526254930,2496136667,2606087826,2597166052,2459900818,2259204544,2387,0,-36,11724
1344275732,-116,53,120,98,91,56,14062,2486235209,2503696713,2532766957,2488873517,2611850834,2602358729,2463939062,2260612379,2406,25,49,825
1344275733,-72,52,123,103,90,57,14055,2468065746,2488700470,2513254089,2483496557,2604705801,2595406336,2458307849,2257883657,2469,16,47,61781
1344275734,-27,54,133,102,88,62,14054,2470473536,2488451785,2528268123,2473982564,2606976768,2598558482,2460194413,2258682486,2496,-29,-56,30983
1344275735,-65,0,0,103,87,59,14061,2417668361,2464294080,2503921554,2449123126,2604220772,2595301622,2459059556,2258984347,2371,-12,-16,3518
1344275736,-178,54,120,105,86,63,14061,2430718564,2455097398,2489376841,2473674276,2603943296,2594937572,2458695332,2258770678,2231,46,45,6449
1344275737,-180,53,124,104,90,62,14062,2461547931,2493757933,2491332224,2483406774,2601277056,2591662427,2456448841,2258438701,2223,37,19,63101
1344275738,-176,53,122,101,88,58,14065,2486826733,2518845284,2531659081,2502336987,2615416082,2605804809,2466499657,2262659364,2264,-44,-18,22104
1344275739,-178,52,127,101,89,50,14068,2503475392,2581368877,2589052480,2527479917,2608701238,2599458752,2462084571,2259284882,2139,-17,48,15892
1344275740,-159,53,124,103,88,53,14063,2533505856,2615845120,2632094829,2566235785,2610179373,2601090560,2463632448,2262660169,2027,-6,0,51458
1344275741,-80,50,121,102,86,64,14066,2492978934,2540471826,2546887424,2515890843,2601766436,2592536713,2456842075,2259544265,1962,29,-34,15924
1344275742,-177,52,120,0,0,0,14061,2534416914,2569634843,2590628672,2559865746,2613460928,2604223844,2466625188,2261925549,2041,-26,-5,50041
1344275743,-179,51,123,103,86,64,14061,2472913362,2513258925,2565996342,2505658285,2623820973,2613256338,2472685248,2264342171,2007,54,75,15121
1344275744,-179,52,121,102,85,56,14066,2489735826,2557321499,2534574756,2523711360,2617312850,2607997878,2467545298,2262596635,1959,26,57,16525
1344275745,-177,52,123,105,87,58,14063,2501125376,2510766994,2519584841,2500637942,2607615698,2598930340,2461241773,2259133842,1922,-31,-94,60018
1344275746,-133,56,126,100,86,57,14062,2524822153,2587998912,2622121883,2555350619,2610160393,2601179090,2464862537,2262388534,1882,-36,1,48066
1344275747,-180,53,120,105,86,56,14060,2479250404,2537942948,2550590902,2511957485,2612855570,2603327506,2465960000,2262447881,1712,65,30,19700
1344275748,-177,52,125,103,88,54,14064,2469235739,2518550171,2494947236,2469320914,2617433206,2607431305,2468704941,2264903222,1615,29,16,14755
1344275749,-178,52,122,104,87,50,14058,2500346258,2523493924,2525746422,2517254912,2620530340,2610770148,2470855588,2265338029,1494,-18,8,8382
1344275750,-180,53,121,104,88,53,14060,2503692681,2573361462,2620886829,2557567497,2611244589,2601823936,2464737362,2262205293,1406,-59,0,35695
1344275751,-84,52,121,106,87,53,14059,2492616539,2585150253,2599984960,2554454957,2616237897,2606520932,2467359378,2263048402,1302,-22,20,18563
1344275752,-179,51,127,100,85,65,14063,2494505088,2516079597,2518774281,2493440493,2633649618,2623230436,2479034779,2268028041,1177,85,-37,7231
1344275753,-180,53,120,99,88,66,14064,2497835958,2538272320,2528611538,2500484772,2619473005,2608869074,2468769828,2264147072,1141,13,-24,53207
1344275754,-170,51,126,104,83,58,14065,2492598656,2573339721,2577170221,2531296530,2616628992,2606189577,2467558976,2263909138,1159,-83,57,3462
1344275755,-98,52,123,105,88,61,14063,2541902363,2624197284,2658902198,2592559012,2612128192,2602496804,2464369536,2262769344,1177,-36,24,10977
1344275756,-39,54,116,0,0,0,14064,2495989293,2554229549,2575518409,2510466267,2621976649,2612025353,2471843748,2266830290,1189,68,-17,22213
1344275757,-66,52,120,105,87,55,14064,2513789394,2563253933,2596871113,2564834093,2610395968,2601242112,2464447314,2262332553,1265,8,-35,53933
1344275758,-17,51,119,103,85,61,14065,2521255945,2604459812,2642541467,2543549970,2613205376,2603867245,2466528932,2262764653,1369,-59,31,15243
1344275759,-179,0,0,99,87,54,14061,2460839168,2499551744,2525234596,2463411648,2617143131,2606689069,2467887652,2264049270,1400,5,-12,44251
1344275760,-181,55,119,102,85,66,14062,2501276736,2536012854,2558022162,2516249060,2631527177,2621296237,2479029714,2267505069,1431,47,26,19124
1344275761,-182,55,122,103,86,51,14067,2500033984,2546832073,2533251556,2511005504,2616946285,2607302162,2467954349,2262195218,1443,14,11,14409
1344275762,-154,52,120,102,87,60,14064,2497687414,2551407396,2529117339,2526442093,2612619382,2603549357,2465328009,2262668425,1490,-67,-17,43015
1344275763,-181,54,122,101,90,64,14059,2525857792,2583431643,2641182345,2568994779,2611617700,2602009353,2465673005,2263744466,1491,-32,7,47104
1344275764,-181,53,121,101,88,54,14065,2516992347,2525183734,2567188598,2563193526,2613164580,2603368219,2465012013,2262566875,1421,56,-23,49044
1344275765,-179,54,122,101,87,53,14068,2484968740,2523871725,2537713490,2506493504,2625900562,2616212297,2475324690,2265924425,1392,29,54,20570
1344275766,-180,52,121,100,86,56,14067,2496823232,2535923346,2551723474,2508229385,2619050139,2609322194,2469811693,2263807570,1331,-39,-20,51776
1344275767,-107,54,122,102,89,56,14067,2497854820,2566435053,2567543808,2543859876,2618659931,2608650852,2469802377,2264972178,1273,-33,-7,26866
1344275768,-183,54,120,103,87,58,14066,2524640402,2586638226,2583093586,2529020745,2618182637,2607762185,2468479579,2265293942,1185,22,17,36632
1344275769,-110,55,120,104,86,51,14059,2572612123,2685909440,2671413001,2577456850,2613055140,2603828397,2465621659,2262407872,1093,19,28,36129
1344275770,-32,54,126,103,83,51,14050,2482103232,2544531245,2507433929,2469425801,2617677805,2607955163,2468279835,2263331940,999,-31,20,36446
1344275771,-183,64,124,0,0,0,14063,2479783963,2537208640,2527498212,2500943469,2627530944,2617615945,2475497801,2267026861,901,-5,-59,37251
1344275772,-60,53,123,103,88,69,14065,2480565659,2528775689,2533250651,2512561078,2624662107,2614875218,2473641133,2265450724,782,-2,4,15098
1344275773,-182,53,125,104,87,61,14059,2464497828,2524851410,2526908489,2486873270,2615552676,2605847661,2467343232,2260944758,690,7,98,35393
1344275774,-183,55,122,104,88,62,14058,2489314422,2611616621,2560930934,2499676617,2622922779,2613915163,2472261549,2264973558,660,3,-12,62569
1344275775,-180,52,123,103,86,52,14058,2497281865,2532123958,2530768274,2553996726,2624464018,2615345499,2473699611,2265866084,614,-34,-51,18382
1344275776,-182,52,130,101,87,58,14057,2503296219,2566113069,2564775332,2535589138,2619309229,2610181284,2469507154,2261216969,488,4,34,8474
1344275777,-183,52,121,101,87,64,14057,2492057225,2548189101,2546356845,2513012635,2629151003,2619782052,2476429741,2264939465,406,28,11,31763
1344275778,-169,53,125,101,89,57,14057,2514315117,2580520667,2597593069,2553741805,2618860608,2609857618,2469797376,2261877065,346,-43,-11,32973
1344275779,-141,51,141,104,86,57,14060,2477338550,2548368960,2565021851,2543089883,2615328539,2606239186,2466735085,2260294985,271,9,62,34144
1344275780,-97,51,158,103,85,61,14028,2495047259,2545801536,2572334509,2523920630,2632957485,2624067492,2479522816,2267228562,303,-12,-25,16107
1344275781,-54,51,120,102,87,54,14056,2536107337,2592769051,2561777490,2536406052,2619501568,2610971739,2470038464,2260342957,226,22,4,43538
1344275782,-11,53,135,103,88,55,14057,2513376420,2545623488,2521775003,2572530669,2621405650,2612615652,2471314998,2261716617,199,11,36,10030
1344275783,-118,0,0,106,86,58,14044,2508016402,2551044425,2550637467,2528560393,2631701028,2622848694,2478804635,2265979254,238,-43,-1,39277
1344275784,-44,53,143,104,88,59,14059,2575514806,2667170733,2566437778,2563724882,2629441389,2620653705,2476609764,2263345554,181,8,5,46912
1344275785,-181,53,124,0,0,0,14063,2527216576,2526095524,2545115081,2518440914,2627552786,2618396041,2474469046,2262537170,153,1,23,50563
1344275786,-183,52,119,103,86,61,14063,2546649782,2582482852,2590910765,2542852699,2628437869,2620013403,2476460699,2262837248,130,-1,-4,26767
1344275787,-184,51,121,103,85,60,14063,2537299638,2621595108,2616782646,2550517485,2619573129,2611210450,2470318454,2260971465,77,12,20,50500
1344275788,-75,51,121,101,87,67,14058,2552070445,2599467666,2624466925,2581621248,2621699446,2613427072,2472353837,2262596160,94,0,19,19801
1344275789,-183,54,128,107,88,64,14052,2519468937,2558652425,2591840301,2563675684,2619339958,2610637586,2469957769,2261749997,93,-22,0,9597
1344275790,-184,52,126,104,85,52,14061,2529485101,2547487835,2549880448,2512967698,2615900013,2607555465,2467435666,2260484379,65,15,31,3645
1344275791,-185,54,123,107,88,60,14064,2582250697,2549345225,2564144557,2532777490,2625522020,2617352548,2473862491,2261147611,96,40,5,16488
1344275792,-182,53,122,106,89,56,14062,2522044717,2514362203,2544793773,2546998107,2648227830,2638943350,2488591725,2269516086,81,-77,-43,51029
1344275793,-184,52,123,103,85,53,14060,2489416804,2522248813,2576760932,2498391917,2631762788,2623432256,2478510857,2263324708,3424,-52,18,44471
1344275794,-184,52,124,101,85,63,14056,2484744941,2547304530,2538897051,2502182537,2618188059,2611497627,2469630180,2259931254,3179,73,27,44158
1344275795,-182,52,123,106,86,60,14061,2495258870,2529583698,2547329947,2528779968,2618490651,2611087424,2469554752,2261633097,3295,52,-6,9121
1344275796,-183,52,121,105,88,57,14063,2508043730,2545977792,2607124937,2544787629,2621785334,2613317248,2471800054,2262264210,3306,-56,7,46684
1344275797,-135,51,123,101,87,55,14062,2549688896,2635083437,2647380553,2606874770,2610661449,2602971172,2463605805,2258424886,3196,-17,32,51626
1344275798,-57,54,121,105,89,55,14060,2583730057,2641058029,2639363154,2578724114,2618932214,2611122240,2469898944,2262001344,3168,44,-23,15641
1344275799,-144,53,120,0,0,0,14057,2518861284,2569980150,2566986148,2518741385,2619896841,2611488868,2469700425,2260356260,3243,-39,12,24543
1344275800,-184,54,122,106,85,62,14066,2474875181,2524456009,2527044589,2505540598,2614613659,2606308196,2466096493,2259337225,3218,-32,35,28315
1344275801,-185,53,124,102,85,58,14061,2508011794,2559906560,2532072905,2522004818,2607773366,2599515181,2461311058,2257321289,3280,40,29,53056
1344275802,-179,52,127,103,86,61,14065,2561277942,2584760658,2602983387,2579194450,2613728859,2605092754,2464711597,2257969444,3480,-1,-43,8426
1344275803,-135,53,121,103,87,57,14065,2485675081,2540260973,2560390436,2535576795,2607067757,2598097993,2460260653,2256749211,3435,-19,6,5161
1344275804,-86,52,121,103,91,54,14065,2510260443,2567359113,2579507346,2525721673,2599472548,2590708580,2454837659,2254838738,3423,-2,76,40219
1344275805,-42,51,123,102,87,56,14061,2552891812,2620743597,2573165860,2549082834,2601701412,2592512265,2455656795,2254696978,1808,29,-14,7127
1344275806,-165,0,0,104,88,60,14058,2518783552,2536910244,2583265188,2522241600,2608605275,2598554806,2459445193,2257700672,124,-36,-18,12035
1344275807,-161,52,122,103,89,62,14066,2493050770,2540615881,2550200594,2512532900,2605882569,2596073947,2458993005,2257947026,84,-34,7,8285
1344275808,-158,52,119,105,88,61,14064,2521651940,2582324059,2549544045,2508405467,2592352859,2583413915,2449669897,2253176996,60,41,36,64428
1344275809,-49,51,118,106,88,63,14058,2556741632,2616240521,2587439661,2545144182,2586890249,2577720777,2446048987,2252834596,162,28,0,25078
1344275810,-151,55,121,103,87,64,14046,2508465334,2581074377,2633032237,2547500598,2593009225,2583544768,2449427190,2254008402,241,-24,23,63904
1344275811,-145,53,122,107,87,64,14059,2473625865,2486128466,2520502976,2471480658,2615839981,2605221275,2463761499,2259925412,261,-27,-5,36416
1344275812,-68,52,117,100,86,52,14060,2478054016,2524345965,2498581284,2483976795,2617270464,2606747373,2465376960,2260036105,216,-49,-40,10075
1344275813,-135,51,124,0,0,0,14061,2464968155,2514056621,2527054939,2482943625,2599585472,2590851702,2454933430,2253225673,2662,40,35,19976
1344275814,-133,53,130,101,83,52,14049,2468010057,2517270189,2521360128,2488154688,2586748726,2578487177,2446101805,2251858633,3516,60,37,40927
1344275815,-129,51,123,103,89,56,14061,2479259501,2534722331,2540270774,2502685833,2592055936,2583010806,2449345353,2253491117,3528,0,6,53786
1344275816,-126,53,133,105,89,53,14065,2481366738,2514973915,2524869622,2517696265,2600376749,2591277952,2456093211,2254824548,3355,-67,-21,10671
1344275817,-122,52,123,102,87,65,14065,2498205705,2511728786,2543807890,2506879670,2607104320,2598089371,2460227437,2257560036,2907,7,10,48904
1344275818,-114,52,119,103,86,56,14064,2469480192,2511217453,2528706989,2479389184,2608730084,2599198107,2461385490,2258538971,2649,37,63,56894
1344275819,-110,52,124,102,87,60,14065,2522222875,2563684214,2589228717,2550420854,2612301376,2603528896,2464922020,2260407670,2546,-11,-24,48375
1344275820,-106,52,120,106,86,63,14066,2583438043,2647730322,2650288704,2610736192,2595506249,2586833865,2452892370,2257241417,2337,-25,-23,29926
1344275821,-103,52,122,101,87,53,14067,2576236827,2657033426,2650889216,2577839131,2590485595,2581414061,2449533714,2256836178,2124,20,14,29373
1344275822,-100,53,120,104,84,62,14070,2496355465,2536516928,2553605851,2510441280,2603044397,2594258386,2458717586,2257685732,2061,-4,14,60293
1344275823,-96,52,121,100,85,57,14063,2529972150,2539906276,2555763172,2495117750,2607723858,2597577956,2460355090,2258669366,1965,4,53,36985
1344275824,-93,53,120,103,84,59,14064,2511584100,2532173248,2566899145,2498047460,2612897728,2602155300,2464664246,2262712850,1849,25,-10,63512
1344275825,-69,52,121,102,89,63,14064,2495323044,2548102793,2553086692,2477999798,2606108278,2597121152,2460302857,2257778733,1806,-52,-13,50470
1344275826,-78,51,122,105,83,60,14065,2470917028,2502582976,2537142838,2503574692,2599583259,2589842139,2456446838,2259303872,1709,-20,10,19877
1344275827,-77,52,123,0,0,0,14067,2478819428,2537895808,2534846107,2517076708,2597177609,2587597376,2454709558,2258744521,1597,58,-29,54054
1344275828,-71,51,121,104,88,60,14067,2486318528,2538131026,2536273188,2498711094,2601902482,2592870400,2458225490,2258187090,1566,-22,67,41653
1344275829,-31,52,120,98,85,59,14066,2467428534,2530883053,2525836342,2470295936,2600156013,2590385088,2456816530,2260115465,1474,-35,-33,47484
1344275830,-23,0,0,102,86,57,14067,2485551369,2530530441,2551462244,2514914176,2603549092,2593299940,2458596763,2259645266,1378,16,-26,7933
1344275831,-64,53,123,101,87,57,14069,2496890907,2533042806,2547831341,2503381504,2621978020,2612186843,2471102866,2261631113,1328,-9,63,30975
1344275832,-56,51,123,102,83,62,14065,2485854701,2526340397,2543847168,2481386249,2614909942,2604123227,2466251346,2263384128,1220,27,16,54367
1344275833,-52,52,124,107,88,62,14070,2570954770,2623641517,2638045120,2600641298,2604371373,2595341915,2459881298,2259831707,1166,-11,-75,6381
1344275834,-49,54,117,105,84,59,14065,2515436269,2592771565,2624518747,2530528804,2606038893,2595833883,2461112804,2260925293,1102,-23,73,33794
1344275835,-46,51,122,105,88,58,14065,2496496978,2559427904,2562732370,2503381897,2610791881,2600627547,2463758921,2262584621,1090,-52,38,25103
1344275836,-42,53,122,101,88,47,14074,2485561801,2529807661,2543328000,2503319533,2623436315,2612973056,2472474322,2265868754,1048,67,-45,25428
1344275837,-38,52,121,100,85,53,14069,2524092470,2587046235,2610440402,2556732443,2614325705,2604395373,2466065563,2262010322,1060,23,-16,29731
1344275838,-30,52,120,104,84,56,14065,2557685906,2653235355,2685696740,2633564608,2608310683,2598449106,2462412150,2261167360,1116,-84,38,34105
1344275839,-26,52,121,100,86,65,14055,2522656996,2600659254,2556403785,2519445440,2617624484,2607427693,2468729234,2265181302,1149,-15,3,20119
1344275840,-23,54,119,102,89,57,14069,2569325961,2643434761,2639035099,2584732745,2613627766,2603683035,2466060086,2262452315,1148,86,-19,62780
1344275841,-19,54,123,0,0,0,14064,2513944082,2551477796,2590795757,2513316717,2607018441,2597410340,2460817956,2259233270,1187,-8,25,3194
1344275842,-16,53,122,100,86,58,14066,2506772288,2550127798,2579385682,2486369197,2613454738,2602960329,2465838738,2264097188,1208,-75,9,55274
1344275843,-12,52,121,102,91,69,14065,2547957485,2590565750,2579197147,2571414080,2608553243,2598499794,2461780571,2260965952,1200,3,-38,22011
1344275844,-5,54,119,104,86,64,14065,2500191643,2563927241,2559560905,2518565613,2612586331,2601992594,2464119259,2261630774,1194,20,16,16424
1344275845,-17,54,120,105,86,64,14063,0,0,0,0,2609001371,2598217609,2462272676,2261694738,1162,-17,58,45834
1344275846,-43,53,125,102,87,60,14063,2500168210,2558249810,2584660589,2545336210,0,0,0,0,1104,8,-4,46692
1344275847,-190,52,121,101,87,57,14065,2555669193,2590699236,2563611702,2540992356,2599969883,2590191350,2456455981,2258562651,1053,-19,-7,38212
1344275848,-187,54,120,101,85,58,14067,2500278162,2556479369,2586842889,2523825609,2603012434,2593108708,2458473152,2259136219,1011,-11,20,10824
1344275849,-189,54,124,103,84,58,14065,2484333312,2537575104,2540939072,2500028388,2604915017,2594119936,2458920969,2260481755,975,-17,-7,43818
1344275850,-155,53,129,105,90,60,14060,2493432804,2556237074,2569583780,2515864786,2603060498,2592555748,2457683200,2259914322,930,13,42,64896
1344275851,-111,52,125,103,86,63,14060,2493010294,2555501961,2531832512,2535187968,2606881097,2596684781,2459951378,2259728109,872,37,14,5563
1344275852,-68,54,131,102,84,50,14066,2508734738,2570785636,2580378550,2522778221,2613207369,2603272548,2464351780,2261695204,832,-50,-40,51010
1344275853,-24,53,124,104,85,61,14069,2474683958,2515734546,2524231204,2498073408,2609494985,2599569636,2461504923,2260583131,755,-21,0,53509
1344275854,-106,0,0,105,85,64,14062,2544491117,2616624594,2630767049,2561850733,2616310171,2606024457,2466736795,2262265426,672,42,54,57019
1344275855,-32,51,127,101,88,65,14044,2579995026,2670267035,2651602258,2572458176,2614633344,2604667227,2465365952,2260303213,611,19,11,1753
1344275856,-190,51,120,0,0,0,14066,2540351332,2597434020,2605065755,2562482276,2613002806,2603593161,2464811584,2263007954,554,-66,-16,45780
1344275857,-106,53,125,103,84,63,14068,2587489005,2648067675,2685019584,2630173842,2605021814,2596006756,2459512667,2259585910,429,23,32,65455
1344275858,-188,53,126,104,86,63,14063,2494728649,2580693833,2611082331,2525321581,2613385993,2603642550,2463804041,2261069083,400,-22,7,22787
1344275859,-189,54,129,106,85,56,14060,2496370669,2526669211,2530580544,2518805787,2624153490,2614910637,2472030180,2262326573,283,14,-35,49073
1344275860,-192,53,124,103,89,59,14064,2506892361,2564017801,2551310244,2496778660,2624069275,2614726765,2472050806,2262252096,147,-20,41,35160
1344275861,-193,51,122,103,86,48,14006,2473337846,2530354066,2547880246,2496891181,2604295734,2595948397,2459436845,2256229202,128,48,54,38657
1344275862,-59,53,126,108,89,62,14064,2492979949,2548975899,2549588809,2514738678,2601243510,2593060598,2457048594,2255007030,140,7,-44,2041
1344275863,-191,52,119,105,90,56,14060,2497435172,2538659392,2558556160,2513027300,2615369280,2606443145,2466118610,2260397586,500,-50,21,7848
1344275864,-193,53,122,102,86,67,14047,2495723446,2532265590,2545647405,2509551405,2613642276,2605021760,2466046628,2258453586,3526,3,16,63527
1344275865,-190,52,128,106,86,59,14058,2491027821,2550257060,2545589193,2507814573,2614994724,2605882852,2466115428,2259624292,3513,2,37,4306
1344275866,-191,50,126,102,89,58,14062,2522681353,2569535186,2599351405,2553031213,2606721536,2598220169,2461270198,2256327469,3510,-4,-46,53386
1344275867,-191,52,123,102,87,56,14062,2569011483,2597122825,2597451346,2572595017,2605088100,2597270482,2460108242,2257240457,3317,26,24,40048
1344275868,-119,53,124,104,87,61,14063,2536302555,2623895917,2626301485,2551489435,2595160886,2586909513,2453569014,2254517494,3347,5,42,36603
1344275869,-45,51,125,100,88,56,14058,2521723419,2578849563,2584744475,2551281837,2600980571,2592248256,2456269046,2255305956,3414,-17,7,30062
1344275870,-192,53,124,0,0,0,14042,2464021805,2541250633,2530611072,2500721444,2615973860,2606306075,2465629595,2260011757,3347,-68,-9,42233
1344275871,-194,52,126,99,89,52,14059,2506273645,2559024374,2573994825,2537731181,2600014701,2591125357,2455165110,2255542363,2976,44,-4,35530
1344275872,-190,53,119,99,87,58,14051,2580284004,2650485165,2623702134,2586066715,2591049371,2583549696,2450269430,2254110345,2898,60,-26,13735
1344275873,-127,53,118,103,87,58,14059,2471348571,2487149366,2507745307,2543682157,2600538486,2591244708,2454960073,2256874560,3091,-69,88,58126
1344275874,-143,52,126,103,85,57,14060,2493555840,2526400777,2541596251,2504908388,2603817197,2594108086,2456868964,2255318409,3082,-59,13,16851
1344275875,-99,54,123,100,86,62,14061,2445897700,2500128859,2526578468,2468135753,2598211913,2589473938,2453655588,2255649453,2819,68,-44,39763
1344275876,-57,53,120,101,86,58,14060,2468279286,2513711936,2528327369,2499408457,2596009024,2587059328,2452684644,2257379117,2906,14,48,56930
1344275877,-13,54,126,105,88,61,14058,2506635593,2581349321,2585398198,2529957028,2580614921,2571994880,2442201618,2250138806,3000,-25,-32,9388
1344275878,-80,0,0,103,87,56,14063,2545966628,2577831780,2627105965,2585889737,2597057554,2588643419,2453444032,2255868580,2759,-3,-13,50941
1344275879,-192,61,144,102,86,58,14065,2489773037,2534669302,2505140955,2458539547,2595814290,2586351670,2452371053,2255217161,2610,30,97,29479
1344275880,-194,52,122,105,87,59,14058,2527077668,2587488228,2596351158,2551462701,2596375643,2587543597,2452279890,2255138898,2561,-13,-19,39785
1344275881,-194,53,131,103,87,58,14061,2509524928,2539038043,2565268178,2525152576,2604252324,2594944466,2457715638,2259289920,2320,-8,-33,49499
1344275882,-131,53,120,104,86,56,14061,2519351460,2577816694,2613940470,2567777097,2595703424,2586852544,2452141312,2254986514,2126,-5,3,6981
1344275883,-52,53,120,104,89,63,14063,2466708598,2517057654,2535908571,2483623305,2600446601,2590583268,2455650642,2258012617,1989,21,42,45783
1344275884,-195,52,120,0,0,0,14056,2490474980,2522780726,2550955108,2529141769,2602225819,2592324946,2457275785,2259340342,1862,0,25,40416
1344275885,-191,53,120,106,91,55,14070,2536662171,2593653394,2621067236,2579335186,2599204525,2590157339,2455265929,2258660333,1740,-26,-26,27119
1344275886,-193,54,121,102,84,58,14275,2460875611,2524083209,2527466834,2489712667,2597702701,2587888146,2453573165,2258292297,1670,-5,-31,43710
1344275887,-194,54,123,101,88,53,14066,2456991808,2491042240,2493753188,2467491894,2614662518,2603816813,2466411648,2265005659,1563,75,69,19672
1344275888,-195,53,123,105,84,61,14066,2550948050,2623366592,2628243117,2578244086,2603695350,2593806710,2458653824,2258728256,1477,-15,26,42802
1344275889,-147,51,128,102,88,52,14065,2540518582,2554184091,2565203181,2568245019,2602346121,2592742400,2458470226,2260102244,1351,-55,-45,30106
1344275890,-194,52,123,103,88,60,14065,2503822528,2541155858,2558472640,2525119734,2603590363,2593340452,2458353243,2260914377,1188,34,16,16266
1344275891,-196,52,126,104,96,59,14065,2573188132,2660948781,2658323209,2579425344,2608689654,2599193042,2461338715,2260403666,1086,-8,57,32268
1344275892,-193,53,124,105,87,65,14059,2494514678,2507850404,2528082852,2519480603,2610778441,2600501357,2462928246,2261466477,950,0,-42,64679
1344275893,-195,52,121,98,87,58,14064,2497646893,2555608978,2514533686,2493550902,2611405586,2600689197,2462798253,2263798454,835,-28,-10,45353
1344275894,-101,53,123,103,89,63,14068,2538190765,2627876278,2656810770,2585853842,2596477558,2586239469,2451454674,2255263570,717,29,83,29020
1344275895,-192,53,123,102,88,61,14065,2529893321,2615893604,2607923163,2563549988,2603103195,2593045942,2456524900,2258380498,655,-4,-17,35554
1344275896,-144,52,123,101,84,53,14061,2571496594,2568151926,2619426669,2616660635,2599033298,2589761709,2453505700,2256650038,576,-26,-19,18546
1344275897,-65,52,127,105,90,56,14059,2482142098,2527170706,2513196882,2497409645,2605741851,2595474816,2457875547,2259702528,457,-11,35,14809
1344275898,-137,54,138,0,0,0,14058,2487222308,2541351314,2543223232,2508981924,2593660672,2583171081,2449312448,2255098980,410,-5,20,43178
1344275899,-53,51,131,102,85,55,14061,2514367341,2574709101,2582790893,2538688886,2588813997,2578970340,2445552274,2252957275,333,58,-24,58404
