TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343930561,-21,68,132,104,94,57,13934,2203482011,2209021229,2208019684,2186493549,2217725732,2213085449,2194090084,2160587282,444,21,4,27258
1343930562,-19,66,127,106,93,58,13993,2202931766,2208373915,2207375140,2185941851,2218262637,2213604937,2194465142,2160831195,489,-26,0,30257
1343930563,-20,67,136,105,90,58,13988,2205768411,2211482148,2210505508,2187658102,2218667684,2213932434,2194682139,2161016740,506,-34,3,5557
1343930564,-22,69,131,102,88,62,13989,2204854628,2210477211,2209458669,2187266386,2218370816,2213612553,2194458505,2160975332,509,19,9,52002
1343930565,-22,67,132,102,87,57,13996,2202860992,2208338980,2207395794,2186333787,2217894482,2213163355,2194186011,2160847945,505,36,11,25103
1343930566,-20,65,127,105,92,61,14001,2204776859,2210417618,2209466093,2187806162,2217360164,2212651501,2193854473,2160767296,514,-17,8,13952
1343930567,-22,66,127,106,88,60,13995,2203451245,2208836662,2207801490,2186595520,2217766656,2213034331,2194161572,2160919597,526,-43,9,35581
1343930568,-23,66,132,0,0,0,13996,2204506002,2210114459,2209158436,2187502400,2218153618,2213361453,2194419584,2161041691,540,-3,14,57656
1343930569,-15,67,131,101,89,59,13994,2204438637,2210045028,2209103360,2187443885,2218478134,2213692809,2194545472,2161058688,569,25,6,56045
1343930570,-21,0,0,107,86,60,13990,2205585682,2211304603,2210354377,2188310244,2218566025,2213820379,2194650112,2161025206,585,7,-1,38236
1343930571,-23,67,128,108,88,61,13991,2202492141,2207825554,2206845769,2186158966,2218370404,2213648676,2194527954,2160901129,588,-16,4,50215
1343930572,-19,64,129,105,88,61,13999,2204318866,2209835757,2208846646,2187416438,2218993554,2214171721,2194924918,2161132626,591,-12,14,59155
1343930573,-21,64,129,103,85,63,13993,2207028754,2212886921,2211994267,2189337984,2219503323,2214578651,2195197220,2161393764,609,0,12,15368
1343930574,-22,68,128,102,86,62,13991,2205418880,2211059739,2210076571,2188499684,2219054189,2214153874,2194887853,2161343122,634,1,11,61367
1343930575,-23,65,128,104,88,62,13992,2202787849,2208155949,2207229001,2186976960,2218186998,2213354806,2194318098,2161161856,662,-2,14,58914
1343930576,-20,67,127,107,90,56,13990,2206846966,2212614134,2211690560,2189960905,2217614427,2212861878,2193939529,2160905088,684,-2,3,59185
1343930577,-23,65,129,104,90,62,13994,2202235492,2207467648,2206429696,2186502253,2218591862,2213844077,2194644333,2161029467,696,0,-8,37644
1343930578,-25,66,125,103,88,59,13989,2203569746,2209055698,2208195757,2187140269,2220825417,2215849536,2196128649,2161713380,699,-8,14,51431
1343930579,-21,67,132,103,91,55,13992,2210412946,2216556224,2215679085,2191671250,2221342921,2216223972,2196427254,2161889270,721,-19,24,6807
1343930580,-23,66,139,102,88,59,13990,2206722486,2212472950,2211553316,2189832365,2219471588,2214515840,2195186221,2161447597,747,12,9,56368
1343930581,-24,65,137,104,87,59,13990,2199918317,2204958573,2203978678,2185631954,2217390509,2212686610,2193875273,2160815881,756,32,15,49960
1343930582,-21,68,129,0,0,0,13994,2206136777,2211782336,2210845330,2189872475,2218241819,2213451977,2194413129,2161176347,772,-28,9,48124
1343930583,-22,66,131,105,87,58,13994,2206939913,2212592658,2211643419,2189815003,2220676608,2215697371,2196043026,2161961380,775,-45,-27,23572
1343930584,-24,65,131,105,90,59,13992,2207033206,2212806628,2211969188,2190230765,2221319963,2216248822,2196369956,2162029568,728,14,0,60797
1343930585,-24,66,133,105,88,62,13994,2207923885,2213874596,2212994148,2191327744,2221268745,2216201956,2196382464,2161774198,663,43,36,43416
1343930586,-22,66,131,103,87,61,13985,2204731474,2210288420,2209394020,2189010349,2220893412,2215839158,2196136000,2161833033,620,8,24,4234
1343930587,-23,66,127,106,91,59,13990,2205329764,2210853449,2209961005,2189437376,2220485970,2215477942,2195874569,2161866029,559,-32,-10,21565
1343930588,-25,65,141,106,86,58,13991,2206441664,2212133659,2211300617,2190533394,2220076022,2215097682,2195602148,2161730614,463,-25,-1,46558
1343930589,-21,66,132,103,87,55,13992,2206507328,2212216539,2211334866,2190867099,2220094381,2215103798,2195553252,2161574601,335,24,23,37506
1343930590,-23,66,132,103,92,59,13985,2205099931,2210710418,2209894153,2189602834,2221858843,2216749412,2196713700,2162128182,262,12,7,7146
1343930591,-25,66,128,107,90,65,13993,2210508708,2216621787,2215897353,2193266358,2221924763,2216792987,2196743076,2163416128,176,-34,6,29965
1343930592,-24,66,130,104,89,60,13994,2208308672,2214158646,2213341092,2192210249,2220905892,2215866880,2196084251,2161813385,57,-6,9,15676
1343930593,-24,0,0,101,89,56,13994,2200381732,2205443885,2204577088,2186863753,2220393965,2215462610,2195734866,2161543405,3520,19,-23,34651
1343930594,-25,66,129,102,87,59,13992,2205419721,2210993764,2210145874,2189991314,2222105243,2216999579,2196920484,2162079186,3353,-3,24,18749
1343930595,-26,66,125,107,90,58,13997,2213135259,2219466742,2218771949,2195357586,2223346715,2218086738,2197772342,2162431542,3306,-3,56,42007
1343930596,-22,66,133,0,0,0,13911,2206134491,2211672539,2210804361,2190899309,2222690651,2217555017,2197287908,2162189065,3366,1,-15,44587
1343930597,-25,66,129,103,87,59,13995,2206164361,2211876544,2211154203,2191551286,2222286052,2217210249,2196963812,2162166153,3283,-22,-26,46064
1343930598,-26,64,132,106,90,56,13997,2208011328,2213738057,2212959716,2192540205,2221890093,2216741540,2196775990,2162211712,3090,-6,53,52305
1343930599,-23,68,131,104,89,56,13986,2206547483,2212239817,2211461531,2191795200,2222850313,2217653897,2197349878,2162440786,3032,33,1,52792
1343930600,-24,67,125,100,87,62,13980,2206658020,2212425115,2211712064,2191919936,2223947922,2218739840,2197983588,2162631241,3074,-1,-39,38693
1343930601,-26,66,124,105,87,60,13988,2209540845,2215503616,2214747785,2193839085,2223956580,2218744749,2198058889,2162530112,3023,-34,51,44129
1343930602,-22,68,131,108,87,61,13989,2207626203,2213370587,2212657974,2192428050,2224604050,2219322825,2198551936,2162736018,2995,-4,42,55995
1343930603,-24,66,128,104,91,58,13987,2210758198,2216850441,2216092096,2195125494,2225265170,2219955264,2198870390,2162940873,3093,15,-31,3098
1343930604,-26,68,149,105,86,63,13992,2208847058,2214833636,2214183625,2193942893,2225021549,2219679862,2198758692,2162979328,3177,0,1,57359
1343930605,-27,67,133,105,87,63,13992,2209910738,2215819236,2215103460,2194630765,2224236297,2218909494,2198284864,2162862738,3258,-29,47,16542
1343930606,-24,67,129,106,91,59,13990,2209341961,2215325357,2214634596,2194824758,2223894555,2218607734,2198022939,2162790610,3340,-9,-8,40706
1343930607,-25,65,128,106,89,56,13986,2207415890,2213205668,2212482971,2193265344,2224657170,2219313682,2198470473,2162941988,3341,51,-16,47273
1343930608,-27,66,128,107,96,55,13989,2213263442,2219602221,2218990482,2197436224,2225010733,2219623808,2198807350,2162944265,3486,-3,38,44583
1343930609,-24,66,132,104,88,59,13990,2205692150,2211090121,2210168027,2191181248,2226863771,2221470537,2200154733,2163360768,18,-55,-16,22536
1343930610,-26,67,129,101,84,61,13991,2210262546,2216353792,2215711634,2195002779,2227650971,2222161508,2200562962,2163588196,3526,-14,-13,59389
1343930611,-27,65,129,0,0,0,13991,2212207168,2218386358,2217692297,2196756498,2226998436,2221499446,2200108845,2163354880,3365,25,44,46143
1343930612,-24,68,130,103,90,59,13974,2207711158,2213453558,2212687515,2193907364,2226721426,2221253796,2199911497,2163413622,3408,30,12,18528
1343930613,-25,67,127,105,90,58,13995,2214351744,2220976448,2220521545,2199290166,2227288054,2221709860,2200102390,2163797165,3465,-8,-15,51764
1343930614,-27,69,134,107,92,59,13989,2214515419,2220844699,2220169874,2199014308,2226403300,2220874825,2199639076,2163673252,3420,-37,25,44613
1343930615,-28,67,135,104,90,56,13988,2208386770,2214235940,2213541028,2195050944,2225079734,2219730870,2198821613,2162980342,3341,3,-8,25120
1343930616,-25,67,132,104,88,64,13995,2210032292,2215993216,2215226331,2195930770,2226677275,2221266203,2199955382,2163170825,3228,30,-17,5705
1343930617,-26,0,0,105,88,56,13989,2210951798,2217008283,2216312512,2195891392,2230597540,2224891922,2202649216,2164267867,3244,-27,58,36866
1343930618,-28,69,126,105,88,57,13992,2212027867,2218178733,2217563922,2196421266,2232774061,2226849435,2204028763,2165063369,3349,-43,54,12709
1343930619,-25,67,131,104,87,57,13987,2217364699,2224137682,2223581321,2201604534,2231857682,2225993929,2203115693,2164902683,3494,14,-24,1518
1343930620,-26,69,133,103,86,62,13992,2213879780,2220417801,2219906194,2200188754,2227910774,2222344694,2200527753,2163841344,3552,43,-47,13759
1343930621,-28,66,124,103,89,61,13987,2209103561,2214900169,2214137746,2196224310,2225102034,2219728521,2198666880,2163042852,1365,-14,19,62533
1343930622,-24,67,126,104,91,56,13984,2211842715,2217877814,2217125641,2197524352,2229252854,2223601033,2201637092,2164113554,133,-44,33,65034
1343930623,-26,65,135,102,90,61,13989,2213381979,2219649526,2218979638,2198149696,2233995611,2227948873,2204621065,2165493220,254,-24,9,11858
1343930624,-28,66,131,104,86,62,13996,2215545508,2222169691,2221608036,2200227172,2234984749,2228811200,2205098294,2165717988,392,2,8,3249
1343930625,-30,67,129,0,0,0,13984,2215060891,2221582656,2220966107,2200623140,2232729581,2226721664,2203617974,2165108242,502,14,17,55497
1343930626,-26,65,135,104,87,60,13995,2212885037,2219282075,2218725705,2199694674,2230344429,2224538358,2202084086,2164571648,577,40,0,43063
1343930627,-28,67,125,102,90,57,13987,2215177024,2221655936,2221033499,2201301549,2229130432,2223456411,2201393243,2164181705,627,13,9,20276
1343930628,-29,68,129,106,89,63,13987,2211634834,2217604891,2216828434,2197882139,2231904649,2226122020,2203327341,2164850788,681,-41,-11,54321
1343930629,-26,67,130,104,86,58,13995,2214998354,2221382162,2220713280,2200073325,2235723748,2229560320,2205822829,2166097133,706,-32,-5,10890
1343930630,-28,67,126,104,85,62,13989,2222119881,2229264457,2228723410,2205473325,2236699931,2230262235,2206263707,2166459675,738,-20,25,50840
1343930631,-29,68,128,103,86,57,13990,2214934573,2221400987,2220657124,2201006893,2234255899,2228112091,2204618102,2165544548,776,28,17,33405
1343930632,-26,67,131,104,90,57,13992,2209721929,2215686482,2215032374,2197713252,2231352365,2225407872,2202910848,2164592640,762,84,-12,65104
1343930633,-27,65,127,104,90,58,13993,2214991990,2221308096,2220586742,2201115584,2233055314,2227076955,2204261705,2165549394,775,-4,7,31893
1343930634,-29,66,128,103,87,63,13991,2218551698,2224999945,2224297261,2203006336,2236443291,2230280603,2206660571,2166558976,825,-111,-12,63256
1343930635,-29,66,129,103,89,61,13991,2217437101,2224014473,2223408018,2203239076,2236002066,2229772900,2206118939,2166207085,852,-34,12,58195
1343930636,-27,66,139,103,87,61,13983,2215190043,2221797595,2221256438,2202131017,2237663945,2231414784,2207181010,2166397732,850,82,17,12031
1343930637,-28,66,128,107,90,59,13988,2220341842,2227310171,2226814390,2205872694,2237425261,2231190400,2206908617,2166402569,877,21,-13,62303
1343930638,-30,68,122,106,86,58,13992,2217484260,2223985819,2223250605,2203240000,2237663844,2231392832,2207204224,2166616539,899,-37,-45,22418
1343930639,-27,66,127,0,0,0,13989,2218995026,2225955712,2225486016,2205401910,2238652059,2232130240,2207857956,2166852214,891,18,25,24775
1343930640,-29,67,127,103,88,59,13987,2223496146,2230829211,2230382217,2208970486,2238824530,2232232064,2208000457,2167113024,898,5,60,38157
1343930641,-30,0,0,106,87,60,13989,2221473883,2228497298,2228008091,2207838793,2236461915,2230219465,2206483913,2166213878,924,-28,-7,30815
1343930642,-31,66,129,102,87,65,13980,2213778514,2220011026,2219290011,2201480841,2237478409,2231255195,2207117202,2166278317,927,10,-7,58533
1343930643,-29,67,134,103,88,61,13978,2223077897,2230274121,2229794313,2208246774,2241678957,2234976146,2209810496,2167967862,942,-20,16,56483
1343930644,-30,67,137,106,86,60,13994,2226599076,2234075684,2233716260,2211311369,2241234413,2234549220,2209416969,2167908059,968,-38,-26,46535
1343930645,-31,66,131,104,89,54,13993,2219071917,2225951177,2225346294,2206500425,2239317586,2232836068,2208161645,2166935323,937,54,9,46766
1343930646,-28,66,123,105,90,59,13993,2218900242,2225824402,2225366829,2206608338,2238568493,2232137371,2207685796,2166777371,866,65,32,27664
1343930647,-30,65,130,106,87,56,13988,2222380370,2229318838,2228694884,2208291410,2240787099,2234351771,2209346130,2167240420,809,-45,-26,64145
1343930648,-31,68,126,102,89,61,13992,2215766893,2222140004,2221505014,2202717988,2245191817,2238376850,2212326582,2168550957,740,-59,13,44917
1343930649,-28,66,132,106,85,54,13990,2227352457,2235019565,2234746697,2212315209,2245907364,2238864630,2212522880,2169013952,709,-23,37,61644
1343930650,-29,67,172,104,89,61,13993,2226981449,2234674002,2234392676,2213554048,2242479616,2235756480,2210108470,2167825042,743,-12,-9,47005
1343930651,-31,68,129,102,86,59,13981,2218427894,2225339766,2224836242,2207123355,2241641234,2235086272,2209596507,2167542765,714,76,-3,15862
1343930652,-32,66,126,104,88,58,13992,2227847104,2235555364,2235224402,2214245760,2241550043,2234892489,2209466148,2167945609,690,30,-2,42527
1343930653,-29,68,130,0,0,0,13987,2218277476,2224808384,2224162880,2205762011,2242842843,2236228754,2210637083,2168043510,706,-74,-30,46958
1343930654,-30,67,130,103,89,60,13993,2224780059,2232145472,2231733202,2211651812,2245422217,2238531638,2212378221,2168516388,704,-20,40,12761
1343930655,-33,66,134,100,88,56,13986,2228507465,2236430893,2236091712,2214692918,2248201344,2241085394,2214124763,2169207606,746,18,26,27713
1343930656,-30,68,130,106,86,59,13991,2224805293,2232116790,2231683145,2211580544,2248807926,2241667602,2214545142,2169618532,809,0,-23,39001
1343930657,-31,67,127,104,88,56,13995,2225049572,2232531117,2232184621,2212384338,2246972150,2239897371,2213237193,2169190418,838,4,-20,55031
1343930658,-33,67,126,107,88,61,13989,2223555922,2230861732,2230515419,2211885430,2245852772,2238732086,2212549622,2169137078,863,-9,64,52005
1343930659,-29,73,135,106,87,60,13992,2230895405,2238881636,2238666669,2218138276,2244045421,2237108214,2211347785,2168791515,911,-14,11,43517
1343930660,-31,69,131,104,89,58,13984,2224749266,2232038720,2231514194,2212740233,2244584804,2237813046,2211738944,2168366619,958,9,-27,9299
1343930661,-32,69,132,103,88,59,13995,2223362724,2230578358,2230173686,2211162806,2249479195,2242298505,2215004205,2169678564,988,10,48,54155
1343930662,-33,68,131,104,89,54,13995,2228498203,2235961545,2235420973,2214243894,2252926866,2245537243,2217288841,2171128786,1017,-14,-46,54502
1343930663,-30,65,131,103,88,57,13993,2232932818,2241014482,2240735405,2219454829,2250680283,2243354742,2215711606,2170249115,1057,-20,-48,38349
1343930664,-17,67,132,103,87,59,13999,2224555373,2232022189,2231640091,2213524379,2249979218,2242694665,2215260461,2169509257,1044,24,104,59389
1343930665,-33,0,0,106,89,60,13998,2229042340,2236800841,2236516836,2217103890,2249167872,2241945280,2214714834,2169989293,995,30,30,55221
1343930666,-30,69,139,103,88,57,13993,2226105654,2233272502,2232755419,2213636050,2250757101,2243605348,2215816246,2170557174,973,-23,-90,16577
1343930667,-31,67,124,0,0,0,13992,2230725522,2238675940,2238444187,2218667053,2251500342,2244091611,2216287341,2170375780,933,-33,26,3279
1343930668,-33,66,129,106,86,61,13987,2226659684,2234315556,2233937389,2215319625,2252614107,2245125193,2216933440,2170591954,888,27,54,39141
1343930669,-30,67,132,101,85,58,13989,2231226925,2239062217,2238710820,2218983131,2252999369,2245546916,2217217947,2171067574,890,-18,-36,56827
1343930670,-32,68,130,105,87,55,13992,2231816978,2239894674,2239787629,2220034605,2253764726,2246170048,2217658834,2171291702,899,-45,-11,32242
1343930671,-34,66,131,103,89,56,13993,2235386989,2244061787,2243969453,2223898093,2254554889,2246916370,2218152219,2171138130,866,44,33,42722
1343930672,-34,65,130,105,86,57,13993,2230752923,2238708918,2238401124,2219481216,2253880466,2246314313,2217767387,2171191332,818,52,-9,35659
1343930673,-32,68,128,106,89,60,13995,2228664228,2236261202,2235852233,2217212461,2254446262,2246873152,2218245458,2171533842,806,-44,-13,3039
1343930674,-33,67,128,100,87,60,13996,2237471588,2246018678,2245874322,2225219035,2255673051,2247948059,2219115035,2171766317,818,-64,39,6739
1343930675,-33,69,134,104,89,57,13987,2227957513,2235761627,2235531254,2217536841,2256900854,2249155483,2219853787,2171825298,868,15,27,40732
1343930676,-32,69,128,107,88,62,13988,2238304429,2246975460,2246661485,2226154532,2258004406,2250247890,2220628662,2172133120,952,30,-31,34958
1343930677,-32,66,125,105,89,58,13983,2226411108,2233871067,2233441142,2215706486,2259011721,2250882048,2221185426,2173382985,1024,20,-19,35826
1343930678,-33,68,127,104,86,62,14001,2245051538,2254305691,2254277952,2232679771,2255175542,2247304246,2218575771,2172125906,1113,-34,-2,49719
1343930679,-33,67,126,102,89,58,13991,2229844754,2237897846,2237627410,2220806034,2252845915,2245369572,2217247542,2170444946,1207,-27,63,59343
1343930680,-31,68,130,102,87,53,13991,2233868233,2242001600,2241679177,2222897636,2258638107,2250851593,2221226194,2172529901,1252,-13,75,53813
1343930681,-24,71,128,103,104,55,13994,2230717211,2238231698,2237560813,2218064100,2265826413,2257819529,2226164004,2174931145,1414,61,-113,26184
1343930682,-25,70,126,0,0,0,13994,2232844809,2241104749,2240742994,2222393801,2264757504,2256400859,2225208146,2174502070,1698,88,-11,2053
1343930683,-17,69,133,104,85,59,13993,2240201334,2249489673,2249407232,2230416621,2263069165,2254768996,2223940498,2173999049,2010,-67,49,60493
1343930684,-13,69,131,105,88,55,13989,2238208676,2247114834,2246910253,2229096082,2257801728,2250032146,2220510436,2172451273,2062,-44,-32,27475
1343930685,-11,68,129,103,90,57,13993,2233019227,2241343670,2240975835,2223781010,2258743268,2250991981,2221357522,2172339236,2081,-7,1,55315
1343930686,-8,67,133,102,87,59,13995,2230915328,2238741961,2238340854,2220880530,2264686811,2256459035,2225337554,2174375899,1989,48,81,27655
1343930687,-9,66,130,103,89,66,13994,0,0,0,0,2267346249,2258893257,2226807835,2175379885,2014,71,-39,19458
1343930688,-8,68,128,106,91,58,13989,2239675648,2248618230,2248463552,2228812105,2266421568,2257991213,2226117449,2174612854,2307,-11,-26,41190
1343930689,-32,0,0,106,87,57,13950,2242259446,2251772242,2251759021,2233219675,0,0,0,0,2423,-98,15,25957
1343930690,-34,68,131,106,87,58,13998,2236543753,2245215597,2245051501,2227830180,2265482450,2257117174,2225797284,2174397001,2209,22,61,28403
1343930691,-35,67,134,107,92,55,13996,2238047533,2246793462,2246632429,2228718217,2262093019,2253958720,2223568822,2174114203,2273,68,51,33474
1343930692,-36,66,218,106,92,64,13993,2240418249,2249538523,2249537389,2231920630,2260532681,2252702281,2222347428,2172885595,2696,-24,-114,33800
1343930693,-33,66,129,103,87,59,13993,2233892690,2241983515,2241574692,2225117705,2266215561,2258116873,2226080822,2173790107,2724,3,-14,56989
1343930694,-35,66,128,105,88,63,13990,2237997988,2246551414,2246263323,2226813101,2274337307,2265473106,2232088402,2177118582,2643,100,194,55521
1343930695,-36,68,129,103,89,57,13994,2226373613,2233382308,2232952347,2215846601,2272773494,2264151268,2231406153,2176853001,3020,50,54,60828
1343930696,-33,66,128,0,0,0,13990,2242913517,2252369380,2252667501,2235307657,2267701293,2259348534,2226971282,2174983524,3009,-84,-131,65242
1343930697,-35,67,130,100,86,59,13990,2247454272,2257299035,2257546048,2239706624,2268432621,2260009005,2227498752,2175350144,2418,-21,43,48888
1343930698,-36,68,147,105,89,58,13992,2236305243,2244841728,2244567350,2228075520,2266361280,2257919241,2226357357,2175295625,2042,88,58,33888
1343930699,-33,69,131,103,88,61,13992,2238467465,2247102848,2246897435,2230077888,2267598564,2259292416,2227205440,2174959588,1969,-36,-61,10674
1343930700,-34,68,132,102,90,61,13994,2239432146,2248214646,2247893714,2230840621,2272569581,2264013504,2230457709,2175825938,1834,-12,-38,56897
1343930701,-37,69,135,104,86,58,13986,2244238747,2253618980,2253379666,2234727140,2278616667,2269349202,2234531730,2178336210,1654,130,36,3224
1343930702,-37,69,131,107,89,60,13995,2238618468,2247402093,2247102701,2229797065,2279183350,2269795922,2234989878,2178901174,1556,52,14,42369
1343930703,-35,67,127,105,89,62,13992,2249833737,2260059419,2260117302,2242177718,2273150930,2263984594,2230525622,2177447661,1488,-115,-12,39608
1343930704,-36,67,131,103,87,57,13991,2249855387,2259870125,2260137801,2242672475,2269031826,2260283017,2228052608,2175642203,1339,-36,92,20971
1343930705,-38,69,133,105,89,64,13984,2239701092,2248591058,2248286701,2232164681,2271600256,2262614400,2229865590,2176962998,1263,122,-51,31209
1343930706,-34,69,126,105,89,56,13978,2239814262,2248035053,2247660187,2229923693,2275023259,2266424987,2232133430,2178088457,1439,51,-95,32265
1343930707,-36,68,191,104,88,65,13986,2238410624,2246868918,2246564873,2230625014,2270824923,2262414080,2228971072,2175130514,1734,-141,19,62715
1343930708,-37,67,130,106,87,59,13988,2245359332,2254700909,2254504246,2236682496,2279307876,2270008201,2235112950,2177802002,1688,116,0,22844
1343930709,-38,68,127,104,88,57,13989,2238029376,2246190208,2245791213,2227527469,2286328640,2276643593,2239922486,2182399186,1948,191,13,62237
1343930710,-36,67,129,0,0,0,13985,2244081490,2253178642,2252991798,2235599588,2277007049,2267741723,2232981476,2179046582,2411,-55,-14,24712
1343930711,-36,69,132,110,90,57,13993,2253392018,2264022217,2264559789,2248112603,2273088347,2264337216,2230539785,2176664795,2246,-149,-91,45302
1343930712,-38,0,0,103,88,61,13992,2244207259,2253517421,2253425453,2237665682,2271712228,2262963172,2229779245,2176508214,1803,56,32,1366
1343930713,-35,67,130,103,92,61,13994,2244028288,2252921170,2252680694,2235676800,2282286390,2273101421,2237335853,2179626358,1659,142,-48,53689
1343930714,-37,65,125,104,91,63,13992,2240927168,2249641901,2249218651,2233179629,2284383561,2274880768,2238380160,2180507885,1792,4,-43,52344
1343930715,-38,69,131,106,89,61,13990,2255682249,2266547785,2266767433,2249121526,2285653184,2275618998,2239030454,2180855908,1924,-56,73,52849
1343930716,-35,69,133,102,89,59,13993,2257693083,2268790665,2269279222,2252192374,2283522779,2273727515,2237943597,2179665325,1873,-62,43,23646
1343930717,-37,67,125,105,87,59,13991,2251542198,2261810989,2261688969,2245627730,2280063945,2270765558,2235405723,2178520036,1918,33,-26,24941
1343930718,-39,68,130,104,90,60,13991,2246132214,2255858578,2255805046,2239881865,2283666770,2274135597,2237905179,2180560466,2227,92,-24,26205
1343930719,-35,67,129,105,90,58,13860,2251184338,2261103853,2261259529,2243815862,2282386843,2272772196,2236884224,2180357101,2910,43,34,11892
1343930720,-37,68,127,105,90,54,13996,2256937883,2268025234,2268358217,2252148525,2280265307,2271012818,2235254409,2178480521,3191,-112,-104,40738
1343930721,-39,69,135,102,89,55,13986,2251483922,2261727698,2261795748,2245757385,2283739940,2274243117,2237798601,2179496832,2729,3,35,57717
1343930722,-39,69,393,103,88,57,13992,2252382765,2262532242,2262858148,2245526939,2286628480,2276928192,2240202733,2180902564,2494,151,43,16216
1343930723,-40,67,123,103,90,56,13992,2246027794,2255593472,2255756726,2240397568,2284631872,2275347712,2238640566,2179343149,2704,-16,-26,6906
1343930724,-38,65,131,0,0,0,13963,2253665901,2263981833,2264123858,2248291648,2288046144,2278384393,2240713325,2180143698,2550,-79,15,12941
1343930725,-39,66,126,103,88,62,13980,2256219995,2266889910,2267168795,2250170569,2293379392,2283050477,2244343661,2183041417,2243,122,-48,35225
1343930726,-36,69,128,104,87,62,13992,2251717202,2261747830,2261647899,2245819730,2290130404,2280023122,2242147163,2182569014,2491,4,43,14267
1343930727,-38,66,127,103,90,59,13987,2264772955,2276758601,2276795456,2260456658,2287331026,2277421193,2240117897,2181086308,2486,-150,-10,7386
1343930728,-39,67,132,105,87,62,13994,2257264164,2268842944,2268683556,2252859373,2283929517,2274342235,2237864512,2179935771,2086,7,-31,25981
1343930729,-36,69,127,107,86,58,13994,2250113435,2260042029,2259967990,2244412882,2287567314,2277938185,2240400786,2181254226,1924,105,5,23274
1343930730,-37,67,124,103,89,57,13991,2253809289,2264162514,2264240356,2248776438,2291384493,2281488155,2242748406,2181670692,1978,-14,1,39801
1343930731,-39,68,127,106,90,59,13984,2259767021,2270794532,2271201206,2255157357,2297790363,2287242843,2246941705,2183316928,1936,-35,-8,15202
1343930732,-41,69,126,107,88,53,13985,2257878893,2269226486,2268862317,2251666742,2301135131,2290073170,2249210770,2185750125,1784,137,27,33951
1343930733,-38,68,128,105,86,62,13992,2267395172,2281129883,2280303817,2262203556,2290471469,2280372388,2242338057,2181888347,1811,-5,23,34982
1343930734,-40,67,137,106,90,63,13963,2263144795,2276274166,2277532214,2261049965,2290436416,2280280539,2242175140,2182010587,1633,-127,6,8756
1343930735,-31,68,133,104,87,57,13994,2256712448,2269082093,2274019593,2257561472,2290526272,2280310939,2242134838,2182334738,1391,72,-8,11616
1343930736,-38,0,0,104,90,60,13995,2250877851,2261684150,2260921243,2245112923,2294058724,2283797138,2244552676,2183558683,1359,-4,-58,39728
1343930737,-39,67,126,102,88,53,13993,2272966966,2286650157,2286364498,2266629805,2295279853,2284882614,2245269805,2183260096,1361,-22,38,55155
1343930738,-41,66,126,0,0,0,13991,2258797714,2269688841,2269787474,2257559341,2299730505,2288844489,2248299465,2184461430,1317,1,-11,20897
1343930739,-37,69,127,105,89,63,13986,2261528694,2272371876,2272564973,2256166582,2297182976,2287076251,2247826331,2187480182,1332,-9,-34,40389
1343930740,-39,68,127,103,84,61,13996,2278744758,2293801627,2293407542,2274600283,2300620461,2289767506,2249126857,2184153920,1292,33,115,59841
1343930741,-40,66,145,106,89,63,13988,2265999469,2273763556,2274365056,2261664091,2301184411,2290143826,2249547181,2185648896,1255,-2,-128,32945
1343930742,-42,67,127,102,87,58,13992,2274505645,2284912466,2285564736,2269175232,2295688594,2285557430,2246152530,2184050660,1252,-8,-22,34425
1343930743,-38,66,128,101,91,62,13991,2289719478,2314096283,2309568109,2278897389,2297035776,2286349824,2246737545,2183861330,1180,2,87,14468
1343930744,-40,69,128,104,86,59,13989,2257187291,2271776320,2272631579,2253559762,2298190162,2287591030,2247583634,2184062400,1183,4,-44,42764
1343930745,-41,70,132,104,89,56,13990,2264467776,2275462921,2276161618,2259987538,2304679451,2293524781,2251824603,2186689188,1201,-1,-32,20411
1343930746,-38,67,124,103,85,62,13994,2273331913,2285782592,2285757851,2268071936,2302601252,2291636745,2250273170,2185128118,1283,-50,57,26838
1343930747,-40,68,126,102,89,61,13992,2265069952,2280548571,2278139684,2258167707,2305601051,2294334326,2252447085,2185945764,1268,41,20,26224
1343930748,-42,70,159,102,91,60,13999,2267491190,2280843309,2280549037,2262795766,2303311369,2292466642,2250924004,2185103186,1332,27,16,16337
1343930749,-39,67,129,103,88,56,13993,2268173769,2279710354,2280353938,2263735305,2307230116,2295777536,2253503451,2187348178,1390,-57,-27,56188
1343930750,-40,71,126,101,90,62,13997,2271842285,2283986322,2284668105,2266687049,2302551049,2291615286,2250465051,2186228077,1451,-6,-32,59137
1343930751,-42,66,132,103,89,62,13997,2300305737,2324796525,2322619666,2300287204,2296938688,2286599058,2246832246,2182585600,1418,4,137,12218
1343930752,-42,68,137,0,0,0,13999,2263931693,2274791561,2274666294,2258608923,2306273737,2295242742,2252997074,2186339867,1399,35,-114,17086
1343930753,-40,69,124,106,88,52,13994,2255463744,2265319040,2264758838,2247468617,2313662811,2302699035,2258203684,2189468626,1602,20,-148,6259
