TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380044918,-58,114,4130,47,50,45,8616,2150943890,2150875739,2149868489,2148306889,2278681910,2270127972,2231089572,2175093732,1822,141,-69,37389
1380044919,-60,110,4130,47,51,44,8614,2153197778,2152952265,2151116452,2148295277,2274426112,2266022208,2228353289,2174123136,2298,58,0,64836
1380044920,-60,108,4130,48,53,46,8615,2152239634,2152159771,2150722797,2148462646,2273987867,2265484224,2228113078,2174219062,2750,-70,0,13235
1380044921,-58,111,4130,0,0,0,8616,2150903241,2150873316,2149967076,2148434285,2274750857,2266232850,2228578176,2174275474,2725,-27,-23,5127
1380044922,-59,112,4130,46,51,48,8619,2151207734,2151115200,2150070811,2148482249,2276100452,2267432310,2229434916,2174564251,2645,-22,44,41295
1380044923,-61,113,4130,48,52,44,8615,2151615689,2151563574,2150386852,2148377225,2279209682,2270371766,2231433033,2175229787,2608,0,-5,9283
1380044924,-62,119,4130,47,51,46,8609,2151614381,2151482038,2150253833,2148332818,2281496512,2272529270,2232981257,2176082121,2642,126,-15,42121
1380044925,-59,106,4130,47,52,46,8620,2153341485,2153098697,2151228196,2148329801,2274923282,2266432841,2228687222,2174165165,3064,7,4,181
1380044926,-61,108,4130,46,52,47,8615,2151908077,2151879616,2150621760,2148469138,2271238884,2263018331,2226324635,2173041334,3244,-93,34,46503
1380044927,-61,112,4130,50,53,46,8615,2150886317,2150854939,2149986377,2148355968,2276012425,2267339254,2229302893,2174955748,3287,69,-34,24614
1380044928,-59,111,4130,47,52,45,8619,2152742756,2152528283,2150896859,2148389266,2278400018,2269469577,2230858953,2175945929,3408,63,-53,15930
1380044929,-60,105,4130,49,52,46,8619,2152646052,2152458249,2150947584,2148770962,2274068041,2265547209,2228156178,2174212534,3557,-128,-65,62730
1380044930,-62,111,4130,49,53,47,8613,2150346706,2150317988,2149573302,2148512630,2271735981,2263374208,2226753691,2173310217,3371,51,77,49173
1380044931,-59,110,4130,46,52,46,8613,2152768009,2152598802,2150913325,2148256210,2274657334,2266240054,2228644617,2173755456,1016,27,72,61309
1380044932,-60,116,4130,47,52,50,8617,2153682907,2153586486,2151653622,2148520521,2281912045,2272942765,2233162486,2176122834,455,29,-58,62780
1380044933,-22,106,4130,48,51,46,8618,2153146971,2152979702,2151213110,2148407186,2282471542,2273525065,2233581440,2176554130,496,180,33,16168
1380044934,-61,0,0,48,53,47,8619,2153846884,2153622884,2151643830,2148441773,2270851026,2262754569,2225969755,2172896475,667,-66,-40,8645
1380044935,-60,110,4130,0,0,0,8613,2151065846,2151081737,2150175030,2148892818,2267634733,2259809664,2223904978,2172385261,603,-143,-121,24650
1380044936,-62,103,4130,46,52,46,8613,2151064676,2150974811,2149974491,2148515172,2275749613,2267112292,2229341476,2175069421,1062,142,-56,5396
1380044937,-63,114,4130,48,54,44,8616,2153608749,2153328594,2151390610,2148372333,2279659904,2271035126,2232009280,2175559213,3428,177,-43,30073
1380044938,-60,110,4130,48,51,46,8616,2154141092,2153881563,2151865865,2148582006,2275576493,2267051282,2229341165,2173977856,542,-87,89,22121
1380044939,-62,117,4130,49,55,46,8605,2153582272,2153460050,2151482002,2148350262,2276632539,2268166939,2229870436,2174400585,159,-72,-25,44443
1380044940,-63,112,4130,46,55,47,8615,2153472082,2153424246,2151525275,2148434011,2277347547,2268727744,2230200475,2175119076,2209,110,-66,44037
1380044941,-55,116,4130,47,54,48,8618,2153151488,2152933037,2151161956,2148412333,2271400932,2263123574,2226357915,2173416484,3471,-14,-16,22445
1380044942,-61,106,4130,46,52,43,8613,2151333705,2151325238,2150291666,2148954907,2269732882,2261543149,2225406701,2173012809,3322,-145,-9,51061
1380044943,-63,108,4130,47,55,45,8522,2151086747,2151084388,2150032539,2148307044,2273693238,2265247195,2227962678,2173868050,3133,60,83,27822
1380044944,-63,120,4130,49,52,46,8601,2153742710,2153529892,2151536045,2148378221,2279084736,2270457856,2231481014,2175378816,1784,183,-13,53910
1380044945,-61,103,4130,47,52,45,8615,2153784210,2153518372,2151537600,2148408274,2275057499,2266618779,2228768758,2174120585,173,36,-44,39358
1380044946,-62,102,4130,47,52,46,8618,2152981924,2152649060,2151103606,2148948882,2273504402,2265220224,2227932608,2173726281,138,-135,13,60715
1380044947,-64,113,4130,50,54,49,8616,2151513993,2151435913,2150275318,2148411894,2269873453,2261649344,2225410304,2172771200,227,-1,15,39700
1380044948,-64,120,4130,50,53,45,8617,2152168137,2152079762,2150620653,2148370139,2274305078,2265674633,2228192128,2174798784,409,92,-37,5488
1380044949,-63,110,4130,0,0,0,8608,2152899136,2152698989,2150980278,2148366738,2271285284,2262919597,2226247926,2173481645,567,0,13,16733
1380044950,-64,105,4130,49,52,48,8613,2150944155,2150873746,2150022180,2148468736,2269167908,2261064256,2224939556,2172455195,792,-113,-8,32187
1380044951,-61,114,4130,49,54,45,8609,2150905033,2150828096,2149916635,2148292059,2275116196,2266587163,2228814765,2174341220,833,121,-32,24929
1380044952,-63,110,4130,48,52,47,8616,2153469522,2153197760,2151305371,2148357952,2278329225,2269445220,2231026688,2175401426,839,39,84,36922
1380044953,-64,108,4130,45,52,47,8612,2153213275,2153125696,2151282185,2148377929,2274119771,2265561298,2228149293,2174197622,842,-69,16,38906
1380044954,-65,107,4130,50,53,47,8612,2151354752,2151441627,2150328576,2148518098,2267909357,2259980955,2224094884,2172272173,824,-95,-68,35380
1380044955,-61,109,4130,48,52,46,8610,2150436288,2150411282,2149595876,2148462573,2269379062,2261096822,2224997092,2173200749,667,42,35,18728
1380044956,-44,115,4130,50,53,46,8616,2152705152,2152544502,2150866660,2148268388,2274981668,2266455350,2228754358,2174593444,501,115,-41,15488
1380044957,-65,0,0,48,53,47,8612,2152870473,2152621266,2150967424,2148566052,2273138203,2264550564,2227468141,2174125266,351,-15,3,37731
1380044958,-62,111,4130,49,53,44,8612,2151707446,2151654729,2150368694,2148387958,2271386267,2263099072,2226556443,2173119469,362,-75,82,41407
1380044959,-63,116,4130,48,54,46,8616,2153389083,2153299053,2151374656,2148339117,2272231140,2263825042,2226857298,2173648758,451,31,-28,37491
1380044960,-65,117,4130,47,53,48,8609,2152466797,2152325641,2150767158,2148432018,2273913206,2265325330,2227893760,2174490925,495,20,-21,37746
1380044961,-61,116,4130,50,52,46,8411,2152068498,2151845833,2150443894,2148448365,2270060690,2261709440,2225442011,2173205019,495,16,0,12384
1380044962,-44,109,4130,47,52,46,8616,2151315547,2151305060,2150184045,2148442230,2267764635,2259710957,2224105956,2172006939,582,-99,8,63833
1380044963,-25,112,4130,46,52,48,8612,2151189348,2151080621,2150069504,2148239698,2276382080,2267518134,2229726006,2175376438,669,102,88,4283
1380044964,-67,117,4130,0,0,0,8614,2153463250,2153254345,2151327506,2148309412,2273036598,2264520521,2227412891,2174235419,779,80,19,16669
1380044965,-64,108,4130,50,52,46,8616,2152570541,2152377892,2150805348,2148480804,2267138258,2259239012,2223585408,2172170934,840,-51,-96,56719
1380044966,-65,110,4130,48,54,45,8617,2152578386,2152225481,2150709074,2148650057,2268499547,2260193993,2224503030,2173081307,892,-28,82,41911
1380044967,-67,116,4130,50,53,47,8613,2152518646,2152446125,2150834267,2148307181,2271898038,2263427163,2226754340,2173891227,935,98,51,8360
1380044968,-63,108,4130,48,53,47,8616,2153146084,2152975625,2151166893,2148370249,2270740992,2262526976,2225969618,2172942857,1016,-2,-69,61827
1380044969,-65,110,4130,49,52,47,8616,2153338569,2152972443,2151249334,2148856978,2275590811,2266830363,2229213677,2174864164,1142,-43,58,14488
1380044970,-66,114,4130,48,51,47,8613,2153337883,2153117184,2151251081,2148360265,2272292818,2263868608,2227056832,2173708790,1262,-14,97,10901
1380044971,-63,110,4130,47,51,47,8612,2153360438,2153390317,2151466614,2148385280,2268046180,2260216896,2224200374,2172232530,1485,46,-144,12950
1380044972,-64,111,4130,50,52,47,8616,2153130934,2153027309,2151173988,2148309796,2270036708,2261670784,2225551104,2173505536,1835,-10,32,4427
1380044973,-66,106,4130,47,53,49,8612,2151469485,2151503387,2150402560,2148514121,2272962459,2264265280,2227451666,2174805906,2075,-149,-9,22069
1380044974,-66,107,4130,48,52,48,8611,2151096320,2151162386,2150130752,2148217124,2265718345,2257694445,2222697755,2172065782,1958,36,1,1156
1380044975,-64,112,4130,47,52,46,8614,2152545508,2152409106,2150756050,2148203291,2265668361,2257819520,2222692717,2171890221,2060,111,32,49031
1380044976,-65,107,4130,49,52,46,8611,2152591954,2152510592,2150957037,2148473901,2273991049,2265413266,2228047990,2174680054,2173,-83,-26,50519
1380044977,-32,107,4130,49,54,44,8611,2150518390,2150539638,2149762368,2148553993,2274094912,2265597888,2228136301,2174064475,2024,-82,-13,35180
1380044978,-64,114,4130,0,0,0,8610,2150643748,2150625865,2149701668,2148234907,2271436406,2263191808,2226415990,2173207460,1783,39,-48,35531
1380044979,-65,114,4130,48,52,45,8611,2152193572,2151977216,2150526528,2148463990,2270626304,2262219995,2225876214,2173636873,1824,-13,-18,19136
1380044980,-22,121,4130,48,51,47,8611,2151195867,2151174043,2150021604,2148164361,2266779264,2258757650,2223578889,2172242560,1719,81,83,59152
1380044981,-64,0,0,48,52,48,8616,2152886893,2152731675,2150962779,2148284288,2264603209,2256646912,2221969298,2172044617,1649,32,-18,56739
1380044982,-66,110,4130,48,55,47,8613,2150829796,2150779318,2149850706,2148541120,2268768539,2260543698,2224740068,2173105462,1562,-86,44,63458
1380044983,-67,112,4130,47,55,47,8592,2151813275,2151738249,2150403657,2148290505,2270753408,2262388498,2225959725,2173516032,1373,45,32,60129
1380044984,-68,119,4130,47,54,49,8614,2152354934,2152213659,2150760722,2148636324,2272727296,2264464018,2227283922,2173733074,1395,-68,-104,19581
1380044985,-65,106,4130,48,52,48,8612,2151738569,2151429074,2150204644,2148439076,2270190601,2261934930,2225654500,2173111744,1355,6,-29,47306
1380044986,-67,112,4130,48,55,45,8615,2152642633,2152432978,2150760594,2148238336,2270515629,2262224429,2225981458,2173387629,1209,77,70,28541
1380044987,-68,110,4130,50,54,47,8616,2152907163,2152826386,2151041033,2148309476,2266238774,2258114962,2223003757,2172552192,1062,-65,7,38724
1380044988,-65,108,4130,48,53,46,8616,2151534729,2151503881,2150281078,2148392228,2264549101,2256641435,2221868470,2171980736,874,-3,-86,23496
1380044989,-66,112,4130,48,51,47,8616,2152679296,2152351981,2150742912,2148470418,2268396562,2260025526,2224491968,2173321426,593,61,41,11120
1380044990,-68,116,4130,47,54,46,8615,2153067254,2152894582,2151094537,2148345737,2269470582,2261162139,2225290560,2173024548,504,-56,87,61696
1380044991,-39,111,4130,49,53,46,8610,2153266112,2153200768,2151292032,2148316169,2269712457,2261473444,2225267748,2173114157,493,-33,-35,12802
1380044992,-66,115,4130,0,0,0,8547,2153505389,2153449499,2151486875,2148393901,2271666843,2263411730,2226517494,2173697773,256,84,-59,22411
1380044993,-69,114,4130,47,53,44,8610,2152583314,2152501494,2150851776,2148298806,2267866075,2259741760,2224085211,2172562038,91,8,47,647
1380044994,-69,110,4130,46,52,43,8614,2151995995,2151997019,2150598491,2148387675,2267789504,2259647926,2224087963,2172838052,91,-72,16,26234
1380044995,-67,107,4130,47,51,47,8610,2151395483,2151433106,2150268672,2148479981,2266525677,2258388196,2223120960,2172886619,2920,-10,-114,9226
1380044996,-68,114,4130,47,51,46,8616,2151909888,2151620854,2150305362,2148449910,2264005924,2256083099,2221628096,2171681609,2882,-14,52,19551
1380044997,-69,119,4130,49,56,46,8615,2152685787,2152519597,2150832402,2148268260,2268185965,2259920457,2224275254,2173354212,2655,109,33,34362
1380044998,-66,114,4130,49,53,47,8617,2152979894,2152770029,2151000585,2148312749,2266568283,2258604086,2223223844,2172214363,2631,50,-58,8632
1380044999,-58,113,4130,46,53,45,8606,2151543579,2151399021,2150245750,2148522422,2269062674,2260864694,2224984128,2173000466,2678,-77,62,11592
1380045000,-69,109,4130,49,51,44,8611,2151203556,2151249664,2150199515,2148366710,2269394651,2261168018,2225096566,2173076251,2472,-73,-44,59544
1380045001,-70,119,4130,48,52,47,8613,2151260955,2151184685,2150009691,2148217389,2268218596,2260074523,2224367506,2172785901,2233,73,11,59823
1380045002,-67,110,4130,46,55,46,8613,2152689142,2152535762,2150830710,2148269860,2266257846,2258099666,2223030134,2172769682,2257,20,7,39374
1380045003,-49,112,4130,47,51,44,8611,2150821293,2150817664,2149833142,2148354486,2262480749,2254579684,2220568164,2171690368,2256,-66,0,39040
1380045004,-17,0,0,49,53,47,8615,2151042870,2151016210,2149904859,2148206656,2262204525,2254375177,2220401362,2171483547,2064,35,45,62571
1380045005,-47,120,4130,46,53,47,8585,2152542729,2152453650,2150823296,2148319926,2267335314,2259205248,2223720612,2172772050,1975,11,-19,47019
1380045006,-69,118,4130,0,0,0,8614,2151055853,2150954505,2149948891,2148509641,2271089453,2262735661,2226246336,2173492726,1906,-68,34,23832
1380045007,-70,111,4130,50,53,47,8610,2150944457,2150885138,2149897106,2148575963,2270870390,2262500132,2226013732,2173791442,1734,-6,-61,33334
1380045008,-67,110,4130,47,54,47,8611,2151295625,2151089508,2149948928,2148340955,2263068342,2255344137,2221018660,2171124955,1658,38,14,23067
1380045009,-69,118,4130,48,52,44,8613,2152584676,2152426880,2150752923,2148244800,2262239030,2254432109,2220487844,2171558080,1567,83,15,8113
1380045010,-71,106,4130,48,54,40,8610,2151827684,2151846601,2150557897,2148477604,2265464521,2257449792,2222691373,2172581577,1545,-192,31,17522
1380045011,-72,107,4130,48,54,45,8612,2150754048,2150822848,2149921600,2148323995,2264045494,2256112594,2221602358,2172013376,1351,-34,-33,12140
1380045012,-69,114,4130,45,53,49,8616,2151945444,2151766893,2150344201,2148227273,2267599835,2259566134,2224023250,2172905353,1208,145,-23,20461
1380045013,-70,110,4130,47,53,46,8614,2153124388,2152934710,2151130221,2148370203,2267510454,2259464676,2223986550,2172308022,1194,21,-42,54966
1380045014,-72,108,4130,49,52,48,8615,2150871661,2150778825,2149914331,2148871515,2272520704,2263959762,2227361590,2174410112,1238,-129,51,48950
1380045015,-68,115,4130,47,54,48,8591,2151667949,2151646226,2150337536,2148192932,2265374226,2257355373,2222536329,2172062875,1237,-8,146,1309
1380045016,-70,116,4130,48,53,45,8614,2152477906,2152418404,2150809837,2148315968,2262464420,2254871140,2220581750,2171449179,1421,68,-101,47209
1380045017,-72,109,4130,48,52,48,8613,2152183771,2151976073,2150507556,2148442048,2261799780,2253894080,2220149668,2171822098,1805,-16,-9,46140
1380045018,-68,118,4130,48,50,47,8584,2151276425,2151269467,2150087597,2148158016,2263549531,2255632630,2221420260,2171747309,1952,2,138,26258
1380045019,-60,109,4130,48,52,44,8611,2152331675,2152295195,2150816045,2148510619,2270764041,2262578221,2226014345,2173728969,1974,-12,-78,14306
1380045020,-46,107,4130,0,0,0,8615,2152126829,2151863277,2150508662,2148669248,2270204982,2262061604,2225691574,2173273152,2211,-56,-138,39911
1380045021,-72,113,4130,47,55,48,8615,2152768210,2152527597,2150861129,2148414317,2267155465,2259144182,2223848685,2172274240,2130,40,59,1541
1380045022,-69,117,4130,46,54,48,8615,2152756361,2152624758,2150874962,2148229485,2266326372,2258201691,2223238308,2172671853,2132,49,34,52743
1380045023,-71,110,4130,48,52,49,8607,2151712393,2151670189,2150337728,2148343469,2261686756,2253876973,2220084196,2171326811,2152,-82,17,30495
1380045024,-73,122,4130,50,54,50,8563,2151666669,2151662546,2150346806,2148195181,2261191488,2253525650,2219731501,2171155638,1877,44,30,48451
1380045025,-70,109,4130,46,54,46,8612,2152202477,2152036480,2150604169,2148577600,2268500507,2260382592,2224464073,2173717348,1965,-13,-145,15657
1380045026,-71,106,4130,48,54,47,8616,2151974317,2151697910,2150351497,2148440201,2263401792,2255577142,2221250980,2171429129,2031,-37,29,34567
1380045027,-28,113,4130,46,53,46,8598,2152500297,2152385709,2150740379,2148226304,2265685193,2257740589,2222780388,2172077851,1885,75,25,42605
1380045028,-69,0,0,49,52,47,8615,2152213001,2152093275,2150603995,2148345563,2268867904,2260573184,2224803392,2173179830,1914,4,-12,11356
1380045029,-71,113,4130,49,50,47,8615,2150414555,2150438006,2149670198,2148660800,2267786642,2259528969,2224150226,2173157622,1949,-118,0,16799
1380045030,-73,108,4130,48,55,44,8617,2150290614,2150294793,2149520420,2148158902,2260259547,2252660278,2219225206,2170819995,1797,-38,17,40132
1380045031,-73,109,4130,47,54,45,8614,2152552164,2152401709,2150728246,2148191954,2259292900,2251825133,2218587547,2170693046,1663,154,4,44807
1380045032,-71,109,4130,47,52,45,8606,2151912429,2151899702,2150645211,2148528594,2267557531,2259470089,2223982637,2173214720,1614,-95,31,9904
1380045033,-67,107,4130,47,51,45,8614,2150400978,2150475373,2149752530,2148720457,2267650496,2259681261,2224074742,2172556004,1439,-146,-77,48793
1380045034,-74,103,4130,0,0,0,8611,2151560941,2151427638,2150162614,2148291638,2269077714,2260858532,2224951012,2173305609,1203,65,-21,37939
1380045035,-70,117,4130,50,52,45,8613,2152728182,2152570002,2150858084,2148268077,2264649874,2256714194,2222016137,2171938340,1085,46,35,42326
1380045036,-71,112,4130,49,53,46,8609,2150689179,2150732251,2149793426,2148436827,2261880795,2254110454,2220165028,2171454774,1024,-36,-67,63215
1380045037,-73,113,4130,46,51,44,8613,2151283794,2151198811,2150008914,2148234194,2263464210,2255460864,2221265517,2172055542,881,56,14,23520
1380045038,-70,117,4130,47,53,46,8613,2152439488,2152313718,2150714404,2148316388,2265468068,2257259163,2222601554,2172763501,759,31,20,28408
1380045039,-71,108,4130,47,54,49,8552,2152417984,2152389732,2150762514,2148258368,2263592420,2255771081,2221511104,2171645641,740,-112,113,12708
1380045040,-74,112,4130,49,52,45,8605,2153063670,2153039158,2151182482,2148289398,2262396214,2254816749,2220558006,2171082331,774,-47,-65,38607
1380045041,-75,111,4130,48,52,47,8609,2153060013,2153021659,2151187035,2148322377,2268465984,2260269330,2224513728,2173268470,693,23,-15,31857
1380045042,-72,114,4130,49,53,46,8612,2152745462,2152588032,2150867986,2148227026,2267501065,2259444763,2224041691,2172627318,483,178,51,58201
1380045043,-73,107,4130,47,51,45,8610,2152461979,2152358637,2150834285,2148541632,2262476461,2254840374,2220746102,2170984054,452,-89,-16,37889
1380045044,-74,106,4130,48,52,46,8607,2150504256,2150443154,2149688694,2148363501,2265129206,2257015597,2222264164,2173052982,194,-30,-37,42404
1380045045,-70,118,4130,48,53,48,8610,2152452827,2152277659,2150671835,2148326848,2259920886,2252248530,2218960713,2171108854,3321,70,-49,9495
1380045046,-72,112,4130,46,51,48,8603,2151818212,2151808009,2150409691,2148259355,2258841664,2251323849,2218374354,2170498779,3304,-55,98,11129
1380045047,-72,120,4130,49,55,44,8610,2152968832,2152934253,2151146340,2148330706,2267001225,2258997430,2223519707,2172829229,3473,-25,14,7987
1380045048,-74,117,4130,0,0,0,8612,2152242742,2152120996,2150628562,2148390528,2271331291,2263123072,2226412370,2173847734,3390,46,-137,55337
1380045049,-71,119,4130,46,52,46,8615,2152765897,2152502134,2150905536,2148569069,2267017801,2258969462,2223784091,2172333046,3152,-8,-13,30955
1380045050,-49,117,4130,47,52,45,8614,2152414582,2152330870,2150706861,2148250870,2263996022,2256088676,2221834806,2171959149,3167,-20,101,11524
1380045051,-65,0,0,49,54,48,8611,2152028763,2152087798,2150513033,2148141421,2258336320,2250836955,2218028269,2170336566,3306,-69,25,7975
1380045052,-57,114,4130,48,53,46,8605,2152501449,2152467757,2150809033,2148244864,2262435538,2254677796,2220543030,2171865810,1780,63,52,34814
1380045053,-54,116,4130,47,50,47,8614,2152444434,2152284553,2150689618,2148334528,2265607168,2257798390,2222663826,2172220461,241,56,-124,63710
1380045054,-50,111,4130,46,54,43,8606,2152050313,2151823460,2150437229,2148482304,2266280868,2258126336,2223121581,2172563190,289,-2,60,25989
1380045055,-48,113,4130,49,52,47,8611,2152965970,2152844132,2151059117,2148295826,2265513600,2257487579,2222617709,2172190674,474,8,47,38825
1380045056,-44,107,4130,49,53,46,8612,2151571757,2151544484,2150288118,2148444690,2263459821,2255654866,2221282770,2171735506,585,-10,-78,9650
1380045057,-41,113,4130,48,54,46,8609,2151192731,2151117942,2150013010,2148369298,2261680832,2253872310,2220174144,2171331611,605,-25,36,15158
1380045058,-37,118,4130,47,51,46,8612,2150165376,2150086336,2149456100,2148168192,2263063158,2255081408,2221016228,2171978733,699,-31,33,38026
1380045059,-29,116,4130,45,53,47,8610,2151785508,2151713865,2150342006,2148242532,2264078125,2256099428,2221679177,2172283913,749,109,-13,5749
1380045060,-25,111,4130,47,53,44,8603,2151836662,2151795264,2150446756,2148484297,2260814116,2253125878,2219557366,2171010834,867,-68,0,54796
1380045061,-26,110,4130,50,53,49,8616,0,0,0,0,2264638866,2256723510,2222087515,2172355565,946,19,14,37442
1380045062,-18,115,4130,0,0,0,8614,2152871314,2152714523,2150935204,2148216274,2263120914,2255423204,2221104237,2171433307,955,145,14,9012
1380045063,-16,107,4130,50,53,46,8595,2151541156,2151470052,2150242934,2148519232,2265131282,2257219419,2222438208,2172182683,1001,-6,-22,34
1380045064,-11,109,4130,47,52,43,8611,2150051986,2150126272,2149456329,2148554715,2266377051,2258389988,2223305115,2172463460,1060,-105,-12,26626
1380045065,-8,105,4130,49,53,48,8615,0,0,0,0,2265907126,2257800265,2222881718,2172664758,1096,1,-12,17845
1380045066,-75,119,4130,47,54,46,8613,2150470738,2150488109,2149598381,2148304192,0,0,0,0,1112,57,36,63392
1380045855,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47870
1380045859,-118,138,4130,49,53,46,8603,2150485814,2150607058,2149686738,2148628598,2244707885,2237698267,2208895296,2168224164,1098,-118,-48,51696
1380045861,-439,131,4130,50,55,46,8605,2150842633,2150790116,2149709942,2148244726,2242027053,2235320859,2207265618,2166897755,818,37,-143,64084
1380045863,-487,132,4130,47,55,47,8605,2152339830,2152223369,2150569298,2148139209,2250558454,2243213138,2213034550,2169167780,589,88,199,37354
1380045865,-233,129,4130,48,52,49,8604,2150858651,2150908242,2149851382,2148383798,2246563629,2239675373,2210217819,2168118262,435,-73,-155,42942
1380045867,-176,143,4130,49,52,47,8600,2151885805,2151853467,2150310281,2148093632,2243364342,2236394112,2208116918,2167610706,3554,80,70,50602
1380045869,-516,142,4130,49,51,49,8592,2150518921,2150550857,2149573577,2148188608,2247526774,2240480054,2210798966,2168512091,3465,32,-59,49414
1380045871,-348,144,4130,46,52,47,8600,2150486482,2150641115,2149701312,2148107273,2247583222,2240526985,2211001746,2167918153,3068,-134,102,52254
1380045873,-336,133,4130,49,51,46,8593,2151108251,2151004854,2149850102,2148359488,2245660763,2238441682,2209631533,2168488521,2887,-47,-89,46028
1380045875,-144,136,4130,49,51,48,8604,2152218944,2152153307,2150514660,2148097636,2242567076,2235899117,2207662381,2166869046,2316,184,142,59162
1380045877,-157,129,4130,45,51,44,8603,2152306212,2152123200,2150593462,2148471497,2248505206,2241477906,2211629888,2168330953,2245,-108,-141,24860
1380045879,-70,134,4130,46,53,46,8607,2151127780,2151228598,2149984027,2148174893,2245505508,2238419163,2209495396,2168029476,1712,-56,50,59355
1380045881,-184,138,4130,46,53,46,8593,2150958226,2150922395,2149804379,2148350829,2247235392,2240025609,2210569334,2168664109,1489,7,-60,33286
1380045883,-584,133,4130,47,52,46,8605,2150129737,2150241545,2149414427,2148118710,2243596114,2236669476,2208218249,2167431451,1485,-12,19,4614
1380045885,-59,120,4130,47,52,49,8596,2151374473,2151456045,2150256420,2148556397,2248127908,2241032804,2211354514,2168802925,1400,-41,20,40363
1380045887,-379,136,4130,49,52,45,8596,2151498916,2151471707,2150101860,2148108717,2250211190,2242870592,2212493376,2169450212,1210,93,48,45024
1380045889,-654,131,4130,48,53,46,8604,2151380205,2151401545,2150080411,2148205092,2243848438,2237036507,2208379693,2167311616,1370,49,-93,49161
1380045891,-175,128,4130,47,53,46,8595,2149783222,2149786203,2149215616,2148243309,2246656594,2239589613,2210347593,2168106349,1720,-152,44,37015
1380045893,-349,129,4130,47,53,47,8594,2151512484,2151569014,2150197184,2148200128,2247335241,2240140498,2210625225,2168480448,1720,0,-22,6400
1380045895,-191,128,4130,47,51,46,8607,2150351168,2150400128,2149526966,2148411483,2246715940,2239514532,2210340800,2168694272,2312,-73,-7,59900
1380045897,-294,133,4130,47,53,45,8601,2151880064,2151862144,2150366491,2148169654,2246999515,2239915501,2210472813,2168340470,2256,88,27,45653
1380045899,-228,129,4130,48,53,44,8603,2150815981,2150710838,2149705417,2148408192,2250438985,2242975058,2212800274,2169286692,3009,-56,2,8797
1380045901,-90,133,4130,48,52,48,8602,2151656374,2151650020,2150191478,2148090057,2243455076,2236609846,2208191204,2167419081,2427,103,72,57470
1380045903,-48,130,4130,48,55,46,8603,2150177289,2150238994,2149394066,2148261458,2248496457,2241326281,2211467053,2168641901,2575,-49,7,10318
1380045905,-510,129,4130,48,51,46,8596,2150311451,2150274706,2149428406,2148438857,2250201261,2242599597,2212514304,2169725467,2243,1,-73,16116
1380045907,-206,134,4130,47,51,47,8599,2151640420,2151663204,2150237019,2148142025,2241687387,2235060516,2207038784,2166793554,1742,57,77,62451
1380045909,-199,126,4130,48,55,47,8598,2150495616,2150479314,2149622134,2148389622,2252017042,2244594212,2213829074,2169486893,1924,-96,34,4541
1380045911,-46,129,4130,50,53,46,8600,2150480064,2150533046,2149584027,2148419556,2248442377,2241074852,2211395675,2169048201,1823,-60,-16,56958
1380045913,-321,120,4130,48,52,45,8598,2151214308,2151251977,2149962816,2148068050,2242398774,2235643346,2207571492,2167041682,1830,77,114,46133
1380045915,-565,127,4130,48,52,46,8600,2150482130,2150450624,2149553737,2148399396,2251566034,2244084050,2213475556,2169694793,1688,-26,-60,42079
1380045917,-121,128,4130,45,53,45,8598,2151422418,2151487853,2150106459,2148097444,2246140854,2239181924,2210006710,2167645513,1548,-28,113,50800
1380045919,-385,118,4130,47,53,43,8597,2150401051,2150563849,2149720347,2148871725,2248996854,2241881664,2211971072,2169016795,1547,-96,-36,58308
1380045921,-299,134,4130,49,52,44,8603,2151237037,2151252827,2149971931,2148187328,2246793197,2239785316,2210273078,2168206555,1302,63,-39,1730
1380045923,-206,120,4130,47,54,47,8590,2150673097,2150708516,2149744557,2148446619,2249466267,2242176950,2212221440,2169179273,1426,-37,-6,22586
1380045925,-54,122,4130,48,55,46,8601,2151401700,2151383945,2150062820,2148155474,2248283382,2241150244,2211276982,2168677001,1360,110,-58,22971
1380045927,-26,133,4130,49,53,49,8604,2149963044,2150037449,2149293321,2148222637,2248224292,2241020598,2211318948,2168665362,1612,-100,76,27530
1380045929,-351,127,4130,49,53,49,8598,2150543085,2150490532,2149505892,2148202806,2247175378,2240065974,2210597796,2168278043,1712,6,-80,2828
1380045931,-655,121,4130,48,52,47,8602,2151377453,2151524461,2150152393,2148176914,2249474038,2242169636,2212276891,2169325979,2119,-87,3,1778
1380045933,-146,133,4130,49,54,46,8600,2151241746,2151390564,2150088603,2148075931,2246264649,2239466706,2210071296,2167449243,1795,1,51,39467
1380045935,-370,117,4130,50,50,46,8600,2151273609,2151109376,2149995090,2148710454,2253602980,2246064146,2214939154,2170209947,2761,-82,-109,5651
1380045937,-219,129,4130,48,53,46,8600,2152011318,2151942281,2150369316,2148103369,2244611766,2237693915,2208980068,2167915858,1972,197,-7,48468
1380045939,-61,124,4130,48,53,47,8607,2149964251,2149967168,2149297270,2148087168,2247857462,2240818395,2211150400,2168119104,2227,-102,33,60324
