TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380131106,12,106,4130,46,53,46,8597,2167833179,2166182080,2160622747,2150540160,2565546569,2547585389,2421826368,2237348918,256,-26,31,39612
1380131107,10,101,4130,47,55,47,8596,2164848310,2163888621,2159449654,2150857444,2560656841,2543099693,2419002688,2238533988,230,-46,-18,3399
1380131108,10,104,4130,48,52,45,8594,2160397339,2159140416,2156418276,2150497691,2565184064,2546733202,2421027766,2239014208,945,1,-21,7207
1380131109,12,104,4130,48,51,45,8598,2161179849,2159649874,2156663963,2150751798,2564960182,2546707730,2421170258,2238789760,3360,2,22,32136
1380131110,11,109,4130,45,54,46,8598,2162643328,2161350253,2157567021,2149987465,2559974025,2542426669,2418880173,2237103597,3246,84,94,8626
1380131111,9,107,4130,46,52,48,8602,2168572818,2166873142,2160903625,2150348315,2566868736,2549601243,2423625846,2238953837,3315,-2,-70,5180
1380131112,13,103,4130,0,0,0,8600,2165721481,2163793572,2159301129,2151364891,2565327844,2547602651,2422050093,2238714816,3049,-38,51,31659
1380131113,11,109,4130,50,54,49,8599,2164322368,2162856128,2158473700,2150182345,2553251209,2535896064,2414383012,2236305883,2936,-4,35,568
1380131114,10,106,4130,48,53,49,8599,2165325120,2164334966,2159445750,2150142272,2564847707,2547658413,2422053970,2237970843,2855,-14,-31,61318
1380131115,-405,112,4130,48,52,44,8596,2161809243,2160339510,2156946797,2150011593,2577020068,2559643172,2430775680,2242719122,0,0,0,51257
1380131116,-361,103,4130,47,52,47,8599,2164472841,2162767085,2158384685,2150224045,2566741229,2549194157,2424206098,2240164342,2733,50,-20,22504
1380131117,-176,102,4130,49,53,44,8600,2165831113,2164684589,2159533476,2150106002,2559526272,2542470345,2419041417,2235875410,2825,-6,34,29656
1380131118,-273,108,4130,46,53,46,8598,2164766738,2163863881,2159075053,2150015350,2558649636,2541572288,2418499840,2237947684,2855,-53,18,36790
1380131119,-230,105,4130,49,51,44,8597,2164171968,2162630317,2158263021,2150187949,2565028498,2547634139,2423396242,2241650669,2676,38,-9,64682
1380131120,-181,109,4130,47,55,49,8596,2160975058,2159546313,2156541723,2150025654,2555011520,2537085293,2415672192,2236271433,2684,-2,-6,23409
1380131121,-137,116,4130,47,54,47,8595,2163639030,2162463707,2158326134,2150013641,2572354797,2554833005,2427879616,2242014857,2649,-14,73,33384
1380131122,-95,104,4130,48,53,46,8599,2164678500,2162854857,2158423643,2150430902,2571709833,2553500032,2426583323,2241003117,2625,40,-50,30772
1380131123,-51,106,4130,48,52,50,8597,2163917376,2161887058,2157954313,2150560941,2558558354,2540795940,2417831131,2237737947,2706,-22,-54,18313
1380131124,8,0,0,48,53,47,8597,2166250477,2164951698,2159653074,2150084608,2555330304,2538123739,2416575012,2237990838,2623,17,-3,41422
1380131125,7,108,4130,46,54,45,8599,2164030473,2162830189,2158348022,2149917997,2547395995,2530689636,2411158939,2233801718,2686,34,42,29892
1380131126,10,107,4130,0,0,0,8597,2163174436,2161834212,2157874916,2150213019,2563048393,2545394221,2421060169,2240238683,2835,-22,-52,46776
1380131127,9,105,4130,48,54,45,8599,2159912731,2158515145,2155854957,2150043364,2564126765,2546354422,2421591744,2239910555,2806,-40,22,62236
1380131128,7,105,4130,46,53,46,8599,2160130157,2158814994,2156221961,2149864557,2562577755,2545048064,2420427858,2237915638,2671,-1,9,59074
1380131129,10,107,4130,49,51,45,8596,2162931062,2161651200,2157754514,2149927497,2565637284,2547875913,2422486445,2239750966,2650,123,-23,49694
1380131130,8,100,4130,49,52,46,8591,2167603648,2165957723,2160463853,2150621202,2561212242,2544053193,2419503488,2237745874,3039,-39,-19,17033
1380131131,-511,101,4130,47,52,49,8598,2160314779,2159130267,2156332416,2150476315,2562747940,2545072045,2419969380,2238097435,0,0,0,17704
1380131132,-49,103,4130,49,50,49,8597,2158080621,2156880246,2154682468,2149637440,2537230363,2520231085,2403599488,2231442816,3037,-107,-35,27152
1380131133,-207,110,4130,48,52,47,8594,2165339821,2163846592,2158917860,2149958948,2539714002,2522524498,2404105060,2232666816,2775,63,66,63191
1380131134,-370,106,4130,48,51,48,8598,2164845878,2163419721,2158856146,2150461586,2565518582,2547006418,2419927378,2237876964,3008,39,16,54220
1380131135,-386,108,4130,47,54,47,8599,2162213238,2160404224,2156970907,2150367158,2572995382,2554936137,2426573851,2240374262,3282,-28,-67,44518
1380131136,-307,110,4130,46,53,47,8598,2163750966,2161968192,2157984548,2150345865,2538982811,2521138386,2403815954,2230613513,3149,31,-13,48664
1380131137,-229,106,4130,48,52,48,8597,2166600384,2165271643,2159764233,2150108544,2535177261,2517329600,2400281444,2229882870,3200,10,103,33543
1380131138,-155,108,4130,48,52,44,8596,2162405869,2161409499,2157516507,2149914806,2540558555,2522176923,2403647963,2233376429,3386,-63,-34,25209
1380131139,-77,111,4130,49,54,46,8598,2164034614,2162634240,2158136265,2149957494,2529551570,2511290313,2395520329,2229380864,3238,64,31,7413
1380131140,8,106,4130,0,0,0,8596,2160094546,2159084050,2156113124,2150050267,2535474166,2516933814,2399398619,2230952109,3403,-24,-4,30996
1380131141,6,111,4130,47,51,49,8597,2159507611,2158391506,2155631378,2149727442,2535409929,2516654628,2399384640,2230627117,3404,16,14,57704
1380131142,9,107,4130,48,50,46,8597,2162132973,2161009170,2157255634,2150112036,2533811766,2514660470,2397507456,2229999451,3412,-14,-34,27105
1380131143,8,111,4130,46,52,44,8597,2158480155,2157362861,2154993234,2149803474,2525018532,2506738806,2392941202,2228293366,3295,17,85,25653
1380131144,6,110,4130,46,52,45,8597,2165364443,2163984822,2158888457,2149918217,2510228150,2492426450,2382592219,2222806509,2638,-51,6,20868
1380131145,5,109,4130,48,53,50,8598,2165074432,2163976914,2158987730,2150088950,2541063131,2522190381,2402228251,2233389220,3469,53,-83,49845
1380131146,-72,102,4130,47,50,48,8599,2164895405,2163335936,2158611574,2150266724,2530879131,2512528576,2396514422,2228430052,0,0,0,40436
1380131147,-441,0,0,48,51,50,8596,2161576237,2160591049,2157204818,2150321645,2525016768,2506403940,2392764077,2228212388,3425,10,14,64343
1380131148,-75,103,4130,48,50,46,8595,2160581193,2159720347,2156675108,2149791158,2522948644,2504256201,2390828726,2227700937,3521,-74,15,57242
1380131149,-238,110,4130,48,52,48,8579,2163276297,2162161645,2157857389,2149981476,2530650441,2511595547,2395477412,2230313389,3523,15,47,3005
1380131150,-315,110,4130,47,52,46,8597,2163137536,2161662272,2157636544,2150731858,2530648731,2511578614,2395386998,2230443392,76,49,-26,31119
1380131151,-241,104,4130,47,52,47,8598,2158676928,2157602953,2155268141,2150961225,2515692534,2497107410,2385995392,2225817444,148,-12,-14,65358
1380131152,-162,104,4130,49,53,43,8596,2157900214,2156923227,2154737270,2150151524,2525517979,2506096155,2392032493,2229261842,190,-65,7,15525
1380131153,-84,110,4130,48,51,47,8594,2164879762,2163517385,2158648256,2150102957,2520154761,2500197056,2387566153,2227062619,189,57,47,63074
1380131154,5,105,4130,0,0,0,8595,2160633161,2159521554,2156459062,2151433609,2514343232,2495139776,2384521874,2227142180,441,-50,-40,1635
1380131155,5,104,4130,48,51,48,8595,2157742061,2156769673,2154647981,2150676873,2517058496,2498081536,2386833938,2227678601,412,33,59,39828
1380131156,7,112,4130,47,50,46,8595,2163887954,2162727414,2158174043,2150185088,2514593545,2495622838,2384899190,2226534555,502,-6,14,58637
1380131157,5,110,4130,49,53,45,8594,2159845440,2158858386,2156063286,2151325467,2520407140,2500596406,2388402084,2229227958,573,-10,-8,7241
1380131158,4,111,4130,49,51,46,8587,2159236050,2158083931,2155470390,2150875748,2528705088,2509274880,2394549595,2229736795,563,68,-10,57372
1380131159,7,107,4130,45,51,45,8596,2164028754,2162727040,2158370258,2150874587,2527910308,2509115620,2395502774,2229553755,592,-37,11,37723
1380131160,6,101,4130,47,51,47,8597,2158973165,2157806473,2155771346,2151883218,2517766473,2498925485,2388083648,2228045494,688,-101,52,15006
1380131161,4,106,4130,47,52,43,8597,2157393856,2156211126,2154718656,2151080877,2520000594,2501070692,2388569325,2229144420,784,27,-42,55551
1380131162,-380,109,4130,50,53,45,8596,2162634715,2161219136,2157344521,2150658669,2528207771,2508941440,2395373366,2230734354,0,0,0,7842
1380131163,-366,101,4130,48,51,46,8598,2164273307,2163064073,2158654811,2151056877,2536856137,2517783433,2402242093,2232714157,815,77,2,20342
1380131164,-106,104,4130,48,52,42,8594,2164218998,2163634230,2159045979,2150774491,2536024009,2516572580,2401872457,2232726601,849,-29,43,5536
1380131165,-248,109,4130,48,52,49,8595,2159525357,2158644580,2156222619,2151267328,2545952548,2527024128,2408472530,2235809252,889,-71,-17,62963
1380131166,-170,113,4130,47,52,49,8597,2162990646,2161743570,2157884635,2151197549,2538614921,2520119213,2403752850,2233661741,874,26,29,60716
1380131167,-91,108,4130,47,51,45,8596,2161390582,2160036342,2156892937,2151626294,2533219684,2514448310,2399873984,2232428461,851,27,-36,5738
1380131168,4,110,4130,0,0,0,8595,2160121974,2159137901,2156551798,2151322139,2549671533,2530350848,2412014098,2237087067,846,34,37,50950
1380131169,6,109,4130,49,54,46,8596,2163966345,2162777536,2158590610,2151070729,2550032502,2531069814,2411961526,2236503222,876,-8,6,44810
1380131170,4,105,4130,46,54,47,8598,2158861348,2158014884,2155946852,2153005586,2538809773,2520486144,2404485622,2233426752,915,-56,-32,28382
1380131171,2,0,0,47,51,46,8596,2159620278,2158491309,2155867702,2151337956,2545950244,2527313453,2408850642,2235325019,857,69,12,24117
1380131172,6,109,4130,48,54,45,8589,2165175104,2163807853,2159117741,2150980690,2547446665,2528261906,2409830902,2236136859,818,11,17,27286
1380131173,5,106,4130,48,53,46,8595,2160561115,2159455808,2156830226,2151814811,2546211904,2527271451,2409585737,2237016758,786,-44,29,59663
1380131174,2,106,4130,49,55,50,8596,2158918582,2157910857,2155880073,2151523785,2542882770,2524566043,2406905974,2236027355,764,-10,-12,54203
1380131175,2,109,4130,49,52,46,8596,2160568164,2159198089,2156372589,2151585728,2532586514,2515304219,2399382491,2229762322,649,38,-71,54948
1380131176,5,111,4130,48,50,48,8599,2165378614,2163719643,2159153097,2151459117,2556300406,2537469238,2416537920,2238689097,489,-10,78,25471
1380131177,-313,109,4130,47,51,47,8598,2167263158,2165864676,2160270409,2150403721,2552415634,2533867684,2413952923,2237111643,0,0,0,18949
1380131178,-310,113,4130,49,53,47,8593,2167400137,2166188754,2160509174,2150470646,2552857115,2535132845,2413624384,2236004763,558,-58,110,18438
1380131179,-256,107,4130,49,53,46,8598,2164311232,2162732726,2158514779,2151405193,2551234697,2533178029,2412281097,2237461494,658,27,-83,27917
1380131180,-137,107,4130,47,51,50,8597,2161400137,2159986349,2156959140,2151746331,2547249142,2528968539,2410349705,2236060470,622,26,-56,16235
1380131181,-103,108,4130,50,51,47,8596,2163155602,2162195858,2158197284,2150548315,2552358564,2533841600,2413920612,2238003254,587,-28,82,31304
1380131182,2,108,4130,47,53,44,8598,2160718875,2159822793,2157000384,2151812608,2549616000,2531211867,2411621248,2236460909,715,-10,-22,3576
1380131183,4,110,4130,0,0,0,8596,2160219648,2158997842,2156218816,2151534784,2551077467,2533121517,2412153965,2236329371,709,36,-36,54502
1380131184,-285,110,4130,46,52,48,8598,2161566838,2160311168,2157200658,2152444470,2547597504,2528605568,2410277211,2237225590,0,0,0,8803
1380131185,-95,106,4130,50,52,47,8598,2159503881,2158376100,2156158893,2151365750,2545375926,2526964626,2409234267,2235194660,702,-31,26,36760
1380131186,-253,112,4130,48,52,43,8597,2160408932,2159379584,2156689590,2150998765,2547478811,2529655424,2410608832,2235845430,762,-47,90,59621
1380131187,-275,111,4130,49,51,44,8597,2164479872,2162734409,2158448064,2151360393,2542793426,2523950061,2406741001,2234787949,848,41,-59,48676
1380131188,-1,110,4130,47,51,46,8598,2161779657,2160550482,2157213851,2151239186,2557133010,2537803090,2417252836,2239084105,981,-18,90,35202
1380131189,4,111,4130,49,50,48,8597,2165891273,2164980379,2159831972,2150596022,2548302930,2529487817,2411341915,2237115081,1051,-11,13,13014
1380131190,2,114,4130,48,50,46,8597,2162141275,2161017261,2157505088,2151029878,2536810048,2518489938,2403504009,2232862738,1127,32,-45,16999
1380131191,1,111,4130,48,51,50,8601,2163678244,2162028781,2157941622,2150972918,2548949028,2529933083,2412203282,2237331282,1199,-5,27,63869
1380131192,4,108,4130,49,53,46,8598,2161851785,2161175012,2157828672,2150655680,2552775634,2532741787,2414761883,2240715017,1278,-71,11,3958
1380131193,3,112,4130,46,53,49,8600,2159609709,2158530907,2155938624,2150342957,2534068909,2515450587,2401428534,2232810944,1311,37,-21,12857
1380131194,1,114,4130,49,49,47,8597,2163975058,2162470061,2158058532,2150129956,2538323812,2519481078,2404237897,2233043620,1326,34,40,63395
1380131195,-1,0,0,46,54,43,8596,2163380123,2162838582,2158634715,2150637696,2543661613,2523970377,2407418340,2235435200,1328,-92,-5,61308
1380131196,4,104,4130,47,52,49,8597,2159723766,2158969627,2156340342,2150459401,2534246573,2514796589,2400707163,2232675968,1275,-13,-17,3117
1380131197,1,107,4130,0,0,0,8598,2161192484,2159905536,2156502665,2150335387,2530671917,2511737563,2398241718,2231296100,1197,61,22,1641
1380131198,-1,121,4130,47,53,47,8599,2163219428,2162112448,2157997101,2150564050,2524261193,2505270784,2394005760,2230409609,1146,14,-1,63697
1380131199,3,112,4130,47,52,43,8599,2157862537,2156907181,2155059026,2151603666,2523026121,2503951963,2393081846,2230205970,1113,-58,-33,45161
1380131200,1,109,4130,46,51,44,8594,2157260306,2156300982,2154532800,2151000411,2536262445,2516176045,2401568128,2234540379,1100,-28,44,43203
1380131201,0,108,4130,47,50,49,8595,2163890267,2162689673,2158329225,2150519296,2543597732,2523851081,2406674112,2234541202,1040,80,50,15065
1380131202,3,113,4130,46,51,41,8597,2165117677,2163765915,2159133595,2151076480,2533244333,2514179638,2400276489,2232350582,1012,24,-41,36522
1380131203,2,104,4130,49,51,45,8600,2161288146,2159633435,2156722624,2151904630,2537287625,2518155465,2403234870,2233857920,1038,-84,26,61684
1380131204,0,107,4130,48,50,49,8595,2158768182,2157758838,2155544896,2151089417,2535124434,2516142464,2401358683,2233524077,1080,-37,6,16308
1380131205,-1,113,4130,48,51,48,8593,2161759734,2160563136,2157132726,2150975378,2538720475,2519363574,2404012544,2235332836,1115,58,-19,14568
1380131206,2,114,4130,49,52,44,8596,2164075090,2162700955,2158265307,2150423113,2537767689,2519112018,2403533988,2232883858,1136,68,24,33518
1380131207,1,109,4130,47,54,46,8595,2163563812,2162815780,2158781714,2151006317,2555893074,2536654354,2417318482,2238846235,1158,-61,10,63856
1380131208,-1,108,4130,47,52,47,8597,2159140452,2158082761,2156320502,2151660260,2550576475,2531838720,2412949092,2235934509,1182,-115,5,49216
1380131209,-118,108,4130,50,52,47,8597,2160198683,2159064192,2156514816,2150579913,2547972379,2529443949,2411542500,2236575186,0,0,0,3546
1380131210,1,114,4130,48,53,48,8600,2164608978,2163108818,2158546313,2150603986,2533049316,2514802651,2400599661,2232419346,1157,47,-45,4245
1380131211,0,107,4130,0,0,0,8596,2160107200,2158738998,2156114121,2150741897,2547230912,2528072164,2411034294,2236648192,1214,-41,58,29645
1380131212,-2,115,4130,49,52,46,8595,2158394203,2156835053,2155329910,2150182180,2553665261,2534311369,2415223725,2239181156,1221,-13,48,49605
1380131213,1,116,4130,48,55,46,8597,2159820425,2158823670,2156336493,2150852918,2545193600,2526416054,2409941540,2236566857,1265,-23,-32,39549
1380131214,0,111,4130,47,52,48,8597,2161634102,2160000877,2156701824,2150623835,2546835611,2528950738,2411440283,2235333476,1318,24,-11,52941
1380131215,-2,117,4130,48,53,45,8599,2163298496,2162080246,2157999817,2150254308,2559489636,2540230116,2419731245,2240341284,1339,26,57,35090
1380131216,1,106,4130,49,51,43,8600,2164840914,2164103789,2159452736,2150593956,2563933568,2544150738,2423414006,2243655725,1309,-40,18,1033
1380131217,-1,104,4130,47,52,46,8593,2159835885,2158819766,2156340324,2151058404,2548910793,2530600393,2413009206,2236936018,1256,-14,-45,32621
1380131218,-2,113,4130,47,50,47,8597,2163512274,2161926180,2157968466,2151013357,2558097947,2539599414,2419309348,2239888612,1206,30,-4,37427
1380131219,1,0,0,49,53,53,8597,2161590006,2160449965,2157311433,2150912246,2570080484,2550565394,2427326299,2242885952,1193,-61,98,6060
1380131220,-1,109,4130,50,52,46,8596,2162233225,2161297755,2157864118,2150851392,2559313746,2540910006,2420484352,2240196105,1138,28,12,47998
1380131221,-2,115,4130,48,52,45,8598,2163647177,2162187410,2158133805,2151094939,2543270692,2525498459,2408827958,2234973120,1152,32,-63,31516
1380131222,-2,111,4130,47,50,46,8596,2163192036,2161285760,2157564827,2151039323,2547035136,2528254774,2410716516,2236574089,1255,-49,-10,34720
1380131223,0,108,4130,49,53,44,8597,2163882276,2162756681,2158458048,2150502326,2565736109,2546057051,2424551076,2242541522,1305,7,84,12025
1380131224,-2,121,4130,46,53,47,8596,2166113426,2164969956,2159907675,2150571126,2551303378,2532872877,2414737499,2237802605,1322,7,0,49682
1380131225,-3,114,4130,0,0,0,8597,2162068836,2160345170,2156945755,2150574902,2539286902,2520596553,2405388772,2235301339,1384,-12,-48,35891
1380131226,-1,108,4130,47,53,43,8597,2160227849,2158767396,2155905618,2149902747,2542663469,2523878400,2407823506,2235758692,1475,-5,41,45136
1380131227,-1,114,4130,47,50,46,8596,2164563785,2163669540,2159066660,2150248493,2547809554,2529359305,2412053696,2237904521,1506,5,8,1518
1380131228,-3,111,4130,45,50,47,8596,2160602368,2159296932,2156295963,2150201426,2544575030,2526058898,2409192265,2235679058,1598,-26,-9,5073
1380131229,1,106,4130,49,50,44,8596,2159139181,2158100534,2155556534,2149738102,2545562313,2527432246,2410452333,2236558180,1634,32,18,57752
1380131230,-1,117,4130,45,51,47,8595,2165153417,2163712612,2158921837,2150191616,2551602523,2532650660,2414196534,2239127204,1677,30,6,26753
1380131231,-3,110,4130,50,54,48,8576,2160788406,2159640676,2156567661,2150124900,2557498240,2539124918,2418223972,2238339044,1788,-85,8,52312
1380131232,-4,106,4130,47,52,45,8596,2158745362,2157615625,2155525403,2149794468,2544506139,2526474020,2409505353,2235835593,1741,-4,15,41371
1380131233,-2,114,4130,48,51,45,8595,2163409974,2162060644,2157814637,2149916827,2535044278,2517367049,2402398592,2232631076,1759,63,-13,12948
1380131234,-3,107,4130,48,52,48,8593,2163046692,2161633161,2157581430,2150161563,2545615003,2527220114,2409487890,2236256091,1946,-32,-6,40501
1380131235,-5,106,4130,49,54,45,8593,2158194834,2157106651,2154959716,2149828653,2544597531,2526537636,2409154560,2235982336,2045,-45,27,2235
1380131236,-1,113,4130,49,53,47,8588,2164115373,2162974070,2158436946,2149943177,2535681545,2517791661,2402811885,2234199113,2035,60,29,43014
1380131237,-3,105,4130,46,52,48,8596,2164645842,2163105782,2158470509,2150223908,2542466834,2524450395,2406577901,2235770505,2303,10,-54,64494
1380131238,-4,105,4130,49,51,46,8597,2160994861,2159338477,2156264164,2150173293,2542744932,2525734445,2406757769,2232970614,2554,-68,9,42564
1380131239,-1,107,4130,0,0,0,8597,2160118180,2158868013,2156246272,2149688173,2546618166,2529230089,2410438518,2235889837,2501,-7,40,47209
1380131240,-2,113,4130,49,51,45,8594,2164907922,2163499017,2158746450,2150051017,2549407451,2532673554,2412166418,2235680320,2598,93,-30,14987
1380131241,-4,104,4130,49,52,48,8593,2163364955,2161987986,2157953142,2150229714,2552912347,2535787382,2414229522,2236047817,3117,-21,15,33318
1380131242,-5,0,0,45,54,47,8593,2158177545,2156604022,2155025398,2149785225,2554431780,2536840265,2414538880,2236816027,3385,-77,4,57465
1380131243,-2,105,4130,46,52,47,8596,2160915702,2159673088,2156575771,2149816448,2549292169,2531939986,2410857892,2234930349,3419,60,-6,54038
1380131244,-3,107,4130,48,50,49,8595,2164914038,2163546898,2158879890,2150427264,2536033462,2519088731,2402131026,2230052397,1783,16,13,5373
1380131245,-5,105,4130,46,51,47,8594,2158770788,2157504859,2155543369,2150158857,2546624155,2528750811,2409226121,2236455259,160,-43,22,46526
1380131246,-6,105,4130,48,53,47,8593,2158593856,2157122258,2155398610,2150120548,2546307291,2527731556,2407840804,2236031771,315,-2,46,10464
1380131247,-3,107,4130,50,51,47,8596,2163649636,2162430656,2158255387,2150760603,2540868845,2523152000,2404102198,2231696603,459,48,-69,9540
1380131248,-5,106,4130,47,52,49,8596,0,0,0,0,0,0,0,0,494,-18,7,32362
1380131249,-4,104,4130,47,53,46,8590,2164261741,2162327140,2158427849,2152902445,2539869586,2521520329,2404872694,2234849947,648,-84,110,59095
1380131250,-3,106,4130,49,50,44,8592,2165646500,2164390811,2159398528,2150592749,2537594578,2519653659,2404015451,2233760987,858,47,-29,17291
1380131251,-6,110,4130,49,51,46,8595,2166833344,2165784585,2160180644,2150353170,2546014034,2527496173,2409076050,2235998784,1025,34,2,38485
1380131252,-6,104,4130,50,51,49,8592,2164133888,2162893120,2158601481,2151063012,2542860370,2523609097,2407143268,2236172525,1198,-56,0,56223
1380131253,-3,103,4130,0,0,0,8589,2159628397,2158468745,2155981897,2151009481,2537330121,2518888758,2404548004,2234630025,1342,16,-4,20782
1380131254,-5,114,4130,48,51,46,8595,2158327798,2157173796,2155031232,2149932580,2534811840,2516621632,2402732781,2233594377,1481,27,11,48957
1380131255,-6,111,4130,48,54,47,8595,2163987081,2162585325,2158146486,2150072338,2537245430,2517625462,2403194697,2235112128,1588,-17,56,36185
1380131256,-3,109,4130,49,53,48,8592,2162159817,2161334162,2157663332,2149990372,2552806738,2533672786,2414790528,2238474797,1630,-42,-32,35546
1380131257,-4,126,4130,49,55,47,8596,2160054747,2159141997,2156447780,2150090166,2543283282,2523804425,2407513572,2236171492,1713,22,-37,58034
1380131258,-6,112,4130,47,52,46,8595,2160436123,2158848502,2155789760,2149831259,2528374226,2510341339,2397595053,2232095515,1789,70,65,27012
1380131259,-3,110,4130,48,50,45,8593,2163772937,2162346816,2157867931,2149786395,2527465627,2509829302,2397519268,2231102528,1739,-14,30,37605
1380131260,-4,100,4130,48,52,46,8593,2166502802,2165367488,2160012416,2150428132,2543920146,2524674066,2407965403,2238631021,1671,-69,-118,1516
1380131261,-6,104,4130,50,52,47,8597,2162928310,2161355264,2157602212,2150700406,2545133833,2526458642,2409057106,2235867867,1548,-13,94,62578
1380131262,-8,113,4130,47,52,47,8579,2163252086,2161542912,2157508361,2149994194,2552158957,2533600082,2414981065,2237359542,1413,48,-61,19323
1380131263,-5,107,4130,47,52,46,8596,2166342729,2164972571,2159806445,2150412790,2531756004,2512896795,2399581760,2233195309,1476,7,-25,22256
1380131264,-6,108,4130,48,54,46,8593,2164085394,2162009526,2157696987,2150200402,2532516196,2513476169,2400069696,2232864795,1506,-1,96,15164
1380131265,-7,108,4130,47,52,48,8593,2164318134,2162966573,2158376621,2150057883,2542020754,2522999954,2407596169,2236201682,1517,-25,-46,24909
1380131266,-4,0,0,48,52,45,8593,2164128466,2163324178,2158793325,2150288512,2529672292,2510238198,2398023643,2233436580,1576,-3,-10,41168
1380131267,-6,112,4130,0,0,0,8595,2161909705,2160271085,2156714998,2150111881,2536005970,2515855250,2401853942,2234649398,1600,-8,84,6697
1380131268,-7,117,4130,50,51,47,8591,2161462528,2160447323,2156913325,2149872923,2545598400,2525800228,2409337106,2236816091,1561,-11,-7,14551
1380131269,-7,114,4130,50,51,45,8598,2163546477,2162799661,2158449618,2150136137,2521557558,2502247222,2392110253,2230648548,1576,45,-17,9285
1380131270,-5,112,4130,47,53,47,8597,2163412169,2161865069,2157558445,2149958381,2517494400,2498196123,2389017910,2229933833,1635,3,21,40187
1380131271,-7,107,4130,47,51,45,8595,2161082157,2160062966,2156790793,2149885805,2529000374,2509700717,2397268690,2232945956,1712,-31,-4,30315
1380131272,-8,109,4130,49,54,46,8595,2159030518,2157968274,2155450806,2149948406,2542443062,2522539291,2406266934,2236215680,1778,-58,-2,43689
1380131273,-5,94,4130,49,53,47,8594,2157914020,2156903725,2154770560,2149939428,2545994660,2525690560,2408872438,2238263076,1755,9,15,36153
1380131274,-7,111,4130,47,53,46,8597,2159328146,2158450752,2155628781,2149643894,2522630281,2503343908,2392632886,2229410230,1660,81,78,38996
1380131275,-8,108,4130,49,54,46,8591,2164489078,2163200557,2158396909,2149811776,2512345545,2494000466,2385504566,2226825819,1636,-4,-114,51266
1380131276,-5,105,4130,50,51,48,8596,2163789101,2162215817,2157788315,2150090121,2511622134,2492758089,2383681060,2226444635,1735,-33,0,6068
1380131277,-7,97,4130,48,51,46,8595,2164252452,2162189394,2157739035,2150268251,2525056448,2505339355,2393287771,2229110820,1720,0,108,50637
1380131278,-9,84,4130,47,52,47,8595,2164122368,2162996068,2158309293,2149875977,2521264384,2500878317,2390319552,2229384475,1732,16,-97,3550
1380131279,-5,109,4130,45,53,46,8592,2162341897,2161363693,2157312274,2149945444,2494859126,2476591817,2371433545,2220066880,1930,2,25,57377
1380131280,-7,109,4130,49,53,45,8595,2161798070,2160040466,2156296182,2149746944,2493604946,2475351076,2371297069,2219069421,1963,-4,113,49258
1380131281,-8,103,4130,0,0,0,8596,2164369179,2163129417,2158234020,2149702893,2499247506,2480385974,2374150006,2220759698,2037,21,-86,37528
1380131282,-10,102,4130,47,51,45,8597,2162576201,2161541467,2157312941,2149778898,2502066605,2482733961,2374909750,2221244635,2304,17,-32,47720
1380131283,-6,106,4130,45,51,46,8595,2162257316,2160583606,2156632786,2149897718,2499540379,2479848667,2373508672,2221292041,2551,-32,79,20299
1380131284,-8,103,4130,47,55,47,8595,2159577910,2158627931,2155543579,2149393929,2487906998,2469142710,2365955812,2216884516,2654,-53,19,45330
1380131285,-10,108,4130,47,51,45,8595,2158753179,2157988416,2155238244,2149315136,2481117494,2462885430,2360875035,2214880530,2642,38,-23,30453
1380131286,-6,106,4130,47,51,45,8598,2159593234,2158442596,2155256384,2149463616,2485340873,2466270729,2363009856,2216748836,2885,43,-18,6773
1380131287,-8,100,4130,49,51,47,8591,2161974985,2160599862,2156557120,2149667428,2484198921,2464770697,2362147556,2216646802,3214,-13,44,55830
1380131288,-9,99,4130,45,52,48,8595,2160078336,2159242806,2155880201,2149501924,2474700662,2455652288,2355584585,2212493193,3405,-102,-20,6801
1380131289,-6,0,0,46,53,46,8595,2157333632,2156572388,2154388653,2149464301,2473416841,2454488676,2354780443,2213010889,3337,18,23,29614
1380131290,-7,106,4130,48,51,47,8593,2158700717,2157634669,2154911872,2149266112,2480655524,2461368594,2359154514,2216148873,3456,128,13,37012
1380131291,-9,103,4130,50,51,47,8591,2163366016,2161949558,2157373065,2149641947,2473992603,2455223670,2355102244,2212875574,140,-58,-29,50296
1380131292,-9,99,4130,49,53,45,8597,2158740379,2157717147,2155014281,2150259227,2480088201,2460784612,2359071158,2215660260,506,-9,-7,62979
1380131293,-8,104,4130,48,50,49,8592,2156760850,2155828598,2153770157,2149582052,2486533385,2466503259,2363155611,2218265654,959,43,78,34777
1380131294,-9,110,4130,49,52,48,8594,2163203785,2161877129,2157335433,2149639872,2478246052,2458875565,2357829760,2215205714,209,-31,-39,15103
1380131295,-10,103,4130,0,0,0,8594,2159970157,2158829769,2155684854,2150318125,2481110720,2461588370,2359566710,2216973741,156,-15,-14,43610
1380131296,-7,105,4130,46,51,46,8591,2158747346,2157367396,2154785691,2150193901,2484211062,2464617481,2362007835,2217910491,43,42,22,4751
