TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344795249,-41,56,117,101,87,55,13892,2216302957,2221404672,2219262537,2206462921,2255949604,2247521920,2210689755,2166667803,140,-14,-13,15239
1344795250,-43,56,119,102,87,54,13897,2220619328,2226233581,2224193389,2210559360,2258218962,2249533613,2212154870,2167207963,141,-4,32,738
1344795251,-39,58,122,103,83,59,13900,2218193609,2223625929,2221693129,2208666541,2258163465,2249430976,2212043300,2167252096,197,-31,-4,40316
1344795252,-41,58,121,100,88,58,13898,2220197302,2225819602,2223853110,2210789769,2257638838,2248973211,2211707712,2167402797,133,47,-25,64479
1344795253,-42,57,119,106,88,57,13893,2220436141,2226183277,2224202221,2211351140,2256938642,2248364169,2211296969,2166899446,113,11,41,21794
1344795254,-43,57,121,106,86,60,13897,2220089261,2225660635,2223654061,2210769920,2257713801,2249098450,2211703826,2167021275,204,-47,31,485
1344795255,-40,58,121,103,88,60,13892,2218819529,2224261732,2222280667,2209336521,2260366619,2251558070,2213353627,2167704877,244,-13,-14,36443
1344795256,-37,58,121,104,86,61,13897,2225637385,2231611675,2229625673,2215585737,2262431835,2253488201,2214605714,2168387072,165,12,-75,301
1344795257,-43,0,0,101,86,55,13898,2219957366,2225662080,2223772132,2211222866,2260446528,2251630226,2213359387,2167880557,26,-24,90,38390
1344795258,-39,57,127,104,86,62,13896,2219988498,2225607542,2223745682,2211251712,2258801371,2250057472,2212412187,2167455158,21,19,10,56265
1344795259,-42,58,121,0,0,0,13894,2221620150,2227421641,2225454198,2213262692,2259408192,2250694811,2212776137,2167275337,44,20,-2,55361
1344795260,-43,60,122,103,89,58,13669,2224883419,2230934080,2228976886,2215380425,2264881554,2255634596,2216157741,2169125211,61,-77,-25,45143
1344795261,-41,58,121,101,86,58,13897,2219419364,2224799990,2222701814,2210068909,2264909065,2255686454,2216176246,2169230208,3525,-48,48,45262
1344795262,-42,58,127,103,88,59,13897,2223890221,2229860900,2228084406,2215590720,2261261558,2252419867,2213862765,2167821705,3510,124,-3,65513
1344795263,-44,56,122,106,90,57,13897,2220708507,2226619867,2224392411,2212648027,2261765750,2253031698,2214148900,2167830884,530,-25,-57,28811
1344795264,-45,58,121,108,91,55,13896,2218792393,2223919030,2221762678,2209204644,2264690230,2255792795,2216246555,2169013760,1799,-125,0,24564
1344795265,-42,58,129,101,86,59,13894,2222313920,2227908790,2225801344,2213676132,2265220233,2256092013,2216444342,2168663872,3078,70,22,6729
1344795266,-43,56,129,109,87,59,13872,2225022582,2231020022,2229138907,2216722304,2269259821,2259717650,2218611328,2169958820,160,-16,-41,33271
1344795267,-45,59,122,103,86,55,13894,2224186944,2230281490,2228631853,2216029860,2266295515,2257058459,2216857965,2169425005,206,-35,20,24231
1344795268,-41,57,123,103,84,60,13897,2225020598,2231255030,2229324736,2217062701,2264734665,2255607460,2216058029,2168782564,263,63,10,58600
1344795269,-42,58,122,102,88,58,13894,2222744429,2228539739,2226261174,2214820772,2265750994,2256586368,2216640649,2169096082,370,-8,8,57131
1344795270,-44,58,123,102,87,63,13900,2223160749,2228583753,2226383990,2214445184,2268484443,2259012269,2218307949,2169878811,521,-120,17,16049
1344795271,-41,58,122,103,88,60,13900,2224952347,2230952155,2228881965,2216132626,2269885997,2260262966,2219207067,2170791442,548,19,-76,47539
1344795272,-42,57,121,103,88,59,13897,2229015798,2235539328,2233630793,2221280740,2267835876,2258497920,2217706907,2169626221,497,57,88,35027
1344795273,-44,57,119,0,0,0,13893,2225809188,2232635117,2227492644,2214694107,2267389412,2258198226,2217471030,2168834962,443,73,-2,31846
1344795274,-45,56,125,103,89,62,13897,2221490093,2227912466,2224863652,2212328128,2273276141,2263534061,2221193216,2170981019,365,-127,-81,56995
1344795275,-42,59,127,101,85,60,13888,2215896027,2220241609,2217943177,2205983296,2274607680,2264874998,2222155328,2171452443,94,-160,78,45984
1344795276,-45,57,128,99,87,55,13892,2243386697,2254734756,2250507529,2233875437,2268807753,2259425408,2218448841,2169580864,94,91,-35,20640
1344795277,-46,55,123,103,86,60,13896,2233003949,2237809819,2230119570,2222900361,2269510592,2260112128,2218746560,2170254235,295,10,14,64364
1344795278,-43,60,153,105,86,61,13893,2237256685,2244583561,2251733906,2234079424,2268118272,2258835867,2218041846,2169510829,399,13,-4,44116
1344795279,-44,58,128,104,85,57,13894,2224313581,2230533833,2228062610,2217218825,2274065892,2264291437,2221693257,2170962788,531,-67,-2,17435
1344795280,-31,59,121,101,87,56,13889,2227886061,2234020864,2232244534,2218896118,2277923446,2267690230,2223961225,2172096338,616,-50,-15,48249
1344795281,-42,0,0,107,87,56,13898,2228534701,2234997220,2233046582,2220827200,2274548726,2264639442,2221974930,2171189641,509,91,-71,33765
1344795282,-44,56,122,101,87,57,13892,2237864246,2246822976,2244508224,2230430674,2270932726,2261437430,2219806025,2169795474,513,-25,148,13170
1344795283,-45,58,122,103,89,62,13894,2228312822,2233771090,2231959177,2219946450,2273148864,2263462893,2221133403,2170469238,627,0,-61,26921
1344795284,-46,55,124,103,83,60,13892,2223733248,2229334665,2227378432,2214961627,2277668233,2267927296,2223587840,2172169444,576,-24,-122,18478
1344795285,-43,58,127,105,84,55,13887,2229587867,2235864411,2234898011,2222282514,2273987584,2264322450,2221486427,2170845769,280,67,42,19150
1344795286,-45,57,119,104,87,60,13898,2229786240,2236810230,2234304393,2221748416,2276229833,2266283529,2222884525,2171132717,153,34,72,61102
1344795287,-47,58,121,0,0,0,13901,2228824722,2235147282,2233779373,2220822070,2276696877,2266687030,2223051702,2171529325,149,-82,12,54471
1344795288,-43,56,122,102,87,58,13896,2222489627,2230944091,2231880073,2217790016,2275785225,2266045302,2222477147,2171006299,3432,35,0,29605
1344795289,-45,58,122,100,87,58,13896,2231678354,2238330157,2236657344,2224066130,2278855670,2268734363,2224355318,2172002880,3282,28,53,52582
1344795290,-46,57,126,105,87,56,13900,2236957586,2244078848,2243475099,2230714614,2277301814,2267352932,2223271780,2171577700,3156,-62,-53,63779
1344795291,-47,59,127,105,87,61,13865,2250278427,2262414747,2259889234,2243926820,2276813485,2267016521,2223219894,2171535433,2571,34,22,46193
1344795292,-45,58,125,102,86,60,13899,2224226962,2230104521,2228777234,2216675209,2275799579,2266129462,2222896640,2171162240,2358,63,134,63042
1344795293,-47,60,124,101,88,58,13896,2247411136,2258591378,2254368512,2242377746,2274948379,2265523748,2222257636,2170179721,2248,5,-107,5881
1344795294,-48,59,125,104,88,62,13898,2228944054,2235986678,2233868507,2220018560,2283097042,2272728493,2227001965,2172995364,2265,24,141,34480
1344795295,-45,60,124,101,86,57,13901,2223620635,2229467922,2227633974,2214968420,2282061933,2271837065,2226680374,2171919606,2153,-69,51,43616
1344795296,-46,59,124,100,88,53,13897,2234969435,2241950070,2239883163,2226639616,2282795958,2272644909,2226672603,2172698230,2057,71,-104,41444
1344795297,-48,59,125,101,85,53,13897,2235882669,2237369362,2229570048,2223485988,2279400320,2269648676,2224705974,2171808493,2431,11,-6,5256
1344795298,-45,58,121,100,87,59,13892,2232032557,2238039460,2236158573,2223232448,2277515062,2267670308,2223661037,2171605595,2669,-152,57,28082
1344795299,-46,57,124,101,85,57,13898,2240796461,2249930066,2252051885,2235529142,2277439661,2267783872,2223688969,2170871003,2480,18,-16,15724
1344795300,-47,57,122,103,89,65,13900,2228889755,2235271186,2232558985,2220793536,2283207104,2272978459,2227243227,2172534774,2548,99,53,34937
1344795301,-48,57,121,0,0,0,13888,2233422162,2239974528,2237520365,2224868123,2286163044,2275552530,2228948388,2173427355,2803,-74,-5,28117
1344795302,-46,59,126,104,88,61,13893,2235173924,2242014116,2239963556,2226622107,2284243026,2273895488,2227701897,2172848365,2536,-42,-8,21170
1344795303,-47,61,266,101,86,59,13900,2241833673,2251321526,2242484598,2231499227,2279280265,2269493860,2224765705,2171782363,2402,-1,-8,63818
1344795304,-19,57,126,101,88,59,13895,2237586642,2244494043,2242398445,2230086802,2278218852,2268460352,2224251858,2171387099,2302,-5,12,26440
1344795305,-45,0,0,104,88,57,13894,2236222765,2240576868,2239524635,2229055652,2283389513,2273190619,2227384804,2172646418,2300,7,22,46072
1344795306,-42,59,119,100,90,54,13890,2234132525,2241199954,2239329261,2225732617,2286876297,2276214683,2229262793,2173247341,2261,-54,77,49221
1344795307,-49,58,121,105,87,59,13897,2234399424,2241442989,2239324224,2226104338,2286254326,2275729398,2228953910,2173321691,2104,59,4,546
1344795308,-46,59,121,105,86,56,13900,2239338358,2246435629,2244480905,2231297536,2284957888,2274629366,2228178249,2173174134,2199,12,-60,20447
1344795309,-47,57,120,100,87,56,13899,2238867200,2246391826,2242775122,2229092022,2281950464,2271996900,2226228772,2172128210,2483,-30,-43,11649
1344795310,-49,59,121,103,86,57,13900,2234633334,2242643236,2246357961,2230107702,2282796461,2272645814,2227018194,2172145782,2448,-23,95,27157
1344795311,-49,56,125,103,88,65,13896,2231281664,2238035766,2236014555,2222873636,2288177069,2277496292,2230270116,2173613220,2399,19,53,60838
1344795312,-47,58,120,103,87,59,13902,2242502189,2250272777,2248256365,2234070793,2289821613,2279033929,2230915565,2174200530,2594,25,-33,12295
1344795313,-49,57,120,107,87,55,13898,2257158134,2260327213,2249581604,2241972397,2286318811,2275997494,2228669412,2172866148,2901,29,-49,6622
1344795314,-50,56,119,101,88,55,13898,2244648219,2258381321,2256842349,2237674596,2285481517,2275109915,2228265142,2173055250,3142,-6,49,58480
1344795315,-47,58,125,0,0,0,13897,2230346075,2239538313,2240721865,2222034212,2286668416,2276155337,2229154523,2173371666,3356,-117,-35,31879
1344795316,-48,58,123,102,87,57,13897,2241529764,2250312932,2255038272,2238676077,2287381979,2276804434,2229473426,2173436516,3146,29,2,36331
1344795317,-50,58,119,103,86,59,13892,2243583488,2255189110,2249752667,2236728484,2288556224,2277843922,2230303341,2173571675,3187,43,78,64388
1344795318,-46,56,124,105,85,55,13901,2236027785,2241252205,2244113901,2230055469,2289698907,2278874678,2230889929,2174164379,3499,-7,-36,59031
1344795319,-48,56,124,106,88,63,13892,2248034587,2253818907,2252934646,2240500644,2290580361,2279861586,2231294500,2174391515,3450,-70,-71,2415
1344795320,-49,57,123,104,88,58,13857,2270404224,2283120420,2278835126,2262652352,2285413586,2275118107,2228321307,2172669348,3059,29,-2,23327
1344795321,-50,58,123,106,86,60,13896,2235242870,2244814436,2242284114,2226728694,2289254774,2278447021,2230790253,2174016301,2826,-25,48,56400
1344795322,-47,56,119,101,84,55,13901,2239321124,2246357165,2244610669,2231019648,2290505197,2279598592,2231428096,2174244809,2633,44,63,47475
1344795323,-50,58,121,100,89,56,13895,2238839926,2249526939,2244581824,2230757531,2287564717,2277121453,2229646098,2173023625,2751,68,-32,7630
1344795324,-51,56,122,104,88,59,13896,2238607442,2246385682,2244490038,2229670381,2290704128,2280067318,2231390171,2173770678,2890,-87,-60,39643
1344795325,-48,57,127,102,85,58,13894,2239219538,2245839497,2243982710,2230632530,2290363053,2279497590,2231356178,2174027346,2586,-51,76,14008
1344795326,-50,58,125,103,87,61,13855,2240363794,2247517366,2245457810,2231763776,2289549458,2278781467,2230887579,2174107081,2371,65,37,21148
1344795327,-50,57,119,103,87,57,13901,2261884790,2273440640,2264907977,2253216960,2287332918,2277059968,2229452032,2172863305,2803,69,-80,30874
1344795328,-7,57,119,99,85,57,13899,2234813513,2245021266,2247182326,2229334345,2289834496,2279103734,2231031177,2174013366,3255,-47,9,33430
1344795329,-29,0,0,103,83,58,13893,2240329700,2248037238,2246309348,2230975552,2292519177,2281533494,2232616969,2174613613,3495,-120,10,30063
1344795330,-51,57,124,0,0,0,13894,2244373860,2251783744,2253221366,2239685924,2290785682,2279938066,2231514523,2173983908,2236,18,0,59309
1344795331,-51,57,119,105,84,58,13896,2241873764,2249495414,2247422656,2233170660,2292558400,2281458980,2232528603,2174907940,125,12,12,14117
1344795332,-49,58,120,104,86,56,13897,2255574198,2269260763,2263498313,2246197632,2290138560,2279321197,2231154843,2173849682,246,56,35,62459
1344795333,-50,59,120,102,89,62,13893,2243990345,2252750701,2249757220,2236033106,2289712841,2278934272,2230943204,2174160475,408,-55,-44,25436
1344795334,-51,58,123,100,85,65,13891,2237851684,2242831808,2238545874,2231441270,2290094939,2279206336,2231234221,2174454317,371,-20,-25,6953
1344795335,-48,56,122,104,86,58,13895,2241595062,2249676022,2246712704,2233053595,2291599606,2280479588,2232119917,2174616493,330,35,78,7818
1344795336,-50,57,119,103,88,60,13896,2250763776,2258292288,2256736996,2241536301,2289422884,2278718025,2230782016,2173379949,387,86,45,8776
1344795337,-52,60,121,103,84,55,13895,2241174802,2246372982,2246659291,2230655926,2293192082,2282317220,2233061650,2174621833,450,-86,-83,65493
1344795338,-53,58,175,104,88,59,13897,2234999286,2241071780,2239173193,2225739739,2295069293,2283876790,2234147392,2175793517,194,-132,-11,53623
1344795339,-51,58,126,105,87,58,13897,2257775350,2267862857,2261125284,2248090230,2287890102,2277251885,2229748699,2173451437,3326,68,-24,2272
1344795340,-52,58,123,105,84,58,13899,2238572315,2250004452,2244853376,2231343588,2287178057,2276810368,2229248530,2172894162,3238,76,-4,57291
1344795341,-53,59,120,106,84,55,13896,2239890166,2247640438,2246044525,2231669275,2291514294,2280563574,2231798528,2174372626,3273,-70,-3,16113
1344795342,-50,56,125,101,86,64,13874,2238582802,2245598628,2243656777,2229548105,2294859282,2283488000,2233824612,2175249408,3032,-21,51,2443
1344795343,-36,58,127,101,85,58,13891,2242994368,2250820653,2248541321,2234195693,2291451876,2280475885,2231743798,2174142683,2955,-9,-17,54826
1344795344,-53,56,122,0,0,0,13899,2239748772,2246888832,2244772553,2231885083,2287335186,2276849142,2229319149,2172989961,2897,58,2,43931
1344795345,-50,58,125,101,89,60,13896,2240010267,2247183360,2245111680,2231803053,2287648557,2276984941,2229563867,2173606656,3091,-21,5,27127
1344795346,-51,56,124,104,83,57,13892,2237837266,2244972864,2243212324,2229317165,2288613805,2277867565,2230123885,2173733604,3115,-45,37,27718
1344795347,-53,58,121,101,87,63,13895,2244427693,2252021997,2250147382,2235608173,2288871131,2278114477,2230326345,2173600192,3092,-17,-13,48242
1344795348,-49,58,120,101,88,57,13895,2240954240,2248625965,2246886253,2232944246,2290902354,2280035181,2231437686,2173803876,2990,42,-1,20623
1344795349,-51,57,120,103,83,58,13884,2240049234,2247444352,2245469037,2231317677,2293562486,2282351716,2233091154,2174645696,3097,20,46,24243
1344795350,-53,58,123,101,88,58,13894,2238827035,2246510473,2244474980,2229889901,2290778642,2279789065,2231352365,2174026395,3271,-87,37,57174
1344795351,-44,57,131,102,85,60,13888,2240886262,2248228772,2244480987,2232131748,2286298541,2275907328,2228767670,2172674203,2940,8,-63,38625
1344795352,-51,0,0,104,86,59,13896,2239038125,2246368932,2244423680,2230456539,2288851986,2277977307,2230524864,2174117430,2720,40,110,37023
1344795353,-52,56,121,101,88,60,13889,2234182034,2242917723,2240277184,2225664932,2285150208,2274686692,2228114176,2172555474,2640,44,-8,53475
1344795354,-55,59,127,103,86,56,13893,2235708589,2242464841,2239852763,2226662774,2289334921,2278581138,2230513947,2173733787,2618,-29,-61,51617
1344795355,-51,57,123,104,87,59,13896,2233261110,2240077028,2238292205,2224658185,2290399113,2279380982,2231200685,2173715300,2442,-28,125,52611
1344795356,-53,58,123,101,89,53,13892,2239602112,2247090898,2245300489,2231292708,2288646235,2277878016,2230117961,2173306944,2290,-18,-24,17558
1344795357,-54,56,122,101,87,58,13888,2238751076,2245943277,2243606948,2230481901,2288048173,2277498057,2229741266,2172978212,2288,63,-72,46728
1344795358,-51,57,124,0,0,0,13897,2238564507,2246219949,2244068681,2229490258,2289449846,2278519670,2230663780,2173860342,2567,-63,67,55641
1344795359,-52,59,127,103,87,57,13893,2231375524,2238255241,2236095460,2222664758,2286791378,2276012854,2229026496,2173089216,2638,-27,142,22011
1344795360,-54,56,123,101,86,57,13895,2237647753,2244749440,2242172178,2229007652,2284595053,2274252525,2227585078,2172494957,2963,38,-85,3900
1344795361,-55,58,121,102,89,57,13899,2236765248,2244062290,2241661504,2228185874,2286761755,2276069485,2228820937,2173430134,3354,26,0,39374
1344795362,-52,56,134,104,87,57,13896,2237290697,2244246747,2242177517,2228782573,2286805056,2275991643,2228897773,2173365915,951,-74,16,24883
1344795363,-54,59,119,103,85,58,13894,2237475117,2244713398,2242697581,2229229284,2286111908,2275387318,2228557357,2173091904,213,-11,27,44252
1344795364,-55,56,120,102,85,57,13895,2235784594,2242387364,2239636096,2226945398,2286195044,2275520338,2228454829,2173002130,326,61,0,41650
1344795365,-52,57,119,102,89,56,13893,2235396763,2242219593,2240144685,2226844928,2284966720,2274381202,2227696804,2172704347,491,-14,-10,33410
1344795366,-53,57,120,102,88,63,13898,2230674459,2237225307,2235345874,2222325997,2285348470,2274755236,2228030912,2172501056,649,-52,83,50003
1344795367,-55,56,122,103,87,60,13895,2229385883,2235562505,2233317001,2220438198,2286252562,2275530797,2228497490,2173703149,777,73,-129,558
1344795368,-51,58,131,104,86,60,13901,2234404882,2241160429,2238587090,2225355236,2278994834,2268750390,2224062829,2172215168,914,32,-68,40436
1344795369,-54,56,129,101,87,58,13899,2235895734,2250820251,2246577197,2230862546,2277178770,2267289353,2223273618,2170363163,1052,-144,148,40344
1344795370,-55,58,126,102,85,63,13894,2234917632,2241818550,2239622189,2226009627,2281021238,2270776621,2225428992,2172055634,1250,20,6,10216
1344795371,-56,59,120,101,88,56,13899,2231104393,2237380653,2235155574,2221805604,2287980873,2277298432,2229435145,2173076397,1682,160,33,33986
1344795372,-53,58,121,0,0,0,13881,2231785005,2238505197,2236346541,2223156644,2284147273,2273506331,2227102454,2172302171,2152,23,0,47874
1344795373,-55,56,121,102,86,58,13894,2231769380,2238426788,2236612690,2222887076,2282570816,2272144877,2226001526,2172080091,2422,-128,0,55837
1344795374,-56,58,123,104,84,59,13900,2233233782,2239844214,2237850377,2224538614,2278460690,2268441398,2223653595,2171421522,2141,0,-53,31580
1344795375,-33,57,118,105,85,57,13898,2232478893,2239172790,2237419666,2224403867,2276104137,2266258816,2222373970,2170766500,2099,82,-23,32294
1344795376,-55,0,0,104,85,57,13896,2230403081,2237028690,2234678674,2221368594,2276826002,2266719625,2222840996,2171076589,2303,27,-13,10414
1344795377,-56,58,122,103,84,64,13898,2228469897,2234538349,2232525092,2218821467,2280211931,2269796352,2224903323,2171422546,2596,-108,128,17504
1344795378,-53,58,123,101,85,60,13898,2225253915,2231442230,2229181833,2216337069,2277553627,2267458422,2223224347,2170763904,2485,-21,-58,21071
1344795379,-54,59,124,102,87,62,13895,2229687990,2235981760,2234113700,2220504009,2278593728,2268214345,2223851940,2171432877,2465,54,119,48899
1344795380,-56,57,123,103,87,58,13762,2229885184,2236333732,2234091008,2221115858,2274863030,2264922971,2221536996,2170592905,2511,-4,-46,19577
1344795381,-57,58,121,106,87,53,13899,2230631341,2237111076,2235194121,2222221220,2273020169,2263234029,2220473078,2170279433,2578,55,-17,28066
1344795382,-54,58,120,102,86,57,13890,2228061604,2234110720,2232125504,2219676013,2272492534,2262666843,2220104804,2169850459,2846,5,0,42808
1344795383,-55,60,123,102,85,58,13892,2227237083,2233180352,2230925220,2217502043,2277318875,2266950180,2223049481,2171485796,3045,-109,25,53159
1344795384,-57,59,124,101,88,56,13900,2229228681,2235552265,2233423707,2220109824,2273939867,2263874221,2220906907,2170245869,2952,-4,75,3888
1344795385,-54,56,121,105,90,59,13898,2226897490,2233226724,2231024512,2218413284,2271296402,2261670025,2219248685,2169470747,3266,65,-50,39558
1344795386,-56,57,121,0,0,0,13892,2229508763,2235677869,2233541065,2220503323,2271973888,2262048274,2219754322,2170298998,2647,-16,5,58639
1344795387,-57,58,124,102,88,59,13885,2226281846,2232349449,2230150107,2217448603,2270999332,2261115702,2219280667,2169948260,163,-81,33,14202
1344795388,-54,57,119,103,87,52,13894,2226441097,2232354587,2230147840,2217917110,2268935808,2259323410,2218007030,2169272603,275,30,-2,60496
1344795389,-56,58,122,101,87,55,13896,2226774875,2233102400,2231022345,2218227108,2270313691,2260503853,2218890002,2169891017,454,28,33,36824
1344795390,-57,58,124,104,87,59,13900,2225835401,2231563291,2229136841,2216800429,2269403090,2259741385,2218311844,2169594477,631,-56,-64,63368
1344795391,-57,57,124,102,88,58,13899,2225831469,2232012644,2229344146,2217316306,2266936640,2257481526,2216888521,2168701805,633,43,26,21558
1344795392,-55,57,142,99,87,53,13893,2228669019,2235051456,2232815844,2219716534,2267792886,2258129545,2217439424,2169279862,657,13,26,7029
1344795393,-57,57,128,104,86,55,13897,2221867026,2227560749,2225098258,2213196214,2267451794,2257901961,2217185709,2168805595,720,-77,33,18378
1344795394,-58,57,124,102,85,56,13896,2223901312,2229757997,2227658459,2215514048,2267979757,2258359899,2217395062,2169261284,805,-9,-17,1874
1344795395,-55,55,121,102,86,62,13891,2222633828,2228438281,2226305152,2214010870,2267527268,2257916982,2217040274,2169405961,862,41,-64,23120
1344795396,-46,57,120,103,89,60,13899,2224155931,2230373577,2228195830,2216214445,2262761581,2253583305,2214211026,2167783113,859,15,86,43117
1344795397,-58,59,124,105,90,59,13896,2223125769,2228423268,2226384813,2214365147,2263052928,2253840237,2214434130,2168151542,901,-64,31,251
1344795398,-57,59,129,102,86,65,13874,2216488950,2220852598,2218133632,2207101028,2266101211,2256963730,2215981321,2168794788,919,3,-210,29913
1344795399,-21,58,120,100,89,52,13895,2217666386,2222195126,2220425051,2209876973,2263383186,2254150838,2214492507,2167850642,850,24,94,15700
1344795400,-58,0,0,0,0,0,13897,2222017389,2227403145,2225792740,2213808585,2266647369,2256989979,2216651373,2169006253,846,-51,55,20110
1344795401,-60,58,122,103,86,64,13898,2225872704,2231841828,2229533705,2217059099,2265089682,2255606930,2215627291,2168708105,837,-6,-43,14349
1344795402,-57,57,125,101,85,55,13901,2217411392,2221529316,2218469421,2210407872,2261013312,2251916288,2213234861,2167623707,752,52,32,8033
1344795403,-58,56,119,104,86,58,13897,2220213997,2227995876,2226813531,2213614189,2259940809,2250897517,2212672923,2167658258,771,-113,36,60772
1344795404,-59,55,122,103,86,62,13892,2217190189,2222422564,2220016228,2208612516,2259531419,2250619501,2212213394,2167796708,720,54,-109,8239
1344795405,-56,58,124,103,86,60,13898,2223509531,2233299099,2226400228,2214545728,2258495862,2249630921,2211766454,2167101888,672,33,39,10642
1344795406,-58,57,121,102,87,57,13899,2217017069,2221895734,2218947684,2208295414,2261755264,2252423716,2213770678,2168399506,649,12,3,49805
1344795407,-59,57,122,106,88,58,13892,2220831378,2226850678,2223983350,2211942509,2261179675,2252005165,2213330322,2167766957,611,-68,18,23456
1344795408,-60,57,119,102,88,57,13890,2216674441,2222493686,2221044800,2209583040,2260034176,2251007634,2212637732,2167511762,633,-45,29,39902
1344795409,-57,55,126,98,87,57,13879,2224070107,2230926116,2228595821,2216782912,2260825901,2251775808,2212926564,2168006491,655,59,-47,16151
1344795410,-59,57,119,101,87,57,13896,2221282953,2225998016,2220654326,2209613723,2257376365,2248651401,2210847268,2166838189,608,92,-13,23081
1344795411,-60,56,121,104,87,57,13901,2216436553,2224361216,2224856000,2209832960,2258791552,2249760722,2211837988,2167803264,638,-40,0,693
1344795412,-57,57,120,103,85,59,13895,2216843748,2222327250,2220322541,2209261741,2257644635,2248794706,2211235136,2167268864,608,-69,-28,34887
1344795413,-58,56,122,103,87,59,13893,2212538486,2223744027,2224902070,2209992347,2256847497,2248116854,2210790445,2166519030,642,-38,132,4237
1344795414,-61,58,126,0,0,0,13893,2212410788,2217457472,2215773595,2204830400,2263095689,2253880950,2214250898,2168816109,803,79,-80,36259
1344795415,-57,55,121,103,88,58,13898,2215373458,2220572955,2217760192,2206680155,2259661202,2250701458,2212180617,2167946934,942,90,-114,28316
1344795416,-59,59,121,104,87,62,13887,2228105782,2239157558,2240718747,2224080320,2254521645,2246014381,2209248054,2166057033,1167,-94,74,18116
1344795417,-61,58,128,103,86,58,13892,2212932086,2218808521,2218906413,2207480658,2255414939,2246851090,2209678153,2166576000,1271,-66,33,63399
1344795418,-62,55,119,101,85,57,13893,2215233709,2220311012,2217964653,2207094171,2260986130,2251987574,2213046994,2167977581,1475,63,-51,61397
1344795419,-59,56,121,104,86,56,13892,2215500114,2220129133,2218154048,2207199104,2260665115,2251446134,2212896841,2168028973,1679,64,55,1419
1344795420,-60,56,119,103,90,58,13893,2223952310,2228274733,2225727049,2213378752,2256750089,2248060708,2210519872,2166757586,1796,32,-5,64694
1344795421,-61,58,121,107,89,54,13881,2214041801,2219019428,2217858870,2207187913,2255246016,2246759588,2209796461,2166601691,1878,-127,-26,9314
1344795422,-53,58,122,101,87,62,13895,2214715136,2219361298,2218769234,2208678518,2253615744,2245217481,2208753307,2166391030,1733,10,-13,25080
1344795423,-10,59,120,101,87,57,13899,2214836196,2220195264,2217706834,2207228589,2256558546,2247894912,2210587684,2166910409,1704,41,-39,27119
1344795424,-61,0,0,101,87,61,13901,2213493229,2218671085,2216351661,2205766262,2260685220,2251490505,2213066157,2167992073,1740,4,45,56401
1344795425,-58,57,121,105,84,59,13897,2223630528,2228558454,2226502317,2214537618,2259602523,2250531958,2212435520,2167663542,1674,39,80,61092
1344795426,-59,57,126,106,86,53,13892,2217171858,2228316004,2228707776,2214082267,2255846784,2247376137,2210116242,2166470336,1578,-50,-2,4391
1344795427,-61,56,122,102,84,58,13896,2231589056,2236899904,2235553901,2222982829,2255944685,2247586331,2210332315,2166719661,1495,-70,-124,45370
1344795428,-43,56,127,102,85,58,13893,2217375963,2224006829,2221012260,2209361024,2257950153,2249145499,2211473746,2167838747,1274,63,-17,39568
1344795429,-59,58,123,0,0,0,13898,2233670381,2243348580,2238708973,2224535204,2255791140,2247323309,2210132416,2166356068,1037,130,25,13238
1344795430,-61,57,124,103,86,57,13834,2219844370,2228322349,2226253851,2213959606,2258051721,2249428608,2211499501,2166890861,948,-103,72,51469
1344795431,-63,57,125,102,87,60,13892,2212565147,2217339392,2215305499,2204399250,2266144054,2256792475,2216276251,2169754148,725,-43,-112,44219
1344795432,-60,57,127,103,90,56,13886,2224116233,2230916781,2228338203,2214766235,2260083035,2251038134,2212701924,2168149165,332,-62,-16,14683
1344795433,-36,58,123,102,90,59,13892,2239413677,2251766601,2247477833,2225392201,2254528886,2246266057,2209340315,2166070692,3033,108,70,43945
1344795434,-63,57,121,104,85,59,13890,2230437476,2240337984,2236204214,2224810916,2253356141,2245152530,2208664795,2166272027,3381,88,-60,53127
1344795435,-59,55,120,107,87,58,13891,2215746477,2220960621,2218645440,2207689554,2259952493,2251063588,2212704054,2167860416,3314,-90,39,1660
1344795436,-61,57,126,103,89,52,13884,2215551707,2220605686,2218541723,2207531181,2261409289,2252374692,2213581494,2167957385,3170,-80,37,24765
1344795437,-62,57,123,101,87,56,13896,2221304073,2226836379,2224498505,2213098258,2260437632,2251655533,2212905700,2167494738,3024,53,-20,15911
1344795438,-63,59,119,104,90,60,13894,2220006528,2225921737,2223958125,2212001572,2258486866,2249860745,2211695972,2167119213,3170,38,-4,5936
1344795439,-60,58,124,105,87,56,13890,2216544374,2221728393,2219585380,2208438217,2257535917,2248943341,2211144987,2167048100,3352,-88,37,18304
1344795440,-62,56,125,103,86,59,13893,2217311332,2223720256,2221346441,2210032621,2257154404,2248619053,2211047259,2167182262,3298,21,-7,4283
1344795441,-64,58,120,105,89,60,13890,2223485184,2229083830,2227969792,2215751725,2256811849,2248314176,2210821997,2167011017,3292,-23,-9,63871
