TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341510789,-20,54,126,107,87,61,14478,2506323958,2560985408,2571211666,2424160246,2589260306,2613408109,2468408658,2234757010,729,14,-3,61570
1341510790,-22,55,127,108,85,50,14482,2472438537,2520381074,2525131008,2387698176,2590294674,2615114998,2470042368,2232931392,724,11,11,26707
1341510791,-18,53,125,105,88,60,14456,2483590875,2531080548,2534926893,2391912521,2595385691,2619678317,2472392082,2236773348,735,-26,14,39772
1341510792,-20,53,124,110,87,61,14476,2494067611,2545674806,2551752877,2405872914,2578491885,2600850121,2459008667,2231531949,742,-5,4,62709
1341510793,-21,54,127,106,88,57,14476,2477071597,2526339794,2533127698,2397847844,2578187035,2601880996,2459643968,2227464484,736,25,13,23252
1341510794,-19,54,124,107,90,54,14475,2513785344,2572871506,2585359533,2428421988,2612188644,2638500333,2487649097,2239476388,747,-13,20,36279
1341510795,-20,53,137,106,87,56,14479,2518268370,2577378404,2587769316,2426115648,2596208493,2620288777,2471655689,2233995602,766,-40,2,46412
1341510796,-22,54,126,108,89,64,14479,2485721600,2535797147,2542249636,2402106441,2593247917,2616846043,2469915803,2236227949,755,12,-9,7770
1341510797,-22,55,124,105,85,55,14482,2478874797,2525951414,2531016685,2399388370,2581995922,2605363392,2461334464,2230707949,714,36,6,42117
1341510798,-20,54,126,107,86,57,14476,2483211136,2532830656,2539162944,2401215744,2591030555,2615196352,2470694939,2234176073,697,-16,19,41944
1341510799,-22,53,128,104,89,46,14478,2494678272,2546773897,2554418953,2407320923,2596674596,2620874706,2472534482,2236005860,698,-37,9,44350
1341510800,-23,54,128,0,0,0,14470,2503719561,2558915428,2568858779,2419147721,2593456658,2617078098,2470100827,2232935259,692,0,6,2374
1341510801,-20,54,137,106,85,51,14478,2500774692,2554630290,2564112100,2417916370,2605890925,2630827108,2479987483,2236198912,685,17,7,2927
1341510802,-21,52,127,104,86,55,14481,2489146139,2539079542,2544245101,2402621769,2595101248,2618441947,2471237028,2233314377,683,-7,12,6915
1341510803,-23,0,0,106,86,56,14483,2545919104,2615517814,2635017590,2471836672,2600384429,2623487378,2475309092,2241561133,678,-7,17,50651
1341510804,-19,53,129,106,82,50,14474,2483018550,2532852827,2540243757,2409051346,2574257709,2596593161,2454734491,2228230921,666,16,-1,22192
1341510805,-21,52,128,107,85,61,14476,2482796507,2531651638,2538096256,2401965915,2603068955,2628127195,2478659163,2237698596,651,-6,-8,18793
1341510806,-22,53,129,104,87,54,14480,2505339510,2558674432,2565549504,2415134363,2612014838,2637087881,2484338825,2239799533,642,-33,19,20465
1341510807,-23,53,130,106,87,59,14484,2499377078,2551944082,2560124608,2415057398,2600454418,2623661604,2473952886,2235403584,661,-9,27,21893
1341510808,-20,54,126,107,86,58,14474,2487894363,2538613613,2543574116,2404173220,2592641142,2615350089,2467266505,2231973778,696,19,-2,18530
1341510809,-23,54,125,106,88,50,14476,2466845732,2508442240,2509252772,2380821001,2606832411,2631154148,2481177682,2239204096,723,8,1,46577
1341510810,-25,53,127,100,88,55,14481,2521043638,2578705654,2590385472,2446583734,2585685504,2607550528,2462590025,2234680146,745,-15,17,7220
1341510811,-21,54,126,109,87,61,14478,2495214226,2547787986,2557396434,2421475620,2595111341,2618290733,2472697389,2238584420,769,-4,0,38740
1341510812,-23,55,128,103,88,52,14477,2491142994,2541808630,2548990893,2410310427,2602955510,2627264045,2477363318,2236038070,787,2,5,273
1341510813,-24,53,128,105,89,51,14483,2497936932,2549905280,2557267602,2411878848,2615415469,2640472036,2486295414,2237834130,821,-20,21,46444
1341510814,-20,52,125,107,86,63,14476,2558699995,2624909193,2644706514,2479555419,2613170724,2634938861,2483611053,2242976210,860,-15,6,55153
1341510815,-22,52,127,0,0,0,14479,2486949321,2535856786,2541568914,2410327515,2588641846,2610521398,2463989723,2233219227,881,31,-1,26691
1341510816,-24,54,130,102,88,53,14478,2490110006,2538774857,2547386386,2421755081,2594408822,2618023003,2471465865,2236765613,883,27,15,12466
1341510817,-24,53,125,106,86,68,14488,2481213750,2529841563,2535288502,2402473060,2598284992,2621631835,2474774976,2236890285,901,-36,2,29115
1341510818,-22,55,126,106,100,63,14477,2517555712,2574546523,2584806683,2435339803,2610760438,2634188388,2483415478,2239935926,919,-37,-2,7342
1341510819,-23,54,129,103,88,58,14478,2550738404,2616686985,2635204333,2474647945,2624079268,2647365522,2492254418,2245683904,922,8,17,21318
1341510820,-24,53,130,104,90,57,14481,2489525440,2537492672,2543665115,2412580160,2601970340,2623907702,2473488274,2237539876,917,31,8,14136
1341510821,-21,53,133,102,89,56,14481,2516610368,2573143058,2585374061,2449300050,2602343140,2625028187,2477246729,2239626029,911,3,-7,5667
1341510822,-23,55,122,105,87,56,14484,2497461796,2546300397,2551788525,2417490880,2612902976,2636816960,2484910829,2241848512,907,-20,4,54306
1341510823,-24,55,126,107,86,64,14480,2501485284,2552699062,2561163437,2423876059,2609202834,2631183853,2481068763,2241578898,915,-10,23,5908
1341510824,-21,53,127,107,85,59,14483,2486409179,2535290514,2541661440,2411993792,2597977334,2619433883,2471899675,2235731218,937,0,15,7715
1341510825,-24,53,134,104,88,50,14480,2529004059,2587557650,2600868461,2455059757,2620493577,2643670482,2490418331,2246098157,966,-3,4,56330
1341510826,-20,53,129,107,85,62,14476,2506231552,2560410294,2569677037,2432684617,2609829622,2632931995,2480675026,2240142189,980,0,-2,23083
1341510827,-26,0,0,106,88,47,14487,2516446125,2571610258,2583422774,2444827026,2610192256,2631259785,2481392859,2243886134,991,6,-12,20265
1341510828,-23,53,127,104,89,53,14472,2506205595,2562105408,2574788873,2441308105,2600128064,2621876388,2473632932,2237810733,1006,1,22,54777
1341510829,-25,56,121,0,0,0,14476,2479864987,2525316635,2528395885,2401086948,2611355529,2634087588,2482107858,2242052827,1029,-19,50,35014
1341510830,-26,55,127,108,86,61,14481,2488802660,2538720201,2549571044,2420714916,2605805906,2628300278,2478091593,2238256996,1060,-17,3,38866
1341510831,-23,54,155,111,90,51,14470,2518179657,2572132946,2582063186,2440713892,2635979392,2659677101,2502331200,2249931419,1096,14,-33,35592
1341510832,-24,52,132,106,88,57,14482,2500082788,2549635748,2554759058,2419139126,2622510966,2644991158,2489929920,2243052406,1134,10,5,47328
1341510833,-26,53,124,103,85,56,14482,2515244406,2571460434,2583818715,2450791680,2609542290,2630315684,2480651840,2241163666,1175,-17,41,32417
1341510834,-22,52,125,101,82,61,14464,2512273216,2566785709,2577887652,2446568155,2610050834,2632273700,2480837851,2242097417,1201,-12,16,41805
1341510835,-24,58,128,107,83,68,14473,2508597851,2560768064,2570062162,2439587008,2616039140,2638629595,2486222427,2245570514,1230,7,-7,40021
1341510836,-26,53,125,105,86,64,14477,2510359506,2564416704,2573065929,2442176914,2613694692,2635869101,2483458395,2242470317,1267,7,0,2636
1341510837,-27,53,124,112,90,50,14485,2509575369,2563583350,2573303433,2438322834,2620931108,2643314496,2488157769,2241174802,1318,-18,7,56740
1341510838,-24,53,127,105,84,69,14482,2507158784,2557732059,2562379062,2428152612,2622640850,2643144813,2489218861,2244881828,1373,-18,9,31064
1341510839,-25,52,124,101,88,55,14473,2508508763,2560345252,2569997558,2442786651,2614028662,2635241728,2482713654,2241695360,1394,21,24,39296
1341510840,-28,53,136,106,89,58,14478,2538906057,2599934281,2616029074,2479922688,2626701586,2649717961,2495018870,2249124818,1402,22,21,31823
1341510841,-24,53,129,106,86,68,14484,2500787392,2550751954,2558634907,2433812489,2611537846,2633038747,2482385371,2243169024,1416,-25,-10,64994
1341510842,-25,53,128,103,91,56,14482,2521236251,2577446747,2589070857,2456593298,2614932352,2637236324,2484717312,2241712246,1426,-30,-2,24897
1341510843,-27,53,128,0,0,0,14482,2503243145,2554091620,2561290102,2432208539,2638237293,2661713124,2502605942,2248057280,1425,0,14,24880
1341510844,-24,54,125,103,89,54,14487,2532294016,2589604617,2601466752,2459686710,2635718116,2656275446,2499930889,2249935862,1425,22,-2,65253
1341510845,-25,53,130,104,86,59,14482,2502666212,2553531620,2561509613,2440737252,2609574939,2629448246,2479799222,2243297517,1448,1,19,50112
1341510846,-27,55,130,105,88,59,14478,2509075995,2562560603,2573819181,2453714761,2612279405,2633574518,2483325586,2243847917,1439,-32,52,11755
1341510847,-28,52,130,104,88,49,14471,2500182144,2550201572,2557155172,2432987419,2626952457,2649850121,2494361481,2245255396,1409,-10,-13,27619
1341510848,-25,52,127,106,85,49,14483,2544380306,2604793033,2616165897,2474399369,2631473563,2651669732,2496303990,2250094253,1436,25,-45,63101
1341510849,-26,53,126,105,88,52,14483,2512970486,2567731529,2579173074,2450505133,2616949650,2636823149,2483359360,2241409462,1514,3,31,41188
1341510850,-13,52,125,102,86,60,14481,2519329389,2573355264,2584586733,2458985810,2631762486,2653799213,2496232585,2247830107,1536,-35,55,12436
1341510851,-25,0,0,105,89,51,14480,2513495241,2565779757,2574811401,2450617965,2620946413,2641818971,2488881536,2245330258,1516,-15,-3,22515
1341510852,-26,54,125,104,87,62,14482,2520784905,2575061814,2586176905,2461245878,2624625837,2645455030,2491855350,2250065334,1545,12,-18,45782
1341510853,-28,52,127,105,87,56,14485,2480108187,2524418605,2530265572,2417792868,2620754230,2642528493,2487096420,2242542217,1597,-9,28,32102
1341510854,-24,53,128,105,89,55,14476,2569464256,2634833472,2654496566,2512202194,2653188041,2675337846,2514263762,2257054262,1613,-10,18,3327
1341510855,-26,52,123,100,87,61,14481,2505775570,2557438336,2562135899,2439443721,2620601398,2640506130,2486270125,2244216758,1628,8,-9,1534
1341510856,-28,55,127,106,87,59,14483,2477814646,2521770148,2526576402,2417031259,2625503734,2646819520,2490665856,2245871698,1659,-5,26,22544
1341510857,-30,55,124,0,0,0,14484,2537085760,2594132937,2605850605,2477723520,2639317979,2660551862,2503182628,2254438811,1657,-11,26,63581
1341510858,-26,54,126,103,83,61,14482,2514778550,2569261650,2581674011,2458459401,2623158134,2643693440,2488855442,2245511314,1652,1,-17,25525
1341510859,-28,55,124,106,88,61,14478,2517823497,2571254601,2579284086,2456659593,2633479698,2653552064,2497443401,2250845814,1689,2,1,30256
1341510860,-29,52,127,101,89,60,14478,2531872941,2588170541,2596154148,2471419291,2632178432,2651731849,2495976548,2250824265,1720,-11,30,26559
1341510861,-26,54,125,105,84,56,14480,2478516406,2525224914,2527729024,2414944128,2626773266,2648715958,2490803666,2244411428,1721,-17,17,48658
1341510862,-28,54,129,107,88,63,14480,2551369005,2612088210,2626185828,2493239771,2656642221,2677373586,2516452544,2260717522,1720,2,-12,16520
1341510863,-29,52,124,106,89,49,14480,2537141531,2599916114,2614716681,2483349174,2615320054,2633706038,2481060169,2245106121,1753,26,-5,57473
1341510864,-26,53,127,107,87,63,14482,2518637924,2572404717,2584816429,2477272585,2619642258,2640634724,2485470646,2246484525,1808,-13,47,62280
1341510865,-27,53,129,104,86,54,14461,2524193792,2578691236,2588909988,2469657974,2634914459,2656256914,2498663835,2249938880,1774,-34,15,1059
1341510866,-29,54,126,107,88,48,14480,2518725220,2571781769,2578186624,2455369225,2647139766,2667952740,2507509193,2255419053,1745,15,-39,31277
1341510867,-29,52,126,120,88,66,14483,2544701220,2605182756,2619241709,2490280749,2634403757,2653021156,2495968795,2249997302,1798,16,4,57053
1341510868,-27,54,124,103,87,62,14485,2506241819,2558935058,2567660196,2453253165,2630090971,2649785755,2492599725,2247524132,1847,-18,50,52229
1341510869,-28,53,128,110,86,61,14478,2519667483,2573708882,2586029595,2472630564,2636961755,2658236928,2498606336,2249809362,1797,-2,14,12679
1341510870,-29,53,127,105,88,43,14481,2539884882,2596537865,2607287725,2485091053,2641700534,2661701165,2502308973,2252899958,1774,7,-32,24320
1341510871,-27,53,126,0,0,0,14479,2525259190,2578075565,2588437476,2472980589,2641611629,2660727872,2502420781,2256051172,1820,-18,-10,50533
1341510872,-29,54,143,104,85,61,14483,2483619940,2527960960,2532752649,2430556013,2629607131,2649964772,2492076443,2246152685,1820,-12,47,33912
1341510873,-30,53,127,103,86,64,14479,2563774427,2628576128,2643352649,2516958116,2649040640,2669164370,2508334336,2257951049,1762,28,16,5055
1341510874,-31,0,0,105,86,55,14481,2508802660,2559806537,2567675858,2456851245,2631098203,2650113325,2492955200,2249709092,1774,14,-26,36065
1341510875,-29,53,124,104,85,64,14478,2511030573,2561755940,2571910985,2462437494,2644796205,2665556598,2503039314,2251535926,1834,-26,5,15820
1341510876,-30,53,126,103,85,55,14470,2548201325,2604650550,2618435840,2499357229,2662706020,2684120950,2518476580,2258901641,1837,-15,25,57108
1341510877,-31,54,125,106,85,58,14478,2542221924,2596907977,2610316050,2493502518,2658512630,2677465883,2515297956,2260474733,1823,15,-7,27190
1341510878,-28,53,127,107,87,62,14487,2536466569,2592655670,2605687981,2496588342,2625687570,2643297581,2488744941,2250633901,1849,17,13,33784
1341510879,-29,51,128,105,90,58,14486,2518060141,2568009234,2581454610,2481732004,2629979785,2650757833,2492578020,2248845110,1861,-15,44,64346
1341510880,-31,52,130,109,88,64,14481,2512710208,2564709650,2571805568,2458252342,2650225910,2670359881,2508370505,2253225398,1808,-15,-18,56682
1341510881,-28,52,131,106,87,54,14474,2504173814,2550290441,2553339035,2444085202,2644611803,2662741010,2501820891,2254471268,1809,20,-53,36338
1341510882,-29,52,130,109,85,50,14477,2516296054,2569458358,2577897380,2474916507,2636507465,2654944374,2495974500,2250500662,1881,14,26,32492
1341510883,-31,52,126,106,88,57,14474,2556018742,2615490230,2632031972,2518674934,2654921846,2675335798,2511266724,2256308242,1909,-37,52,64811
1341510884,-32,53,127,106,87,59,14480,2555638564,2616961252,2631287533,2514075684,2659898870,2679199725,2515490706,2262429686,1861,-18,-21,16687
1341510885,-29,53,129,0,0,0,14484,2506030774,2555439606,2563387300,2463194797,2637449453,2656092013,2496781504,2250899977,1855,26,-9,54503
1341510886,-30,53,124,104,87,51,14482,2543172013,2603145737,2615612251,2503493101,2651658020,2670858139,2508581065,2257566098,1888,13,44,27903
1341510887,-33,55,123,105,90,53,14485,2513204498,2562671122,2572691053,2471624941,2644340379,2662859492,2501131437,2253067062,1878,-11,8,46049
1341510888,-30,54,123,106,86,55,14484,2522241819,2574160365,2582238710,2473592813,2657424228,2676661659,2511697929,2258190134,1844,-13,-34,26237
1341510889,-31,53,128,106,84,57,14479,2545518134,2604033371,2619401161,2509613796,2657640941,2676868342,2511543433,2257436452,1839,-9,16,17460
1341510890,-33,52,124,109,84,51,14468,2497194980,2542349750,2548574564,2450158308,2663237248,2682713435,2516341677,2258635913,1796,8,44,61890
1341510891,-29,52,128,106,87,50,14482,2581173696,2648875117,2669319670,2551241371,2650727579,2668061046,2506321106,2259334491,1746,23,-4,12383
1341510892,-31,53,121,106,86,44,14478,2550309174,2615525028,2635695232,2528170614,2640167945,2657353325,2498649362,2257525979,1749,-8,0,13643
1341510893,-32,53,123,105,86,56,14482,2507309467,2554264512,2562162633,2463823926,2648003830,2667425910,2503535478,2252990619,1738,-44,35,15437
1341510894,-33,53,124,106,88,60,14478,2545058962,2599805851,2613949586,2507232557,2668967012,2687224301,2520281453,2264173184,1685,0,-16,8976
1341510895,-30,55,125,105,87,50,14484,2524995757,2577650404,2587253357,2486584978,2652262811,2668980333,2505072292,2256556653,1685,45,-29,34685
1341510896,-32,52,122,106,86,57,14487,2539248667,2592819300,2601369590,2497687570,2647138989,2663868534,2500903817,2254035437,1770,1,26,3077
1341510897,-33,55,124,104,92,58,14480,2557382765,2617155044,2635246701,2534416576,2647298770,2665209563,2503154459,2258031954,1810,-72,33,26742
1341510898,-30,0,0,100,86,62,14484,2496712429,2543143460,2550359552,2462764242,2637363821,2656226660,2496102720,2252061184,1750,-13,10,58552
1341510899,-31,54,126,0,0,0,14483,2565711414,2629957275,2647537389,2533811044,2674096173,2692419190,2523539529,2266631680,1733,70,-11,63973
1341510900,-33,51,127,100,89,73,14486,2514380260,2564953700,2571373376,2465179282,2658967579,2675230930,2509103396,2257323300,1846,46,-24,29163
1341510901,-30,54,126,104,88,56,14478,2570696429,2632440914,2652043236,2549406665,2663251675,2679567689,2514599232,2263689380,2076,-46,-5,37936
1341510902,-32,53,127,107,84,59,14481,2513698496,2562521956,2577248393,2490695488,2641268800,2659970953,2496932626,2250689984,2129,-53,42,14769
1341510903,-34,55,129,107,88,62,14477,2573011510,2642470116,2663779849,2554181257,2650903844,2668378989,2506098102,2262266907,2107,19,5,61058
1341510904,-35,53,125,103,89,61,14485,2484215442,2529522441,2534769206,2449750125,2644408219,2663522715,2499870098,2251274002,2255,35,-35,21496
1341510905,-32,53,127,104,88,56,14483,2511755154,2562799268,2569454034,2470244150,2684460205,2703611840,2530471021,2265000512,2509,-1,26,39522
1341510906,-33,53,125,104,90,60,14485,2557868598,2616348690,2634221622,2526237266,2661129773,2678437504,2510097609,2257669339,2705,-4,50,1695
1341510907,-33,52,126,108,85,60,14472,2503345462,2549342994,2559948955,2475527369,2648100918,2666835062,2502050806,2253746368,2915,-18,-9,27379
1341510908,-32,53,125,107,88,64,14484,2540588644,2595173485,2610173540,2520708498,2649658084,2669204150,2504333906,2254461769,2953,-10,-43,33880
1341510909,-31,55,126,104,90,59,14485,2504165284,2552443876,2560248182,2469752475,2660223716,2679433718,2512040960,2257883136,2860,36,58,22437
1341510910,-33,53,126,106,87,66,14459,2511060150,2559759058,2569496420,2474315830,2668505106,2686845202,2515602843,2259155867,2955,12,53,39217
1341510911,-34,52,125,105,91,65,14489,2540226587,2594318838,2610720338,2517355309,2666407204,2685508937,2513661577,2256750948,3070,-17,-22,54939
1341510912,-31,54,125,107,89,52,14473,2518873554,2570264054,2580306066,2490965394,2660725001,2679353270,2511786422,2259298166,2985,-1,-33,64249
1341510913,-27,53,126,101,88,59,14483,2513725897,2562072320,2570143268,2487143762,2642433152,2660230326,2498466020,2253800493,2875,4,42,52727
1341510914,-20,55,128,0,0,0,14480,2529437312,2583897435,2598104274,2511481545,2670534290,2690781065,2520050112,2260940781,2852,-15,34,13670
1341510915,-17,52,141,103,87,63,14480,2552984475,2608132772,2622797339,2523037065,2687656704,2705885750,2530840064,2267401865,2803,14,-14,30395
1341510916,-13,52,125,102,87,63,14486,2564253339,2624914532,2640637302,2545313078,2657007460,2673549741,2507182436,2259608137,2813,39,9,45641
1341510917,-36,53,123,107,85,69,14484,0,0,0,0,0,0,0,0,2942,-49,-9,63701
1341510918,-33,53,128,103,91,51,14482,2495440941,2541193408,2549976073,2474346368,2636807744,2654069220,2492480384,2248077522,2818,-46,-7,59971
1341510919,-34,53,128,103,87,62,14477,2540480310,2594847762,2611772598,2521112722,2674500882,2693826148,2522512923,2262535305,2616,85,28,56943
1341510920,-36,54,125,104,85,58,14485,2546940635,2599887158,2608597595,2516201581,2673646765,2690647552,2521002560,2266280822,2733,47,17,39153
1341510921,-32,53,124,106,87,68,14486,2493419702,2538252342,2548053138,2472235565,2651266715,2668529243,2503444992,2255476635,2797,-84,-23,14350
1341510922,-34,0,0,107,86,47,14480,2566099456,2625825545,2642277878,2554220096,2678764160,2697927021,2525652937,2266112722,2530,-13,19,64228
1341510923,-35,51,126,106,83,57,14481,2531806153,2583133312,2591601417,2507578523,2669320841,2687235099,2517474486,2261909421,2383,59,-1,53751
1341510924,-36,54,126,107,85,63,14485,2531328612,2591713782,2604235565,2518338185,2672505133,2690041938,2519191350,2262713545,2440,18,-20,64381
1341510925,-33,55,123,106,89,60,14488,2548519881,2601216301,2613299209,2525185682,2690993197,2708504429,2533484260,2271133092,2526,-38,25,37610
1341510926,-35,51,125,103,87,57,14483,2527194605,2575701165,2583695990,2503792484,2668527241,2685959058,2515097005,2258533814,2490,-22,32,63577
1341510927,-36,55,130,109,88,64,14481,2552546797,2609598034,2627369325,2545970121,2678659090,2696380096,2525735808,2267727826,2467,30,-4,16237
1341510928,-33,53,124,0,0,0,14487,2560930011,2625096091,2646716123,2554210404,2666866066,2683381312,2515041362,2266120512,2576,8,-32,25062
1341510929,-35,55,130,106,85,69,14480,2542705307,2595296603,2612183268,2536683593,2659994020,2677116827,2510265042,2260708397,2645,-49,20,9926
1341510930,-36,53,126,105,94,59,14478,2531238656,2586145627,2600749997,2519289133,2674033810,2692684178,2520386240,2260854555,2553,39,51,50928
1341510931,-33,54,125,105,89,54,14487,2515236790,2564769572,2577523638,2491757485,2687872155,2705053165,2530502518,2269260681,2720,60,-19,43781
1341510932,-34,53,125,106,90,72,14479,2543166125,2595323117,2604579474,2522172626,2693577316,2710920896,2533813046,2273756306,2997,-27,-25,49728
1341510933,-37,53,125,108,89,52,14482,2526273947,2576941348,2578302070,2507118253,2652768594,2669159332,2501530322,2252986569,2995,-68,31,62563
1341510934,-37,53,126,102,87,59,14488,2549628809,2610211968,2626187264,2541044644,2666994459,2684222646,2514207981,2261879113,2921,39,0,51645
1341510935,-35,53,142,106,90,59,14483,2526671314,2580162002,2590991606,2510697746,2681441782,2699805156,2525901156,2267917494,3071,34,-6,57969
1341510936,-36,53,127,103,87,63,14482,2543557741,2596836955,2615129572,2539043264,2672217810,2689443730,2516060644,2260673481,3269,-8,19,36218
1341510937,-37,54,126,105,87,60,14488,2564177216,2630431753,2644464045,2554526582,2676908690,2693078180,2518225709,2263024649,3473,-24,29,5166
1341510938,-34,55,129,104,84,53,14480,2522773869,2575283355,2586165074,2507888512,2673245824,2689039204,2516459757,2263469915,1356,1,-34,39283
1341510939,-36,53,123,105,87,57,14489,2567322075,2628770550,2647543634,2567024502,2657255579,2673306221,2503972077,2255601892,1798,0,-17,17570
1341510940,-38,52,124,103,90,61,14478,2525217490,2578051053,2587137764,2509660096,2678590208,2695168466,2520648036,2261915291,1819,-27,96,58643
1341510941,-38,52,126,101,89,59,14481,2510050998,2552061065,2557266678,2475995081,2676638436,2690851949,2517067126,2266288109,262,-35,67,41729
1341510942,-36,55,126,0,0,0,14483,2542588178,2592783049,2610411584,2540111222,2659030921,2672839524,2502847094,2259176420,469,68,-53,13301
1341510943,-37,54,126,108,86,60,14489,2545029586,2595888301,2602579172,2533323593,2671632384,2687836416,2514275876,2261856420,604,45,0,54268
1341510944,-38,53,128,104,89,69,14482,2524380041,2571195465,2579614994,2507475053,2681394733,2697080173,2522529554,2266923721,763,-75,-14,11917
1341510945,-30,53,123,91,86,54,14481,2520895625,2577383360,2596919643,2510923977,2697278134,2712347675,2533577005,2274154550,848,-62,-22,19527
1341510946,-37,0,0,106,86,64,14481,2562643977,2622766665,2638519076,2555040576,2698310418,2711121380,2534281225,2277960402,890,21,28,8422
1341510947,-38,52,126,107,88,57,14484,2526898075,2572378678,2580658349,2512810029,2665482267,2678718592,2508676434,2260783808,875,89,31,44498
1341510948,-35,51,125,99,86,60,14483,2540224009,2593706560,2608125814,2538364315,2669377014,2685244352,2513415561,2262186002,868,-7,-27,63962
1341510949,-37,53,130,100,86,60,14488,2525713380,2576637796,2583606445,2501730998,2691448557,2705828928,2529047277,2271131785,864,-110,-35,45067
1341510950,-39,54,125,102,84,54,14477,2533067017,2589088585,2600503524,2519562102,2686960576,2700945444,2525574582,2269705508,832,-22,33,25386
1341510951,-35,52,127,101,86,62,14483,2572832237,2634540955,2654502390,2575732086,2697991442,2712864822,2534412644,2273783040,795,85,-21,46222
1341510952,-37,53,124,107,88,44,14484,2560380516,2616525531,2642404781,2566858185,2678019766,2692139172,2519029641,2267827574,824,9,29,53973
1341510953,-38,53,127,96,89,56,14485,2534057572,2585564224,2594299419,2525792036,2674145417,2690333001,2518137033,2264636388,854,-46,-7,38503
1341510954,-40,54,125,96,84,50,14478,2545811355,2604469769,2619952082,2541666276,2702180443,2716943698,2536945316,2276164434,870,-66,-50,57373
1341510955,-36,51,126,104,88,56,14481,2517386496,2564313398,2574721526,2505512658,2690763035,2703178834,2526024036,2273685531,820,4,22,36592
1341510956,-38,52,129,0,0,0,14480,2568521435,2621909248,2635995181,2568202404,2689685339,2703627995,2524288274,2269265069,703,102,-19,26386
1341510957,-39,54,126,108,87,63,14483,2550556818,2606885970,2626152393,2556146404,2677824950,2693070418,2517672082,2263116342,631,28,11,61376
1341510958,-36,52,124,107,84,72,14483,2515605915,2566580452,2581809280,2509625444,2689835273,2704671789,2527842450,2271100973,675,-114,42,28089
1341510959,-38,53,128,94,87,36,14484,2505874651,2555670464,2555838363,2483702244,2677318774,2689782683,2517499766,2268944484,714,-92,-12,21265
1341510960,-39,53,127,107,89,66,14476,2557204379,2613018459,2610843062,2545117129,2698633462,2711932736,2533504850,2280487670,635,64,-48,18716
1341510961,-36,50,125,107,87,54,14485,2582778459,2650409545,2652915657,2589521106,2668475876,2682597330,2510771291,2261211547,508,65,18,10
1341510962,-37,52,125,103,90,58,14486,2526959030,2580582418,2590370742,2518078080,2682891958,2697426194,2521873179,2267269586,534,-71,61,23823
1341510963,-39,52,129,105,87,45,14480,2511839369,2552558244,2565614390,2510702582,2695107968,2709303113,2529510098,2272523300,529,-90,-40,9883
1341510964,-41,55,129,103,89,77,14483,2564014317,2620424438,2638259373,2569149842,2689972553,2702731986,2524347419,2271209801,346,37,0,53534
1341510965,-38,53,129,104,88,67,14485,2522268507,2577246436,2585875602,2527676973,2674928914,2689883730,2514281901,2262569371,178,121,-3,64962
1341510966,-40,51,130,102,86,53,14484,2540842340,2596827611,2614633846,2556152000,2674711241,2689656996,2515861403,2263504722,148,-88,-29,11725
1341510967,-41,53,125,101,86,55,14488,2568243254,2625591222,2642185700,2581111808,2691340525,2705548342,2527904722,2273391670,2224,-81,42,29407
1341510968,-37,54,125,106,85,58,14489,2528803337,2587891584,2601233792,2537735414,2683127241,2698221942,2521906203,2265045184,3483,60,-2,58627
1341510969,-39,0,0,99,87,59,14480,2535197147,2592820388,2602816100,2535964562,2698405586,2714017289,2532992566,2270466230,1791,43,16,45180
1341510970,-41,52,124,0,0,0,14483,2565396754,2631297042,2632682797,2561200091,2689568210,2703202468,2525087899,2268854848,117,-66,-5,59913
1341510971,-37,53,131,105,92,52,14470,2551525677,2612851300,2629997622,2562629942,2694870089,2708907721,2530643721,2273214784,2229,23,-18,48961
1341510972,-39,54,125,104,84,50,14491,2520930276,2554852105,2571072941,2516489618,2677891072,2692927780,2518810916,2266484544,3472,46,3,51131
1341510973,-40,52,128,106,86,55,14481,2545825572,2594839698,2604984713,2551902052,2675611355,2690015570,2516162395,2264405705,3513,-81,30,49822
1341510974,-42,51,126,104,89,51,14483,2580376576,2639146185,2662210660,2598851163,2686531035,2699259968,2522468251,2271717915,3509,-30,60,56101
1341510975,-38,53,127,105,84,55,14482,2543154660,2588631094,2594656146,2557825755,2676892059,2691934098,2517137005,2262628205,470,56,-52,28802
1341510976,-40,52,127,111,87,57,14487,2586151963,2640876461,2653955584,2601975506,2705268489,2721436736,2538934793,2273077750,82,14,17,431
1341510977,-42,53,127,100,79,56,14479,2532756544,2589683346,2603634688,2539012973,2693377170,2705862592,2527161444,2271345645,278,-112,73,54327
1341510978,-38,54,125,103,86,65,14483,2546913636,2593606774,2623970093,2548249261,2684851035,2697657234,2521646482,2269610724,414,18,-27,18346
1341510979,-40,52,125,102,87,47,14485,2551322176,2637104338,2654716653,2567580571,2675947803,2690451730,2516104914,2265818486,454,77,-47,24096
1341510980,-42,53,129,98,86,57,14486,2546540516,2597503259,2621863835,2555162944,2682523291,2696625700,2522699565,2269257590,579,-59,16,7650
1341510981,-39,52,124,94,78,55,14484,2525264996,2579764480,2591561453,2522248338,2710705124,2724474130,2541725604,2278926884,737,-91,28,51121
