TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339437219,-22,53,124,104,87,62,14957,2523155446,2573046116,2589303369,2508415808,2688085659,2705907145,2533778011,2268472429,2222,-27,4,43828
1339437220,-19,53,125,105,86,58,14952,2510723830,2567381878,2562156105,2476471698,2684033508,2701566729,2530626038,2266099913,2135,-12,17,29602
1339437221,-21,54,122,108,88,62,14956,2529570002,2571254089,2613854052,2515348717,2673542912,2690246793,2521279360,2261420333,2042,28,7,45896
1339437222,-22,53,124,106,89,62,14958,2543135268,2623770102,2644279497,2513368914,2690960804,2707704768,2534166272,2269328704,2029,-13,-3,31208
1339437223,-19,52,123,106,87,55,14962,2568915181,2663027163,2692934500,2558593910,2685528091,2702414528,2529570477,2264545892,1981,-30,29,37726
1339437224,-20,54,123,108,86,59,14953,2534020379,2568644269,2566448109,2540449563,2692997065,2710134290,2537245952,2270417344,1890,23,12,1272
1339437225,-22,54,122,106,88,59,14951,2611982665,2675495094,2708792310,2618038089,2678885577,2694644854,2524604827,2265573449,1890,10,-13,13546
1339437226,-23,51,116,104,86,61,14955,2547542976,2570297033,2596021796,2553276004,2686622025,2703658925,2531145353,2266930294,1917,-36,22,31587
1339437227,-20,55,120,106,88,61,14959,2511530806,2577863917,2585874569,2468562944,2683532214,2701449929,2528802395,2263335981,1881,-9,16,44878
1339437228,-21,53,124,0,0,0,14954,2514492032,2547719232,2561427318,2492620278,2683857179,2698796946,2528778660,2269841444,1881,15,-22,36499
1339437229,-22,54,120,103,88,55,14953,2506359067,2535183003,2553011922,2479994843,2678334299,2694269915,2524789257,2264574052,1921,-6,31,44786
1339437230,-19,52,122,103,89,59,14955,2538039085,2591088118,2606970550,2518211602,2676704292,2693616384,2522769728,2261589750,1903,-10,47,31558
1339437231,-11,54,122,103,85,58,14957,2617420132,2689325010,2724164379,2644679094,2699064054,2714485266,2541512896,2275373979,1886,10,-40,10246
1339437232,-22,0,0,107,86,61,14958,2492974244,2537457883,2567164288,2524257600,2679627949,2695338989,2524656923,2265687222,1953,19,-17,65295
1339437233,-19,53,122,103,84,55,14957,2592672073,2655765860,2653475629,2553633170,2692912237,2710016374,2534563529,2266363620,2037,-43,66,45921
1339437234,-21,53,121,103,89,58,14958,2644526491,2703880576,2733909458,2664591872,2691167515,2709009892,2533042925,2262719177,2010,-29,13,44164
1339437235,-23,52,123,106,86,63,14963,2522275657,2545596699,2550887945,2500052150,2685105627,2700386002,2529516150,2269694043,2022,35,-27,29912
1339437236,-24,57,124,108,83,57,14955,2542792292,2571371035,2583880896,2538118930,2680292315,2696204873,2526035181,2267706715,2135,16,25,61956
1339437237,-21,52,120,105,88,62,14958,2515901577,2583896557,2623384996,2506504320,2684976685,2701660242,2528874788,2266205805,2232,-46,8,27816
1339437238,-23,53,122,105,88,56,14958,2497786816,2526336466,2539241618,2498311963,2690305115,2706896630,2533179574,2265872832,2226,-10,-10,3019
1339437239,-24,52,123,105,87,60,14957,2574430281,2629552978,2655628205,2573695259,2695346176,2710669677,2535920146,2272712338,2213,35,10,15342
1339437240,-21,53,120,105,87,58,14951,2539894966,2612112813,2624580297,2525956452,2683543963,2699607177,2527308150,2265645229,2272,-12,30,39755
1339437241,-22,53,119,106,88,65,14960,2464596123,2515694528,2535678829,2439469220,2683092178,2700960237,2525635538,2260782509,2256,-37,35,54070
1339437242,-23,55,122,109,88,61,14955,2543174628,2617422390,2651041060,2532346422,2703493467,2719174592,2542225801,2275492608,2190,30,-33,43573
1339437243,-20,52,121,0,0,0,14952,2575322057,2617097874,2634301257,2600385636,2678076918,2693395117,2520973878,2262344210,2258,13,-10,45156
1339437244,-22,52,117,105,84,47,14954,2561614592,2615030272,2610562413,2547837778,2698935506,2717084461,2539277366,2268476909,2330,-58,40,36873
1339437245,-24,51,123,104,83,58,14953,2579580251,2628116964,2655520192,2597273828,2683193773,2699613147,2527141339,2264345837,2279,7,13,44318
1339437246,-24,51,123,106,86,54,14959,2477787062,2530373897,2514159497,2467308726,2685990820,2702185773,2528847232,2269787300,2332,48,-16,28012
1339437247,-22,52,118,107,86,63,14951,2638502299,2716662665,2740392731,2669804928,2692947035,2708319104,2534674678,2270910930,2502,-25,-9,27835
1339437248,-23,56,121,108,85,64,14959,2580701348,2636158966,2637394441,2563595574,2684751734,2701577206,2526068544,2261753810,2567,-46,37,14690
1339437249,-25,54,122,106,89,54,14952,2564525924,2594265773,2679397056,2613220608,2689962706,2707364516,2531540260,2265508022,2546,4,22,31888
1339437250,-22,52,119,108,87,62,14952,2569895085,2667531529,2708885449,2581199643,2689167094,2705140269,2528986715,2266756196,2626,26,-15,15660
1339437251,-24,51,118,105,84,50,14958,2605094235,2693228096,2687919250,2581660461,2695724672,2713062390,2534545956,2268933805,2787,4,-8,12978
1339437252,-25,52,121,103,82,57,14961,2598096320,2631639634,2660719186,2623969728,2683789723,2700414683,2524829869,2263124544,2944,-22,37,30272
1339437253,-22,55,124,104,88,59,14962,2569995181,2566791652,2650061750,2567860461,2683626011,2700251072,2524943058,2263261440,3050,-15,4,13625
1339437254,-23,55,129,106,85,60,14955,2523780388,2599317814,2575782070,2510454674,2680308242,2697757659,2522183771,2260282962,3110,-3,-12,61622
1339437255,-25,0,0,131,87,53,14957,2494233718,2504261988,2504034870,2478957056,2687728310,2704781174,2528357357,2263559396,3137,16,26,6486
1339437256,-24,54,123,106,92,66,14958,2487079890,2491020726,2518181833,2476261952,2684782226,2700568374,2525697261,2263960173,3246,19,15,37696
1339437257,-23,53,122,0,0,0,14962,2532507556,2599992822,2606281197,2556097773,2676691876,2692172251,2518875245,2260217654,3398,-29,-7,59658
1339437258,-25,53,122,104,88,66,14961,2580553517,2620731264,2621189019,2617315382,2679760594,2695496164,2520248237,2259727808,3406,-9,-1,4656
1339437259,-26,54,119,108,84,51,14961,2562368594,2584343780,2628034011,2586761252,2686797010,2702329508,2527382272,2265040694,3375,28,31,63642
1339437260,-23,52,121,105,87,69,14956,2478815067,2514545014,2529983040,2466141723,2671804041,2686100873,2512901056,2258657024,3480,-11,21,60012
1339437261,-24,54,121,108,88,67,14970,2626790464,2702640256,2693886445,2637511954,2690364681,2706138413,2528717897,2263158089,3503,-10,-49,60248
1339437262,-26,53,119,107,86,60,14955,2542264365,2605227428,2577973476,2530657197,2680380562,2695552457,2522171008,2259689956,3363,2,27,30217
1339437263,-22,52,152,105,86,60,14961,2587221842,2637775552,2612695424,2569006418,2679743003,2694667876,2520747995,2262000365,3358,33,60,11383
1339437264,-24,54,124,106,85,57,14960,2499610505,2535650742,2503277732,2426601270,2686435501,2701706230,2524943085,2261319085,3477,-18,-34,31390
1339437265,-25,55,120,108,86,54,14959,2521324745,2561809051,2594974994,2561045019,2695817024,2711354550,2532464219,2266151341,3366,-31,-9,31553
1339437266,-27,51,122,107,85,62,14964,2500132498,2570371392,2617071076,2476923428,2679435145,2694265627,2521328292,2262316160,3198,36,34,35095
1339437267,-24,53,122,107,90,52,14962,2483197430,2489279506,2549994861,2503969462,2689125248,2705333275,2528318966,2266064886,3182,7,-6,58778
1339437268,-26,54,120,108,86,57,14964,2501773147,2558372306,2554793270,2473120841,2680395318,2696001737,2521593828,2261868854,3166,-23,30,46644
1339437269,-27,53,123,105,87,62,14961,2515457563,2593831826,2675625216,2549806738,2687274166,2703050733,2525463451,2263771209,3153,1,-13,15160
1339437270,-24,56,120,103,86,58,14956,2550623552,2611991753,2578669010,2469979766,2709157440,2725672365,2546563529,2273666861,3071,13,-35,33557
1339437271,-26,54,123,0,0,0,14969,2506110637,2515518848,2500873097,2463189376,2677886336,2692504265,2520078820,2260539254,3021,-20,72,39047
1339437272,-27,54,121,106,83,61,14964,2549760941,2628344941,2625461979,2593550564,2688491712,2703639085,2526225417,2264311296,3046,-31,18,57909
1339437273,-24,51,121,101,88,55,14965,2574685531,2633575360,2687136539,2599914916,2707463113,2723579803,2541788342,2271661174,2982,18,-70,1992
1339437274,-25,53,118,107,89,61,14964,2559604562,2588373321,2547809060,2514750646,2690829385,2706343168,2530720850,2266944146,2895,16,32,37817
1339437275,-27,53,120,108,83,53,14955,2513334235,2599820251,2591671177,2546980516,2688156644,2702788114,2526367954,2266050230,2946,-20,65,62539
1339437276,-27,54,119,106,88,61,14935,2560737014,2610951588,2700343314,2598535076,2698199286,2713550564,2535178980,2269670720,2953,0,-44,34330
1339437277,-25,53,119,106,88,56,14958,2556700032,2720091446,2667086838,2568421577,2688059227,2702270601,2527344054,2267775570,2872,-5,-7,11056
1339437278,-26,54,125,103,88,60,14959,2487272064,2687757796,2666590153,2555164470,2684903149,2700543149,2525221970,2265094336,2796,-11,64,14477
1339437279,-27,0,0,103,88,60,14960,2473198098,2611390710,2652292598,2546193197,2708659949,2723762349,2543446253,2276120594,2771,10,-27,22476
1339437280,-24,54,120,99,88,57,14972,2526518784,2607437229,2660538825,2533136420,2693777179,2707770450,2530684946,2268115748,2755,7,-16,62074
1339437281,-27,51,119,106,88,55,14962,2514179154,2574532589,2623768237,2609291574,2700436589,2716411081,2535133933,2268805120,2764,-31,40,52330
1339437282,-28,52,120,102,87,55,14955,2527510217,2670936521,2634785846,2473132224,2705893750,2721208676,2542515840,2275586660,2703,-11,-22,43736
1339437283,-25,54,118,105,85,55,14961,2571434267,2589827099,2585703789,2585503972,2681580516,2695646381,2522787081,2265132946,2602,-2,57,19686
1339437284,-27,53,120,106,86,60,14967,2644341366,2618909997,2672979428,2678974601,2709916480,2724110930,2543834715,2277586633,2551,11,-35,43454
1339437285,-28,53,123,0,0,0,14965,2483662793,2583322057,2613906413,2467813211,2681108178,2693176082,2521840557,2265250413,2578,12,-61,35348
1339437286,-29,51,120,102,88,62,14965,2482344722,2522800713,2612071296,2560590610,2683785737,2697452873,2523905746,2266314002,2594,-9,90,29842
1339437287,-26,53,120,106,88,62,14965,2604774491,2654078171,2625066468,2636252772,2696508644,2711254116,2533100608,2269627053,2608,-30,12,28025
1339437288,-28,53,123,105,88,59,14962,2564945005,2748774409,2574666651,2592736457,2719064155,2734447844,2550709129,2279167689,2574,-7,-40,13766
1339437289,-29,52,121,107,88,61,14963,2612563849,2659013714,2716266486,2677350875,2705509878,2718518070,2539945810,2275255058,2524,35,8,30310
1339437290,-26,53,117,103,90,57,14962,2507909056,2562343990,2640842724,2602279744,2695062848,2709306678,2532226450,2269840694,2568,-23,65,7820
1339437291,-27,53,120,106,85,56,14961,2496410112,2490353161,2543842752,2546077430,2701300032,2716612324,2537297636,2272021138,2501,-33,-3,14980
1339437292,-29,56,121,104,84,65,14964,2549807085,2634521526,2678268086,2530745728,2712259145,2725963821,2545005275,2280292324,2401,14,-36,40095
1339437293,-25,50,118,105,86,54,14968,2631872338,2625893046,2655200502,2626614262,2706111899,2718814756,2539579776,2275694390,2376,27,17,54987
1339437294,-27,52,120,104,88,60,14963,2509611894,2531221028,2731034459,2519178697,2701721600,2715707273,2537801124,2273318710,2434,-39,30,16718
1339437295,-28,52,122,104,84,75,14969,2495572096,2573654272,2645165485,2462127021,2699215780,2713267254,2535418276,2274038491,2343,-9,22,20292
1339437296,-30,51,122,106,84,74,14973,2619705874,2757158326,2782761572,2757568402,2704392054,2716911478,2538840100,2277262299,2298,10,-41,17421
1339437297,-28,52,123,103,85,56,14959,2604896018,2478626797,2536762496,2573891053,2700220836,2713183899,2535141366,2273010733,2304,29,35,16516
1339437298,-29,53,121,108,84,53,14969,2503919149,2632325659,2663763510,2628192192,2727889782,2742883657,2556585563,2280788553,2345,-58,11,3698
1339437299,-30,53,124,0,0,0,14969,2511833993,2544559405,2480110848,2577314761,2709346980,2721261156,2542209472,2279226395,2212,-1,-36,27001
1339437300,-27,54,120,105,83,52,14967,2582302829,2713663808,2586034002,2578354907,2691532525,2703375789,2529292288,2271164809,2118,37,42,28575
1339437301,-29,53,119,107,87,59,14968,2574541403,2591910473,2660080475,2644793910,2714372626,2729416164,2547232329,2278553225,2021,-38,45,1211
1339437302,-25,51,120,103,86,64,14967,2541742985,2634086573,2607779401,2646986605,2698178203,2710085558,2533807643,2274784630,1896,29,-52,40960
1339437303,-31,0,0,112,83,74,14971,2554531245,2650204946,2741723126,2581621769,2726893494,2738231753,2555383222,2284850569,1909,-44,-15,38689
1339437304,-28,54,121,101,87,59,14966,2518207387,2596916873,2635065572,2603941961,2708694838,2721358400,2541455936,2274969618,1813,0,60,38781
1339437305,-30,53,122,105,88,56,14964,2577089051,2571674715,2646655131,2577478354,2710312475,2723034651,2544231424,2279825664,1693,58,18,58268
1339437306,-31,53,126,106,87,55,14966,2593197138,2621154038,2646322349,2644905892,2706808914,2718426587,2539149696,2277238144,1719,-21,-41,44179
1339437307,-28,54,122,102,87,50,14970,2655464594,2636481563,2630710701,2547146340,2728623186,2741546660,2555839643,2282351058,1727,-65,38,38231
1339437308,-29,53,120,105,88,51,14962,2558516708,2634671808,2594636918,2515876269,2719854710,2732183030,2549244379,2282321737,1654,3,7,53328
1339437309,-31,54,126,101,86,53,14963,2588118482,2595348790,2655394148,2525106724,2706186532,2717743981,2538678308,2278243538,1652,81,-9,48539
1339437310,-28,53,120,106,88,82,14965,2515932836,2656470290,2657534774,2543308635,2722459264,2733819190,2550367433,2284475072,1830,-69,-24,57866
1339437311,-29,54,118,105,85,62,14964,2542407213,2630957668,2637835995,2662817142,2708460717,2719032667,2540862957,2278189851,1877,-66,20,54767
1339437312,-32,53,124,105,87,55,14963,2618772708,2668756406,2602923922,2517154002,2705583076,2717420352,2538735094,2278750153,1811,84,29,50617
1339437313,-18,54,122,104,84,72,14961,2574180096,2608248832,2773456018,2730793801,2717742006,2730685403,2547285632,2280664310,1976,-6,-44,57485
1339437314,-30,53,119,0,0,0,14970,2544150637,2575534884,2597106048,2556542756,2731333494,2744759817,2558340498,2284950637,2134,-80,4,349
1339437315,-31,54,122,106,82,65,14971,2519495616,2616503972,2655542555,2589882944,2702770532,2714490541,2535970020,2276501430,2082,82,-1,12410
1339437316,-32,54,119,104,86,58,14972,2563892534,2592867099,2598702683,2599769627,2717955620,2730641828,2547950619,2281506331,2186,-6,29,40828
1339437317,-29,55,121,107,83,65,14965,2544404772,2642227840,2608187867,2612698953,2717809060,2730650614,2547674898,2279886656,2194,-48,17,37717
1339437318,-31,51,121,105,88,58,14963,2520123337,2583105792,2547131620,2536170715,2714138020,2725506230,2544710756,2281338532,2144,32,-23,27640
1339437319,-32,52,118,109,88,56,14963,2550461293,2613969261,2660194733,2556481398,2715374683,2728213458,2545815844,2279797933,2235,5,-12,36164
1339437320,-29,53,120,106,85,52,14969,2573298989,2647497984,2743166427,2582423213,2718171145,2730912237,2548281097,2279550875,2303,-32,56,32494
1339437321,-30,52,117,106,88,58,14969,2540194560,2553801700,2573222893,2551714258,2716458907,2728576758,2546606354,2282797805,2295,27,-8,6663
1339437322,-32,53,119,102,84,62,14962,2582768502,2673054317,2711099035,2688392978,2714998198,2727053238,2544865837,2280583606,2465,-31,-54,63438
1339437323,-33,55,120,110,85,58,14967,2571520768,2621024338,2667161426,2617181421,2711299995,2724670189,2542211072,2277143131,2459,-25,53,54698
1339437324,-31,62,119,104,85,52,14967,2598156617,2668886144,2762410998,2651883309,2707484141,2721062537,2540337362,2276672292,2451,42,44,60044
1339437325,-31,54,120,106,87,69,14956,2546721115,2600765888,2689208201,2635324964,2734074166,2747368182,2558130267,2285312073,2630,-12,-36,25339
1339437326,-13,53,118,101,84,60,14971,2576366464,2665784100,2687390052,2599735424,2724542427,2738540434,2551909339,2280686244,2691,-12,-51,13347
1339437327,-30,0,0,105,84,60,14964,2593100571,2624952301,2569540278,2605494857,2705456137,2718296274,2539002998,2276427666,2663,24,82,49294
1339437328,-32,52,119,0,0,0,14967,2583682660,2605172854,2614078345,2601144914,2711170934,2724833353,2542926125,2278149522,2748,-19,-14,33277
1339437329,-34,53,121,104,83,61,14965,2566211419,2640135917,2626061915,2643449700,2706155766,2720499712,2539495899,2272977106,2756,-39,-9,37280
1339437330,-30,55,120,106,88,57,14946,2484673417,2577643145,2543374317,2579602404,2721397275,2733862336,2549421833,2282188635,2690,50,21,19632
1339437331,-32,50,126,106,86,51,14971,2532471012,2612285220,2633717833,2625715867,2701874011,2712967314,2534755986,2276065161,2825,77,-87,39206
1339437332,-33,52,116,105,83,66,14969,2565136896,2631407332,2629271049,2608071241,2693450404,2706226523,2528592685,2268361142,3069,-84,43,11558
1339437333,-34,54,121,105,88,53,14967,2565949915,2572245220,2634911936,2555796800,2704242523,2717821558,2536877248,2274886308,3142,-54,47,38193
1339437334,-31,54,119,107,88,60,14968,2557197897,2655383067,2612840429,2597800448,2723700653,2738235053,2550397129,2278755611,3405,56,-30,13655
1339437335,-33,52,119,108,86,52,14971,2546159396,2632796297,2638574070,2574640329,2710131227,2722861238,2539653961,2274005001,553,40,48,22093
1339437336,-32,54,120,106,87,68,14968,2569325266,2638214198,2694924425,2622418907,2705677558,2717518153,2535912795,2275308361,438,-62,-4,8363
1339437337,-32,53,124,105,84,58,14966,2561438171,2577341293,2607030628,2582724745,2717304237,2729266240,2544001910,2276161609,513,42,-57,20458
1339437338,-32,55,119,105,89,63,14969,2584689554,2636769307,2737025179,2614443099,2712632301,2724105709,2541369051,2276500406,567,-20,48,5547
1339437339,-33,53,119,107,86,62,14967,2476774098,2545427145,2588703469,2537450907,2716130340,2726589275,2543415917,2279644269,665,-25,77,49561
1339437340,-34,52,120,107,87,59,14972,2620659446,2697361782,2699948525,2695558811,2716489846,2728564306,2545177920,2280218413,803,6,-30,44480
1339437341,-31,55,117,105,84,59,14970,2644211986,2686940498,2699447113,2671503433,2717560137,2728629394,2545949814,2282561408,895,19,-39,24362
1339437342,-29,53,118,0,0,0,14970,2580419126,2641363154,2605742921,2614487405,2720844882,2732074852,2548362185,2280060032,973,-9,44,33116
1339437343,-21,53,115,102,87,62,14966,2530182436,2585618669,2662918473,2609350573,2726864219,2738445888,2550990070,2283193152,1053,-27,43,31307
1339437344,-18,52,119,103,91,65,14968,2565102582,2648812507,2679130980,2590995236,2710368320,2721087451,2539942208,2279493065,1138,-29,-10,44031
1339437345,-14,52,118,107,84,43,14963,2577451949,2622815131,2696334363,2743039899,2716520932,2728356105,2545890148,2280877037,1192,62,-21,2313
1339437346,-11,53,122,106,84,57,14970,2550375533,2580301595,2630811209,2533862409,2724125540,2735247689,2552094710,2286192045,1259,20,31,4893
1339437347,-7,51,119,101,86,52,14968,2558962788,2583264146,2582328859,2549886610,2709428214,2720838793,2540545179,2278542829,1417,-98,-57,38254
1339437348,-34,52,117,106,85,74,14969,0,0,0,0,0,0,0,0,1424,7,75,39937
1339437349,-35,49,121,104,87,57,14967,2562011318,2591728978,2537644278,2599298925,2746314486,2758980534,2568133065,2287656758,1417,33,21,42827
1339437350,4,55,119,103,87,56,14969,2539343296,2680026166,2659376713,2579851474,2729695716,2741309028,2556599652,2286666587,1577,23,-27,6934
1339437351,-34,0,0,105,85,51,14969,2562749385,2650966317,2582358720,2592619894,0,0,0,0,1746,-87,58,47046
1339437352,-35,53,122,105,86,65,14964,2590544210,2640085622,2621417033,2611416740,2735658258,2746975277,2559894418,2285021860,1816,-13,8,3439
1339437353,-36,54,121,108,87,60,14964,2567567744,2602052598,2673456155,2598645622,2720510299,2733114880,2550522514,2283942829,1990,42,-22,55825
1339437354,-33,54,120,102,86,56,14960,2564031670,2654224064,2625101385,2619270089,2707953088,2719570825,2540498724,2279678162,2192,-27,51,7170
1339437355,-34,53,121,103,87,65,14964,2611830811,2595003410,2612883693,2538095369,2722516699,2737119222,2551298386,2278687140,2327,1,-56,4661
1339437356,-36,53,116,0,0,0,14969,2545269056,2624559369,2656709933,2536243209,2714590939,2726190592,2544738496,2281440566,2513,18,49,31028
1339437357,-33,51,118,100,86,62,14967,2530918363,2607974738,2639260534,2544717613,2716811702,2730581366,2546811830,2278634596,2676,-32,11,4092
1339437358,-34,56,122,106,83,56,14966,2587642267,2602741421,2578467620,2546731209,2732972077,2746777179,2558852489,2284535616,2728,-17,-28,19465
1339437359,-37,53,121,105,83,56,14970,2597547949,2722637156,2679683904,2598444745,2701277787,2714415341,2534748470,2269985389,2717,31,68,2807
1339437360,-33,53,120,101,88,59,14950,2595986678,2632055515,2647386761,2601236928,2712059474,2725887058,2543337901,2279292132,2867,9,-25,8830
1339437361,-35,54,118,105,86,50,14964,2540336649,2643917897,2644154203,2585244662,2713275794,2727341485,2542873517,2276964132,2972,-37,-2,10246
1339437362,-37,52,117,106,85,59,14969,2541699574,2592829092,2615760182,2606975926,2715069357,2729125238,2544572269,2276550336,2986,32,20,45305
1339437363,-38,55,120,105,87,44,14965,2556850395,2600455232,2657671195,2632387373,2708115684,2721720457,2540036891,2274307702,3098,-20,-2,6888
1339437364,-35,55,120,108,88,61,14967,2559532150,2628213595,2562435181,2603674029,2709325074,2723566537,2540053476,2272603373,3100,-21,14,8488
1339437365,-36,54,119,100,85,64,14971,2560475044,2652149732,2674899136,2653897197,2712426185,2726832475,2543136987,2275896100,3154,39,72,39332
1339437366,-37,52,119,104,86,59,14965,2583779922,2645159140,2598328576,2522354011,2706429101,2720102866,2537885677,2275554139,3431,19,-87,46458
1339437367,-34,51,118,107,85,56,14967,2640596196,2708345097,2754125229,2718062884,2712697627,2726841426,2540525074,2270923072,3416,-25,-19,62477
1339437368,-36,55,118,105,86,59,14970,2546086546,2572241974,2562770724,2558259830,2703723309,2716873316,2535884214,2270828635,3332,44,68,59708
1339437369,-36,54,119,107,86,60,14969,2556861522,2594863158,2663577417,2586852489,2708331748,2721922130,2539522953,2273961060,3509,3,10,35961
1339437370,-34,53,118,0,0,0,14970,2601139099,2603865755,2656889152,2643062427,2707422784,2719727387,2536772370,2272490121,483,-51,-16,6424
1339437371,-35,53,121,102,85,54,14974,2621746304,2669830500,2753880923,2704748370,2701986733,2713317284,2531870738,2270729664,3082,-9,-17,4541
1339437372,-37,54,122,103,93,58,14968,2639115995,2673033206,2722758436,2657497499,2708616411,2721794880,2538700580,2273263369,3432,48,46,8844
1339437373,-37,54,118,106,84,56,14973,2552842477,2573184969,2633846409,2565931830,2708675538,2720708918,2537449142,2274489197,3496,39,10,29238
1339437374,-36,0,0,106,87,64,14971,2599019702,2694302848,2698865216,2605692352,2699166948,2711680932,2531171446,2268749796,3554,-73,-40,60927
1339437375,-38,52,121,104,84,47,14969,2550914230,2594800502,2668734180,2612096795,2712425846,2724323666,2539855469,2275754285,3371,-32,19,34966
1339437376,-39,52,121,105,84,64,14964,2506665398,2566860507,2588649106,2578102738,2709063277,2722371794,2538952228,2274340809,3234,96,24,55647
1339437377,-36,53,119,101,87,62,14973,2554834514,2606846985,2581011273,2591689654,2704679213,2717781110,2535802989,2273591835,3415,8,-21,803
1339437378,-37,53,120,106,88,62,14969,2553630848,2629461760,2634018450,2595898587,2711701632,2724089554,2539352420,2274342729,3380,-71,4,5632
1339437379,-39,54,120,103,84,60,14966,2592806546,2655814573,2658131977,2606103040,2694989760,2706755995,2528250560,2268308882,3293,21,46,8246
1339437380,-35,53,120,106,87,65,14967,2561000704,2640126107,2554739501,2562512100,2703687323,2716122358,2534464338,2274112521,3421,35,-29,1713
1339437381,-37,54,118,106,89,51,14969,2544249408,2563942326,2617485293,2609476717,2701164077,2714411145,2532148790,2268956406,3516,-43,0,2358
1339437382,-38,52,119,107,88,58,14969,2564999588,2584385133,2684545115,2619546624,2708041499,2719730770,2537051529,2273223350,2676,27,48,36389
1339437383,-38,53,133,104,89,62,14968,2550167990,2640658441,2632132114,2570775204,2707352411,2719549138,2536676553,2273514450,195,53,-13,25038
1339437384,-36,52,119,0,0,0,14967,2669019154,2737764580,2763161435,2722072594,2700111954,2711311104,2530513545,2270869906,372,-63,-15,57794
1339437385,-38,54,120,105,85,66,14968,2597620452,2616861458,2709067739,2665593142,2700389092,2710787968,2530630820,2274141476,379,-14,12,37930
1339437386,-40,52,120,108,87,60,14965,2604025161,2612964562,2670885001,2631255670,2709236406,2720453193,2537770304,2273596690,441,72,51,58628
1339437387,-36,53,121,106,85,59,14967,2532501970,2603255478,2597711277,2616351204,2705083190,2715539419,2532805056,2273568073,585,-23,-20,24281
1339437388,-38,53,122,105,84,51,14967,2582952539,2645815305,2694312146,2730143387,2707360219,2718344886,2535347117,2275660306,582,-2,-41,1375
1339437389,-39,53,120,103,85,53,14970,2646982546,2723690614,2726085997,2678274102,2708091008,2719013705,2537514285,2275985408,583,-27,26,21187
1339437390,-37,54,121,105,85,55,14968,2610364681,2557075090,2647079204,2541574235,2714268882,2724741558,2540498934,2277335606,601,66,103,2073
1339437391,-38,54,122,106,91,53,14967,2558199186,2627848566,2645668745,2591106139,2697776429,2707735606,2527761051,2268989723,711,-3,-40,11583
1339437392,-40,53,120,102,89,62,14969,2678539949,2762363446,2784236123,2734837595,2703957723,2715531794,2532966299,2274838034,700,-23,-42,39646
1339437393,-40,53,119,104,85,63,14970,2519505444,2560262253,2574312054,2544564379,2714785078,2725069421,2541044589,2277864795,684,80,147,20046
1339437394,-38,53,123,105,82,59,14968,2520312466,2603038948,2638009984,2603904758,2696820571,2706946468,2527513298,2270174957,774,-21,-13,5819
1339437395,-39,52,118,104,87,67,14973,2668513856,2733071094,2772662518,2710491446,2690992201,2702571200,2524112621,2270961179,743,-33,-100,57838
1339437396,-41,53,119,104,84,57,14966,2528409078,2583490541,2586804745,2626020288,2713670144,2723788544,2541177545,2279477092,609,30,96,17528
1339437397,-27,53,124,104,87,52,14972,2500524608,2555134144,2577970697,2500975826,2701537728,2711687881,2529638592,2269111497,607,36,32,49411
1339437398,-39,0,0,0,0,0,14964,2559393837,2599638774,2635278272,2614290203,2703501476,2713951277,2532944210,2273258358,578,-28,-43,61814
1339437399,-41,53,120,105,84,58,14968,2555986624,2626648685,2565096320,2540861750,2711895268,2722617526,2538392475,2278999945,455,-44,-14,26120
1339437400,-37,54,120,103,84,55,14969,2575690368,2578003163,2641113974,2569460928,2697098898,2707915273,2528190729,2270744777,294,50,56,50543
1339437401,-39,54,120,104,87,59,14967,2534521088,2615311524,2654455460,2610385883,2709963081,2721982875,2537763163,2273667510,272,94,8,63177
1339437402,-40,51,129,102,85,53,14965,2593520603,2630869019,2659272585,2632241106,2697576027,2708734893,2526399661,2268449974,311,-72,-26,10508
1339437403,-41,54,119,103,86,56,14966,2587033865,2601890953,2675928146,2593910665,2695155702,2705896731,2526682980,2271631616,151,-23,0,61401
1339437404,-38,54,118,104,90,64,14964,2565176941,2644723273,2610630272,2622375021,2701515181,2713442358,2531334363,2271454363,55,42,37,183
1339437405,-41,53,121,106,87,59,14971,2543630089,2568574034,2608105097,2588647661,2692425024,2703752484,2523601956,2266400868,107,14,-27,60442
1339437406,-42,54,118,104,85,59,14968,2637899757,2675020160,2691913014,2567504758,2705101805,2716662966,2532993188,2270767286,60,-30,15,22701
1339437407,-39,53,121,104,85,55,14965,2554529188,2582318537,2632169362,2569669284,2693417325,2704707538,2525918198,2268855414,82,-8,28,57730
1339437408,-40,54,119,104,88,55,14966,2578165549,2637542656,2682238665,2609999113,2700708498,2712092973,2530886857,2271144603,116,14,-13,15856
1339437409,-42,52,117,106,89,50,14963,2597425691,2640656118,2666373101,2665235730,2698992365,2710850523,2529673508,2268499465,154,-7,1,15725
1339437410,-38,51,121,106,86,61,14973,2544336813,2624955090,2632340854,2593190902,2699622235,2710810203,2530444214,2270713462,182,-19,38,24786
1339437411,-40,53,119,102,84,54,14972,2529415780,2607169673,2643031515,2534242770,2699718692,2710515584,2529618249,2270902893,245,30,9,42934
