TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349114038,-229,56,111,95,70,69,13005,2168562020,2167059885,2161556909,2151157494,2703533860,2677199113,2499288420,2263890569,1471,-31,-3,44659
1349114039,-386,50,111,105,71,52,13008,2170716964,2169228928,2162487277,2150876342,2687898002,2662603163,2488483053,2259109586,1572,-36,53,4349
1349114040,-547,56,114,92,70,51,13006,2171091245,2169279195,2162546944,2151013878,2667991177,2644026011,2475908864,2258577444,1607,23,-17,45550
1349114041,-515,52,113,92,70,47,13013,2171616868,2169378880,2162438848,2150951762,2673877778,2648308452,2477286665,2259265910,1741,41,-1,47478
1349114042,-471,55,110,94,72,49,13011,2165154121,2163423204,2159200777,2150576804,2698683968,2675635328,2495773147,2260025801,1956,-24,-6,55252
1349114043,-181,53,112,93,69,49,13012,2164774555,2162868032,2158920320,2150649554,2688729444,2664129298,2488278875,2260308123,2135,-73,8,5645
1349114044,-339,53,120,96,71,51,13008,2170661284,2168657590,2161928996,2150751286,2659191049,2635825600,2468570441,2251640932,2101,59,1,46033
1349114045,-335,54,114,94,69,48,13009,2174143972,2171895030,2163638336,2150724955,2706656155,2683168585,2499143460,2264768475,2168,70,62,43879
1349114046,-292,53,112,93,71,51,13006,2170695369,2168706267,2162068580,2150843209,2677863789,2653373814,2479698048,2256459154,2204,-46,-21,47188
1349114047,-247,52,108,96,70,54,13011,2170708544,2168232036,2161739236,2150930358,2678657106,2656102418,2482599250,2255318656,2122,36,-36,1421
1349114048,-134,54,111,91,72,57,13010,2164802550,2162803446,2158712100,2150384082,2690541760,2666999533,2488586578,2259820141,2265,-41,9,51797
1349114049,-126,51,111,95,70,58,13012,2170430976,2168366226,2161808969,2150607661,2653839981,2629891547,2464503552,2248586313,2214,-7,71,31871
1349114050,-47,54,109,93,70,50,13015,2173139830,2170643584,2163027309,2151011181,2701519515,2678747017,2497112109,2261253248,2247,72,-17,9243
1349114051,-74,50,111,0,0,0,13011,2166386925,2163860626,2159612800,2151033792,2685390171,2661812269,2483613248,2253875218,2608,-41,-8,34209
1349114052,-30,52,113,91,71,49,13010,2166035446,2163701732,2159299748,2150276745,2673268086,2650881371,2475820370,2253591908,2695,-94,93,64643
1349114053,-87,0,0,94,71,49,13014,2173769097,2171410139,2163904768,2151788050,2674802057,2652029970,2475952859,2253054336,2719,97,-41,44035
1349114054,-249,54,122,94,68,50,13010,2171117385,2169074130,2163229430,2154417536,2676208091,2653011995,2476595099,2254962688,3314,56,-3,60675
1349114055,-407,51,112,96,104,49,13010,2164366171,2162589869,2159256521,2152851958,2670238326,2647162934,2472586349,2250542025,93,-120,-61,29344
1349114056,-479,53,109,95,74,52,13010,2172189321,2170085120,2162838354,2151286948,2692328594,2668455579,2487235309,2257079524,2684,43,32,23710
1349114057,-475,51,113,95,67,47,13012,2171460754,2169515126,2163608073,2154836745,2668223314,2644942454,2473057380,2253784228,109,42,12,52680
1349114058,-44,50,114,98,73,55,13011,2165554112,2163501778,2159730980,2152414857,2682564571,2658802532,2480676416,2255779611,306,-105,19,15923
1349114059,-201,52,113,100,74,57,12955,2173198272,2171213513,2164725330,2155427894,2698904137,2673711277,2491844992,2261279808,386,89,-6,19597
1349114060,-363,51,112,85,70,44,13013,2169626797,2168033718,2166418624,2169226989,2662964882,2638189997,2469225472,2253496996,529,-8,-20,12513
1349114061,-291,52,110,95,76,50,13011,2165720374,2164251830,2162135305,2161233298,2703261824,2678536182,2496504347,2263811584,647,-76,-22,65471
1349114062,-212,52,111,93,74,46,13012,2173186788,2171295442,2164403547,2154422710,2687006976,2661663268,2485406061,2258015926,678,58,49,24088
1349114063,-138,52,110,92,70,53,13012,2169714386,2168085229,2164505234,2161882633,2675716882,2651655140,2479907574,2258693769,768,7,0,5349
1349114064,-60,55,112,83,67,35,13008,2165760896,2163806811,2163804352,2169647661,2673109869,2647084141,2476961334,2258006464,847,-16,3,52815
1349114065,-318,55,112,0,0,0,13008,2165802450,2164136969,2162789997,2164527232,2683617280,2658083574,2486179044,2261386907,930,-29,-12,18463
1349114066,-439,53,112,91,69,50,13012,2168404059,2166800192,2162196571,2155714276,2713808484,2687480777,2505403181,2266148589,1003,-7,-3,16519
1349114067,-416,54,117,95,70,40,13017,2174076544,2172236836,2165699245,2156743058,2678324242,2651957238,2481452918,2259744137,983,88,52,5534
1349114068,-373,53,111,103,70,107,13009,2165730139,2164205732,2163415533,2166156032,2662177142,2637516004,2470873984,2254186797,1007,-89,-38,3106
1349114069,-113,51,111,95,70,58,13015,2167410733,2165588059,2162264109,2158886326,2716001956,2689621513,2507317467,2269484169,979,-51,-33,38473
1349114070,-269,52,111,90,65,50,13015,2173828873,2171987072,2165695698,2157270436,2671447049,2645542272,2475957458,2256590070,865,86,28,6364
1349114071,-241,53,110,102,65,21,13013,2166310354,2164661056,2164568749,2170674249,2678945179,2654823387,2482118829,2258928740,834,-41,-19,40634
1349114072,-193,54,108,96,70,45,13014,2169121636,2167427821,2162920923,2156857024,2699742875,2674057920,2494834944,2262346176,794,-14,23,27215
1349114073,-149,53,108,97,75,50,13006,2171035017,2169501778,2165767003,2163400347,2676174546,2650804388,2478737563,2258385206,748,34,18,58879
1349114074,-65,51,113,93,72,52,13012,2165018962,2163051940,2161379657,2161760466,2675913718,2651147666,2479552804,2258979538,748,-58,-14,4019
1349114075,-61,53,108,98,69,46,13013,2169418925,2167773961,2163427419,2158346459,2684574966,2660278619,2484181705,2257798418,697,0,-1,17417
1349114076,-18,53,107,103,65,50,13012,2171796635,2170104539,2164450770,2157001280,2684929517,2659943040,2484559616,2260482377,628,43,34,57940
1349114077,-151,0,0,143,83,65,13011,2166130962,2164661686,2163769234,2166919259,2667705005,2644702674,2471755620,2252408749,600,-21,-6,9125
1349114078,-72,52,118,92,69,58,13010,2165957248,2164275428,2160573120,2154572297,2692723236,2669439844,2489409481,2259109778,539,-54,-26,37121
1349114079,-18,53,112,0,0,0,13012,2173205110,2171167259,2164040768,2153561554,2693628818,2669176685,2489228800,2258615021,441,52,42,20315
1349114080,-181,54,111,98,70,38,13013,2167024091,2165150345,2162308854,2159600694,2676886765,2653214509,2479020754,2256219035,416,23,-21,27139
1349114081,-338,54,113,90,71,102,13011,2166986093,2165135378,2161300406,2154799094,2658437686,2634717065,2466666221,2252740388,359,-19,9,44372
1349114082,-370,53,112,91,66,51,13015,2166423387,2164413156,2160502427,2153198299,2677642569,2654054125,2478047597,2253312969,367,-65,54,50613
1349114083,-367,60,114,94,74,54,13015,2172250011,2170406674,2164640530,2156918189,2699943003,2674203465,2492774436,2263719250,435,49,11,12338
1349114084,-363,53,108,92,72,25,13016,2168469924,2166528484,2164806592,2166674706,2664447021,2640282678,2469695826,2252432886,562,-7,-84,41417
1349114085,-133,51,112,90,72,42,13013,2171747876,2169926985,2163827620,2155269092,2691960832,2668115986,2489364544,2259677650,605,-21,31,36895
1349114086,-291,53,109,87,73,60,13008,2171679241,2170014482,2163955602,2155613604,2688847817,2664109357,2488317622,2259465362,677,14,37,58616
1349114087,-348,68,106,117,59,124,13013,2168351040,2166815067,2165925814,2169618560,2673141184,2647165001,2477401837,2261394989,763,-3,22,48428
1349114088,-344,52,112,77,77,66,13010,2165491830,2163349284,2163679451,2168829174,2666882084,2642582134,2473340096,2256025398,859,-15,-51,57468
1349114089,-315,54,110,96,69,86,13012,2170308937,2168571172,2163448731,2156858596,2710988845,2685445760,2503849216,2266778194,941,-25,21,45931
1349114090,-86,50,113,94,69,20,13013,2173577801,2171724827,2165098806,2155486180,2689284342,2662201133,2489478966,2263470884,956,77,42,44960
1349114091,-158,50,111,134,83,23,13012,2166217938,2164506633,2164821019,2170509696,2660756992,2635547062,2468868672,2253825636,1009,-43,-14,51324
1349114092,-85,58,106,94,68,54,13009,2166334290,2164449645,2161827584,2158610550,2692475309,2665649682,2490341622,2262978486,1054,-58,-46,23705
1349114093,-318,52,112,0,0,0,13009,2173224923,2171337773,2164376886,2153819309,2691248868,2665644352,2490820534,2261751917,1008,57,37,64561
1349114094,-274,53,109,98,73,40,13013,2168757083,2167007369,2164395702,2163305499,2688712941,2663470171,2490106294,2264125814,983,37,-8,4680
1349114095,-39,50,108,97,71,28,13010,2165524562,2163750537,2162029942,2161754230,2678165101,2652855040,2480865444,2257337078,979,-43,21,47760
1349114096,-187,53,109,95,69,39,13016,2171206427,2169686902,2163961618,2156017170,2682809380,2656967460,2484742354,2260921444,965,-6,39,7152
1349114097,-143,52,116,90,69,62,13010,2167473901,2165750372,2163221833,2160302080,2679434441,2652900800,2482383030,2261611428,980,-5,-14,7543
1349114098,-99,52,111,85,70,61,13009,2166839460,2165118491,2163460342,2162543643,2681700297,2656827026,2482775378,2255906340,1012,-30,-3,48541
1349114099,-50,55,109,97,70,51,13015,2171747163,2169780955,2163513600,2154076150,2725664896,2699474230,2513957604,2269146395,1007,21,3,5719
1349114100,-7,55,110,88,51,61,13011,2173189220,2171475913,2166556672,2161701915,2659801353,2634998509,2469341248,2254501988,939,71,44,22839
1349114101,-154,0,0,102,68,70,13008,2165984320,2163888640,2164373878,2169203044,2670882496,2647391424,2476093833,2255574226,891,-59,-96,51566
1349114102,-285,52,111,97,71,53,13010,2171321472,2169539666,2163633682,2155248932,2694516653,2669289517,2490957842,2261233910,804,-42,52,53040
1349114103,-283,51,112,59,66,0,13010,2169574116,2167954733,2163922962,2159846738,2680049188,2654495314,2481039424,2260297243,790,4,43,21592
1349114104,-249,53,116,88,71,74,13010,2169804598,2167837677,2164410313,2160999844,2677388653,2653081618,2479351387,2256517412,828,16,-67,25339
1349114105,-170,58,110,100,71,56,13012,2168574299,2166880594,2163797613,2161677714,2695742473,2671249700,2494290514,2261418797,826,7,26,25627
1349114106,-96,54,116,92,68,62,13013,2168768502,2167041563,2163927003,2161677339,2684637814,2659336704,2486070326,2258406089,853,0,12,19151
1349114107,-263,52,108,0,0,0,13010,2167104950,2165075684,2163822683,2166599680,2688865920,2662575268,2489129828,2261161389,861,-12,-13,28381
1349114108,-261,41,100,101,71,50,13005,2166663972,2164881883,2162323154,2160038354,2674955730,2648334765,2478881828,2260446189,922,-65,64,65180
1349114109,-258,51,111,93,71,58,13009,2170147209,2168239296,2163584228,2156854372,2675535414,2649859849,2479469284,2258292544,966,23,-33,60589
1349114110,-254,54,109,94,70,41,13013,2172263561,2170664960,2164248521,2155201837,2678751442,2654493942,2482038738,2257654976,1003,35,38,43738
1349114111,-64,53,113,95,71,34,13014,2173397723,2171856100,2164253851,2152092873,2683795757,2657845485,2486023744,2260770066,1053,-33,12,2708
1349114112,-222,52,107,81,72,105,13009,2171323044,2169683958,2166167460,2162073901,2688634331,2661235821,2488677220,2263565897,1071,9,-41,50556
1349114113,-239,52,110,95,72,50,12993,2167614061,2165675154,2162254281,2157749376,2698417435,2671834669,2494409024,2260220845,1082,7,-24,24297
1349114114,-235,53,110,97,69,49,12973,2171953984,2170304530,2163604754,2153050176,2678976301,2653699510,2482947309,2257159817,1122,-20,100,64085
1349114115,-231,55,100,95,69,56,12837,2168716681,2167645476,2165991862,2163258934,2668648475,2644145097,2477727716,2259035739,1115,28,31,11646
1349114116,-228,50,112,91,76,31,12986,2166735753,2165494409,2165029769,2162308370,2668146779,2642836105,2475357421,2256482998,1181,-44,-78,25958
1349114117,-175,52,111,95,69,51,13010,2172178441,2170170605,2163807634,2154263808,2701781924,2674106148,2498336393,2266184896,1187,50,-34,58283
1349114118,-221,51,112,96,68,78,13013,2173350134,2171718811,2164086784,2152059666,2671613174,2645900982,2476165641,2256592512,1179,13,76,5292
1349114119,-183,90,114,94,73,86,13008,2171585170,2170224740,2163845686,2153903698,2673487003,2647024521,2478714176,2261607250,1190,-92,3,30085
1349114120,-104,55,109,96,71,28,13008,2173742528,2171390701,2164319085,2153866944,2687805476,2663547565,2487868946,2257931538,1166,13,-60,7377
1349114121,19,54,114,101,71,73,13012,2175449947,2173359433,2165372772,2153137344,2692457974,2667893156,2490930861,2260704978,1091,-86,68,11707
1349114122,-87,53,118,0,0,0,13009,2173915291,2172407762,2164262683,2151056448,2655932461,2631099776,2466891053,2255202578,0,0,0,30480
1349114123,-44,50,113,91,71,59,12820,2172643949,2171042093,2163757568,2152778962,2673731300,2647856832,2476091584,2255388544,1045,-71,-88,17443
1349114124,-196,0,0,96,68,62,13016,2171538523,2169521782,2163377581,2154467748,2721167789,2696104457,2506431890,2265690477,872,16,4,63721
1349114125,-188,53,109,96,70,69,13013,2173513792,2171711177,2165843840,2158586258,2668075117,2644454125,2472428507,2253431168,650,121,41,51971
1349114126,-185,52,109,99,70,52,13005,2163337682,2160773302,2157498962,2154645120,2670193627,2647035748,2474247030,2253954916,542,-81,-47,51560
1349114127,-86,52,113,95,69,50,13010,2165134454,2162870363,2158211136,2150473883,2688742491,2665896009,2484575113,2254212379,251,-77,13,8485
1349114128,-178,51,111,97,71,45,13011,2173479405,2171190180,2163825792,2152257819,2664685686,2641685348,2468293851,2249973732,3054,86,-18,48312
1349114129,-174,52,110,95,69,49,13007,2170737846,2169102445,2162170587,2150903360,2669223396,2646761426,2472516525,2250511030,3380,2,33,50775
1349114130,-171,52,116,96,70,45,13010,2168454189,2166871232,2161006893,2150402761,2668430985,2647489691,2473178404,2249556297,3287,-71,5,38779
1349114131,-162,53,116,98,73,49,13012,2170231369,2167911844,2161694528,2151174811,2678104868,2655319515,2480187904,2257146624,2978,-4,4,708
1349114132,-37,52,114,94,70,49,13013,2172664978,2170289947,2163081581,2151486637,2658611666,2636501494,2468595931,2250251373,2696,56,-34,37710
1349114133,-155,52,113,96,71,49,13011,2175347355,2173185042,2164425782,2150779538,2698256941,2676476205,2495357330,2261572672,2698,3,103,46353
1349114134,-117,39,118,96,71,48,13012,2173719131,2171993984,2163957760,2150921691,2662765714,2640380800,2472210029,2252729974,2573,-74,-49,49547
1349114135,-42,59,110,95,70,57,13013,2174930020,2172287808,2163909878,2150973357,2687246747,2662814043,2487284224,2262030893,2169,114,-42,27000
1349114136,-145,54,112,0,0,0,13008,2171400393,2169530569,2162584164,2150905965,2690107053,2664917449,2486937225,2262300736,2242,0,25,28228
1349114137,-136,47,145,93,72,55,13006,2171354715,2169206217,2162339593,2150918052,2678167158,2653280932,2480684827,2256643200,2030,-13,44,13418
1349114138,-131,49,134,96,72,44,13003,2164644480,2162747446,2159388891,2151675794,2685700973,2660641188,2488376475,2261054363,1777,-36,-24,46645
1349114139,-130,63,112,92,71,52,13012,2170537627,2168597988,2162137179,2151094555,2671355611,2646507456,2478062811,2258308388,1581,-44,-8,31936
1349114140,-127,50,108,92,70,56,13014,2172621613,2170645385,2164367241,2155415113,2669610386,2644447195,2475819867,2257613476,1345,91,5,54423
1349114141,-123,49,114,91,70,42,13008,2164332461,2162558784,2160252150,2156120950,2698874102,2673468443,2496716324,2264925979,1262,13,-25,17628
1349114142,-120,51,111,92,70,57,13005,2168839744,2167167003,2162195346,2154140489,2685605522,2658586459,2487514989,2262790829,1234,-68,41,48889
1349114143,-106,59,112,97,72,31,13005,2171441508,2169690221,2164777078,2158196864,2659342116,2635000548,2470222628,2255430454,1185,9,45,64543
1349114144,-108,60,104,94,68,44,13010,2166646893,2164702838,2162017298,2156450752,2704674368,2678139730,2500768841,2267853513,1184,11,-70,29894
1349114145,-102,53,113,93,72,47,13004,2173369426,2171247451,2163723867,2151685613,2703965760,2677640676,2499981494,2263750793,1244,-6,43,17661
1349114146,-76,56,112,94,71,19,13009,2170879744,2169126866,2163341165,2154051958,2677627410,2652049837,2482874157,2260013101,1208,83,51,56800
1349114147,-32,52,116,91,71,43,13008,2164562038,2162875565,2162339629,2160783003,2683532864,2657210505,2487180150,2264464868,1202,-23,-27,31595
1349114148,-59,0,0,91,72,72,13014,2168383625,2166689846,2162265408,2155646939,2673944658,2648670674,2478755492,2258000521,1190,-65,-19,38976
1349114149,-50,61,113,92,68,57,13011,2172344082,2170531931,2164129417,2154897609,2675383387,2650682029,2480034432,2258967149,1119,58,9,40690
1349114150,19,52,110,0,0,0,13013,2170713252,2169342646,2163982299,2156955008,2680137024,2654980662,2484349138,2260498459,1020,-46,-2,30745
1349114151,18,43,111,98,68,13,13010,2167292891,2165660763,2163048310,2160405385,2686326646,2659845293,2485415936,2261499172,921,28,-38,17128
1349114152,-75,56,110,78,60,23,13013,2171077970,2169209115,2166139190,2164195684,2669210002,2645770432,2474179346,2252937828,0,0,0,34724
1349114153,-71,52,110,91,71,37,13016,2167943040,2166235968,2162525878,2158489563,2694765339,2670543561,2491727149,2262025974,847,-7,-56,64372
1349114154,-69,53,111,98,71,52,13012,2173333851,2171665334,2165536905,2157675108,2656724589,2632500388,2466696603,2254575606,786,22,124,24371
1349114155,-65,52,114,97,70,62,13009,2165647908,2163670098,2163537408,2169170605,2681855497,2658101540,2484578962,2261415579,785,-34,-23,26846
1349114156,-57,50,107,96,74,71,13013,2170752841,2168874669,2164184530,2158600128,2712292662,2688432338,2504164114,2263665938,737,-23,-54,41979
1349114157,-53,51,108,88,69,51,13013,2172171273,2170421988,2163971574,2154746148,2672514130,2648358272,2475229174,2256020726,580,58,18,53754
1349114158,-49,52,108,91,67,58,13014,2171094162,2169472950,2163009353,2153116352,2661648100,2638518080,2468435684,2253133385,475,-15,25,37401
1349114159,-47,52,112,95,70,51,13011,2170831652,2169212077,2163124160,2154235346,2694534930,2670322349,2489238326,2261799936,441,-37,71,63043
1349114160,-42,52,112,96,72,51,13016,2169861449,2167581769,2164719387,2164040978,2668034733,2644038043,2470465654,2252483520,393,9,-52,8129
1349114161,-38,52,111,92,72,49,13006,2169927844,2167937837,2161950400,2152200868,2669167963,2646697042,2473275364,2250476736,228,-12,-21,30076
1349114162,-36,51,110,92,70,49,13017,2173852416,2171614756,2163639222,2151244324,2668261851,2645299026,2471807561,2251172873,1367,16,37,549
1349114163,-31,52,109,94,71,56,13001,2169232612,2167496365,2161574601,2151265700,2676885138,2652844278,2476932342,2255345444,3561,13,36,28660
1349114164,16,53,110,0,0,0,13009,2167562934,2165609051,2160243291,2150348187,2677224768,2656838217,2480550372,2253637787,3237,53,12,9974
1349114165,15,52,114,96,72,50,13011,2173520064,2171177947,2163943414,2152765485,2675188004,2653535488,2476959040,2252499318,3134,15,-41,44628
1349114166,17,51,110,99,70,48,13011,2168910582,2166734701,2161161014,2151278893,2668370130,2646202002,2473270784,2252991680,3105,-65,87,10563
1349114167,17,52,110,98,72,53,13009,2173029915,2170920448,2163095396,2150740626,2678392539,2656193600,2477305856,2252633398,3128,13,3,53549
1349114168,14,52,108,94,71,48,13015,2169520228,2167240475,2161429248,2151316690,2674886546,2652982400,2477066624,2249321115,3168,23,-59,25235
1349114169,15,53,109,94,73,51,13013,2166890724,2164696749,2160088704,2151304466,2661055314,2638990381,2468506761,2250842066,3169,-44,41,8111
1349114170,17,52,110,93,69,45,13015,0,0,0,0,0,0,0,0,3175,-32,81,30249
1349114171,-359,0,0,97,68,49,13012,2164830619,2162520512,2158641472,2150252617,2652272841,2630287067,2463633910,2248233005,0,0,0,14058
1349114172,-455,54,113,95,71,46,13015,2173344045,2171115739,2163301010,2151041581,2685862098,2663731181,2484719369,2256853869,2569,75,-9,27273
1349114173,-376,52,110,97,69,50,13015,2170708928,2168470089,2164138048,2159318381,2682373824,2659464621,2481456630,2256230400,82,-30,-59,40200
1349114174,-302,53,109,95,67,52,13015,2171250578,2169091913,2162817380,2152786806,2660890331,2637919296,2467632146,2249223442,79,18,78,23576
1349114175,-148,53,111,98,72,50,13010,2174165010,2172122185,2163843638,2151289197,2680500672,2657058541,2480798454,2258013120,268,-26,0,35342
1349114176,-149,53,108,94,73,51,13012,2170531172,2168671387,2163019702,2154707657,2670037248,2645171803,2472744576,2255308306,332,-7,1,41680
1349114177,-70,51,110,95,70,46,13008,2168908498,2167223341,2162123227,2154231040,2692156032,2669049956,2488709193,2260063350,398,1,3,64342
1349114178,15,53,109,0,0,0,13014,2171736576,2169707254,2163923657,2155664109,2686822985,2663428845,2485656045,2256342857,474,-97,18,39114
1349114179,-718,50,110,98,68,50,13009,2173218459,2171415350,2164132214,2153336950,2657876672,2634719835,2466901833,2253926363,0,0,0,4710
1349114180,-105,52,110,90,71,52,13013,2173129618,2171287186,2163456841,2151272045,2673884086,2649881124,2474974198,2258306898,468,-39,-36,30437
1349114181,-263,54,111,94,71,56,13017,2170508818,2168517686,2162892681,2154556278,2674018660,2650209901,2475120722,2251712173,316,61,-12,44136
1349114182,-425,52,110,91,67,53,13013,2171521526,2169554678,2163399725,2154085659,2673473682,2649726646,2475390592,2253709504,193,22,33,29843
1349114183,-543,52,112,90,71,50,13011,2174235821,2172259401,2163885622,2151056301,2661651264,2638192402,2467997065,2252930313,218,-113,21,53711
1349114184,-499,53,110,95,69,55,13012,2174090825,2172197074,2163659766,2150574473,2668281490,2645084809,2470959149,2252593325,1404,3,0,11096
1349114185,-59,51,112,94,71,46,13008,2173995373,2171709449,2163864521,2151755785,2666266413,2643959808,2470173366,2251194084,3549,91,-7,9190
1349114186,-221,52,111,92,69,50,13011,2167379876,2165372452,2161526628,2155395126,2658404672,2636648530,2466402843,2249350336,3585,-100,15,25888
1349114187,-364,53,114,96,71,47,13013,2164025654,2161891922,2158661750,2151305846,2686311844,2663709504,2484231195,2256200000,3305,-29,-40,4439
1349114188,-314,52,110,94,73,47,13015,2172199954,2169832018,2162710299,2151057243,2658077997,2634841865,2466507108,2250464594,2973,98,67,59370
1349114189,-236,52,110,95,73,52,13016,2175372964,2172914651,2164221156,2150929325,2662438043,2640233243,2468150720,2247718683,3171,5,57,59415
1349114190,-162,50,113,93,71,53,13009,2167101878,2165296009,2160257746,2150719369,2698299072,2676205933,2495085385,2259274560,2901,-70,-101,60490
1349114191,-83,50,110,93,70,50,13011,2168938486,2166440192,2160861851,2150933421,2657235026,2634735158,2468109330,2252408950,2199,27,-16,22982
1349114192,13,56,112,0,0,0,13009,2173612827,2171267373,2163283904,2150705042,2660079149,2636630848,2470803529,2254846939,1733,-14,-6,129
1349114193,14,55,114,94,68,54,13006,2171017636,2169024731,2162408082,2151189677,2701728128,2676384128,2498441856,2267645037,1506,-78,25,5681
1349114194,-57,55,110,95,71,47,12994,2165300297,2163143396,2159346806,2150909668,2691599524,2665849865,2491477211,2262450377,0,0,0,61308
1349114195,13,52,113,96,72,47,13006,2165875282,2164126518,2161022564,2155387035,2669270738,2644806226,2477444004,2258235483,1155,46,3,14086
1349114196,15,0,0,96,73,63,13015,2170805056,2168840045,2164291373,2157938057,2690294006,2664635849,2491022656,2263431670,1052,21,24,5565
1349114197,13,53,108,93,69,28,13004,2171911149,2170274304,2164126939,2155481280,2686381988,2659388269,2488327451,2264131090,956,-58,10,46465
1349114198,12,53,111,88,71,76,12998,2168220754,2166672475,2163688210,2161680667,2658199707,2633316297,2467569380,2254214902,902,-37,71,18965
1349114199,15,52,113,100,68,49,13007,2170174738,2168686116,2163906587,2157948644,2682108434,2656785938,2483342756,2259596864,876,55,-108,23260
1349114200,14,53,117,93,74,95,13008,2172081453,2170457810,2165136228,2157908662,2681483355,2656077001,2481580379,2258255204,833,70,-68,26528
1349114201,11,52,112,94,67,50,13009,2173934555,2171685458,2165412681,2156684781,2698030144,2672488969,2496235547,2268590829,891,-105,42,53055
1349114202,15,53,113,86,74,60,13006,2172118180,2170542125,2164438180,2156285705,2662210843,2636770212,2472115840,2256076708,1011,-102,15,30508
1349114203,13,51,114,94,74,39,13010,2173350354,2171685357,2163722770,2151058102,2663312054,2638375030,2473604681,2259988379,1054,64,-6,12869
1349114204,12,53,108,100,71,34,13012,2171332626,2169775844,2163284050,2153305764,2682407716,2657073645,2484096969,2259753170,1089,57,1,37017
1349114205,11,53,113,96,72,37,13009,2173169618,2171236333,2164948608,2156256457,2692361024,2666456310,2492419666,2263991689,1177,-61,16,4662
1349114206,-37,53,109,0,0,0,13006,2167633554,2166097033,2161916854,2154424484,2697792128,2670850386,2495954157,2265183149,0,0,0,43588
1349114207,-194,53,109,94,70,100,13005,2171500854,2169795602,2163684315,2154408301,2676460809,2650554477,2481875995,2260950710,1176,46,0,19484
1349114208,-357,53,113,96,73,46,13010,2168253110,2166503241,2162645376,2157031478,2664330304,2640130797,2474424914,2255863104,1218,13,-20,58951
1349114209,-444,52,108,92,72,86,13009,2164034962,2162112274,2159148809,2153319286,2681198546,2656116800,2485887414,2259909110,1286,-75,7,64146
1349114210,-400,50,116,93,73,57,13011,2166596068,2164862244,2160205366,2150982134,2694810715,2668880804,2495543469,2266251017,1298,13,53,34310
1349114211,-357,42,108,93,71,54,13011,2172901677,2170932123,2163600210,2151361892,2658055405,2634074212,2471055414,2255503680,1298,75,-48,44126
1349114816,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21294
1349114821,-94,52,111,94,71,51,13015,2158122020,2156900900,2155554724,2155777490,2446154541,2417871808,2314316864,2198450331,629,-47,-47,53113
1349114823,-414,52,110,94,71,50,13014,2158049234,2156613385,2154341686,2151246838,2451223798,2424894756,2320099629,2197790281,609,-105,64,31299
1349114825,-467,52,112,112,72,53,13012,2160666029,2159226541,2156505892,2153995794,2476934217,2449439533,2337949238,2207200173,549,-72,-14,62068
1349114827,-209,52,116,94,70,50,13009,2161374253,2159914084,2156090203,2151128265,2484380736,2457609874,2342863707,2207762752,460,9,10,35276
1349114829,-162,52,114,98,73,46,13010,2163157760,2161750811,2157122861,2150988370,2491439798,2465548589,2348956214,2209284443,442,-110,49,29383
1349114831,-503,52,114,94,77,50,13012,2160687588,2159143177,2155749869,2150489956,2522897380,2496213942,2369019200,2215921682,281,-6,-15,55711
1349114833,-325,53,112,93,74,50,13004,2164081243,2162303625,2157446418,2150178377,2544840484,2521696356,2389094875,2222731428,2239,60,16,47088
1349114835,-323,53,115,95,69,47,13010,2163845595,2162274322,2157529206,2150315026,2550266285,2525156077,2389625298,2224897545,71,-48,-19,34865
1349114837,-114,54,112,93,73,51,13010,2167697334,2165651794,2159241737,2150178770,2560476425,2535944649,2397557019,2224337581,201,37,87,49822
1349114839,-148,53,111,101,68,50,13010,2169090605,2167098505,2162110756,2156278226,2571010706,2547679104,2406150418,2226819556,219,-40,3,21432
1349114841,-60,52,113,94,72,58,13008,2170062811,2167832621,2160516598,2150074441,2577472640,2556268726,2414472228,2229239670,349,-38,169,4669
1349114843,-169,54,109,142,69,46,13007,2168445778,2166882441,2162532105,2157551222,2608223021,2585140315,2433630701,2234827410,481,10,-34,64992
1349114845,-551,52,114,94,72,53,13011,2166362578,2164634733,2159697536,2151759725,2641830235,2619242532,2457289709,2246244662,549,21,99,15121
1349114847,-834,55,113,70,53,92,13015,2170933138,2169278162,2165226477,2161322450,2670826788,2650298724,2479543451,2255534244,588,32,-7,63561
1349114849,-345,52,119,90,71,54,13012,2167295625,2165462253,2161096713,2153304749,2700579181,2680850642,2501205924,2264680868,482,-59,35,9455
1349114851,-640,52,111,102,61,50,13008,2170671259,2168543899,2166595318,2168919771,2704637988,2685311881,2504507721,2268199003,464,-55,-82,69
1349114853,-140,53,113,82,70,70,13014,2177040786,2174624795,2165675748,2151671936,2711224841,2691851364,2508855963,2266562322,451,15,161,35187
1349114855,-334,53,111,98,70,43,13010,2170938688,2168842148,2167581110,2171899876,2718932406,2699211401,2513655725,2270902875,567,-27,-86,27320
1349114857,-182,54,119,26,67,10,13015,2177602870,2175651510,2167331721,2154640658,2692876580,2673804653,2497741293,2264717568,612,-52,74,7705
