TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337464265,-78,64,135,111,85,63,15439,2200029696,2207352064,2207411776,2199428370,2220392182,2223986340,2203383725,2165599716,1431,-59,23,37266
1337464266,-75,65,130,110,88,59,15432,2200631140,2208456886,2210240850,2201398966,2221743552,2225317275,2204361664,2166099958,1335,58,22,41433
1337464267,-77,65,133,112,90,63,15441,2207016612,2216390848,2215916434,2206719012,2219883355,2223312219,2202919058,2165832082,1237,32,7,46495
1337464268,-78,64,134,112,88,61,15429,2210660032,2218898852,2220329810,2211642395,2216667501,2220164754,2200561380,2164900589,1234,-125,-85,58494
1337464269,-65,62,136,111,89,61,15433,2221146633,2235571446,2237829641,2225641554,2213418093,2216874971,2198163318,2163456182,1159,-62,166,45560
1337464270,-76,64,150,113,91,61,15438,2199963035,2207840576,2208739483,2199949394,2220774820,2224532562,2203571401,2166233810,1213,118,-96,32177
1337464271,-78,65,135,111,91,56,15443,2199832685,2207242194,2207769947,2199756169,2221678518,2225263862,2204276187,2166512338,1534,95,-49,54001
1337464272,-59,63,130,108,91,57,15428,2207130358,2217563081,2221077229,2211825664,2220052726,2223624896,2203198262,2165685129,1974,-50,32,2140
1337464273,-76,64,134,0,0,0,15432,2216364617,2233044169,2240481920,2227598198,2218211437,2221937590,2201872027,2164831332,2127,-76,0,3836
1337464274,-79,64,134,133,87,58,15440,2206343104,2210779913,2216036946,2208075995,2219451547,2222981851,2202589193,2165645083,2113,-3,-37,26813
1337464275,-78,62,132,109,90,53,15440,2197699949,2204615981,2205995584,2198078683,2220144914,2223623844,2203166939,2166050331,2097,114,95,60173
1337464276,-36,63,130,113,90,61,15434,2217594861,2226949723,2231127926,2220299584,2216278052,2219749275,2200149412,2164569984,2178,-10,-20,39660
1337464277,-78,0,0,109,86,51,15433,2220295725,2227373421,2235675565,2224276443,2215772022,2219272484,2199790637,2164400713,2169,-76,-55,41562
1337464278,-80,64,132,110,87,62,15445,2197333019,2206058386,2208003264,2200251200,2218656393,2222164141,2202099163,2165314203,1910,20,51,22612
1337464279,-76,63,135,110,88,62,15441,2200354560,2207815488,2209608246,2201005970,2221404361,2224935762,2204101284,2166412955,1770,93,-41,9552
1337464280,-78,66,131,113,90,64,15434,2201480786,2209495981,2211777307,2203256484,2220713472,2224204160,2203612900,2166098788,2009,-8,22,19041
1337464281,-79,64,131,110,91,62,15429,2213960100,2225411483,2228567021,2219093330,2217807387,2221593170,2201713289,2164700717,2019,-128,87,24198
1337464282,-80,63,133,108,89,61,15436,2213764553,2219835666,2222357961,2215684699,2217350592,2220888950,2200985938,2165101933,1866,1,-69,10276
1337464283,-77,63,132,114,90,66,15440,2217137645,2228463698,2225215835,2216011565,2218270034,2221852178,2201721901,2165298057,1974,110,-65,62896
1337464284,-79,65,129,110,90,61,15440,2196594020,2204890889,2208600548,2199899794,2220206180,2223825014,2203399286,2165694518,2340,-64,99,54302
1337464285,-80,66,133,119,89,60,15442,2211078445,2218891510,2220480640,2211001627,2220066121,2223719497,2203094729,2165684946,2027,-69,-41,34512
1337464286,-67,67,141,110,90,55,15437,2202761755,2211276342,2211503963,2202485613,2219999634,2223767323,2203083373,2165690066,1809,161,-42,28984
1337464287,-79,64,132,0,0,0,15431,2216523648,2228702966,2231999213,2218855076,2218003913,2221521581,2201568137,2165197805,1952,19,9,10041
1337464288,-80,66,132,110,91,60,15437,2220530624,2229077440,2229784429,2221943872,2218394450,2221806939,2201808905,2165587730,1966,-17,-63,2128
1337464289,-78,64,132,109,89,59,15437,2204945142,2220323419,2223270272,2212541220,2219085293,2222721993,2202642998,2165292114,1921,-97,98,41141
1337464290,-44,66,131,109,90,63,15437,2199370834,2208309952,2211147081,2201611712,2220329024,2223842953,2203285202,2165982400,1757,48,45,55405
1337464291,-81,65,135,110,89,61,15396,2208583542,2216930331,2216568722,2208901915,2219756196,2223428233,2202796114,2165576365,1943,67,-40,43847
1337464292,-82,64,132,110,92,65,15436,2218122038,2225664813,2235455268,2224803730,2217203474,2220776384,2200909568,2164738934,2450,-15,-15,36504
1337464293,-79,65,129,126,89,57,15410,2214108818,2227663122,2228811410,2213450724,2217796516,2221319725,2201409883,2165039113,2904,7,17,28546
1337464294,-80,64,132,111,102,62,15447,2202967771,2212785133,2213738020,2202452306,2220343286,2223908900,2203381668,2166004141,3288,-18,39,32153
1337464295,-82,64,133,112,89,59,15443,2204066093,2212708352,2215715894,2206664813,2220082688,2223666514,2203071734,2165711012,2643,-17,36,22810
1337464296,-78,64,135,110,89,62,15442,2214393508,2224215862,2227526262,2220001462,2218946660,2222662838,2202213211,2165101622,125,0,-80,15383
1337464297,-80,65,132,109,88,60,15438,2202637586,2210418048,2215217014,2206570889,2219342537,2222816877,2202553581,2165481865,103,-48,53,3940
1337464298,-81,65,134,108,91,57,15437,2216752356,2229802267,2230928329,2216893494,2218261275,2221874230,2201868946,2164805961,222,41,104,56172
1337464299,-68,64,137,110,88,58,15433,2216265600,2223216621,2219593901,2213296841,2219067602,2222566107,2202184649,2165614208,463,27,-63,22355
1337464300,-24,63,133,108,90,61,15430,2216364708,2230231643,2234284790,2221504356,2218050678,2221537152,2201466057,2165111990,632,-39,47,45768
1337464301,-81,0,0,0,0,0,15434,2210626898,2227619209,2222994450,2209802852,2219353380,2223052333,2202513334,2165394505,729,42,-9,47912
1337464302,-81,63,132,111,90,61,15433,2201682386,2208988617,2211340708,2202754980,2221045476,2224685522,2203800521,2166263744,841,-4,-96,18633
1337464303,-79,66,133,111,89,60,15437,2212009435,2223370020,2226234112,2214432054,2219641572,2223302976,2202980434,2165338925,897,-9,71,2851
1337464304,-81,65,133,109,88,59,15447,2214280045,2226221933,2225806363,2215662381,2218938550,2222562697,2202345024,2165154733,960,-9,64,5871
1337464305,-83,65,130,108,86,61,15442,2201807542,2208744585,2211282038,2201162816,2220612059,2224145929,2203420955,2166266989,1065,28,-58,37947
1337464306,-65,67,135,109,88,62,15447,2216377206,2229260909,2229637988,2220816045,2218710153,2222268132,2202096502,2165394660,1213,-1,-27,14881
1337464307,-81,66,144,109,91,57,15442,2215083538,2233827163,2241014811,2228139053,2218482980,2222059840,2202013531,2165220845,1347,-67,55,8683
1337464308,-83,65,129,108,90,62,15440,2198559680,2209459245,2211412388,2199457362,2220827986,2224495707,2203779885,2166176484,1380,67,26,2444
1337464309,-79,65,133,107,88,61,15442,2212849618,2220581888,2219817609,2212106596,2219983012,2223568457,2203051638,2165932461,1588,61,-57,29235
1337464310,-81,65,130,108,89,58,15434,2208132580,2222587940,2227343689,2212921069,2219447058,2223036598,2202768320,2165616740,1872,3,57,1019
1337464311,-83,65,130,113,90,59,15440,2222883081,2233768164,2242081161,2229742601,2219262592,2223109321,2202716022,2165302665,2083,-136,-12,12638
1337464312,-83,62,130,110,89,62,15433,2199465590,2207114907,2208249298,2198719222,2221585060,2225428662,2204350985,2166391680,1904,67,-78,73
1337464313,-81,62,130,110,88,60,15444,2215760640,2226233956,2225671396,2215695890,2220298715,2224091172,2203518198,2165802139,2055,124,11,22071
1337464314,-82,66,131,108,91,62,15443,2218393609,2228343259,2236021705,2226054372,2220915126,2224658486,2203964388,2166213302,2435,-63,-26,35566
1337464315,-83,66,130,0,0,0,15443,2209847780,2221146550,2219100571,2209834093,2219677979,2223407204,2203042020,2165615323,2380,-55,4,34233
1337464316,-80,64,132,107,89,59,15447,2205507053,2211340013,2217815268,2211294144,2220293184,2224010715,2203496173,2165787931,2235,-2,5,26369
1337464317,-82,66,130,108,90,59,15440,2202582893,2210394550,2212490669,2203580205,2221617133,2225286473,2204471442,2166533120,2088,91,82,49340
1337464318,-83,65,127,110,89,56,15440,2218246793,2230385737,2231412333,2219528246,2217753462,2221650916,2201591396,2164652827,2141,80,23,54089
1337464319,-80,65,131,113,90,64,15439,2213330176,2220680137,2227807890,2216210002,2219068763,2222848640,2202591725,2165582829,2315,-109,-59,58008
1337464320,-82,63,142,107,89,63,15443,2211187446,2220829010,2221409837,2212106093,2220416804,2224237156,2203678317,2165984896,1973,50,15,49838
1337464321,-84,62,130,110,86,58,15434,2210424557,2222287579,2225221238,2214162770,2221466742,2225315867,2204551835,2166295012,1977,48,-21,24636
1337464322,-81,64,129,110,89,59,15442,2202784676,2211648566,2214654738,2205294500,2222848813,2226655021,2205623232,2166874304,2091,43,70,43057
1337464323,-62,65,129,111,88,58,15446,2219971364,2233076918,2238766189,2226228800,2221614025,2225714532,2204782116,2166049673,2140,-81,42,29511
1337464324,-18,62,130,110,89,66,15448,2223510198,2231926683,2237326692,2227115684,2220722441,2224601755,2203836425,2166117760,1869,-70,-70,35015
1337464325,-84,0,0,107,88,57,15444,2216652845,2226496018,2226733696,2218707776,2220078052,2224062454,2203437430,2165734107,1604,94,-61,34699
1337464326,-84,64,131,112,91,62,15447,2211666907,2224924644,2230189878,2215787072,2220383094,2224224521,2203715401,2165784201,1498,21,59,7873
1337464327,-43,66,132,109,85,56,15441,2216370962,2224651008,2229364370,2219435227,2222582025,2226361682,2205251748,2166835181,1382,-72,-22,46614
1337464328,-80,66,129,111,88,59,15440,2210763995,2222854811,2220249426,2212581915,2221986230,2225793627,2204750528,2166522240,1230,19,-31,62734
1337464329,-26,64,136,108,88,60,15452,2224197476,2240023177,2240219739,2222259090,2220045339,2223889572,2203439131,2165832603,1086,48,1,37735
1337464330,-82,68,146,0,0,0,15445,2216744493,2236571465,2240448246,2224714157,2219595721,2223435492,2203199177,2165676580,1015,-20,42,22513
1337464331,-79,64,131,109,88,63,15443,2207458806,2221669275,2224833472,2212509302,2220648996,2224615268,2204011017,2165845494,957,-34,101,26634
1337464332,-76,64,133,110,91,64,15442,2202597924,2210213741,2213219958,2204547035,2225890688,2230350464,2208043401,2167906706,942,-20,-91,26262
1337464333,-72,65,132,110,89,62,15442,2213877531,2224235739,2225362724,2216256374,2221267227,2225594203,2204572882,2165780525,880,32,-151,18983
1337464334,-69,63,139,111,89,60,15443,2205257956,2219600018,2219574244,2208438912,2220340388,2224507574,2204041142,2165451739,825,8,147,15883
1337464335,-60,66,132,111,85,61,15446,2202853339,2212148443,2215368082,2206452013,2223519862,2227511085,2206132635,2167356598,861,-94,-35,38987
1337464336,-58,63,132,105,87,61,15438,2220338358,2231941120,2231985993,2223940105,2221928996,2225933202,2204959341,2166698258,803,-26,-89,45388
1337464337,-54,65,131,107,89,57,15448,2222649014,2236239552,2238112749,2221877577,2220424777,2224665609,2204184685,2165819803,600,134,81,60298
1337464338,-51,65,131,110,90,60,15440,2223293129,2238653851,2242567149,2229524644,2221463442,2225657389,2204797248,2166155885,522,20,81,56993
1337464339,-47,82,149,109,88,62,15441,2205394386,2211685705,2214415963,2210359515,2226218313,2230807460,2208645412,2167640749,330,-93,-81,65390
1337464340,-44,64,129,110,89,58,15441,2204214016,2212510290,2214932013,2206059044,2224723977,2228931620,2207316269,2167197037,2915,-64,93,12099
1337464341,-35,64,133,111,87,58,15442,2220731648,2231679552,2226616082,2222196946,2223194349,2227542381,2206089746,2166858596,2496,47,-55,52701
1337464342,-32,65,130,108,87,61,15437,2225516873,2237764187,2237751003,2228523904,2219428169,2223549211,2203267602,2165811026,2270,39,-52,8292
1337464343,-27,63,131,108,90,62,15442,2224681014,2243069421,2250282377,2238609636,2221022619,2225257654,2204823643,2166345325,2448,-76,31,18155
1337464344,-25,66,136,0,0,0,15436,2206091675,2214383387,2216604187,2209931227,2223780214,2227892507,2206752932,2167377956,2295,-20,21,36979
1337464345,-21,65,143,110,89,58,15446,2203610011,2211849984,2214044644,2205655844,2224339501,2228517513,2207084004,2167279085,2158,54,72,59781
1337464346,-18,63,131,110,88,60,15444,2215772900,2224378029,2229993307,2219309833,2222569737,2226901120,2205681106,2166468973,2087,-41,-6,59548
1337464347,-9,55,124,109,91,59,15445,2208573376,2216281819,2218480841,2210541659,2221208576,2225629760,2204603035,2166006006,1984,16,-146,38902
1337464348,-87,0,0,108,90,62,15447,0,0,0,0,0,0,0,0,2001,45,57,19634
1337464349,-83,66,128,112,88,61,15446,2201318025,2207856886,2210957430,2202395081,2223704594,2227935872,2206872932,2167214390,1932,-17,166,42844
1337464350,-85,60,133,109,90,67,15428,2222030326,2236559652,2242351689,2229947821,2221899803,2226046445,2205291245,2166429275,1740,4,-81,38916
1337464351,-87,49,132,109,88,60,15437,2223135369,2233936265,2235016000,2225803401,2222333659,2226524278,2205406628,2166774445,1732,38,-58,34571
1337464352,-88,65,129,110,89,59,15435,2204401069,2208659593,2211061686,2209038966,2225043227,2229191360,2207624237,2167828150,1674,101,192,21327
1337464353,-85,64,133,110,86,70,15442,2217278509,2232579154,2236682596,2224681243,2224336365,2228969142,2207694235,2166891337,1463,-52,-20,16227
1337464354,-87,66,136,112,88,74,15436,2209612352,2220199168,2223273938,2216122029,2223437101,2227909796,2206467657,2166970112,1302,64,-184,41487
1337464355,-88,66,130,108,86,58,15441,2214595712,2223515794,2224916132,2216434212,2223298477,2227735003,2206364352,2167065874,1261,-31,98,29962
1337464356,-85,65,130,110,88,49,15442,2219475949,2233716224,2238872091,2225689545,2222608128,2226945517,2206131995,2166766857,1241,-91,44,350
1337464357,-46,65,133,111,88,56,15447,2223534253,2234309906,2238631990,2228035638,2222587136,2226799643,2205843163,2167160402,1206,34,-89,61783
1337464358,-88,66,131,0,0,0,15443,2226026166,2238976932,2240989376,2232857773,2223220516,2227778870,2206471195,2166886363,1147,71,91,52318
1337464359,-84,63,131,111,89,63,15445,2205342866,2216554889,2220304164,2211381312,2224908845,2229335990,2207789138,2167577444,1036,42,-78,27163
1337464360,-86,67,131,111,89,64,15444,2211131849,2220298523,2222612946,2213731282,2224932123,2229558025,2207822985,2167544347,941,-61,-8,2810
1337464361,-87,64,137,109,91,62,15446,2214809984,2227493357,2231481408,2219979648,2222780580,2227249334,2206347666,2166585069,910,-25,129,7150
1337464362,-88,65,132,110,98,59,15445,2207563355,2220759506,2224192420,2213700946,2222629229,2226961389,2206034477,2166927268,923,39,-5,19365
1337464363,-86,65,128,109,92,61,15446,2229308992,2246692452,2248111542,2238429339,2223010660,2227683867,2206358592,2166803117,937,36,-65,36105
1337464364,-42,67,133,111,90,60,15445,2211261906,2224173750,2226150802,2216759771,2224993792,2229576969,2207880996,2167836717,1022,-56,-22,4290
1337464365,-88,66,132,110,88,62,15444,2205719981,2214257801,2217659346,2207847186,2225271469,2229708608,2208165869,2167869421,1069,2,98,65000
1337464366,-85,64,130,111,91,62,15447,2224498029,2243143040,2247507949,2231941348,2223085074,2227599350,2206541193,2166795236,1146,2,-13,60996
1337464367,-88,67,132,110,90,62,15447,2220576420,2234467885,2237629915,2227143725,2222637814,2227175003,2206110125,2166748544,1249,42,-61,58740
1337464368,-89,67,133,109,88,64,15439,2214848274,2225247826,2223964571,2217501659,2224106386,2228545865,2207219657,2167745499,1407,-9,-34,15189
1337464369,-86,63,129,107,91,59,15449,2217976713,2227076534,2232449097,2226931456,2223291364,2227763785,2206814774,2167189796,1520,-62,138,44451
1337464370,-87,64,134,109,87,63,15421,2226462518,2241642249,2249090569,2233394084,2223649618,2228423195,2207456676,2167193261,1585,-16,-17,54557
1337464371,-49,64,133,110,88,59,15443,2205201755,2210129042,2214563346,2208572854,2225209691,2229904841,2208372178,2168042304,1841,78,-9,64821
1337464372,-89,0,0,0,0,0,15447,2206990838,2215988123,2218439680,2211867684,2225921792,2230633033,2209049901,2168311616,2301,-20,27,5364
1337464373,-87,64,129,112,92,57,15449,2228137792,2240479524,2250745947,2236973641,2224402788,2229206857,2207858404,2167527067,2684,-66,-62,32515
1337464374,-88,65,128,107,89,61,15450,2227644315,2237247634,2246092864,2235037595,2223100114,2227753929,2206721901,2167228534,2607,57,30,27899
1337464375,-90,66,130,107,91,64,15447,2225608054,2242291968,2244969984,2229523574,2223020470,2227583451,2206627236,2167013549,2794,-40,36,2700
1337464376,-87,65,132,109,90,59,15442,2209219163,2220749696,2225414390,2215570971,2224230052,2228838582,2207592329,2167587474,2847,47,-2,22768
1337464377,-88,66,137,108,88,58,15443,2216904045,2229837385,2228374838,2219181769,2223175744,2227803401,2206585600,2166891931,3257,70,-50,13926
1337464378,-90,65,129,108,88,62,15437,2209574528,2221611465,2224362422,2214498797,2225230445,2229828589,2208239798,2167875373,1352,-188,51,54986
1337464379,-86,63,134,109,88,59,14739,2207756608,2219186560,2223270976,2213466971,2224320512,2229129444,2207745334,2167279350,162,-49,21,52555
1337464380,-62,65,132,107,91,62,15445,2226301686,2240963574,2243993462,2232542052,2221165558,2225904457,2205088054,2166000585,330,130,-4,47091
1337464381,-89,66,130,108,86,59,15446,2215656667,2228601600,2231436205,2220013010,2224070418,2228546825,2207085394,2167413001,538,2,-45,51240
1337464382,-92,64,129,109,92,59,15437,2204199332,2212047058,2214400740,2205335387,2226632886,2231256813,2209183734,2168480585,708,-104,-10,49863
1337464383,-88,63,136,109,89,63,15442,2217675584,2233920786,2236970304,2225043309,2222746541,2227236278,2206233051,2166516781,801,7,56,18349
1337464384,-90,64,132,110,92,58,15442,2219544109,2232495789,2235890148,2226065344,2223805952,2228299364,2206863899,2167093165,905,91,-44,33539
1337464385,-71,66,131,109,89,62,15441,2212287049,2222045385,2222812809,2214903981,2224109696,2228449472,2206881051,2167524534,1101,-29,-44,2463
1337464386,-88,64,129,0,0,0,15433,2218996160,2234319643,2237766866,2225186989,2221511012,2225789083,2205013385,2166077092,1253,-53,60,35607
1337464387,-89,63,130,109,86,61,15440,2212127744,2223707675,2225161691,2217323044,2223983268,2228128027,2206761389,2167261010,1326,86,20,9223
1337464388,-91,57,130,110,92,49,15425,2214250697,2224706578,2225405339,2216818422,2223887817,2228055497,2206668598,2167312548,1640,42,-86,31394
1337464389,-88,64,130,110,89,59,15444,2224116187,2233406610,2236802560,2229285686,2222407241,2226539611,2205571401,2166815122,2232,-64,23,1606
1337464390,-89,64,131,111,89,57,15444,2208051547,2223072923,2228815716,2215969929,2224821202,2229144630,2207817069,2167833581,2357,-118,81,25655
1337464391,-91,66,131,107,87,64,15444,2224773412,2239366363,2242598290,2231570258,2220992402,2225190573,2204573805,2166042715,2703,28,-38,38416
1337464392,-92,65,129,108,86,65,15439,2224596672,2237701988,2237263332,2226002294,2222941312,2227148781,2205934235,2166607954,3299,40,21,20548
1337464393,-89,64,132,108,84,55,15455,2199349056,2209009307,2211249289,2202796306,2225533942,2229650313,2207917257,2167772077,589,-54,120,8658
1337464394,-80,66,132,109,91,58,15448,2214844781,2226888365,2229281984,2219936438,2222936301,2227120914,2205889042,2166681773,459,-23,-29,45003
1337464395,-37,65,130,111,91,58,15439,2225882587,2237917129,2243733302,2233166646,2221317229,2225771885,2204683666,2165968192,456,145,-80,2167
1337464396,-83,0,0,113,88,62,15434,2212294217,2226198555,2226249673,2217575232,2222127131,2226379492,2205451282,2166559634,724,-173,-17,9176
1337464397,-90,64,131,110,88,54,15438,2203324352,2212539858,2216593078,2205971309,2224508406,2229041225,2207440978,2167327524,821,-87,-10,29320
1337464398,-92,65,135,111,90,54,15439,2225357302,2240099757,2241931812,2227499346,2223855680,2228244964,2206796096,2167167789,813,93,-3,26772
1337464399,-79,64,132,122,90,61,15444,2221303862,2233365878,2230073325,2219226505,2224858532,2229304905,2207645988,2167621531,864,28,33,22661
1337464400,-90,64,134,0,0,0,15442,2212805869,2225742089,2230479835,2224740873,2222944804,2227280896,2206137069,2166862427,883,-10,-26,4838
1337464401,-37,64,129,108,90,60,15438,2218605056,2230660964,2231243346,2221880256,2222326189,2226848137,2205873325,2166384722,888,-26,64,27338
1337464402,-93,63,132,109,91,60,15445,2201587757,2209017225,2212799232,2204216100,2224943030,2229476242,2207869988,2167710281,956,-61,-107,54101
1337464403,-90,65,134,110,88,61,15441,2212197083,2221675794,2228203776,2218255360,2224600676,2229164699,2207569115,2167699437,945,-5,33,53993
1337464404,-92,65,134,113,92,61,15444,2213673517,2227835538,2230059373,2215554770,2223999213,2228639104,2207283803,2167103094,847,148,-1,39171
1337464405,-93,66,134,109,90,64,15444,2217075666,2232112091,2230370907,2219308544,2224192457,2228917677,2207452288,2167570916,827,6,-45,31092
1337464406,-90,63,127,112,87,61,15450,2221000676,2233702354,2236777325,2225216576,2223159424,2227677558,2206616475,2166911213,892,-157,41,16597
1337464407,-91,64,132,109,90,60,15436,2224294774,2238254628,2243491510,2231692096,2222699318,2227214171,2206155355,2166688978,919,26,-3,29517
1337464408,-93,63,135,107,90,64,15445,2214850011,2228757449,2227464841,2216415670,2227643785,2232389120,2209960969,2168637540,967,102,-27,49274
1337464409,-93,64,129,109,88,55,15407,2209069979,2219545115,2224750701,2214380763,2226209444,2230568566,2208637129,2168352868,1080,29,12,12496
1337464410,-91,66,130,110,90,58,15418,2216085869,2234588178,2238961782,2224575314,2220155428,2224513216,2204097993,2165548534,1208,-112,42,60458
1337464411,-92,64,130,110,88,56,15445,2208789293,2219745234,2224991259,2215108818,2221144886,2225430418,2204652580,2166176786,1257,19,-76,40135
1337464412,-93,63,128,110,88,59,15448,2207492370,2216876617,2219915867,2211431360,2225031680,2229308708,2207503122,2167675337,1320,62,-1,41727
1337464413,-91,65,128,108,90,63,15444,2205684498,2218496082,2219624201,2207125293,2225152740,2229309897,2207766162,2167684397,1352,18,18,62625
1337464414,-93,64,133,0,0,0,15438,2212595200,2225756882,2225179830,2216584740,2222504256,2226550025,2205621339,2166770578,1366,-59,29,26785
1337464415,-95,64,135,110,90,61,15431,2218773339,2236558875,2242046262,2229418779,2220197211,2224411757,2203976329,2165549906,1367,-100,50,37386
1337464416,-91,64,132,110,87,55,15433,2205667885,2218443227,2220217819,2209441069,2222598134,2226730422,2205511323,2166707712,1373,121,-76,21961
1337464417,-62,63,129,111,90,68,15441,2206806610,2213963117,2212325586,2206550253,2224175817,2228366948,2206715629,2167229705,1590,60,-9,43905
1337464418,-74,63,130,110,90,58,15441,2217742116,2228688969,2238202889,2225908736,2222361536,2226318253,2205358930,2166603968,1803,-107,47,56923
1337464419,-30,66,137,112,87,59,15443,2224182025,2240934793,2244987181,2232863506,2221591003,2225695661,2204907181,2166269321,1730,37,-40,60200
1337464420,-92,0,0,112,89,60,15445,2217477613,2230252269,2231497536,2221729051,2221990336,2226095497,2205016594,2166494573,1937,40,1,41600
1337464421,-94,65,135,111,91,56,15441,2208589531,2217423341,2219497874,2211786002,2223513371,2227613046,2206474944,2167194870,2096,-70,68,21335
1337464422,-96,64,131,108,89,63,15429,2221579529,2232233892,2241341129,2231494354,2222275309,2226492736,2205528603,2166471844,2016,-64,-29,6659
1337464423,-92,64,132,111,88,56,15427,2222876077,2227814518,2231929161,2225736027,2222604544,2226747620,2205602532,2166550985,1923,29,-38,13755
1337464424,-93,66,134,110,90,63,15444,2197756864,2207498331,2209284297,2199515940,2225572763,2229597312,2207861632,2167964699,1824,122,148,24104
1337464425,-95,66,131,109,91,59,15434,2211939858,2223241142,2224854253,2213617042,2220523273,2224622025,2204096457,2165833106,1638,-1,5,51615
1337464426,-91,65,136,110,88,63,15444,2223545901,2233644955,2238210752,2225455862,2218707858,2222938112,2202666953,2165230390,1510,-111,-63,65487
1337464427,-93,65,132,110,88,58,15436,2215029705,2227590820,2231292242,2218274596,2222918994,2226939995,2205736649,2167032137,1227,76,-31,43529
1337464428,-25,65,130,108,87,58,15437,2204431533,2212018294,2215226066,2207494134,2226913042,2231097837,2208834185,2168382619,1103,46,-22,25201
1337464429,-97,65,130,0,0,0,15440,2209052818,2221082770,2223964507,2213046381,2223567771,2227641097,2206392082,2166851620,1066,-12,91,62493
1337464430,-94,65,131,110,90,59,15450,2217879396,2236415981,2241574116,2226688859,2220335424,2224461988,2203987465,2165573056,1047,-55,-10,54533
1337464431,-95,63,128,108,89,60,15415,2225991442,2236432082,2240028608,2229949577,2221554422,2225538468,2204583670,2166373952,966,58,-24,16207
1337464432,-97,64,131,110,89,62,15436,2223371593,2237365028,2239842541,2227199680,2222011410,2225975753,2204978907,2166496987,942,-17,9,6392
1337464433,-83,64,129,108,90,62,15444,2201513161,2208056082,2215085476,2205990683,2221739154,2225640091,2204747474,2166509659,960,-108,-6,38704
1337464434,-95,64,135,111,90,60,15443,2225736630,2240332352,2243760182,2230385152,2221250276,2225255149,2204414107,2166159771,883,76,13,43777
1337464435,-96,64,126,111,88,62,15441,2217740918,2229164489,2227322459,2217823442,2222333851,2226444589,2205211373,2166536146,840,74,-28,40914
1337464436,-93,63,132,111,91,62,15449,2222822555,2237714697,2239546624,2227162011,2221728704,2225723008,2204766363,2166089856,832,-4,26,61765
1337464437,-94,65,143,113,88,60,15445,2203738048,2210523931,2213639524,2203545901,2223735286,2227700452,2206284562,2167126070,886,-162,-76,60052
1337464438,-36,63,134,110,88,58,15434,2211938989,2223705536,2225561188,2214584722,2220469339,2224524562,2203961453,2165767945,873,-84,52,36128
1337464439,-96,66,130,110,89,57,15447,2227770934,2242845933,2244764132,2231577526,2221227181,2225448832,2204453760,2166088438,836,129,-5,50999
1337464440,-94,65,135,109,89,60,15441,2227000356,2242199378,2242579291,2226023533,2223061851,2227328009,2205835300,2166588297,892,67,-23,2717
1337464441,-94,66,130,107,89,57,15432,2197853339,2206655524,2209334509,2200297938,2225525476,2229589979,2207553718,2167793161,977,-43,-108,42661
1337464442,-37,63,134,109,90,57,15438,2217611858,2228608420,2233188699,2221521389,2221854738,2225943588,2205021001,2166024768,1018,-21,76,33256
1337464443,-24,63,129,0,0,0,15442,2218076498,2232423323,2237448475,2223899894,2220520173,2224327131,2203806482,2166155309,1106,-15,-36,29529
1337464444,-96,0,0,109,88,59,15437,2224945280,2235958756,2237056329,2229413531,2219101558,2222958299,2202649728,2165688585,1248,-9,-33,15328
1337464445,-98,65,132,108,87,62,15451,2213426294,2228125558,2230908388,2222392987,2220909101,2224901723,2204305060,2166059602,1297,53,74,24950
1337464446,-94,63,131,112,88,62,15441,2203634578,2211893586,2214562340,2205553179,2224991542,2228914624,2207288036,2167840566,1319,55,-51,36418
1337464447,-96,64,131,112,89,60,15437,2212057984,2220276507,2224239296,2215514038,2222606226,2226624475,2205512219,2166488969,1474,-65,43,23662
1337464448,-97,64,133,112,89,60,15448,2201312256,2210545243,2212232859,2203222592,2221408173,2225505426,2204807040,2166080356,1492,3,58,35158
1337464449,-98,65,131,112,89,62,15443,2223811949,2232221129,2232164653,2225235638,2220621750,2224640859,2203874642,2165919625,1721,22,-71,1972
1337464450,-95,66,129,109,89,60,15451,2223791744,2234461924,2235289389,2225694637,2221162788,2224990811,2204275812,2166470537,2086,20,-8,3917
1337464451,-97,65,126,111,89,60,15443,2209769938,2221428809,2225644489,2215657636,2222030756,2225892059,2205106852,2166716443,2658,-35,103,47851
1337464452,-99,66,130,109,89,58,15443,2212094765,2228875492,2233509001,2218739181,2220816996,2224887524,2204315995,2166046939,3163,-41,4,44381
1337464453,-95,64,131,111,89,62,15444,2216011090,2224716004,2224785398,2217799862,2221330240,2225495561,2204571529,2166223268,3282,54,-49,58507
1337464454,-61,65,131,109,88,56,15447,2204973494,2212878738,2214740461,2206731373,2223314560,2227333485,2206184740,2166888109,2984,3,129,8379
1337464455,-98,65,133,111,87,60,15450,2212845138,2226492608,2231704265,2219562843,2222742345,2226859364,2205697453,2166592192,100,-44,-5,59984
1337464456,-49,65,145,109,88,61,15442,2219744009,2233437714,2234336484,2225283474,2222340800,2226408201,2205223606,2166674377,115,5,-86,13601
1337464457,-96,65,134,0,0,0,15449,2223994294,2234554075,2233877266,2224761142,2219901449,2223964233,2203520886,2165688237,3532,83,32,43760
