TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336069285,-10,0,0,0,0,2295097526,2301962322,2260878052,2184585435,67,57,-4,29236
1336069286,-6,2260552073,2272328228,2271872429,2250178240,2294698477,2301682816,2260416466,2184687405,169,-17,88,60286
1336069287,-476,2263349787,2275397988,2275228489,2253272941,0,0,0,0,302,-81,-54,4567
1336069288,-477,2266989860,2279289645,2278939465,2256813449,2293592685,2300321472,2259257179,2184717622,991,4,-25,64679
1336069289,-478,2264378276,2276486857,2276028315,2254808658,2293914971,2300830235,2259799552,2184301824,3397,58,14,64472
1336069290,-475,2264553316,2276725421,2276361929,2254778852,2297668470,2304433197,2262573760,2185581513,3347,-13,36,42930
1336069291,-477,2265760832,2278129106,2277837403,2255754267,2300516306,2307009600,2264429897,2186915154,3312,18,0,34108
1336069292,-478,2271009673,2283853339,2283631414,2261480932,2296845037,2303424118,2261687542,2185789321,3209,-28,-23,49857
1336069293,-475,2262281846,2274230939,2273983981,2254296795,2291648384,2298469668,2258283922,2183733833,3038,-55,67,54965
1336069294,-476,2268792338,2281258569,2280873654,2259710656,2294373888,2300897764,2259874569,2185245193,2917,19,-45,15585
1336069295,-478,2260352786,2271834441,2271086390,2251505133,2297854208,2304795181,2262573522,2185882203,2869,62,-2,27738
1336069296,-479,2272732022,2285636086,2285562112,2263550208,2299800448,2306425554,2264067428,2186648941,3000,-38,47,57263
1336069297,-476,2266017078,2278231524,2278100416,2257861238,2299390363,2306046400,2263627465,2186553161,2967,-16,-34,60599
1336069298,-479,2264274011,2276300297,2276005897,2256691977,2296165229,2302817024,2261343533,2185510829,2845,-1,23,49318
1336069299,-480,2265890276,2278207588,2278045769,2258522660,2296438436,2302901577,2261540507,2185943881,2749,8,22,58017
1336069300,-477,2267949001,2280275565,2279921645,2260296182,2296261120,2302623140,2261223131,2186102765,2702,14,-25,21040
1336069301,-478,2270328265,2282828160,2282916690,2263147510,2296459492,2302775826,2261473563,2186228726,2701,-21,54,5089
1336069302,-480,2263284626,2275238619,2275035712,2256363382,2295640795,2302249225,2261042358,2185480082,2666,-19,57,29155
1336069303,-481,2268264713,2280518985,2280181952,2260520109,2299797385,2306734016,2263987373,2186833334,2674,10,-99,39092
1336069304,-477,2263769289,2275481417,2274984667,2256247954,2302487835,2309279012,2265939245,2187884096,2684,10,-32,30456
1336069305,-479,2267307108,2279932617,2280008411,2260837513,2301624228,2308212022,2265663076,2187483355,2677,-31,79,9535
1336069306,-481,2266504393,2278771940,2278586642,2260319378,2298301824,2304780946,2263064704,2186756800,2683,33,27,9414
1336069307,-477,2268695661,2281232676,2281000694,2262797403,2294983360,2301483794,2260328082,2185768091,2813,-4,10,31064
1336069308,-499,2266856768,2278974272,2279278482,2260990500,2296793243,2303476571,2261747931,2186128777,2865,-71,-25,5177
1336069309,-501,2265344338,2277506084,2277537865,2259420425,2301836379,2308426002,2265268050,2188111835,2725,55,-76,5925
1336069310,-497,2268121124,2280810066,2280994532,2262509933,2301945206,2308342546,2265582025,2188155602,2728,6,65,21335
1336069311,-500,2271398674,2286839972,2286917760,2266874651,2298818624,2305456950,2263615990,2186651574,2748,-45,54,29438
1336069312,-501,2275346587,2284847030,2285979675,2271069961,2298101312,2304665316,2262661184,2186844434,2613,-8,-60,3449
1336069313,-502,2273047661,2282896713,2281147227,2266981494,2300789732,2307189622,2264557202,2188002011,2508,53,27,2790
1336069314,-499,2288627702,2313799478,2312549037,2280934080,2299348918,2305797714,2263702409,2187246820,2503,10,35,44169
1336069315,-501,2285177691,2298718491,2295251620,2279506624,2300319616,2306867602,2264326656,2187812525,2415,-53,-67,17803
1336069316,-502,2285626395,2307018742,2306768274,2283872301,2299960457,2306579730,2264248265,2187357421,2157,-61,48,12061
1336069317,-499,2277206427,2293218998,2293926409,2271488877,2302263442,2308941494,2265834240,2188059529,1918,66,4,10563
1336069318,-500,2263995328,2275639414,2275101275,2257998381,2303397330,2309699419,2266331794,2189332562,1938,-14,-68,36141
1336069319,-502,2301519113,2312376950,2314641883,2292229787,2295341257,2301855259,2260798537,2185983012,1906,20,13,56788
1336069320,-498,2268016301,2282366107,2282558226,2263126400,2297323154,2304010002,2262684480,2186427940,1807,73,116,29905
1336069321,-500,2262953234,2275699355,2276197622,2257485110,2302534674,2309333129,2266312896,2188137737,1645,-73,-17,3126
1336069322,-502,2265864301,2277817097,2277501933,2259116269,2305715657,2312616676,2268470976,2189193380,1462,-83,-41,47303
1336069323,-502,2264494601,2276585819,2279898249,2262305581,2301502436,2308288932,2265314678,2187584758,1232,-7,-4,45559
1336069324,-500,2270835593,2283871414,2284284928,2265875419,2301865910,2308611510,2265497316,2188207853,998,116,-11,30297
1336069325,-501,2306830107,2330029412,2328893897,2302933266,2295847670,2302290587,2260993618,2186406656,909,-30,12,1061
1336069326,-503,2300954770,2304950198,2317297627,2303300790,2295878336,2302397924,2261154011,2186386660,752,-54,-43,53096
1336069327,-500,2266514148,2274886720,2279270994,2259601572,2300830217,2307543460,2265241124,2187621741,522,45,78,7751
1336069328,-502,2263813732,2276126665,2275832411,2258111597,2304056704,2311021760,2267575460,2188367936,407,89,35,8033
1336069329,-503,2265309284,2277494098,2277907739,2260098541,2303279040,2310326546,2266853732,2187979885,347,-59,-16,47279
1336069330,-500,2265339181,2276841014,2276699273,2259273737,2303294637,2310280685,2266797769,2188497636,2146,-24,-81,14993
1336069331,-501,2270200795,2277929673,2281034258,2264311332,2297696969,2304392274,2262867922,2186851684,2968,58,71,64886
1336069332,-503,2271911606,2285393664,2285459273,2267254262,2296251885,2302780964,2261620288,2186657078,2822,-59,1,21427
1336069333,-503,2280575826,2300198290,2299228160,2279567561,2297111442,2303907181,2262376630,2186517312,2504,28,57,9778
1336069334,-501,2268250505,2279364187,2278891117,2261407936,2304683190,2312037257,2267963684,2189129828,2439,55,-136,63458
1336069335,-503,2264572361,2269250806,2262442404,2254373906,2302072045,2309079990,2266145088,2187904667,2513,-31,9,47397
1336069336,-504,2265413924,2276978139,2278158006,2260712603,2303506212,2310440283,2267582244,2188430665,2530,-56,104,9503
1336069337,-501,2269664457,2281420434,2281822747,2265201142,2300241353,2306834944,2264524626,2188121188,2596,18,-61,27276
1336069338,-502,2300642084,2322334098,2316021138,2295246253,2296664923,2303393993,2262061156,2186716489,2702,7,6,27081
1336069339,-503,2255211958,2273123574,2275732745,2252478774,2297862902,2304672082,2263120539,2186892918,2787,-65,36,28409
1336069340,-500,2266562642,2280133056,2280159186,2261437778,2301968868,2308883803,2266052800,2188002121,2779,9,21,19741
1336069341,-502,2265841545,2277662866,2277578413,2259903844,2306747757,2313669778,2269435090,2190071643,2985,100,-27,26902
1336069342,-504,2282642550,2294742738,2301122230,2284133595,2299609280,2306555940,2264201289,2187504100,3325,12,-39,12508
1336069343,-505,2275738166,2309291904,2321169252,2291660928,2294682980,2301668141,2260792228,2185727680,3549,-59,17,901
1336069344,-502,2268310317,2281194258,2281870317,2264105581,2298850267,2305559670,2263689307,2187612617,3557,-16,-23,60350
1336069345,-504,2265651446,2278623716,2278941851,2260730230,2302437357,2309299483,2266592027,2188402002,3506,53,36,25157
1336069346,-505,2262618861,2274834093,2275301138,2257781394,2302212068,2309182400,2266515446,2188138020,90,-22,79,32516
1336069347,-502,2269178112,2282106797,2282747510,2265152585,2300599780,2307970240,2265163830,2187381906,229,-34,-75,8451
1336069348,-504,2267983552,2280424283,2280314889,2261849801,2299252800,2306415451,2264170605,2187278573,1827,72,-38,44442
1336069349,-505,2265108790,2277931602,2278047524,2260173952,2300973001,2307837184,2265618358,2188131538,1787,-1,74,26897
1336069350,-502,2273992886,2287692022,2288632429,2270054875,2300116672,2307000027,2264777554,2187929353,941,-96,-16,36764
1336069351,-503,2276701293,2299896548,2294122706,2278137846,2297021833,2304188032,2262645595,2186460653,3348,-3,5,42274
1336069352,-505,2261893549,2273193142,2272414418,2256019382,2301898130,2309220397,2266286756,2188416173,3173,129,-48,50302
1336069353,-506,2272258212,2282822262,2282342235,2264918418,2302783670,2309753947,2266928457,2188653595,3209,-11,-23,30497
1336069354,-503,2271792374,2287132187,2286794733,2272300726,2304378852,2311560438,2268528274,2188899172,3263,-82,103,5536
1336069355,-504,2291999195,2314235904,2316464283,2293617097,2301301641,2308182884,2265620900,2188448795,3407,-21,15,37451
1336069356,-506,2311942107,2332414866,2309020342,2301100598,2299232219,2306505234,2264194496,2187652800,3114,84,-47,39769
1336069357,-503,2279932333,2298234669,2300886848,2277905782,2296413869,2303499565,2262188242,2186610221,144,37,-15,15651
1336069358,-505,2271353929,2283067145,2283431387,2264095561,2301141577,2308529307,2266102592,2187627620,320,-82,-7,34889
1336069359,-507,2262551972,2274580726,2275082368,2257815424,2306586733,2313742573,2270073024,2189567104,361,0,65,38294
1336069360,-503,2271408292,2284446884,2285179355,2266282102,2306088128,2313049554,2269247268,2189953755,603,33,36,923
1336069361,-505,2273620379,2287883757,2288913444,2270582857,2297776969,2305090020,2263115510,2186966034,810,4,-46,6602
1336069362,-506,2279198336,2286875309,2282179172,2272580105,2292946651,2300247378,2259767040,2185523062,897,41,-65,47309
1336069363,-507,2260796553,2272658651,2272815259,2255454692,2300516260,2307605933,2265894052,2188129462,928,32,131,11545
1336069364,-504,2269953572,2282983387,2283873609,2264873499,2303778038,2311186349,2268011419,2188747254,1049,-85,4,26342
1336069365,-506,2271297645,2284926025,2286431725,2267882285,2303882486,2311440850,2267904795,2188525220,1104,-13,-69,60536
1336069366,-507,2269170176,2282219090,2282981805,2264816073,2304553042,2311730587,2268538816,2189311579,1087,34,46,1581
1336069367,-504,2275803401,2294539958,2295716772,2273289874,2298710820,2306059693,2264537371,2186976164,1063,-5,113,34438
1336069368,-505,2274504411,2283363501,2287106697,2272122057,2298599396,2305771209,2263862208,2187653659,1035,26,-38,2702
1336069369,-507,2270742098,2283818706,2286231707,2269220827,2299937627,2307068790,2264815936,2188098596,992,27,-15,50963
1336069370,-503,2264030573,2272754002,2280877897,2267287149,2300480000,2307710610,2265386962,2188087058,1042,-70,-23,44767
1336069371,-505,2273290349,2286242724,2287749760,2270546212,2301065243,2308293056,2265946413,2188067785,969,54,18,11152
1336069372,-507,2272371812,2290190948,2288995437,2267223872,2301201344,2308410267,2266094729,2188127542,961,-10,27,7695
1336069373,-509,2269718262,2283197531,2283955008,2267279561,2301380772,2308516909,2266070921,2188443072,899,39,15,7777
1336069374,-506,2283117366,2303593572,2308124480,2283300772,2298904777,2306343872,2264429403,2187323300,913,-76,-4,16819
1336069375,-507,2269989238,2280490422,2288044516,2269138221,2300453321,2307637147,2265363712,2188388955,867,-42,-14,36988
1336069376,-508,2283532022,2299253595,2297029878,2277767305,2300662445,2308357083,2265930523,2187751926,696,146,-7,50787
1336069377,-505,2268654573,2281122587,2282469348,2267326080,2301521417,2308780534,2266319350,2188473097,709,-37,0,57868
1336069378,-507,2267909933,2279749814,2283138048,2265937856,2302411556,2309574189,2266940224,2188864987,604,-36,29,14332
1336069379,-508,2257009453,2271137636,2280225499,2259555328,2299990061,2307235373,2265123492,2188000923,565,-11,25,4923
1336069380,-505,2276610294,2291462912,2292863003,2275289289,2298959707,2306420772,2264378907,2187719396,487,42,-82,2883
1336069381,-506,2263993170,2283205476,2277602797,2254498678,2299247945,2306677019,2265000731,2187645924,371,-52,30,51160
1336069382,-508,2263372205,2278036955,2277687085,2258525065,2301993426,2309516224,2267078838,2188384585,393,41,98,19028
1336069383,-509,2270118253,2283395510,2286416073,2269165467,2303945554,2311394788,2268069778,2189295195,508,40,-28,35682
1336069384,-506,2276116928,2287670866,2290814811,2274022893,2302405302,2310053622,2267177627,2188503533,512,-19,-60,55172
1336069385,-508,2260762185,2290158052,2300447753,2270074880,2300950784,2308361600,2266331035,2188188141,525,-57,87,26698
1336069386,-509,2277626304,2292257453,2289906386,2274864091,2300901376,2308141723,2265800320,2188696832,636,55,-7,45293
1336069387,-506,2315370121,2323045357,2331523209,2315224859,2298156324,2305516214,2263810752,2187581202,787,-14,-75,51462
1336069388,-508,2281573010,2298455040,2298872493,2278590838,2299218203,2306539721,2264990464,2187827702,829,12,66,46899
1336069389,-510,2265224777,2278891282,2279312393,2262341092,2300951872,2308438189,2266245650,2188085001,892,41,53,29333
1336069390,-506,2264728484,2278498139,2279097252,2260922971,2304428507,2312176969,2268748726,2189230153,995,-42,-62,10095
1336069391,-508,2273095862,2287949467,2289269878,2270184082,2303298651,2310771446,2267887872,2188963446,1024,-34,-14,58424
1336069392,-509,2271504493,2284892681,2285753536,2268307684,2300544000,2307886811,2265851593,2188297993,1024,6,65,35185
1336069393,-511,2289169261,2306145481,2300976502,2287146349,2297086619,2304716013,2263258834,2187014573,1019,69,-16,25935
1336069394,-507,2269161316,2281228086,2283601709,2265023890,2297823213,2305285065,2263875977,2187423314,1081,10,-17,5273
1336069395,-509,2268953892,2281252717,2282529746,2265330605,2302686848,2310066806,2267583808,2189230381,1225,-95,7,25757
1336069396,-510,2268961024,2282274285,2282666413,2265569892,2302409837,2309757568,2267294720,2189024137,1285,10,7,11795
1336069397,-507,2283104137,2301050221,2302503259,2278706203,2298702198,2306440832,2264824987,2187143158,1304,62,50,17178
1336069398,-509,2275314258,2289567734,2290389558,2273883044,2301646070,2309428379,2266851556,2188294555,1334,24,-2,12716
1336069399,-510,2269047076,2282150756,2282861750,2264561234,2308058340,2315588205,2271458249,2191426121,1405,-87,-36,42207
1336069400,-507,2276201828,2290703049,2299594889,2281231030,2300558217,2308038134,2265908992,2188531675,1407,-93,-26,3087
1336069401,-508,2310316251,2333318656,2328790290,2306845046,2296960923,2304955666,2263566180,2186749641,1230,135,-4,33877
1336069402,-510,2280773193,2297894674,2296127652,2277306450,2300214125,2307629531,2265760256,2188648128,1241,53,-20,30261
1336069403,-511,2259730578,2271361554,2271478454,2254360018,2305475565,2313432932,2270441097,2189839872,1322,-144,70,6161
1336069404,-509,2278474971,2290945408,2289028470,2273884388,2300814610,2308714825,2266382006,2187917906,1319,-54,-22,41927
1336069405,-510,2269741650,2283146139,2284158582,2266407140,2303804754,2311311396,2268458240,2189606646,1396,25,-6,25810
1336069406,-511,2268376301,2284191387,2283158902,2265033526,2300564854,2308124626,2266178084,2188292416,1398,42,68,13079
1336069407,-511,2283386066,2296325677,2290494902,2274398555,2298729426,2306409600,2264702875,2187866176,1414,-4,-34,49687
1336069408,-509,2267307346,2281456420,2280969700,2263654080,2299534125,2307103067,2265390784,2188080905,1420,9,13,13199
1336069409,-510,2285900297,2306769289,2308739474,2286500681,2301396160,2309123465,2266844480,2188358116,1405,3,47,33431
1336069410,-510,2269671241,2283266176,2283233536,2264696914,2305689856,2313158308,2269773485,2190643565,1466,-63,-61,27900
1336069411,-508,2274229888,2289729042,2291019794,2270629888,2300660736,2308181312,2266219044,2188625819,1440,-30,28,24131
1336069412,-506,2299784630,2321947437,2320154148,2296552064,2295631149,2303650605,2262760374,2186411218,1294,148,15,44816
1336069413,-498,2260819794,2272698322,2274376603,2256622674,2300015424,2307699145,2265856493,2188488182,1342,-43,-36,20
1336069414,-494,2269531410,2282958528,2282951405,2265237394,2304172187,2311812032,2269141366,2189594422,1298,-17,64,50371
1336069415,-491,2267456694,2281596754,2282549714,2264524553,2302329627,2310307373,2267662454,2188450788,1271,-4,40,29680
1336069416,-487,2267129572,2280403913,2281701357,2264216923,2303495378,2311342381,2268313627,2189439460,1321,-23,-78,51263
1336069417,-483,2268949449,2282576512,2283211785,2266123894,2300542518,2308107008,2266285339,2188607936,1301,36,50,19435
1336069418,-480,2285972955,2305290496,2310047131,2286999652,2295807936,2303514368,2262790674,2186814665,1284,1,49,23023
1336069419,-472,2269245824,2283775945,2284637120,2266371501,2298848758,2306485632,2264913042,2188042066,1258,-3,-21,1082
1336069420,-469,2269315739,2283076443,2284195794,2266295058,2303339702,2310890139,2268247899,2189592521,1231,-1,-10,61652
1336069421,-466,2269153462,2283161782,2284785078,2266617005,2302538450,2310174784,2267909760,2189108854,1238,-36,50,50771
1336069422,-462,2266551003,2279009005,2279468708,2263314304,2298417974,2306277979,2264784649,2187514989,1214,-15,23,52330
1336069423,-459,2269418843,2283623049,2284771264,2268175890,2299149257,2306968731,2265228854,2188050002,1200,55,-39,10820
1336069424,-455,2269568237,2283682304,2284925622,2267517961,2300407524,2308081398,2266255954,2188520649,1258,-9,33,2508
1336069425,-452,2274747931,2289232493,2290701193,2271605238,2302235136,2309847085,2267518272,2189414610,1295,-57,6,61956
1336069426,-443,2295656630,2312495030,2300401179,2292570057,2298327497,2306308379,2264789092,2187331529,1288,8,2,1838
1336069427,-440,2271280082,2288317211,2285969929,2266453705,2301059520,2308854628,2266839003,2188657563,1285,56,-11,18386
1336069428,-436,2269938185,2283259236,2284566491,2266733403,2303781156,2311433289,2268884534,2190016612,1339,-76,44,11690
1336069429,-433,2271588333,2285524818,2287283785,2270157357,2298979547,2306680164,2265177755,2188153453,1333,-57,-7,6523
1336069430,-429,2282394377,2305331099,2298444461,2277360868,2296744283,2304691931,2263603401,2187157897,1286,58,-5,88
1336069431,-426,2268716525,2281951643,2282886400,2265862070,2300850934,2308482569,2266649956,2189104310,1312,31,21,32021
1336069432,-417,2267140361,2280716269,2283779693,2265540818,2301427236,2309572726,2267401984,2188630665,1367,-97,13,23790
1336069433,-413,2262570477,2274764370,2276815405,2263529060,2303408676,2311423305,2268694189,2189351460,1339,-15,-34,474
1336069434,-410,2263196425,2276651044,2277032923,2259994057,2303339245,2311531556,2268865545,2189142957,1211,146,48,49506
1336069435,-408,2270214509,2285946249,2285998491,2266279899,2299245915,2307177106,2265541696,2188228150,1185,-16,-19,36526
1336069436,-404,2264306587,2276438052,2276768704,2261667803,2297439981,2305247835,2264254628,2187701476,1113,-84,13,42149
1336069437,-401,2283506304,2298815579,2296852132,2281611675,2298134738,2306074642,2264727268,2187755465,913,79,-24,35727
1336069438,-397,2262901001,2277035108,2278802523,2259879469,2302209298,2310037458,2267873097,2189294006,853,-34,17,8249
1336069439,-389,2264725988,2278409499,2280207113,2262789577,2302211145,2310087277,2267879524,2189213156,834,-83,50,9858
1336069440,-385,2302173888,2323553206,2318469778,2299770880,2299799296,2308106843,2266111917,2187909659,758,63,-21,62383
1336069441,-382,2270357184,2284139181,2279608411,2264176557,2300771309,2308803264,2266785069,2188527698,732,33,-28,33648
1336069442,-378,2271376585,2285871990,2287498916,2269393618,2303910473,2311619940,2269017252,2190133942,754,-37,11,16275
1336069443,-375,2262809636,2272071140,2274724059,2261055762,2299579776,2307379392,2266011602,2188484635,762,-40,50,21757
1336069444,-371,2291164516,2314703058,2312485531,2287716516,2296652928,2304603154,2263603300,2187442377,825,2,49,28177
1336069445,-363,2272719478,2279770340,2276508077,2267230400,2299635474,2307782445,2265848064,2188583277,900,57,-94,4703
1336069446,-359,2269841517,2283870061,2281828864,2267368118,2301840740,2310173769,2268180452,2188585718,975,57,19,34179
1336069447,-356,2265856777,2278194816,2278918025,2262127844,2306297206,2314584320,2271170139,2190286720,1158,-134,9,64629
1336069448,-352,2271157933,2285454966,2287104329,2269102784,2305989449,2314044041,2270698834,2190432685,1148,14,-10,24401
1336069449,-349,2291930029,2311993188,2313401270,2292067885,2298074779,2306189403,2264868589,2187606043,1145,81,30,13221
1336069450,-346,2263245312,2275076470,2277044214,2262767277,2296753033,2304402944,2263696539,2188135341,1242,-40,-37,57307
1336069451,-338,2275557074,2291790354,2292038436,2272811355,2295784740,2303711862,2263259392,2187204352,1194,76,58,26847
1336069452,-334,2262659401,2277022765,2272808429,2262103881,2300909275,2309341485,2267385398,2188399716,1245,-15,-22,58886
1336069453,-331,2267768822,2281297618,2282426825,2264449920,2305922313,2314012461,2270917293,2190195968,1271,-77,42,48597
1336069454,-328,2266155712,2279685906,2280613110,2262360630,2306348992,2314460873,2270955492,2190516891,1244,8,-63,18638
1336069455,-324,2265048027,2278116105,2278827035,2261846784,2299451547,2307592804,2266322934,2188099300,1254,3,76,5516
1336069456,-320,2269973238,2284188315,2285342674,2267998354,2294441005,2302665060,2262189010,2186701549,1176,63,58,12900
1336069457,-317,2268262838,2281832192,2282937088,2265768155,2297758564,2306056557,2264857161,2187718025,1111,52,-80,15605
1336069458,-309,2265278272,2278629888,2280113417,2261993115,2305850752,2314191469,2271447899,2190330057,1149,-59,28,32085
1336069459,-305,2263376466,2276381458,2277547355,2259796626,2304669805,2312662464,2269991186,2190144777,1236,-100,27,62863
1336069460,-301,2272842834,2286930166,2288635346,2271492918,2300582043,2308968548,2267067163,2188118646,1304,-25,15,14835
1336069461,-298,2263176649,2276552009,2279094171,2262534756,2299839460,2308354029,2266509714,2188060004,1322,135,21,38920
1336069462,-294,2266111552,2279613046,2280382564,2262781760,2300744100,2308808438,2266946496,2189134381,1508,7,-22,22158
1336069463,-291,2276412150,2290415945,2292773467,2272148772,2299841362,2307806802,2266296356,2188715904,1585,-75,-3,43653
1336069464,-283,2275380205,2289420132,2287184118,2277082834,2299133686,2307176155,2265751570,2188350025,1554,25,-6,19155
1336069465,-279,2289691254,2307304027,2308181421,2289477421,2299811949,2307962797,2266438619,2188174720,1604,0,14,51442
1336069466,-277,2265603309,2279161581,2278476297,2262990080,2306154852,2313868708,2270856384,2191253248,1651,-20,-9,31386
1336069467,-273,2284614820,2304203337,2304923328,2281151972,2302137435,2310043757,2268066944,2189393874,1676,-20,35,50607
1336069468,-270,2299322276,2312997942,2308930240,2291052461,2296027940,2304215360,2263550537,2187136118,1642,36,25,33559
1336069469,-266,2266115949,2279198125,2281244745,2264665801,2299336630,2307302829,2265920073,2188725586,1738,-34,-30,61645
1336069470,-258,2263984384,2277970816,2277188937,2259898486,2301475044,2309627181,2267656667,2189002093,1727,73,25,15840
1336069471,-254,2267705472,2281287963,2282646491,2264075510,2303997120,2312648393,2269988324,2189652150,1847,-46,-17,8502
1336069472,-251,2272684032,2286643565,2288072091,2269861741,2302157229,2310229622,2268146066,2189506011,1899,-115,-49,51013
1336069473,-247,2267992813,2282135232,2283382400,2265818002,2300984649,2309236059,2267371364,2188912301,1714,74,2,30906
1336069474,-244,2267393673,2281033837,2281602459,2265387200,2295581622,2303780178,2263371593,2186916397,1670,68,39,32502
1336069475,-240,2268280859,2282082139,2283415698,2265302509,2301072219,2309447049,2267625453,2189048859,1594,30,0,62226
1336069476,-237,2269588461,2283623414,2285058194,2266258166,2303851282,2312236224,2269862665,2189701696,1574,-110,-31,6116
1336069477,-228,2266542893,2280400374,2280900982,2263885028,2301915821,2310371977,2268193956,2188576082,1441,-13,71,43468
1336069478,-224,2270217344,2284373677,2286098477,2268228516,2303110564,2311336777,2268774994,2189730459,1351,44,-25,34219
1336069479,-221,2269250532,2282879707,2284297280,2267839542,2299469056,2307477732,2266060745,2188816384,1410,-65,-11,21005
1336069480,-218,2269804946,2283998966,2285770633,2268440630,2297407369,2305502098,2264662592,2187974811,1404,-19,-35,51764
1336069481,-215,2266620342,2280947483,2281749915,2264637604,2297987538,2306273188,2265419785,2187766427,1278,121,28,56466
1336069482,-212,2267171574,2280907885,2281976886,2265004141,2302802294,2311255707,2268973531,2189279606,1211,-2,59,37554
1336069483,-203,2272093275,2285990272,2287544265,2269987529,2307014125,2315280813,2271881307,2190875181,1073,-66,-13,14838
1336069484,-200,2278519094,2293033252,2294537526,2277563355,2303669440,2311929289,2269251574,2189650761,909,5,18,32419
1336069485,-196,2289383058,2299162230,2304442669,2293784557,2299158061,2307349522,2265840886,2188450944,797,-45,12,33261
1336069486,-193,2314922715,2336053366,2318524297,2310537773,2297347392,2305592246,2264590857,2187976173,587,39,-49,11481
1336069487,-189,2268056356,2282428160,2283712768,2265832420,2299295835,2307436736,2266370048,2188536777,354,30,-19,64911
1336069488,-186,2262749238,2276300306,2277592630,2260655515,2303816777,2311997010,2269723721,2190006738,223,-10,103,19246
1336069489,-182,2267487753,2281443209,2282538514,2265109805,2305274486,2313883657,2270499081,2190499456,322,-6,15,64483
1336069490,-173,2276864777,2299595785,2303315986,2276677248,2298709257,2307613293,2266139648,2187238774,206,32,-170,46920
1336069491,-170,2261430107,2273685056,2275237595,2258978066,2305671442,2314005138,2271413101,2190642861,1796,-27,74,23615
1336069492,-167,2269899830,2284075072,2285722102,2268381961,2303313234,2311469824,2269078134,2190213970,1377,49,81,12412
1336069493,-163,2290559104,2312418057,2309112502,2286913289,2296641691,2305088795,2264273947,2187251858,143,72,-33,2259
1336069494,-160,2267632640,2280293696,2282321216,2265981238,2300368118,2308619931,2267007030,2189061174,247,-102,-2,63082
1336069495,-156,2267835785,2282692589,2283229796,2267030235,2302087168,2310713179,2268535862,2189056356,552,-22,-50,49718
1336069496,-148,2266924745,2280437659,2281892525,2264950692,2305525531,2313924763,2271189266,2190380909,3404,116,7,30720
1336069497,-145,2269802020,2285178971,2287384859,2268828617,2306285266,2314538569,2271471003,2190938660,3489,-12,57,3482
1336069498,-142,2281915300,2297975515,2303997732,2283517577,2298860982,2307318326,2266007122,2188126656,3466,-74,0,39123
1336069499,-138,2282786176,2308179200,2305143497,2280972982,2298732361,2307076022,2265920347,2188224932,3184,0,-37,46211
1336069500,-135,2260909037,2273988251,2276021595,2259174802,2304646939,2312730048,2270142427,2190798308,2907,13,81,42182
1336069501,-131,2278828022,2292515520,2294495488,2279966930,2302369709,2310971757,2268645650,2189309275,2791,12,-42,51073
1336069502,-123,2272352283,2283438509,2285498889,2271433371,2302922486,2311246546,2269224411,2189523648,2624,-35,-17,46654
1336069503,-119,2283191890,2302491858,2299233197,2278046354,2304536329,2312897014,2270338368,2190238902,2412,34,68,14770
1336069504,-116,2269716086,2283690861,2284841243,2267783213,2304903597,2313058614,2270559076,2190807414,2383,63,-18,59040
1336069505,-112,2295764736,2317756854,2324257069,2301001453,2299493705,2308244096,2266951387,2187910930,2435,-132,47,48404
1336069506,-109,2273292425,2287779958,2290887232,2274403940,2303078582,2311529435,2269083474,2189993746,2174,-19,5,55564
1336069507,-106,2272827236,2286461120,2287438564,2270336320,2305854281,2313925376,2270980854,2191495634,2139,59,-54,16944
1336069508,-102,2293083117,2314301732,2316172370,2295230317,2299666422,2308219739,2266999049,2188006610,2255,-26,-5,7414
1336069509,-94,2281395958,2301549174,2304016301,2281206555,2302912841,2311565833,2269259081,2189200859,2215,-33,88,59491
1336069510,-90,2265449600,2278668900,2278891465,2261679323,2310509366,2318949814,2274563218,2193034642,2193,70,-8,18773
1336069511,-86,2276125211,2292002934,2295253238,2275040749,2302958116,2311382290,2269202057,2189786688,2422,50,-99,57572
1336069512,-84,2284176082,2305797275,2312334793,2291419629,2298440009,2306933485,2266079506,2187978404,2684,-62,28,16263
1336069513,-80,2274857984,2294994898,2296504128,2272582774,2301899565,2310417645,2268535460,2189156534,2687,-65,28,19660
1336069514,-77,2267316434,2281550701,2282570852,2264689152,2310253339,2318705453,2274562980,2193569472,2751,67,48,17419
1336069515,-69,2291299574,2315078006,2314580745,2290714194,2302270345,2310947648,2268750034,2189163126,3238,66,-115,64584
1336069516,-65,2261394066,2275593764,2286342226,2263520347,2301061339,2309683026,2267916224,2188756635,1800,-14,51,8694
1336069517,-62,2267122212,2280812854,2285993819,2268974052,2304540388,2312877942,2270214290,2190499392,261,-73,-2,7823
1336069518,-58,2272193517,2286715145,2288698916,2271373202,2304992210,2313420653,2270763648,2190510016,384,33,-19,61742
1336069519,-55,2278549101,2300999360,2304664374,2283762029,2301086244,2309822061,2268041810,2188406427,486,19,90,13188
1336069520,-51,2273081673,2285039104,2282425673,2269263579,2307519899,2316243904,2272402998,2191304822,666,-1,-20,51295
1336069521,-43,2275391396,2292728219,2294198573,2274910912,2304518262,2313020562,2270488027,2190080758,707,41,-77,30187
