TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367692756,-526,63,140,107,89,60,10750,2153725028,2154344164,2154739364,2152452461,2316960722,2320098825,2288510765,2206952393,948,53,2,9123
1367692757,-32,64,151,109,102,57,10740,2151673892,2151932946,2152843081,2153073179,2309259337,2312668818,2282910482,2202311771,824,-55,-33,5405
1367692758,-195,64,138,106,107,67,10744,2153555328,2154217490,2153976886,2149928091,2327735570,2330330532,2295965019,2209374171,818,-12,105,745
1367692759,-357,65,147,106,91,61,10741,2154723465,2155384091,2155023917,2150090624,2318763163,2321266377,2288713325,2204503268,818,154,-72,59981
1367692760,-359,63,136,103,87,66,10712,2153354898,2153943616,2154456036,2152207140,2306651090,2309118912,2279233444,2200561115,907,29,11,45749
1367692761,-315,67,153,103,89,57,10704,2151214089,2151527268,2152169645,2150958985,2296845613,2299205403,2270864274,2197026230,1025,-119,29,18864
1367692762,-267,64,129,105,88,63,10734,2151851520,2152295817,2152748864,2151191040,2302894454,2304175168,2274087350,2199912448,1047,-28,-64,9618
1367692763,-147,69,181,101,87,54,10738,2153775478,2154300882,2154478820,2151568786,2309040539,2309707748,2278513106,2202811172,916,78,-14,42851
1367692764,-180,62,315,105,89,54,10738,2151551140,2151946724,2152263542,2150206016,2304861924,2305979693,2275886491,2201176082,807,5,53,47664
1367692765,-136,64,140,103,87,63,10733,2152069714,2152755062,2153061668,2150570185,2297279945,2299429074,2270974262,2198191908,742,-15,47,17060
1367692766,-57,61,149,107,91,61,10733,2152512128,2153161051,2153128987,2149799259,2307417261,2309437476,2278190720,2200843721,743,-96,12,36649
1367692767,-49,65,142,0,0,0,10738,2154402075,2155029284,2154776484,2150566930,2328703844,2330682834,2295162898,2209087680,707,96,-4,36785
1367692768,-105,0,0,107,90,58,10727,2155039606,2155626148,2155625618,2151336896,2316727012,2318386413,2285832905,2204334765,684,60,-129,41868
1367692769,-263,63,143,105,91,58,10727,2153143936,2153790528,2154024073,2151149266,2301011638,2303440795,2274803885,2197743305,620,13,39,41129
1367692770,-425,64,150,105,90,62,10726,2153261065,2154065810,2153694454,2149527451,2296633115,2297936704,2269241289,2197024667,749,-97,64,28531
1367692771,-467,63,138,104,88,63,10736,2152652416,2153327332,2153343387,2150494829,2300206281,2300962212,2271305773,2199543670,870,0,13,8339
1367692772,-464,64,140,106,92,67,10744,2153923794,2154486582,2154533650,2151154349,2295308635,2296213001,2267762112,2197170185,972,77,-123,19748
1367692773,-58,63,137,107,89,61,10738,2152049947,2152443949,2152986450,2151987629,2301672073,2302392502,2273127012,2200137234,1142,-57,20,25226
1367692774,-220,63,135,107,89,60,10741,2152115830,2152760640,2152885714,2149870646,2306105508,2307254061,2277046811,2201195849,1282,-67,71,3138
1367692775,-378,66,133,105,91,57,10744,2153370148,2153962678,2153697965,2149798180,2315488237,2317145545,2285558482,2205931547,1380,40,6,30612
1367692776,-374,62,137,104,91,59,10736,2154091017,2154802057,2154494738,2150014363,2306786441,2309191094,2279244644,2201640393,1518,82,33,33496
1367692777,-300,63,145,101,91,56,10739,2153151030,2153416877,2153960969,2151288877,2309168923,2311483602,2281320073,2202686811,1785,-45,-96,23871
1367692778,-221,63,139,115,93,59,10746,2153148635,2153674843,2153470400,2149628644,2318043931,2319942966,2288112713,2206142125,1924,8,42,23086
1367692779,-149,62,138,105,88,56,10744,2154576594,2155374592,2154822262,2149492498,2311646336,2313765814,2282758400,2202999808,1921,5,102,10227
1367692780,-70,65,141,103,91,62,10730,2153203245,2154027300,2153860306,2149641088,2302020708,2304987382,2275949869,2199610121,1887,-85,0,62950
1367692781,-423,63,135,0,0,0,10756,2154273792,2154756864,2154369462,2149987986,2307976630,2309728438,2279682230,2202468626,1886,99,-86,54688
1367692782,-418,62,143,120,91,54,10745,2152008347,2152267584,2152485056,2149968000,2320304521,2322545216,2290311963,2207564068,2176,-48,17,36936
1367692783,-391,62,144,108,91,60,10729,2151616932,2152022208,2152165504,2149136804,2305576777,2309004196,2279384694,2201231542,2205,-131,139,23667
1367692784,-126,63,139,104,93,61,10738,2154755510,2155320749,2154894016,2150102793,2316934957,2319485979,2287340315,2207055744,2162,115,-54,41341
1367692785,-288,63,151,112,94,60,10750,2153050112,2153427181,2153749056,2151233810,2324039113,2326893796,2293579382,2208179209,2625,-15,-16,50948
1367692786,-260,64,136,108,99,63,10737,2151468059,2151925275,2152110217,2149510793,2313664292,2316964361,2285755282,2204648310,2777,-118,8,38843
1367692787,-211,64,136,105,91,62,10748,2153621321,2154178496,2153891163,2149573568,2308615122,2312620827,2283248411,2203012297,2670,49,-30,46172
1367692788,-168,63,145,108,91,65,10737,2154701741,2155447241,2154924516,2149687542,2322878765,2326415104,2293025133,2207740708,2845,74,107,48099
1367692789,-84,62,144,107,90,64,10697,2151882395,2152320128,2152875949,2151267894,2337876461,2341710482,2305215076,2213641691,3109,-66,-40,41858
1367692790,-80,62,142,107,88,51,10735,2151300480,2151635913,2152065179,2150090486,2317287625,2321649307,2289889398,2204759332,2739,-132,-50,16447
1367692791,-36,65,136,106,88,65,10750,2153797403,2154229979,2154157540,2150122724,2313032594,2317017280,2286775990,2204123812,2141,-6,-112,48679
1367692792,-234,0,0,109,91,61,10750,2154194578,2154751296,2154360612,2149878134,2331518345,2334048914,2300493686,2212952795,1905,84,-13,51184
1367692793,-160,63,137,103,91,58,10735,2154816969,2155645851,2155120969,2149588635,2319463296,2322490432,2290702683,2207724370,1907,-13,128,55196
1367692794,-36,61,142,104,90,62,10748,2154294244,2155088512,2154904749,2150205531,2303759698,2307587346,2278895268,2201974217,1623,28,67,1832
1367692795,-195,59,137,0,0,0,10741,2156456914,2156974573,2156597229,2151077257,2320977408,2323553645,2292044946,2209571648,1716,8,-173,48251
1367692796,-357,65,139,107,89,61,10742,2153718509,2154335350,2154199104,2150063853,2329695488,2333156918,2300100132,2211307062,1856,-26,77,44901
1367692797,-358,63,138,107,91,56,10742,2154535350,2155355017,2154983085,2149857453,2322207341,2325743085,2293547090,2208302582,1803,46,94,29200
1367692798,-350,62,137,106,87,62,10739,2153500790,2153883702,2154507346,2151774089,2323485586,2326814006,2294366043,2208405001,1823,8,-42,56474
1367692799,-347,63,145,122,87,63,10740,2152466560,2152852644,2153181366,2150759460,2322240237,2325750436,2293807552,2208352438,1876,-77,18,35779
1367692800,-152,62,176,103,89,59,10750,2153382043,2154074806,2153891227,2149639606,2309675035,2313709824,2283860845,2202792758,1730,-20,45,35961
1367692801,-309,64,150,104,144,60,10750,2153941485,2154353691,2154503707,2151066157,2315878729,2318622820,2287716013,2206878400,1728,97,-68,30588
1367692802,-336,62,135,105,91,57,10735,2152422774,2152979483,2153028452,2149646491,2312708132,2316390976,2285861083,2204450441,1951,-49,63,57463
1367692803,-333,66,139,106,91,55,10735,2153812827,2154299693,2154422674,2150692205,2315731584,2318788553,2287598802,2206107410,1949,-18,10,20945
1367692804,-328,64,146,105,89,64,10752,2155232886,2155627501,2155742729,2151757705,2334126756,2337030025,2302900397,2212857965,2118,-1,-59,27871
1367692805,-104,65,144,106,92,64,10758,2154769005,2155634944,2155156635,2149678308,2318941266,2322375113,2290836352,2206734939,2181,-81,156,25206
1367692806,-247,66,325,105,93,62,10742,2154583808,2155603401,2155150811,2149538020,2305364946,2309605586,2280896822,2202100608,2135,-59,23,19559
1367692807,-173,64,139,105,94,61,10720,2154307803,2155014610,2154543049,2149559725,2312868498,2317066852,2286182601,2205381229,2361,162,88,3283
1367692808,-94,65,255,105,86,58,10757,2154537380,2155051648,2155237741,2151199771,2333483190,2337820854,2302805376,2212441289,2836,48,-31,21391
1367692809,-16,62,134,103,90,59,10757,2155794642,2156351104,2156743661,2152388004,2333891273,2337910016,2303169792,2211232548,2903,-33,-87,54131
1367692810,-58,62,191,0,0,0,10729,2152945910,2153416896,2153438144,2149888996,2324542043,2328866898,2296676562,2207061604,2729,-70,15,61729
1367692811,-205,62,150,105,88,58,10742,2154312283,2155069129,2154564480,2149482532,2318527972,2322569371,2291096009,2206018797,2467,8,73,47698
1367692812,-162,63,145,103,90,58,10751,2153088347,2153650569,2153557549,2149839561,2311929536,2316225718,2285746441,2204524507,2467,7,-2,25958
1367692813,-118,62,140,103,90,57,10757,2153754176,2154374262,2154080173,2149736969,2306609179,2310533787,2281025773,2202615579,2658,71,-9,44076
1367692814,-69,63,137,105,91,55,10750,2153916315,2154667090,2154401654,2149968384,2327163126,2331112411,2296720685,2210085211,3036,30,77,11424
1367692815,-14,63,148,104,89,64,10713,2152993444,2153276480,2154079808,2152066349,2331600155,2336126326,2301823561,2211199634,3268,-47,-65,14104
1367692816,-173,0,0,104,88,63,10727,2153803099,2154169133,2154294573,2150436946,2320931547,2325789092,2294482331,2207419090,2938,-47,-80,44769
1367692817,-270,63,166,104,89,60,10749,2155197549,2155902756,2155301750,2149709083,2324837129,2328921929,2296137481,2210154020,2600,85,126,57953
1367692818,-266,65,148,114,88,58,10745,2152899218,2153357549,2153650130,2150770230,2324094061,2328807213,2296112630,2208952758,2636,-20,-22,6281
1367692819,-263,65,139,105,88,65,10754,2153399003,2153798592,2153917312,2150277065,2319488256,2323575387,2292230656,2207996498,2475,-71,-99,29683
1367692820,-258,63,143,104,88,61,10754,2154141010,2154846034,2154442797,2149548406,2324240603,2328594340,2296645211,2210477595,2180,50,32,34247
1367692821,-130,63,136,104,92,59,10752,2153696228,2154428717,2154203538,2149665216,2322117568,2326622710,2294711981,2208382052,2097,40,46,13523
1367692822,-106,64,140,106,89,58,10751,2154000640,2154309449,2154926592,2152337417,2339839195,2343477321,2308422811,2215340214,2027,38,-14,29317
1367692823,-28,62,139,106,89,59,10741,2153398966,2153941376,2154057188,2150834578,2338207643,2342662080,2307715812,2213845302,2055,-93,38,63100
1367692824,-240,60,137,0,0,0,10722,2155491611,2156766363,2156410797,2150137892,2314724160,2319829467,2289350692,2205117705,1916,-155,137,41182
1367692825,-237,61,139,105,87,58,10747,2154611730,2155543442,2155127442,2149701458,2312765513,2316944987,2287078253,2206696265,1914,68,-66,54539
1367692826,-84,65,138,103,90,60,10732,2153587867,2154281188,2154131446,2149766966,2323551533,2328004041,2295516708,2210127689,2384,107,48,54989
1367692827,-231,66,143,103,91,60,10742,2152577042,2153092224,2153404544,2150234112,2333356763,2338400182,2304008457,2213431040,2652,-77,41,51750
1367692828,-227,63,134,111,90,58,10741,2155809764,2156196004,2156673883,2152581092,2342495707,2347238372,2311903341,2217335670,2505,-4,-110,62635
1367692829,-224,64,142,105,93,62,10745,2155099858,2155675556,2155398070,2150368118,2331091401,2337019053,2304870016,2210910784,2428,-22,31,48367
1367692830,-215,63,140,103,89,59,10751,2155689792,2156744685,2156289078,2149872036,2320491794,2326513810,2295072557,2207007936,2303,-28,277,55037
1367692831,-36,65,137,108,87,61,10757,2154822198,2155456630,2155258249,2150635510,2331873270,2336582427,2302053394,2212412937,2393,65,-79,8181
1367692832,-198,65,139,104,90,61,10753,2152182866,2152484452,2153020388,2151206985,2332452288,2337221997,2302833243,2211945142,2968,-24,-42,36171
1367692833,-205,64,155,102,88,60,10749,2153169929,2153736192,2153582884,2149632365,2320995520,2325946633,2294463707,2207907547,3101,-57,-33,38955
1367692834,-202,66,147,103,89,53,10751,2154627803,2155337472,2154840841,2149671460,2318992466,2323653961,2292344713,2207649307,3016,70,46,17710
1367692835,-193,63,135,106,86,62,10745,2153964379,2154815753,2154535259,2149786002,2328891072,2333680777,2299685952,2211248521,3247,-21,91,59922
1367692836,-119,64,152,103,90,60,10749,2154116900,2154613531,2154946020,2151455204,2330561289,2335943945,2302022189,2211580845,3479,-21,-77,44416
1367692837,-45,65,144,104,87,58,10758,2153773504,2154340708,2154450130,2150687341,2329566875,2334525760,2301060507,2210905371,3325,22,-54,11572
1367692838,-62,64,135,0,0,0,10740,2154908598,2155692324,2155188022,2149731757,2332667803,2338021293,2303869805,2212139044,3341,-14,75,49911
1367692839,-18,64,134,105,89,64,10752,2153826486,2154325723,2154782756,2151860214,2324341677,2329835858,2297833142,2208538349,3357,41,-56,51468
1367692840,-177,0,0,105,90,65,10743,2152064667,2152449344,2152854226,2150138176,2323813613,2329090477,2296615497,2207985810,3357,-82,52,6856
1367692841,-173,64,138,105,92,59,10743,2153618185,2154229805,2154135049,2150051949,2339091721,2344093970,2307864027,2214634486,3392,-36,50,39484
1367692842,-109,64,135,106,91,51,10763,2154596342,2155257234,2155256658,2151077357,2329390701,2333807332,2300046802,2210817664,931,89,-57,56001
1367692843,-161,72,241,108,89,67,10751,2151843757,2152207131,2152838317,2150938870,2316096073,2320602605,2290101988,2206371794,217,38,-16,32852
1367692844,-158,64,138,106,88,64,10747,2151755410,2151997056,2152726070,2150999259,2320800868,2325389385,2293750747,2209797394,428,-70,55,47699
1367692845,-154,61,141,103,85,52,10753,2152240301,2152679414,2153662272,2153173430,2327664594,2332208777,2298782281,2211899611,664,-64,-13,29015
1367692846,-150,63,141,103,90,61,10754,2153907894,2154264429,2154876324,2152305590,2338607286,2343602587,2308594368,2214128813,822,-21,-149,41388
1367692847,-62,63,145,107,90,62,10739,2155307702,2156023378,2155595940,2150077101,2341544905,2346859154,2311197357,2214771922,760,68,65,38061
1367692848,-144,61,132,104,91,56,10759,2154745737,2155496109,2155689435,2151800082,2330414363,2335645202,2302195236,2210793499,558,117,36,47540
1367692849,-135,64,132,103,90,49,10740,2151717494,2151870171,2152296950,2150189165,2324537444,2329701266,2297406116,2208932443,419,-42,-5,29711
1367692850,-131,64,137,104,91,59,10752,2151241353,2151380251,2151638720,2149420041,2315677531,2320542153,2290132132,2205692480,1010,-60,-16,17477
1367692851,-58,64,137,103,88,62,10760,2153082121,2153615872,2153532470,2149780736,2326671424,2331192137,2297522852,2211029028,3449,-61,80,50892
1367692852,-19,67,132,0,0,0,10747,2154820361,2155446290,2156126610,2153335314,2323190272,2327687350,2295326080,2209450139,3499,100,-81,37260
1367692853,-120,62,134,103,89,66,10733,2153870957,2154501010,2154382537,2150142262,2320094774,2324945188,2293408832,2207849408,3557,-67,-47,56866
1367692854,-118,65,134,104,91,62,10741,2155567926,2156396342,2156044946,2150788260,2342676333,2347722660,2311123373,2217176813,1434,23,128,23461
1367692855,-113,64,157,106,89,62,10758,2155316434,2156023268,2156191661,2151653101,2331876452,2337733238,2304188745,2210651812,487,6,-134,62954
1367692856,-106,64,136,103,90,55,10738,2155646811,2156470793,2156338322,2151091346,2329822747,2335335168,2302341083,2210792073,420,103,-94,56507
1367692857,-103,61,133,109,93,54,10741,2156598537,2157714093,2157048960,2150425554,2344213485,2349144265,2312403392,2217449984,562,-67,108,43860
1367692858,-98,55,120,104,88,83,10750,2155302153,2156312521,2155710473,2149855268,2325340626,2330449609,2298042834,2208912448,624,-5,-202,4452
1367692859,-96,62,136,102,115,61,10726,2154140013,2154961910,2154642459,2149762624,2312222774,2317362633,2288170166,2204667072,292,104,-63,48831
1367692860,-93,62,144,107,94,59,10723,2155028690,2155887213,2155248640,2149572589,2328355657,2332071396,2298068534,2212392429,370,-84,115,19007
1367692861,-87,64,133,103,91,57,10734,2153969142,2154699675,2154619584,2150564297,2330926281,2334935259,2300757293,2212532196,509,-10,-34,61322
1367692862,-51,63,138,104,90,67,10723,2154040740,2154738395,2155067602,2151822820,2319703570,2324205513,2293168374,2208401572,449,48,-69,43897
1367692863,-75,0,0,107,88,58,10747,2154584758,2155476013,2155031625,2149793636,2327934518,2332476443,2299195126,2212143972,457,-60,98,25022
1367692864,-74,65,139,106,88,55,10757,2154005083,2154691766,2154580946,2150184612,2332421046,2338142546,2304581312,2211889910,611,-37,-36,1772
1367692865,-69,64,136,105,90,60,10735,2155524141,2156340269,2156022656,2150486372,2333130048,2338608685,2304486436,2212036306,532,125,3,25998
1367692866,-66,64,139,0,0,0,10748,2152858349,2153385453,2154060068,2151915053,2337079552,2342597668,2307704374,2212802212,519,10,7,21644
1367692867,-63,63,132,105,91,65,10741,2152946934,2153365915,2153947328,2151328667,2332012845,2337229696,2303582592,2211055012,299,-24,-59,37561
1367692868,-40,66,131,103,88,74,10739,2152703844,2153326491,2153391369,2149837686,2321834441,2326618432,2294590720,2207336192,1378,-18,48,1744
1367692869,-51,63,135,101,92,58,10745,2151526546,2151893074,2152225014,2149995849,2315118454,2320019446,2289447195,2205804315,3459,3,8,20251
1367692870,-48,64,134,106,89,57,10752,2152713298,2153312685,2153210834,2149436662,2315106422,2320089060,2289596361,2206521078,3300,-7,8,60635
1367692871,-44,64,135,107,88,59,10755,2154940022,2155638509,2155421449,2150795611,2333876224,2338774628,2304227995,2213854692,3244,71,76,48245
1367692872,-42,64,133,109,93,53,10749,2151757312,2152234267,2153027858,2151881773,2339513645,2345322340,2310222537,2215181110,3424,-21,-8,6232
1367692873,-38,63,139,106,89,62,10740,2152693458,2153176694,2153306898,2149733266,2334241142,2340377682,2306419318,2213383542,3113,-214,-20,11165
1367692874,-34,64,135,109,88,59,10747,2154982464,2155611574,2155411520,2150556132,2343228873,2348728576,2313452681,2217892964,2419,57,-19,49966
1367692875,-26,63,138,106,99,61,10746,2151782838,2152202112,2152601106,2149653494,2331986550,2338206729,2304972617,2211751424,2422,-9,7,4149
1367693627,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36436
1367693631,-94,60,139,78,88,68,10736,2164127789,2165992713,2166905581,2156468928,2559042614,2589474797,2524677046,2311171638,617,22,-6,4828
1367693633,-414,57,143,108,87,31,10737,2159143003,2160179748,2162832109,2159660672,2572507190,2603409472,2534026569,2319266742,806,-74,-25,27259
1367693635,-467,64,151,89,84,80,10744,2164455606,2165894107,2166252416,2154282450,2624199286,2659098386,2584020544,2337562669,775,194,24,62978
1367693637,-209,61,133,82,87,104,10732,2166562011,2168686994,2168908909,2154742610,2556815049,2586081444,2520986916,2312209837,798,17,-7,1995
1367693639,-157,62,148,85,81,72,10749,2158139456,2159110957,2161450870,2157594386,2556596763,2587465435,2523727478,2311063661,748,-34,15,58014
1367693641,-503,69,145,78,81,43,10720,2161940982,2163732992,2165352795,2158115428,2595018596,2626909211,2555111515,2328990747,864,49,-137,43417
1367693643,-325,60,138,91,99,79,10733,2164325522,2166117458,2167319451,2157608667,2599218029,2631644406,2561255908,2330737673,888,104,-43,48650
1367693645,-328,121,162,90,101,50,10738,2159636068,2160738304,2163331245,2158878592,2568048813,2597434386,2532112283,2318453046,1062,-82,65,59750
1367693647,-119,63,133,116,92,24,10754,2165074112,2166875474,2167794020,2156268169,2539948836,2568739465,2508673508,2306336173,1100,109,-149,63383
1367693649,-153,18,146,94,87,35,10741,2165427675,2167332726,2167271305,2153764772,2624905572,2659422902,2586291273,2337830372,1328,9,133,15499
1367693651,-60,4,138,106,89,7,10724,2165782948,2168817472,2169613970,2154577344,2549369197,2583989028,2523633517,2307832018,1377,45,-158,62149
1367693653,-173,49,118,106,85,58,10737,2159846966,2160861878,2162062518,2153175908,2563178934,2595074331,2530030838,2308854272,1487,-96,209,22260
1367693655,-556,71,136,102,91,59,10748,2162968475,2163755830,2165096740,2155333741,2579464804,2608920960,2543042011,2325709622,1633,-34,11,57794
1367693657,-834,56,175,105,85,31,10735,2163943972,2166119506,2166212882,2152928064,2597190208,2629190235,2561002596,2329705728,1657,-1,93,28093
1367693659,-345,72,174,102,89,79,10735,2165847972,2167229293,2167918802,2155575332,2559928841,2590715931,2527067785,2313650121,1985,-39,-230,13651
1367693661,-645,48,158,97,51,72,10741,2165217728,2167038208,2166963401,2153468187,2574477129,2604137682,2537212123,2320486107,1695,164,71,56322
1367693663,-140,116,161,103,96,167,10723,2156317540,2156709833,2158531876,2154008841,2547377316,2578741686,2517258880,2307004644,1589,-183,30,53596
1367693665,-12,64,138,103,99,94,10766,2161930560,2163540507,2164069504,2153367680,2604539328,2636199762,2567174162,2331264676,1413,-52,120,6186
1367693667,-11,172,128,114,85,50,10731,2164389028,2167135634,2167940406,2154308461,2547684068,2579424301,2518263195,2303899382,1329,69,-151,52154
1367693669,-13,72,127,103,91,57,10729,2166438747,2167816731,2167682678,2154189558,2561045366,2589463305,2526383478,2316009737,1413,-18,-1,18671
1367693671,-13,62,135,103,88,132,10750,2164963318,2166197046,2166331602,2154253202,2624086189,2656766445,2582770578,2344730048,1219,214,125,34653
1367693673,-11,53,159,23,105,50,10706,2161508909,2162714706,2166745828,2170122048,2552095753,2585153005,2525065252,2310756315,1226,-253,-24,39928
1367693675,-14,90,171,101,88,239,10748,2161163126,2162272932,2163480219,2156177289,2618754569,2651155163,2576914322,2339432987,901,227,-122,41052
1367693677,-12,61,137,132,86,0,10750,2165065042,2166965952,2168221046,2158541293,2546008356,2574455497,2514253979,2307989632,1324,-98,-23,29901
1367693679,-14,62,140,104,88,95,10739,2163423387,2165121536,2165391241,2153759122,2586329984,2616191826,2548728064,2322038006,1325,-69,68,54508
1367693681,-13,230,13,108,87,70,10745,2161165065,2163279323,2164757878,2155040694,2542257225,2573531803,2513429504,2304851830,1283,90,-181,49101
1367693683,-12,49,140,107,91,58,10738,2163478601,2164724233,2165485476,2155287268,2581108699,2610019419,2544175488,2325206546,1489,-142,142,38322
1367693685,-15,71,82,108,97,0,10736,2164725385,2167091291,2167256256,2153516288,2576224786,2606125860,2539620690,2321275090,1370,104,-65,41808
1367693687,-13,54,133,102,88,21,10745,2160948790,2161881453,2162938276,2154179757,2561664658,2591288429,2527316452,2312943817,1521,-64,109,36674
1367693689,-15,0,158,105,89,0,10752,2161021824,2162258304,2163139492,2153750454,2565649993,2594752960,2529554651,2319034413,1671,-57,-27,24639
1367693691,-14,66,139,103,88,54,10737,2160118098,2161333686,2161816886,2152070116,2566976521,2597653833,2533500096,2315764681,1600,109,201,25229
1367693693,-12,124,126,101,95,205,10723,2162548260,2163852918,2165011584,2155457929,2564964653,2593735634,2529552740,2317831350,1624,-80,-68,8268
1367693695,-15,31,119,105,88,53,10755,2163668160,2165164544,2165284845,2153105298,2578097435,2608231780,2542209371,2318740571,1423,-18,131,62249
1367693697,-14,99,97,101,92,100,10755,2164770404,2167454454,2167671131,2153407424,2538170669,2567356306,2507562194,2305132022,1514,-9,22,12765
1367693699,-18,0,165,99,82,73,10748,2164447195,2166636096,2166497819,2152855497,2586524452,2616282349,2548983908,2326193115,1440,-17,20,12445
1367693701,-16,73,101,102,91,68,10746,2164234386,2166285988,2166493613,2153187648,2550040868,2581739730,2519018093,2310012068,1613,49,12,38658
1367693703,-14,105,145,105,92,49,10752,2163738962,2164420461,2166725513,2158392576,2575651986,2607464128,2539542253,2316668022,3008,-93,55,47034
1367693705,-17,59,146,107,91,62,10732,2162016201,2163712173,2163721197,2152065581,2536692123,2567562624,2506070793,2301458998,3247,49,12,3410
1367693707,-15,58,131,109,88,58,10751,2162186477,2163040201,2164884772,2157659236,2559465170,2590766052,2524934811,2305485302,88,-135,15,42093
1367693709,-17,59,137,104,88,55,10717,2160844004,2162120521,2162427410,2152122313,2554176585,2585644178,2521539291,2311187163,165,215,-97,55506
1367693711,-16,58,129,100,100,89,10751,2162973933,2164787693,2164838089,2153093174,2536669110,2564806802,2501195154,2296563712,427,4,-41,13729
1367693713,-15,59,134,112,86,62,10748,2160906368,2161736576,2164166034,2158683648,2535975168,2565960630,2504946596,2297347620,326,36,106,60896
1367693715,-18,46,140,93,103,29,10752,2162359588,2163921901,2164610331,2155060562,2570190116,2599225792,2529779766,2315485046,361,-55,-231,45317
1367693717,-16,60,132,102,88,66,10735,2167403940,2169559122,2170377508,2156813202,2526345590,2558116352,2499358454,2295101385,92,105,84,46133
1367693719,-19,75,216,104,88,46,10705,2158689892,2159694948,2161284324,2154312740,2606646473,2641697490,2568406765,2326617792,2832,-140,-111,47075
1367693721,-17,88,128,102,90,68,10751,2161924754,2163437476,2163680694,2152240640,2532927021,2564372461,2506033481,2301175789,1622,119,-41,16197
1367693723,-16,10,118,103,87,53,10750,2157837504,2158462930,2160085979,2154041929,2582085184,2613410422,2546205229,2323358025,1642,-102,-24,22538
1367693725,-19,91,90,102,91,48,10738,2162628306,2163458678,2164454043,2154521901,2574804818,2604243830,2538807561,2322468882,1412,82,83,30351
1367693727,-17,64,171,107,85,83,10753,2164635483,2166708251,2167146093,2154798409,2551335104,2580415442,2518333540,2310033097,1375,-25,-27,50562
1367693729,-21,79,145,109,88,0,10749,2162335341,2164216237,2165280155,2155787968,2575996992,2605872649,2540731163,2321216612,1288,-60,1,55365
1367693731,-19,70,133,90,81,111,10726,2161098752,2162508269,2164306715,2158188772,2563633600,2592247451,2528502665,2315238747,1154,1,39,23518
1367693733,-17,49,150,135,91,23,10738,2157983926,2158830537,2161497590,2158912667,2574689737,2603338413,2536656941,2321159360,1025,63,-20,25216
1367693735,-20,61,163,103,108,16,10705,2164993819,2166992658,2167691419,2155896219,2558560000,2588904219,2524519753,2311734592,940,-2,4,28009
