TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368728922,-42,52,111,85,82,172,10532,2159828260,2161676196,2162508498,2154922980,2552304384,2567948214,2489346468,2280247058,848,47,-14,43643
1368728923,-39,112,126,80,86,50,10529,2161825206,2163899227,2167554834,2165160694,2542728045,2559047177,2483029549,2279771510,840,-116,-189,34250
1368728924,-40,60,122,144,93,0,10528,2162787081,2164607021,2168250486,2162528795,2523531693,2539440146,2465738084,2269066788,678,17,41,47307
1368728925,-42,57,131,100,86,59,10534,2161970313,2163710427,2163709312,2153021312,2542892964,2559518884,2481172644,2276123337,502,155,27,17711
1368728926,-42,57,125,144,88,0,10523,2161802962,2163652635,2163609782,2153257920,2544418368,2560108187,2481914038,2278352036,450,-45,-33,17033
1368728927,-40,56,118,140,87,51,10530,2158084891,2158780187,2162929014,2168195154,2526147136,2541399222,2466369426,2275416603,282,-203,-48,13930
1368728928,-42,54,118,103,85,61,10523,2155034395,2155676589,2156719862,2152148635,2510087808,2523312100,2450806162,2268296566,3419,167,-19,47950
1368728929,-42,55,120,103,85,50,10541,2160390610,2161895789,2161385554,2151190235,2487490377,2498891776,2428815744,2255485522,2605,119,-83,51790
1368728930,-40,57,128,0,0,0,10518,2159507812,2160713481,2162535478,2159036077,2435375460,2436860269,2373409444,2229439817,81,-137,46,61098
1368728931,-41,58,118,87,79,59,10524,2154520521,2154978422,2156219291,2152991195,2429427794,2429713088,2368224822,2227658614,351,-137,85,47869
1368728932,-43,0,0,105,83,66,10523,2153467620,2153947328,2154584521,2150374729,2440475757,2442183158,2378796406,2231633856,610,92,-23,49795
1368728933,-39,57,121,96,87,59,10536,2156975552,2158087542,2157764571,2150749869,2423796928,2424757275,2363167661,2226528630,771,25,59,39914
1368728934,-41,58,122,110,87,53,10532,2156346861,2157635392,2157813842,2152210852,2408122697,2409647963,2351826624,2219298505,871,29,-71,49563
1368728935,-42,60,119,103,85,54,10532,2156903798,2158113014,2158817837,2153466514,2423375981,2426647680,2365982299,2222370313,889,-6,79,13011
1368728936,-43,56,118,103,66,50,10524,2160197485,2162096960,2161711945,2151385764,2454971721,2464200557,2401542116,2234784932,940,-88,-135,30027
1368728937,-41,57,121,105,85,68,10531,2160066285,2161932150,2161218852,2150701238,2489870482,2502448603,2434114084,2251111268,799,15,-19,40084
1368728938,-43,57,119,99,88,64,10547,2160046281,2161764845,2161964992,2152818395,2518549531,2533073709,2461586486,2266614857,618,52,111,53248
1368728939,-45,58,120,103,85,93,10535,2160908681,2162824246,2162969600,2153167003,2529750674,2545614491,2471957814,2273141805,576,-33,-31,39847
1368728940,-41,57,125,92,83,65,10543,2157862125,2158996470,2160942454,2157625600,2559761956,2575386816,2494228041,2285435282,334,-35,-23,33770
1368728941,-43,58,121,98,89,53,10545,2159545600,2160836946,2161288905,2152460050,2539190473,2556161636,2479394724,2276152932,106,142,74,28613
1368728942,-44,60,118,98,80,51,10547,2162338121,2164191579,2163731373,2151944009,2531231762,2548782939,2474620763,2271860662,70,1,-113,15850
1368728943,-44,54,120,106,88,48,10537,2162777929,2164755858,2168690038,2166198674,2534863890,2550882770,2476168868,2275709577,2244,-126,60,10907
1368728944,-42,57,122,0,0,0,10529,2157445302,2158254445,2159871963,2153728320,2548383725,2565291940,2488187154,2282424841,530,-34,48,50581
1368728945,-43,58,123,99,83,59,10541,2158922048,2160443766,2160670573,2150975734,2546508242,2565087588,2487888301,2276084041,352,170,-13,4600
1368728946,-45,61,123,98,89,63,10529,2162573888,2164585426,2164947081,2154710646,2551229622,2569171035,2491569627,2279405238,579,9,-47,41170
1368728947,-42,57,122,0,77,0,10524,2159284772,2159970185,2165753618,2179196845,2540751926,2557805540,2484064996,2280412992,811,-198,-42,5206
1368728948,-43,57,123,104,86,77,10529,2156128320,2156700050,2159160960,2160123017,2551169115,2566514706,2487775853,2286260946,899,9,63,62137
1368728949,-45,68,121,100,82,85,10529,2160648978,2162597357,2162933110,2153791616,2543723894,2560036269,2482293824,2279088128,1025,113,-76,49931
1368728950,-41,60,120,108,89,79,10537,2161636150,2163465472,2163950838,2154652909,2557421869,2573504676,2496065188,2286642038,1157,8,62,62668
1368728951,-43,56,112,116,52,0,10521,2160923968,2163260288,2163725741,2154053513,2543022765,2559305179,2485275885,2280464704,1264,-151,-25,15435
1368728952,-46,64,125,104,72,79,10529,2159662125,2161892745,2162523410,2153779264,2543302235,2559289014,2485065170,2279672265,1260,-8,-8,21653
1368728953,-42,44,123,98,82,0,10529,2158728073,2160010678,2161278317,2155826194,2569438802,2584135552,2505534134,2293701659,1241,91,-8,48051
1368728954,-44,66,116,96,79,51,10549,2160181796,2161791469,2162255488,2154228068,2519094902,2531288000,2458707675,2269234660,1282,13,16,14742
1368728955,-30,53,121,101,82,147,10533,2156268324,2157419126,2158878473,2154539099,2501988269,2514287232,2446113170,2262391643,1300,11,-41,38291
1368728956,-46,0,0,70,86,113,10548,2159163364,2160477220,2161983497,2157025307,2533865645,2548206281,2475098258,2276063341,1318,-72,77,9269
1368728957,-43,57,122,101,75,0,10536,2158777462,2160791369,2162218989,2155938112,2540158848,2553455158,2479214756,2281323456,1325,-84,-39,8882
1368728958,-45,56,120,0,0,0,10538,2158739730,2160093147,2161328347,2155376704,2540445257,2556272338,2481210971,2279007579,1277,88,-42,41660
1368728959,-46,55,112,95,83,97,10545,2160934262,2162650404,2163018898,2154500196,2544124160,2559947446,2483499840,2282469796,1254,6,47,52929
1368728960,-43,63,122,96,74,52,10544,2159612205,2161649179,2162252452,2154496850,2530882660,2542996507,2470329124,2278359296,1191,-4,-47,47385
1368728961,-44,58,116,135,78,83,10538,2157956224,2158999323,2161910564,2163489965,2509704886,2519881773,2449323291,2266305837,1191,-110,70,34103
1368728962,-46,54,123,97,90,130,10527,2156022628,2156945142,2158624685,2156940022,2493432932,2501944704,2432752905,2258574189,1146,28,-20,51508
1368728963,-42,54,126,109,50,22,10541,2158814080,2160339904,2161320393,2155502500,2491076288,2501396242,2434767780,2261645485,1184,87,-46,40408
1368728964,-44,59,124,85,92,0,10527,2159944246,2161564982,2162138770,2154177142,2506285641,2518011328,2448262235,2261154980,1184,-45,86,63866
1368728965,-46,58,126,0,82,0,10517,2161672283,2163817901,2163448146,2151649472,2513033280,2525794102,2456195072,2264860772,1187,-143,-74,21175
1368728966,-37,53,117,98,103,94,10526,2161437851,2163724672,2163113289,2151530422,2524815222,2536508260,2462207616,2271507227,1088,-47,-42,41632
1368728967,-44,62,119,97,87,71,10533,2160623597,2162555401,2162115355,2151648667,2529833069,2540942619,2464282258,2268698660,930,67,4,32120
1368728968,-46,52,138,103,92,47,10510,2160242176,2161822665,2162936082,2156582756,2513999753,2523770541,2450636443,2266638098,821,1,-39,12310
1368728969,-48,58,119,93,85,52,10505,2156953874,2158114797,2159802422,2156559606,2484330349,2495024201,2429050166,2254805632,736,1,71,1791
1368728970,-44,56,123,95,82,41,10543,2159593307,2161467145,2161363556,2151943003,2488307684,2502510829,2436304923,2253779657,698,8,45,12270
1368728971,-46,65,132,61,125,0,10539,2158568512,2160037110,2162492361,2161130066,2546464265,2561481920,2483993188,2281469065,655,-29,-78,13960
1368728972,-47,33,144,0,0,0,10526,2161061988,2161812845,2169766619,2181120603,2529552795,2546426971,2473589942,2271418011,533,-154,6,52908
1368728973,-44,56,124,118,76,25,10525,2158688411,2160101248,2160744256,2152486491,2527694180,2544868114,2472184237,2268946816,405,70,0,13870
1368728974,-45,54,140,98,85,58,10541,2161651026,2163468452,2164342893,2155453577,2557546541,2576218185,2497392292,2282088603,328,29,-81,45647
1368728975,-47,59,119,99,86,58,10541,2160608137,2161907017,2165444406,2164075931,2543571026,2559453220,2484599113,2281312822,355,-96,134,52644
1368728976,-48,86,88,110,87,0,10529,2162572672,2164668434,2164233042,2152285778,2549059794,2565167259,2487412937,2285336649,667,-129,24,45656
1368728977,-45,5,67,93,84,0,10532,2164054464,2166530102,2165870765,2152559305,2572612818,2589289654,2507394624,2292593837,772,109,-77,54967
1368728978,-46,54,120,102,86,45,10511,2161538834,2163517613,2163376822,2152508763,2524520594,2540825481,2469043410,2271399021,772,108,79,25662
1368728979,-23,58,122,0,122,100,10524,2159337261,2161006354,2162772726,2158241910,2527164297,2544201444,2472182226,2275575378,682,-58,-108,39319
1368728980,-45,0,0,133,87,121,10543,2157067154,2158009545,2160092032,2157532717,2534549019,2548382994,2472760182,2278321645,279,-38,76,1965
1368728981,-46,56,138,97,85,53,10546,2161001261,2162688502,2162363565,2151873554,2514693952,2523797650,2448515501,2272504182,275,-7,159,59763
1368728982,-47,59,205,100,87,74,10514,2161036946,2162745764,2162117248,2151545892,2472081554,2477363620,2404827968,2244586413,420,33,-64,8157
1368728983,-45,60,120,96,86,66,10494,2157501641,2158538249,2159322203,2154291766,2411284708,2409295954,2347982345,2217697618,329,-33,-23,46986
1368728984,-47,57,120,101,87,55,10531,2155341403,2156175570,2156854701,2153031762,2391092964,2388456036,2332439305,2211253997,290,-75,41,50619
1368728985,-48,59,136,98,86,62,10525,2154332708,2155252818,2155096950,2149553252,2393354944,2392705984,2337017316,2211786715,363,81,33,23109
1368728986,-35,57,121,101,86,55,10545,2156955785,2158050605,2157502372,2150224310,2402927433,2402607204,2345237467,2214946660,460,84,6,2986
1368728987,-16,58,126,0,0,0,10540,2155268662,2156224265,2157456009,2155355044,2437838107,2442736932,2382410468,2231289307,536,-35,-99,22304
1368728988,-48,58,119,94,96,62,10536,2156245906,2156653796,2160351140,2165141001,2512024886,2526082294,2454883282,2268202432,446,-90,-32,8903
1368728989,-49,60,121,112,75,55,10542,2156306285,2157206473,2157892525,2151792694,2525163309,2538041426,2462458752,2274499373,213,123,101,19458
1368728990,-47,59,121,99,86,60,10546,2161880630,2163566683,2162861037,2151535616,2470152402,2477443337,2408252205,2246696274,397,55,87,26647
1368728991,-48,55,118,93,90,33,10527,2156718400,2157963629,2158901513,2153824347,2445656402,2452381878,2386089398,2229920146,1073,-94,-180,36187
1368728992,-49,57,121,97,85,56,10528,2159424886,2160668050,2161037595,2153047789,2416295158,2419782747,2362175734,2218009636,3153,49,99,7114
1368728993,-46,57,121,96,84,66,10534,2158807798,2160090642,2159307227,2150179136,2441768886,2446165714,2384203958,2228259355,3204,-11,97,52859
1368728994,-47,54,126,99,86,60,10539,2158313115,2159739282,2159248036,2150388141,2490848301,2500172278,2430182848,2252345472,3231,106,-14,606
1368728995,-49,54,122,95,81,68,10533,2161361481,2162896374,2162356498,2151938294,2515130816,2529408594,2455341046,2268007789,3484,11,-17,28651
1368728996,-50,59,127,94,84,44,10535,2156598546,2157355026,2158477888,2153544411,2499038034,2508451474,2435389659,2263858249,3331,-80,-111,47251
1368728997,-47,58,125,100,83,56,10516,2154331053,2155050651,2155252196,2150236763,2390659264,2390406345,2335839104,2213303744,2929,-20,77,37154
1368728998,-48,57,123,105,88,53,10517,2156871579,2157987876,2157107273,2149533650,2397425673,2396761627,2341111104,2214795620,2849,64,22,46936
1368728999,-51,60,120,99,86,52,10541,2157625984,2158644059,2158016173,2150475437,2427661403,2427276800,2364481718,2227372580,3150,74,-55,12860
1368729000,-47,58,134,100,88,64,10539,2157796900,2158930432,2158533906,2151008502,2423889252,2424850742,2363785435,2223808091,2204,-55,54,23011
1368729001,-49,58,134,0,0,0,10525,2157862912,2159213522,2158241810,2149788114,2426427465,2428946422,2368070592,2225000877,1404,-156,-76,22558
1368729002,-50,54,120,97,86,62,10526,2157901531,2159314029,2158491547,2149978377,2432891977,2436847990,2375044534,2230111433,3230,120,-12,60650
1368729003,-17,58,118,98,84,63,10538,2158514230,2159709677,2159043291,2150519049,2429972672,2434043126,2373196672,2227195245,3409,39,6,9079
1368729004,-49,0,0,99,85,64,10541,2155388681,2156039716,2156685851,2151638756,2436872457,2441222473,2379133238,2227997284,3377,-67,-46,41147
1368729005,-50,61,116,97,84,58,10532,2155884882,2156836004,2157044452,2150330797,2459798326,2470346587,2409119204,2240228022,3167,43,122,51942
1368729006,-52,58,117,97,86,61,10523,2160651044,2162216521,2161506221,2150970057,2502139346,2516268772,2448259053,2261597211,3422,69,0,25770
1368729007,-48,55,117,98,88,59,10539,2158849225,2159919588,2161653467,2157150857,2532545755,2549312566,2475518409,2273313856,85,-85,-54,5812
1368729008,-50,57,123,99,84,72,10537,2156474980,2157138157,2158571885,2153124452,2543160758,2560625883,2483948534,2276322313,2979,-4,-38,54510
1368729009,-51,57,137,100,87,54,10521,2160955885,2162516891,2162540096,2152012443,2527324269,2543943003,2472787657,2271305636,3189,38,165,47385
1368729010,-48,59,158,97,84,71,10533,2162828946,2164810112,2163985965,2151387254,2528140214,2544754496,2469887387,2269027748,1386,42,48,28294
1368729011,-49,59,130,102,86,38,10541,2161669778,2163470445,2163721517,2153665883,2548091309,2564312914,2485064100,2276972425,248,17,-102,35344
1368729012,-51,59,120,93,83,66,10540,2162534317,2164486125,2167033956,2161137371,2535252534,2552177216,2476609133,2272189065,197,-57,-33,44525
1368729013,-51,58,121,98,91,69,10542,2161366555,2163013348,2163530852,2153917284,2551206354,2567183396,2488004525,2282440649,87,69,64,16769
1368729014,-50,56,119,99,85,66,10532,2161122514,2163030473,2162617865,2151539657,2517835931,2533076187,2460142354,2264403721,286,19,53,12916
1368729015,-52,57,119,0,0,0,10518,2158683218,2159948553,2161973348,2157750710,2533515748,2549630838,2474533257,2273774052,347,-13,-110,51974
1368729016,-53,56,122,101,85,61,10529,2159988900,2161478573,2163445339,2157631908,2529013714,2545497737,2471565037,2268874029,250,4,44,3098
1368729017,-50,59,118,100,83,64,10544,2161147291,2163197549,2162888813,2151650002,2554397961,2571126162,2493553124,2283281353,397,-96,65,15398
1368729018,-51,56,119,90,81,55,10542,2162701083,2164794377,2163970596,2151424292,2551331026,2566393718,2487496859,2277574262,704,10,96,58007
1368729019,-52,39,105,101,86,62,10550,2160748370,2162650998,2162942756,2153786797,2556406436,2572140452,2493072128,2284154212,970,73,-62,58548
1368729020,-49,57,114,132,88,10,10544,2159258797,2160625124,2162780717,2160043574,2525167277,2539711798,2467167661,2272163766,1276,-114,73,23079
1368729021,-51,52,147,104,70,83,10547,2154488411,2154602450,2155131072,2151325138,2518251766,2533524982,2463486290,2270290669,1385,37,14,59837
1368729022,-52,70,98,99,84,66,10539,2160800905,2162576621,2162461878,2151413814,2536656850,2554892041,2481645147,2273466971,1521,109,34,34249
1368729023,-53,66,135,109,82,57,10540,2160161298,2161778496,2163151634,2156208118,2552990966,2570204187,2493681325,2280536073,1628,-65,-83,63457
1368729024,-50,15,120,102,79,66,10507,2158150272,2159302628,2162000448,2156934299,2542431058,2557981385,2482768950,2276092982,1777,-48,-142,56580
1368729025,-52,47,127,98,85,60,10519,2161397092,2162775533,2162606025,2151779072,2539403949,2554837952,2479591744,2277143003,1625,158,5,27461
1368729026,-49,53,118,99,89,91,10536,2160227245,2162180854,2162472128,2153089874,2525522130,2538873499,2467145910,2274192109,1628,-67,21,33196
1368729027,-6,61,121,101,83,56,10519,2157148480,2158747977,2159817216,2152535424,2530981906,2546179547,2473927469,2276742445,1470,-36,49,35123
1368729028,-51,0,0,100,83,0,10528,2159724736,2161564105,2162042176,2153040576,2525554569,2542860233,2471349942,2269254729,1339,79,-15,30016
1368729029,-53,50,133,0,0,0,10544,2159637449,2161103762,2162941641,2157151323,2552819757,2569375734,2492602852,2281372525,1341,-12,-21,23328
1368729030,-51,53,128,99,92,133,10536,2155624301,2156319360,2158934326,2158387520,2538510939,2553078619,2479314578,2275110546,1394,-62,-46,58440
1368729031,-52,40,130,124,68,0,10543,2156502144,2157392146,2158800448,2153730066,2528432603,2543828397,2470964544,2268699684,1390,40,-12,63753
1368729032,-54,56,125,98,99,39,10536,2161100644,2162995474,2163054400,2152966665,2558246811,2575181266,2496242276,2284029622,1285,52,103,25164
1368729033,-55,58,117,101,86,97,10543,2158891721,2160709760,2162331510,2157857956,2521301741,2535158646,2464539264,2272876242,1175,-55,-46,7853
1368729034,-52,60,120,110,80,6,10535,2156150025,2156904950,2159542016,2159877430,2514521508,2528953408,2459344868,2266286144,1082,-9,7,4053
1368729035,-53,57,120,97,86,60,10544,2160872265,2162855936,2162898477,2152382070,2516410148,2531666258,2460260169,2264023890,954,84,127,44372
1368729036,-54,65,124,116,82,77,10542,2161294144,2163220050,2166265161,2163356745,2526075300,2543306139,2470946569,2268655506,865,-43,-92,19551
1368729037,-52,64,121,17,79,64,10529,2159556763,2160339638,2165124050,2166455725,2542075913,2559018450,2483174692,2274950939,668,-71,-72,34205
1368729038,-51,56,122,93,81,50,10529,2158392585,2159755501,2160740452,2153928365,2535311360,2551233481,2475146230,2269749193,421,0,55,38865
1368729039,-51,57,123,102,85,62,10540,2160520347,2162389860,2162009014,2151182043,2527280795,2544191360,2469099538,2268507520,400,75,52,33336
1368729040,-40,53,122,95,84,61,10547,2160466880,2162183158,2163011273,2154680914,2522771291,2538894628,2464901357,2266781888,334,25,-90,26849
1368729041,-51,57,120,99,86,57,10546,2160951634,2162685065,2164584557,2157557056,2504661522,2521317814,2451891904,2257387062,126,-8,-15,43743
1368729042,-48,58,120,99,90,51,10528,2160192393,2161971547,2162010788,2152068132,2516097234,2532552091,2461230052,2266360009,89,-2,78,39492
1368729043,-45,58,120,0,0,0,10547,2160229120,2162295497,2161869293,2151075995,2512733046,2528735625,2456937216,2262073874,266,-60,32,58959
1368729044,-37,57,127,102,85,50,10539,2157648749,2158929472,2160087277,2153624530,2519478866,2535111707,2461103725,2262800722,332,3,-52,48390
1368729045,-34,56,119,100,86,55,10544,2159115922,2160127606,2162266102,2157101696,2511828608,2528120758,2456585974,2260560566,265,17,13,23434
1368729046,-31,58,122,98,84,53,10551,2159443629,2161138331,2161114852,2151529353,2505839844,2521799387,2451361673,2257419931,270,19,55,41401
1368729047,-27,57,119,98,86,63,10539,2157773083,2159193280,2159967936,2152910756,2527840923,2543931785,2468235995,2269484416,347,-8,-25,58431
1368729048,-23,57,117,99,82,59,10540,2156357083,2157114349,2159192356,2156223707,2496958555,2512336356,2444573988,2254323547,345,-24,22,44761
1368729049,-21,57,117,98,94,57,10552,2158426587,2159931145,2160349019,2152195154,2523691254,2540939163,2468159104,2267359634,360,31,1,48489
1368729050,-14,59,119,98,83,57,10549,2158896539,2160125586,2162569572,2159266742,2514226148,2529949888,2456636132,2264099666,347,-17,-42,18139
1368729051,-9,0,0,99,84,55,10537,2156670921,2157840740,2159050752,2152848941,2502811172,2519621248,2451454381,2258887881,303,-55,50,43829
1368729052,-6,57,116,99,86,59,10540,2157941302,2159401984,2159809426,2151455268,2516698816,2534552978,2462384512,2259727268,310,39,-3,26032
1368729053,-6,55,117,100,82,55,10529,0,0,0,0,2525121673,2543421357,2470516516,2263197860,337,45,-14,62528
1368729054,-54,57,117,96,82,55,10494,2160385014,2162072603,2162937234,2154301019,0,0,0,0,432,-81,42,47120
1368729055,-55,57,119,97,81,64,10539,2156546925,2157589184,2159295442,2153867154,2518529078,2535397065,2463898715,2267726107,612,-74,66,38696
1368729056,-55,59,119,98,83,69,10543,2155161243,2155724489,2157430829,2152065508,2507791826,2523568320,2453283008,2261808182,755,92,-62,46470
1368729057,-23,58,122,105,89,75,10552,2158238390,2159718400,2160626240,2153674752,2527049947,2543386496,2470984722,2269212342,856,58,22,21534
1368729058,-55,58,117,0,0,0,10538,2160803776,2162765860,2163615442,2154985947,2525628278,2542683611,2470172854,2269374829,988,-68,-34,27000
1368729059,-56,57,119,113,71,59,10524,2157298532,2159044123,2160916717,2156712685,2495525074,2511425097,2445107556,2258367698,1025,13,8,38205
1368729060,-53,57,117,100,84,64,10549,2156827986,2157813833,2160400987,2158906925,2495862646,2513013568,2446060352,2253612818,1030,27,72,2050
1368729061,-55,57,121,143,93,52,10529,2161049371,2163248100,2163719149,2153652096,2530356498,2549104320,2475398381,2268236105,1079,-68,-76,8441
1368729062,-57,59,123,69,82,65,10525,2158666688,2160415634,2163129225,2160209398,2522755346,2539336484,2469355053,2268841828,1112,-68,-59,24061
1368729063,-58,59,119,98,85,40,10541,2159127094,2160012361,2163999021,2160991506,2515028763,2530039634,2460795830,2266987849,995,99,35,28700
1368729064,-55,58,120,97,86,54,10543,2159629376,2161281673,2161541120,2152406628,2517570633,2534354569,2462898678,2261792685,871,58,24,31912
1368729065,-56,58,119,124,84,75,10538,2160344868,2162287862,2162887049,2154051501,2509479542,2526838893,2457117888,2260477211,739,-36,-12,1875
1368729066,-58,58,118,117,87,61,10536,2156057106,2156770944,2159825929,2161701440,2505512841,2522590025,2454586541,2261167652,613,-45,20,35338
1368729067,-55,57,120,99,82,58,10544,2155055862,2155582016,2157823030,2157184640,2493605238,2509916644,2443143442,2252958253,522,-28,2,3378
1368729068,-56,61,117,98,87,62,10537,2154765659,2155363702,2157144905,2154977380,2499246884,2513704237,2445775204,2254554267,395,10,-30,27715
1368729069,-58,59,117,101,86,57,10539,2155404571,2156185161,2157385572,2152768310,2505072987,2520620361,2447556205,2258174528,198,96,51,60845
1368729070,-54,58,118,99,86,60,10547,2158148626,2159610715,2159475885,2150587053,2449568914,2460382052,2397369920,2234645229,186,39,-14,50440
1368729071,-35,60,119,100,89,61,10549,2158599771,2160163638,2160216228,2151754304,2460941531,2472575149,2408475520,2239230628,526,-113,-26,18839
1368729072,-57,58,121,0,0,0,10531,2156110299,2156803273,2158989019,2156158811,2452635520,2464093229,2402240246,2236069595,3444,-37,53,54982
1368729073,-58,58,122,99,85,56,10540,2155111579,2156240365,2156531666,2149978011,2422777216,2431489993,2374291300,2219445083,3490,71,-18,5879
1368729074,-30,57,117,98,84,63,10549,2158048978,2159487076,2159143286,2150362843,2458878582,2469324251,2405609856,2235612982,99,-5,18,52107
1368729075,-57,0,0,97,82,72,10542,2157774939,2158979227,2159600603,2152712658,2488792832,2499855158,2428801682,2253357659,279,-83,7,56813
1368729076,-59,59,122,99,83,65,10537,2154008310,2154532425,2155596278,2150663689,2451387584,2459634258,2395470061,2236355254,274,46,-54,38519
1368729077,-46,58,118,99,87,53,10545,2154341814,2155240420,2155635355,2150160484,2411399488,2416623350,2357754651,2219381677,167,99,3,13878
1368729078,-57,58,119,98,89,65,10538,2157267062,2158724260,2158702217,2150511213,2400680502,2409536073,2358567689,2212388562,296,-37,-13,55783
1368729079,-59,58,118,93,83,52,10510,2156426066,2157884370,2158750226,2152236096,2468452086,2484882614,2423376393,2241943378,300,-84,-6,37253
1368729080,-56,57,118,99,86,53,10531,2155314678,2156342363,2158145353,2154233033,2494617280,2512221833,2445949696,2251602742,295,-20,68,29288
1368729081,-57,58,118,97,86,66,10544,2158542656,2160250816,2160514477,2151317705,2525028297,2543601664,2470152758,2266071332,470,20,-21,4365
1368729082,-59,59,120,101,84,59,10542,2158802934,2160487433,2160818477,2152060370,2522192557,2540476818,2466375021,2261769380,534,20,-41,33225
1368729083,-60,59,120,98,84,63,10553,2158362697,2159632758,2161469412,2156158134,2505825984,2523461275,2454741449,2260039734,549,40,58,20587
1368729084,-57,57,119,98,85,46,10545,2157745234,2159340077,2159932178,2152040795,2496089161,2514044891,2447946697,2255853138,622,10,44,2085
1368729085,-48,57,117,64,79,70,10544,2159600429,2161607204,2162114395,2153099492,2515299163,2535137152,2464964150,2262625042,645,-38,-76,18173
1368729086,-59,58,123,0,0,0,10523,2157111021,2157841170,2162042724,2165084589,2534073435,2553453897,2479039314,2273172571,538,-56,-36,16432
1368729087,-56,59,119,93,87,61,10527,2157372068,2158109147,2161722267,2161704411,2500611218,2517869824,2448696749,2256620205,387,52,50,8602
1368729088,-58,59,123,93,82,51,10537,2158841408,2160628086,2160638592,2150827227,2494021705,2513227968,2446633654,2251828790,281,74,-20,13408
1368729089,-59,57,117,97,86,60,10534,2160774912,2162706185,2163422427,2153856246,2505454793,2525485321,2456745846,2254345984,224,-78,15,51291
1368729090,-56,59,127,99,82,67,10539,2157429942,2158374162,2160816018,2157097590,2522694948,2542167286,2471321910,2266528045,260,-58,94,60024
1368729091,-57,56,136,97,86,65,10526,2155889481,2156590637,2158018971,2151104356,2508604516,2526944045,2457221924,2257184932,495,76,-1,28874
1368729092,-60,59,123,98,85,75,10541,2158746422,2160433526,2160825261,2151537316,2520973622,2541485440,2469595318,2261308608,659,30,-59,33650
1368729093,-60,59,117,103,90,77,10544,2160892269,2162782162,2164993316,2159173577,2520336557,2538779968,2468099675,2267787684,807,-60,-60,19243
1368729094,-58,60,119,103,77,50,10536,2158138377,2158777289,2162754212,2163489362,2518938633,2534924882,2464446619,2269144868,896,16,107,47361
1368729095,-60,58,118,83,96,50,10548,2158981001,2160670692,2160696173,2152004635,2493866605,2503438253,2433315949,2258307739,1032,-50,46,4997
1368729096,-61,58,128,104,81,25,10535,2158822317,2160909156,2160757942,2151026614,2435613421,2446497929,2387120448,2227527049,1156,61,-42,23491
1368729097,-58,59,119,103,86,68,10545,2158046665,2159746889,2160053467,2151735286,2483036187,2500099849,2435212900,2249591186,1247,81,41,36366
1368729098,-58,0,0,97,84,50,10551,2161560960,2163908571,2164489088,2153566555,2521575378,2540607094,2471984091,2267614464,1280,-50,-79,31285
1368729099,-60,62,119,94,85,50,10515,2158187154,2159932178,2163300608,2159732754,2511726198,2529414162,2461208722,2264044260,1370,-99,-69,65006
1368729100,-57,60,117,0,0,0,10503,2156875931,2157776246,2161365266,2160474075,2514616850,2531119341,2460140114,2265203648,1338,-16,59,41471
1368729101,-59,56,120,97,83,55,10540,2158815003,2160454637,2161089517,2153376256,2550877266,2570429915,2494029668,2281689298,1244,91,27,23296
1368729102,-60,56,124,99,84,91,10549,2160343616,2162338349,2162387465,2152152000,2514213101,2530932013,2462417755,2267424420,1184,93,-26,36717
1368729103,-61,57,118,91,77,93,10548,2160321984,2162165321,2163003190,2154459766,2501453504,2517521188,2451874276,2262565586,1191,-66,13,63226
1368729104,-58,59,116,92,85,94,10540,2156458816,2157495049,2160036516,2158392822,2480679698,2495533257,2431903140,2249456036,1229,-119,-32,6068
1368729105,-60,59,119,104,82,72,10529,2154876544,2155490514,2157792420,2156244992,2502466093,2517506752,2450745453,2261888402,1212,29,-17,35902
1368729106,-61,57,117,98,81,46,10518,2157670400,2159087414,2160192896,2154177124,2509462765,2524279661,2457049462,2266378880,1162,48,81,53277
1368729107,-59,58,116,95,90,56,10537,2160442843,2162578806,2162952429,2153084635,2500662893,2518951341,2451694893,2258934491,1118,-44,10,45473
1368729108,-61,58,119,98,71,50,10549,2158924845,2161090944,2162587282,2155722038,2518555657,2537796928,2469366006,2267672246,1084,-11,-95,30255
1368729109,-62,58,119,104,85,20,10545,2159725942,2161021184,2164894957,2160313325,2529755318,2547750381,2476262491,2271707739,1069,3,6,49685
1368729110,-59,57,118,98,83,61,10541,2159685924,2161128612,2162829110,2156517165,2514960612,2530578688,2459402304,2261105563,1050,-3,111,46251
1368729111,-60,57,117,117,90,7,10540,2160655369,2162823085,2162636726,2151957357,2521598518,2538104137,2465668955,2268266560,1008,6,-47,46402
1368729112,-62,56,122,96,95,105,10529,2158642212,2160292096,2162475657,2158816420,2511005257,2526050742,2456706934,2268677659,983,2,2,38624
1368729113,-63,56,118,101,87,57,10533,2158075666,2159189376,2161449005,2158252278,2496960841,2512086482,2444185270,2261817590,902,86,76,16871
1368729114,-50,56,121,0,0,0,10527,2160287012,2162369252,2162847625,2153471478,2505842560,2523216557,2455214646,2263470747,792,-22,-28,36333
1368729115,-61,58,128,89,89,57,10536,2157359222,2158376228,2162282276,2166645659,2484428672,2499734902,2434269293,2248065938,610,-118,-19,49693
