TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364408123,-38,72,1082,99,85,61,11185,2158648347,2160306139,2159640429,2151377920,2403813860,2448588662,2417056667,2267937609,2782,-1,-10,42019
1364408124,-39,69,1128,100,84,71,11191,2157934518,2159557750,2159084873,2151167972,2412485339,2458375734,2427446025,2274918939,2636,29,17,28780
1364408125,-31,81,823,95,86,71,11187,2158465042,2159653760,2159287643,2152071853,2414193901,2460304713,2428018203,2275435830,2583,-32,-21,5623
1364408126,-42,57,1085,0,0,0,11179,2155970989,2156979611,2157001810,2150885330,2412154770,2457706267,2427030025,2274472768,2447,-18,60,7908
1364408127,-39,42,612,99,86,54,11184,2158028525,2159579876,2159161563,2151336320,2432760905,2480472649,2445870098,2288443684,2322,21,-72,36520
1364408128,-40,112,752,98,83,54,11185,2158111798,2159490112,2159143652,2151723565,2412008804,2456767323,2427737764,2276326674,2290,44,12,26722
1364408129,-41,77,752,98,85,56,11185,2159059190,2160606701,2159997531,2151688329,2422607168,2468525860,2437162688,2282548928,2322,-59,49,32204
1364408130,-38,60,603,100,84,98,11176,2161119597,2163368822,2162356059,2151976265,2433725385,2481232265,2445804041,2286548598,2185,-40,-50,36235
1364408131,-41,18,499,105,80,90,11180,2160625005,2163039817,2162153517,2151917613,2427066907,2474061467,2442027885,2283744210,2029,-45,-12,39446
1364408132,-42,163,66,100,85,52,11185,2159600073,2161921115,2161355812,2151727862,2405676141,2452325193,2423788644,2270126217,1752,91,65,17223
1364408133,-39,0,14,99,83,89,11183,2159377389,2161206390,2160475053,2151505014,2406218230,2449497993,2421846930,2275985069,1606,91,-51,39231
1364408134,-40,0,110,117,70,60,11187,2159694546,2161159497,2160700873,2152325065,2417657792,2461516288,2431041161,2282570221,1646,-32,-64,41575
1364408135,-42,13,536,107,94,104,11174,2158159643,2158984036,2159138020,2153247698,2443275675,2492370934,2457558765,2291925586,1762,-123,69,30977
1364408136,-42,87,368,100,82,84,11182,2154075913,2154073965,2153787264,2150734208,2433020644,2481013449,2449012105,2285663625,1671,-26,40,59034
1364408137,-40,0,252,98,79,39,11186,2156822592,2158050980,2157842011,2151397979,2405853449,2449575040,2422423524,2274680832,1753,99,21,31517
1364408138,-42,8,269,100,86,102,11190,2160077412,2162005860,2161161938,2151741860,2419766482,2465833216,2434882998,2280956827,1924,-15,-11,42654
1364408139,-41,245,349,102,80,175,11184,2157608667,2158980498,2158835401,2151648777,2423181504,2469177865,2436661760,2280695625,2040,13,-3,5207
1364408140,-40,0,272,0,0,0,11190,2157687104,2158783716,2158670857,2152270811,2436752841,2483763337,2449302674,2288587712,2256,-17,-147,45536
1364408141,-41,56,526,102,85,101,11178,2158647314,2159574482,2159547702,2152501494,2414168713,2459748544,2428953691,2276743762,2264,10,76,61759
1364408142,-28,9,275,98,83,69,11180,2159866020,2161627702,2160725339,2151530770,2410846153,2455315181,2424872374,2276857243,2242,-1,49,24913
1364408143,-39,0,0,99,84,56,11187,2159474962,2161303798,2160589833,2151594011,2423578221,2469627145,2436413714,2281374171,2321,4,-54,4659
1364408144,-41,54,418,104,86,67,11187,2158392749,2159559698,2159228260,2152155446,2429635346,2476207488,2440704941,2284279963,2440,-3,-42,33634
1364408145,-42,73,934,101,84,63,11186,2156040868,2156904768,2156944128,2151071195,2416191232,2463284489,2431766637,2276603638,2505,16,102,23626
1364408146,-43,56,706,101,82,68,11186,2160208813,2162062976,2161054418,2151543798,2431058505,2478401709,2442986294,2285877824,2625,24,-65,60712
1364408147,-41,0,859,101,91,51,11184,2159423478,2160867346,2160606765,2153005174,2422026770,2467889974,2435502692,2281449938,2735,-6,13,33525
1364408148,-43,64,1108,101,89,64,11179,2156228470,2157038089,2157078290,2151400886,2400916708,2445653330,2416521645,2268552082,2785,-111,84,3900
1364408149,-44,66,928,103,81,55,11182,2154333101,2154685476,2154220242,2150282614,2425771364,2473041152,2437925156,2281867328,2859,118,-57,33116
1364408150,-41,151,787,108,84,57,11190,2159780352,2161471926,2160755401,2152041179,2429559753,2477956973,2442815049,2282466029,3304,113,-17,50082
1364408151,-43,64,930,123,77,39,11183,2158545197,2160010029,2160248429,2155314176,2419962962,2464670427,2430258742,2277764699,120,-47,-22,9690
1364408152,-44,67,1109,85,83,68,11177,2155456557,2156217170,2157191140,2154672649,2418251611,2463257910,2431621668,2278902692,284,-29,81,30902
1364408153,-45,67,1073,93,72,82,11178,2157623899,2159068461,2159472612,2154439497,2419271433,2465915428,2434358985,2278473965,508,19,-37,8291
1364408154,-42,70,1172,0,0,0,11181,2158840923,2160110189,2161575634,2159860288,2422151030,2465947501,2432133613,2282663707,596,13,-35,16558
1364408155,-44,66,699,92,82,55,11180,2160117275,2161830628,2162604178,2158719158,2428136027,2474722523,2442167954,2284130715,681,4,84,58416
1364408156,-45,56,761,125,71,75,11189,2160188132,2162321792,2161736109,2153128128,2425021376,2472150528,2438662326,2281653129,843,-37,-4,20953
1364408157,-41,95,1103,30,101,0,11192,2158762386,2160849362,2160898752,2154554230,2417400155,2459868507,2429149476,2278394797,1005,-74,55,61086
1364408158,-43,0,407,145,83,94,11186,2157790162,2159881216,2159939456,2152883867,2435454326,2483019227,2450312365,2290267081,1063,67,-9,62865
1364408159,-45,52,31,98,104,205,11191,2159736475,2161578669,2161511104,2154898706,2407513691,2450229540,2421274633,2276062235,1232,46,-93,3711
1364408160,-41,82,332,96,85,107,11186,2157743424,2158887643,2159036544,2153489243,2429549092,2473482953,2441754852,2288083830,1468,-28,48,43768
1364408161,-43,83,764,102,80,36,11160,2156735341,2157772224,2158234368,2152188443,2448138093,2498736777,2464477805,2293777161,1612,-121,50,60828
1364408162,-45,0,295,103,84,87,11182,2156676205,2157843328,2158344036,2151907456,2422149860,2468364882,2438472475,2281626386,1687,40,-88,1789
1364408163,-42,0,676,101,84,60,11191,2159732699,2161278976,2160498715,2151829933,2407052370,2450650066,2422006500,2273985819,1929,56,-9,214
1364408164,-44,75,772,103,80,63,11179,2158946249,2160677860,2160036699,2151464932,2435290642,2483688813,2448997302,2286907373,2116,-108,36,51045
1364408165,-45,93,519,100,84,66,11180,2158538322,2160477540,2160071122,2151650358,2424546422,2469773970,2438255168,2284106825,2026,28,-52,55817
1364408166,-27,18,455,101,84,64,11192,2159101476,2160518912,2159864018,2151798857,2413193773,2455592484,2426155812,2278507501,2030,51,64,8297
1364408167,-43,0,0,100,81,61,11190,2159777901,2161640996,2160828781,2151658057,2423276882,2468678573,2435610432,2281867328,2007,-35,-6,20035
1364408168,-45,0,480,0,0,0,11179,2157149394,2158687369,2158681179,2151527707,2428440448,2475141860,2443365238,2284330029,1925,-90,-45,36846
1364408169,-46,17,595,100,83,76,11181,2156321856,2157542948,2157598372,2151346724,2409874221,2452121792,2422396726,2274523291,1670,73,-7,50994
1364408170,-43,0,256,99,84,54,11187,2159751268,2161432676,2160643145,2151791817,2415682560,2458746221,2428647323,2281561042,1656,60,-73,12374
1364408171,-44,0,608,99,81,44,11170,2156742683,2157615341,2157651355,2151862244,2421634907,2465215076,2434178989,2282795108,1788,-88,80,43682
1364408172,-46,50,865,101,86,42,11175,2156705088,2157942281,2157895286,2151298459,2430910948,2477148306,2444752237,2287597174,1695,0,65,8881
1364408173,-46,61,285,102,83,76,11181,2159532525,2161373385,2160888000,2152186514,2419237696,2463398016,2432183771,2281481389,1814,36,-97,24997
1364408174,-44,1,684,102,81,89,11182,2159737499,2160935561,2160520237,2152627904,2440315867,2487805558,2453431332,2290483254,2051,-81,-24,42132
1364408175,-46,42,797,97,86,56,11184,2157659721,2159007186,2158828251,2151652800,2427170102,2472387190,2441430848,2285589330,1979,37,70,62404
1364408176,-46,2,548,100,80,54,11188,2160214838,2162208676,2161290422,2151624457,2413257289,2457955510,2427392420,2277471972,1998,46,11,37458
1364408177,-44,107,611,100,85,59,11193,2158544969,2159863149,2159484489,2151880749,2421286016,2466704384,2434379894,2281507638,2134,-40,-86,13439
1364408178,-46,73,1012,99,81,62,11191,2157387373,2158270006,2158237421,2151898605,2423827648,2468538733,2435880841,2283506971,2147,7,47,12711
1364408179,-48,133,642,98,84,62,11185,2158953444,2160785856,2160052169,2151293668,2425294116,2469923382,2436981732,2283617883,2159,-6,45,21699
1364408180,-44,71,374,102,83,64,11181,2158241792,2159981184,2159613110,2151501403,2418351634,2462609225,2430206957,2278804452,2129,16,-22,35121
1364408181,-45,0,799,97,83,60,11185,2157921362,2159066660,2158748672,2151859318,2433874614,2482866322,2447710573,2286688658,2242,-30,-38,531
1364408182,-47,7,965,0,0,0,11184,2154690112,2155453056,2155693312,2150905737,2413467209,2457904566,2429047232,2277993152,2262,56,41,62875
1364408183,-44,64,594,98,82,63,11184,2159227840,2160913810,2160060434,2151292790,2401410761,2444455360,2414733705,2269676160,2232,-13,109,13642
1364408184,-45,0,536,101,86,80,11193,2160526710,2162694262,2161845037,2151979126,2433755510,2480782281,2446475410,2289683968,2113,22,-123,11656
1364408185,-47,39,677,103,83,69,11185,2160383872,2161981129,2161257197,2152424018,2429523520,2475821083,2442950665,2287376713,2146,-9,-65,37880
1364408186,-48,19,743,98,83,59,11199,2159909942,2161188845,2160652086,2152637284,2433131035,2478932736,2445559469,2287039104,2137,-15,99,35589
1364408187,-45,35,546,99,85,64,11187,2160883574,2162955812,2161874541,2151667008,2424341147,2469748096,2437126436,2282232493,2116,-8,42,15462
1364408188,-47,151,494,101,83,60,11182,2158180736,2159726281,2159320292,2151660260,2417940653,2462776301,2431430902,2279531254,2141,-2,-83,64626
1364408189,-46,0,561,98,86,60,11145,2158468891,2159555483,2159257115,2152105270,2410037531,2452162706,2423112045,2276057051,2181,20,22,46454
1364408190,-30,70,399,100,83,60,11125,2159321197,2161123428,2160284160,2151434678,2414946368,2457182784,2425200658,2280340809,2246,19,54,9783
1364408191,-46,0,0,99,85,63,11189,2158939209,2160869348,2160128420,2151247570,2404770386,2449589915,2419703058,2271165430,2228,9,67,64291
1364408192,-48,0,589,97,84,66,11175,2158935844,2160808850,2160471643,2151974985,2440524580,2488199049,2452832694,2291946660,2035,-44,-55,10587
1364408193,-45,101,252,101,81,46,11186,2158130093,2159188992,2159180013,2152446089,2427423067,2472888850,2440782409,2284642075,1889,-53,-104,37318
1364408194,-47,32,481,98,85,69,11183,2160165668,2161610651,2160815122,2152158454,2426107684,2471590921,2441360018,2285339593,1670,42,72,29515
1364408195,-48,137,299,101,86,24,11195,2159809472,2161668571,2160898834,2151745828,2415630016,2459736457,2429830884,2278725266,1492,58,0,33869
1364408196,-50,65,251,0,0,0,11158,2156385124,2157368667,2158063277,2155598409,2423761627,2465748626,2434825654,2286396662,1443,-104,-38,61793
1364408197,-46,12,511,98,86,26,11188,2153998226,2154653156,2155488182,2153446701,2413065536,2455637851,2424793033,2277541330,1291,-2,5,16551
1364408198,-48,76,454,101,86,15,11196,2158578331,2160125120,2159836653,2153163730,2431127296,2475415643,2443755529,2287346752,1090,120,54,37574
1364408199,-49,88,655,92,86,59,11202,2161177115,2163323181,2163311158,2156239963,2421522477,2465358180,2433896795,2282582518,967,-39,-38,40541
1364408200,-46,123,1203,56,158,92,11166,2155690020,2156399561,2158498870,2164781970,2409213028,2452873810,2424347227,2275006939,821,-71,-32,44900
1364408201,-48,58,1042,64,87,89,11184,2158061860,2159393408,2159636626,2155418459,2438550838,2486065508,2450498459,2286380132,598,102,76,13643
1364408202,-49,63,583,83,85,10,11196,2161196589,2163257819,2162792822,2154286692,2411886098,2455227931,2422478326,2271775506,553,13,58,48497
1364408203,-46,63,858,29,71,106,11193,2157372452,2158835739,2159519698,2155998866,2413475090,2455194413,2422154258,2278521920,438,-58,-20,57506
1364408204,-47,65,1408,47,63,43,11192,2155140516,2155777901,2156758061,2155483638,2411250733,2451898276,2419038107,2276611666,998,-50,-31,23031
1364408205,-49,64,1299,103,84,63,11191,2154840109,2155517065,2155897856,2151515446,2408353819,2451810166,2419425600,2272292626,3053,-17,-14,45480
1364408206,-50,42,914,101,82,50,11193,2157933293,2159356790,2158863076,2151210980,2419964379,2466760566,2434188992,2279654272,2638,58,33,6510
1364408207,-47,89,394,101,85,78,11194,2160261165,2161979218,2161126372,2152092370,2428928521,2478093165,2443971995,2283624795,2493,79,-140,41054
1364408208,-48,56,1147,103,84,73,11175,2159878189,2161322962,2161115346,2153314998,2411390518,2457586048,2425943104,2271154130,2621,-62,60,43025
1364408209,-51,81,939,99,85,66,11177,2158080658,2159879222,2159492571,2151221348,2423572224,2470274002,2436238582,2278274240,2608,-29,22,60071
1364408210,-26,119,784,102,82,56,11195,2158787382,2160292937,2159870518,2152141961,2425672155,2470902089,2438396836,2284115949,2626,69,-93,47391
1364408211,-49,61,993,0,0,0,11179,2158638710,2160023899,2159922797,2152805741,2401192009,2444138194,2415469522,2270478189,2803,-59,83,31276
1364408212,-51,62,936,97,85,58,11178,2158450249,2160271296,2159619675,2151173504,2397884873,2439975552,2409296484,2266617581,2891,-99,40,50284
1364408213,-51,78,1080,98,83,54,11185,2158491593,2160205668,2159617197,2151357513,2427671990,2474989211,2438962742,2282265170,2807,86,-54,7929
1364408214,-24,63,1007,102,82,63,11191,2160496566,2162242953,2161689554,2153201929,2426696182,2472577124,2436652205,2282412269,2929,68,6,45805
1364408215,-50,0,0,99,85,61,11192,2160109476,2162003520,2161051373,2151703378,2405953161,2449592667,2418141257,2267366509,3231,-32,36,14227
1364408216,-51,65,1005,99,84,57,11178,2158195044,2159744612,2159327241,2151681810,2421815506,2467986048,2434300297,2276340489,3169,-12,-87,25479
1364408217,-48,67,1291,95,83,65,11180,2157096246,2157818569,2158136941,2152557622,2404566034,2448524187,2417348534,2269771574,2920,21,48,8145
1364408218,-50,61,621,103,83,54,11199,2159296228,2161034240,2160164644,2151307483,2397224374,2440745051,2411393718,2265791570,2911,-14,91,1428
1364408219,-51,64,841,101,84,65,11191,2159560722,2161545344,2160599725,2151337142,2417302537,2462705435,2429013339,2275954843,2832,-20,-12,30357
1364408220,-48,136,872,102,82,51,11181,2158858496,2160403657,2159781220,2151666102,2416035593,2460966829,2428080374,2278096987,2704,145,-61,63712
1364408221,-49,76,534,100,83,65,11194,2160176603,2161811346,2161271460,2153034249,2409318144,2453146368,2420090203,2269690560,2835,-24,-25,51176
1364408222,-51,66,1340,102,84,60,11178,2155126838,2155694610,2156096502,2151149220,2427362806,2475481517,2441152210,2279947346,2728,-107,-19,60301
1364408223,-51,102,1060,101,85,53,11177,2157158281,2158573028,2158305746,2150981138,2411768237,2456152713,2424709129,2275148525,2499,77,41,49855
1364408224,-40,36,289,105,82,53,11193,2160413001,2162122624,2161090870,2151813056,2421183853,2466786816,2434266112,2281649051,2661,145,-79,63738
1364408225,-52,171,935,0,0,0,11190,2159173860,2160536054,2160521828,2154554349,2402501220,2446101193,2416269138,2269007981,2976,-70,-67,37766
1364408226,-52,63,1202,102,88,75,11173,2157372699,2158703597,2158453357,2151660772,2396129956,2437839177,2408263241,2266522450,2992,-58,116,36968
1364408227,-50,63,963,101,81,68,11185,2161109001,2163089572,2161850523,2151707136,2428254418,2476015021,2441273984,2280055625,3351,70,5,22472
1364408228,-51,62,1044,101,80,76,11187,2159807488,2161571172,2161445814,2155105014,2424318162,2468710665,2433723995,2279883483,310,28,7,32137
1364408229,-52,66,1279,204,92,34,11191,2155735990,2156352173,2156846628,2155516361,2419333805,2461710171,2428042989,2281820242,606,-41,-5,21065
1364408230,-49,68,1213,76,89,48,11184,2156925156,2158081572,2159170093,2158609828,2417378084,2460499282,2428349915,2277940562,671,63,-19,13849
1364408231,-51,60,734,66,75,37,11185,2159831890,2161736713,2161712374,2155276013,2430031469,2476114075,2443306212,2286332251,768,14,61,39906
1364408232,-52,87,1224,0,87,96,11182,2160180214,2162397705,2161918080,2153105389,2397928036,2439664896,2411710016,2269487734,931,-114,-72,2014
1364408233,-53,63,1235,40,80,0,11180,2157364086,2158925988,2159519552,2156418660,2414438628,2455486253,2425356489,2279819392,880,2,-23,909
1364408234,-50,62,1232,94,92,65,11163,2158999579,2160427501,2160907154,2157041261,2428476178,2473061732,2440047597,2283371766,744,66,23,48762
1364408235,-52,60,790,99,88,61,11204,2159702226,2161475254,2161392749,2155456978,2431746596,2475390820,2440054235,2288271168,668,-12,63,18830
1364408236,-53,72,1101,137,84,105,11190,2159644498,2161723163,2161166582,2152983552,2410763300,2453408448,2421561188,2277083117,611,-70,-12,31798
1364408237,-50,68,1318,107,89,70,11180,2157615369,2158796918,2159975524,2159228909,2414731117,2456453787,2422452041,2277712301,317,5,-94,48228
1364408238,-12,62,645,100,85,58,11196,2161330130,2163304054,2163992548,2158534098,2411679277,2455917238,2423559259,2272294784,3338,45,13,42736
1364408239,-53,0,0,0,0,0,11192,2160268269,2162093312,2161263533,2152119862,2401505389,2445347483,2415510976,2266145499,3244,50,90,2318
1364408240,-51,62,681,101,89,55,11187,2159722358,2161563968,2160670939,2151685586,2415049773,2459440987,2426782930,2274495771,3324,-14,19,50853
1364408241,-52,66,989,103,86,63,11181,2155808996,2156612059,2156799350,2151660452,2410339382,2453304640,2420278500,2272046857,3058,-14,-25,57824
1364408242,-54,67,1227,102,84,61,11183,2156337691,2157368914,2157329810,2151085275,2411098157,2455070400,2421214665,2273298834,2799,-33,-10,31266
1364408243,-55,71,1109,100,84,60,11183,2155745819,2156848301,2156820708,2150723145,2408034624,2451665289,2421233216,2274298980,2525,13,19,6543
1364408244,-52,11,788,101,85,67,11191,2157795337,2159190217,2158661778,2151239067,2409573842,2452353517,2422336292,2276479972,2327,21,36,45647
1364408245,-53,89,741,101,89,62,11176,2157579693,2159404644,2159115556,2151089481,2412110043,2455819730,2423430930,2275618834,2214,-47,21,29527
1364408246,-52,0,586,102,84,71,11187,2157840822,2159313417,2159105371,2151626870,2419301595,2463520640,2432087789,2280429430,1978,33,-42,60231
1364408247,-54,161,73,100,84,64,11185,2158939099,2160099145,2159760402,2152215670,2411663561,2453538075,2422032512,2276639899,2008,-16,-97,13032
1364408248,-52,99,581,100,83,60,11181,2158979574,2160387693,2159734637,2151680073,2410458496,2453034395,2423566052,2275058880,1964,21,106,23838
1364408249,-53,52,472,97,79,68,11191,2159993408,2161993965,2161190528,2151834459,2414479826,2457396525,2426464000,2278965293,1889,22,9,56824
1364408250,-52,140,241,98,84,69,11181,2156818596,2157731026,2157704000,2151793901,2410279195,2451392886,2422221449,2276686070,1868,-55,-14,46212
1364408251,-51,80,415,99,83,53,11183,2156278098,2157586313,2157563145,2151223588,2408540534,2450521179,2420561590,2276269632,1748,-9,48,31068
1364408252,-48,84,286,98,83,64,11190,2158129124,2159571702,2159089627,2151487981,2401729252,2443971830,2416072978,2272847789,1673,97,-42,51750
1364408253,-40,0,354,0,0,0,11191,2158068690,2159204635,2158869787,2151884032,2434270637,2480873965,2446703396,2286514624,1827,-51,12,60049
1364408254,-37,181,665,101,83,85,11184,2153989714,2153942875,2153630436,2150737133,2436321636,2482944000,2450839314,2289818185,1857,-138,7,31266
1364408255,-34,48,593,99,80,64,11183,2153785700,2153932452,2153688704,2151520704,2412700544,2456573568,2427317595,2277848137,1724,28,-29,64417
1364408256,-31,156,54,103,87,66,11192,2156400749,2157459666,2157201563,2151342180,2418665728,2461468553,2430871232,2281822637,1685,84,46,62308
1364408257,-28,37,364,102,83,42,11189,2157401371,2158752987,2158711670,2152179392,2414596973,2457661677,2427905380,2279026788,1633,-67,-28,40045
1364408258,-23,70,591,100,83,50,11191,2156188507,2157255680,2157394523,2152054875,2419098221,2462177618,2431855689,2281320539,1485,9,-23,5925
1364408259,-16,27,817,143,82,88,11189,2158765110,2160569901,2160203236,2152903250,2434380452,2477960704,2445158518,2289469933,1379,-53,94,25761
1364408260,-12,87,265,100,84,0,11180,2158814500,2160796736,2160549467,2152880256,2407809737,2449457700,2419911049,2273875465,1241,47,-30,49581
1364408261,-8,81,758,100,85,74,11196,2159204937,2160832201,2160933997,2155543049,2414257206,2455919570,2426697216,2279267126,1179,31,2,51002
1364408262,-11,0,0,98,83,118,11195,2155296475,2156266486,2157288137,2155377938,2403840713,2445865142,2417265600,2272418651,1168,-48,-23,57586
1364408263,-6,113,1088,101,86,47,11195,0,0,0,0,2417150418,2459617499,2429433426,2279389952,1118,25,-17,19550
1364408264,-54,91,1054,97,62,83,11195,2156010404,2156976658,2157665846,2155015698,0,0,0,0,1119,-51,76,1739
1364408265,-55,46,925,99,85,77,11188,2158882861,2160519533,2160697462,2156040402,2440675995,2484631936,2449398052,2293749869,1115,-86,57,32291
1364408266,-55,70,1261,95,83,103,11181,2159916681,2162056301,2161344457,2152248603,2409307026,2450694848,2420079936,2274892480,1076,97,-26,27533
1364408267,-53,13,340,0,0,0,11197,2158499803,2160269961,2160106541,2153572608,2415252114,2458286582,2427908982,2278940434,1077,75,-21,56357
1364408268,-55,99,637,107,81,0,11177,2160172708,2161946395,2161845165,2155418304,2418659163,2460714560,2430222235,2280700571,1205,-146,-15,36958
1364408269,-56,73,1023,70,90,0,11187,2156237686,2157104073,2158296960,2159198537,2417068141,2459983232,2429273426,2279583634,1245,-87,26,65247
1364408270,-53,11,310,100,76,25,11186,2153669705,2153757750,2153590564,2152028425,2402000192,2442493193,2413876608,2271721938,1236,139,-61,24706
1364408271,-55,29,416,103,85,38,11183,2158476342,2160049609,2159633380,2151971812,2404601261,2445218532,2416442852,2274549275,1420,-30,62,15000
1364408272,-57,0,515,97,78,71,11180,2159331355,2161121773,2160681261,2152790189,2436319213,2482320886,2450426642,2290349878,1441,-43,-44,34387
1364408273,-58,150,625,100,82,138,11187,2157447094,2158999954,2159270500,2152804352,2420708352,2463893796,2432863817,2281396781,1499,-14,-71,7392
1364408274,-55,105,759,100,82,121,11177,2158987529,2159861275,2159941604,2153610477,2428793398,2471456786,2439269138,2285763456,1504,-55,151,35781
1364408275,-56,0,315,95,81,28,11187,2158334290,2159793600,2159451008,2152311936,2440465115,2487342299,2454284178,2292198363,1371,105,44,30895
1364408276,-57,0,103,99,88,52,11192,2160552064,2162739190,2162035145,2152070802,2400016594,2441908763,2414575332,2271659364,1358,21,-59,22641
1364408277,-55,65,283,113,76,6,11192,2159633828,2161182957,2161060470,2154333970,2412392795,2454012900,2424626139,2278414985,1456,-107,20,20909
1364408278,-56,67,247,98,87,2,11178,2156309339,2157151780,2157732992,2154175771,2431294281,2475843675,2444087908,2287104786,1455,-12,14,19841
1364408279,-57,150,133,107,80,0,11191,2156469412,2157713206,2157998226,2151521691,2416670902,2461095515,2431538678,2278862363,1499,69,-29,49239
1364408280,-54,185,448,98,78,95,11192,2159695570,2161253275,2160604489,2152258194,2426138340,2468212653,2436347904,2286904969,1790,-78,-101,23438
1364408281,-26,58,613,101,81,56,11183,2156510198,2157273892,2157497938,2152567195,2418006363,2459309595,2428222829,2279887908,1841,-66,115,14775
1364408282,-57,21,156,0,0,0,11181,2155854427,2156947181,2156860059,2150941257,2412160576,2454865152,2426055488,2278000905,1748,89,41,12253
1364408283,-58,74,332,99,85,75,11192,2160725979,2162769508,2161866038,2151931638,2402920493,2444597970,2415643456,2273185334,1920,48,-119,4479
1364408284,-56,110,773,99,82,67,11172,2159615040,2161161773,2160385636,2151838811,2418499419,2462414162,2430311707,2281115318,2274,-23,-22,61159
1364408285,-42,53,635,100,81,54,11174,2157091108,2157784228,2157836224,2152026468,2429949933,2474936045,2441683684,2286780004,2399,-32,79,39579
1364408286,-59,0,0,103,84,65,11174,2157309211,2158760722,2158409014,2150987949,2413299373,2456804352,2425939821,2277675218,2429,15,82,2937
1364408287,-56,71,501,99,83,56,11185,2161268205,2163313718,2162106212,2151819821,2429552137,2476150025,2441489947,2284056603,2778,52,-159,15780
1364408288,-57,122,645,101,83,66,11182,2159244269,2160895524,2160464448,2152363821,2427377846,2473358052,2439706797,2282354450,3056,29,12,19243
1364408289,-59,62,1080,101,87,59,11179,2159748864,2161467446,2161174500,2153429193,2396702345,2439812434,2410837613,2264505417,3305,-113,26,20597
1364408290,-56,67,1225,101,86,60,11183,2154842797,2155321874,2155724105,2151445284,2401852854,2442452160,2411528301,2270191515,3443,51,36,47056
1364408291,-57,63,761,107,84,69,11186,2156024100,2156938102,2156880731,2151102189,2409736667,2453548854,2422018304,2270923821,574,41,-27,56173
1364408292,-59,63,972,106,83,50,11182,2159422070,2161106240,2161397622,2157020800,2417492827,2461552548,2428670400,2278480274,401,-89,23,37652
1364408293,-60,63,1192,98,84,69,11189,2154755437,2155371995,2156700306,2159285467,2406871049,2446565366,2414793005,2275178706,606,15,21,55454
1364408294,-57,63,698,113,89,54,11185,2156497974,2157604891,2158162011,2156044489,2421259044,2463290816,2430675986,2279954514,758,103,34,64629
1364408295,-58,56,765,0,0,0,11181,2160102546,2161983277,2161708361,2154518500,2436202441,2482942564,2450283181,2287964315,923,-50,-16,63868
1364408296,-60,71,948,97,112,25,11178,2159649755,2161777865,2162266112,2157795986,2410606573,2453159177,2423503808,2276390738,993,-86,-81,52874
1364408297,-56,63,1088,104,84,0,11183,2155224758,2156013622,2157465398,2158634011,2408383113,2447680402,2417273810,2278620937,912,5,-17,50210
1364408298,-58,64,710,92,83,28,11186,2156612306,2157551113,2158858715,2159669321,2410917814,2450887021,2420192228,2277239506,794,93,96,22491
1364408299,-59,54,685,94,90,50,11183,2158810048,2160519104,2160166006,2153249718,2418171008,2462402642,2429634093,2276835373,719,26,-34,60271
1364408300,-56,50,1047,64,70,152,11187,2160406665,2162194633,2163064402,2160212032,2419452864,2461639049,2429557083,2281694208,741,-169,2,13984
1364408301,-57,62,1081,0,95,5,11183,2155384713,2155786560,2157943350,2167775862,2410797568,2453699108,2423885979,2276392155,729,6,27,6294
1364408302,-60,118,721,93,79,27,11188,2156636937,2157743881,2158097709,2155015835,2438000850,2482011803,2447473590,2291475428,793,126,-3,48521
1364408303,-61,75,757,81,81,0,11185,2160552758,2162545417,2162108745,2153849389,2429009252,2472876315,2440209691,2286680969,954,-31,-21,2987
1364408304,-58,96,1047,134,70,116,11135,2156801618,2157879570,2159320301,2160236534,2400071040,2441073764,2412722825,2269975177,1095,-87,2,17628
1364408305,-60,23,397,107,92,179,11183,2154663515,2155306075,2156439524,2157427510,2415626048,2458293257,2427800310,2279756763,1132,26,20,11749
1364408306,-61,191,176,101,73,94,11176,2156539190,2157758336,2158012736,2153467876,2416537590,2459564114,2428950262,2280255478,1243,63,-73,4398
1364408307,-58,154,622,105,80,0,11185,2159695716,2161339894,2161234496,2155111259,2415503936,2456146230,2425866285,2281437229,1592,-91,-40,8496
1364408308,-59,165,642,102,86,44,11181,2156134409,2156725760,2157237897,2153624576,2438814573,2482244324,2450297344,2293718985,1732,-89,120,17928
1364408309,-31,89,293,100,81,41,11174,2155909165,2156752411,2156924096,2150843328,2417616329,2460643218,2431116955,2280558299,1831,40,6,7484
1364408310,-57,0,0,0,0,0,11181,2157449353,2158910619,2158700461,2151364699,2400540461,2444565229,2416061467,2269769179,2270,85,1,15502
1364408311,-59,77,767,99,84,70,11181,2159391195,2161052891,2160167524,2151431396,2427744859,2472592932,2439845878,2286309504,2775,65,-17,59314
1364408312,-60,118,1031,105,79,49,11186,2158384640,2159927369,2159500909,2151767241,2410111332,2452120923,2419664996,2273994806,3245,-94,-46,48018
1364409253,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2974
1364409258,-93,64,613,105,80,59,11168,2160456877,2161972050,2163011136,2159866496,2440295204,2485863670,2448826852,2287821184,459,55,61,39260
