TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373048164,-363,56,108,0,0,0,10101,2169594084,2168129508,2162966043,2153698093,2794885997,2774158802,2578751936,2293656585,1086,7,-47,62874
1373048165,-525,50,115,86,81,53,10106,2173434002,2171834386,2164872429,2153438482,2776180443,2756477531,2566019894,2289249307,1127,74,-28,8046
1373048166,-532,50,107,83,85,44,10097,2169497910,2169147190,2163366546,2152559424,2755991524,2738330678,2551494473,2281280694,1229,-78,46,64615
1373048167,-528,38,112,85,82,69,10099,2171670665,2170487305,2164017060,2152396032,2764382473,2746301366,2559314797,2282619684,1240,42,43,22905
1373048168,-158,65,111,81,90,57,10097,2171882496,2169858761,2164263186,2154919570,2758008768,2739830756,2554266541,2284289417,1291,23,-68,15271
1373048169,-321,48,113,84,81,58,10093,2171720822,2169215634,2163186294,2152246244,2797079478,2777933458,2579757202,2290211803,1458,-55,-28,16376
1373048170,-408,0,106,88,82,63,10098,2175280182,2173799643,2165731858,2151468516,2799285650,2781075958,2582300434,2290784402,1464,49,92,5448
1373048171,-364,54,106,89,85,65,10095,2173272347,2171746331,2164620059,2152067108,2785648256,2766454445,2575031670,2294533348,1485,46,-14,4232
1373048172,-320,41,94,86,81,32,10098,2168030592,2166128886,2161930715,2154056329,2787180434,2767480374,2575112694,2294014994,1605,-24,-14,35722
1373048173,-115,50,103,87,85,61,10090,2163730450,2162266404,2159091236,2151295972,2778322441,2758635547,2569506020,2292089298,1732,-77,7,10383
1373048174,-233,53,90,85,84,66,10082,2171992630,2170689490,2163865865,2151140224,2781625700,2762391606,2571097398,2292051355,1726,27,23,37716
1373048175,-189,54,134,86,82,55,10103,2173768658,2172051648,2164576521,2151296576,2765789083,2746603547,2559478592,2287995136,1812,68,-1,18299
1373048176,-129,52,108,84,83,56,10098,2165748809,2164026048,2160098441,2151312530,2785855844,2766828653,2573070902,2289168484,2074,-7,-23,63543
1373048177,-52,40,109,86,79,53,10088,2166538962,2165110838,2160643675,2150665170,2775477805,2758629604,2566050678,2283872850,2314,-69,38,1006
1373048178,-59,54,101,0,0,0,10097,2171062747,2169668022,2163212306,2151092918,2774189714,2755973494,2564765449,2289788498,2312,18,38,6893
1373048179,-15,85,106,88,83,63,10103,2168989248,2167195547,2161789257,2151225024,2755840941,2739418733,2552206436,2277861705,2588,17,-14,38971
1373048180,-389,0,0,83,83,59,10106,2165017124,2163373595,2159521161,2150501010,2772540224,2756628352,2566462052,2284479222,2889,-59,3,50078
1373048181,-471,51,101,86,86,52,10097,2172046363,2170271378,2163498742,2151380388,2746547958,2730031634,2544291465,2277982061,2956,43,13,47128
1373048182,-461,52,106,87,83,60,10086,2175961243,2174415716,2166003611,2151460562,2765098825,2746767835,2555583067,2277481453,3206,41,98,62575
1373048183,-459,50,103,83,83,58,10098,2171773449,2169513417,2163804928,2154526893,2770193097,2751796763,2557923803,2278633280,3479,-43,-105,62159
1373048184,-184,52,104,83,82,63,10090,2173217417,2171384320,2164403291,2152096713,2748402459,2732310427,2545483053,2275642587,3265,-22,24,45289
1373048185,-346,50,102,84,82,55,10103,2174293796,2172826203,2164958966,2151169188,2763897490,2746886884,2556789732,2280906386,3180,53,52,4937
1373048186,-446,53,104,84,84,62,10078,2167880045,2166313910,2161345590,2151517668,2764345060,2745062464,2554318235,2278592265,3397,-19,3,9821
1373048187,-370,54,108,85,80,51,10098,2166168658,2164623552,2160291666,2150912576,2754124251,2737713782,2550333028,2277020937,3432,-49,-52,64547
1373048188,-296,59,110,87,82,63,10108,2173592109,2171947666,2164466011,2151231780,2760632265,2743940470,2554821778,2281051236,3221,53,27,8910
1373048189,-141,50,106,87,81,66,10097,2174967643,2173743835,2165514176,2151257819,2765402166,2747203904,2555334253,2276864941,3314,-23,81,4946
1373048190,-138,43,114,85,81,55,10097,2169231241,2167237586,2162051794,2151691867,2776430912,2760115565,2566387245,2283691693,3334,-45,-75,2236
1373048191,-64,53,107,81,78,56,10106,2172018724,2169860443,2163676169,2152335808,2756385974,2740568832,2553975707,2281631241,2917,10,-4,26454
1373048192,-423,53,110,0,0,0,10111,2174411099,2172802358,2164949101,2151196105,2773648841,2756516562,2565207981,2287532955,2745,51,53,43924
1373048193,-419,60,104,86,81,58,10094,2167704713,2166236644,2161148580,2150616960,2757959314,2741840265,2553204992,2278293184,2791,-5,4,46224
1373048194,-95,64,129,85,85,62,10101,2166026139,2164478262,2160488484,2150526976,2777008374,2760793398,2566645568,2281609810,2791,-4,39,21637
1373048195,-256,83,115,85,83,96,10056,2165063533,2163505353,2159672438,2150812964,2779396726,2760658989,2567617188,2290052388,2705,-44,-28,60038
1373048196,-314,86,98,85,84,58,10102,2171576018,2169897142,2163221385,2151032768,2768648292,2751405869,2563280630,2284285403,2440,34,5,57066
1373048197,-270,59,106,88,81,65,10091,2166664621,2164998985,2160586523,2150725632,2778507209,2761752356,2567943140,2286088603,2407,-24,20,13987
1373048198,-226,30,161,84,149,58,10081,2169816612,2168586980,2162648841,2150943579,2758454445,2740507602,2552699931,2284672182,2295,-22,73,50870
1373048199,-52,56,90,89,81,59,10102,2173323849,2171207350,2164121773,2151637339,2772699638,2754416000,2564651794,2290063414,2201,55,-57,40319
1373048200,-134,54,105,87,85,50,10103,2169307035,2167359926,2161907218,2151188461,2769150354,2752703917,2562163666,2281960832,2393,-53,-19,36578
1373048201,-90,50,106,88,82,63,10096,2173075565,2171726034,2164359689,2151090477,2782464612,2762706221,2572314541,2291703131,2346,-4,39,21489
1373048202,-47,41,111,86,83,53,10102,2172003821,2170745225,2163817901,2150972480,2787133732,2769874560,2575911561,2292915291,2316,40,45,14287
1373048203,-229,0,0,84,83,48,10097,2169073115,2167046957,2161912265,2151586331,2779403995,2761335570,2568161563,2289895149,2394,14,-11,55725
1373048204,-150,47,93,86,86,57,10088,2170712594,2168432064,2162812132,2152074057,2759803081,2744073472,2555919268,2277642413,2594,-57,-40,29243
1373048205,-76,54,98,88,80,63,10098,2172984118,2171805485,2164412845,2151090989,2788762523,2770678491,2577611501,2294571072,2542,-22,72,41661
1373048206,-330,77,100,0,0,0,10095,2168963090,2167781878,2162089600,2150724672,2769227812,2753741229,2559516022,2283447597,2595,0,0,28984
1373048207,-356,81,441,87,85,80,10099,2171226185,2169647067,2163188324,2151176018,2766348352,2749560941,2558949266,2282918290,2730,35,21,56292
1373048208,-354,57,104,86,80,57,10097,2169433243,2167262244,2162096283,2152255131,2748253394,2730768393,2543973028,2271710546,3048,-23,-50,47817
1373048209,-350,50,102,84,84,57,10094,2174676745,2173324288,2165236242,2151123574,2764838509,2747978660,2558122176,2282248018,3122,-54,90,18290
1373048210,-120,55,100,87,87,59,10093,2170609682,2169144960,2162880137,2151182619,2769557696,2753670372,2561113334,2279677897,3296,9,2,21440
1373048211,-283,52,102,88,81,55,10093,2169033161,2167302838,2161928868,2151533028,2748034395,2730633636,2544372918,2275296749,3517,13,-27,21012
1373048212,-340,51,101,91,80,52,10100,2173370093,2172438427,2164709796,2151135890,2763148425,2744491986,2554179254,2277094528,960,7,60,46563
1373048213,-336,51,102,90,82,45,10090,2169436004,2167842313,2163571748,2159287104,2791674468,2772873298,2574119698,2289251785,220,15,-21,60235
1373048214,-328,53,101,85,128,38,10095,2165478573,2163770322,2160274304,2153759826,2767753206,2748801929,2557840694,2279580827,317,-81,-18,38887
1373048215,-78,53,101,84,82,59,10092,2171306870,2169743808,2163283428,2151577517,2786202331,2767609901,2572317970,2286878070,327,12,15,627
1373048216,-235,51,103,97,84,58,10095,2168493915,2167212534,2161844004,2151564461,2726249152,2708111561,2529627364,2269209938,366,16,-23,45115
1373048217,-242,54,108,88,84,53,10097,2174537746,2173129435,2165312630,2152017517,2774271469,2755940489,2563119268,2286770852,407,36,93,26378
1373048218,-163,53,103,93,80,55,10097,2167607424,2165715419,2163009270,2163431250,2775444653,2755711204,2562973129,2287520411,509,-1,-30,60319
1373048219,-89,51,102,83,80,66,10089,2166505782,2165084251,2160851026,2152368822,2770942884,2751709293,2558445586,2283459766,513,-86,-70,56016
1373048220,-32,51,100,0,0,0,10094,2173358555,2171871003,2164397677,2151165869,2750257718,2733385380,2547392548,2273213586,356,43,16,12207
1373048221,-193,54,103,87,85,62,10093,2170353142,2168858139,2162948982,2152555136,2772163547,2753460800,2560103350,2285461760,258,56,27,22592
1373048222,-214,52,108,86,82,59,10095,2165479213,2163951085,2160015744,2151409892,2769111625,2750658422,2558563840,2281442514,220,-29,-32,4694
1373048223,-171,53,101,85,83,53,10106,2172238372,2171185828,2164133284,2151547053,2784115145,2764494217,2568490861,2286705380,106,-19,53,57487
1373048224,-128,50,99,85,84,61,10096,2166686016,2165510372,2160808987,2150649270,2756998610,2740581686,2551159177,2275482203,130,-56,-14,28722
1373048225,-83,51,107,86,86,53,10102,2172849746,2171196425,2164025938,2151260059,2756917193,2739771840,2550648886,2279851858,921,61,14,18475
1373048226,-40,53,116,89,85,57,10096,2167865645,2166599286,2161735122,2152544338,2776546358,2757324050,2563821732,2286961206,66,36,15,36495
1373048227,-273,0,0,85,83,51,10049,2162018934,2160655835,2158005915,2151015972,2748637705,2731824978,2546467273,2273840731,493,-82,-58,62388
1373048228,-270,50,104,85,82,55,10099,2171581366,2169608045,2163367049,2151982857,2754643465,2737942738,2550405659,2279202678,3371,1,-18,65018
1373048229,-267,50,103,85,82,27,10108,2177225773,2175379328,2166525906,2151552438,2786242532,2767253897,2570357357,2285881563,3138,78,82,24937
1373048230,-263,51,102,88,80,69,10064,2174021248,2173073060,2165079405,2151222966,2773654976,2755678921,2558671177,2282176704,3311,-63,35,41855
1373048231,-103,77,107,85,86,66,10103,2170421961,2169187803,2162922925,2151003803,2739294390,2723569298,2539367131,2277373796,3043,-80,-14,36071
1373048232,-181,52,102,86,84,61,10100,2175005357,2173051638,2165312265,2152145984,2764418779,2747668041,2559440082,2284948260,2704,89,-50,44631
1373048233,-102,52,101,87,85,56,10103,2164812772,2162889170,2159504621,2150574070,2776850861,2758356242,2564370706,2283396004,2772,-7,11,1176
1373048234,-28,47,97,89,80,64,10096,2163840173,2161869778,2159048530,2150396754,2755182381,2739078957,2548931547,2275435968,2820,-111,55,54323
1373048235,-240,51,162,0,0,0,10093,2172280694,2170536539,2164008100,2152151725,2767007122,2748248841,2559341321,2286990966,2620,8,-15,55185
1373048236,-56,51,98,86,86,56,10103,2173538779,2172164918,2164577170,2151162834,2760579821,2745390198,2556073088,2276598345,2674,54,18,64761
1373048237,-219,71,101,84,80,52,10110,2171087204,2169983113,2163357897,2150900562,2772170953,2755928292,2562773421,2286652434,2831,-43,25,5621
1373048238,-230,50,91,88,85,59,10109,2171412708,2169736073,2163133476,2151047369,2771163556,2754301330,2563175076,2286399076,2778,49,11,28506
1373048239,-222,50,95,85,81,53,10105,2165236973,2163767753,2159765394,2150568274,2765869184,2750100754,2559667739,2284256237,2892,-4,6,60423
1373048240,-219,55,104,87,83,57,10096,2167621906,2166114825,2161017755,2150740891,2749358564,2733536978,2548032950,2278360877,2925,-4,-18,58241
1373048241,-215,53,101,85,83,56,10099,2166554742,2164850633,2160482194,2150690843,2773740562,2757025362,2564434614,2278951305,2928,12,4,53865
1373048242,-172,43,101,84,81,64,10101,2165122313,2163370486,2159766528,2150372461,2770655259,2753763620,2562706066,2283191945,2963,-86,23,55671
1373048243,-209,52,119,83,83,54,10107,2173842377,2172106834,2164592557,2151346523,2768277860,2751140013,2560401197,2284838235,2788,36,23,2145
1373048244,-205,53,101,81,87,73,10108,2170931766,2169461138,2163309046,2151301641,2759674496,2741039277,2550121920,2277408164,2979,58,9,40433
1373048245,-201,50,103,84,82,63,10102,2166001005,2164921956,2160863122,2150659885,2747987300,2731102390,2543283849,2272205979,3239,-76,31,26195
1373048246,-189,59,103,86,84,62,10092,2170064201,2168094354,2162578514,2151760036,2763166244,2746267556,2557323922,2284781339,3071,-53,-47,48231
1373048247,-114,53,106,86,82,55,10105,2173652022,2171951104,2164780288,2151916233,2770182308,2753305472,2562402221,2285332342,2743,65,-18,24519
1373048248,-36,33,97,86,81,54,10103,2175803958,2174548306,2166070317,2151414537,2768801718,2753690304,2559563629,2280774656,2745,-6,111,40401
1373048249,-72,50,99,0,0,0,10096,2172321572,2170659995,2163843556,2151472018,2769045412,2751373824,2562394715,2287890358,2616,-42,-33,59299
1373048250,-28,69,179,85,85,59,10102,2171138441,2169375149,2163208768,2151674587,2779381257,2762863542,2568632411,2284604196,2346,29,-46,44855
1373048251,-175,0,0,87,82,63,10087,2173982756,2172940864,2165160768,2151287305,2762314459,2745077001,2554662866,2279809856,2314,-28,91,44422
1373048252,-82,75,105,85,80,74,10049,2170236937,2168438363,2162515044,2151284224,2781489398,2763963172,2572060864,2290829942,2166,10,-2,38455
1373048253,-164,60,121,84,83,50,10101,2165234432,2163553316,2159808246,2151098395,2776914742,2759338020,2567238912,2287979940,2057,-10,-13,33834
1373048254,-160,68,131,84,104,58,10081,2170884653,2168924681,2162760722,2151233572,2782153097,2762564955,2572435657,2295133906,1907,2,-11,22974
1373048255,-158,60,111,85,84,57,10088,2172570953,2171605933,2164491958,2151502226,2763421494,2746820086,2557637595,2284101101,1808,53,39,56787
1373048256,-154,50,88,87,79,64,10097,2165103835,2163622043,2159829641,2151231369,2785412772,2764959597,2573749970,2294756891,1818,-49,-42,46435
1373048257,-39,45,94,86,81,59,10108,2173229641,2171633097,2164322048,2151148827,2794733275,2776769627,2579670235,2290455286,1748,15,19,64463
1373048258,-147,41,117,83,79,54,10103,2173280996,2171997741,2164893129,2152246217,2779357723,2759357869,2569325705,2289752859,1640,41,81,31810
1373048259,-139,55,107,85,79,57,10099,2171600356,2169450624,2163600768,2153504228,2757312950,2738631771,2552934153,2283813083,1512,-6,-28,10573
1373048260,-135,51,102,84,82,63,10099,2171767835,2169804635,2163585362,2152943296,2789139830,2769431012,2574064530,2293348443,1425,-19,-54,6520
1373048261,-126,50,98,82,81,60,10086,2173700781,2172494363,2165065499,2151985773,2755305060,2736212873,2550979437,2280216932,1401,-10,87,31298
1373048262,-48,52,97,85,83,64,10095,2168804516,2167240128,2162647561,2154895451,2795496969,2774654710,2582022674,2299983186,1370,26,-19,14131
1373048263,-124,69,209,0,0,0,10094,2164753664,2163294180,2160752320,2156068553,2764684516,2742909622,2558851949,2287926162,1365,8,0,3367
1373048264,-121,69,114,86,81,75,10103,2162961801,2160902848,2158688429,2152148699,2785350198,2765877595,2572795291,2292334857,1409,-65,22,14549
1373048265,-112,47,54,85,81,64,10103,2172166217,2170695716,2163857261,2151176438,2771867364,2752197202,2562048018,2287081590,1417,-26,28,5751
1373048266,-109,52,98,85,98,60,10109,2174796187,2173064822,2165337115,2152203739,2786384228,2766701001,2572439963,2291285641,1401,131,-55,14411
1373048267,-106,50,105,83,101,53,10101,2163837577,2162477001,2159935442,2152971812,2774587968,2753694802,2564244205,2289950793,1532,-8,29,14564
1373048268,-102,98,95,83,85,56,10097,2167077056,2165686016,2160975689,2150992173,2765027181,2747029421,2559013010,2285740224,1594,-85,-14,61103
1373048269,-99,58,102,86,79,57,10106,2173883986,2172228288,2164807259,2152051794,2770218660,2750533714,2562835282,2287475931,1539,79,-23,10478
1373048270,-96,32,111,86,84,61,10095,2165253750,2163997302,2160446409,2153005924,2782571456,2761782006,2571900717,2295239744,1583,-1,12,17664
1373048271,-88,17,122,88,84,52,10102,2164465828,2163061193,2159850898,2152292580,2782335798,2762286957,2572280347,2293634633,1610,-44,-15,54614
1373048272,-83,90,101,83,82,69,10077,2170365001,2169111323,2162968292,2151240155,2768994139,2751367853,2562555456,2286236653,1597,-30,50,1657
1373048273,-65,42,94,86,80,52,10102,2166900918,2165372306,2160848603,2151512649,2777124379,2755716973,2567318637,2291775497,1556,33,-11,23550
1373048274,-17,52,122,87,81,60,10097,2168051629,2166443876,2161383332,2151049883,2811356772,2791303296,2591354688,2300427145,1611,-16,-19,23453
1373048275,-73,0,0,81,83,0,10094,2176345517,2174746925,2166286765,2151569526,2767185782,2748861421,2559922953,2282795136,1601,82,47,48291
1373048276,-65,75,94,89,77,40,10098,2169277577,2167870491,2163399195,2154517238,2746956690,2729199003,2547062518,2281789467,1564,26,45,2474
1373048277,-66,63,96,0,0,0,10087,2168927378,2166758262,2161925842,2152435501,2786413403,2766970532,2574729728,2294510948,1546,-79,-81,59545
1373048278,-59,50,107,85,83,57,10096,2174321984,2172734226,2165030409,2151438710,2789148598,2767831058,2575601563,2296452781,1438,9,21,60327
1373048279,-55,50,109,82,82,59,10052,2169194468,2167804434,2163056813,2156704045,2749572169,2730712713,2547168649,2279870043,1291,106,18,51036
1373048280,-51,50,101,89,81,60,10096,2166707181,2165301110,2161246198,2153898706,2796632731,2777905490,2580071981,2293301376,1254,-63,-9,21896
1373048281,-48,49,101,83,82,58,10108,2173826605,2172319844,2165322861,2153703195,2791640502,2769831707,2577926564,2296577088,1168,27,56,7997
1373048282,-44,47,147,82,87,15,10103,2167568978,2165609545,2162516096,2158963721,2752759341,2732702710,2548607305,2281129106,1090,29,-36,20291
1373048283,-41,51,105,83,83,58,10089,2169934345,2168686710,2162759286,2151725110,2773614235,2753751213,2561796306,2281276617,1104,-84,-47,22711
1373048284,-32,58,173,85,84,61,10097,2173766738,2172380214,2165245760,2153616274,2762756096,2743531648,2555953627,2285792722,1039,83,49,59450
1373048285,-29,52,102,85,81,68,10100,2164136246,2162760155,2160670070,2159919981,2772375469,2753927524,2564798235,2292099977,972,10,4,3034
1373048286,-26,52,99,81,84,78,10090,2163553536,2161984274,2160088877,2157772169,2754400356,2735037467,2548007314,2278215734,923,-49,-1,14872
1373048287,-23,51,103,82,81,57,10105,2171662555,2170219940,2163758326,2152228278,2785889718,2765743680,2570470738,2288079058,895,-29,2,10149
1373048288,-20,54,107,89,82,46,10109,2170585572,2168831158,2163857993,2157557449,2762686774,2742220406,2555612882,2283935826,834,63,18,36385
1373048289,-92,53,99,87,81,63,10099,0,0,0,0,0,0,0,0,816,-40,-57,759
1373048290,-78,51,103,87,84,51,10105,2168021842,2166646354,2161873289,2153325147,2779546816,2758838747,2566650057,2289278006,777,13,59,40804
1373048291,-4,53,100,0,0,0,10100,2166154432,2164731766,2161464886,2157311990,2757417234,2738960813,2551230326,2283404763,782,13,38,8472
1373048292,-7,53,101,91,80,56,10101,0,0,0,0,2782491364,2764312064,2569020608,2289800530,782,-2,-36,55588
1373048293,-229,57,229,88,83,60,9619,2167629787,2165974198,2161980882,2156071085,0,0,0,0,755,0,38,46441
1373048294,-49,55,104,100,72,62,10091,2169819830,2169317769,2163833069,2154064539,2770537700,2749883428,2559708196,2288698432,797,-77,-43,13474
1373048295,-141,54,98,88,82,61,10101,2164487506,2163104310,2159847012,2152946852,2768433746,2748029778,2556024804,2284811876,777,-11,-10,52069
1373048296,-98,51,100,86,86,57,10101,2172083117,2170488310,2163672082,2151467446,2760015917,2741917074,2553389494,2275049682,647,109,-6,8460
1373048297,-54,52,102,89,79,50,10101,2171612653,2170205924,2164217737,2154353755,2752166189,2733397120,2547802459,2282026953,582,-50,34,63895
1373048298,-10,52,99,92,78,51,10095,2162508214,2160415926,2158522368,2152695625,2754130166,2736291721,2549685001,2281847360,589,-103,26,21402
1373048299,-469,0,0,81,85,64,10099,2166708388,2165124086,2160748251,2151188763,2773126043,2754401481,2561049408,2279582674,529,60,-33,26883
1373048300,-164,50,102,85,83,67,10101,2172899053,2171221860,2165083465,2156667309,2776867318,2756915849,2563668918,2287669778,493,-24,-36,50627
1373048301,-317,52,101,81,80,59,10101,2163757110,2162444416,2159290057,2152246272,2748055552,2729404982,2544586148,2275831789,427,-36,48,31689
1373048302,-244,52,105,86,88,52,10106,2174904073,2173415131,2165419209,2151627657,2775887168,2757261257,2563202578,2283679332,471,55,24,56805
1373048303,-165,53,100,81,82,63,10101,2169786496,2167959387,2163235885,2157260013,2767752612,2748278555,2557175122,2287424054,527,-40,-33,58097
1373048304,-91,50,103,85,81,60,10094,2165401846,2163861165,2160365778,2154295625,2756160859,2737571638,2551317897,2282071460,509,-25,-4,63521
1373048305,-117,51,103,0,0,0,9995,2173453513,2171745664,2164579611,2152198619,2757065572,2739425133,2551609453,2278122057,400,87,42,46516
1373048306,-280,51,102,94,97,65,10087,2172711862,2171606701,2164838756,2153114240,2766673453,2747491181,2556430354,2285045942,446,-110,-37,24118
1373048307,-438,53,101,84,82,43,10095,2163334619,2161719488,2159032640,2150858011,2771091657,2752351698,2558266093,2281684041,305,-47,-3,51361
1373048308,-600,52,103,86,83,63,10103,2169465929,2167753152,2162201682,2151477412,2773341851,2757613714,2563978422,2281026358,964,62,-29,36173
1373048309,-577,51,103,85,82,60,10104,2172624182,2171196498,2164127314,2151576795,2746533952,2729076251,2543774555,2275845458,3567,5,62,58455
1373048310,-75,51,102,90,107,56,10100,2171683273,2170693458,2163737316,2151029403,2757136347,2740471076,2551691904,2278817014,3588,1,18,4235
1373048311,-232,51,101,86,79,56,10099,2168334345,2166373604,2161526226,2151799561,2758873453,2741686052,2553173449,2276643968,3459,-42,-69,31375
1373048312,-395,31,112,86,83,59,10105,2168651044,2166839478,2161576576,2151049106,2750710665,2735639835,2549076781,2277573741,3081,14,10,43557
1373048313,-397,51,104,82,80,71,10109,2175474788,2173818267,2165513755,2151172672,2768632859,2752587657,2561647021,2284154587,2875,46,86,46033
1373048314,-353,48,82,87,83,60,10093,2167819949,2166515227,2161412818,2150924726,2774120384,2758249206,2563328347,2282715712,2807,-38,-29,32676
1373048315,-309,48,101,87,80,59,10098,2167390144,2165782820,2160922340,2150909769,2782270857,2764475008,2571729600,2290490011,2530,5,-6,58743
1373048316,-190,47,103,83,84,63,10102,2168487131,2167319945,2161910985,2150803355,2777479670,2759957842,2568232365,2285753408,2356,6,18,33593
1373048317,-177,61,88,90,83,56,10105,2170397074,2169340388,2163009325,2150862518,2781467977,2763804617,2571753993,2294155949,2185,8,61,9678
1373048318,-103,53,94,77,83,53,10102,2170144201,2168817298,2162813193,2151347428,2755554569,2738675117,2553826130,2287993536,2031,7,-50,11578
1373048319,-24,63,82,85,84,63,10098,2173139300,2170509632,2163877979,2151994925,2762874550,2745813769,2557811730,2282890084,2024,-86,-17,31990
1373048320,-86,66,104,0,0,0,10103,2173620132,2171814930,2164432246,2151316635,2798021577,2778267291,2582109037,2296337508,1777,67,62,57378
1373048321,-43,61,101,89,82,44,10102,2176208658,2174534281,2166135067,2151458496,2778261750,2757824896,2566934253,2289154258,1649,90,3,1231
1373048322,-306,0,0,86,82,71,10096,2172250102,2170012489,2163862281,2152926372,2777921206,2757467062,2566833252,2289170313,1695,-29,-40,5697
1373048323,-468,52,102,87,80,59,10102,2165450304,2163879332,2160203401,2152270948,2783313654,2763950656,2571708416,2289259291,1724,-89,64,12778
1373048324,-626,47,70,85,80,53,10089,2170742116,2169481901,2163272484,2151096073,2763954413,2745529069,2558911195,2289925312,1630,69,1,4914
1373048325,-648,9,125,83,84,48,10101,2173787858,2171935469,2164498413,2151457417,2755467629,2735880877,2551629458,2287536484,1857,34,-34,21238
1373048326,-101,51,99,86,82,55,10099,2163829622,2162244626,2158988854,2151131072,2771354861,2754422235,2562973220,2283605622,2155,-102,10,60926
1373048327,-263,31,92,84,82,59,10096,2165244690,2163831241,2159871908,2150946587,2766853705,2749239296,2560204781,2285760402,2120,14,-1,39567
1373048328,-420,51,110,85,81,58,10099,2175286976,2173511460,2165364333,2151195337,2767622994,2749076681,2560867227,2287218468,2244,110,33,13983
1373048329,-342,54,108,87,78,63,10088,2170117988,2168563300,2162631588,2151051446,2782042432,2764631012,2569079744,2282225974,2626,-57,0,6176
1373048330,-268,41,92,82,82,53,10090,2164412306,2162876525,2159351762,2150619739,2777475090,2762432685,2568352182,2285793728,2618,-51,16,52122
1373048331,-58,21,112,87,78,56,10103,2168747986,2167335542,2161780397,2150863277,2759700699,2743604626,2554626203,2283964059,2524,34,-31,60291
1373048332,-116,50,100,88,82,68,10095,2173808960,2172041216,2164549156,2151388461,2772932086,2755739090,2564684315,2286784073,2705,45,27,25666
1373048333,-37,59,103,83,89,87,10042,2166514486,2165310573,2160837312,2150526592,2757370989,2740937956,2552815707,2276106322,2963,-54,20,59193
1373048334,-522,32,99,0,0,0,10103,2163907410,2162491538,2159072411,2150486601,2770451913,2755540754,2563305024,2285254281,2997,-40,-5,44252
1373048335,-477,50,117,85,82,69,10108,2167256356,2165733741,2160790381,2150703588,2754173120,2737953088,2552284909,2281872027,2855,34,-8,57501
1373048336,-434,53,103,85,82,54,10105,2173146898,2171644544,2164276589,2151085056,2766302235,2749875364,2559146843,2282576411,2939,2,28,27819
1373048337,-174,50,105,85,81,54,10102,2166635785,2165019428,2160574710,2151036818,2777922916,2761179931,2567062902,2282648512,2986,0,-4,3412
1373048338,-331,79,109,88,84,63,10104,2165221348,2163467913,2159864941,2150720274,2759534857,2741506422,2551340507,2276356626,3070,-93,60,40849
1373048339,-298,80,111,83,85,60,10111,2168829101,2167399259,2161930770,2150739254,2754254637,2738475364,2550569069,2281591808,2981,29,3,40342
1373048340,-254,51,100,86,83,54,10106,2173045394,2171219483,2164226825,2152013494,2761990976,2745523849,2556330185,2282131044,3171,41,-37,63847
1373048341,-210,52,102,89,83,56,10108,2163670848,2162291712,2158980278,2150910308,2744327323,2727579465,2541877266,2272828681,3354,-92,23,35734
1373048342,-126,52,99,87,81,55,10107,2169665362,2168380233,2162389056,2150768128,2753122633,2736894966,2549801993,2279709101,3342,42,22,63641
1373048343,-123,51,101,89,83,57,10101,2172500982,2170946422,2163914176,2151253156,2759734253,2742835995,2552956050,2274941476,2641,28,2,9182
1373048344,-79,50,102,85,82,56,10106,2164819876,2163277851,2159946240,2152940827,2775468278,2755774217,2562001609,2283859236,107,-34,-14,2564
1373048345,-35,51,100,84,84,58,10052,2165335140,2164048173,2160164827,2151336877,2759787574,2740840621,2551344182,2279393764,178,-56,44,4947
1373048346,-123,0,0,86,83,53,10044,2171661302,2170660160,2163733888,2151041417,2766219355,2750218761,2558401563,2278657499,302,39,-2,31146
1373048347,-49,53,103,79,86,78,10103,2172391433,2170731629,2164016512,2152546944,2756226203,2737989284,2551134637,2278943286,375,51,-30,58888
1373048348,-242,53,103,0,0,0,10062,2168067337,2167233901,2162288658,2152468909,2759329325,2740784603,2553194139,2284295241,484,-35,45,15175
1373048349,-405,52,110,84,83,53,10093,2167676571,2166763748,2162110153,2152539648,2783255442,2764036873,2570033106,2290055561,590,-21,3,46006
1373048350,-567,51,100,94,80,39,10094,2168192512,2166749522,2162571885,2156655954,2771193490,2751320996,2559949330,2285222080,659,-14,18,54480
1373048351,-725,50,118,89,79,51,10085,2164916288,2163576128,2160312813,2153558912,2780154048,2760027291,2564694921,2286667181,725,-10,-50,7897
1373048352,-36,54,126,84,83,58,10101,2171708141,2170029248,2163691200,2152979611,2768280896,2749701705,2559194614,2282677604,673,62,-9,22827
1373048353,-200,51,102,85,82,48,10097,2173697590,2172581312,2164998546,2151941193,2759593234,2741995904,2554006125,2283809005,667,-3,101,42996
1373048354,-357,50,100,89,84,55,10097,2172918281,2172049234,2164960658,2152755108,2773329627,2753333595,2562139629,2288794432,727,-52,-47,1417
1373048355,-519,53,102,86,83,56,10100,2167777755,2165844790,2161614683,2154023222,2784021037,2763676681,2568248365,2289812891,643,-7,-35,62812
1373048356,-441,51,101,85,84,55,10094,2171649828,2170231652,2163633856,2152050834,2754064374,2734554486,2546296713,2277147008,511,21,54,62518
