TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371494400,-2,50,114,95,82,62,10452,2160768438,2170054555,2164243867,2152929170,2706489088,2699707309,2538027382,2281023414,1264,-71,20,52099
1371494401,2,53,115,98,84,80,10449,2160596992,2170045485,2164361216,2152975149,2701972580,2695479597,2535498441,2280708754,1172,11,-32,18376
1371494402,0,55,114,102,83,37,10461,2159531913,2167248347,2163503497,2156982555,2726143387,2718746816,2550070518,2289851657,1118,2,1,36882
1371494403,-2,53,115,87,82,73,10454,2157529627,2164146102,2161470134,2156765897,2715157065,2708553344,2544228187,2283004032,1057,20,41,37313
1371494404,2,51,115,121,78,71,10446,2159773385,2168165650,2163343744,2154152658,2720923629,2714314806,2548171474,2287307328,989,-28,-11,47731
1371494405,-1,50,117,115,83,40,10455,2158084617,2165593993,2162203666,2155383149,2696095981,2690196598,2529313353,2276761874,920,-38,-4,54848
1371494406,-1,55,114,96,85,51,10454,2158058057,2165277440,2161545901,2153600768,2718966363,2712166537,2545181805,2284326372,827,22,7,44666
1371494407,-2,53,118,94,87,52,10458,2159711067,2167778560,2163099867,2154257161,2707175460,2699413604,2538259190,2280356123,740,20,28,58552
1371494408,1,52,112,92,86,57,10451,2158821229,2166435044,2161920621,2152338112,2691198756,2684694253,2524154358,2272066669,674,17,46,33286
1371494409,-1,51,113,92,83,64,10451,2161059529,2170174244,2164671168,2154848996,2711043501,2705088896,2539910820,2281184722,611,-60,-76,8468
1371494410,-2,52,119,0,0,0,10451,2156772233,2162453056,2160592466,2157537152,2717662125,2710320640,2543522020,2284798034,370,-8,31,40098
1371494411,0,53,114,95,87,58,10450,2158798848,2166251337,2161495826,2150932077,2679434532,2674533321,2516194944,2267338002,265,90,84,34396
1371494412,-1,0,0,93,86,53,10455,2162664329,2172416448,2165325851,2151765248,2704532882,2699250486,2534068269,2273202770,245,-19,-92,8017
1371494413,-3,53,115,96,84,58,10456,2161729106,2170646308,2166660388,2159990848,2705695332,2700342500,2535446784,2275558930,1826,-73,21,51579
1371494414,1,53,114,96,85,61,10453,2159629165,2167455542,2162510400,2151892096,2701005805,2696297947,2532541805,2277244315,3525,26,55,14722
1371494415,-1,50,111,94,86,61,10456,2162198939,2171907748,2164824758,2151062171,2681619044,2677625344,2520695862,2271186980,138,115,32,60505
1371494416,-3,51,112,97,85,55,10460,2162257709,2171809874,2165258486,2152896502,2696109595,2691485403,2528851282,2271433188,215,-35,-94,57086
1371494417,-3,54,115,92,79,69,10453,2162373540,2171785508,2167957540,2162423808,2712470848,2706422793,2539456128,2279081956,103,-73,57,45323
1371494418,-1,51,113,95,84,50,10452,2158547739,2165787254,2161638189,2151903076,2703964269,2698472822,2533956626,2276840301,254,38,83,63655
1371494419,-2,53,114,96,86,16,10453,2162600402,2172489590,2165335396,2151640265,2694504402,2688325476,2525833060,2269554294,547,34,-67,56688
1371494420,-4,52,111,99,85,52,10448,2160861796,2169601865,2164312457,2154318802,2693794569,2687686610,2524178925,2271644214,649,14,31,27247
1371494421,0,53,114,94,83,51,10452,2157762331,2164460260,2161671323,2155979337,2712333942,2706869147,2542561700,2283824932,795,-47,-3,65381
1371494422,-2,56,114,100,89,55,10449,2155674998,2161010468,2159282029,2154842550,2712448018,2705899840,2540403136,2281031131,888,-15,-4,63589
1371494423,-3,52,127,96,83,65,10442,2157733385,2164663643,2161421449,2154964205,2716901723,2709563721,2543013906,2284562358,972,15,17,20969
1371494424,-1,52,112,0,0,0,10453,2159558902,2167800713,2162863780,2152986230,2712968804,2706516315,2541008822,2279572571,981,43,38,11691
1371494425,-2,50,112,95,78,91,10450,2159897472,2168525129,2164536877,2159142180,2696913517,2690876260,2530687122,2277801755,1027,-75,-59,61591
1371494426,-4,55,118,93,86,62,10450,2156915739,2162922157,2161323145,2159574491,2732397897,2725178450,2558732598,2295933476,972,5,-6,29459
1371494427,-5,52,113,94,85,65,10422,2158441609,2165680960,2162609179,2157232475,2693624950,2686945206,2528914057,2273369718,945,4,68,45018
1371494428,-2,56,121,99,84,69,10453,2160204790,2168762825,2163767360,2153785161,2754060297,2747097344,2572019474,2297764827,922,33,-78,60237
1371494429,-4,53,112,91,80,50,10458,2160772772,2168908781,2165516205,2161031350,2699058834,2692911826,2530987108,2277975680,971,-72,8,28955
1371494430,-5,53,114,94,86,44,10450,2159459529,2167290368,2162917275,2154440274,2713952603,2707608036,2541449929,2281382875,945,69,38,18111
1371494431,-2,63,113,112,84,58,10455,2162351634,2172210093,2165823634,2154066843,2722682468,2716695396,2547957202,2284680667,955,0,-20,44871
1371494432,-3,53,117,101,83,37,10451,2158962523,2166126893,2164578944,2166578715,2710093129,2704479643,2543859584,2284505453,1028,-93,-23,2416
1371494433,-5,49,111,94,83,50,10451,2157008329,2163092681,2160941339,2157913334,2707188992,2699894683,2537211355,2279297389,1041,1,41,53391
1371494434,-1,40,104,99,88,0,10455,2160415588,2169536722,2164280484,2154168941,2714285604,2707654820,2542789366,2283700214,1112,3,-42,52093
1371494435,-3,52,109,97,85,63,10454,2159789065,2167785270,2163309787,2154828187,2732616292,2726094226,2556466596,2289091657,1110,57,20,14628
1371494436,-4,0,0,95,85,55,10455,2159737737,2168362121,2163983268,2155527561,2692921225,2686910528,2529232484,2275310381,1217,-83,-13,15261
1371494437,-5,51,114,101,85,79,10453,2157374701,2163897526,2161127058,2154372973,2728494189,2721587666,2553872009,2289156617,1229,20,34,53444
1371494438,-2,52,115,0,0,0,10456,2160528128,2169352768,2164019693,2153762541,2706289334,2698806601,2537447670,2281418304,1285,35,-35,11838
1371494439,-4,54,124,97,83,49,10458,2158717677,2166091035,2162554505,2155887936,2726639003,2719561243,2552872722,2288565723,1356,-15,56,60476
1371494440,-6,52,112,99,86,66,10452,2160581979,2170259337,2164459254,2152959606,2715915254,2708817408,2545238070,2284828388,1432,-75,-4,16961
1371494441,-3,54,106,93,86,57,10455,2158701595,2166770505,2162347629,2152105700,2722290880,2715694994,2550768795,2287416365,1449,69,-25,64194
1371494442,-5,49,120,98,86,39,10458,2161940178,2171132260,2164713737,2152172288,2720332315,2713475355,2548196836,2284992758,1510,27,26,7048
1371494443,-6,46,116,100,84,72,10450,2158826825,2166726390,2162720256,2153786989,2715061558,2706930898,2544252059,2284600219,1535,-57,-7,6249
1371494444,-3,62,111,99,88,67,10453,2157680886,2164327561,2161372772,2154917092,2709738642,2702309833,2541400201,2283518272,1513,14,-18,64007
1371494445,-4,50,114,95,84,55,10456,2159164123,2166950966,2162666002,2154015094,2713334409,2707395812,2544501248,2284397897,1518,-23,84,47130
1371494446,-6,51,112,98,84,34,10452,2159864274,2168780937,2163552795,2152231808,2708535177,2703159003,2541914057,2280568073,1478,-5,-17,28710
1371494447,-7,35,114,102,84,30,10453,2158600896,2165594916,2162247616,2154593709,2728037604,2718821988,2555317961,2294003867,1514,32,-45,23022
1371494448,-4,56,119,99,84,50,10462,2159622107,2167188909,2163263259,2155082624,2700772626,2691983689,2532841472,2281338505,1694,-17,-4,51350
1371494449,-5,55,114,95,82,71,10456,2157717769,2164443273,2160717257,2151750171,2707516498,2701012571,2536368338,2273219273,1735,-49,158,50371
1371494450,-6,17,115,98,86,27,10456,2162863369,2173571355,2166375497,2151857124,2716465956,2711479616,2547325686,2282801691,1706,15,-34,46653
1371494451,-3,53,106,99,88,52,10460,2161574857,2171381549,2165075062,2151727168,2700398244,2694452644,2534242148,2279336649,1972,90,-58,63839
1371494452,-5,95,131,0,0,0,10460,2161453165,2170265307,2164010441,2151482057,2723896676,2717451602,2551532763,2286567744,2407,7,51,55683
1371494453,-6,42,122,98,86,55,10451,2161362313,2171163446,2164546404,2151170660,2712906651,2709892096,2542533997,2277343085,2645,-106,-27,51211
1371494454,-3,46,129,94,85,64,10458,2159537270,2168332297,2162987977,2151132854,2707449024,2702710189,2540509522,2282582043,2333,54,-3,14263
1371494455,-6,32,98,96,85,70,10453,2161468132,2170478427,2164036315,2151195081,2692328246,2688065938,2529870857,2278250980,2384,116,-30,40614
1371494456,-7,63,118,99,89,0,10456,2160699520,2169023597,2163293165,2151477942,2718205586,2714195410,2547735771,2282338532,2739,-61,14,14114
1371494457,-8,50,109,95,85,58,10450,2156489920,2162048758,2159088649,2150730203,2721024822,2717289179,2549812105,2277536950,2753,-94,12,63301
1371494458,-5,59,113,93,86,50,10455,2157379008,2163866340,2160233947,2150859675,2715957101,2711770212,2546536987,2284379483,2580,97,11,29889
1371494459,-6,19,132,95,82,62,10450,2162619657,2172380745,2165210404,2151247195,2720459072,2716675739,2550602852,2281919296,2793,-5,32,29936
1371494460,-8,0,0,96,82,64,10452,2160024155,2168548736,2163040978,2151192987,2731779611,2727136896,2556889636,2288680064,2678,9,-41,40330
1371494461,-5,47,126,99,84,47,10458,2160925476,2169411913,2163449060,2151311451,2697899721,2693932242,2533325897,2277532434,2652,46,23,50677
1371494462,-6,57,112,96,85,53,10454,2158918107,2166877184,2162144868,2150791021,2722830747,2720967451,2551786130,2280714486,2723,-92,0,839
1371494463,-8,45,101,101,81,59,10449,2158418596,2165943323,2161639140,2150998390,2706917787,2701625645,2539894555,2280236214,2447,46,-20,30220
1371494464,-4,80,27,97,84,58,10455,2161917915,2171022098,2164497234,2151596434,2704081289,2699510217,2536896804,2281708333,2407,105,8,57835
1371494465,-6,69,109,100,80,70,10456,2161535405,2171066816,2164489426,2151224493,2720913216,2716669549,2549116553,2283106358,2557,-70,8,28696
1371494466,-7,52,107,0,0,0,10448,2158767369,2166783908,2162106898,2151030774,2725789824,2720954925,2553777234,2286176246,2337,-32,-9,25430
1371494467,-8,67,159,95,81,56,10450,2157861952,2164387611,2160586907,2151195840,2721288841,2715386870,2550217353,2285701092,2101,45,-4,47957
1371494468,-6,82,128,96,85,71,10446,2160575542,2169113097,2163315163,2151221302,2721188845,2715175753,2548951021,2285833490,2065,25,14,48604
1371494469,-7,29,117,97,83,64,10464,2158784118,2166675072,2162148315,2150970797,2718667776,2712090624,2548756205,2285213824,2000,-21,38,43110
1371494470,-9,8,119,95,83,68,10450,2157080585,2163789266,2160579510,2151299574,2724724123,2718180333,2552790930,2286971894,1856,-51,-4,56865
1371494471,-6,65,123,96,84,42,10452,2156993526,2163477869,2160151021,2151190628,2726720338,2719958985,2555121782,2289602349,1687,18,-13,31932
1371494472,-8,48,112,98,87,44,10461,2160757769,2169204845,2163530660,2151902445,2722355739,2714935195,2551088978,2290289270,1609,62,-13,5219
1371494473,-9,50,120,99,87,53,10461,2159566793,2167793115,2163035309,2152816630,2709817161,2703850697,2541474761,2280684809,1650,-41,30,39086
1371494474,-6,48,106,98,79,89,10450,2158317915,2166298587,2162380160,2152566089,2731953334,2724457280,2558724854,2293078610,1562,-39,26,26503
1371494475,-7,62,110,96,83,92,10457,2158533266,2166066505,2162536822,2154568274,2721756370,2715288603,2550852443,2288499830,1493,23,-51,10597
1371494476,-9,50,113,94,85,49,10452,2159889563,2167686363,2163263140,2154225197,2730255424,2724629211,2555162002,2284796489,1492,8,39,46122
1371494477,-10,50,110,94,85,87,10455,2160523593,2169700955,2164032694,2152386130,2738918793,2731325504,2562866340,2292523757,1434,34,27,62411
1371494478,-7,49,110,95,77,0,10454,2158965366,2166747008,2162942994,2155766144,2702866185,2696369243,2535699081,2280174628,1363,-33,-42,201
1371494479,-8,52,114,98,87,101,10453,2156863168,2162750665,2161184173,2159329728,2719888246,2713444032,2548821037,2287378733,1321,-74,36,22630
1371494480,-10,54,122,97,85,27,10458,2157476068,2164185700,2161039661,2154126016,2729742400,2724746486,2554980160,2284029659,1216,59,3,62721
1371494481,-7,48,115,0,0,0,10455,2161822281,2171375232,2165684580,2155360173,2724486052,2718288448,2551278134,2286112749,1159,2,-38,34825
1371494482,-8,57,118,100,88,4,10460,2158887213,2165953078,2163272886,2159750345,2727743515,2721442130,2556502400,2290128448,1151,-9,-12,27351
1371494483,-10,0,0,99,82,39,10453,2159055506,2167172160,2163128201,2155583561,2701456896,2694928182,2534147638,2276671862,1177,-74,63,21361
1371494484,-10,51,113,86,84,74,10455,2161295241,2171129755,2164838720,2152222893,2720409920,2713955958,2548968576,2287180251,1176,0,-20,5545
1371494485,-8,45,116,94,87,66,10454,2161150308,2170063926,2164721755,2154792850,2723330139,2719081883,2550335387,2283098605,1132,67,-21,26328
1371494486,-10,87,85,105,88,59,10461,2159192137,2166965394,2163662299,2158668288,2740295085,2733777270,2564016457,2294851136,1174,-51,16,49863
1371494487,-12,52,115,94,86,49,10448,2155805549,2161072073,2159476425,2155690294,2707248356,2700797705,2538273024,2279268937,1221,-69,16,23594
1371494488,-8,52,115,97,83,40,10436,2158967433,2166664338,2162446317,2152973686,2738977737,2732724379,2561794569,2288265590,1202,81,6,39346
1371494489,-10,45,101,100,82,42,10448,2161548278,2170867657,2165623085,2156387254,2716447789,2710461897,2546151424,2283759707,1277,-6,-43,9557
1371494490,-11,50,112,95,86,58,10453,2157302500,2163653412,2160921627,2154848301,2730164004,2723362706,2557109988,2288179794,1349,12,49,38811
1371494491,-8,51,117,97,84,121,10450,2161348736,2171298907,2165196379,2153343140,2710769408,2704409188,2542266523,2282952676,1394,-55,-6,43520
1371494492,-9,56,113,98,85,65,10444,2158697600,2166358326,2162476909,2154439469,2705578157,2699036260,2538517366,2280718235,1443,-16,2,21356
1371494493,-11,53,110,96,79,100,10452,2158755803,2166645760,2162474605,2153363291,2732519424,2725741110,2558449298,2291290523,1425,21,37,19301
1371494494,-11,73,149,96,87,158,10454,2159836525,2168306825,2163349001,2152996425,2723137197,2716221266,2551355876,2288183021,1425,41,-32,45287
1371494495,-9,60,106,0,0,0,10454,2159125741,2166634697,2162886674,2155819602,2724821467,2718315812,2551354898,2283554614,1482,-35,20,64489
1371494496,-11,33,111,109,83,9,10456,2158443648,2165659309,2161810806,2153054098,2752763702,2745326683,2574153234,2299214793,1473,46,9,38120
1371494497,-12,64,113,91,87,34,10458,2160504475,2169299766,2164097901,2154017197,2715172050,2709347136,2546135286,2283604160,1516,-19,21,39042
1371494498,-9,58,111,99,85,54,10453,2156510390,2162886208,2160409755,2153341814,2706924580,2701152704,2540191241,2280968676,1537,-52,-11,3995
1371494499,-10,56,113,96,81,64,10445,2158313883,2165638793,2161529581,2152071204,2732383222,2725410185,2558939602,2292358034,1502,38,7,53412
1371494500,-11,55,117,96,82,70,10450,2160705590,2169323949,2163983378,2153634697,2732276324,2726251081,2558630482,2290349924,1557,10,-7,31816
1371494501,-8,50,116,96,83,55,10457,2157332918,2163943021,2160701723,2152690386,2729241417,2721058377,2554835977,2288572187,1577,-4,31,30087
1371494502,-11,55,114,94,87,50,10457,2158544886,2166134692,2162079771,2153351844,2730219218,2724033289,2556636269,2287841088,1554,4,44,23476
1371494503,-12,34,124,99,88,89,10456,2158266249,2166068946,2162363776,2152887204,2730190482,2724285403,2557587556,2288453778,1505,-34,-7,19019
1371494504,-13,65,118,96,86,94,10455,2158866742,2166179885,2163183424,2156170368,2705183296,2699377033,2537527954,2280234688,1475,2,-74,16918
1371494505,-10,26,80,97,86,58,10454,2159581339,2166761718,2162924260,2153759744,2716866660,2710314084,2545527122,2282592274,1506,33,27,38214
1371494506,-12,56,114,98,79,44,10457,2162210669,2172040576,2165377965,2152363849,2733807195,2729126674,2558679780,2288170038,1466,-3,100,11846
1371494507,-12,61,124,93,87,84,10453,2161317568,2171278299,2165280155,2153331876,2701494080,2695324278,2535478701,2281646400,1358,-64,-74,58604
1371494508,-10,0,0,94,84,44,10456,2159232164,2166114029,2162668288,2155395172,2725885933,2721722258,2551113069,2279315044,1213,40,16,33984
1371494509,-12,52,116,0,0,0,10462,2161765083,2171174793,2165558811,2155214244,2743771136,2736797778,2565552320,2294688118,1090,34,25,47413
1371494510,-13,51,112,96,71,0,10452,2158116434,2165522587,2163026953,2160829540,2712532662,2709171401,2544141714,2280520676,1022,-93,-62,34058
1371494511,-10,52,114,71,81,52,10465,2159651510,2167660882,2163035355,2153997065,2738425481,2732702208,2561201974,2288414107,823,64,14,40130
1371494512,-11,52,115,95,82,65,10451,2161621897,2171277385,2165261659,2153884598,2712308918,2706092964,2540457974,2283469723,732,-36,57,44109
1371494513,-13,51,113,97,87,81,10452,2159411968,2167972059,2162935341,2152077302,2702198729,2696410029,2533719451,2276916662,659,-41,-12,23560
1371494514,-14,52,118,94,85,64,10453,2160249755,2168466221,2163392777,2153097033,2716609517,2711926464,2543624649,2277446372,487,64,-20,64394
1371494515,-11,56,109,95,81,51,10459,2158571026,2165851392,2162132333,2154381001,2703174482,2698556909,2533782582,2275851748,413,-64,1,53400
1371494516,-12,51,177,97,83,56,10454,2160108562,2168475355,2163034816,2151530139,2700929261,2695153654,2531687067,2275873124,382,26,88,27476
1371494517,-13,47,125,97,86,55,10453,2162036406,2171956050,2165259492,2152147126,2719239442,2712760512,2542089344,2282612900,506,-43,-42,32558
1371494518,-10,59,141,99,84,51,10447,2160540443,2168764608,2164025161,2154589970,2708965120,2704627584,2538752795,2271298971,371,9,-120,17499
1371494519,-12,53,115,97,84,62,10455,2162084736,2171388937,2165682752,2154413659,2701572397,2698165741,2535858587,2276029686,925,22,114,63741
1371494520,-13,52,112,94,85,75,10465,2164302738,2175072941,2166912612,2151500809,2697857216,2693833289,2532110610,2274832658,195,-22,137,24082
1371494521,-14,53,115,99,83,20,10452,0,0,0,0,0,0,0,0,262,19,-88,2603
1371494522,-12,54,113,100,87,59,10456,2160696859,2169337920,2163776091,2152334546,2721554532,2717330331,2547721691,2277912155,143,4,11,36681
1371494523,-4,51,113,0,0,0,10459,2161573101,2170861952,2164433517,2151646765,2716156544,2712288484,2544039378,2278432667,87,0,26,53666
1371494524,-7,50,113,93,82,65,10456,0,0,0,0,2721288877,2716484342,2547097627,2280175213,122,-69,35,32763
1371494525,-12,52,118,96,84,69,10455,2161045504,2170626697,2164220617,2151333677,0,0,0,0,1802,52,-44,7612
1371494526,-14,52,112,93,83,54,10456,2159243574,2167036077,2162429568,2151537106,2719231049,2716349220,2546536384,2282575277,3524,28,62,31008
1371494527,-15,53,115,92,86,64,10448,2162258925,2171922825,2165155090,2151850614,2697428726,2694231579,2532032978,2271280896,3444,-106,-72,55270
1371494528,-12,74,124,96,84,50,10453,2160531501,2169768941,2163756297,2151119670,2727347894,2723385691,2552235821,2277151552,2826,59,24,34814
1371494529,-13,50,110,95,87,60,10460,2158378889,2165530093,2161140059,2150791908,2694895195,2691548708,2529312274,2272319990,2693,179,20,45721
1371494530,-15,52,115,95,85,50,10459,2163860333,2174283300,2166431753,2151493750,2712779529,2709306404,2544359542,2284313837,2749,-85,-31,820
1371494531,-11,0,0,110,82,60,10444,2158468772,2165715236,2161313554,2151294262,2723850029,2721486582,2552076324,2281592676,2379,-25,19,24573
1371494532,-13,57,121,96,85,64,10451,2156967094,2163346971,2159920539,2150980608,2723557814,2719527972,2552643062,2286771172,2106,69,3,20384
1371494533,-16,51,101,105,85,0,10451,2161649554,2171026349,2164508169,2151284772,2706746139,2700781878,2539267062,2281746185,2113,-17,-32,32500
1371494534,-17,44,118,97,83,55,10458,2158813696,2165752868,2161644169,2151771044,2737287890,2730167488,2562557266,2295166372,2087,-14,53,17726
1371494535,-14,50,115,95,85,57,10454,2160006976,2168489545,2162958966,2151112256,2728738048,2724641353,2554539446,2285907739,2004,-58,24,23039
1371494536,-15,46,174,97,86,75,10454,2161510601,2171623488,2165017444,2151465225,2731551908,2725639012,2558608877,2288052690,1818,108,0,50579
1371494537,-17,88,171,0,0,0,10459,2161222912,2170666496,2164442486,2151353737,2712852004,2707874944,2543358866,2282396150,1917,47,-15,36063
1371494538,-13,44,115,101,85,60,10455,2162035446,2171448347,2164830345,2151614445,2715766290,2709634669,2545424868,2284242925,2075,-49,-32,56729
1371494539,-15,51,115,93,83,56,10454,2156820013,2162673225,2159664310,2151623469,2725244498,2718184585,2552388534,2288151222,2071,-71,16,64728
1371494540,-16,44,116,95,84,50,10456,2156324763,2162063826,2159246034,2150956352,2726112027,2719563629,2553782720,2288188059,1853,123,21,2103
1371494541,-13,53,111,99,88,56,10457,2160153417,2168631451,2163164937,2151057097,2717302217,2713655826,2548203035,2282489609,1841,2,27,62497
1371494542,-14,69,128,97,84,80,10452,2161638765,2171143076,2164801481,2151769206,2732332973,2726925814,2560113993,2290215506,1812,-43,-119,17308
1371494543,-16,51,116,97,86,59,10457,2158505590,2165259337,2162127844,2153518381,2705701074,2700000859,2538150985,2281186925,1751,-1,60,61406
1371494544,-16,93,124,97,84,58,10457,2161508443,2169726902,2164022518,2152092333,2754806125,2749109824,2574690386,2294889590,1544,142,34,12468
1371494545,-14,57,109,98,81,57,10461,2162702043,2172889188,2165804626,2151536795,2710742363,2706001380,2541282624,2278887405,1519,-50,-16,2656
1371494546,-16,45,126,111,79,68,10439,2160169316,2168087652,2164139995,2157216146,2705674624,2700470464,2536736082,2277061531,1427,-21,-1,45536
1371494547,-17,53,110,93,85,25,10449,2156217545,2161812178,2159849773,2154604571,2737570596,2730939035,2562743972,2292297892,1362,61,-54,996
1371494548,-15,51,117,95,86,70,10456,2161095972,2169927716,2165349659,2157079515,2717745042,2711573129,2546714331,2282790281,1410,-39,59,35247
1371494549,-16,53,114,98,82,62,10452,2159253357,2167220205,2163234075,2155902162,2735423661,2728662875,2560511204,2292320640,1417,-107,34,32880
1371494550,-18,58,112,98,86,94,10453,2157901677,2165422619,2162315785,2154460297,2711297590,2705594358,2543114267,2283785161,1403,55,-18,58218
1371494551,-14,55,111,0,0,0,10454,2159469266,2167558710,2162772480,2152406299,2724320813,2719234925,2552838509,2283289590,1470,61,2,3923
1371494552,-16,50,116,98,83,61,10460,2161605174,2170794066,2164705325,2152824438,2745803702,2737884123,2567796278,2296389385,1606,-26,-30,30908
1371494553,-17,50,109,87,92,50,10450,2157624493,2164588946,2161301632,2153903030,2719293650,2714174171,2547804205,2282291803,1720,-79,36,53097
1371494554,-18,50,119,95,81,51,10437,2156246665,2161829860,2159592036,2152913755,2730660105,2724052187,2556544795,2288704795,1674,70,-1,45439
1371494555,-15,0,0,94,87,51,10452,2160081453,2168663972,2163197869,2151215908,2706712082,2703569819,2541098642,2277294390,1827,0,15,32404
1371494556,-17,61,125,96,86,88,10453,2159333193,2167072923,2162278454,2151380004,2744816886,2739506852,2569424384,2294506944,1926,-15,-36,37097
1371494557,-18,0,185,96,85,174,10456,2157195300,2163624786,2160326262,2151271286,2713828717,2706752347,2543973677,2286834276,2069,61,-26,10352
1371494558,-15,47,110,98,86,48,10460,2161330523,2170029129,2163896411,2151427227,2705267785,2700815497,2538247305,2277471478,2313,-96,75,14595
1371494559,-17,56,103,100,82,51,10441,2157122578,2162989915,2159885568,2150646235,2728435346,2726781558,2554510820,2279532169,2212,-8,6,47024
1371494560,-18,102,102,95,87,27,10450,2156784429,2162909970,2159882413,2151111314,2713327213,2708085165,2543971529,2281949741,2343,136,-37,9519
1371494561,-16,46,107,99,84,103,10458,2162228589,2171769938,2164883904,2151292580,2707359332,2703762944,2540133942,2280931264,2969,-10,-12,16107
1371494562,-16,54,123,98,81,69,10457,2159872576,2167889334,2162660096,2151537161,2722311085,2718229760,2549602404,2282165037,3182,-114,14,8801
1371494563,-18,50,113,96,81,63,10452,2156080192,2161566400,2158763044,2150690715,2704811986,2701498020,2535894537,2274013120,3100,60,-24,6726
1371494564,-19,59,113,99,83,52,10461,2159753179,2167693357,2162491264,2151296246,2705226642,2701586852,2538498944,2279275638,3336,13,18,27343
1371494565,-16,54,115,97,84,64,10453,2161293705,2170337316,2164134582,2151604818,2706176521,2702595035,2536371593,2273140352,3518,-40,10,43174
1371494566,-18,54,115,0,0,0,10451,2156442048,2162159460,2159376246,2150483666,2725001993,2720635821,2550214628,2280930688,934,-14,13,14382
1371494567,-20,56,115,91,85,62,10454,2158478464,2165751186,2161356315,2151198637,2706805842,2702428781,2535294427,2273072530,92,7,-19,33130
1371494568,-16,54,117,99,83,68,10452,2157493430,2164095981,2160283830,2150705097,2707585188,2703783076,2538273325,2275608987,102,-5,26,7071
1371494569,-18,51,114,102,87,52,10452,2161069622,2170046052,2164135012,2152187821,2696821878,2692877604,2530058386,2271739254,197,-8,28,53614
1371494570,-19,54,132,95,86,60,10457,2159260580,2167554267,2162492763,2151058925,2714588553,2710602550,2541684297,2279605787,273,-23,11,3566
1371494571,-16,56,113,99,82,61,10456,2158197193,2165075776,2161235227,2152418550,2714213805,2709663533,2542314395,2278885120,296,22,-11,39140
1371494572,-18,50,110,95,90,55,10448,2158337472,2165409526,2161124516,2151137371,2702494665,2698226404,2532664429,2272130203,319,35,37,49788
1371494573,-19,38,113,101,86,53,10456,2161614592,2171026166,2164652141,2152169883,2727968475,2722923922,2551859072,2285502902,418,-103,-70,23347
1371494574,-20,51,115,97,82,65,10450,2156406464,2162251739,2160031908,2154856265,2713768265,2709187492,2542430308,2278457280,303,18,18,30035
1371494575,-17,48,112,98,87,57,10458,2158178614,2165124041,2160878829,2151004260,2716253193,2713479158,2544346102,2279543908,269,78,63,38339
1371494576,-19,54,115,98,86,53,10456,2162587602,2172425453,2165366473,2151628397,2700495881,2696683629,2532618816,2272256301,329,-19,-33,43129
1371494577,-20,52,115,100,87,50,10460,2159248493,2166819684,2162647826,2153836516,2737984722,2732580937,2557612105,2286148790,186,-63,-30,23342
1371494578,-16,54,111,100,87,62,10453,2158705929,2165329709,2162062098,2154161865,2707522459,2702551268,2535754898,2276376603,1353,69,73,5364
1371494579,-19,0,0,99,87,48,10445,2161239049,2170369993,2163971410,2151001865,2688769225,2685896557,2526161088,2268770093,98,-4,-41,59445
1371494580,-21,51,112,0,0,0,10457,2160952466,2169602587,2164564507,2155276882,2712169792,2707323958,2540930560,2278007954,1828,-78,18,25457
1371494581,-17,53,114,94,86,58,10452,2158724214,2165701805,2161788022,2152540150,2683038390,2678759789,2520243401,2269325120,550,116,66,34557
1371494582,-19,53,113,97,84,52,10454,2163243538,2173450148,2165888228,2151366528,2703494290,2700249746,2536926546,2273730395,305,0,-61,24018
1371494583,-20,52,117,97,87,68,10459,2161607954,2170631899,2166066934,2158227702,2732573211,2726943387,2553867172,2286306715,352,-114,44,36094
1371494584,-22,52,112,97,84,64,10445,2159930459,2167756662,2165071058,2161402998,2697676882,2692636964,2530260397,2275621440,521,50,41,52794
1371494585,-19,57,117,97,89,109,10470,2162513243,2172567634,2165460178,2151750445,2718921408,2713627136,2545447104,2277421028,733,42,-63,1599
1371494586,-20,55,116,99,82,37,10454,2161497920,2170767058,2166391561,2159814756,2714923840,2709526016,2541770258,2279983771,906,-49,43,44895
1371494587,-22,52,114,110,75,74,10452,2158080539,2164977755,2163442066,2163837046,2726700973,2721404672,2552673746,2287344164,1051,-39,-7,62729
1371494588,-18,55,114,92,82,60,10463,2156433718,2162707922,2160756004,2157560429,2723274880,2715307995,2549572864,2288776822,1179,42,-15,15001
1371494589,-20,53,114,95,84,50,10448,2159204900,2166890660,2162771958,2155058669,2702028470,2695030061,2532423954,2275886765,1235,5,96,19381
1371494590,-21,57,113,98,89,47,10457,2161204278,2170776594,2164692160,2152958180,2728923026,2722556617,2553968064,2288423853,1234,20,-44,44518
1371494591,-18,51,117,94,86,46,10458,2160120813,2169124032,2164974592,2156861668,2706142637,2702252370,2539137773,2279490916,1344,-40,-34,2133
1371494592,-19,52,112,95,80,70,10453,2160078418,2167638665,2164259922,2156964470,2731461092,2726952932,2556835538,2287074011,1362,21,51,9133
1371494593,-20,48,108,99,83,67,10451,2161610404,2171474038,2165161444,2152537865,2730403465,2723395702,2556325897,2289901147,1401,49,-68,10685
