TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372012755,-1,53,116,97,85,52,10239,2152339986,2156280621,2154301156,2150615817,2412905444,2396242569,2317890742,2203582582,832,-11,-49,29692
1372012756,-1,53,113,97,84,55,10249,2152478162,2155938322,2154560749,2152374555,2408236662,2392055643,2314791058,2201266377,695,34,-3,37468
1372012757,-2,53,114,93,87,53,10254,2153111442,2157218989,2154712091,2150311250,2403043602,2387614500,2312235456,2199184758,578,18,71,19626
1372012758,1,53,113,96,85,56,10255,2154355154,2159515218,2155815716,2149571200,2403806756,2388077769,2312318025,2199961124,560,-77,4,31118
1372012759,-2,52,119,92,81,61,10245,2153152676,2157743789,2154858569,2149820379,2410175094,2393616685,2315544146,2202285083,413,-25,-59,45
1372012760,-3,54,114,0,0,0,10243,2152545819,2156071798,2154095094,2150350308,2403996178,2388149558,2311891154,2199613970,984,63,-1,41019
1372012761,1,0,0,98,86,61,10258,2153553161,2157974189,2154965869,2149827081,2402772114,2387099867,2311927881,2200509796,3543,-25,41,23395
1372012762,-1,51,113,94,85,57,10253,2153556946,2158336054,2154952649,2149176429,2398436909,2382793956,2308642194,2199415835,3467,-12,26,19667
1372012763,-3,54,111,95,85,57,10255,2153107465,2157396306,2154459904,2149304182,2400100553,2384537956,2309542710,2199335131,3284,33,-47,41580
1372012764,1,51,112,98,88,53,10257,2152982509,2156730267,2154605732,2150771995,2413364690,2396381915,2317698688,2203453120,3130,-46,60,64577
1372012765,-1,52,112,96,86,56,10257,2153625883,2158252809,2154984128,2149267913,2409448237,2392625453,2315170130,2201423689,3078,-39,79,25130
1372012766,-3,53,115,97,88,62,10247,2153829942,2158804269,2155351734,2149313289,2404225517,2388191835,2311742253,2199988141,2998,-1,-76,27690
1372012767,-4,53,111,95,84,60,10256,2153092224,2156925266,2154451922,2150080923,2402152795,2386382144,2310925741,2200510829,2792,33,30,38331
1372012768,-1,54,111,95,87,65,10253,2153088969,2157192832,2154375881,2149396242,2399821814,2383528100,2309112713,2200055597,2860,27,18,47493
1372012769,-2,53,113,99,87,62,10245,2153210331,2157530486,2154583323,2149474048,2408319606,2391199533,2314296274,2203178020,2932,-34,-3,24776
1372012770,-3,52,114,96,85,58,10255,2151407067,2154378688,2152825965,2149411474,2404224914,2387236708,2311499995,2202031094,2831,-33,27,3479
1372012771,0,51,118,98,83,61,10248,2151513837,2154712420,2152999094,2149458779,2400323675,2384185892,2309550848,2201359478,2620,-9,-34,22099
1372012772,-2,52,112,95,87,59,10254,2152315300,2155820278,2153687972,2149863341,2399173110,2383189888,2308851062,2200356891,2471,52,-39,26991
1372012773,-3,53,110,95,86,61,10260,2153643565,2158035483,2154977444,2149839241,2420273901,2402316626,2322296731,2205379364,2618,-36,94,28076
1372012774,-1,52,114,0,0,0,10253,2154356964,2159530742,2155757668,2149264246,2420372827,2402017161,2321345819,2204133760,2596,-29,100,16499
1372012775,-2,53,122,98,86,59,10249,2153954852,2158993024,2155590372,2149578377,2409207862,2392297654,2314330688,2202368054,2649,29,-73,860
1372012776,-4,54,114,95,84,61,10260,2153662829,2157946331,2155022500,2150219264,2404773467,2387841947,2311711497,2202886665,2818,-8,5,16742
1372012777,-5,54,115,91,85,53,10255,2151599862,2154739328,2153050048,2149710061,2400704146,2384031524,2309427108,2201032576,2865,-62,20,40553
1372012778,-2,55,118,95,83,64,10248,2151473508,2154613595,2152865097,2149380937,2406046418,2389031250,2312974317,2202810048,2720,61,-7,44587
1372012779,-4,53,114,95,86,55,10259,2153987456,2158522084,2155218560,2149781385,2413954596,2395866304,2317803126,2205611264,2811,45,144,51151
1372012780,-4,52,117,98,87,58,10249,2154736676,2160095561,2156087204,2149343350,2407820141,2390568576,2313343680,2202208484,2961,-22,-37,11121
1372012781,-2,54,114,97,87,56,10249,2153156608,2157274770,2154765476,2150448859,2415397878,2397527954,2318187245,2205380781,2771,-43,-55,44578
1372012782,-3,52,114,95,83,50,10249,2153533705,2157517257,2154874166,2150361526,2415691739,2397575552,2318903021,2205911204,2402,63,72,34038
1372012783,-5,54,117,97,85,61,10257,2154361426,2159362660,2155626011,2149353472,2413182756,2395445458,2317307520,2204693915,2306,1,46,34907
1372012784,-1,55,191,98,85,56,10253,2152895579,2157031771,2154519689,2150079881,2411089856,2393494281,2315925522,2205129462,2099,10,-24,33681
1372012785,-3,0,0,96,84,58,10242,2152588050,2156268278,2154385453,2151127460,2408597787,2390867346,2314009334,2203445284,2119,-48,-56,33728
1372012786,-4,53,116,96,84,62,10250,2153939181,2158130779,2155363136,2150881490,2430596333,2411424850,2328766253,2209677138,1935,114,146,30745
1372012787,-5,53,114,97,84,50,10245,2154798171,2160139291,2156182729,2149410413,2415553545,2397812187,2319032557,2205010057,1817,73,24,56380
1372012788,-2,54,115,0,0,0,10255,2153378002,2157672914,2155458112,2152386870,2412974939,2395511963,2317443693,2204613988,1655,-104,-20,24496
1372012789,-4,54,117,97,85,52,10250,2152688960,2156638317,2154469577,2151078208,2419083995,2401023140,2321533897,2207247808,1388,42,-13,52648
1372012790,-6,55,115,95,85,58,10250,2154091318,2158910006,2155732141,2150666358,2417154861,2399504941,2320243145,2205530011,1256,3,23,4093
1372012791,-3,52,113,100,84,52,10252,2152955739,2157340022,2154942848,2150655497,2420831085,2402950939,2322857572,2206977801,1177,-20,1,51047
1372012792,-5,54,114,94,82,57,10257,2152526582,2156423981,2154325869,2150735250,2423216109,2405127012,2324113389,2207080941,1078,23,22,18082
1372012793,-6,53,109,95,86,65,10252,2153228553,2157595465,2155045412,2150951990,2422018779,2404324973,2323622061,2206935725,991,-9,0,59405
1372012794,-3,53,115,94,84,53,10257,2152188251,2155865453,2153991853,2150357531,2420254390,2403097462,2322627108,2205183094,919,17,32,9460
1372012795,-4,53,114,96,84,63,10251,2153672859,2158353280,2155556352,2151024749,2431327771,2413094006,2329571593,2209451227,873,-30,-36,47493
1372012796,-6,52,112,96,84,61,10246,2151874130,2155350290,2154200512,2153374573,2425989622,2407875062,2325864749,2208017280,812,-44,-60,11042
1372012797,-7,54,113,100,84,61,10251,2153194898,2157405449,2154710189,2150033014,2420788187,2402918628,2322520256,2206226651,682,33,85,52123
1372012798,-4,53,110,94,86,60,10253,2154548077,2159705737,2155866934,2149415661,2414235913,2396817627,2317410678,2203715684,585,69,-22,18177
1372012799,-5,52,115,94,86,56,10260,2154436315,2159449206,2156190528,2151116096,2420736795,2402992256,2321859648,2206246646,460,-46,-43,557
1372012800,-6,54,117,95,86,61,10255,2152685184,2156328237,2154819090,2152750537,2416878793,2399063972,2319474614,2204696155,436,-81,64,2894
1372012801,-3,54,112,96,85,61,10251,2152864923,2156884022,2154395492,2149543753,2423312073,2404420525,2322675501,2207478500,539,27,-6,20448
1372012802,-6,54,141,0,0,0,10236,2153184694,2157374976,2154808219,2150752630,2417783451,2400430875,2320057243,2207395785,651,10,-41,1175
1372012803,-6,53,228,97,82,63,10257,2152019072,2155372891,2153531264,2150122724,2417894884,2399956608,2319318144,2204592292,656,65,32,5956
1372012804,-3,53,145,96,85,64,10243,2154248822,2159347456,2155968009,2150503744,2428558180,2409149961,2326025014,2209702162,756,-87,-7,48773
1372012805,-5,52,118,94,88,37,10243,2152312667,2156129673,2154530294,2152410852,2424462729,2405174336,2323683008,2210200630,758,-71,-121,25128
1372012806,-7,52,157,94,85,56,10250,2152420068,2155753883,2153960192,2150831945,2407560201,2390306294,2313041444,2201983012,553,98,46,29166
1372012807,-8,53,208,99,84,59,10255,2154683483,2159766500,2155911954,2149588818,2412485101,2394401837,2315522532,2205070390,432,36,14,27115
1372012808,-5,58,1450,99,86,54,10242,2153491382,2157748992,2155261202,2151621659,2419969636,2400609700,2319784320,2207331986,266,-95,-32,24468
1372012809,-7,0,0,97,87,63,10245,2151908617,2155266166,2153356388,2149729984,2417845092,2398829878,2318294747,2205124123,2217,-4,38,37085
1372012810,-8,54,244,92,86,57,10247,2153618386,2158166546,2154882166,2149353901,2410418285,2392054738,2313348297,2202763675,3498,26,7,53039
1372012811,-5,55,259,94,86,59,10248,2153239250,2157356260,2154621568,2150093156,2405813760,2387943862,2310531190,2201308059,3339,14,-89,11397
1372012812,-6,51,136,96,89,60,10261,2153674505,2157810642,2155232484,2150945197,2407318811,2389119881,2312491456,2202299830,3277,-29,121,28197
1372012813,-8,53,126,97,86,60,10240,2154636196,2159780946,2155818898,2149344621,2410046948,2391547328,2313628260,2203504649,3486,-76,27,2966
1372012814,-4,60,2163,96,83,58,10247,2154156827,2159174820,2155473408,2149232246,2404193472,2386549723,2309750500,2201234624,3550,80,-30,61416
1372012815,-6,54,113,95,83,56,10256,2154112192,2158829156,2155496914,2149995867,2414618852,2396229796,2316723958,2204124964,504,8,-15,2809
1372012816,-7,54,122,0,0,0,10248,2152251629,2155756352,2153948406,2150380425,2433298916,2414970797,2330523008,2208380717,177,-128,5,45412
1372012817,-9,53,113,94,84,56,10247,2151369152,2154189613,2152854482,2149381851,2430429942,2412411337,2328791881,2207079204,164,-31,-26,52720
1372012818,-6,53,111,96,86,62,10239,2153928219,2158530550,2155414290,2149898020,2435989156,2418098276,2333135808,2210282038,53,92,25,28322
1372012819,-7,56,115,95,84,60,10246,2154997769,2160446125,2156454180,2149542345,2433981677,2417250011,2333544886,2207225051,131,44,52,33706
1372012820,-8,53,114,98,85,64,10251,2154192557,2159051401,2156549339,2152639094,2467427163,2448898578,2355617664,2218381814,116,-87,-65,48793
1372012821,-6,53,115,95,84,55,10253,2153850596,2158084461,2156322358,2153217654,2468087588,2451170048,2358535862,2215259017,2661,-138,75,28644
1372012822,-8,55,114,94,87,58,10238,2153785078,2158475849,2155440274,2149587794,2463673938,2447088457,2355075081,2215222509,3562,52,-54,32038
1372012823,-9,52,109,97,88,60,10254,2155656036,2161424137,2157633206,2150865472,2471825974,2455173869,2361224457,2217916525,3585,23,-27,7882
1372012824,-10,54,112,95,86,59,10254,2153814866,2158582226,2155764982,2150057755,2469492205,2453701257,2361006089,2215769325,73,-51,59,54876
1372012825,-7,52,114,97,85,59,10248,2153810678,2158687908,2155717787,2149469357,2468366875,2451850148,2358656512,2214830893,202,47,-1,44699
1372012826,-9,54,110,94,81,64,10252,2155404169,2161244260,2157796891,2151700644,2474047926,2457100717,2362524315,2217087689,337,-45,-47,38216
1372012827,-10,54,110,90,87,59,10259,2153688411,2158199497,2155956224,2150862390,2472065755,2457020562,2363971008,2214114340,382,-18,77,36943
1372012828,-7,55,112,95,84,68,10254,2156146048,2162748178,2158260608,2149830345,2479385280,2462627949,2365657142,2216679817,536,61,-47,48025
1372012829,-8,54,113,95,86,58,10253,2156802971,2163654061,2159914102,2153050907,2497622884,2482182445,2380767954,2221270244,629,-8,-56,53415
1372012830,-11,53,115,95,87,50,10249,2156227026,2162804772,2159396233,2152731072,2509616173,2494609892,2390513700,2223819090,744,-33,76,50289
1372012831,-7,53,114,0,0,0,10251,2158964059,2167935003,2162206665,2150765558,2550773915,2537538989,2417695232,2233695030,902,4,17,11131
1372012832,-8,58,123,92,85,89,10244,2158842313,2167517577,2163036315,2154197632,2670211675,2660859922,2513239460,2275336256,1036,38,-64,5103
1372012833,-10,0,0,94,84,47,10251,2157531364,2164572827,2162142134,2158942619,2697051520,2687033033,2534485549,2289802349,1194,-10,19,42186
1372012834,-10,56,108,94,85,47,10249,2159155373,2168126509,2163644480,2154278390,2740772772,2729660452,2570946450,2310467456,1311,-37,61,23537
1372012835,-8,42,118,94,87,85,10247,2159413970,2168947629,2164251492,2154502701,2709292425,2694604361,2547100443,2304516717,1412,-15,-46,62404
1372012836,-9,62,196,99,85,20,10257,2158542482,2166077769,2162837988,2156085604,2739337810,2727614674,2569298413,2308058706,1507,7,41,49699
1372012837,-12,74,910,93,86,112,10255,2160298816,2169984237,2164300260,2152146633,2713254043,2697033755,2546088329,2298808448,1514,70,48,61635
1372012838,-8,137,239,97,85,22,10249,2160702838,2170386697,2164547190,2152773513,2609988809,2592255030,2463408722,2261057078,1631,30,-86,22452
1372012839,-10,67,118,93,83,31,10249,2161866221,2171427090,2165534884,2153502738,2614641947,2597446674,2467899236,2255379355,1920,-42,10,46035
1372012840,-11,52,468,95,86,59,10258,2158638144,2167215213,2162618578,2152169353,2678536557,2664904018,2522042916,2276687140,1976,-60,71,5508
1372012841,-8,53,172,115,90,47,10248,2161910720,2173019456,2166357485,2152190043,2748707958,2738952182,2580759149,2310127716,2024,89,26,26368
1372012842,-9,128,579,97,89,65,10251,2161515099,2171650934,2165602148,2152666505,2757304850,2748983744,2584376347,2311136036,2585,30,-33,47987
1372012843,-11,40,577,107,88,38,10258,2159178404,2167501549,2163141595,2152215597,2751835200,2745143040,2581923940,2298830747,3188,-24,-1,34765
1372012844,-10,59,269,98,88,54,10245,2156745508,2163770587,2161012836,2152082752,2779435977,2772136457,2598562038,2309575716,3484,-75,-1,7040
1372012845,-9,50,175,0,0,0,10258,2157076690,2163772800,2161063616,2151150976,2732130733,2724879323,2563941961,2295154916,1384,27,79,19806
1372012846,-11,54,119,94,83,54,10253,2162645348,2173847040,2166974601,2152355410,2747954230,2740416987,2574371995,2298568521,344,71,-19,3339
1372012847,-12,55,266,97,87,55,10236,2162093494,2172527597,2167887698,2159695250,2767537691,2758899574,2590748150,2306067657,550,-11,-103,18584
1372012848,-9,53,121,97,78,35,10252,2161634532,2171699739,2168079771,2162684534,2757417197,2748315437,2581916096,2303305307,657,-28,80,25788
1372012849,-10,53,113,104,79,77,10252,2163514624,2175656164,2168158070,2152836973,2759915565,2750002230,2583370861,2307337325,856,-46,-20,17825
1372012850,-12,53,116,93,79,52,10254,2162164864,2173314377,2166721929,2152797321,2767300205,2756662774,2587141906,2306173248,941,82,34,64928
1372012851,-8,62,145,94,81,64,10251,2162268150,2173367990,2167285348,2154985554,2782268242,2773743378,2599617874,2312027776,1013,38,14,60
1372012852,-11,83,157,95,86,0,10254,2160921883,2170637202,2166567835,2158247515,2763091200,2752787008,2588290980,2308925915,1042,36,-78,25629
1372012853,-12,53,113,29,75,0,10254,2159792923,2168118400,2166516763,2167324937,2741024548,2732404150,2571985033,2297042605,1191,-120,53,64029
1372012854,-13,73,122,96,81,52,10247,2159244178,2167885248,2163873773,2154867145,2777467529,2767232292,2597299053,2313387364,1297,58,5,48104
1372012855,-10,80,108,98,89,61,10256,2163106669,2174522139,2167637915,2153238756,2770752548,2760003849,2593950921,2315000000,1488,81,-17,45715
1372012856,-12,0,0,98,86,75,10252,2158300644,2166051273,2162904539,2155215259,2758664722,2748382848,2584037604,2307204800,1819,-86,-2,5433
1372012857,-14,75,121,96,84,63,10243,2156847862,2163572992,2160929609,2152498011,2775441188,2766548681,2598417078,2314905691,1958,-36,22,11657
1372012858,-10,78,133,98,88,64,10230,2161491401,2171956105,2165854464,2152181641,2759664786,2750924516,2585258148,2306871588,2149,47,0,48433
1372012859,-12,71,119,0,0,0,10258,2159283035,2168248310,2163779474,2151947538,2764421814,2755375862,2587465088,2308834578,2410,-26,10,708
1372012860,-13,58,132,95,87,56,10257,2161864365,2172113920,2165988352,2152758363,2755023104,2746873938,2581998482,2305057188,2664,46,-10,25575
1372012861,-10,59,105,95,80,62,10261,2159723849,2168974838,2164153097,2151789714,2751141814,2744596864,2578549732,2298080539,3006,-90,57,61315
1372012862,-11,43,112,95,84,63,10254,2159014656,2167770057,2163393718,2151730038,2750844790,2744244781,2577990354,2299481517,3075,11,-40,23206
1372012863,-13,42,102,95,86,58,10261,2160907748,2170340160,2165050980,2153152219,2740122697,2732151926,2568452123,2299420288,3204,-7,53,21228
1372012864,-14,50,122,99,89,69,10254,2161598034,2172380224,2165906843,2151728009,2731015652,2723713417,2563828306,2294438683,3364,71,4,49571
1372012865,-11,58,110,99,86,53,10258,2160615213,2169899154,2165304091,2155765833,2746246628,2736839113,2571001097,2295888731,503,-72,-28,27973
1372012866,-12,51,113,95,89,80,10247,2159276050,2168035328,2163502683,2152478857,2739053549,2729874925,2565154614,2295179273,94,-26,24,42717
1372012867,-12,54,113,96,84,56,10243,2160150838,2170066669,2164617024,2151648036,2745984640,2738230070,2573072502,2297702573,222,1,11,11042
1372012868,-14,54,111,93,85,54,10246,2160932864,2170773467,2164970660,2152142253,2729058349,2721485522,2560725138,2289884964,338,79,3,51600
1372012869,-12,54,113,96,91,58,10253,2160659291,2170332352,2165390555,2155443245,2757886582,2748653504,2579881892,2304815131,473,-12,-15,50239
1372012870,-11,52,113,94,85,56,10258,2155998720,2162488804,2160881462,2156764352,2753151936,2743102601,2577664896,2304706496,571,-74,-9,28419
1372012871,-14,53,115,94,85,64,10255,2158856923,2167444873,2163162057,2152118838,2738805174,2728213348,2565323227,2295580854,625,43,32,24897
1372012872,-8,51,115,99,86,56,10256,2161802441,2172399259,2166378194,2154187044,2747705782,2737527661,2572599158,2300637019,692,57,15,20611
1372012873,-9,52,113,0,0,0,10259,0,0,0,0,2741115309,2731360365,2568434989,2300519643,794,-36,-61,23552
1372012874,-7,53,113,98,91,146,10249,2159373778,2167645979,2165705956,2164982930,2743878445,2734330176,2570168740,2298054217,846,-6,57,28539
1372012875,-12,110,169,96,84,86,10257,2158848960,2167342866,2163863378,2156819474,0,0,0,0,943,6,-18,29677
1372012876,-14,52,351,107,85,152,10256,2162534070,2174078043,2167334729,2153646848,2757482953,2746176365,2579570770,2306396598,1068,10,-32,64399
1372012877,-15,34,123,93,87,49,10256,2160868928,2170371008,2166486016,2159883328,2752752128,2740894710,2576903753,2309046180,1169,-24,101,42674
1372012878,-12,44,82,101,87,0,10250,2157081270,2163783341,2161699291,2155916534,2748274733,2737522212,2575206189,2312123830,1237,51,-33,48645
1372012879,-13,44,100,95,87,55,10248,2161121746,2171458541,2166083922,2155113353,2734901513,2726441947,2565959561,2300585755,1429,-42,16,19420
1372012880,-15,0,0,101,88,41,10253,2158114980,2165833526,2163048228,2157218084,2741565001,2729246381,2573199981,2309731456,1535,4,13,65232
1372012881,-11,31,122,91,86,88,10254,2157663917,2165427538,2162123154,2153676589,2734847085,2724939181,2568050066,2327048987,1676,11,-9,42156
1372012882,-13,75,119,97,85,50,10255,2159331355,2168161938,2163634413,2153173412,2744144082,2731817984,2572276845,2317624356,1844,35,48,52661
1372012883,-16,45,115,96,87,45,10259,2157603867,2164996452,2161579492,2152395483,2765667657,2754620333,2590069120,2312814765,1944,7,60,52807
1372012884,-17,58,107,97,87,60,10253,2162481709,2173887168,2167018112,2152345362,2740290569,2730325869,2570240201,2301413613,2013,-84,-73,17290
1372012885,-14,50,101,94,84,71,10258,2157304877,2164801170,2161833435,2153226916,2717897618,2708969947,2554752566,2294510784,1886,40,31,50118
1372012886,-15,19,124,94,82,90,10251,2159283318,2167843172,2163286610,2152418971,2723947977,2713506276,2559116534,2299742400,1885,36,-1,10569
1372012887,-16,55,117,0,0,0,10261,2160700333,2170578386,2164865709,2152285394,2727482258,2717645997,2562617691,2301098688,1905,-46,10,13205
1372012888,-13,27,121,95,86,67,10257,2157351204,2164548187,2161401636,2152257746,2728455579,2720152009,2563765513,2312615524,1826,7,-11,21107
1372012889,-15,59,234,97,83,51,10261,2156817133,2163468032,2160901430,2152293467,2750523666,2738221001,2576316662,2310935808,1718,168,-20,40457
1372012890,-16,54,125,129,85,73,10258,2162804726,2173668708,2166619117,2152111085,2729738413,2717997101,2561268260,2307909613,1782,-22,69,64473
1372012891,-13,62,112,92,86,94,10249,2162578806,2173940233,2167067812,2153114550,2718100397,2707811520,2553507337,2294758646,1707,-161,-21,46597
1372012892,-14,42,123,100,90,81,10257,2160782454,2171635794,2165503222,2152773668,2692968969,2682658980,2534228315,2285735771,1491,30,-20,57952
1372012893,-16,0,48,92,80,14,10258,2159413284,2169102930,2164226678,2152694747,2724574509,2712436598,2556132608,2297351222,1414,192,-82,161
1372012894,-16,57,118,97,86,118,10251,2162187364,2172726034,2165899309,2151851748,2712970459,2703361901,2548376064,2291162523,1654,-32,-9,36200
1372012895,-14,45,113,93,89,55,10237,2160322249,2169725741,2164969709,2156131922,2700950774,2689711250,2539482980,2290561243,1690,-84,5,48187
1372012896,-16,64,138,92,84,54,10244,2155496054,2161144786,2159493504,2153048950,2722844050,2711168448,2557335030,2300271222,1674,32,0,26325
1372012897,-17,67,185,95,83,67,10250,2159093696,2167527552,2162966637,2152696402,2724237494,2714207533,2557652644,2294456539,1715,-14,32,24331
1372012898,-14,46,270,97,89,114,10245,2158846473,2167763437,2163389010,2152452626,2739106139,2726688201,2567093248,2301164032,1680,96,14,60552
1372012899,-16,50,110,90,86,73,10255,2161505389,2171800420,2165405851,2151899840,2687820004,2675759981,2526443236,2284163602,1771,-59,-5,30592
1372012900,-18,60,103,98,89,52,10243,2159328429,2168180754,2163639616,2154133248,2659757202,2650178898,2507868370,2271249188,1743,-138,-20,39326
1372012901,-14,79,114,0,0,0,10243,2155311341,2161151707,2159297380,2153828306,2672418057,2662479314,2515613275,2274517577,1531,159,-60,50684
1372012902,-16,43,114,92,86,64,10261,2159623149,2168709577,2163189339,2151401298,2652676754,2640423433,2496742308,2266712338,1697,178,-9,30975
1372012903,-17,54,115,96,87,49,10245,2161653440,2171959570,2164999734,2151224265,2633458578,2619431506,2483822299,2265970112,1977,-82,-38,26884
1372012904,-18,0,0,96,87,51,10244,2157429019,2164845622,2161395730,2154237394,2628853677,2615155638,2480719908,2263989001,1953,-101,53,37087
1372012905,-15,58,129,95,90,55,10249,2155262646,2160914852,2158635986,2152570468,2673206729,2660618130,2515296192,2277781723,1905,114,1,6574
1372012906,-17,54,120,93,85,62,10256,2161299840,2171736685,2165192109,2151454628,2660594240,2649210980,2507037302,2270557540,2483,46,21,26722
1372012907,-18,53,111,96,87,56,10249,2160380470,2169717156,2163592283,2151287862,2665485540,2653342912,2508110098,2273164416,2981,-66,-51,22545
1372012908,-15,53,113,93,80,57,10250,2155514267,2161417636,2158861961,2150719140,2648448539,2637166866,2495005174,2266176594,2931,-33,-43,26462
1372012909,-17,55,113,96,86,60,10251,2156426112,2162509449,2159684406,2151826240,2659149312,2648871058,2506817782,2269472758,2638,53,39,42811
1372012910,-18,44,114,98,85,54,10252,2159341723,2168123794,2162777234,2151073920,2687585618,2676096896,2528285430,2282934912,2671,77,57,46309
1372012911,-15,53,115,95,90,67,10259,2161917970,2172262665,2165418340,2151564132,2693229869,2682464484,2532445604,2284966966,2897,-52,-44,54394
1372012912,-16,56,118,97,82,60,10234,2158256420,2166171794,2162169316,2152424530,2707968082,2698637659,2543060406,2287410441,2665,-62,-16,8188
1372012913,-17,2,127,98,84,70,10243,2157928219,2165071213,2161691968,2152522678,2729574482,2720615158,2562728539,2299593490,2378,57,95,31775
1372012914,-20,22,118,95,87,59,10248,2162466102,2173702528,2166666304,2151832859,2701702537,2692723867,2540753801,2289507254,2547,41,-106,30858
1372012915,-16,57,112,0,0,0,10250,2162526802,2173206144,2166737417,2153529225,2722745024,2712793673,2555860397,2294947721,2916,-116,129,64866
1372012916,-18,55,120,96,81,65,10252,2158749750,2166368457,2162902546,2153797796,2727598381,2717456896,2557471862,2287946706,3106,-90,94,34034
1372012917,-20,58,116,94,88,57,10244,2156753974,2163404763,2160510665,2151090898,2713942555,2705051456,2547504393,2287747172,1772,99,-21,34217
1372012918,-16,52,112,96,85,56,10252,2161467739,2171510701,2165348123,2152438025,2722389376,2712666797,2553740041,2291409810,405,-44,3,34923
1372012919,-18,52,114,95,83,62,10247,2159049572,2167921088,2163717348,2153887680,2723628105,2712599634,2554099181,2294999643,585,-11,-58,48458
1372012920,-20,54,139,96,83,56,10252,2156876598,2163617462,2160909129,2154040109,2701584301,2691066432,2538739026,2286736374,645,34,145,63408
1372012921,-16,55,267,90,88,52,10252,2161735332,2172276205,2165778733,2152411904,2698395428,2688007396,2537107629,2286294189,795,6,-11,56226
1372012922,-18,55,1059,94,87,51,10244,2161838509,2172797284,2166357394,2153276736,2734388077,2723961490,2560539364,2296602605,891,-9,-38,38562
1372012923,-19,59,904,95,81,54,10251,2160013110,2169071140,2165994706,2162437458,2749161408,2738098002,2572942528,2301749458,946,6,-70,46621
1372012924,-20,51,337,94,88,60,10250,2157480832,2164318738,2162621065,2159758994,2738573001,2728936850,2566015378,2295815277,974,4,111,31636
1372012925,-17,50,119,97,83,57,10254,2161142710,2171340772,2165429302,2153317046,2725792594,2715470262,2558514971,2296249883,1033,-45,11,37445
1372012926,-19,49,116,91,90,69,10257,2162226825,2173537764,2166567204,2152303341,2699387081,2688420096,2536637961,2290429074,1091,19,6,59042
1372012927,-20,56,115,97,82,45,10254,2159927643,2169460873,2164805696,2155695058,2731327341,2719662966,2561592274,2300548534,1154,31,-45,26995
1372012928,-17,0,0,89,85,48,10260,2159718006,2168290733,2164578249,2157328246,2735592237,2726930953,2567435958,2312496402,1230,-14,47,38820
1372012929,-18,51,114,98,85,67,10255,2159551003,2168985243,2164553764,2155473426,2718545234,2706831424,2554217718,2306238884,1303,-40,-9,37438
1372012930,-21,63,117,0,0,0,10254,2159504365,2169261997,2164505746,2154141933,2728031689,2715472256,2559801124,2301407926,1343,38,-23,45296
1372012931,-17,50,113,97,87,70,10254,2160909266,2170352009,2165574921,2156304704,2709305234,2696253193,2545614043,2292347309,1398,-57,97,21561
1372012932,-19,54,116,96,85,46,10256,2159230299,2168627282,2164136512,2154296064,2715009709,2703242870,2548977956,2293302674,1382,36,13,7538
1372012933,-21,79,110,95,82,61,10254,2160532745,2170804041,2165140205,2152538669,2717815515,2707386441,2552198665,2290932516,1521,30,-57,53636
1372012934,-22,25,114,95,87,67,10256,2161471808,2171280466,2165707876,2154168612,2713254518,2700770166,2547381092,2291363474,1716,7,21,59919
1372012935,-19,59,122,98,87,55,10257,2158902994,2167155328,2162968338,2152908626,2753581604,2742167104,2579428763,2305257289,1836,-35,63,34995
1372012936,-20,44,117,95,84,75,10249,2161641024,2172834861,2166230564,2152146660,2721172397,2710444077,2556149942,2297829449,1918,-18,-94,62878
1372012937,-22,61,111,92,86,67,10253,2159113929,2167483483,2163199734,2152778148,2697059730,2686290121,2538327049,2292797129,1922,-1,30,14214
1372012938,-18,38,121,95,85,51,10256,2160206061,2168578806,2163812425,2152795849,2746796068,2736690422,2575548416,2304110006,1794,39,134,25053
1372012939,-20,48,240,98,85,98,10242,2163327899,2175127899,2167714368,2152141568,2734686381,2725692260,2566269696,2295264182,1828,31,-71,35765
1372012940,-21,39,112,96,85,58,10261,2161783296,2172116059,2165855780,2152629348,2718562066,2707208905,2551941376,2295259419,2094,18,8,15408
1372012941,-22,44,113,94,85,65,10256,2160094765,2168853476,2163836653,2152672868,2730631872,2719855405,2561432859,2297911085,2254,-104,41,5269
1372012942,-19,56,103,97,85,67,10252,2155914962,2161784484,2159651529,2151429787,2708392914,2699546304,2544801828,2287859017,2112,9,-37,39158
1372012943,-21,69,140,96,87,69,10251,2157381513,2164758107,2161236973,2151720402,2714171803,2704025572,2550963291,2295253851,2099,86,-14,16821
1372012944,-22,53,111,0,0,0,10255,2161403273,2171409371,2165160036,2152031168,2719205641,2709401188,2554384347,2293860132,2384,-7,-13,11801
1372012945,-20,50,111,95,83,49,10248,2158110610,2165551926,2161826852,2152626532,2756790235,2746380214,2581490898,2306455844,2550,-71,141,15849
1372012946,-22,24,115,96,86,59,10256,2158769901,2167119451,2162547968,2151467401,2710429083,2701961590,2545649718,2286662838,2584,-1,-15,32422
1372012947,-23,55,118,96,86,52,10245,2159281609,2168275693,2163510601,2152128886,2712170916,2703652507,2548845750,2292186395,2717,19,-100,1058
