TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370803471,-75,70,121,99,86,55,9904,2148599616,2149817499,2149207378,2148285632,2218917952,2214986880,2196581897,2164210221,1396,117,20,31971
1370803472,-213,66,117,103,86,58,9965,2149248685,2150818532,2149785654,2148102665,2220747977,2216635492,2197708333,2164762678,1303,-14,11,17251
1370803473,-215,67,119,100,88,57,9969,2148617453,2149883803,2149250596,2148273746,2220380498,2216241718,2197443099,2164679826,1239,-57,-62,46616
1370803474,-216,67,123,99,88,59,9962,2148246820,2149368850,2148881435,2148070144,2217582857,2213682102,2195667410,2163863533,1123,46,59,49194
1370803475,-213,67,121,98,83,60,9966,2148885997,2150315382,2149437549,2148003556,2217376265,2213434733,2195586240,2164140032,968,65,28,33390
1370803476,-214,68,121,107,86,61,9973,2148998674,2150473517,2149581458,2148185737,2216435629,2212585060,2194829165,2163763053,825,-31,12,51775
1370803477,-135,66,123,100,86,61,9958,2148449700,2149591497,2149122880,2148552484,2219249974,2215190061,2196767341,2164328219,742,-47,42,25647
1370803478,-61,67,123,100,84,60,9953,2148626944,2149952621,2149375990,2148585947,2222264237,2217925092,2198704018,2165613211,698,-65,-102,10583
1370803479,-214,68,125,0,0,0,9951,2148377828,2149496292,2149170404,2148864923,2218229558,2214391762,2196099337,2163949558,367,31,-32,37776
1370803480,-215,67,121,97,86,59,9975,2148979328,2150356068,2149607936,2148451264,2217879844,2213920722,2195846656,2164020132,84,51,57,204
1370803481,-188,68,121,97,84,59,9975,2149111433,2150675364,2149717449,2148171227,2217887149,2213850550,2195795776,2164212681,2225,-13,23,61429
1370803482,-144,68,121,100,84,59,9966,2148493842,2149736905,2149164041,2148314468,2219067236,2214932973,2196551149,2164593051,3411,8,-13,41500
1370803483,-100,69,123,95,85,55,9960,2148641600,2149936612,2149454573,2149097910,2218682130,2214653796,2196337453,2164372489,3032,-87,23,16686
1370803484,-57,67,124,100,88,61,9962,2148315117,2149406189,2149024146,2148768640,2217776877,2213856457,2195719213,2163863725,2488,57,-69,15604
1370803485,-13,67,121,102,82,59,9974,2149127826,2150606564,2149788644,2148495780,2219758546,2215658185,2197008301,2164739821,2322,88,75,43094
1370803486,-216,0,0,123,86,64,9975,2149367542,2151017197,2149953042,2148154843,2217164470,2213321938,2195505078,2163727341,2242,-83,82,64956
1370803487,-107,68,124,101,86,61,9960,2149287533,2150981577,2149877769,2148016128,2218657700,2214733869,2196198637,2164331584,1825,26,-121,21525
1370803488,-214,68,119,99,86,58,9970,2149306422,2150997769,2149889490,2148017161,2219619748,2215628342,2196846052,2164539410,1830,-21,-39,1752
1370803489,-215,67,119,100,85,58,9983,2149164928,2150767268,2149707785,2147953462,2218833124,2214793334,2196528612,2164274834,1772,-6,103,24492
1370803490,-217,67,128,103,86,62,9977,2149040950,2150574043,2149601645,2148016018,2219252315,2215176758,2196766464,2164481718,1591,35,-8,24244
1370803491,-148,67,119,97,83,58,9968,2148828534,2150194816,2149461211,2148408256,2218033554,2214024996,2195795556,2164253019,1510,7,-21,43039
1370803492,-63,68,121,99,85,56,9955,2148330560,2149438921,2148985042,2148382921,2216446299,2212621056,2194831049,2163720018,1505,-66,5,20444
1370803493,-216,68,125,0,0,0,9967,2148463597,2149677568,2149073801,2148055369,2216545645,2212757485,2195059026,2163491501,1414,-16,132,33489
1370803494,-217,69,125,100,88,58,9968,2149361709,2151083483,2150035803,2148209179,2222391168,2218183670,2198730230,2165465627,1405,53,-140,12605
1370803495,-215,69,120,96,84,59,9982,2149108790,2150602861,2149706148,2148247908,2221843675,2217808484,2198440347,2165150866,1592,142,-73,55490
1370803496,-216,66,121,99,86,60,9975,2149283858,2150896512,2149868470,2148137828,2215556928,2211946861,2194388964,2163053065,1979,-133,-3,41572
1370803497,-219,66,123,101,87,60,9948,2149160941,2150760137,2149714413,2147956434,2216681216,2212894546,2195036150,2163671177,1883,-26,-4,26101
1370803498,-180,67,122,98,85,59,9965,2149130130,2150699876,2149703387,2148030829,2219967616,2215875446,2197122358,2164876672,1831,171,-20,40757
1370803499,-217,67,120,99,88,57,9970,2149258413,2150832329,2149829101,2148173924,2217533915,2213662043,2195545554,2163848182,2054,-44,7,58676
1370803500,-218,65,117,102,86,59,9957,2148504877,2149752310,2149222966,2148423652,2217992118,2214086902,2195842953,2164040676,1959,-94,-36,64170
1370803501,-219,66,123,100,84,61,9948,2148323949,2149443840,2148953618,2148214765,2218232877,2214259803,2195957156,2164220626,1728,63,-23,32986
1370803502,-216,66,119,97,86,60,9962,2148971254,2150377462,2149559186,2148282276,2217491693,2213576384,2195549915,2163984192,1667,37,27,28902
1370803503,-137,67,122,99,88,62,9969,2148806281,2150213796,2149417298,2148109001,2216833682,2212959835,2195160384,2163727030,1555,-33,73,18536
1370803504,-216,65,124,97,86,62,9957,2148916534,2150464521,2149567817,2148076982,2218513828,2214554203,2196137581,2164180754,1447,-54,-57,14895
1370803505,-159,66,122,99,89,61,9966,2148531913,2149745974,2149215945,2148410852,2219619885,2215552832,2196864685,2164586880,1378,33,-49,39921
1370803506,-81,69,128,100,86,61,9973,2148966290,2150347044,2149561746,2148320768,2218524315,2214454701,2196259995,2164411200,1331,33,36,15558
1370803507,-88,67,123,0,0,0,9944,2149029878,2150542125,2149570404,2147984813,2216861238,2212990409,2195257444,2163697142,1273,-64,103,31316
1370803508,-45,66,122,101,85,59,9975,2149236315,2150887753,2149821421,2147979904,2216836973,2213023058,2195051154,2163739291,1179,-8,-55,6594
1370803509,-217,0,0,98,88,65,9976,2149118774,2150703378,2149760859,2148105499,2220033115,2215972617,2197142793,2164806930,1143,17,-64,20299
1370803510,-219,68,116,97,87,57,9977,2148862144,2150177920,2149486948,2148423634,2218451849,2214431762,2196181302,2164180452,1096,20,42,34997
1370803511,-220,67,119,97,85,61,9945,2148969481,2150435620,2149543451,2148112484,2218374043,2214291465,2196154166,2164267565,1078,-49,4,61509
1370803512,-218,67,123,97,85,58,9949,2148958976,2150488173,2149564854,2148007478,2216503469,2212574756,2194855433,2163870281,1014,25,8,57524
1370803513,-53,68,120,100,88,59,9980,2148795611,2150133101,2149335323,2148073270,2215333842,2211606610,2194202468,2163259062,900,99,87,4396
1370803514,-211,67,119,102,86,58,9963,2149213476,2150803373,2149813366,2148182098,2219332973,2215271241,2196784987,2164558116,772,-73,-59,37611
1370803515,-217,68,122,100,84,59,9950,2148396562,2149536768,2149117266,2148499172,2222226166,2217959844,2198802157,2165380900,575,-132,37,55730
1370803516,-219,65,126,99,86,60,9957,2148388443,2149535890,2149040338,2148180114,2217709558,2213759881,2195663872,2163915392,447,25,-25,404
1370803517,-220,66,118,100,86,57,9976,2148857124,2150250944,2149528356,2148421257,2216433069,2212698486,2194816886,2163644562,235,42,-74,29195
1370803518,-220,66,117,99,86,59,9978,2148917677,2150280265,2149651346,2148790418,2216799259,2212798555,2195080036,2163986029,77,-14,51,55886
1370803519,-168,66,117,99,90,63,9968,2148682706,2150000246,2149288210,2148178614,2219651840,2215409600,2197056265,2164668644,119,-18,82,31677
1370803520,-94,68,124,97,84,65,9963,2148915894,2150442523,2149567515,2148137609,2218739190,2214616384,2196339849,2164408265,254,-5,28,28821
1370803521,-15,67,126,99,87,59,9961,2148720448,2150107300,2149422134,2148359643,2217568493,2213718427,2195556516,2163840320,239,36,-54,65382
1370803522,-218,67,122,0,0,0,9957,2148927250,2150291638,2149833115,2149225536,2217045869,2213118272,2195181421,2164045376,129,-61,-47,48555
1370803523,-220,66,122,98,85,56,9950,2148346368,2149426761,2149104740,2148980662,2216612032,2212672018,2194961718,2163771081,3445,14,35,36373
1370803524,-126,67,122,98,86,54,9972,2148976804,2150420992,2149535835,2148139190,2218902491,2214787382,2196505161,2164354185,3460,67,83,52937
1370803525,-218,67,130,98,89,60,9977,2149091721,2150640356,2149733979,2148303872,2218138075,2214070235,2195899026,2164291245,3551,-20,-33,62148
1370803526,-219,68,119,103,88,60,9965,2148608886,2149799360,2149622464,2149996068,2217092653,2213161828,2195302226,2163892214,3391,-100,50,63839
1370803527,-221,68,124,98,87,58,9959,2148500260,2149702180,2149214966,2148677184,2216619794,2212784320,2194886144,2163613979,3030,64,-70,12713
1370803528,-213,64,120,100,84,60,9976,2149069988,2150523492,2149812041,2148780800,2217891355,2213806052,2195737673,2164307373,2906,15,58,44827
1370803529,-84,66,141,99,85,53,9961,2148894701,2150399332,2149523300,2148125842,2216558500,2212644608,2194904420,2163713993,2840,-51,0,45921
1370803530,-121,67,122,95,84,58,9960,2148706240,2150107428,2149356973,2148150016,2217216027,2213258889,2195229988,2163924544,2469,33,-11,11452
1370803531,-77,68,123,99,85,61,9900,2148918436,2150334829,2149579739,2148512749,2217611602,2213605787,2195484013,2164022875,2359,-6,27,51301
1370803532,-33,68,122,99,85,57,9969,2148465426,2149681161,2149130569,2148280676,2217674523,2213683794,2195537444,2164062006,2193,24,-28,55669
1370803533,-181,0,0,98,88,57,9973,2148783762,2150112155,2149538358,2148805476,2216249078,2212409673,2194678601,2163479625,2137,-24,27,5916
1370803534,-41,71,118,108,86,62,9961,2148432329,2149629156,2149093449,2148319360,2216522733,2212612315,2194904777,2163695515,2031,-33,38,65518
1370803535,-28,64,121,97,87,58,9966,2148295936,2149429686,2148930285,2148102857,2216913883,2212954541,2195059346,2163956946,1855,31,-1,12415
1370803536,-221,68,123,0,0,0,9969,2148903707,2150325513,2149470491,2148135771,2215887460,2212079817,2194383926,2163505910,1725,29,39,59361
1370803537,-222,66,126,102,87,61,9963,2149035273,2150585984,2149657956,2148161270,2217376932,2213465115,2195333558,2163955830,1571,-45,-31,2348
1370803538,-219,68,122,99,86,59,9957,2148716269,2150016347,2149434368,2148553033,2218556242,2214572955,2196129481,2164258770,1415,-27,-71,37797
1370803539,-220,66,120,97,88,61,9962,2148933540,2150281737,2149616576,2148585325,2217825115,2213875328,2195871387,2163905536,1332,10,83,36965
1370803540,-156,68,122,100,86,60,9972,2149183405,2150759113,2149727085,2148000868,2217827885,2213862162,2195855241,2164130203,1177,110,5,11103
1370803541,-222,65,119,99,89,56,9970,2149207780,2150762386,2149799268,2148274706,2217200704,2213221440,2195265627,2164176886,1056,-28,-42,6975
1370803542,-220,67,121,102,84,60,9952,2148579803,2149786880,2149308507,2148670747,2216562194,2212655597,2194943707,2163675099,1045,-121,51,40484
1370803543,-222,67,119,98,90,59,9948,2148439881,2149654409,2149079021,2148029074,2216248914,2212368438,2194687972,2163695414,1042,37,-5,55478
1370803544,-224,69,124,99,86,59,9969,2148895753,2150309842,2149491520,2148236416,2218548507,2214513755,2196175049,2164459529,1114,55,-76,39513
1370803545,-115,68,122,100,87,61,9973,2148750902,2150057197,2149368868,2148308205,2217797906,2213747291,2195720301,2164151305,1199,0,49,46572
1370803546,-222,66,119,102,87,59,9951,2149046500,2150624374,2149637330,2148000740,2216297188,2212432045,2194684297,2163580973,1276,-36,-23,50424
1370803547,-193,65,120,102,86,58,9958,2148637385,2150015122,2149291830,2148025234,2215996662,2212126153,2194494299,2163577398,1297,-22,27,45701
1370803548,-114,66,121,97,85,59,9957,2148604077,2149900324,2149231058,2148200310,2217144283,2213177289,2195202422,2164135195,1328,37,-45,42195
1370803549,-41,68,120,99,85,61,9967,2148710774,2150011428,2149345371,2148347136,2215330203,2211592758,2194141714,2163121536,1398,-45,75,12741
1370803550,-72,66,122,0,0,0,9964,2148522523,2149766354,2149135405,2148027437,2217479606,2213530880,2195482678,2164058258,1353,78,-5,795
1370803551,-223,66,118,101,86,57,9976,2149105499,2150610953,2149677129,2148178368,2218172013,2214201481,2195876361,2164339392,1420,77,-92,15902
1370803552,-201,68,120,97,87,59,9972,2148812406,2150145700,2149616841,2148985773,2215672027,2211902811,2194338477,2163287250,1724,-103,9,16403
1370803553,-157,66,119,101,86,59,9969,2148214930,2149253586,2148824283,2148142144,2215328932,2211573760,2194126610,2163217737,1766,-46,27,35956
1370803554,-114,66,120,102,86,60,9957,2148852900,2150253787,2149414601,2148016694,2218462820,2214433444,2196129700,2164327579,1793,93,35,25833
1370803555,-65,69,123,102,86,59,9960,2149114121,2150638729,2149710829,2148256758,2218758811,2214619126,2196167478,2164561453,2092,25,-26,49786
1370803556,-21,68,121,100,84,60,9955,2148774409,2150089462,2149589568,2148970742,2215333842,2211531483,2193970203,2163381869,2639,-20,-35,6490
1370803557,-224,0,0,100,84,55,9968,2148294610,2149348297,2149114816,2149262253,2214400228,2210685302,2193532617,2163068452,2888,-73,3,24060
1370803558,-220,65,121,99,89,61,9957,2148604379,2149871094,2149213156,2148295213,2218951552,2214771840,2196497270,2164493714,2817,61,89,533
1370803559,-223,67,125,98,86,61,9971,2149261101,2150878400,2149847268,2148128192,2219170486,2214979648,2196531739,2164546331,2554,18,3,37995
1370803560,-225,68,127,100,88,56,9974,2148636544,2149918098,2149481974,2149225033,2217057993,2213120795,2195173376,2163991332,182,-59,-73,24316
1370803561,-145,67,117,100,85,61,9966,2148470043,2149611620,2149240237,2148891840,2215024219,2211183332,2193790244,2163448694,92,37,-1,53091
1370803562,-127,69,121,99,87,60,9960,2148785133,2150164251,2149399862,2148276553,2215391917,2211464640,2194091446,2163604598,91,12,75,23986
1370803563,-53,68,119,99,87,59,9975,2148875145,2150378377,2149515200,2148075181,2215633929,2211767835,2194293147,2163433234,206,11,-9,20170
1370803564,-225,69,120,0,0,0,9970,2148931602,2150343360,2149828461,2149244470,2219067456,2214904155,2196591104,2164503716,251,-47,13,27378
1370803565,-222,68,122,100,85,61,9969,2148552182,2149740050,2149361554,2149133193,2218535963,2214438528,2196237869,2164209142,338,-80,49,58988
1370803566,-103,67,123,99,87,54,9954,2148192658,2149239771,2148863844,2148306176,2215137270,2211401024,2193920685,2163191698,482,-29,-57,3265
1370803567,-225,68,120,99,86,63,9978,2148773650,2150120448,2149340772,2148099794,2214267090,2210662281,2193451565,2162886939,376,131,-9,53378
1370803568,-222,66,122,99,86,56,9970,2149148059,2150729060,2149795812,2148316781,2216943232,2212974857,2195249417,2164187364,501,-161,24,54988
1370803569,-223,69,127,98,86,60,9958,2148909824,2150466560,2149558244,2148023515,2215057563,2211299190,2193925632,2163233270,427,1,3,17408
1370803570,-225,67,119,96,85,58,9971,2148952795,2150408722,2149594422,2148367387,2217079670,2213085275,2195219520,2164041033,399,17,-13,48743
1370803571,-60,67,123,97,200,61,9969,2148605037,2149840109,2149390171,2148982208,2217533897,2213557403,2195563949,2163924425,363,-49,-51,32526
1370803572,-223,67,124,100,86,62,9975,2148868754,2150226697,2149471405,2148358198,2219165083,2214975040,2196655561,2164366308,168,61,67,37252
1370803573,-225,68,123,97,83,61,9971,2149063378,2150608914,2149675931,2148169545,2217620553,2213480676,2195526921,2164211721,263,-48,42,46984
1370803574,-227,68,126,112,88,61,9960,2148529042,2149848018,2149219364,2148146258,2214976109,2211179291,2193749376,2163406930,324,43,-17,43353
1370803575,-218,67,122,99,86,61,9964,2148966592,2150416786,2149624448,2148475392,2213903826,2210181842,2193035209,2163300827,326,17,-55,45397
1370803576,-140,67,121,99,85,59,9967,2148511040,2149701065,2149288073,2148955008,2214279817,2210520566,2193396489,2163199744,317,-39,-18,49322
1370803577,-61,65,119,98,85,56,9970,2148647140,2149950034,2149288594,2148340653,2218750957,2214571364,2196446308,2164313682,294,2,74,28512
1370803578,-102,65,127,0,0,0,9975,2149190656,2150811291,2149794258,2148078601,2220316077,2216017718,2197423908,2164707666,446,-49,31,48412
1370803579,-59,66,122,97,86,58,9973,2148839268,2150328429,2149526116,2148203035,2218553316,2214476470,2196219629,2164170505,560,-12,-39,14254
1370803580,-15,67,128,99,86,57,9966,2148598884,2149810697,2149289115,2148653522,2216653147,2212636608,2194909961,2163905517,589,8,31,2790
1370803581,-228,0,0,99,86,62,9975,2148715456,2150083638,2149295698,2148057563,2213587474,2209870418,2192891931,2163104027,582,90,53,1402
1370803582,-139,67,122,99,88,60,9977,2148975908,2150455497,2149611392,2148332964,2211953042,2208374217,2191776667,2162706816,605,3,-56,36833
1370803583,-226,67,120,100,87,57,9970,2148567643,2149785334,2149292205,2148627986,2216145910,2212194816,2194638409,2163674404,611,-24,46,24182
1370803584,-227,70,119,101,87,60,9958,2148899904,2150418587,2149580333,2148179090,2220581659,2216300187,2197587145,2164896274,679,-44,-2,34961
1370803585,-224,68,122,99,86,57,9955,2148258340,2149335725,2148954459,2148338285,2219552612,2215418468,2196910729,2164414829,762,-125,-46,35994
1370803586,-226,67,124,101,87,61,9951,2148419318,2149617581,2149032896,2148104475,2216117696,2212330240,2194621467,2163402404,699,63,-18,12637
1370803587,-91,65,121,98,83,59,9975,2149000749,2150457115,2149568173,2148240640,2214770770,2210911076,2193673782,2163475876,631,39,-15,34132
1370803588,-226,67,126,98,85,62,9973,2148372790,2149507053,2148994230,2148309778,2214928749,2210946688,2193767085,2163665316,627,-56,71,23811
1370803589,-225,68,125,104,85,53,9972,2148192228,2149264329,2148834176,2148173357,2213922349,2210149787,2193071680,2163208283,608,6,-44,63748
1370803590,-152,68,121,100,105,57,9964,2148710427,2150040493,2149401316,2148566875,2215694729,2211768530,2194279268,2163615990,573,-52,57,24509
1370803591,-73,66,121,97,85,61,9966,2148640320,2149965686,2149280539,2148156150,2215894866,2212042953,2194442185,2163330633,475,65,-48,16107
1370803592,-50,66,119,0,0,0,9971,2149171117,2150694171,2149917961,2148885458,2220318454,2216001700,2197461531,2164974966,400,-52,14,2972
1370803593,-212,66,122,98,85,59,9947,2148230290,2149273563,2148902564,2148437833,2218392914,2214307574,2196237513,2164271387,469,-199,23,44251
1370803594,-229,67,129,100,83,56,9975,2148306121,2149466066,2148940772,2148137654,2214726180,2210985536,2193659355,2163176320,529,28,-3,11936
1370803595,-225,67,124,99,85,61,9976,2149003163,2150479917,2149534290,2148046464,2215019337,2211233316,2193857280,2163437321,548,125,6,59664
1370803596,-227,67,119,101,89,62,9974,2148840475,2150250285,2149568630,2148825618,2216170422,2212184338,2194575926,2164166756,662,-109,-55,32362
1370803597,-228,67,121,98,86,61,9958,2148178084,2149220717,2148833225,2148510491,2213340150,2209691392,2192746642,2162756013,627,-30,-33,21902
1370803598,-170,68,119,99,86,59,9981,2149046866,2150521243,2149615259,2148193892,2216405403,2212427657,2194797961,2163741805,503,73,11,37390
1370803599,-226,67,120,100,86,62,9952,2148884123,2150342893,2149608804,2148526089,2220734902,2216410093,2197753883,2165050102,521,-142,31,49597
1370803600,-178,67,127,103,85,62,9956,2148476041,2149763739,2149208493,2148213083,2217153115,2213125357,2195253723,2163932425,533,-80,-7,45475
1370803601,-134,68,125,101,84,63,9963,2148741184,2150085540,2149343204,2148241408,2214881353,2211184310,2193783405,2163140818,500,77,-44,56336
1370803602,-90,68,119,99,84,61,9963,2148956178,2150381184,2149510966,2148190381,2214766116,2210937069,2193671552,2163325723,440,77,57,64376
1370803603,-47,67,124,102,86,63,9961,2149172781,2150794816,2149804909,2148154102,2216651309,2212662637,2194964324,2164155904,486,-113,-11,54198
1370803604,-159,0,0,99,86,61,9958,2148663561,2150026907,2149407286,2148524324,2214448585,2210685339,2193482148,2163188516,1069,-85,-123,54169
1370803605,-86,67,124,100,86,56,9960,2149026002,2150431378,2149665307,2148531986,2218591524,2214478464,2196266980,2164371373,2912,98,101,31667
1370803606,-228,67,118,0,0,0,9979,2149237421,2150833051,2149793088,2148070189,2216072950,2212257481,2194513974,2163321408,2963,127,42,57122
1370803607,-230,68,119,99,86,58,9967,2149154249,2150687332,2150084461,2149278665,2216345481,2212451986,2194739538,2163570358,2764,-75,-55,41592
1370803608,-81,66,119,97,88,58,9966,2148901686,2150308361,2149545517,2148395072,2217786861,2213654601,2195661814,2164214089,2338,43,68,27163
1370803609,-227,68,121,100,87,59,9961,2149135881,2150690048,2149671753,2148014720,2214795821,2210965595,2193612900,2163229092,2198,68,67,46264
1370803610,-229,66,119,100,87,59,9959,2148568987,2149802112,2149293028,2148900004,2213637284,2209947227,2192817746,2163013467,2093,-94,-37,46225
1370803611,-231,65,122,102,86,59,9952,2148189558,2149207131,2148860022,2148635090,2213941558,2210182902,2192976274,2163163776,1800,-15,-42,62095
1370803612,-228,66,121,98,159,63,9973,2148809444,2150151643,2149399186,2148274185,2215225920,2211395355,2193949257,2163402596,1568,48,41,1919
1370803613,-38,68,121,99,89,58,9966,2148917092,2150391853,2149505956,2148096521,2217292379,2213283593,2195234038,2164032173,1415,25,27,13747
1370803614,-201,67,119,98,85,61,9966,2148651986,2149894180,2149406948,2148777517,2216494829,2212627172,2194774811,2163551305,1322,-54,-88,24889
1370803615,-231,66,122,99,86,57,9966,2148724214,2149976301,2149331382,2148311716,2214794450,2211055972,2193839140,2163065782,1241,14,21,8728
1370803616,-228,69,122,96,86,59,9970,2149064118,2150559899,2149574500,2147979163,2215096329,2211232914,2193989659,2163474203,1105,92,60,23029
1370803617,-228,68,119,100,86,60,9973,2148893549,2150304630,2149502198,2148346907,2215623524,2211641261,2194164406,2163795958,944,-5,-13,59476
1370803618,-172,72,128,112,88,58,9966,2148216219,2149224548,2148881243,2148747401,2214907126,2211040566,2193762075,2163357010,828,-130,45,28895
1370803619,-98,65,126,99,87,57,9972,2148460169,2149660900,2149071058,2148241728,2213956123,2210221458,2193101174,2163212690,733,53,-5,59792
1370803620,-230,66,122,0,0,0,9977,2148937252,2150332443,2149623597,2148565577,2214912804,2211122770,2193770294,2163360868,703,-22,-110,12537
1370803621,-227,68,121,97,85,60,9964,2149005906,2150415643,2149616338,2148400914,2217546066,2213435364,2195582985,2163996333,625,13,88,30988
1370803622,-219,67,121,97,86,61,9965,2149201956,2150793270,2149762733,2148057325,2217564873,2213439341,2195529252,2164107382,626,27,62,44992
1370803623,-215,67,123,98,90,58,9965,2148548489,2149814930,2149284361,2148578697,2215356562,2211527716,2194057371,2163446866,625,-47,-92,36987
1370803624,-116,67,130,97,87,59,9981,2148695433,2149962825,2149377106,2148596096,2214717778,2210778770,2193588260,2163550793,506,5,18,37469
1370803625,-128,67,119,98,85,58,9980,2148971044,2150494153,2149561362,2148021531,2212789220,2209073965,2192324882,2162793106,478,-3,76,28299
1370803626,-79,67,119,97,86,59,9977,2148929737,2150366582,2149641152,2148621513,2214500717,2210573357,2193424429,2163601856,368,24,-72,22386
1370803627,-36,66,122,97,88,63,9972,2148623945,2149864402,2149346697,2148773677,2216718464,2212633042,2195030784,2163916992,322,-56,83,16549
1370803628,-193,0,0,100,85,58,9948,2148973842,2150520749,2149602523,2148075584,2215084169,2211280566,2193900763,2163141924,438,-12,45,3475
1370803629,-69,67,121,99,85,57,9970,2148769115,2150166994,2149463844,2148443437,2216757421,2212784932,2194967917,2163936649,534,12,-48,2448
1370803630,-186,67,120,99,87,59,9964,2148554532,2149737472,2149331574,2148937737,2215541851,2211566610,2194129938,2163702390,556,-14,-36,37472
1370803631,-182,68,119,99,87,55,9963,2148291337,2149433545,2148910820,2148181394,2213893723,2210068736,2193116580,2163052836,519,4,15,28568
1370803632,-177,66,124,99,90,58,9977,2149041179,2150540854,2149585435,2148046454,2214702528,2210759780,2193633252,2163468662,471,87,76,7026
1370803633,-105,67,122,100,85,59,9973,2148666048,2150041344,2149406464,2148494363,2215549796,2211637385,2194205677,2163752740,514,-111,-14,65318
1370803634,-26,67,123,100,88,58,9963,2148298441,2149467821,2148976630,2148279286,2214115574,2210337737,2193180845,2163119030,381,-38,-16,38812
1370803635,-163,67,126,0,0,0,9975,2148964169,2150399067,2149607414,2148450176,2214869485,2210968795,2193640950,2163496859,175,66,-49,26762
1370803636,-161,67,124,99,86,62,9967,2148547465,2149750281,2149333805,2148911323,2215331108,2211380269,2194061888,2163414308,2671,-43,57,64572
1370803637,-157,68,120,102,86,57,9953,2148774116,2150156187,2149401874,2148267574,2215824192,2211843090,2194318729,2163571163,3488,54,25,10452
1370803638,-154,67,125,102,89,59,9975,2148679478,2149981677,2149437504,2148929691,2215904978,2211891081,2194364352,2163847744,3521,-32,-13,10334
1370803639,-150,67,121,101,86,59,9934,2148244068,2149323520,2148927369,2148549851,2213374180,2209601426,2192678537,2162920658,3301,-82,54,3805
1370803640,-146,67,127,98,87,56,9971,2148793097,2150189165,2149420333,2148267638,2213734948,2210016000,2192853394,2163054061,3091,69,-34,49439
1370803641,-139,66,121,99,84,56,9972,2148977142,2150413952,2149729499,2148859163,2213796544,2209949796,2192964214,2163209243,3171,-5,-21,5446
1370803642,-135,66,117,98,85,58,9969,2148372196,2149524626,2149042221,2148526317,2215415250,2211397677,2194057700,2163654930,3148,-51,27,33268
1370803643,-132,68,121,100,86,55,9969,2148945252,2150442386,2149523766,2148035401,2215499072,2211523766,2194056265,2163553060,3193,32,63,34341
1370803644,-128,68,125,100,89,58,9972,2148818998,2150222912,2149522240,2148639808,2214489645,2210660964,2193377590,2163317449,3047,18,-7,46133
1370803645,-105,69,120,98,88,60,9972,2148313938,2149400832,2149066998,2148758125,2213154706,2209524361,2192569225,2162729737,2223,5,-85,36996
1370803646,-121,67,117,100,85,62,9975,2148721371,2149975350,2149663524,2149664182,2216472914,2212416000,2194947373,2164004306,3450,-48,15,40055
1370803647,-115,67,122,98,87,61,9972,2148433472,2149610212,2149047350,2148137691,2215724662,2211751872,2194395675,2163584329,2640,-104,132,48235
1370803648,-44,68,125,99,88,59,9966,2148820534,2150233325,2149424832,2148189750,2214755099,2210893229,2193597522,2163444196,299,65,-19,64904
1370803649,-105,68,124,0,0,0,9971,2148635702,2149915190,2149301366,2148594221,2214056512,2210212662,2193124068,2163300800,482,32,-20,55274
1370803650,-61,68,123,99,86,55,9965,2148182528,2149236955,2148801856,2148180306,2212928667,2209200155,2192416118,2162752713,633,-66,19,5739
1370803651,-23,66,122,99,89,60,9961,2148857462,2150278336,2149438921,2148107209,2214873581,2210960612,2193698413,2163562724,687,79,42,60271
1370803652,-96,0,0,101,88,61,9963,2148744978,2150087570,2149552630,2148972196,2216128356,2212244891,2194587593,2163883785,810,-75,-134,44505
1370803653,-93,69,121,99,84,58,9961,2148654701,2149853577,2149287213,2148400786,2213650340,2209925970,2193031030,2162779227,814,-18,8,7275
1370803654,-84,68,125,99,85,59,9951,2149206244,2150791424,2149759259,2148045165,2215062674,2211185481,2193874971,2163532132,792,77,129,30580
1370803655,-81,67,122,98,86,60,9967,2148977307,2150439862,2149660160,2148469229,2215279817,2211531840,2194032548,2163571483,832,-28,-167,26500
1370803656,-77,67,122,99,86,55,9967,2149126061,2150573174,2149709302,2148353453,2213460653,2209723702,2192858669,2162891693,776,-9,10,8925
1370803657,-74,66,124,98,88,61,9972,2149078317,2150594441,2149620205,2148031506,2214301248,2210451108,2193360237,2163341458,701,120,93,37073
1370803658,-70,66,120,101,88,55,9972,2148700992,2150021302,2149467428,2148978651,2215247067,2211436178,2194039616,2163562395,690,-85,-83,59808
1370803659,-67,68,124,97,85,61,9943,2148238646,2149295597,2148891410,2148574354,2213921993,2210096338,2193103140,2163091328,549,-88,3,65241
1370803660,-58,68,123,102,87,61,9943,2148973760,2150432923,2149534665,2148115977,2215160237,2211253558,2193883885,2163615424,426,116,0,60943
1370803661,-55,69,120,98,92,55,9965,2148674697,2149964736,2149397878,2148864649,2213855222,2210001755,2193018916,2163277595,441,-24,-9,6109
1370803662,-48,68,120,99,86,56,9952,2148224539,2149277184,2148844022,2148335497,2212799296,2209107273,2192347766,2162647204,391,-11,-13,59622
1370803663,-48,66,123,0,0,0,9956,2149016374,2150499273,2149624475,2148295981,2215574436,2211545490,2194179474,2163812096,328,31,79,50484
