TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360089736,-41,73,145,102,85,62,11737,2151088036,2151175579,2152208905,2154591579,2260652416,2258243337,2251538230,2206186916,1061,-6,11,44532
1360089737,-42,75,148,103,88,68,11734,2152501732,2152684498,2152763830,2150894445,2269415250,2266423771,2258147858,2211259337,991,32,30,11125
1360089738,-39,73,151,103,90,67,11734,2152960649,2153208146,2153609069,2152993133,2265937124,2262796900,2254625965,2209622738,1050,-93,-60,12488
1360089739,-40,69,152,100,86,61,11732,2150821101,2150804050,2151671561,2153599872,2257532077,2255076397,2248462930,2203824310,938,93,22,4771
1360089740,-42,70,145,105,87,65,11730,2153085046,2153277760,2153349449,2151134747,2265551716,2262814848,2255075401,2208942043,858,-48,0,34797
1360089741,-42,69,148,103,86,63,11734,2152567360,2152863158,2153534016,2153891501,2264837458,2262366564,2255352210,2209452278,818,-132,-28,10869
1360089742,-40,68,153,100,88,63,11736,2151578980,2151734729,2152040658,2151337152,2267434276,2264364891,2255877558,2209952978,707,67,2,28683
1360089743,-42,70,145,100,87,63,11735,2152606838,2152804434,2152925778,2151132013,2262290870,2259472237,2251631030,2206265133,673,83,10,36062
1360089744,-43,71,144,0,0,0,11707,2152374226,2152619584,2152769563,2151097261,2261220845,2258638765,2251180224,2205772992,638,11,-14,25819
1360089745,-40,69,152,104,85,63,11735,2152087689,2152309732,2153289856,2155693430,2264851190,2262213357,2254844873,2209314880,686,-182,-42,44422
1360089746,-41,73,153,100,87,59,11731,2151186422,2151300397,2151877321,2152564626,2263408137,2260600859,2253029476,2207629613,646,31,30,22898
1360089747,-18,68,139,99,83,63,11739,2152384914,2152601755,2152608868,2150448548,2265039552,2262339785,2254323501,2207826194,659,122,-1,48528
1360089748,-39,0,0,107,88,64,11735,2153065718,2153295241,2153567204,2152199954,2262232374,2259390025,2251628845,2206812873,773,-72,-43,28174
1360089749,-41,71,150,102,86,65,11731,2150887296,2151134317,2152106770,2154581979,2260906523,2258366893,2251382308,2206530230,787,-43,-17,29499
1360089750,-42,71,153,104,85,65,11729,2152084233,2152276288,2152477878,2151369508,2268048704,2265151817,2257028315,2209847561,749,50,69,8460
1360089751,-44,71,148,98,85,65,11729,2153360484,2153564717,2153446902,2150711433,2270032192,2266961353,2258236717,2211243282,774,5,-3,24556
1360089752,-41,72,166,104,88,64,11731,2151935424,2152080064,2152776448,2153409005,2260244342,2257752100,2250637339,2205554578,757,3,-72,3358
1360089753,-43,76,151,101,88,60,11735,2152518482,2152659894,2153464731,2154051282,2264441435,2261679643,2254131136,2208186285,704,-39,81,3116
1360089754,-45,70,141,104,87,59,11733,2152855625,2153088256,2152965952,2150210340,2267739593,2264944566,2257252507,2210681755,804,-70,93,56220
1360089755,-41,72,148,101,90,66,11733,2153682285,2153975680,2153668214,2149865216,2264569069,2261777901,2253892233,2208194331,912,52,-69,5733
1360089756,-43,71,146,101,87,60,11731,2152991277,2153281380,2153070034,2149895131,2264628964,2262070665,2254729984,2208032868,975,52,56,24750
1360089757,-44,74,144,100,89,63,11730,2153126930,2153378989,2153739245,2152643977,2266871049,2264151963,2256554349,2210148461,1043,-90,-58,39305
1360089758,-44,72,155,102,87,59,11716,2151179675,2151333257,2152386861,2155134180,2268856950,2265839734,2257820260,2211649682,1037,-31,-8,16968
1360089759,-42,70,151,0,0,0,11736,2152169472,2152359780,2152532096,2151185947,2267511780,2264713216,2256929600,2209698861,942,98,51,22053
1360089760,-44,72,142,101,88,57,11740,2153153755,2153377371,2153332937,2150550390,2264477129,2262090468,2254825901,2207852809,847,68,-6,27405
1360089761,-44,69,150,105,88,58,11725,2152907849,2153011565,2154652489,2159630848,2268647945,2266267958,2259296411,2211848795,854,-218,-48,37161
1360089762,-42,72,152,102,85,62,11729,2150854720,2150816557,2151931748,2156108918,2267767643,2265128987,2257622884,2210718784,724,-20,15,29632
1360089763,-43,70,147,101,85,62,11731,2152097609,2152271222,2152476617,2151267712,2270779465,2268147373,2259865673,2211394989,710,103,0,56930
1360089764,-45,72,141,104,87,62,11740,2153447104,2153673645,2153934646,2152132132,2270464649,2267890934,2259903670,2211625453,791,-10,-26,47628
1360089765,-41,73,152,99,87,69,11732,2151844681,2151841993,2152956772,2155775058,2273437613,2271125165,2263572397,2214043730,883,-55,25,30684
1360089766,-43,76,165,101,84,74,11719,2151822125,2151966637,2152592475,2153011236,2280041856,2277617792,2269086070,2218098304,965,15,14,30313
1360089767,-46,72,150,101,87,64,11736,2152794715,2153062710,2153310592,2151550180,2281908608,2279587986,2271208521,2219629120,1070,22,8,33461
1360089768,-42,71,140,101,86,60,11737,2152406317,2152592868,2152996379,2152032941,2278421604,2276361563,2268652452,2217453394,1166,-6,35,37261
1360089769,-44,72,149,102,85,66,11727,2151888036,2152074651,2152558820,2151660690,2277762633,2275471451,2267551716,2217004297,1241,2,-45,26909
1360089770,-45,74,147,100,90,67,11735,2152377453,2152375076,2153293330,2154014637,2278448155,2275971264,2267922578,2218008091,1397,-57,-49,38941
1360089771,-37,0,0,100,87,66,11741,2151695734,2151729636,2152147145,2151383570,2275271168,2273123099,2265767506,2214652525,1423,49,68,55351
1360089772,-43,72,139,102,89,63,11732,2153789741,2153998610,2153886729,2150434230,2278255140,2276000932,2268285869,2216787245,1373,10,48,53666
1360089773,-45,74,140,0,0,0,11737,2153292342,2153563492,2153787574,2151242450,2274717412,2272737042,2265432841,2214793609,1383,-3,-54,51178
1360089774,-46,74,151,103,85,61,11734,2152652315,2152673755,2153471140,2153460452,2277683437,2275372845,2267752886,2216721353,1460,-53,9,27548
1360089775,-43,73,148,102,88,63,11734,2151725476,2151799250,2152111606,2150745261,2275736429,2273534829,2266167387,2215163318,1430,21,63,47152
1360089776,-44,75,144,102,87,64,11723,2153556388,2153931785,2153992265,2150706505,2276804708,2274864786,2267529728,2216430610,1448,-31,-46,38090
1360089777,-46,73,156,102,87,60,11736,2152951424,2153175451,2153389714,2150953316,2275941476,2274239844,2267143597,2215966290,1451,38,3,57822
1360089778,-42,75,146,101,84,61,11738,2152758043,2152928338,2153240301,2151241728,2283090075,2281641453,2274186898,2220081124,1537,-33,10,63703
1360089779,-44,66,150,103,86,68,11741,2152977773,2153218020,2153489901,2150799186,2293105014,2291954550,2283707565,2227260918,1549,-5,27,57021
1360089780,-46,66,147,99,86,62,11740,2153288822,2153536246,2153878976,2151312301,2289276955,2288070546,2280198381,2225683172,1581,36,-51,24163
1360089781,-47,78,156,102,85,59,11737,2153268379,2153310592,2153711780,2151863323,2293836672,2292713572,2284474514,2228308525,1706,-50,43,9819
1360089782,-44,62,146,102,85,64,11730,2152969362,2153199890,2153429732,2150597833,2288723931,2287801024,2280071149,2224498340,1697,9,52,12839
1360089783,-46,67,145,103,86,56,11731,2153337837,2153599030,2153799579,2150700022,2293237220,2292390116,2283887387,2227666468,1686,19,1,9693
1360089784,-48,25,120,102,88,64,11733,2153407113,2153537645,2153909494,2151794962,2292675181,2291543561,2282956342,2227742820,1812,49,-133,9349
1360089785,-44,71,146,103,87,58,11734,2153998555,2154043264,2154177161,2151489965,2283279643,2281753206,2273360502,2220920512,2099,-33,37,37979
1360089786,-45,73,150,102,87,56,11734,2152424374,2152626304,2152782317,2150235337,2279909677,2278429275,2270154980,2217479707,2228,-122,61,14569
1360089787,-47,73,143,0,0,0,11730,2153153371,2153479158,2153424246,2150152530,2277942281,2275853494,2267283209,2216831030,2172,106,-27,7573
1360089788,-44,69,139,105,85,60,11735,2153766500,2153890541,2153565613,2149877083,2271657545,2269544658,2261580672,2212216896,2590,114,0,19192
1360089789,-45,70,146,104,89,57,11731,2152917961,2153013641,2153024621,2150724672,2271733513,2269010605,2260126582,2211569142,3156,-56,14,31205
1360089790,-47,68,153,104,91,62,11733,2150948900,2150839451,2150963154,2150285129,2266640969,2264223195,2256351561,2208557933,3220,-107,-61,1929
1360089791,-48,69,150,103,89,66,11733,2150661952,2150623113,2150628717,2149552548,2268835035,2266350582,2258176045,2209905188,2857,72,9,65117
1360089792,-46,69,132,104,87,63,11737,2152595830,2152715492,2152602770,2149930304,2271157174,2268597174,2260141275,2211633865,2926,100,31,47190
1360089793,-47,71,161,101,84,62,11737,2153560164,2153692324,2153471003,2150246180,2268478034,2265836068,2257442980,2209771730,3184,-30,32,25137
1360089794,-43,69,145,102,88,62,11732,2152483273,2152805184,2152792420,2150155355,2266705472,2264318400,2256487497,2208315867,3083,-141,-25,35444
1360089795,-45,0,0,105,90,65,11726,2152363309,2152615277,2152694848,2150145782,2274893284,2272565522,2263708461,2213300361,2408,45,-73,7196
1360089796,-46,72,151,103,88,60,11733,2153569737,2153639835,2153524598,2150555693,2275659565,2273218523,2264490651,2214419766,2316,102,-57,21786
1360089797,-48,72,148,102,87,65,11736,2153486573,2153603712,2153363757,2150074816,2268617682,2266247488,2258382345,2210130724,2594,-12,59,41475
1360089798,-45,71,143,104,88,58,11727,2153519872,2153785737,2153442148,2149687936,2268974189,2266398985,2257799661,2210073856,2604,-77,20,48572
1360089799,-47,74,153,103,85,60,11728,2152749595,2152953014,2152855725,2150099172,2270295625,2267895149,2259135378,2210831497,2441,9,-71,53596
1360089800,-48,76,152,104,87,62,11728,2153468242,2153492269,2153679085,2151333979,2270774921,2268030985,2259527762,2211608749,2321,74,-17,3061
1360089801,-49,71,136,0,0,0,11736,2153725266,2153803254,2153516553,2150178806,2267555501,2264838253,2256962459,2209610331,2455,11,105,16664
1360089802,-46,71,138,104,88,60,11726,2153717376,2153931309,2153581147,2149818121,2266383881,2263706112,2255348873,2208343872,2419,-42,-33,54620
1360089803,-48,72,151,101,89,65,11734,2151940690,2152074532,2152231195,2150511808,2266318016,2263597101,2255331437,2208640192,2189,-3,-54,35343
1360089804,-51,73,143,101,84,53,11738,2152414043,2152447168,2152458898,2150337069,2267312539,2264499501,2256500324,2209450733,2008,53,72,34870
1360089805,-46,68,136,103,86,65,11735,2153312923,2153493805,2153215177,2149890386,2268084342,2265102692,2256736228,2209699803,1934,-11,24,42999
1360089806,-49,74,145,102,87,59,11730,2151939931,2152080155,2152243145,2150694866,2264798564,2261723766,2253544192,2208250313,1778,33,-39,46293
1360089807,-49,71,173,103,85,62,11733,2152135213,2152107154,2152623232,2151966290,2261235538,2258433691,2251022765,2205823588,1767,-63,2,35292
1360089808,-37,72,144,106,86,64,11735,2152467657,2152654080,2152566125,2150065216,2265028077,2261917494,2253849005,2208295899,1627,51,62,63706
1360089809,-47,71,137,102,86,61,11741,2153071945,2153230546,2153149942,2150566354,2264996324,2261878528,2253785929,2208285741,1594,28,-50,44938
1360089810,-49,71,150,102,86,61,11732,2151887414,2151841371,2152500498,2152782646,2264954285,2261977947,2254260598,2207636132,1719,-105,-9,24750
1360089811,-50,78,154,104,89,61,11728,2152506422,2152754386,2152699693,2150086153,2265624960,2262583597,2254618624,2208771318,1613,56,45,59347
1360089812,-47,71,136,104,86,62,11739,2153375926,2153552566,2153326226,2150058148,2261673993,2258812032,2251180050,2206474368,1746,108,-64,41614
1360089813,-48,70,148,102,89,60,11733,2152179986,2152186176,2152563428,2152092224,2266284818,2263280448,2255103963,2208295451,2083,-120,-14,57293
1360089814,-51,73,153,102,87,59,11734,2150672283,2150727076,2151037732,2150724626,2265862473,2262775341,2254462592,2208313993,2051,-21,3,54453
1360089815,-47,67,139,0,0,0,11734,2152331163,2152479469,2152311972,2149747492,2261857910,2258874934,2251031067,2206467931,2152,109,11,3473
1360089816,-49,72,138,104,87,67,11726,2152788708,2152928091,2152763126,2150078729,2263855616,2260732918,2252132772,2207227501,2376,-16,29,25346
1360089817,-50,71,151,101,87,62,11730,2151647670,2151683318,2152105280,2151326784,2263257737,2260154560,2251757275,2206268352,2463,-46,-89,45542
1360089818,-32,72,149,103,87,60,11736,2152390573,2152382482,2152939190,2152060187,2261782866,2259002185,2251325028,2205515885,2312,-44,47,58623
1360089819,-49,0,0,102,87,64,11734,2152706651,2152891053,2152691483,2149777389,2265404726,2262494829,2254404361,2208901677,2089,148,-36,24780
1360089820,-50,68,145,103,87,61,11734,2153602404,2153672210,2153381037,2150174345,2263040384,2260040685,2251740123,2206806912,2300,39,22,28217
1360089821,-52,72,145,101,86,52,11731,2151205376,2151249993,2151376850,2150243821,2261408082,2258415506,2250355730,2205211072,2461,-96,-57,2651
1360089822,-48,73,147,102,87,59,11721,2150561042,2150589019,2150620489,2149452763,2259319963,2256473371,2248936932,2204157531,2272,-27,71,30070
1360089823,-50,73,150,100,86,63,11727,2151817828,2151956553,2151948452,2149972717,2265433261,2262372681,2253785197,2208346669,2181,89,-51,34991
1360089824,-51,74,146,101,86,60,11737,2153277366,2153357824,2153236013,2150568950,2264682715,2261582893,2252928027,2207475090,2509,44,-7,61158
1360089825,-48,71,144,105,91,61,11736,2151191634,2151288292,2151463981,2150262281,2261904877,2258799716,2250492160,2205605312,2866,-61,0,34033
1360089826,-49,72,195,103,86,65,11728,2150600082,2150690614,2150872667,2149842614,2257221229,2254370038,2246908032,2202472740,2900,-85,3,56684
1360089827,-51,69,151,102,87,60,11733,2150951616,2151079707,2151204269,2149888905,2266768310,2263543122,2254691172,2208819254,2724,49,-9,19001
1360089828,-51,70,146,104,86,59,11735,2153080521,2153179693,2152880859,2149706368,2261345682,2258798390,2251782208,2206152740,2825,197,96,19310
1360089829,-29,69,139,104,89,65,11737,2153126281,2153231808,2153249481,2151179373,2260867812,2258001590,2249956480,2204699117,3178,-21,-62,56011
1360089830,-52,72,152,0,0,0,11732,2151323693,2151301531,2151692489,2151490240,2262532626,2259341741,2251174253,2206241325,2887,-40,61,27871
1360089831,-53,72,139,103,84,63,11733,2153040621,2153197997,2152881984,2149738532,2261427529,2258454034,2250204187,2205132891,2820,32,30,50198
1360089832,-50,71,152,104,89,59,11719,2151502564,2151556534,2151801298,2151028982,2264614564,2261466660,2252646765,2206713398,2893,-17,-59,47041
1360089833,-51,71,156,102,89,61,11732,2152268818,2152188699,2152760822,2152071963,2262047524,2259110189,2251064173,2205565357,2759,-4,-1,61393
1360089834,-52,71,137,103,87,60,11738,2152892946,2153000740,2152761435,2149884589,2261390875,2258414089,2250734473,2205581174,2706,49,110,8855
1360089835,-49,70,145,103,85,62,11729,2152468644,2152580260,2152592731,2150619840,2263234240,2260258569,2251718528,2205915620,2856,-32,-64,56573
1360089836,-51,72,154,103,86,65,11735,2151668187,2151621403,2152087753,2151397065,2261656246,2258672246,2250671122,2205178194,2751,-6,61,29270
1360089837,-52,72,141,103,87,62,11732,2152334061,2152509248,2152396946,2149933668,2265067830,2262112621,2253494930,2207116864,2778,48,-20,39212
1360089838,-53,72,149,103,87,62,11729,2152348461,2152349312,2152775414,2151983378,2264934985,2261835117,2253277430,2207150546,2957,-1,5,34466
1360089839,-50,74,156,101,89,57,11733,2151151232,2151222692,2151471350,2150444452,2261176996,2258300388,2250437065,2204947748,3098,-79,41,9808
1360089840,-52,72,153,100,83,57,11722,2151029138,2151142573,2151292690,2150061805,2264105261,2261105654,2252537526,2206402066,3035,13,-13,25611
1360089841,-53,71,144,104,85,63,11732,2152578093,2152694235,2152606665,2150291840,2267587364,2264602258,2255696758,2208458029,3088,60,-34,28123
1360089842,-26,73,147,104,85,64,11735,2152476672,2152568877,2152758473,2151118217,2264820123,2261715318,2253479698,2207601033,3237,30,68,25059
1360089843,-47,0,0,104,87,65,11733,2153455616,2153611282,2153244681,2149695131,2260789056,2257848832,2249893741,2205016018,1339,-100,23,44329
1360089844,-53,70,145,0,0,0,11733,2153432128,2153734610,2153334061,2149671478,2265425033,2262326381,2253470281,2207294262,3388,8,-103,14959
1360089845,-51,72,147,101,88,62,11730,2153019282,2153184475,2153049654,2150250294,2263793536,2260850331,2252955300,2206899291,2999,92,30,40764
1360089846,-52,71,136,103,88,62,11732,2153499053,2153642221,2153338230,2149960027,2263084617,2260222729,2252379300,2206100141,3183,-36,98,54881
1360089847,-54,70,145,101,85,61,11730,2153341549,2153661741,2153274066,2149643145,2270607341,2267418441,2257822957,2210622116,2953,-38,-59,40961
1360089848,-55,73,153,104,84,65,11731,2153106779,2153315273,2153006966,2149678198,2262866203,2259892178,2251682304,2206760064,2506,91,32,17513
1360089849,-52,69,144,103,86,64,11726,2152325394,2152404425,2152545078,2151130176,2258194331,2255529618,2248297590,2203219035,2488,-46,-31,7299
1360089850,-53,71,152,101,87,55,11730,2150663872,2150658532,2150986422,2150709211,2266721289,2263739830,2255358793,2208790966,2281,-60,42,7539
1360089851,-53,73,153,103,86,63,11735,2152704713,2152823168,2152620854,2149763126,2267912283,2265210313,2257380681,2210897115,2023,193,-27,64233
1360089852,-53,70,139,104,87,62,11726,2153505929,2153603876,2153342189,2150162669,2262092589,2259386925,2251573083,2206356324,2307,103,-43,15926
1360089853,-51,70,142,102,84,62,11721,2151031003,2150985179,2151460452,2151683465,2262062235,2259346843,2251742756,2205817819,2600,-133,-10,52102
1360089854,-51,72,152,100,87,60,11729,2151179145,2151271177,2151381110,2149983478,2265454171,2262736384,2254736320,2208127826,2357,22,43,23537
1360089855,-54,73,146,101,86,58,11728,2153137472,2153301202,2153059346,2149915812,2270799689,2268107803,2259356918,2211475867,2509,83,-34,29427
1360089856,-47,71,149,104,86,54,11726,2153105069,2153234541,2153143853,2150503250,2264319360,2261586020,2253570505,2206990253,3026,30,24,54171
1360089857,-42,72,151,103,89,65,11732,2151591424,2151814089,2152072630,2150700388,2265339172,2262688256,2254554331,2207901376,3347,-67,-69,38777
1360089858,-40,73,153,0,0,0,11726,2151242797,2151305389,2151614491,2150676324,2264453266,2261920886,2254521801,2207655058,3141,-7,44,58191
1360089859,-37,70,142,103,85,61,11728,2153195465,2153392795,2153116187,2149776000,2267785984,2265577161,2258065481,2209095250,3151,70,26,19015
1360089860,-35,69,142,104,88,61,11736,2152446802,2152447853,2152965760,2152563565,2275089106,2272575972,2263741193,2213851867,3316,-14,-26,29041
1360089861,-31,71,144,102,86,55,11736,2152836617,2152975149,2152955894,2150419611,2268805156,2266309915,2258649398,2210155858,3379,21,91,16935
1360089862,-22,69,142,104,88,66,11733,2153073874,2153266706,2153427803,2151423204,2267704347,2265598674,2258001042,2209524214,488,-2,-69,43034
1360089863,-19,70,149,100,85,65,11729,2154759762,2155097051,2156687725,2156437092,2272448009,2270443282,2263465453,2212190171,3441,-77,-43,61672
1360089864,-56,70,136,104,87,62,11727,0,0,0,0,0,0,0,0,3018,146,70,6893
1360089865,-55,70,143,104,87,64,11727,2154271058,2154454582,2154706249,2151728621,2287335104,2286500955,2280387318,2222285056,3356,153,44,18483
1360089866,-19,70,144,102,91,63,11735,2154548352,2154701110,2154432356,2150279917,2288780470,2288032822,2280364306,2223589385,3414,-105,-60,24216
1360089867,-7,0,0,105,89,67,11720,2151980726,2152016658,2152366144,2150919433,2290621504,2290611602,2283356726,2224209435,2911,-35,21,60325
1360089868,-2,69,148,101,85,66,11725,0,0,0,0,2291055076,2290535634,2282995986,2224800045,2605,36,1,43158
1360089869,-54,74,150,105,89,62,11735,2152831424,2152925668,2153048182,2150669897,0,0,0,0,2529,93,6,34944
1360089870,-55,74,138,102,86,64,11736,2154152502,2154258925,2154095451,2150468096,2286637229,2285564342,2277344676,2221931154,2712,-47,32,31640
1360089871,-56,73,146,100,86,55,11715,2152875245,2152999707,2153126372,2150687908,2285297865,2283846811,2275024502,2220391890,2570,-88,21,36617
1360089872,-53,73,147,0,0,0,11732,2151600740,2151631478,2151976301,2150474020,2282171593,2280910016,2272556827,2217934061,2258,7,-56,55945
1360089873,-55,79,156,100,85,65,11728,2151836105,2151877476,2152276461,2151010157,2287546651,2286286875,2277653494,2221869193,2129,67,-22,39474
1360089874,-56,82,150,103,86,64,11735,2154015707,2153963520,2154233097,2151717952,2287073883,2285680292,2277564169,2222641545,2133,82,110,62869
1360089875,-53,75,145,101,86,63,11725,2154749449,2154864411,2154618834,2150380050,2285390052,2284715017,2277394249,2221286089,2006,-105,-48,52775
1360089876,-55,81,150,103,87,66,11732,2155055049,2155384274,2155249197,2150566738,2296123748,2295388388,2286928740,2228295140,1669,44,-61,55803
1360089877,-57,81,134,101,85,58,11665,2154086409,2154430784,2154583981,2150996059,2293603693,2292744539,2284874304,2228437897,1532,57,29,25077
1360089878,-58,77,179,101,90,69,11716,2154849005,2154952100,2154977033,2151391762,2296951981,2296639414,2289296960,2229091840,1423,-107,65,6059
1360089879,-55,130,119,99,88,68,11726,2155565933,2155981577,2155956306,2151068635,2303722368,2303487616,2295903158,2233975122,1236,-10,-102,55996
1360089880,-56,45,139,102,87,134,11732,2155517632,2156131766,2156095570,2151113709,2297146377,2296198765,2288200137,2231083492,1125,8,1,34409
1360089881,-58,0,143,104,87,114,11731,2154316297,2154694692,2154601828,2150698706,2292129536,2290547830,2282565449,2226339474,975,74,70,37022
1360089882,-55,70,147,108,75,38,11724,2154146176,2154358198,2154494994,2151702125,2290402697,2288739940,2280900205,2224398281,854,-86,42,42740
1360089883,-56,72,151,87,76,78,11731,2154589101,2154926317,2155014646,2151628836,2288625746,2286969261,2278853586,2224235803,633,-60,-54,64316
1360089884,-58,70,151,97,86,57,11725,2153230253,2153555977,2153951488,2152369728,2285848969,2284400905,2275987977,2221526811,249,30,-30,51598
1360089885,-58,71,138,102,85,65,11734,2153524288,2153561737,2154854601,2156049718,2293920466,2292871241,2284055808,2225921499,3403,76,23,53281
1360089886,-56,70,153,0,0,0,11733,2154586688,2154764022,2154967771,2151778706,2294155830,2293610834,2285625755,2226323072,3384,-57,30,1150
1360089887,-57,74,155,102,88,63,11728,2154352301,2154660964,2154604918,2150738550,2299182034,2299124644,2291084937,2230308114,3067,-25,-23,19958
1360089888,-58,76,154,103,88,57,11732,2153256045,2153435538,2153707995,2150876644,2303037138,2303611922,2295511469,2232519241,2559,28,52,42887
1360089889,-55,77,156,101,87,56,11736,2153410020,2153455872,2153822921,2151206034,2307692150,2309426697,2302596672,2237076132,2358,0,-16,8632
1360089890,-11,38,179,102,87,62,11729,2154451638,2154714404,2154859620,2151045339,2316660864,2319121728,2312513499,2242657170,2133,4,8,6765
1360089891,-59,0,0,100,87,62,11718,2153536018,2153678427,2154058477,2151076708,2321330386,2323475254,2316952685,2246606994,1973,29,27,33805
1360089892,-56,10,153,102,87,64,11733,2155092123,2155387867,2155508708,2151056283,2321911798,2324323958,2318019949,2247774418,1863,-16,30,3454
1360089893,-57,74,145,103,90,56,11713,2154367899,2154659309,2155118902,2151444196,2327807469,2330366400,2323302235,2250774390,1660,-80,-33,63072
1360089894,-59,32,145,102,88,68,11715,2153787748,2154100068,2154946806,2151879469,2321606390,2323495049,2316958546,2247458642,1469,12,-41,25056
1360089895,-56,149,138,104,86,59,11725,2153260699,2153272475,2153880603,2151878070,2307865837,2309375963,2303758043,2237601152,1284,90,19,31344
1360089896,-57,50,169,100,88,35,11734,2155048082,2155225115,2155435940,2152043200,2312277238,2312529051,2305021001,2240490779,1191,-116,14,39451
1360089897,-59,75,159,99,86,68,11732,2154912594,2155317293,2155597028,2152296585,2302538907,2301856713,2294846171,2234060717,1049,-67,3,37896
1360089898,-55,67,155,100,86,50,11734,2154143003,2154610368,2154822144,2151521609,2294825270,2294039314,2286914377,2228148169,823,102,-50,36888
1360089899,-56,68,149,100,65,62,11730,2154608338,2154858916,2155493805,2153519670,2297796114,2297056868,2288989796,2229340608,703,-14,33,20034
1360089900,-58,72,151,0,0,0,11730,2154318656,2154673380,2155568969,2154703798,2299579812,2299407268,2291776905,2231359076,638,-80,0,20774
1360089901,-59,72,153,69,100,50,11727,2154151003,2154606884,2155023204,2152533878,2304004169,2304135561,2296528722,2234649316,507,47,20,39220
1360089902,-56,73,144,79,84,58,11720,2154441901,2154766610,2155398080,2153600128,2315632996,2316070500,2307139648,2241169846,434,30,-20,56410
1360089903,-58,73,144,116,90,71,11734,2154734418,2155010953,2156163072,2156141888,2307606363,2308539657,2300191222,2235900406,309,9,12,27047
1360089904,-59,73,148,121,97,66,11734,2153025344,2153088283,2154296118,2155900224,2300309760,2300077321,2291857718,2232579510,338,-81,70,59541
1360089905,-56,74,147,107,86,57,11733,2153704722,2154059968,2154240438,2151254701,2289325476,2288703515,2280969216,2224417188,337,42,-35,32403
1360089906,-57,71,151,102,88,59,11732,2153488621,2153731401,2154481819,2153744146,2291506724,2290405568,2281662162,2224579181,283,-11,-5,40530
1360089907,-60,72,143,100,85,60,11729,2153651254,2153824054,2155248265,2156707236,2289466203,2288150326,2279505581,2223993307,271,-2,102,54617
1360089908,-61,73,146,97,87,57,11725,2154004315,2154244214,2154221056,2150877796,2284967460,2283762066,2275731556,2221147904,359,13,-47,11378
1360089909,-58,65,145,100,90,57,11730,2153388644,2153674560,2153879350,2151460717,2286330898,2285380406,2277210532,2221497444,283,58,-35,17253
1360089910,-60,68,150,99,80,60,11735,2154808128,2155148717,2156350921,2156346313,2282496356,2281465270,2274229577,2219703524,401,-163,13,30978
1360089911,-61,70,152,92,90,60,11734,2151473124,2151357988,2151738212,2152452315,2284786377,2283550555,2276167981,2222295533,488,-33,39,5313
1360089912,-58,72,142,98,89,66,11733,2150753984,2150588653,2150510738,2150343835,2286565138,2284769234,2275718637,2221977334,629,75,13,6011
1360089913,-44,72,144,100,88,50,11727,2152706258,2152925467,2153300187,2152068726,2279319158,2277518006,2268953554,2217183469,733,48,-47,6595
1360089914,-32,0,0,101,88,74,11736,2153457453,2153678482,2154455707,2154209014,2276138669,2274231945,2266854080,2215515227,837,-64,94,29336
1360089915,-57,72,148,0,0,0,11725,2151414976,2151311085,2151741165,2152444690,2283487259,2281437540,2273510619,2220405595,928,-71,-15,30687
1360089916,-59,63,151,104,86,18,11731,2150873938,2150718098,2150851273,2152445732,2277377609,2275242642,2267288429,2217083730,994,-36,-101,46206
1360089917,-60,72,150,98,86,63,11735,2150684544,2150588425,2150563876,2150518710,2275235547,2273282688,2265789558,2215093888,877,113,103,44525
1360089918,-61,72,141,99,88,50,11734,2153295515,2153524242,2153652251,2151273837,2278534683,2276293741,2268015250,2216953188,795,-17,-56,58249
1360089919,-58,70,154,103,88,62,11734,2153171684,2153270162,2154378011,2156025691,2274105526,2272003675,2264420854,2214120502,675,-31,3,5123
1360089920,-60,71,152,99,87,60,11730,2152159204,2152201316,2152913536,2153788516,2280800128,2278394806,2269690377,2218093302,621,-36,104,57815
1360089921,-61,73,144,103,85,57,11734,2154095835,2154318491,2154138742,2150611401,2273033206,2270443117,2262112594,2213099163,653,14,-43,2452
1360089922,-59,71,147,103,84,61,11734,2153071707,2153376786,2153509924,2151241088,2270035035,2267800347,2259772114,2211339136,566,31,-47,50236
1360089923,-61,71,141,103,87,61,11720,2154253842,2154491163,2155353261,2154672292,2271226038,2268651867,2260875474,2212373897,606,-74,111,688
1360089924,-62,70,133,102,87,57,11732,2151781174,2151820809,2152241782,2151635986,2273545609,2271250934,2263501961,2213617417,748,-7,97,14914
1360089925,-62,78,148,103,88,64,11732,2151978276,2152098285,2152797522,2153094144,2272048822,2269740964,2261542619,2212941266,916,27,-174,36128
1360089926,-60,71,152,100,88,59,11735,2152880347,2153004452,2153768448,2153201435,2268714377,2266388772,2258882651,2211402843,984,18,35,11801
1360089927,-62,71,149,100,85,65,11726,2153587712,2153777929,2153932836,2151797430,2273712585,2270955017,2263483547,2214199661,1081,-153,111,26950
1360089928,-48,71,145,101,91,59,11728,2154074788,2154344256,2154106532,2150104859,2268053860,2265728438,2258596489,2210314230,1147,31,-21,22661
