TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336045299,-216,2167548169,2170480539,2170501979,2164351972,2171515026,2173476352,2167115309,2152996324,2277,-11,6,23699
1336045300,-201,2166757046,2169598720,2169586715,2163622738,2171946121,2173914560,2167446902,2153097545,2315,25,-76,21298
1336045301,-204,2165893165,2168617782,2168596032,2163003236,2171423899,2173360804,2167100854,2152906112,2454,11,17,29102
1336045302,-201,2166912512,2169747392,2169754139,2163907611,2171194377,2173113307,2166913014,2152881188,2570,-34,46,64476
1336045303,-197,2165647405,2168321993,2168286710,2162960740,2170884269,2172777673,2166643419,2152805988,2611,-10,-3,21772
1336045304,-194,2166830326,2169650166,2169653120,2163919890,2170986148,2172859666,2166701376,2152873828,2647,0,7,14269
1336045305,-190,2166474029,2169246610,2169252288,2163629330,2171083172,2172958628,2166783963,2152879716,2680,-7,34,45531
1336045306,-187,2166049371,2168769124,2168740937,2163274166,2171210404,2173123419,2166875373,2152888512,2725,3,13,37678
1336045307,-178,2167009645,2169851821,2169857801,2163983835,2171481700,2173379273,2167067410,2153010770,2808,13,-30,5117
1336045308,-175,2166182125,2168920274,2168901970,2163381668,2171172598,2173049709,2166868169,2152921563,2892,10,-6,55381
1336045309,-171,2165815131,2168466514,2168452617,2163176310,2170690322,2172582482,2166522230,2152751442,2983,-37,66,63085
1336045310,-168,2166034203,2168725504,2168691949,2163319817,2170968045,2172850322,2166668726,2152866267,3063,-41,5,29915
1336045311,-164,2166871323,2169690020,2169691785,2163899181,2171662957,2173530706,2167187410,2153105590,3076,53,-35,24575
1336045312,-162,2166624173,2169400969,2169407232,2163802724,2171230628,2173081206,2166886006,2152968265,3182,49,28,42474
1336045313,-154,2165104064,2167648722,2167591606,2162639369,2170666066,2172551286,2166472950,2152773211,3412,-54,10,22932
1336045314,-150,2167032365,2169835638,2169842697,2164258706,2170860315,2172695104,2166567177,2152877787,3391,-38,-36,24700
1336045315,-147,2166360420,2169088192,2169087515,2163655360,2171290688,2173135314,2166910720,2152991149,3198,26,34,45833
1336045316,-143,2166236992,2168954477,2168941915,2163574162,2171250797,2173103012,2166876260,2152959286,3161,33,21,12425
1336045317,-139,2166252827,2168946368,2168937810,2163577206,2171178560,2173008100,2166818413,2152962276,3175,-10,-14,43516
1336045318,-136,2166273042,2168970358,2168973366,2163677046,2170947474,2172758025,2166631305,2152914953,3128,-33,28,60107
1336045319,-128,2166245394,2168938349,2168926930,2163714752,2170780809,2172562276,2166462299,2152909705,3065,8,8,15683
1336045320,-124,2166312274,2169000082,2169003227,2163842678,2170488548,2172268141,2166250614,2152828361,3048,28,-23,45751
1336045321,-120,2165694774,2168302720,2168279186,2163282550,2170544850,2172344685,2166334930,2152793142,3067,-25,14,33288
1336045322,-117,2166383579,2169094153,2169100982,2163750299,2171141814,2172952448,2166766098,2152964443,3035,-39,34,53316
1336045323,-113,2166544109,2169282221,2169275986,2163815680,2171614857,2173439414,2167100086,2153107684,2995,28,3,21250
1336045324,-110,2166048329,2168709092,2168696987,2163542646,2170994953,2172796955,2166627373,2152929115,3104,37,-7,17597
1336045325,-107,2165519972,2168084937,2168060416,2163200941,2170387766,2172152128,2166174061,2152783744,3244,-25,-12,41716
1336045326,-98,2166240740,2168911597,2168905892,2163862738,2170381293,2172092516,2166141138,2152830445,3250,-43,23,2932
1336045327,-116,2166033718,2168671661,2168655204,2163657837,2170580690,2172303881,2166274651,2152893632,3250,26,37,63024
1336045328,-112,2165611830,2168191314,2168161865,2163263131,2170667008,2172395291,2166350793,2152895232,3422,33,-20,43244
1336045329,-108,2166141997,2168802724,2168790966,2163639140,2170894153,2172622299,2166539446,2152970368,3551,-34,-2,44538
1336045330,-105,2165970715,2168601627,2168597604,2163596315,2170586925,2172316022,2166292141,2152865572,1364,-3,49,19475
1336045331,-102,2164991634,2167463533,2167390582,2162809965,2170178779,2171937993,2165993472,2152720923,200,9,-17,22486
1336045332,-93,2166358866,2169035931,2169026934,2163930450,2170600886,2172312192,2166306377,2152906486,286,-29,-52,14329
1336045333,-90,2165854966,2168478893,2168480329,2163497371,2171015396,2172729014,2166645659,2153007762,191,44,65,42653
1336045334,-86,2165248118,2167771986,2167729435,2163066377,2170372717,2172068900,2166110692,2152835876,296,38,68,34040
1336045335,-83,2166013494,2168590592,2168576402,2163713572,2170243565,2171915675,2165988434,2152874587,394,-37,-54,44078
1336045336,-79,2165201865,2167703414,2167662976,2163182244,2169749302,2171387273,2165613769,2152689618,279,-11,-18,50761
1336045337,-75,2165609920,2168175314,2168164589,2163480128,2170098642,2171746048,2165893714,2152777325,130,-16,23,19174
1336045338,-71,2166362157,2169019803,2169022253,2163974180,2170742317,2172403602,2166359049,2153002605,27,31,46,4376
1336045339,-64,2164814774,2167256667,2167188096,2162718180,2170304914,2172007936,2166055277,2152816155,63,46,-22,34758
1336045340,-60,2165088585,2167582582,2167554258,2162972726,2170217014,2171875117,2165996489,2152823149,58,-43,-30,12080
1336045341,-58,2165791515,2168367680,2168366884,2163666313,2169983021,2171590235,2165776146,2152813193,3120,-41,67,58675
1336045342,-54,2164849481,2167276489,2167203620,2162918592,2169451181,2171079104,2165355227,2152633170,514,30,0,11743
1336045343,-51,2165554587,2168087341,2168061494,2163489270,2169681371,2171252096,2165521133,2152739245,146,14,-53,51776
1336045344,-47,2164924809,2167386715,2167358784,2162946249,2170039222,2171606985,2165802331,2152831725,191,-1,64,47651
1336045345,-39,2165218934,2167714075,2167670089,2163169865,2169761856,2171351259,2165574875,2152752237,372,-43,18,60722
1336045346,-35,2164884297,2167323456,2167268992,2162944146,2169506724,2171079762,2165379291,2152693869,479,4,-23,34464
1336045347,-32,2165182628,2167663241,2167624027,2163325906,2169053970,2170625910,2165040521,2152516918,522,40,27,774
1336045348,-28,2164128576,2166479826,2166405558,2162299474,2169427574,2170985654,2165314834,2152664045,586,3,-8,15430
1336045349,-25,2165995117,2168592054,2168584109,2163850176,2169949888,2171485888,2165701714,2152860982,630,-27,-1,9130
1336045350,-21,2164183798,2166547922,2166493942,2162422317,2169215305,2170752722,2165141430,2152605513,696,-37,56,3255
1336045351,-13,2164465508,2166858148,2166780416,2162720640,2168734070,2170276653,2164753490,2152494381,776,27,-4,51123
1336045352,-9,2164775643,2167195218,2167145700,2163049965,2168637421,2170130605,2164684964,2152487424,887,0,-56,51140
1336045353,-6,2164248722,2166625746,2166577828,2162526317,2169031122,2170550601,2165035401,2152577920,943,-3,50,34652
1336045354,-6,0,0,0,0,2169217600,2170753060,2165131163,2152613238,983,9,78,16089
1336045355,-457,2164147584,2166504201,2166440713,2162403931,0,0,0,0,1043,3,-15,55150
1336045356,-454,2164691172,2167109613,2167063012,2162786203,2169718692,2171296987,2165483309,2152761417,1169,-56,-92,33936
1336045357,-456,2163989933,2166316900,2166246418,2162283556,2168785371,2170295323,2164786742,2152489060,1133,49,50,18560
1336045358,-458,2163243382,2165471030,2165375369,2161698093,2168199158,2169711597,2164398052,2152331062,1052,77,45,19267
1336045359,-458,2164386066,2166771584,2166715136,2162756260,2168298294,2169710829,2164361289,2152465856,1032,-66,-29,4931
1336045360,-456,2164345133,2166691565,2166640594,2162736941,2168352466,2169791981,2164428763,2152437613,944,-37,12,32565
1336045361,-457,2163400822,2165665837,2165576036,2161843565,2168417142,2169868096,2164492726,2152438025,829,54,4,59295
1336045362,-458,2164467062,2166843968,2166785179,2162704859,2168793353,2170227766,2164763465,2152573677,795,-33,39,33085
1336045363,-455,2163710948,2165990125,2165911497,2162098816,2168440804,2169900160,2164502784,2152434669,746,-17,16,7516
1336045364,-457,2163457590,2165692507,2165588306,2161914953,2167978285,2169462966,2164144246,2152293440,651,20,-81,32969
1336045365,-458,2163208557,2165432685,2165335616,2161704859,2168062281,2169463844,2164190710,2152389842,541,0,68,57404
1336045366,-455,2164178340,2166521837,2166473846,2162568749,2168404406,2169788534,2164466432,2152497773,562,-15,85,33907
1336045367,-456,2163756662,2166017554,2165935177,2162252662,2167861238,2169256420,2164016109,2152338285,627,-27,-52,23472
1336045368,-458,2163092516,2165285312,2165183387,2161657636,2167669997,2169067072,2163867520,2152287094,549,37,-3,37019
1336045369,-459,2163752365,2166023168,2165944402,2162259492,2167865033,2169227538,2164025252,2152362340,523,3,68,9304
1336045370,-456,2163780013,2166061001,2165994130,2162299584,2167789622,2169148160,2163947072,2152333485,550,-18,-3,36812
1336045371,-459,2163564964,2165793142,2165688667,2162107968,2167624694,2169021348,2163831094,2152257627,494,3,-46,30403
1336045372,-460,2162947858,2165137298,2165043794,2161551433,2167679131,2169049673,2163873627,2152276489,349,-17,30,29497
1336045373,-457,2164107501,2166423597,2166371099,2162525741,2168133549,2169452150,2164207250,2152477814,321,-4,92,29135
1336045374,-458,2162853376,2165011209,2164892315,2161569197,2167218413,2168559972,2163505417,2152154441,379,27,-39,36310
1336045375,-460,2163142308,2165312027,2165207122,2161822198,2167086125,2168395035,2163377590,2152196461,366,-6,-33,45545
1336045376,-456,2163604068,2165854976,2165782281,2162281618,2167426249,2168689005,2163638948,2152300425,352,-10,81,5146
1336045377,-458,2163045741,2165228516,2165151040,2161784960,2167461238,2168748708,2163675236,2152263899,492,-42,43,57564
1336045378,-459,2162488054,2164590848,2164469558,2161183670,2167491611,2168810971,2163676617,2152291684,593,9,-49,678
1336045379,-461,2162582518,2164689371,2164550427,2161309622,2167209508,2168564333,2163489197,2152175597,578,89,-10,39729
1336045380,-457,2163006125,2165170715,2165087844,2161806875,2167168274,2168450806,2163427008,2152201170,694,-62,3,30937
1336045381,-459,2163103186,2165267008,2165178331,2161855131,2167398601,2168683117,2163593325,2152283766,752,-99,-17,19173
1336045382,-460,2162833682,2164991872,2164880283,2161689901,2166828352,2168079981,2163159844,2152116178,690,36,18,52051
1336045383,-457,2162458249,2164554404,2164431597,2161336082,2166768265,2168026057,2163112521,2152115218,669,46,-4,9290
1336045384,-459,2163152429,2165318811,2165242395,2161988982,2166815972,2168042459,2163128832,2152149074,694,-42,45,39878
1336045385,-460,2162142665,2164212498,2164090294,2161106541,2166640512,2167881334,2162991378,2152061193,687,-11,-21,4172
1336045386,-460,2163115008,2165278363,2165154861,2161929700,2166661275,2167898258,2163000832,2152104137,635,20,0,14522
1336045387,-459,2162475574,2164580041,2164481956,2161425865,2166683373,2167904740,2163029622,2152109211,633,-18,45,54500
1336045388,-461,2162329508,2164400768,2164296493,2161319570,2166531465,2167755218,2162895497,2152055049,656,-18,6,1595
1336045389,-461,2162809965,2164944822,2164835437,2161716809,2166544667,2167755785,2162888466,2152119305,646,16,-30,282
1336045390,-459,2161993042,2164024777,2163887899,2161046336,2166236306,2167456100,2162679680,2151971529,604,15,-15,55103
1336045391,-460,2163264923,2165434605,2165361206,2162195227,2166689718,2167855122,2163006272,2152167094,589,-33,60,54828
1336045392,-462,2162105270,2164158253,2164064886,2161092589,2166673764,2167817362,2162984374,2152220690,695,-48,84,46030
1336045393,-458,2161780754,2163759250,2163616054,2160932937,2165509302,2166736704,2162124306,2151739821,779,64,-58,28839
1336045394,-460,2161815533,2163815844,2163666724,2160906953,2165780608,2167003190,2162319405,2151851227,888,30,-22,4993
1336045395,-461,2162146715,2164196800,2164107355,2161176969,2167271990,2168449920,2163446116,2152360603,1039,-90,42,48856
1336045396,-462,2161688649,2163674477,2163561654,2160703936,2167133504,2168318080,2163316891,2152282148,1209,-94,2,37311
1336045397,-459,2161954486,2163944786,2163835456,2161158244,2165876050,2167064155,2162375625,2151857636,1260,60,18,12211
1336045398,-461,2161582820,2163563602,2163453549,2160859209,2165431890,2166604580,2162032960,2151770020,1330,101,5,60628
1336045399,-461,2161716342,2163688393,2163605430,2160964224,2165702299,2166808374,2162177216,2151940781,1494,-85,-31,50316
1336045400,-461,2161720137,2163717467,2163614418,2161019648,2165634139,2166778084,2162160923,2151822738,1483,0,19,28769
1336045401,-461,2161973202,2163992941,2163900553,2161159917,2166313654,2167445504,2162644123,2152077339,1512,35,-31,48557
1336045402,-463,2161275574,2163231972,2163113179,2160452891,2166430473,2167590619,2162766765,2152094838,1680,-97,-39,12976
1336045403,-460,2162096603,2164076480,2164000210,2161368091,2165533778,2166684242,2162124333,2151780196,1617,9,69,32453
1336045404,-461,2161536274,2163492406,2163363474,2160879277,2165314532,2166468480,2161915474,2151719259,1601,80,26,42240
1336045405,-463,2161784009,2163735168,2163613019,2161088502,2165945572,2167039149,2162306294,2152021878,1699,-9,-61,30021
1336045406,-463,2161767286,2163746779,2163645165,2161095552,2165839424,2166907501,2162240969,2151993517,1816,-34,-13,45578
1336045407,-461,2163044059,2165437632,2164741970,2162205138,2165298870,2166359040,2161868278,2151806308,1811,75,32,27679
1336045408,-462,2161155309,2163040429,2163293750,2160669193,2164969984,2166055314,2161660461,2151697417,1840,-55,63,16288
1336045409,-464,2165225910,2168363328,2168835666,2165490505,2165125842,2166231405,2161742052,2151704045,1732,-19,4,13395
1336045410,-461,2160979300,2162882057,2162872018,2160432960,2166271716,2167334802,2162526244,2152175369,1733,-41,-83,28361
1336045411,-462,2162182098,2164673865,2164304512,2161360731,2165693302,2166775597,2162136978,2151924653,1674,-20,-32,57537
1336045412,-463,2160982738,2164324918,2163566272,2159612077,2165069312,2166227584,2161761426,2151644470,1432,139,50,17510
1336045413,-460,2161059419,2162968475,2162547666,2160234386,2165189979,2166222107,2161737792,2151851876,1403,-16,-53,40170
1336045414,-462,2163121307,2165851254,2165819748,2162864996,2164921069,2166007579,2161628580,2151686244,1358,-92,82,38252
1336045415,-463,2161177417,2163612224,2163274340,2160363364,2164860233,2165902948,2161510290,2151690697,1253,45,2,31171
1336045416,-464,2160991195,2162983670,2162818102,2160310646,2165613120,2166654409,2162022299,2151967478,1472,-43,-95,7434
1336045417,-461,2161158564,2163379785,2164253988,2160468781,2164823789,2165861586,2161509357,2151659794,1478,0,62,36235
1336045418,-464,2159608594,2161559341,2161713389,2158949101,2164904256,2165941997,2161521737,2151721417,1475,83,-43,57714
1336045419,-465,2161646418,2165022089,2164875858,2161979748,2164567323,2165595958,2161308754,2151612224,1579,-41,55,52862
1336045420,-462,2163823762,2167993234,2168276022,2164755026,2164559442,2165602770,2161298304,2151576841,1579,-48,44,35512
1336045421,-463,2160285302,2161763757,2161437467,2159190464,2165417051,2166440978,2161855451,2151922450,1632,60,-93,9336
1336045422,-465,2163910573,2165812617,2165576457,2163278884,2164703625,2165739840,2161369545,2151620699,1911,-7,-38,44101
1336045423,-462,2160272585,2162469028,2162364946,2159616685,2164466422,2165474642,2161240877,2151577929,2000,-33,93,37984
1336045424,-463,2160323501,2162045586,2162200850,2160045906,2164535250,2165507254,2161217097,2151648896,2079,57,-12,10404
1336045425,-465,2160743579,2162652205,2162635849,2160549906,2164199817,2165207488,2161001088,2151515328,2312,-45,-9,48662
1336045426,-465,2160082715,2162360411,2162226660,2159986788,2164340717,2165333760,2161106870,2151581513,2399,-39,0,13571
1336045427,-463,2160889545,2162737773,2162608978,2160226066,2164661622,2165636754,2161305691,2151706971,2403,28,-51,9053
1336045428,-464,2160485421,2162271424,2162098971,2159847634,2164608521,2165586148,2161299958,2151653430,2448,84,81,4686
1336045429,-466,2160380516,2161741302,2161426669,2159798948,2164094381,2165102116,2160938816,2151471616,2565,-42,29,17578
1336045430,-462,2162287360,2163374930,2164196086,2161580955,2164317558,2165330944,2161083620,2151567195,2447,-43,-55,57817
1336045431,-464,2161214921,2163059218,2163143661,2160651949,2164574326,2165545252,2161239040,2151630272,2220,31,-8,14918
1336045432,-465,2160612160,2162978688,2162912731,2160360932,2164630619,2165616009,2161322761,2151609801,2125,43,85,46206
1336045433,-463,2160790555,2162669129,2162540224,2160166144,2164540827,2165501814,2161196507,2151682020,2107,17,-99,7025
1336045434,-464,2162146514,2165451245,2166292251,2163251328,2163602441,2164570624,2160548452,2151343835,2094,-63,20,14735
1336045435,-466,2161165293,2163719012,2162688685,2159414793,2163640365,2164598774,2160553846,2151360566,1912,82,78,16296
1336045436,-467,2160048274,2161788425,2161617252,2159467574,2164305673,2165314313,2161055405,2151558509,1944,-26,-69,4639
1336045437,-464,2160070939,2161860909,2161703588,2159410386,2164541714,2165529846,2161233938,2151646820,1930,-50,-21,64818
1336045438,-466,2161084361,2162927643,2162834340,2160422564,2164259958,2165235081,2161024758,2151520886,1784,-17,54,20788
1336045439,-467,2160518125,2162564123,2162915181,2159998674,2164075309,2165100992,2160888621,2151437202,1656,71,4,24118
1336045440,-464,2159759990,2161461430,2161356598,2159172160,2164032393,2164991396,2160806720,2151505782,1756,22,-89,28775
1336045441,-465,2160370194,2162502893,2163364900,2160064658,2163546368,2164522294,2160526765,2151305910,1841,-42,98,48024
1336045442,-467,2160169965,2162012653,2162093485,2159717101,2163972288,2164906349,2160761197,2151521673,1823,-5,22,36779
1336045443,-463,2161528320,2163682477,2163002861,2160983268,2163990738,2165003913,2160799524,2151433170,2009,50,-134,20092
1336045444,-465,2159598308,2161860461,2161759369,2159368384,2163812187,2164785664,2160711936,2151365028,2193,-46,69,6194
1336045445,-466,2160028973,2161760932,2161623040,2159363867,2164590692,2165481353,2161213339,2151756425,2241,40,-7,39365
1336045446,-467,2161448054,2163476288,2163270528,2160775963,2163564470,2164503259,2160489316,2151325632,2460,36,-19,5152
1336045447,-464,2159855890,2162869458,2162827264,2159879113,2163167305,2164147693,2160245275,2151167021,2635,-121,52,22965
1336045448,-466,2160324480,2162096091,2161928676,2159612077,2164276937,2165192000,2160987291,2151657901,2623,53,1,29171
1336045449,-469,2159517174,2161258276,2161033782,2158863369,2164072228,2165052434,2160883309,2151506377,2968,150,-23,42818
1336045450,-465,2160334326,2162179017,2162012297,2159700928,2163585060,2164534573,2160516626,2151324662,2170,-43,4,25737
1336045451,-467,2160316827,2162114276,2161922084,2159641088,2163762761,2164703542,2160635456,2151411995,1799,-80,-37,19328
1336045452,-468,2159543972,2161333165,2161222866,2158962843,2163974710,2164892470,2160791634,2151520027,3496,28,46,35916
1336045453,-465,2160082313,2161810861,2161656932,2159489865,2163418358,2164395492,2160404452,2151271926,1819,119,0,21719
1336045454,-466,2159997641,2161634834,2161757686,2159468580,2163434523,2164366848,2160378852,2151322368,192,-54,-54,31326
1336045455,-468,2161256329,2162847433,2162592064,2160591332,2163798116,2164689097,2160643712,2151467117,83,23,16,61121
1336045456,-469,2159870107,2161649444,2161455844,2159176612,2164112356,2165053842,2160934646,2151509750,184,-69,149,43515
1336045457,-466,2162299090,2163129563,2163089746,2161029348,2163463021,2164427657,2160409664,2151272411,407,-44,-28,29658
1336045458,-467,2159062107,2161269568,2160912402,2158580937,2163606491,2164577078,2160530413,2151370185,468,64,-47,58329
1336045459,-468,2159544201,2161575003,2161335360,2158819337,2163722843,2164647204,2160613458,2151421403,505,56,61,56874
1336045460,-465,2159674322,2161437449,2161518061,2159269641,2164068397,2164969910,2160818596,2151566802,655,-107,8,21453
1336045461,-467,2162590244,2165096027,2165481298,2162698688,2163215753,2164157010,2160197101,2151234624,649,-46,-22,39814
1336045462,-469,2161051529,2163720704,2163322834,2160293787,2163302482,2164254034,2160295424,2151274185,318,89,-85,38759
1336045463,-465,2159216402,2160914029,2160679213,2158473938,2164769197,2165717001,2161461741,2151773878,268,-61,151,21447
1336045464,-468,2164044626,2166195017,2166692882,2163763821,2163674395,2164641188,2160591488,2151296000,491,-135,67,42444
1336045465,-469,2158843858,2160614601,2160275977,2158403556,2163662875,2164635163,2160578633,2151412178,594,102,5,52188
1336045466,-470,2161779044,2164091931,2163260854,2160620416,2163207689,2164185947,2160242788,2151215606,747,138,28,40973
1336045467,-467,2161207195,2163013997,2162479058,2160292324,2163715556,2164632493,2160544228,2151416804,916,-16,-83,31384
1336045468,-469,2159531072,2161355922,2161242550,2159003291,2163726857,2164629430,2160590738,2151448118,1048,-83,27,13973
1336045469,-470,2162845046,2165566400,2164863369,2161932662,2162941686,2163903625,2160040310,2151078354,1130,5,54,59262
1336045470,-467,2159916955,2161795584,2161644022,2159253092,2163548873,2164476434,2160425746,2151343936,1215,76,-22,24094
1336045471,-468,2159404525,2161062345,2160922788,2158732864,2164018880,2164986633,2160819876,2151499282,1492,-121,-48,30652
1336045472,-470,2159805403,2161620022,2161544932,2159351360,2163571922,2164512758,2160472009,2151303670,1535,-9,4,53589
1336045473,-466,2159761883,2161534052,2161431908,2159199067,2163681627,2164568877,2160508169,2151422884,1517,57,28,51050
1336045474,-468,2161266139,2163111652,2163203492,2160739264,2163068443,2163968347,2160061540,2151231981,1627,-61,-77,41086
1336045475,-470,2159023744,2161303186,2160740790,2158365869,2162715364,2163638153,2159848374,2151057782,1613,69,48,19026
1336045476,-471,2159434194,2161136978,2160979190,2158840923,2163415433,2164359990,2160366144,2151290230,1508,40,98,30388
1336045477,-468,2158903122,2160558710,2160375936,2158192521,2164717266,2165751469,2161356809,2151682806,1389,-91,-128,3052
1336045478,-469,2160880000,2163001133,2162981485,2160129142,2163890240,2164856128,2160753609,2151392475,1268,-111,23,32398
1336045479,-469,2159132781,2161049033,2160638738,2158564918,2163534985,2164477449,2160437001,2151335698,1048,54,19,33653
1336045480,-469,2164332178,2166681206,2165508379,2163256978,2163119204,2164050861,2160097024,2151212626,969,40,-31,47350
1336045481,-468,2161527762,2163336640,2162717933,2161320402,2163214592,2164101385,2160167012,2151288868,969,6,-61,41800
1336045482,-470,2159934994,2162085942,2162233590,2159663158,2163480987,2164408530,2160452672,2151346203,1067,-65,55,7282
1336045483,-468,2162422061,2165223286,2163881700,2161421485,2163348690,2164308406,2160346980,2151207350,1140,-17,45,39309
1336045484,-468,2159421056,2161086720,2161255414,2158826678,2164105280,2165043145,2160855570,2151491949,1230,69,-31,12925
1336045485,-466,2159904018,2161681499,2161594633,2159149888,2164232969,2165186907,2160983012,2151577316,1493,-93,-47,2549
1336045486,-457,2161260982,2163636068,2163566829,2161062628,2163449901,2164380736,2160398573,2151313060,1595,-62,40,49635
1336045487,-454,2164336886,2167139456,2166543424,2163395529,2163235245,2164167972,2160198345,2151236050,1579,124,-16,28659
1336045488,-450,2162767350,2165420059,2164894765,2162091318,2163239076,2164133257,2160203126,2151288493,1731,24,13,21467
1336045489,-447,2160333366,2162047424,2161890797,2159616219,2163710601,2164651675,2160589613,2151426203,1903,-76,-16,55628
1336045490,-443,2159860507,2161562130,2161465910,2159312173,2163908370,2164840960,2160719149,2151433252,1923,14,17,2415
1336045491,-440,2159931803,2161685184,2161539373,2159284516,2163900068,2164827858,2160719442,2151453824,1996,26,-8,1481
1336045492,-436,2160007734,2161756288,2161634121,2159419373,2163533184,2164465133,2160469878,2151330669,2126,-42,0,16769
1336045493,-428,2160538980,2162324553,2162200192,2159992466,2163541824,2164448740,2160454482,2151333705,2113,-3,51,58885
1336045494,-424,2160154157,2161882486,2161752640,2159532964,2163968402,2164850816,2160728914,2151530057,2125,14,8,61551
1336045495,-422,2160400265,2162113636,2162058432,2159749238,2163792429,2164726738,2160626816,2151459117,2281,91,-66,11176
1336045496,-419,2161830281,2164442496,2163989604,2161210038,2163318454,2164278601,2160339090,2151255241,2600,-23,53,58648
1336045497,-415,2159698486,2161354971,2161267346,2159131712,2163681307,2164625856,2160582153,2151418011,2644,-116,-32,42469
1336045498,-411,2159998445,2161702427,2161544640,2159385472,2164316982,2165260790,2161037604,2151613074,2505,60,-31,15555
1336045499,-403,2160626578,2162545499,2162354395,2159995712,2164156973,2165080777,2160929462,2151540196,2591,99,-9,19914
1336045500,-400,2158647250,2160927360,2160766445,2158891218,2164058880,2165011648,2160892891,2151496502,2822,-78,32,22521
1336045501,-396,2162854628,2164803913,2164072941,2162073654,2163785435,2164718912,2160649755,2151443803,2753,-49,-4,27081
1336045502,-393,2161416539,2163020809,2162799186,2160974555,2163942875,2164848265,2160749988,2151518299,2627,-4,-35,52112
1336045503,-388,2161465499,2163767506,2163614363,2160531693,2164072256,2165003712,2160863716,2151511021,2479,113,71,25913
1336045504,-385,2159330770,2160812480,2160839652,2158791762,2163868809,2164838208,2160741257,2151431387,2539,-41,-23,31067
1336045505,-377,2159662107,2161441206,2161354852,2159279972,2164221202,2165185664,2160996361,2151566683,2382,-49,21,53321
1336045506,-373,2160422125,2162195904,2162100672,2159750893,2164351451,2165318454,2161073728,2151597558,2175,-60,-78,6908
1336045507,-370,2160066843,2161770322,2161665737,2159525878,2164483894,2165415588,2161154148,2151666340,1891,97,-22,24207
1336045508,-367,2162347904,2164936530,2164860644,2162086116,2163593645,2164544045,2160554861,2151357110,1877,-77,57,22144
1336045509,-363,2160434541,2162595456,2161971812,2159254674,2163921901,2164869348,2160721389,2151472996,1648,47,33,42951
1336045510,-359,2160592969,2162702729,2162817344,2160043867,2164150866,2165132754,2160930797,2151495414,1557,21,-58,56330
1336045511,-357,2160505609,2162315126,2162189988,2159857993,2164464795,2165449984,2161190061,2151581924,1529,-46,10,6426
1336045512,-349,2160495716,2162326226,2162113362,2159890496,2164522477,2165504329,2161243126,2151584704,1484,-1,13,28277
1336045513,-345,2160708196,2162597458,2162749741,2160180946,2164356754,2165330450,2161100260,2151537664,1402,-8,97,43785
1336045514,-342,2161383533,2163100233,2163169014,2160824310,2164749485,2165716013,2161321289,2151720960,1318,14,-36,55432
1336045515,-338,2164732790,2167360685,2167040374,2164202496,2164007040,2164954322,2160798171,2151495113,1366,-11,-110,60521
1336045516,-334,2163911286,2167202057,2166825051,2162612781,2163751862,2164725888,2160697737,2151383350,1320,41,100,15943
1336045517,-331,2159742646,2161868278,2161751798,2159288283,2164332745,2165325238,2161087579,2151538706,1264,-19,67,15181
1336045518,-323,2160205952,2162006994,2161849682,2159584694,2165182153,2166182957,2161687232,2151774555,1199,-43,-111,36891
1336045519,-319,2159798774,2161550884,2161416576,2159070884,2165127067,2166131437,2161746468,2151801069,1102,-33,82,51352
1336045520,-316,2160390226,2162260379,2162169408,2159855232,2164403739,2165412196,2161147145,2151535049,1064,-56,103,33026
1336045521,-312,2163369133,2165722550,2164453293,2162124086,2164145481,2165172004,2160945536,2151458779,1046,66,-106,38954
1336045522,-309,2159390619,2161428242,2161429485,2158720704,2164327899,2165322605,2161109348,2151554624,1023,78,72,61854
1336045523,-305,2160997476,2162710784,2162443172,2160193563,2165081243,2166083602,2161622189,2151780635,1080,-99,-71,49242
1336045524,-302,2160498294,2162391872,2162231296,2159955044,2164785481,2165777362,2161440365,2151678848,1019,-65,33,35784
1336045525,-293,2161181933,2163503012,2163127177,2160675090,2164748123,2165750208,2161387776,2151674797,877,57,12,9787
1336045526,-291,2165932726,2168008338,2166481051,2164707044,2164590957,2165574811,2161248466,2151610349,789,53,-18,17902
1336045527,-287,2160568612,2162494189,2162316406,2159863360,2164998628,2165964800,2161569014,2151787026,778,-59,-23,60602
1336045528,-284,2163442934,2165931437,2165140946,2161895561,2164558272,2165559049,2161285293,2151600667,793,-42,60,21372
1336045529,-280,2161782838,2163922057,2163806921,2161354422,2164563794,2165566134,2161253275,2151597888,810,42,13,11611
1336045530,-277,2161087259,2162746203,2161815469,2159994706,2165015369,2166018697,2161574125,2151739538,874,9,-44,3141
1336045531,-268,2160721325,2162550363,2162430555,2160106422,2165257353,2166257709,2161808886,2151828635,918,-4,20,59364
1336045532,-265,2161439168,2163949211,2163766610,2160552822,2164894098,2165892790,2161517101,2151691117,1023,-69,83,8781
1336045533,-261,2160608987,2162406080,2162917906,2160905892,2164853120,2165836196,2161426121,2151724224,1145,3,-24,56551
1336045534,-258,2164301549,2167570441,2166835291,2162717001,2164429467,2165439250,2161165430,2151533769,1272,60,0,38134
1336045535,-255,2160170642,2162023716,2162013778,2159941522,2165193453,2166188964,2161710500,2151838208,1365,44,42,2070
