TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373393599,-563,54,108,0,0,0,9943,2157954112,2157075062,2155076608,2151641965,2506881810,2488266304,2378715328,2223578779,920,-29,-3,36490
1373393600,-556,58,195,83,86,59,9954,2162420041,2161364681,2157389659,2150893220,2510892278,2491881965,2381220406,2225511762,876,51,14,35547
1373393601,-69,58,301,86,79,53,9952,2158782902,2157812525,2155687872,2152762240,2503988361,2485410605,2377039616,2223134976,858,-23,-4,59232
1373393602,-227,53,111,82,84,55,9926,2160479497,2159550381,2156377408,2150876114,2513919990,2494948553,2383504996,2226821248,850,-13,40,2683
1373393603,-389,53,109,80,83,55,9956,2161846272,2160598189,2157128393,2151910601,2504251739,2485673837,2376879890,2223650971,844,36,-41,31172
1373393604,-481,54,107,84,83,55,9956,2160066715,2158887881,2156261677,2152371108,2505518802,2487116077,2378352914,2223846811,856,-11,-9,4692
1373393605,-438,52,110,83,86,57,9956,2163771072,2162796480,2158149412,2150385746,2517524224,2498204105,2385904969,2227842349,883,-11,66,19099
1373393606,-394,55,109,84,80,44,9957,2159903862,2158803035,2156334582,2152428013,2514598628,2495417993,2383685549,2226235867,931,-10,-17,49578
1373393607,-184,56,109,81,84,54,9944,2161623241,2159947090,2156779995,2151848996,2513712393,2494367241,2384090642,2226936356,960,13,-50,26166
1373393608,-307,54,108,85,83,58,9944,2162479908,2161570715,2157455469,2150741019,2506385810,2487439689,2378728265,2224357412,981,-16,43,20107
1373393609,-258,53,110,80,83,56,9945,2163222774,2162404105,2157916909,2150269385,2512444425,2493471140,2382792841,2227485750,1037,-26,59,10834
1373393610,-215,53,108,82,82,58,9904,2162414893,2161077952,2157283510,2151326893,2511348342,2492932269,2382022363,2225542720,1068,45,-41,50518
1373393611,-145,55,108,112,79,50,9956,2161499218,2160506029,2157175670,2151735314,2517445494,2497761133,2386165074,2228108224,1138,10,18,23581
1373393612,-72,54,112,85,80,55,9949,2159463716,2158662610,2156055670,2150978532,2520788370,2500971008,2388214582,2229200557,1218,-54,3,55430
1373393613,-84,55,108,0,0,0,9956,2160777097,2159638409,2156376804,2150828150,2510621979,2491445056,2381134180,2225515556,1272,18,2,16123
1373393614,-40,55,107,87,108,56,9954,2162646290,2161504941,2157456658,2150856493,2512967561,2493988278,2383464329,2227226477,1317,47,0,4892
1373393615,-494,0,0,85,84,56,9902,2162507602,2161797659,2157659254,2150458249,2506145371,2487597165,2379034980,2228066102,1353,-48,32,50354
1373393616,-490,54,112,79,84,63,9946,2158313526,2157243181,2155281298,2151488813,2515879451,2495794569,2384759460,2228879652,1376,-34,-29,7326
1373393617,-100,55,108,83,80,59,9956,2162559835,2161239012,2157138724,2150171538,2515361060,2495985024,2384435318,2227256640,1335,65,10,47157
1373393618,-258,54,112,84,84,53,9949,2163665645,2162621942,2158220800,2151048393,2507543981,2488094838,2379065746,2225954477,1285,49,42,42212
1373393619,-420,53,109,84,82,54,9942,2157762477,2156899099,2155042413,2151820580,2512815524,2493168045,2382852123,2227734893,1256,-92,-36,28577
1373393620,-472,56,108,78,86,48,9941,2160327314,2159324818,2156314605,2151468416,2509181942,2489408155,2379838765,2226300598,1152,7,14,33407
1373393621,-463,54,113,84,82,56,9938,2160697435,2159602258,2156318966,2150921810,2509763081,2490410258,2380033389,2225139382,1090,16,-1,58870
1373393622,-56,56,108,87,83,58,9947,2161454848,2160531053,2157089225,2151568466,2512599981,2492728576,2381867309,2226729417,1003,35,22,44752
1373393623,-215,54,107,84,84,60,9950,2157150427,2155891126,2154515401,2151427163,2510959158,2491274395,2380848173,2226201435,941,-49,1,25579
1373393624,-237,53,112,81,84,58,9952,2158908525,2157942747,2155502582,2151391734,2507540553,2487962724,2378038765,2224958784,877,-13,4,9218
1373393625,-158,56,110,83,87,54,9947,2160736201,2159683702,2156397083,2151107821,2502352420,2483315730,2374847616,2222519570,825,12,12,24509
1373393626,-85,54,130,85,80,60,9952,2160890697,2159866816,2156641636,2151611245,2507697334,2488217846,2378298971,2225026642,749,43,14,59650
1373393627,-16,54,107,0,0,0,9943,2158007094,2157040713,2155215808,2151889289,2509504201,2489852169,2379315090,2226011693,717,-53,-7,27890
1373393628,-173,55,115,84,82,57,9957,2158954322,2157899968,2155386660,2150300141,2503511716,2484217188,2375315062,2221899437,665,-35,9,62601
1373393629,-336,54,107,85,84,50,9958,2162780992,2161449170,2157487369,2151572077,2505683684,2486379757,2376734601,2223951780,569,59,-9,4600
1373393630,-383,53,108,83,82,58,9956,2158344630,2157397129,2155209673,2150975899,2503817691,2484605577,2375864557,2223539757,506,-19,16,11633
1373393631,-339,53,109,83,80,62,9958,2159215177,2158329920,2155687433,2150603008,2504392713,2485041746,2375667538,2223433773,465,-20,32,64961
1373393632,-295,57,107,82,82,55,9953,2159602834,2158555785,2155857380,2151294939,2508487104,2489084644,2378473627,2224020790,464,0,0,19255
1373393633,-131,52,105,81,82,52,9950,2158643721,2157464612,2155511899,2152516873,2510298560,2490596681,2380014006,2225668443,405,16,-27,1691
1373393634,-208,54,115,82,82,60,9938,2158587465,2157575762,2155268644,2150110884,2501111680,2482017920,2373564269,2221209024,345,-39,36,42870
1373393635,-164,55,211,82,84,57,9955,2161174244,2160067849,2156707364,2151264539,2513685686,2494207689,2381989421,2226108745,365,20,29,61457
1373393636,-120,54,116,84,82,58,9951,2159124434,2157922441,2155705462,2152453211,2507601344,2488293266,2377818057,2223364772,397,-4,-29,33652
1373393637,-72,54,106,84,83,53,9947,2160567414,2159312246,2156437888,2152105097,2514485878,2494913773,2382977947,2225931995,366,-5,-11,139
1373393638,-28,54,114,81,83,57,9945,2161596745,2160650349,2156880246,2150326802,2510794907,2491076909,2380073837,2224866139,284,-14,30,20121
1373393639,-170,0,0,81,81,57,9954,2163939840,2162854290,2158204626,2150513837,2509318436,2489956544,2378965348,2225253174,314,11,82,55912
1373393640,-96,55,109,85,82,60,9903,2160170020,2158746678,2156074294,2151727204,2508337206,2489467081,2378781513,2223114880,433,-30,-48,20838
1373393641,-386,51,105,0,0,0,9958,2162436717,2161119561,2157333357,2151294729,2515540681,2495802642,2383473481,2226950436,340,47,-34,39935
1373393642,-382,53,110,80,80,59,9956,2165687734,2164389833,2158966957,2150004324,2512246089,2492872000,2381637924,2225175396,312,-51,90,35418
1373393643,-47,56,111,80,83,58,9913,2165127780,2164096173,2158882825,2150130505,2519505700,2500250249,2386409234,2226209910,425,-28,21,13565
1373393644,-204,52,109,81,82,60,9951,2162051227,2160707145,2157263094,2152098029,2520302646,2500653595,2387129325,2227647725,396,40,-65,3117
1373393645,-364,55,107,79,83,64,9949,2162431131,2161610048,2157515629,2150433536,2516498130,2497176978,2384586166,2226630043,364,-42,91,9227
1373393646,-363,55,111,83,82,61,9948,2161973540,2160930505,2157193033,2150941677,2521046747,2501907044,2387641097,2227444937,471,-17,0,531
1373393647,-360,54,106,85,82,55,9959,2162741613,2161272411,2157464832,2151673965,2515779254,2496668745,2384370953,2225538102,488,45,-46,57636
1373393648,-356,55,110,82,82,63,9952,2162928512,2162184722,2157880960,2150656018,2523770989,2504085248,2389482742,2229785435,490,8,48,36551
1373393649,-161,55,276,81,81,56,9947,2160107446,2159388781,2156353883,2150554020,2520419218,2501138880,2387294116,2227338898,556,-66,-37,13939
1373393650,-324,53,109,82,83,51,9947,2161885376,2160703451,2156966235,2150591049,2519724434,2500594989,2386826642,2226883264,491,18,26,44521
1373393651,-336,54,108,80,82,65,9951,2163345865,2162205019,2157915556,2150877302,2518157824,2499500854,2385951597,2225680164,471,43,50,30787
1373393652,-262,54,110,83,83,65,9958,2161244068,2159594697,2157120521,2154513581,2530863030,2511026258,2394229549,2230772973,458,5,-46,26950
1373393653,-183,56,109,81,82,58,9956,2159035035,2158007689,2155810870,2151328749,2530544082,2510655862,2394003803,2230044397,417,-45,51,57237
1373393654,-109,52,121,82,86,59,9943,2158819090,2157774601,2155490496,2150813421,2524033773,2504852635,2390096749,2227607232,494,-42,20,28577
1373393655,-30,58,253,80,82,60,9943,2163249572,2161872100,2157757330,2151180443,2521622272,2502838317,2388800045,2228013750,501,52,-32,61097
1373393656,-283,56,286,0,0,0,9953,2161242121,2160555035,2157181668,2150780160,2523063497,2504112374,2390174390,2229017252,495,16,42,11290
1373393657,-241,54,108,85,78,55,9946,2159993773,2159044489,2156444242,2151649892,2532692022,2513376137,2395874395,2231277632,553,-57,31,7636
1373393658,-197,52,110,84,83,52,9951,2161702710,2160209462,2157036754,2152182308,2537397065,2517881526,2399178541,2231570093,561,19,-34,6822
1373393659,-77,52,106,83,83,62,9958,2161057709,2160057161,2156972342,2151523885,2534001581,2514412132,2397049472,2231466697,516,24,0,13839
1373393660,-109,54,108,81,83,59,9949,2160007149,2159194029,2156525677,2150579565,2533371154,2514172498,2396960146,2231351414,517,-59,28,55607
1373393661,-65,53,109,83,80,64,9950,2162686637,2161543140,2157500617,2150533421,2528300626,2509516086,2393294610,2228515492,533,3,18,51466
1373393662,-22,56,108,85,80,50,9944,2162970880,2161716379,2157829577,2151685229,2535635154,2516546349,2398668928,2232322313,535,67,13,18132
1373393663,-295,0,0,82,85,58,9941,2159222134,2158172525,2156342189,2154064594,2536644388,2517380864,2399100708,2232627858,547,-20,-16,52788
1373393664,-287,52,110,83,86,58,9941,2159114139,2158142592,2155718363,2150893120,2540929837,2521714121,2401579510,2232132534,561,-121,-10,52112
1373393665,-196,53,111,87,84,62,9951,2164208813,2162856301,2158283318,2150604827,2541214482,2522086198,2402190966,2231390198,527,46,7,44318
1373393666,-275,56,116,81,88,57,9962,2161870912,2160654921,2157277952,2151819739,2534448484,2515313828,2397747154,2231672896,523,57,-11,47248
1373393667,-196,56,420,84,83,57,9945,2157663597,2156224493,2154776603,2150754075,2537339958,2518161746,2399846189,2232512082,548,-43,40,24439
1373393668,-122,56,108,83,86,53,9944,2160311067,2159071597,2156645357,2153044196,2542747136,2523046464,2403390875,2234530560,572,-18,-2,63974
1373393669,-43,52,111,87,79,53,9952,2162637019,2160992502,2157608740,2152734610,2532249554,2513336585,2396646473,2229606601,547,9,-53,41091
1373393670,-150,52,109,0,0,0,9946,2165417581,2164244690,2159180854,2150737673,2536166345,2517058934,2399244800,2232466852,519,6,109,2273
1373393671,-257,54,109,84,82,60,9953,2160616036,2159294710,2156739474,2152849371,2538141147,2518991442,2400199067,2232064704,593,-22,-38,58594
1373393672,-255,54,108,83,77,57,9948,2162340900,2161212928,2157518043,2151385956,2538089645,2518572068,2400018011,2232565129,560,8,-10,3846
1373393673,-251,53,108,84,80,62,9945,2164155236,2163362011,2158564644,2150353097,2533901833,2514751387,2397589485,2231212498,546,-8,66,65105
1373393674,-248,53,111,84,82,58,9942,2162042112,2160598930,2157498441,2153281746,2534781019,2515717019,2398012306,2231194962,569,3,-24,46455
1373393675,-108,52,111,83,82,56,9954,2162188598,2160978038,2157466322,2151661604,2535958930,2516885065,2399037787,2231247177,518,6,10,47426
1373393676,-237,53,107,84,86,61,9947,2163646281,2162608146,2158510710,2151814345,2543549449,2524097435,2403642797,2234773449,542,-14,85,1620
1373393677,-231,56,110,84,78,50,9942,2163339748,2161411062,2158020882,2153469376,2535340525,2516014994,2398027282,2231235465,605,-22,-104,1052
1373393678,-229,54,114,85,82,57,9943,2164285266,2162834267,2158285897,2150688896,2531488786,2512670162,2395632630,2229343643,512,10,17,31122
1373393679,-225,54,110,83,81,60,9950,2164980772,2163761782,2159066020,2151354020,2537591360,2518300077,2399332022,2232705974,482,46,94,53846
1373393680,-66,54,110,83,83,60,9950,2162408420,2160722148,2157825810,2154113938,2535884964,2516718857,2398543981,2231798253,499,-30,-58,57503
1373393681,-210,53,110,83,83,57,9955,2164690148,2163102308,2158571218,2151268900,2532702482,2514115108,2396722066,2229551945,278,-37,-51,19468
1373393682,-134,52,125,79,83,51,9948,2166803145,2165374400,2159894262,2150891126,2546115547,2526580864,2404854070,2234934409,80,83,139,19144
1373393683,-55,53,123,81,84,53,9935,2160540653,2159176027,2156920685,2153587154,2536322578,2517371282,2398107172,2230497115,213,-30,-51,3805
1373393684,-97,52,110,0,0,0,9937,2161280758,2160008384,2156740635,2150876086,2532810075,2514477074,2397080182,2230843922,1764,-77,-57,25853
1373393685,-53,52,108,83,80,55,9943,2165696502,2164237650,2159016457,2150242669,2539981257,2521455533,2402171922,2233526528,3058,50,32,64995
1373393686,20,53,109,81,78,50,9945,2162414253,2161097115,2157461339,2151331949,2538915712,2520534034,2400951908,2232032960,2847,-28,23,54471
1373393687,20,0,0,82,82,65,9947,2158795894,2157698130,2155488859,2151117193,2534821558,2516463058,2398436013,2229288640,2699,-48,11,58841
1373393688,-190,52,110,84,82,60,9947,2158493019,2157477284,2155347574,2150813924,2547227693,2528797549,2407564086,2235176758,0,0,0,15441
1373393689,-186,57,117,84,83,60,9951,2162145920,2160887872,2157170870,2150439844,2540537398,2521783305,2402578276,2233544795,2412,-22,-6,43270
1373393690,-178,57,110,162,83,54,9945,2165002258,2163508598,2158774592,2150887268,2545158912,2526506422,2406338212,2234620315,2128,85,-38,20257
1373393691,-144,53,110,82,82,58,9941,2163482176,2162792128,2158299254,2150194761,2547555236,2529192347,2407960301,2234154038,2212,-15,34,36278
1373393692,-171,54,110,80,80,54,9941,2161723446,2161038162,2157475163,2150303798,2549213522,2530370898,2409128054,2236708096,2186,-55,21,40308
1373393693,-167,54,110,85,83,56,9950,2163929709,2162383387,2158123510,2150858998,2545793225,2527284269,2406817856,2234958043,2005,1,-8,27326
1373393694,-164,54,109,82,85,62,9953,2163642450,2162389814,2158175213,2150801700,2556126628,2537522541,2414143350,2236474422,1929,37,-29,28999
1373393695,-160,53,120,82,83,58,9953,2166437540,2165354368,2159841353,2150333952,2555820352,2536946962,2413878582,2237839634,1946,-28,83,13897
1373393696,-102,55,121,81,82,59,9949,2164254098,2162881426,2158463168,2150835986,2549944347,2531233225,2409643044,2237044928,1817,-3,-13,122
1373393697,-68,54,109,84,105,58,9942,2163033609,2161282944,2157741531,2151618742,2556858898,2538558674,2414801673,2237062326,1761,29,-46,24363
1373393698,-145,51,99,0,0,0,9949,2166143899,2164866212,2159566710,2150363035,2555023533,2535977334,2413407094,2237299309,1803,-32,61,3028
1373393699,-141,87,115,82,81,49,9950,2163931529,2162634596,2158406244,2151071168,2556124589,2536309092,2414673444,2239119808,1726,18,34,18382
1373393700,-137,55,110,82,81,62,9945,2161259227,2159715757,2157007853,2151959917,2557967268,2540335725,2416326957,2237998902,1711,-10,-30,980
1373393701,-54,75,108,83,79,60,9944,2165073417,2163862345,2158999350,2150310080,2562511204,2543466697,2418885988,2240151552,1735,-24,7,24585
1373393702,-131,52,109,84,84,58,9955,2165397257,2163975378,2159251273,2151159616,2557851904,2539368585,2415897014,2239117366,1673,53,53,36225
1373393703,-123,52,107,77,82,62,9953,2163107785,2161229184,2157854326,2152013485,2565646025,2547067620,2421672685,2239988233,1714,3,-73,5350
1373393704,-120,50,107,80,86,62,9917,2163301348,2162281069,2158134884,2150337261,2566065892,2547003584,2421970669,2240888813,1811,-38,53,16064
1373393705,-116,63,423,84,83,67,9939,2163825819,2162510016,2158280137,2150702189,2566610825,2548143040,2421831872,2241099812,1777,13,35,19007
1373393706,-113,54,106,86,79,64,9953,2161507849,2160165458,2157300077,2152151350,2567670674,2548618550,2422767268,2241733549,1800,40,-19,59699
1373393707,-107,104,300,83,84,56,9953,2158769280,2157704950,2155640731,2151089078,2566700370,2548435748,2422027410,2240083300,1999,-52,-22,36960
1373393708,-86,61,109,81,81,57,9946,2165256886,2164015652,2159132059,2150362166,2562884214,2544677366,2419215442,2239792210,2059,-16,41,42088
1373393709,-42,58,104,84,85,59,9957,2163862765,2162363958,2158486217,2151744978,2574592969,2556098258,2427892205,2242454564,2011,78,19,28415
1373393710,17,0,0,83,82,61,9952,2163386249,2162110710,2158106066,2150778596,2571317129,2552693056,2425021110,2241866578,2318,29,68,31671
1373393711,-80,56,112,83,83,60,9950,2165762048,2164579766,2159559881,2150567021,2574673846,2556941056,2428059739,2243660608,0,0,0,48753
1373393712,19,59,186,0,0,0,9950,2163667117,2161936740,2158331117,2152056850,2569698980,2552347456,2424053476,2239514459,2680,-5,-45,45003
1373393713,17,53,171,83,81,55,9946,2162934363,2161391222,2157968082,2151695488,2579140114,2560757997,2430618304,2243126235,2792,-32,85,21161
1373393714,-80,67,155,81,83,53,9952,2167173458,2165964763,2160288374,2150405147,2570806464,2553313161,2425199789,2240480950,0,0,0,50344
1373393715,-76,82,528,84,79,61,9947,2164242843,2162720704,2158657097,2151624713,2569245129,2552779830,2424313737,2237421970,2897,18,28,54802
1373393716,-68,51,107,78,83,58,9943,2167103524,2165177600,2160362459,2152447424,2574570651,2556379748,2427443090,2241583936,3188,-13,-73,39478
1373393717,-65,54,109,83,81,57,9949,2168937536,2167348416,2161140443,2150488484,2576148955,2558213238,2428037732,2240515501,3112,36,69,48269
1373393718,-61,52,136,82,86,53,9955,2164201380,2162893449,2159217289,2153334994,2585894729,2567350262,2433718500,2244002733,3381,37,80,14545
1373393719,-59,52,107,81,81,65,9909,2165896237,2163852507,2159645046,2152553088,2567787062,2550779520,2422735844,2237582592,54,-74,-87,5433
1373393720,-55,55,109,84,82,57,9954,2167680813,2166068178,2160536960,2151049389,2578482880,2560946386,2430361088,2243060763,2936,-16,-28,29075
1373393721,-50,55,110,94,83,58,9962,2163996141,2162791122,2158706258,2151097398,2585338971,2566989805,2434198006,2242762002,3189,85,21,55916
1373393722,-42,63,144,81,82,62,9949,2159252854,2157668315,2155887716,2150634450,2584765842,2566936950,2434056768,2243929170,3250,-45,21,56096
1373393723,-38,56,116,86,83,54,9945,2164252361,2162958189,2158682797,2150508370,2579898395,2563168557,2431988864,2242514212,3112,-62,24,60793
1373393724,-36,53,141,84,79,60,9956,2166833097,2164940900,2160279433,2152744886,2590845686,2573195355,2439218157,2245635510,2921,85,-37,59237
1373393725,-33,52,112,86,81,63,9951,2161768036,2160533028,2157590171,2151122304,2586476736,2567988635,2435144265,2243195163,3032,-11,-18,32237
1373393726,16,50,112,0,0,0,9936,2164785563,2164084790,2159389028,2150435684,2583660077,2566865947,2434526537,2242910537,3340,7,5,16043
1373393727,15,47,109,81,82,50,9951,2165978825,2164400685,2159697810,2151768585,2586899940,2569857389,2436220178,2243130989,2659,28,-43,27104
1373393728,18,57,117,81,86,55,9945,2163309092,2161895067,2158377545,2151655296,2593339483,2575138688,2440494006,2246136950,67,-15,41,2868
1373393729,17,60,1122,84,82,57,9949,2162096173,2160904374,2157870674,2150905819,2589623744,2570955044,2437115538,2244222710,258,-31,39,49769
1373393730,14,54,110,84,81,57,9953,2161103936,2159853449,2157285933,2151764589,2604221074,2585629037,2447985033,2249779520,439,13,-39,30047
1373393731,17,51,109,79,80,54,9957,2165133421,2163483072,2159384219,2153008128,2592720722,2574155126,2439940534,2245873472,514,9,9,42765
1373393732,18,53,107,82,82,58,9961,0,0,0,0,2591573302,2573297718,2439534738,2246534052,596,-14,67,35095
1373393733,15,53,108,83,81,52,9958,2166117942,2165134345,2160020187,2151025481,2608847771,2590186057,2452124653,2252154285,704,7,-21,29810
1373393734,20,0,0,86,83,51,9955,2166054043,2165120155,2160192621,2151510491,2607076763,2587908845,2449372836,2251905197,770,-10,-11,5707
1373393735,18,51,113,81,83,58,9953,2164406829,2162886893,2159565120,2155679835,0,0,0,0,825,0,-10,12877
1373393736,17,53,108,83,85,57,9960,2160458889,2159205302,2157090432,2153379163,2604130377,2585670116,2448603803,2249838308,839,17,80,8263
1373393737,15,56,111,83,79,44,9949,2167130861,2165763337,2160546057,2151491081,2609175277,2590549056,2452440192,2252183140,885,-27,-75,29270
1373393738,17,63,443,88,81,55,9945,2165563035,2164401499,2160176438,2153241536,2602449234,2584975844,2447551250,2249232640,878,0,25,3818
1373393739,15,52,141,84,82,56,9954,2163183360,2161565787,2158632054,2154492864,2610204123,2591405979,2453229412,2253125074,897,-5,32,21549
1373393740,-399,53,111,0,0,0,9956,2161914770,2160866048,2157938048,2151788416,2611854537,2593457910,2454224466,2251976109,0,0,0,34031
1373393741,-562,52,108,81,80,54,9959,2164936978,2163686838,2159631899,2152869156,2616741568,2598333156,2457986998,2254385389,893,29,21,48914
1373393742,-689,56,108,84,83,55,9958,2162697609,2161382573,2158604708,2154297517,2608807222,2590235465,2453087881,2252064192,903,-15,-51,18685
1373393743,-36,57,112,82,84,56,9943,2164445796,2163339364,2159427538,2152684187,2616632813,2598090971,2458128137,2253665965,911,-27,71,31312
1373393744,-194,54,116,82,83,65,9947,2166940096,2165885129,2160786770,2151808905,2625371163,2606868525,2464430912,2256651035,936,20,-16,29960
1373393745,-357,51,108,84,78,52,9948,2165775177,2164095012,2160136429,2154396379,2622807652,2604476178,2462363456,2255462381,952,1,11,36754
1373393746,-509,55,122,81,82,59,9914,2161111862,2160033819,2157797787,2153426340,2623137782,2604292544,2463138139,2257427264,980,-17,20,53159
1373393747,-465,55,139,85,81,55,9957,2164705344,2163187428,2159657060,2154185481,2619771821,2601972013,2461151643,2254571629,1000,21,-50,29314
1373393748,-422,54,111,82,82,61,9952,2166498249,2165243986,2160552923,2152641572,2626753600,2608731099,2466090816,2257422080,1026,-23,85,37804
1373393749,-151,49,114,84,80,50,9950,2168608612,2167635328,2161831213,2151354468,2628241718,2609675456,2466753243,2258326537,1069,-45,-38,31328
1373393750,-314,51,107,82,84,56,9964,2165854034,2164321526,2160008795,2152512274,2646460900,2628127122,2479471734,2262943314,1069,48,-8,45800
1373393751,-270,53,108,82,83,61,9959,2166967341,2165481252,2160664566,2152510208,2634747812,2616269266,2471752649,2257805741,1055,34,21,53688
1373393752,-192,53,110,84,83,50,9948,2164952804,2164243730,2160473609,2153253330,2629632768,2611680932,2468342957,2258276781,1038,-62,28,24014
1373393753,-118,54,111,82,80,53,9941,2161730806,2160521170,2158182738,2153304402,2636306166,2618759835,2473348608,2260714752,995,-14,-47,4489
1373393754,16,55,353,85,83,55,9957,2166441088,2164898898,2160413741,2153044406,2639347693,2621235236,2474528192,2259574610,858,4,14,8651
1373393755,15,54,112,0,0,0,9962,2165581403,2164937682,2160438116,2151946486,2637598070,2619665069,2473517705,2259832338,787,9,-17,54661
1373393756,13,53,108,84,80,55,9957,2164496310,2163027456,2159842752,2155668900,2642782134,2624811602,2477060763,2262043849,717,-37,21,37119
1373393757,12,52,112,82,82,48,9955,2161423908,2160148653,2157939300,2154262902,2632782116,2615254116,2470299949,2256740434,684,9,32,49497
1373393758,15,0,0,77,103,61,9949,2168127104,2166910482,2161530980,2151916699,2646890770,2628672868,2479741184,2262751606,696,-25,-70,54542
1373393759,-67,53,114,84,79,50,9955,2164498139,2162954285,2159907218,2155666148,2644154697,2626166939,2477325485,2263058742,0,0,0,18820
1373393760,-225,56,108,82,84,52,9957,2164430107,2162938477,2159151616,2152176320,2626651986,2609786678,2466174153,2252216228,620,31,52,12872
1373393761,-387,54,107,83,85,60,9665,2171021165,2169410075,2163057270,2152170651,2651550966,2633543021,2483323053,2265137700,584,39,11,19098
1373393762,-510,53,107,83,77,56,9941,2163581440,2162047744,2159847625,2158188004,2632140425,2614315602,2468492489,2257440740,531,-103,-82,24431
1373393763,-436,53,113,84,82,52,9943,2165114377,2163736402,2159470966,2151335826,2627140836,2610841856,2466408246,2252791414,357,22,65,19450
1373393764,-358,53,113,83,81,58,9958,2170087305,2168343972,2162316635,2152086912,2640597549,2624004653,2475470482,2256890404,287,83,-45,37287
1373393765,-183,51,106,82,82,58,9945,2162424777,2160999990,2158668690,2155142838,2640002980,2622218377,2474723410,2259645257,252,-73,45,55990
1373393766,-205,53,111,80,84,66,9932,2160351488,2159144045,2157051309,2152559579,2628639076,2611171446,2466014016,2254699090,312,-63,26,16150
1373393767,-131,52,110,82,80,58,9951,2165841033,2164478400,2159882212,2151076882,2628892178,2612121673,2466993344,2251735460,409,71,-18,9089
1373393768,-52,53,108,85,82,59,9947,2168086198,2166459894,2161568539,2154116736,2645235446,2627335286,2477798628,2261476388,497,0,-20,29223
1373393769,12,53,111,0,0,0,9944,2161855670,2160611072,2158017929,2152673298,2638156489,2620215826,2473356397,2259191058,692,-20,15,8891
1373393770,11,54,110,88,82,50,9949,2163131017,2162020269,2158940416,2152048164,2627426825,2609458889,2465360384,2255447332,793,49,-8,15646
1373393771,14,54,126,81,81,62,9952,2164091931,2162791332,2159120841,2152295862,2642465508,2624515090,2476359963,2260776082,870,8,10,57992
1373393772,11,53,108,83,80,55,9948,2167364416,2165933366,2161132717,2153483648,2633832393,2616120082,2470907584,2258039533,949,-26,0,16976
1373393773,11,55,107,83,81,61,9941,2160513197,2159119277,2157310637,2153091209,2634266285,2616022656,2471989449,2259485869,1017,-15,7,58972
1373393774,-323,54,109,84,80,65,9923,2163417947,2162402386,2159183396,2153467766,2633377033,2614485366,2469735012,2259696228,0,0,0,10002
1373393775,-98,54,106,82,81,54,9956,2161982966,2160795977,2158299849,2152507748,2636230592,2617701046,2472256950,2259082249,1099,-18,28,62699
1373393776,-236,54,110,85,81,56,9955,2166549056,2165128246,2160271533,2151338861,2639168795,2621401152,2474921398,2259122459,1142,82,-2,6912
1373393777,-192,53,116,105,82,49,9941,2166984740,2165526253,2161179977,2154447963,2627553060,2609439085,2466462016,2257435282,1184,0,-13,43022
1373393778,-143,54,114,83,89,61,9942,2159973924,2158954724,2157283968,2154169472,2628627437,2611299803,2466797604,2255736594,1295,-108,-26,59090
1373393779,-99,58,109,83,82,63,9951,2167243949,2166056804,2160921216,2151093357,2646755227,2628046884,2480430107,2263973293,1289,38,40,5899
1373393780,-54,53,106,82,84,46,9950,2169863030,2168146925,2162034532,2151454454,2632273508,2613811072,2470210285,2259100589,1323,97,-19,49448
1373393781,13,54,108,79,79,56,9943,2161665371,2160452790,2158030464,2153296758,2628267446,2610146733,2466693979,2257478208,1621,-38,55,19823
1373393782,11,0,0,81,79,45,9947,2161587465,2160285101,2157409170,2151143817,2627357613,2610037869,2466689225,2255263862,1670,0,9,61893
1373393783,10,51,112,0,0,0,9952,2165648146,2164707419,2160109668,2151040749,2629832045,2611401024,2468562386,2258933558,1868,30,-31,18381
1373393784,13,53,109,83,82,53,9960,2165782217,2163993974,2159630208,2151593874,2632927753,2614781156,2470258989,2258339712,2103,-16,89,39471
1373393785,-794,56,116,83,86,54,9951,2167880265,2166660489,2161038098,2150749805,2631943350,2615567387,2469354733,2256849078,0,0,0,2491
1373393786,-171,56,111,83,82,53,9946,2170660964,2169421558,2162756864,2150949595,2620961984,2604488950,2461235958,2252956882,2167,-35,-20,7235
1373393787,-334,53,108,82,79,52,9959,2167043355,2165404918,2160510381,2151692982,2624779949,2607372864,2464425197,2255830400,2302,39,-70,38183
1373393788,-492,55,109,83,80,56,9951,2168159442,2166584905,2161144448,2151441252,2628784137,2610933403,2466276525,2255113243,2476,-4,101,19582
1373393789,-614,52,110,85,82,62,9954,2171029330,2169626386,2162786112,2150788141,2622676388,2606266139,2462000658,2251535186,2553,-43,24,55981
1373393790,-535,57,109,84,82,56,9951,2168767881,2167600393,2161594029,2150761883,2619879341,2602465142,2460727360,2254666368,2447,7,-63,57097
1373393791,-129,53,106,82,84,56,9956,2167084525,2165357156,2160326244,2151430692,2620417453,2602953755,2461459309,2254316196,2413,39,29,59290
1373393792,-291,62,108,82,81,59,9957,2166640704,2165618477,2160445568,2150756672,2616968137,2599947410,2458235126,2251282614,2509,-33,67,44902
