TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336489101,7858,99.5899963378906200,19.3908996582031250,36.5936012268066400,265.1936035156250000,109.3229980468750000,19.3876399993896500,28.7894897460937500,96,138,106,93,64,15548,2149092260,2153018852,2156446784,2147696310,2148448530,2150902217,2152966619,2147510144,1880,-2,9,60645
1336489101,6772,99.5899963378906200,19.3908996582031250,36.5936012268066400,265.1936035156250000,109.3229980468750000,19.3876399993896500,28.7894897460937500,102,144,109,97,64,15563,2149096256,2153021257,2156452992,2147696978,2148443108,2150897828,2152959405,2147509577,1879,-2,9,53842
1336489101,5690,99.5899963378906200,19.3908996582031250,36.5936012268066400,265.1936035156250000,109.3229980468750000,19.3876399993896500,28.7894897460937500,99,132,108,88,63,15565,2149083026,2152987702,2156382564,2147697371,2148434496,2150888091,2152938505,2147510153,1876,-2,8,31131
1336489101,4785,99.5899963378906200,19.3908996582031250,36.5936012268066400,265.1936035156250000,109.3229980468750000,19.3876399993896500,28.7894897460937500,102,142,108,90,65,15572,2149072054,2152951652,2156331666,2147697929,2148438354,2150879149,2152927158,2147505709,1874,-2,8,23795
1336489101,3939,99.5899963378906200,19.3908996582031250,36.5936012268066400,265.1936035156250000,109.3229980468750000,19.3876399993896500,28.7894897460937500,103,148,109,87,64,15521,2149067190,2152949138,2156332288,2147694418,2148434057,2150878336,2152930395,2147507291,1873,-2,8,40764
1336489101,5808,99.5899963378906200,19.3908996582031250,36.5936012268066400,265.1936035156250000,109.3229980468750000,19.3876399993896500,28.7894897460937500,102,142,108,90,64,15563,2149083026,2152987702,2156382564,2147696978,2148438354,2150888091,2152938505,2147509577,1876,-2,8,62460
1336489156,7851,96.5199966430664000,19.3966007232666000,36.5947990417480500,265.9511108398437500,109.1558990478515600,19.3927001953125000,28.7562103271484380,132,142,107,87,63,15512,2149602368,2154098176,2158060745,2147765970,2148691611,2151409846,2153635629,2147579803,1998,-2,9,34539
1336489156,6769,96.5199966430664000,19.3966007232666000,36.5947990417480500,265.9511108398437500,109.1558990478515600,19.3927001953125000,28.7562103271484380,127,150,108,89,64,15522,2149581485,2154043922,2157971099,2147762276,2148687762,2151396032,2153616932,2147574701,1995,-2,8,56204
1336489156,5682,96.5199966430664000,19.3966007232666000,36.5947990417480500,265.9511108398437500,109.1558990478515600,19.3927001953125000,28.7562103271484380,135,140,119,88,63,15500,2149553910,2153972397,2157856310,2147757430,2148674806,2151373357,2153586596,2147575232,1991,-2,8,18361
1336489156,4779,96.5199966430664000,19.3966007232666000,36.5947990417480500,265.9511108398437500,109.1558990478515600,19.3927001953125000,28.7562103271484380,126,142,111,96,64,15497,2149545417,2153940333,2157806089,2147756745,2148673042,2151359241,2153568694,2147572726,1989,-3,8,4914
1336489156,3936,96.5199966430664000,19.3966007232666000,36.5947990417480500,265.9511108398437500,109.1558990478515600,19.3927001953125000,28.7562103271484380,130,149,109,87,65,15524,2149540032,2153933412,2157804891,2147758802,2148652854,2151354331,2153564352,2147569115,1987,-2,7,64247
1336489156,5803,96.5199966430664000,19.3966007232666000,36.5947990417480500,265.9511108398437500,109.1558990478515600,19.3927001953125000,28.7562103271484380,130,142,109,88,64,15512,2149553910,2153972397,2157856310,2147758802,2148674806,2151373357,2153586596,2147574701,1991,-2,8,53782
1336489213,7850,93.3300018310546900,19.4004993438720700,36.5946006774902340,266.6708068847656000,109.0270996093750000,19.3966102600097660,28.7250404357910160,154,155,115,90,63,15484,2150337426,2155621568,2160282614,2147868352,2149005577,2152041801,2154509750,2147684955,2340,-2,9,39545
1336489213,6768,93.3300018310546900,19.4004993438720700,36.5946006774902340,266.6708068847656000,109.0270996093750000,19.3966102600097660,28.7250404357910160,153,156,111,90,64,15482,2150321563,2155604406,2160267446,2147869348,2148996608,2152034642,2154497526,2147679140,2332,-2,8,60508
1336489213,5681,93.3300018310546900,19.4004993438720700,36.5946006774902340,266.6708068847656000,109.0270996093750000,19.3966102600097660,28.7250404357910160,146,155,112,91,65,15458,2150293604,2155527552,2160138203,2147864969,2148979602,2152007533,2154458313,2147679698,2323,-2,8,11200
1336489213,4778,93.3300018310546900,19.4004993438720700,36.5946006774902340,266.6708068847656000,109.0270996093750000,19.3966102600097660,28.7250404357910160,158,150,113,91,64,15486,2150254317,2155443574,2160002989,2147858148,2148968941,2151977499,2154419757,2147672082,2314,-2,8,11782
1336489213,3936,93.3300018310546900,19.4004993438720700,36.5946006774902340,266.6708068847656000,109.0270996093750000,19.3966102600097660,28.7250404357910160,153,159,117,90,64,15471,2150225947,2155389860,2159918884,2147854756,2148962166,2151949796,2154390061,2147666596,2308,-2,7,32291
1336489213,5802,93.3300018310546900,19.4004993438720700,36.5946006774902340,266.6708068847656000,109.0270996093750000,19.3966102600097660,28.7250404357910160,153,155,113,90,64,15482,2150293604,2155527552,2160138203,2147864969,2148979602,2152007533,2154458313,2147679140,2323,-2,8,37371
1336489268,7855,90.2399978637695300,19.4032001495361330,36.5950012207031250,267.0263061523437500,108.8367004394531200,19.4023799896240230,28.7079296112060550,159,162,111,93,66,15460,2151267492,2157584978,2163098422,2148000228,2149406336,2152820196,2155592228,2147815232,2698,-2,9,6011
1336489268,6773,90.2399978637695300,19.4032001495361330,36.5950012207031250,267.0263061523437500,108.8367004394531200,19.4023799896240230,28.7079296112060550,170,198,112,90,65,15415,2151238189,2157519259,2162995154,2147994742,2149402971,2152805348,2155561526,2147810944,2689,-2,9,61004
1336489268,5686,90.2399978637695300,19.4032001495361330,36.5950012207031250,267.0263061523437500,108.8367004394531200,19.4023799896240230,28.7079296112060550,168,170,117,93,63,15413,2151202550,2157448969,2162886217,2147987702,2149391844,2152774619,2155525714,2147804306,2681,-2,8,28973
1336489268,4786,90.2399978637695300,19.4032001495361330,36.5950012207031250,267.0263061523437500,108.8367004394531200,19.4023799896240230,28.7079296112060550,173,155,113,92,63,15421,2151177097,2157391012,2162800009,2147984905,2149377398,2152747574,2155491638,2147804205,2673,-2,8,3793
1336489268,3936,90.2399978637695300,19.4032001495361330,36.5950012207031250,267.0263061523437500,108.8367004394531200,19.4023799896240230,28.7079296112060550,159,165,114,91,63,15450,2151149522,2157335323,2162724013,2147979392,2149360923,2152726875,2155462006,2147799305,2667,-2,7,34226
1336489268,5807,90.2399978637695300,19.4032001495361330,36.5950012207031250,267.0263061523437500,108.8367004394531200,19.4023799896240230,28.7079296112060550,168,165,113,92,63,15421,2151202550,2157448969,2162886217,2147987702,2149391844,2152774619,2155525714,2147804306,2681,-2,8,44590
1336489323,7856,87.2099990844726600,19.4078006744384770,36.5932006835937500,267.7058105468750000,108.7406005859375000,19.4052906036376950,28.6791305541992200,195,171,114,94,62,15368,2150082450,2154387501,2157314194,2147804233,2148669814,2150621714,2152407817,2147570322,2920,-2,9,3157
1336489323,6769,87.2099990844726600,19.4078006744384770,36.5932006835937500,267.7058105468750000,108.7406005859375000,19.4052906036376950,28.6791305541992200,195,174,117,91,63,15364,2150358592,2155035456,2158352594,2147845586,2148795757,2150918381,2152825371,2147610139,2920,-2,8,40899
1336489323,5687,87.2099990844726600,19.4078006744384770,36.5932006835937500,267.7058105468750000,108.7406005859375000,19.4052906036376950,28.6791305541992200,192,172,119,94,66,15381,2150640402,2155701668,2159439542,2147894180,2148930742,2151222656,2153250240,2147654427,2920,-2,8,62727
1336489323,4782,87.2099990844726600,19.4078006744384770,36.5932006835937500,267.7058105468750000,108.7406005859375000,19.4052906036376950,28.6791305541992200,195,173,121,100,67,15363,2150911844,2156345545,2160501696,2147944667,2149037156,2151521773,2153654061,2147696320,2920,-3,8,56891
1336489323,3938,87.2099990844726600,19.4078006744384770,36.5932006835937500,267.7058105468750000,108.7406005859375000,19.4052906036376950,28.6791305541992200,181,180,117,95,63,15368,2151128649,2156871341,2161369069,2147983488,2149147529,2151776932,2154019958,2147733540,2921,-2,7,10387
1336489323,5806,87.2099990844726600,19.4078006744384770,36.5932006835937500,267.7058105468750000,108.7406005859375000,19.4052906036376950,28.6791305541992200,195,173,117,94,63,15368,2150640402,2155701668,2159439542,2147894180,2148930742,2151222656,2153250240,2147654427,2920,-2,8,27173
1336489378,7853,84.1399993896484400,19.4185009002685550,36.5956001281738300,268.4602050781250000,108.3968963623046900,19.4157104492187500,28.6439094543457030,187,195,117,95,67,15334,2149320466,2152396461,2153898962,2147686820,2148263753,2149461238,2150776137,2147436580,2982,-2,9,65176
1336489378,6771,84.1399993896484400,19.4185009002685550,36.5956001281738300,268.4602050781250000,108.3968963623046900,19.4157104492187500,28.6439094543457030,186,180,116,96,65,15340,2149288978,2152338340,2153818550,2147683227,2148235355,2149430738,2150734628,2147431405,2978,-2,9,2288
1336489378,5685,84.1399993896484400,19.4185009002685550,36.5956001281738300,268.4602050781250000,108.3968963623046900,19.4157104492187500,28.6439094543457030,188,180,117,95,64,15336,2149257563,2152280603,2153749184,2147675830,2148230674,2149405869,2150701814,2147427858,2974,-2,9,15001
1336489378,4779,84.1399993896484400,19.4185009002685550,36.5956001281738300,268.4602050781250000,108.3968963623046900,19.4157104492187500,28.6439094543457030,187,171,120,96,66,15295,2149230354,2152227574,2153675794,2147670272,2148217581,2149386020,2150671872,2147424164,2972,-2,8,22851
1336489378,3936,84.1399993896484400,19.4185009002685550,36.5956001281738300,268.4602050781250000,108.3968963623046900,19.4157104492187500,28.6439094543457030,192,180,113,92,67,15338,2149209380,2152179218,2153606354,2147667044,2148206930,2149360164,2150638902,2147420388,2972,-2,7,45239
1336489378,5804,84.1399993896484400,19.4185009002685550,36.5956001281738300,268.4602050781250000,108.3968963623046900,19.4157104492187500,28.6439094543457030,187,180,117,95,66,15336,2149257563,2152280603,2153749184,2147675830,2148230674,2149405869,2150701814,2147427858,2974,-2,9,59146
1336489433,7856,81.0400009155273400,19.4225006103515620,36.5943984985351560,270.1596984863281000,108.2871017456054700,19.4190406799316400,28.5739097595214840,168,189,121,95,65,15304,2151222902,2156391954,2159380745,2147935753,2149153426,2151277120,2153139721,2147710244,3137,-2,8,44981
1336489433,6769,81.0400009155273400,19.4225006103515620,36.5943984985351560,270.1596984863281000,108.2871017456054700,19.4190406799316400,28.5739097595214840,171,182,119,96,65,15295,2151196416,2156337051,2159319012,2147933494,2149141284,2151258779,2153109019,2147704320,3138,-2,8,22927
1336489433,5682,81.0400009155273400,19.4225006103515620,36.5943984985351560,270.1596984863281000,108.2871017456054700,19.4190406799316400,28.5739097595214840,171,188,118,97,64,15310,2151157760,2156264219,2159216027,2147925878,2149122331,2151231744,2153077696,2147698404,3139,-2,9,32454
1336489433,4782,81.0400009155273400,19.4225006103515620,36.5943984985351560,270.1596984863281000,108.2871017456054700,19.4190406799316400,28.5739097595214840,168,175,118,95,65,15297,2151110025,2156161453,2159071670,2147920301,2149105673,2151197174,2153032210,2147695222,3140,-2,8,59533
1336489433,3939,81.0400009155273400,19.4225006103515620,36.5943984985351560,270.1596984863281000,108.2871017456054700,19.4190406799316400,28.5739097595214840,167,180,120,95,64,15272,2151072374,2156074294,2158955465,2147916443,2149094756,2151164946,2152993298,2147693568,3142,-3,7,62970
1336489433,5805,81.0400009155273400,19.4225006103515620,36.5943984985351560,270.1596984863281000,108.2871017456054700,19.4190406799316400,28.5739097595214840,168,182,119,95,65,15297,2151157760,2156264219,2159216027,2147925878,2149122331,2151231744,2153077696,2147698404,3139,-2,8,33993
1336489488,7855,78.0100021362304700,19.4253997802734380,36.5936012268066400,271.1081848144531000,108.1986999511718800,19.4217205047607420,28.5345993041992200,160,187,122,96,65,15278,2152787300,2159440667,2163184256,2148147181,2149911945,2152720448,2154931117,2147937600,2962,-2,9,43332
1336489488,6768,78.0100021362304700,19.4253997802734380,36.5936012268066400,271.1081848144531000,108.1986999511718800,19.4217205047607420,28.5345993041992200,164,188,117,96,64,15285,2152689810,2159242816,2162915008,2148131300,2149866020,2152633536,2154820982,2147923602,2962,-2,8,41789
1336489488,5687,78.0100021362304700,19.4253997802734380,36.5936012268066400,271.1081848144531000,108.1986999511718800,19.4217205047607420,28.5345993041992200,159,187,117,96,66,15297,2152626998,2159143524,2162801618,2148119497,2149835748,2152569965,2154747108,2147911954,2961,-2,8,28815
1336489488,4783,78.0100021362304700,19.4253997802734380,36.5936012268066400,271.1081848144531000,108.1986999511718800,19.4217205047607420,28.5345993041992200,160,187,137,96,64,15312,2152556425,2159011355,2162643264,2148107702,2149811136,2152505828,2154669257,2147900571,2962,-2,8,16842
1336489488,3934,78.0100021362304700,19.4253997802734380,36.5936012268066400,271.1081848144531000,108.1986999511718800,19.4217205047607420,28.5345993041992200,166,184,123,98,64,15306,2152467245,2158827227,2162384009,2148090761,2149758509,2152428992,2154565860,2147889216,2965,-2,8,48602
1336489488,5805,78.0100021362304700,19.4253997802734380,36.5936012268066400,271.1081848144531000,108.1986999511718800,19.4217205047607420,28.5345993041992200,160,187,122,96,64,15297,2152626998,2159143524,2162801618,2148119497,2149835748,2152569965,2154747108,2147911954,2962,-2,8,57917
1336489545,7853,74.8099975585937500,19.4253997802734380,36.5931015014648440,271.7488098144531000,108.0978012084961000,19.4247798919677730,28.5075206756591800,146,193,126,97,63,15309,2155714934,2165261385,2170565293,2148561170,2151368265,2155589412,2158506916,2148365577,3101,-2,8,8976
1336489545,6771,74.8099975585937500,19.4253997802734380,36.5931015014648440,271.7488098144531000,108.0978012084961000,19.4247798919677730,28.5075206756591800,151,188,159,109,68,15309,2155606473,2165001581,2170175186,2148546706,2151331913,2155467995,2158344201,2148349458,3097,-2,9,18671
1336489545,5684,74.8099975585937500,19.4253997802734380,36.5931015014648440,271.7488098144531000,108.0978012084961000,19.4247798919677730,28.5075206756591800,152,196,117,101,66,15314,2155483958,2164713819,2169770450,2148529737,2151287515,2155362057,2158202980,2148332736,3091,-2,8,59895
1336489545,4780,74.8099975585937500,19.4253997802734380,36.5931015014648440,271.7488098144531000,108.0978012084961000,19.4247798919677730,28.5075206756591800,148,227,123,95,64,15304,2155424658,2164613147,2169662500,2148525970,2151248603,2155298432,2158128246,2148324022,3086,-2,8,41148
1336489545,3936,74.8099975585937500,19.4253997802734380,36.5931015014648440,271.7488098144531000,108.0978012084961000,19.4247798919677730,28.5075206756591800,148,257,129,102,63,15264,2155364598,2164514331,2169558217,2148514496,2151218596,2155245988,2158073810,2148314752,3082,-2,8,64975
1336489545,5804,74.8099975585937500,19.4253997802734380,36.5931015014648440,271.7488098144531000,108.0978012084961000,19.4247798919677730,28.5075206756591800,148,196,126,101,64,15309,2155483958,2164713819,2169770450,2148529737,2151287515,2155362057,2158202980,2148332736,3091,-2,8,45318
1336489600,7854,71.7099990844726600,19.4396991729736330,36.5940017700195300,272.4030151367187500,107.6980972290039000,19.4368991851806640,28.4764595031738280,128,186,119,95,65,15331,2165442368,2184957961,2196808886,2150173568,2156317028,2165428160,2170958564,2149897636,3441,-2,8,4553
1336489600,6767,71.7099990844726600,19.4396991729736330,36.5940017700195300,272.4030151367187500,107.6980972290039000,19.4368991851806640,28.4764595031738280,128,181,121,97,67,15286,2165251968,2184525238,2196164690,2150135542,2156222939,2165216612,2170682020,2149862692,3435,-2,9,50030
1336489600,5680,71.7099990844726600,19.4396991729736330,36.5940017700195300,272.4030151367187500,107.6980972290039000,19.4368991851806640,28.4764595031738280,133,197,125,99,61,15326,2164968210,2183895707,2195278464,2150092379,2156107904,2164978578,2170384877,2149826989,3430,-2,9,64857
1336489600,4777,71.7099990844726600,19.4396991729736330,36.5940017700195300,272.4030151367187500,107.6980972290039000,19.4368991851806640,28.4764595031738280,127,179,121,99,67,15333,2164873334,2183743433,2195145444,2150096987,2156047094,2164859382,2170252196,2149817682,3424,-2,8,4044
1336489600,3934,71.7099990844726600,19.4396991729736330,36.5940017700195300,272.4030151367187500,107.6980972290039000,19.4368991851806640,28.4764595031738280,130,184,119,98,65,15330,2164833755,2183727981,2195198784,2150097014,2155999213,2164796818,2170191616,2149807579,3419,-2,7,55424
1336489600,5802,71.7099990844726600,19.4396991729736330,36.5940017700195300,272.4030151367187500,107.6980972290039000,19.4368991851806640,28.4764595031738280,128,184,121,98,65,15330,2164968210,2183895707,2195278464,2150097014,2156107904,2164978578,2170384877,2149826989,3430,-2,8,24494
1336489655,7854,68.6699981689453100,19.4456005096435550,36.5937995910644500,272.8298950195312500,107.4869003295898400,19.4433002471923830,28.4567394256591800,117,183,120,96,62,15325,2166727753,2185836361,2195684589,2150307766,2157347565,2166861942,2171838427,2149969069,3375,-2,9,36939
1336489655,6772,68.6699981689453100,19.4456005096435550,36.5937995910644500,272.8298950195312500,107.4869003295898400,19.4433002471923830,28.4567394256591800,117,191,123,99,61,15271,2166596708,2185615232,2195421348,2150270473,2157291730,2166772187,2171758774,2149955547,3381,-2,8,46499
1336489655,5686,68.6699981689453100,19.4456005096435550,36.5937995910644500,272.8298950195312500,107.4869003295898400,19.4433002471923830,28.4567394256591800,120,186,130,103,63,15324,2166525705,2185541330,2195402459,2150264786,2157226541,2166690002,2171686811,2149946093,3388,-2,8,36917
1336489655,4780,68.6699981689453100,19.4456005096435550,36.5937995910644500,272.8298950195312500,107.4869003295898400,19.4433002471923830,28.4567394256591800,120,181,131,96,66,15295,2166423661,2185384594,2195245229,2150251867,2157143424,2166547108,2171525394,2149925403,3395,-3,8,50149
1336489655,3935,68.6699981689453100,19.4456005096435550,36.5937995910644500,272.8298950195312500,107.4869003295898400,19.4433002471923830,28.4567394256591800,116,189,126,100,63,15284,2166265225,2185097042,2194880530,2150217508,2157090889,2166441261,2171417252,2149909421,3402,-2,7,10042
1336489655,5805,68.6699981689453100,19.4456005096435550,36.5937995910644500,272.8298950195312500,107.4869003295898400,19.4433002471923830,28.4567394256591800,117,186,126,99,63,15295,2166525705,2185541330,2195402459,2150264786,2157226541,2166690002,2171686811,2149946093,3388,-2,8,37143
1336489710,7856,65.6999969482421900,19.4580001831054700,36.5937995910644500,273.5768127441406000,107.0653991699218800,19.4560794830322270,28.4217491149902340,102,181,123,98,65,15312,2171095469,2192741238,2202916571,2151059949,2160197504,2171899410,2177249956,2150614720,3181,-2,8,51258
1336489710,6770,65.6999969482421900,19.4580001831054700,36.5937995910644500,273.5768127441406000,107.0653991699218800,19.4560794830322270,28.4217491149902340,106,171,119,97,62,15340,2171637668,2193930230,2204639232,2151202944,2160312274,2172146697,2177567917,2150664466,3176,-2,8,11331
1336489710,5688,65.6999969482421900,19.4580001831054700,36.5937995910644500,273.5768127441406000,107.0653991699218800,19.4560794830322270,28.4217491149902340,106,179,121,95,65,15333,2171904237,2194508553,2205437522,2151245622,2160332845,2172201252,2177631049,2150674962,3171,-2,9,54016
1336489710,4782,65.6999969482421900,19.4580001831054700,36.5937995910644500,273.5768127441406000,107.0653991699218800,19.4560794830322270,28.4217491149902340,103,177,123,97,61,15341,2171543853,2193786148,2204450322,2151147510,2160206098,2171969609,2177358180,2150632457,3166,-2,8,37755
1336489710,3934,65.6999969482421900,19.4580001831054700,36.5937995910644500,273.5768127441406000,107.0653991699218800,19.4560794830322270,28.4217491149902340,109,180,123,94,64,15324,2171197906,2193140562,2203623204,2151070994,2160099849,2171754230,2177130560,2150602294,3164,-2,8,48128
1336489710,5806,65.6999969482421900,19.4580001831054700,36.5937995910644500,273.5768127441406000,107.0653991699218800,19.4560794830322270,28.4217491149902340,106,179,123,97,64,15333,2171543853,2193786148,2204450322,2151147510,2160206098,2171969609,2177358180,2150632457,3171,-2,8,65315
1336489765,7855,62.8300018310546900,19.4705009460449220,36.5929985046386700,274.3120117187500000,106.6847000122070300,19.4676208496093750,28.3878498077392580,100,181,120,98,68,15354,2178786084,2205551853,2217513910,2152524096,2164325275,2179025636,2184557129,2151507913,3197,-2,8,58520
1336489765,6768,62.8300018310546900,19.4705009460449220,36.5929985046386700,274.3120117187500000,106.6847000122070300,19.4676208496093750,28.3878498077392580,102,184,127,95,64,15341,2177814400,2203496246,2214702701,2152327195,2164008923,2178396864,2183824804,2151419227,3201,-2,9,22258
1336489765,5687,62.8300018310546900,19.4705009460449220,36.5929985046386700,274.3120117187500000,106.6847000122070300,19.4676208496093750,28.3878498077392580,102,205,118,97,67,15352,2177670683,2203237997,2214408859,2152328841,2163982683,2178336868,2183796352,2151425938,3205,-2,8,47035
1336489765,4783,62.8300018310546900,19.4705009460449220,36.5929985046386700,274.3120117187500000,106.6847000122070300,19.4676208496093750,28.3878498077392580,100,187,121,97,62,15368,2178250404,2204504539,2216195684,2152446966,2164178925,2178741156,2184321316,2151497481,3209,-2,8,24422
1336489765,3939,62.8300018310546900,19.4705009460449220,36.5929985046386700,274.3120117187500000,106.6847000122070300,19.4676208496093750,28.3878498077392580,100,178,118,98,62,15353,2178835556,2205766820,2217942025,2152536667,2164329856,2179102299,2184771849,2151550043,3213,-2,8,29798
1336489765,5806,62.8300018310546900,19.4705009460449220,36.5929985046386700,274.3120117187500000,106.6847000122070300,19.4676208496093750,28.3878498077392580,100,184,120,97,64,15353,2178250404,2204504539,2216195684,2152446966,2164178925,2178741156,2184321316,2151497481,3205,-2,8,25983
1336489820,7847,60.0900001525878900,19.4888992309570300,36.5936012268066400,275.0302124023437500,106.0730972290039000,19.4861698150634770,28.3518390655517580,91,160,115,91,62,15394,2184681828,2214038491,2226143798,2153758153,2168150802,2185288649,2190446262,2152208265,2736,-2,9,18068
1336489820,6765,60.0900001525878900,19.4888992309570300,36.5936012268066400,275.0302124023437500,106.0730972290039000,19.4861698150634770,28.3518390655517580,92,152,119,92,61,15387,2183428196,2211688045,2223002322,2153364818,2167741805,2184587949,2189691181,2152070464,2741,-2,9,37944
1336489820,5678,60.0900001525878900,19.4888992309570300,36.5936012268066400,275.0302124023437500,106.0730972290039000,19.4861698150634770,28.3518390655517580,90,164,115,95,62,15377,2183140224,2211210742,2222367049,2153247542,2167618075,2184401792,2189538212,2152042331,2745,-2,8,60552
1336489820,4779,60.0900001525878900,19.4888992309570300,36.5936012268066400,275.0302124023437500,106.0730972290039000,19.4861698150634770,28.3518390655517580,89,161,118,93,63,15391,2184324690,2213756818,2226022235,2153644397,2167793536,2184743488,2189936000,2152121700,2748,-3,8,10061
1336489820,3936,60.0900001525878900,19.4888992309570300,36.5936012268066400,275.0302124023437500,106.0730972290039000,19.4861698150634770,28.3518390655517580,93,162,115,107,63,15369,2183657280,2212325174,2224045604,2153474852,2167613220,2184379163,2189520886,2152072128,2753,-3,7,64579
1336489820,5801,60.0900001525878900,19.4888992309570300,36.5936012268066400,275.0302124023437500,106.0730972290039000,19.4861698150634770,28.3518390655517580,91,161,115,93,62,15387,2183657280,2212325174,2224045604,2153474852,2167741805,2184587949,2189691181,2152072128,2745,-2,8,34689
1336489877,7850,57.2500000000000000,19.4960994720459000,36.5928001403808600,276.1073913574219000,105.7173004150390600,19.4969501495361330,28.3047199249267580,85,167,115,95,62,15398,2191106102,2222309760,2233663460,2155106249,2172639369,2192073536,2196301705,2152920274,2837,-2,8,33658
1336489877,6768,57.2500000000000000,19.4960994720459000,36.5928001403808600,276.1073913574219000,105.7173004150390600,19.4969501495361330,28.3047199249267580,87,154,116,95,68,15379,2191145225,2222353974,2233771227,2155175341,2172640530,2192046208,2196298651,2152945792,2835,-2,9,26203
1336489877,5681,57.2500000000000000,19.4960994720459000,36.5928001403808600,276.1073913574219000,105.7173004150390600,19.4969501495361330,28.3047199249267580,86,176,112,92,64,15341,2191587638,2223245248,2234990774,2155312137,2172704045,2192156516,2196439460,2152977490,2833,-2,8,23127
1336489877,4779,57.2500000000000000,19.4960994720459000,36.5928001403808600,276.1073913574219000,105.7173004150390600,19.4969501495361330,28.3047199249267580,86,167,112,92,61,15257,2191510848,2223184100,2234927076,2155256603,2172634742,2192108260,2196448905,2152960228,2831,-2,8,44023
1336489877,3936,57.2500000000000000,19.4960994720459000,36.5928001403808600,276.1073913574219000,105.7173004150390600,19.4969501495361330,28.3047199249267580,85,155,116,94,65,15402,2190870573,2222108278,2233585462,2155034889,2172498432,2191960859,2196354998,2152915785,2830,-2,8,63279
1336489877,5802,57.2500000000000000,19.4960994720459000,36.5928001403808600,276.1073913574219000,105.7173004150390600,19.4969501495361330,28.3047199249267580,86,167,115,94,64,15379,2191145225,2222353974,2233771227,2155175341,2172639369,2192073536,2196354998,2152945792,2833,-2,8,64018
1336489932,7854,54.6300010681152340,19.5044002532959000,36.5910987854003900,276.0107116699219000,105.4412994384765600,19.5053291320800780,28.3051395416259770,86,149,117,99,67,15394,2199037549,2233049600,2244137508,2156814683,2177549238,2199520384,2202852196,2153753810,2672,-2,8,5093
1336489932,6767,54.6300010681152340,19.5044002532959000,36.5910987854003900,276.0107116699219000,105.4412994384765600,19.5053291320800780,28.3051395416259770,87,160,123,92,67,15389,2198297572,2231646208,2242309558,2156635602,2177202733,2198890944,2202196397,2153663533,2678,-2,9,8858
1336489932,5685,54.6300010681152340,19.5044002532959000,36.5910987854003900,276.0107116699219000,105.4412994384765600,19.5053291320800780,28.3051395416259770,84,185,116,94,67,15366,2198799707,2232707812,2243850121,2156855899,2177392082,2199264832,2202684598,2153756818,2684,-2,8,46869
1336489932,4785,54.6300010681152340,19.5044002532959000,36.5910987854003900,276.0107116699219000,105.4412994384765600,19.5053291320800780,28.3051395416259770,84,154,113,91,64,15388,2198789979,2232716891,2243866267,2156819702,2177501933,2199490532,2202976740,2153792557,2690,-3,8,23202
1336489932,3934,54.6300010681152340,19.5044002532959000,36.5910987854003900,276.0107116699219000,105.4412994384765600,19.5053291320800780,28.3051395416259770,84,168,113,94,64,15356,2198970084,2233101522,2244365732,2156839853,2177424612,2199373412,2202840630,2153762816,2696,-2,7,62645
1336489932,5805,54.6300010681152340,19.5044002532959000,36.5910987854003900,276.0107116699219000,105.4412994384765600,19.5053291320800780,28.3051395416259770,84,160,116,94,67,15388,2198799707,2232716891,2243866267,2156819702,2177424612,2199373412,2202840630,2153756818,2684,-2,8,31824
1336489987,7855,52.0299987792968750,19.5230007171630860,36.5954017639160160,276.5521850585937500,104.8103027343750000,19.5244598388671880,28.2758903503417970,78,153,111,93,63,15376,2207222866,2243378843,2253906377,2158824466,2183314203,2207910326,2210074203,2154761225,2577,-2,9,9832
1336489987,6768,52.0299987792968750,19.5230007171630860,36.5954017639160160,276.5521850585937500,104.8103027343750000,19.5244598388671880,28.2758903503417970,76,155,112,91,61,15362,2206203602,2241529618,2251465920,2158467062,2182892516,2207180306,2209311881,2154629467,2576,-2,9,16866
1336489987,5686,52.0299987792968750,19.5230007171630860,36.5954017639160160,276.5521850585937500,104.8103027343750000,19.5244598388671880,28.2758903503417970,78,148,114,95,64,15407,2207801170,2244596717,2255601298,2159075337,2183243227,2207804342,2210043949,2154769883,2572,-2,8,49206
1336489987,4783,52.0299987792968750,19.5230007171630860,36.5954017639160160,276.5521850585937500,104.8103027343750000,19.5244598388671880,28.2758903503417970,78,149,116,93,63,15406,2207974619,2244869632,2255969664,2159148992,2183453229,2208222272,2210577764,2154870838,2569,-2,8,9850
1336489987,3934,52.0299987792968750,19.5230007171630860,36.5954017639160160,276.5521850585937500,104.8103027343750000,19.5244598388671880,28.2758903503417970,77,153,117,96,61,15369,2207318601,2243750829,2254641682,2159033828,2183135734,2207687104,2210008804,2154801088,2568,-2,7,11451
1336489987,5805,52.0299987792968750,19.5230007171630860,36.5954017639160160,276.5521850585937500,104.8103027343750000,19.5244598388671880,28.2758903503417970,78,153,114,93,63,15376,2207318601,2243750829,2254641682,2159033828,2183243227,2207804342,2210043949,2154769883,2572,-2,8,7296
