TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339264066,-88,52,121,104,85,60,14989,2513455195,2562124672,2480792585,2463287268,2717858176,2725322825,2544675968,2277166665,883,-14,-14,36941
1339264067,-90,54,133,106,89,69,14986,2645715867,2698413888,2619826130,2629352749,2721807177,2729077650,2545061494,2279414125,837,15,-1,34062
1339264068,-91,53,122,105,84,64,14984,2462035840,2572779227,2594962870,2446839579,2715043081,2721801801,2541770057,2275224246,780,20,16,14504
1339264069,-43,52,122,103,90,54,14982,2798046409,2941298432,2910229824,2773072210,2716646006,2724462683,2542753014,2274120128,742,-13,17,33329
1339264070,-90,54,122,105,88,59,14991,2572576649,2672162971,2738273810,2618240283,2723983021,2731373668,2546288630,2279182729,712,-21,-2,254
1339264071,-91,52,118,105,83,58,14992,2688502390,2759639341,2766822802,2626386221,2722106422,2729205403,2545417865,2278059346,656,7,16,31122
1339264072,-92,50,120,105,87,59,14994,2564326582,2539927625,2516671716,2510894244,2712746761,2719750345,2538161261,2271716370,616,14,6,16611
1339264073,-34,53,120,108,87,57,14991,2529623250,2640881426,2594428699,2598538788,2723977993,2731529673,2546229997,2276632886,579,-15,-9,57844
1339264074,-86,51,122,0,0,0,14992,2600889563,2747799981,2863808292,2765659602,2716966692,2723610011,2539972032,2273049133,506,-4,16,61515
1339264075,-42,53,118,107,90,65,14976,2593314313,2774744822,2822076178,2622741897,2727166985,2734657334,2549180342,2275611712,434,41,16,15208
1339264076,-89,0,0,107,84,67,14997,2418495360,2484159908,2539636406,2422098980,2700109915,2707664694,2528763574,2265721252,421,-12,6,21412
1339264077,-91,53,119,108,86,59,15000,2683057737,2615463899,2623484699,2583355574,2714695753,2721917476,2540138678,2277170816,419,-34,35,61336
1339264078,-92,52,120,106,86,57,14995,2529515200,2594534400,2810626578,2702412160,2711177828,2718146761,2537022098,2272315172,427,-6,-31,39055
1339264079,-89,54,121,105,81,58,14993,2540185609,2625131492,2484235885,2389601536,2724714971,2731610660,2545802505,2274265654,310,33,-2,39621
1339264080,-91,53,120,103,86,59,14999,2582992521,2658027053,2615681426,2648029750,2714254820,2722611940,2539647433,2270286345,250,28,39,21844
1339264081,-93,53,116,103,87,51,14996,2508760877,2674445924,2479275126,2605362989,2711536512,2718531044,2536225691,2270623908,267,-45,-18,5202
1339264082,-89,54,121,105,87,53,14994,2687553901,2722281088,2622402843,2700793252,2725225124,2732610038,2547285101,2276092370,154,10,13,8116
1339264083,-91,53,122,105,88,55,14993,2638708672,2548067940,2578363446,2632456128,2699309037,2707177545,2528282934,2265483108,112,14,23,50097
1339264084,-92,55,118,104,87,56,14991,2624249252,2810673088,2852387200,2777494070,2715213138,2722920009,2539269476,2271809819,69,-3,-15,16850
1339264085,-68,53,118,105,87,60,15000,2629883136,2647366217,2718712356,2469579538,2722122185,2729979922,2546055378,2273199862,2245,-30,25,34655
1339264086,-90,53,120,105,88,63,14993,2595366710,2623528146,2642639259,2736204150,2707858934,2715466678,2534015350,2268389805,3563,9,15,21735
1339264087,-42,53,124,105,84,64,14991,2561745645,2595481060,2643504365,2510655981,2725281234,2734831570,2549408256,2273435995,3519,18,-31,48567
1339264088,-93,53,116,0,0,0,14994,2554563739,2532172105,2457517202,2404475949,2697788827,2706264914,2527822354,2265835885,3499,4,54,12728
1339264089,-90,53,117,103,86,62,15000,2565425554,2637061814,2697036443,2751724361,2716497846,2724241618,2541485357,2271791680,3561,-14,-23,38879
1339264090,-91,54,119,107,87,56,15001,2568775424,2586545060,2682690669,2596983835,2736771958,2744917778,2555692324,2277916278,3476,-27,-20,833
1339264091,-93,53,118,104,86,57,14992,2543265636,2623474825,2660674980,2589148077,2707871488,2716711552,2535311460,2269028288,3381,27,62,15780
1339264092,-90,52,117,104,87,74,14996,2534745828,2553907529,2577917074,2555377700,2714626203,2723812416,2540787712,2272301961,3462,39,-5,25213
1339264093,-92,54,119,106,86,63,14999,2637834715,2658749723,2666273517,2667634523,2728056941,2735881206,2547096868,2274774016,3482,-50,-45,38689
1339264094,-94,53,118,106,88,63,14987,2689673609,2827896749,2700456054,2686253330,2720674377,2729320667,2544647707,2273265078,3271,12,30,2211
1339264095,-95,51,118,103,83,65,15000,2545726016,2533681545,2483334912,2495449042,2704807661,2713600109,2533333110,2269468854,3229,64,39,2027
1339264096,-92,53,119,107,84,63,15003,2515474724,2494908425,2475688082,2517656868,2735371291,2744537435,2553959881,2277460086,3338,-27,-30,53804
1339264097,-93,53,120,103,88,67,14997,2649198528,2627086464,2818723958,2731642806,2734234020,2741505581,2552362660,2275491821,3237,-54,6,61478
1339264098,-80,52,120,106,86,61,14995,2562259885,2663530596,2645914852,2504445769,2719822966,2728949595,2543698825,2274571574,3062,23,0,17387
1339264099,-36,54,118,104,86,61,14997,2516591003,2467438710,2598843026,2514159771,2721423570,2731394697,2546300096,2277287872,3010,45,-2,22168
1339264100,-93,0,0,103,88,62,15003,2580405092,2680785965,2714327753,2657566902,2709954724,2718624667,2537292672,2273816466,3103,6,34,64942
1339264101,-54,52,118,103,83,60,14994,2562090715,2735889234,2642155072,2647139291,2732438336,2740779273,2550656612,2276012013,3167,-42,-48,38399
1339264102,-91,53,118,0,0,0,15004,2531945490,2688336649,2698275245,2531101787,2734752941,2744004571,2555270208,2275205741,2968,-27,0,14127
1339264103,-92,52,118,103,86,60,15002,2548197229,2675844352,2605048429,2612381056,2723033206,2731633554,2546711661,2275610733,2793,39,64,22904
1339264104,-94,52,120,99,85,55,15007,2544080630,2656908580,2616690157,2586709970,2728045924,2736157750,2549427693,2279410404,2840,27,-39,1193
1339264105,-94,53,119,108,88,56,14999,2604240246,2709836854,2547518006,2562106112,2733956708,2742737270,2553345581,2280199387,2895,-35,-11,24816
1339264106,-47,51,119,111,88,57,15009,2571410523,2546492626,2642214683,2693342921,2731266633,2739638281,2552307392,2280047040,2810,17,23,40268
1339264107,-94,54,119,105,83,65,14998,2533732781,2589347264,2677874002,2529635364,2724298962,2733546642,2547806016,2277335158,2803,13,21,33554
1339264108,-95,54,119,108,86,60,15010,2544634486,2686290038,2636750921,2530682084,2724354358,2732928832,2548398500,2279458898,2875,12,27,27046
1339264109,-93,53,119,105,88,57,15009,2641476516,2643045897,2651986715,2615283428,2738272301,2747396269,2554923894,2278534939,2956,-44,-45,54114
1339264110,-94,53,119,106,86,63,15002,2556953636,2600223405,2580447286,2565967195,2740146368,2749208219,2557455817,2278279515,2783,-2,-21,42874
1339264111,-96,53,126,107,90,55,15010,2584627849,2674701741,2618517293,2559759616,2743585078,2752012068,2562719862,2286610770,2620,37,39,35925
1339264112,-92,52,120,105,85,57,14972,2547240018,2603597659,2616525120,2574490157,2722230829,2729329691,2546186715,2279789586,2604,40,27,21473
1339264113,-94,53,117,109,84,59,14988,2610135570,2674198445,2673192978,2658838720,2739632859,2745670628,2556965458,2286396918,2633,-37,-50,6703
1339264114,-95,52,117,105,87,53,15008,2582907858,2637429476,2694508598,2657386852,2737798656,2747030912,2554331364,2277777289,2518,-33,52,65501
1339264115,-72,52,117,103,87,56,15006,2547525366,2609228233,2651955757,2592597385,2749171190,2754779648,2564017435,2288930477,2352,9,3,18966
1339264116,-93,52,121,0,0,0,15005,2581578651,2642903149,2658916150,2618547456,2740183332,2747890066,2557966793,2284627401,2293,-9,-24,63074
1339264117,-95,52,119,101,86,65,15017,2633478646,2681067876,2681263259,2730060827,2732871936,2738708242,2554038674,2285717851,2236,22,-14,2948
1339264118,-96,52,115,109,86,58,15007,2655061440,2753294491,2763933997,2695891008,2737710537,2743715017,2557375936,2286088365,2228,2,52,54846
1339264119,-93,55,116,101,85,59,15001,2648157540,2688550253,2659261750,2629025270,2748120283,2754240822,2563952649,2288978998,2196,-13,3,35450
1339264120,-95,52,119,106,84,62,15011,2691297334,2750800009,2794149641,2746885595,2750854189,2756408758,2564948214,2289054976,2147,-26,-21,58476
1339264121,-96,53,121,107,83,56,14999,2635180443,2734496676,2766161261,2699505645,2750611757,2755543378,2566178020,2291648128,2053,-7,12,27401
1339264122,-68,54,119,106,83,57,15015,2688051785,2808820827,2784381165,2679439744,2737161965,2743463725,2556251940,2285245632,1923,27,39,43050
1339264123,-25,51,118,107,88,57,15013,2619234038,2759600859,2812375689,2647807643,2741618834,2746599433,2559661677,2288980324,1883,-42,-34,47962
1339264124,-97,0,0,105,86,57,15009,2589091190,2648165924,2733181979,2660649462,2737515209,2743368146,2556408813,2285851090,1779,-2,4,38411
1339264125,-98,53,121,104,85,63,15009,2609041700,2552827410,2700363584,2616531995,2756393636,2762338166,2570477549,2290730176,1659,39,48,51744
1339264126,-95,55,119,102,90,60,15006,2549340918,2655657536,2656088923,2591202084,2746778121,2751150308,2562639652,2288096512,1583,-15,0,16265
1339264127,-96,53,120,104,86,57,15006,2618616237,2631218569,2649545444,2562937005,2743196763,2748036123,2560601700,2286719515,1512,-24,5,63787
1339264128,-98,52,128,107,83,55,15004,2554863680,2676940406,2618276964,2603375606,2741200795,2745393344,2558291190,2286783277,1451,-29,13,31291
1339264129,-84,55,123,104,83,63,15009,2588867730,2606462409,2676672292,2661809526,2739697435,2745110217,2558480228,2287312923,1366,39,2,15173
1339264130,-96,52,123,0,0,0,15005,2555049499,2636086052,2656126070,2596681408,2738529984,2743357056,2556845549,2284908416,1335,-1,25,19853
1339264131,-97,51,120,106,89,63,15003,2541414665,2715408740,2633020452,2594431835,2750176173,2754314112,2565790692,2291262180,1287,-23,16,14602
1339264132,-94,53,121,102,84,60,15003,2611998720,2700909696,2744832685,2649838930,2727232356,2732014299,2548814628,2283016996,1261,-26,-22,48805
1339264133,-96,51,121,102,86,52,15173,2621219785,2601292160,2652420580,2603731940,2738704045,2743671872,2556564379,2284714349,1208,32,20,14365
1339264134,-97,52,124,105,85,61,15005,2831654683,2689889069,2636541476,2614289042,2755967725,2760182610,2568895168,2291198966,1158,5,51,15195
1339264135,-98,50,120,106,85,71,15003,2498045193,2614639104,2581045842,2533320448,2739213604,2744521078,2557511908,2287794907,1129,-34,-39,44882
1339264136,-95,54,122,104,86,62,15303,2534615222,2640777920,2735646756,2566495442,2741722980,2746322870,2559125412,2287932854,1084,5,12,9406
1339264137,-97,51,122,103,85,61,15007,2592355849,2749784310,2634340690,2609377353,2735034020,2739187456,2551083949,2277989577,1006,52,71,31531
1339264138,-98,52,119,106,87,61,15005,2647067145,2643549074,2637167780,2669276708,2738789257,2743301714,2557258934,2286172827,951,5,-14,60538
1339264139,-96,51,119,104,83,63,15002,2590834697,2636830116,2651494171,2558612397,2736250806,2742487387,2556200969,2285658057,883,-57,-20,27641
1339264140,-97,55,121,103,86,59,15005,2556465837,2626595904,2685203117,2611631104,2736713874,2741621430,2553534326,2284509760,759,-2,7,10445
1339264141,-99,50,123,105,89,62,15010,2615079222,2697341193,2637848054,2681035401,2740080219,2745425106,2555049846,2280415853,637,65,41,23589
1339264142,-95,51,119,103,88,63,15003,2551105819,2659676726,2720713782,2603549193,2728320036,2733759588,2547978084,2277276672,559,38,-9,3694
1339264143,-52,52,121,106,87,67,15007,2578501421,2505064493,2695623616,2570289965,2731948288,2737659090,2551099858,2282050066,439,-48,7,9743
1339264144,-98,52,120,0,0,0,15003,2533971291,2595236598,2717153133,2633455323,2728176630,2733511323,2546905910,2278055094,366,26,63,26849
1339264145,-98,52,121,107,86,57,15005,2547237449,2620642176,2636503771,2650821531,2731222966,2736237869,2547989284,2279899474,366,-6,-40,44884
1339264146,-61,52,120,105,84,59,15009,2568316059,2673826505,2613145545,2614569142,2731157001,2736905024,2550343680,2279395465,258,-11,14,8829
1339264147,-18,51,126,105,89,57,15016,2608444736,2662583597,2654742646,2604107282,2722475035,2728186861,2542480777,2274936356,177,-3,12,6118
1339264148,-99,0,0,102,87,59,15008,2575888566,2622295305,2682676525,2584050596,2728809280,2734563666,2547596224,2277300589,99,-20,6,39876
1339264149,-97,53,123,101,86,58,15009,2571204406,2582881353,2662039488,2641139730,2737513618,2745581028,2555288228,2280984219,2233,83,3,29578
1339264150,-99,53,118,104,87,58,15011,2593599222,2742339181,2629741193,2602497645,2719661650,2726585856,2541527003,2273771766,1351,-1,-4,64162
1339264151,-99,52,120,104,86,54,15001,2522116662,2639623680,2654738678,2620228973,2732911872,2738485705,2549598884,2280269129,2682,-66,13,6093
1339264152,-96,53,119,105,86,62,15007,2619926528,2672569892,2685275858,2629570880,2721411291,2729133906,2544009993,2275896484,3503,26,21,56121
1339264153,-98,54,119,105,88,61,15010,2687876818,2707233142,2660186038,2650739922,2718742564,2725437604,2540137609,2273376054,3536,-21,-10,8425
1339264154,-100,53,121,104,88,52,15011,2570437165,2676969142,2685365357,2608429120,2741883821,2749608777,2558305005,2281894674,3421,22,-6,35618
1339264155,-101,53,116,104,83,62,15006,2575003648,2678755181,2691764068,2595482276,2711075273,2718123812,2536153673,2271397440,3396,11,36,25362
1339264156,-98,52,121,105,87,57,15005,2598198171,2619649197,2753014262,2586369481,2729936219,2737282093,2549189723,2277569499,3435,-20,-10,65178
1339264157,-99,51,117,107,89,64,15006,2567322797,2763692717,2635554907,2656990217,2724989238,2732390290,2545721874,2274926052,3363,-17,-2,17448
1339264158,-31,54,119,105,85,64,15014,2612398720,2624286290,2647034477,2668435190,2722287744,2731252150,2544838272,2274690203,3239,11,27,61188
1339264159,-77,53,116,0,0,0,15004,2597220699,2622976466,2653560749,2642313417,2734004050,2741913106,2552629961,2279932781,3225,27,9,62761
1339264160,-99,52,115,103,89,59,15007,2690506331,2611141129,2621131154,2770445449,2738963785,2747077220,2554961435,2279918656,3243,-27,-18,36553
1339264161,-101,53,118,107,86,56,15007,2595025435,2661619318,2696996150,2636721472,2712807497,2721380937,2538403456,2272432877,3166,-18,22,15774
1339264162,-102,52,118,105,86,57,15007,2584153974,2686043657,2676505892,2630151643,2717268864,2726057892,2542282916,2276183789,3124,22,30,50404
1339264163,-99,51,117,102,85,60,15010,2621552493,2666936438,2654522139,2624232694,2745408704,2754933312,2560412178,2281412617,3166,-6,-41,3732
1339264164,-100,54,116,103,85,64,15001,2581074770,2656530157,2652176832,2645587501,2732332626,2740645632,2553256530,2278857216,3090,14,-9,63003
1339264165,-101,52,118,107,83,66,15010,2610221641,2567778715,2569780525,2671660836,2718453851,2725968969,2541440786,2274644992,3112,-34,77,1138
1339264166,-98,54,118,102,86,60,15002,2590892123,2633536804,2629894290,2629849846,2734806171,2742652315,2554371675,2282368466,3177,44,-12,6689
1339264167,-100,52,116,105,86,62,15009,2611995666,2711952978,2705959634,2631097435,2715969682,2724147337,2537686601,2270320091,3303,-14,-47,11374
1339264168,-101,53,120,104,85,58,15012,2597527643,2678702939,2731207378,2694552374,2725634230,2733333750,2547701760,2276488850,3249,-39,34,2011
1339264169,-98,53,119,106,90,59,15006,2574581723,2555386038,2604993810,2572521709,2732947072,2741957979,2552951542,2281315273,3203,117,-1,17492
1339264170,-50,52,120,104,89,64,15014,2597690413,2666427812,2712413988,2631643620,2719551972,2726906203,2541226112,2275053613,3432,-5,31,19081
1339264171,-6,53,120,103,83,63,15007,2546602688,2677214966,2649440896,2714947355,2746983862,2753194688,2559788196,2283690989,3509,-37,-10,32284
1339264172,-43,0,0,104,85,57,15013,2592004653,2691777490,2665052187,2634889371,2721749842,2730253915,2542200649,2272516470,3384,9,-40,8469
1339264173,-100,53,120,0,0,0,15015,2596047808,2668552000,2707916708,2664595574,2721379684,2729845632,2544486500,2274728192,3244,-29,18,45169
1339264174,-102,53,119,103,85,63,15015,2525667300,2628567908,2570312438,2565363099,2721133394,2729332022,2545219181,2278912868,3132,61,42,12876
1339264175,-103,53,120,103,87,57,15012,2571659492,2639049764,2658270701,2618749147,2715432448,2723193856,2538210157,2273711094,3261,-4,35,53350
1339264176,-100,52,119,105,90,60,15005,2599864082,2665354532,2709517229,2623179648,2733856073,2742164653,2551209892,2276575049,3283,-25,-38,60419
1339264177,-101,53,120,102,86,54,15007,2601666560,2760024347,2704080182,2633820763,2740353984,2748704914,2556885229,2280738962,3075,-9,-20,60436
1339264178,-103,56,120,106,87,62,15008,2629715008,2736858797,2739421458,2701995282,2729192713,2738378002,2550807707,2278354907,2874,11,59,29403
1339264179,-99,52,119,104,84,61,15012,2597721005,2628963017,2645372580,2640758253,2738038363,2746472987,2557868754,2285308105,2836,0,5,51704
1339264180,-56,54,121,106,84,62,15017,2693368164,2775846528,2781242861,2742365769,2724251520,2733292315,2547047460,2279570697,2771,12,-50,27643
1339264181,-102,54,117,105,83,65,15018,2588461357,2543574491,2635916278,2624814592,2739357257,2747918848,2559116196,2285982564,2747,6,50,18633
1339264182,-103,51,121,105,86,53,15011,2616584676,2589485083,2614205942,2624337709,2722487058,2730895012,2545174820,2273529865,2772,-27,31,55396
1339264183,-100,52,118,105,87,60,15009,2665477485,2787664182,2610749677,2590693138,2746851136,2754059510,2563659282,2286969051,2699,-6,-47,32714
1339264184,-102,53,116,101,85,68,15008,2561114450,2628584338,2703170377,2655445284,2729723026,2737881526,2551538706,2284730038,2600,29,-9,26258
1339264185,-103,52,116,109,86,56,15013,2572152493,2625586422,2749334537,2595813915,2727405988,2735845961,2549287177,2279547291,2624,-14,62,47573
1339264186,-56,52,117,101,88,49,15008,2612015890,2748868726,2619316818,2603646930,2749647606,2756601956,2565949741,2289210752,2594,-35,-57,17963
1339264187,-103,53,118,0,0,0,15010,2574278345,2637337856,2605564736,2611609901,2726159286,2733476434,2550587309,2281985499,2400,4,21,38993
1339264188,-104,53,117,104,89,58,15011,2558417846,2655038774,2624575021,2530283913,2731963145,2738482176,2552810468,2285711780,2269,51,13,17048
1339264189,-101,54,117,105,86,50,15011,2605028571,2732938066,2678640704,2607736960,2736712850,2744624877,2554307154,2280836425,2293,-53,-26,40322
1339264190,-102,52,119,110,85,57,15008,2653150774,2594785536,2559546194,2674822976,2746775862,2755141485,2564170102,2285246244,2138,-28,63,30026
1339264191,-104,51,119,103,86,50,15005,2647122276,2565127387,2635072292,2590625837,2728493696,2734845476,2551581979,2285143680,2026,28,-64,11804
1339264192,-103,52,118,104,83,57,15000,2585599734,2613020370,2652583826,2569925696,2732099392,2739228598,2553938998,2285232027,2053,16,16,60574
1339264193,-87,54,116,105,82,61,15007,2575329801,2625510948,2669736475,2649665664,2738699712,2744064996,2558111844,2286250934,2081,-29,38,11398
1339264194,-43,53,118,102,87,65,15007,2594026322,2721698898,2670902427,2619955117,2750738459,2759253778,2567557120,2288600905,2030,-42,27,35818
1339264195,-104,0,0,102,81,64,15007,2651134857,2698075017,2563320100,2547619282,2728686811,2735402294,2552182537,2283513691,1931,23,-11,10888
1339264196,-81,53,118,100,85,65,15013,2602729334,2639579227,2631707081,2640080941,2733872210,2740574875,2555782153,2287150500,1959,33,-17,31471
1339264197,-102,53,117,104,83,57,15007,2695078272,2658020242,2744404928,2598644662,2741831241,2748634870,2559700160,2286960475,2061,-42,4,47076
1339264198,-101,54,118,101,88,59,15003,2581202486,2656366994,2671893942,2620140022,2741458605,2748241572,2561086016,2285438838,2071,-33,40,11347
1339264199,-103,53,119,103,85,53,15108,2540191067,2648814683,2623844004,2672163766,2749285924,2754833206,2566132726,2291723776,2022,12,8,20871
1339264200,-68,53,121,103,85,48,15010,2576965732,2652443510,2697075099,2574179666,2733210240,2739592859,2554556096,2284364086,2070,14,-29,7384
1339264201,-35,54,118,0,0,0,15006,2612363044,2630618898,2657095670,2650191460,2743694875,2752102884,2563317833,2287111606,2125,-32,51,29564
1339264202,-97,53,117,107,85,53,15005,2630559835,2654492544,2691334445,2614585965,2724104082,2731272731,2548925970,2283875227,2122,6,-28,2735
1339264203,-93,53,117,101,81,58,15357,2593040740,2654685558,2654813074,2628447917,2734722578,2742399424,2556666605,2286896347,2184,21,-27,9010
1339264204,-90,53,121,104,82,61,15013,2625358363,2639132434,2627580635,2619116406,2744506706,2752825289,2563411931,2283596333,2265,-25,70,52251
1339264205,-86,51,117,103,89,64,15128,2594762148,2655419328,2697264201,2610925540,2749677760,2756961664,2566917604,2289531346,2271,-22,0,41351
1339264206,-83,54,121,106,103,62,15425,2602966354,2637214994,2639925805,2607177142,2731004662,2738978422,2554233133,2283411501,2288,-4,-23,22359
1339264207,-79,51,121,108,89,66,15006,2558171913,2600325988,2631922194,2580483556,2743473453,2749339593,2562583323,2291197449,2300,36,28,49292
1339264208,-71,54,118,101,86,57,15004,2606405696,2676609252,2699882980,2639568512,2741590326,2749117805,2559864960,2284769801,2398,-46,-21,22044
1339264209,-67,53,119,105,84,56,15009,2565527542,2671182838,2594301677,2634516900,2726436781,2734928996,2551816182,2279591003,2331,-46,35,11211
1339264210,-64,52,122,103,87,54,15008,2563358802,2606361837,2590037449,2575095926,2732384109,2739734025,2555098925,2286646537,2197,50,-18,32583
1339264211,-59,50,117,101,88,63,15010,2591645266,2639929033,2645601883,2619943753,2733989476,2740558793,2555855945,2286118125,2306,43,-36,50347
1339264212,-57,51,118,104,85,55,15010,2541427986,2676572571,2705601133,2565978678,2750337801,2759390966,2566258962,2283969152,2480,-47,57,19571
1339264213,-53,50,117,106,87,58,15017,2648132507,2598080118,2711872365,2714033682,2753210971,2760113526,2569165851,2291563456,2486,-40,-45,4535
1339264214,-50,53,119,105,87,57,15011,2657226285,2732346130,2748979282,2687785636,2718151094,2726441014,2545791076,2278662400,2401,1,1,26101
1339264215,-42,51,126,0,0,0,15013,2564856091,2672353709,2661326637,2475465737,2736704429,2743745938,2559213824,2290264923,2308,43,40,49119
1339264216,-39,54,121,101,86,64,15020,2629454555,2695123821,2757560521,2650492836,2717787593,2725770816,2542153325,2275868507,2339,16,-46,37399
1339264217,-35,52,121,109,86,57,15018,2597772388,2574362496,2663219922,2661951003,2743323465,2751244608,2561333842,2285929974,2351,-43,46,56181
1339264218,-31,53,122,102,86,58,15015,2579622646,2612819337,2691341586,2606439680,2744265764,2750919104,2564359332,2289863241,2301,-11,-38,53373
1339264219,-28,0,0,103,85,63,15012,2554449920,2595109915,2643584621,2547632795,2732065133,2739659510,2554069814,2281937490,2217,18,61,38858
1339264220,-20,51,118,107,83,62,15009,2607801581,2686126381,2705984539,2570932324,2744041270,2750530816,2562331776,2291283977,2157,9,3,3270
1339264221,-16,54,118,103,85,58,15010,2566375808,2598718610,2622261449,2576434907,2716461732,2724387693,2541931611,2275741769,2184,-23,-96,31898
1339264222,-11,54,119,106,84,60,15007,2573034176,2606185636,2596134061,2597015908,2742529837,2750614838,2561590646,2286395117,2089,6,91,50912
1339264223,-9,52,120,106,87,55,15508,2593569490,2589205558,2670060306,2625405604,2744388077,2750566902,2563368566,2290783515,1975,7,32,17905
1339264224,-7,51,119,107,83,55,15008,2555160603,2612566491,2676096521,2627218889,2726388187,2734105252,2549085622,2281523126,1970,-15,-81,26930
1339264225,-7,52,120,103,88,52,15500,0,0,0,0,2751843666,2758750930,2569231853,2291359936,1938,8,51,30848
1339264226,-4,52,117,106,89,61,15009,2587445376,2657474496,2622714706,2693788242,2743888064,2750900754,2563808283,2288653339,1896,-19,52,58272
1339264227,-106,52,120,105,87,63,15007,2609114011,2650889837,2649457883,2604435446,0,0,0,0,1820,-15,-28,43503
1339264228,-93,50,119,102,86,66,15005,2594669604,2652689334,2656609792,2643452077,2733613211,2740406363,2556681609,2287183378,1794,12,-22,65447
1339264229,-14,53,120,105,85,59,15002,2575767195,2642034596,2667380617,2597612909,2730617572,2737036571,2553131995,2283910509,1783,-1,61,60453
1339264230,-106,52,119,0,0,0,14998,2575795492,2623628361,2660384868,2637636818,2765235437,2771259849,2578456429,2295621732,1716,8,38,23175
1339264231,-107,52,122,123,86,57,15011,2638277357,2615767213,2618928850,2678289133,2738537718,2744789248,2558276973,2285075483,1667,-36,-15,10527
1339264232,-109,53,118,105,86,58,15003,2571831972,2610876032,2597711094,2648436013,2735734774,2741606208,2557138944,2288336740,1650,-54,-83,16212
1339264233,-86,53,121,105,85,69,15006,2611058368,2676906560,2703643986,2638663040,2707737243,2714153344,2535942592,2276719771,1508,57,65,35421
1339264234,-108,54,124,107,82,55,15006,2574835666,2588693842,2791731876,2593508041,2761358418,2768572370,2574292022,2289443309,1380,20,40,54142
1339264235,-110,52,117,106,85,75,15000,2643536411,2690520685,2663722870,2582476050,2749321380,2753527405,2565862793,2290544621,1261,-18,-19,28432
1339264236,-106,53,118,103,84,74,15006,2612122624,2654919890,2707519981,2633332626,2732908388,2738570989,2556015158,2287850788,1160,-33,-14,50373
1339264237,-108,53,123,101,85,59,15007,2576768530,2683774729,2610528384,2592816923,2725432274,2731074624,2547902089,2284479652,1069,0,35,43329
1339264238,-39,50,121,104,83,58,15001,2587624521,2632363584,2679125156,2629423122,2742728950,2747322093,2558827593,2285865645,946,71,34,33304
1339264239,-106,53,120,105,80,51,15004,2568385197,2634287698,2636498706,2603530395,2751799808,2758261888,2564624850,2286879451,878,-9,-35,62794
1339264240,-107,53,119,107,86,66,15009,2580990930,2635998281,2609628205,2606380205,2738486043,2745011858,2557317549,2286535981,798,-45,48,40008
1339264241,-69,54,122,101,85,46,15011,2609193755,2738996297,2696879963,2618552384,2736276580,2741941842,2555000457,2285976283,774,1,39,37858
1339264242,-25,52,125,103,87,54,15006,2691391981,2709387227,2732237677,2661012726,2734208758,2740448502,2552410422,2286189961,787,11,-41,35715
1339264243,-31,0,0,103,86,61,15012,2592688484,2613942893,2683781056,2671825252,2742058395,2747818907,2558004553,2286755611,744,31,-9,58919
1339264244,-108,52,118,0,0,0,15014,2623930203,2658860553,2688920310,2642293997,2737062966,2742723328,2554592164,2284011355,756,-44,83,42609
1339264245,-110,51,122,106,86,54,15007,2570999268,2699785508,2646697481,2614338285,2730815524,2736304941,2550445010,2284491328,772,3,4,15680
1339264246,-106,53,122,104,88,68,15016,2625307483,2656621668,2783540598,2614846893,2738439424,2744930029,2556521773,2285011062,797,-6,-35,22049
1339264247,-109,52,121,105,81,62,15011,2523823350,2648478043,2750499913,2554612013,2737618953,2743002633,2554890788,2286003968,781,18,58,39584
1339264248,-111,53,119,108,86,58,15016,2598107885,2646449508,2654089517,2603152118,2745533632,2751487506,2560998601,2287248438,801,-2,19,30526
1339264249,-111,53,120,109,87,71,15012,2567479451,2638633435,2639857536,2696614253,2728951259,2735049197,2549368960,2285364169,801,-4,-35,46337
1339264250,-109,50,124,105,82,63,15018,2570592850,2616838116,2731299840,2631523547,2732396635,2738084242,2552809408,2286471689,773,13,46,37953
1339264251,-110,51,122,104,91,61,15012,2648994057,2731020434,2722037787,2669180068,2724516324,2730760896,2547163236,2281796032,790,-24,18,63328
1339264252,-111,53,124,104,87,70,15007,2613913965,2618820772,2580053412,2529035044,2736540406,2742053229,2555018331,2286362934,793,13,-1,41284
1339264253,-108,53,121,101,88,51,15002,2598586788,2673184640,2747573888,2569723840,2749344850,2754917202,2562026761,2287409746,789,18,-28,46418
1339264254,-65,52,126,103,85,61,15013,2576574061,2642274048,2654977691,2596130358,2747382784,2753507209,2562840795,2287099529,751,7,6,33041
1339264255,-111,53,119,106,88,59,15007,2609221586,2705540699,2624654884,2572902509,2737935405,2744166363,2556817600,2285566674,777,-38,95,52340
1339264256,-108,53,121,104,85,59,15013,2621656969,2644932269,2693352539,2605080237,2721838454,2728430720,2545139126,2281923456,853,-18,-15,35693
1339264257,-44,53,122,103,96,60,15011,2581546944,2680653138,2655710326,2601662198,2733392914,2739622116,2553976658,2286180434,892,57,-22,20764
1339264258,-111,53,121,0,0,0,15111,2524259757,2569396699,2631698578,2564866102,2749387300,2755191798,2565011730,2290917074,973,-43,19,7174
