TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350928862,-483,61,115,67,59,53,13390,2164262089,2163608804,2159950116,2150785307,2482843812,2479250560,2394195126,2239400758,3003,106,-35,64866
1350928863,-490,57,120,64,58,55,13393,2162848118,2162256841,2159518409,2151837065,2468558345,2464736676,2382855716,2234407771,3148,59,-41,6546
1350928864,-446,58,120,64,59,51,13388,2158315739,2157439003,2156215378,2150473792,2458679643,2454860809,2376206564,2232091565,3332,-92,14,15727
1350928865,-116,58,121,65,59,48,13389,2158449499,2157558080,2156230674,2150344813,2483746596,2480519369,2394710153,2239427556,3370,-57,53,48118
1350928866,-278,58,117,64,61,50,13351,2162591753,2162010834,2159155053,2151707392,2487856484,2482501824,2395052086,2239106477,2652,55,-32,61163
1350928867,-310,60,118,67,60,49,13377,2163345417,2162895570,2159894326,2152311314,2491008219,2486164187,2398591268,2243469622,165,54,21,18085
1350928868,-266,61,118,0,103,47,13394,2162424137,2162290761,2160442779,2155283364,2464456557,2461836196,2381730212,2234457920,358,30,38,55791
1350928869,-222,58,116,95,68,59,13394,2158990829,2158759533,2160993097,2169553042,2456529316,2452975405,2375546971,2232970249,540,-93,-64,37445
1350928870,-68,57,124,66,59,48,13388,2160262043,2159814226,2158199104,2153772416,2494239131,2489321627,2401207396,2245368466,454,-46,-9,3505
1350928871,-95,59,117,63,60,52,13388,2165030400,2164434148,2160759323,2151664722,2516790774,2512138962,2416839734,2251503387,297,127,18,58330
1350928872,-92,58,116,0,0,0,13384,2163315629,2162979904,2161131858,2156251209,2468760429,2464641746,2383559241,2236750692,244,56,2,11573
1350928873,-49,60,122,50,50,50,13376,2157888996,2157099968,2156458020,2153164461,2476493001,2472394934,2388801417,2236318573,298,-117,-2,589
1350928874,-478,0,0,64,61,53,13392,2162689627,2162081709,2159075053,2150885412,2495737545,2491912640,2402787538,2241874121,1400,98,-27,51289
1350928875,-473,58,120,79,56,58,13393,2165658029,2165226724,2161818916,2152912310,2459741952,2456566153,2376683529,2229500205,3042,259,-30,23869
1350928876,-183,58,123,79,58,42,13390,2157780086,2156979712,2155905453,2151008777,2467290953,2463672292,2382735049,2236938304,1364,-145,-94,28810
1350928877,-342,58,122,68,57,51,13379,2163279104,2162658176,2159251428,2150498258,2471485494,2467875492,2386176822,2236184365,3160,31,44,12604
1350928878,-459,60,116,67,61,48,13390,2161654976,2161039533,2158552429,2151296064,2476942793,2472428845,2387829120,2236129600,3218,53,-1,62320
1350928879,-455,61,122,66,59,46,13387,2160235968,2159629686,2157469449,2150545956,2491538432,2488107684,2400617609,2242119177,3244,-72,-10,55128
1350928880,-450,58,116,67,61,52,13393,2162089947,2161471597,2158519524,2150476461,2468234550,2464536941,2382854445,2231226934,3027,29,-8,28548
1350928881,-131,60,115,69,60,50,13380,2160950747,2160464658,2157876324,2150390299,2468932781,2465536064,2383734528,2234364982,3016,36,14,52136
1350928882,-294,60,118,65,60,50,13392,2157716443,2156917147,2155475830,2150054098,2459809600,2457392256,2379055744,2232312813,3109,-26,15,54804
1350928883,-260,59,121,64,57,49,13399,2156230381,2154873572,2153028845,2149497051,2461929874,2458087296,2377492013,2232084562,3135,-92,81,26385
1350928884,-181,61,121,65,60,51,13391,2156858194,2155679990,2153800777,2149720429,2506536978,2503471186,2410423332,2245264704,3244,-15,-30,51806
1350928885,-107,59,119,68,63,45,13372,2163601307,2162965906,2159763757,2151189723,2488494720,2485071771,2398566619,2239840612,3276,90,-7,58223
1350928886,-28,58,119,60,55,38,13394,2165117961,2164521453,2160781357,2151589723,2484176283,2481017728,2395078006,2237129115,1785,53,75,41216
1350928887,-247,59,118,0,0,0,13393,2160690770,2159950317,2160409078,2162675346,2474562642,2471999552,2389445156,2237488877,161,-37,-78,63991
1350928888,-405,59,118,69,59,51,13390,2159987547,2159399881,2157400054,2151121334,2464457444,2459949348,2379090194,2233851419,2215,-69,16,64725
1350928889,-392,60,116,65,58,46,13388,2162094473,2161532534,2158505179,2150514358,2478344292,2475467090,2391381046,2238128886,3299,31,6,44670
1350928890,-348,58,119,69,60,53,13394,2163750345,2163225481,2159845860,2151103844,2462718546,2460001865,2380738697,2231446272,3200,138,1,54997
1350928891,-37,59,118,68,59,52,13376,2160507108,2160092361,2158042130,2150756452,2486009069,2482209664,2395788178,2241871131,3364,-57,29,11070
1350928892,-200,59,123,69,60,52,13392,2161009828,2160357714,2157847862,2150387428,2488722441,2485369810,2398602505,2242368713,3092,-51,-20,20468
1350928893,-217,60,118,66,62,50,13400,2162176859,2161388342,2158559049,2150772397,2479189888,2475408265,2391714998,2237409234,2691,49,-19,46333
1350928894,-173,61,119,66,60,45,13391,2162039387,2161680329,2158668452,2150341156,2504855405,2502214656,2412978358,2248885403,2591,10,19,19179
1350928895,-124,55,118,67,60,49,13394,2160370477,2160274276,2157682422,2150026038,2471780251,2468222582,2388226322,2235098404,2557,-74,-3,57416
1350928896,-80,52,117,67,61,52,13388,2162979300,2162853394,2159560640,2150502363,2457748992,2454440603,2377322459,2234483904,2287,-34,72,6714
1350928897,-36,48,115,66,59,48,13388,2163704064,2162958601,2159390656,2150643977,2459678528,2456145974,2378378112,2235625627,2196,109,-75,33738
1350928898,-194,0,0,68,60,55,13393,2163173933,2162722962,2159594340,2151027940,2519646326,2516003858,2422708333,2254122779,2249,38,54,45841
1350928899,-115,70,119,70,60,49,13378,2161414217,2160180416,2158055387,2151267995,2512953764,2509037604,2420641124,2252511378,2386,-53,-172,3237
1350928900,-41,53,118,67,61,49,13392,2162725476,2162054025,2158874038,2150464420,2470428397,2466794166,2389278628,2237385755,2188,-15,9,39108
1350928901,-365,71,97,0,0,0,13388,2165053275,2164552128,2160692141,2150702262,2472734153,2468858861,2389067675,2239474496,1945,111,95,38844
1350928902,-100,64,115,68,61,49,13385,2161289810,2160454573,2158232310,2151324269,2487559844,2481752283,2398944493,2244112329,1777,20,-12,49233
1350928903,-263,88,113,71,60,43,13386,2157268196,2156494363,2155905197,2151686098,2506780964,2502129627,2416251456,2252254518,1660,-79,0,16076
1350928904,-350,89,100,66,62,25,13388,2158144658,2157628059,2156645257,2151466752,2463650294,2459398729,2383321325,2236707355,1549,-141,24,9610
1350928905,-347,0,12,67,62,1,13394,2163349056,2162671899,2159541275,2151399085,2475404169,2469831844,2391089170,2243920009,1351,77,-73,3776
1350928906,-343,50,116,63,59,73,13395,2162349348,2161989147,2159172699,2151207414,2503676196,2496864978,2411879570,2251693522,1378,36,5,58450
1350928907,-53,35,123,63,64,0,13393,2165052571,2165010944,2161551122,2151503305,2496103232,2490712512,2407982875,2247940214,1367,-20,89,35641
1350928908,-216,45,115,65,61,0,13391,2162368758,2162437467,2160321709,2153504512,2473562011,2468975579,2390623104,2238836416,1310,-103,-31,43216
1350928909,-328,73,125,68,63,0,13392,2161961280,2161374893,2161015844,2158993078,2488928886,2483353801,2399845650,2245283309,1193,10,-49,20019
1350928910,-324,59,121,73,62,67,13389,2163849462,2163504612,2161024374,2154618230,2490389522,2483829586,2401033883,2246623670,1052,65,34,29802
1350928911,-286,49,107,37,50,25,13393,2162909385,2162806921,2161628196,2159482916,2466987940,2462768548,2383882788,2238644278,944,-11,63,31421
1350928912,-212,60,118,76,51,35,13392,2160082148,2159195702,2161364690,2169676854,2472057170,2467494747,2387319579,2240588288,823,-26,-54,48818
1350928913,-132,58,116,64,60,54,13394,2161186139,2160712658,2159327360,2156178788,2473582080,2468431981,2385648256,2238114002,590,-21,-5,64603
1350928914,-59,61,119,74,63,61,13400,2163789138,2163294500,2160239990,2152811510,2488179712,2482636946,2396609874,2241560356,388,37,65,57246
1350928915,-296,59,116,0,0,0,13387,2159645257,2158908352,2158343981,2156494985,2496397074,2492264475,2403463131,2245268781,260,1,-52,61636
1350928916,-248,59,113,64,62,42,13371,2162559762,2162048914,2159007533,2150885284,2462632365,2458744000,2378680402,2231235099,1800,-7,5,33091
1350928917,-204,56,116,67,62,51,13394,2161469412,2161019922,2158339428,2150796726,2456729435,2453395410,2374844178,2230543533,3448,33,50,53345
1350928918,-121,58,116,67,59,53,13391,2157546834,2156704548,2155178230,2150010825,2465394477,2461893184,2380757522,2233975177,3416,-87,-6,21083
1350928919,-118,60,117,67,57,50,13390,2163525248,2162822912,2159351561,2150593691,2475301760,2471418468,2387090770,2236737069,3065,43,19,21119
1350928920,-74,59,115,69,60,44,13384,2163457581,2162621732,2159554386,2151523547,2520859958,2518637248,2421703936,2250435593,3101,46,16,56501
1350928921,-30,59,118,66,61,54,13393,2164307730,2163565513,2160752640,2152688969,2471188141,2469037202,2388616292,2234932781,3016,-25,-144,39017
1350928922,-273,0,0,68,60,46,13393,2163670628,2163153536,2159558290,2150370733,2454360667,2451701577,2374659081,2229601051,2749,-24,71,9556
1350928923,-74,58,117,65,60,50,13380,2163510153,2162919204,2159584530,2150844708,2512490962,2508994221,2415273974,2249611245,2719,21,94,53657
1350928924,-231,60,119,66,59,52,13391,2162885723,2161859264,2159403830,2152183305,2486452982,2483292187,2395950445,2239043108,2917,-5,-132,25452
1350928925,-262,62,115,68,60,47,13395,2164335433,2163663680,2160093229,2150929014,2459741010,2456600740,2378389988,2232550226,2875,37,-17,28081
1350928926,-224,59,118,68,61,51,13394,2164069778,2163560978,2159667446,2150257499,2462331456,2459963776,2380392292,2232146733,3019,46,59,40377
1350928927,-145,60,118,63,61,53,13391,2165428836,2164956242,2160798281,2150641993,2472203172,2468743936,2385742509,2235995702,3203,-161,7,58465
1350928928,-71,57,119,67,60,60,13393,2165736694,2164973750,2160828022,2150934784,2549081453,2547104137,2443605421,2261161225,3049,50,41,53852
1350928929,-184,60,123,0,0,0,13385,2165214272,2164781248,2161434642,2152588452,2489239844,2486285458,2399545069,2239434889,1783,161,-82,56253
1350928930,-240,59,114,114,81,25,13388,2163042916,2163035565,2160526061,2154067446,2458660836,2456945197,2379402358,2233521636,308,54,57,52688
1350928931,-237,60,117,132,0,149,13393,2160296219,2160099072,2159875931,2160299803,2470509696,2465945673,2384459684,2238254875,612,-117,-54,57118
1350928932,-233,58,119,6,85,42,13394,2163537718,2162913106,2161110884,2158210304,2495699547,2490253101,2401683648,2244936484,541,16,-78,47265
1350928933,-230,60,118,68,59,55,13396,2165244672,2164666797,2160919268,2151605394,2482994825,2478955264,2395107456,2241414198,273,94,106,40416
1350928934,-137,56,130,49,68,57,13389,2162929993,2162456539,2160818349,2157763766,2501733275,2498794678,2409129709,2249035035,344,13,45,7785
1350928935,-219,58,120,43,70,29,13393,2167627364,2167124827,2164452699,2158701101,2458978285,2455866249,2377104969,2231892461,186,-31,-159,32750
1350928936,-216,61,120,67,61,47,13396,2163767725,2163175488,2160030144,2151607597,2474320256,2472508854,2390030317,2237497590,3229,-19,53,29300
1350928937,-212,60,115,68,60,49,13395,2164560685,2163829184,2160023186,2150728219,2487054134,2483893668,2397583204,2240699620,2945,141,11,47717
1350928938,-209,58,117,70,59,52,13400,2159813056,2159032694,2157108425,2150595584,2497449746,2492814756,2403847094,2242301632,3025,6,5,55421
1350928939,-89,60,126,69,57,48,13391,2157768786,2157148736,2155720850,2150113645,2489046692,2485809270,2400430134,2242859593,2881,-116,-11,3292
1350928940,-199,47,132,67,62,50,13388,2160984484,2160330752,2157715739,2150459684,2454270592,2450889334,2375864100,2232043337,2410,-36,-35,22428
1350928941,-158,47,123,70,59,49,13391,2163807762,2163152896,2159504795,2150471186,2467422043,2463440512,2385375424,2240036745,2099,105,-1,34229
1350928942,-84,44,123,70,60,54,13391,2163166354,2162803620,2159467958,2150751186,2510630966,2506326765,2415678262,2249887734,2076,68,39,52945
1350928943,-112,4,129,0,0,0,13394,2163143524,2163243300,2160115602,2150781485,2490184054,2485675885,2402985152,2245373696,1930,-165,24,38071
1350928944,-41,16,16,64,60,0,13395,2161847058,2161257060,2158950482,2151625088,2479951899,2476375277,2396871305,2243988269,1566,-50,12,46111
1350928945,-18,62,109,66,60,84,13390,2162804333,2161663140,2158633636,2150905892,2485541586,2480028946,2398227657,2241376064,1465,7,-90,52451
1350928946,-176,0,0,68,61,39,13393,2164914093,2164516534,2160973586,2151555355,2493511552,2487073947,2404270994,2247922340,1388,45,43,49738
1350928947,-167,67,142,71,60,45,13376,2162469650,2162412050,2160002166,2152934848,2476822098,2471890477,2392880219,2242598500,1297,-3,49,62640
1350928948,-164,47,121,62,56,0,13390,2162884864,2162953609,2162575771,2160486198,2455663926,2452134006,2378572507,2235343771,1158,29,32,59169
1350928949,-161,62,118,80,59,167,13393,2164380077,2163240384,2161347904,2156801737,2480434880,2473749824,2392658861,2240706624,1083,-19,-115,35525
1350928950,-152,60,125,82,72,0,13391,2165070784,2164366482,2161011099,2152868406,2559773961,2552837906,2455305517,2271343862,1079,-17,36,65426
1350928951,-154,56,118,23,68,67,13390,2166270034,2166112365,2162713545,2153083291,2488552960,2484753755,2402444470,2244135369,999,122,121,13771
1350928952,-151,60,119,112,0,88,13393,2160821220,2160482249,2162754276,2169863561,2455329764,2452569261,2376883236,2233625426,907,-20,48,33588
1350928953,-142,59,120,51,26,78,13395,2162954870,2162271286,2161207040,2160623204,2482085348,2476809261,2393166555,2243222070,703,-70,-107,61432
1350928954,-139,58,116,69,59,29,13390,2164928274,2164371172,2160748022,2151837988,2491977856,2486600502,2399120301,2240698651,481,28,97,38677
1350928955,-105,59,120,89,50,117,13396,2164388516,2163966500,2162787465,2161591232,2477894336,2474315446,2391831798,2240267922,403,91,-10,3180
1350928956,-101,58,117,66,54,51,13393,2162239186,2161941522,2161106304,2160163044,2462159680,2458508022,2379915739,2232842432,272,-62,-60,64445
1350928957,-23,57,119,50,58,81,13393,2164763309,2164292288,2160541275,2151827181,2488966509,2483596672,2397274779,2243589037,216,-17,101,32225
1350928958,-125,59,112,0,0,0,13397,2162681161,2162331410,2160804717,2157573120,2499575890,2495036068,2405521554,2247624118,464,36,-36,38799
1350928959,-116,56,116,62,50,53,13392,2161903917,2161744832,2161725851,2163342537,2464401755,2459692096,2382104054,2236514660,573,62,-14,547
1350928960,-57,57,122,45,44,98,13390,2158169691,2156933046,2157202971,2162687862,2457013513,2453505865,2378036306,2235959634,713,-37,4,6066
1350928961,-109,58,116,55,50,0,13388,2158196205,2157288329,2157144201,2159843364,2479680512,2473359232,2391419538,2241065910,878,-111,-27,43724
1350928962,-106,62,115,55,61,36,13400,2163149120,2162654464,2160726729,2156726482,2525466459,2518860937,2426291949,2257813622,902,34,-6,27537
1350928963,-102,58,121,49,66,0,13392,2165904850,2165567168,2162103140,2152773769,2501866230,2496114550,2409185673,2249290057,888,73,55,49725
1350928964,-99,62,114,71,87,11,13392,2163338898,2163234057,2163993600,2164939419,2451877970,2448570066,2375083968,2231555785,833,79,58,40015
1350928965,-96,59,117,85,64,99,13393,2161196041,2160408356,2161199826,2164792749,2473861174,2469433316,2388960585,2238483446,819,-87,-105,42763
1350928966,-88,59,118,62,55,74,13384,2163792393,2163375725,2160181092,2152360338,2515475008,2510889435,2419219062,2254422610,714,-10,59,53579
1350928967,-83,58,118,80,77,0,13395,2163833581,2163632438,2162787556,2162123556,2467349366,2462342966,2382060864,2236893750,668,115,34,62888
1350928968,-56,59,118,57,34,146,13393,2159983213,2159391369,2161230336,2169224841,2485351158,2480782317,2397883136,2244911524,686,-43,-7,59937
1350928969,-12,58,116,79,63,39,13399,2162298569,2162099062,2160367625,2156552091,2471554130,2466909302,2385466998,2236401718,617,2,-13,42173
1350928970,-74,0,0,63,63,32,13392,2160984429,2160821933,2160706166,2161483520,2472431853,2467840475,2388500114,2240249106,593,15,21,34363
1350928971,-40,55,118,62,51,51,13395,2160253586,2160076736,2159503844,2157678080,2472530578,2469651328,2389945856,2239066075,566,-16,27,35979
1350928972,-62,61,114,0,0,0,13397,2160289417,2159983268,2160552182,2163667995,2482279771,2477599424,2392572425,2242069366,630,-61,32,29988
1350928973,-58,57,121,59,72,0,13395,2161792603,2161489435,2160094637,2157193389,2498106962,2491484196,2405636251,2247676278,637,15,-11,4614
1350928974,-55,57,116,71,73,53,13395,2163802066,2163496566,2162062985,2159243986,2491880859,2487560877,2402122688,2243816704,631,62,-26,52143
1350928975,-51,59,118,57,60,46,13392,2163835648,2163656987,2160854710,2153285769,2461703625,2458533805,2382386130,2234439140,568,41,4,11556
1350928976,-48,60,121,77,61,57,13387,2165055542,2164676745,2160625773,2150679433,2475690413,2472206555,2390186057,2240420013,673,-125,71,4970
1350928977,-45,56,119,95,60,52,13394,2163392274,2163113682,2160761883,2155054244,2482878281,2478120283,2394906203,2243830400,763,20,-24,18749
1350928978,-41,60,118,97,42,6,13391,2161695725,2161302262,2161931026,2165619556,2484493467,2478829376,2397303405,2243823753,768,73,-75,23857
1350928979,-33,57,114,180,112,0,13396,2159307062,2158517440,2159026102,2161109028,2485269065,2479640850,2397270381,2244405769,856,-102,82,52726
1350928980,-30,54,119,57,59,88,13388,2160986642,2160840905,2159316242,2154657334,2487956845,2482695625,2401419117,2246119442,934,-26,24,38261
1350928981,-26,67,132,58,61,56,13391,2161925723,2161888000,2159960292,2154144758,2457903478,2454706322,2379550336,2232812160,1057,15,35,7063
1350928982,-23,48,148,64,62,0,13394,2163498523,2162928448,2160642203,2155096356,2488127826,2482374381,2401441152,2249298294,1155,53,-56,33914
1350928983,-19,57,126,64,54,19,13394,2157181120,2156059922,2154850267,2151818496,2496100534,2489911707,2405892214,2245894491,1331,-36,-9,8486
1350928984,-132,57,130,67,60,50,13395,0,0,0,0,0,0,0,0,1547,-162,-19,15403
1350928985,-58,177,165,67,58,66,13397,2157887506,2157006500,2155548260,2151521508,2489234770,2483567954,2401258496,2245184877,1545,32,56,48270
1350928986,-311,34,93,0,0,0,13392,2160431844,2160033115,2158012114,2151269970,2476190299,2471999908,2393160192,2240269769,1672,6,-35,41259
1350928987,-137,56,119,68,62,46,13390,2159932964,2159254774,2157184466,2150675364,2461572260,2457302080,2381880045,2236113060,1927,38,4,24794
1350928988,-218,54,126,67,60,53,13397,2162677412,2162335003,2159010029,2150244900,2467092544,2462664585,2384220736,2237544100,2117,6,115,54735
1350928989,-175,56,127,64,59,0,13370,2165187392,2165064841,2161233572,2151014354,2510449380,2507181138,2416532352,2252991030,2089,-73,-55,56013
1350928990,-131,60,115,69,59,49,13394,2165206253,2165331510,2161660763,2151197622,2480296822,2477144384,2393604800,2239447186,2110,33,-118,39507
1350928991,-87,56,119,63,60,50,13390,2163700013,2163197321,2159589540,2150456832,2480035309,2476244672,2394085037,2239418752,2318,-2,51,35512
1350928992,-44,56,112,65,59,50,13394,2164342592,2164076571,2160342582,2150583195,2481737042,2477801462,2394744237,2240610093,2344,-80,76,53843
1350928993,-252,0,0,66,58,49,13396,2162858185,2162598573,2159420032,2150655497,2477188169,2473901321,2392450221,2240534857,2192,13,-87,5425
1350928994,-409,59,118,68,59,44,13395,2159542875,2158762221,2156713947,2150221056,2458731977,2455809691,2379856704,2234823451,2152,55,47,16404
1350928995,-375,55,116,66,58,31,13390,2165553581,2164855606,2160765238,2150738678,2483045906,2478743881,2394971465,2243204818,2159,10,15,8113
1350928996,-297,60,128,67,60,39,13397,2160902921,2160245760,2158243428,2151255387,2523247872,2519786779,2427323748,2256578048,2068,-69,-37,26680
1350928997,-42,60,119,67,57,30,13398,2157967561,2157249627,2156259931,2150996827,2490827538,2486058230,2403382043,2244250770,1834,-50,-24,18027
1350928998,-145,61,114,66,63,38,13393,2160921042,2160449782,2158109147,2151023707,2474870811,2470531181,2392086162,2240474953,1619,37,17,43347
1350928999,-71,86,155,67,63,0,13396,2162560694,2162352173,2159337152,2150593508,2452497353,2448271341,2374623433,2232546313,1444,102,7,27263
1350929000,-525,53,119,0,0,0,13393,2163900361,2163238272,2160363044,2153035346,2473859254,2468379776,2389631707,2241558710,1408,13,-32,57925
1350929001,-682,54,128,65,58,60,13386,2158516982,2157785005,2156588553,2152082386,2507871606,2501314093,2416377325,2254709924,1466,-122,22,29208
1350929002,-654,51,143,97,58,39,13390,2157163282,2156309988,2154872795,2151020086,2488692333,2482381476,2401083867,2247048914,1413,-9,35,7133
1350929003,-157,52,121,66,61,62,13390,2161402624,2160856740,2158416210,2151001865,2475262720,2470533430,2391715986,2240138806,1466,59,-30,42281
1350929004,-315,27,127,65,60,64,13398,2162142198,2161739062,2159016905,2151029037,2487775524,2482963291,2401182372,2246405586,1589,-18,28,39080
1350929005,-477,54,122,65,59,47,13393,2159429760,2159143058,2157488320,2151196653,2475506404,2471769609,2392019657,2240089883,1683,-57,-35,15866
1350929006,-474,119,93,64,60,50,13385,2160709385,2160431899,2158143259,2150529481,2472141101,2468515145,2390553865,2240345865,1660,29,86,49037
1350929007,-430,49,82,67,60,47,13396,2164413019,2163871451,2160274340,2150879890,2463462098,2459154953,2382184621,2239620288,1696,86,-78,15471
1350929008,-105,59,116,67,61,45,13385,2162448201,2161406893,2158600457,2151039488,2504950912,2499962185,2413096018,2254071689,2078,-50,31,57419
1350929009,-267,58,119,64,58,45,13383,2160286656,2159782473,2157596251,2150445110,2490178880,2486122240,2400749897,2241510436,2149,-74,42,40567
1350929010,-299,58,118,67,60,51,13399,2158621577,2157899520,2156453677,2150733897,2488788278,2485047478,2400232612,2244192155,2252,7,-82,55256
1350929011,-235,60,115,66,60,48,13395,2161353627,2160614537,2158119698,2150665526,2465601920,2462231405,2383749668,2233833993,2402,6,24,46336
1350929012,-157,59,118,66,59,56,13391,2164165897,2163877933,2160074880,2150361929,2458455579,2455912310,2379565403,2233400822,2476,-20,131,65298
1350929013,-58,57,114,65,61,47,13395,2163877412,2163313362,2159657435,2150516736,2485119963,2482594989,2396324416,2242321856,2589,61,-30,15743
1350929014,-120,57,115,0,0,0,13392,2162009362,2160949449,2158722432,2152109504,2484011392,2480675154,2394206372,2240739547,2928,21,-60,37599
1350929015,-76,60,113,65,60,43,13401,2163012525,2162406720,2159263131,2150951990,2471388352,2467610294,2385555209,2235925805,3097,-20,60,29714
1350929016,-32,59,114,68,61,50,13395,2163830747,2163406427,2159567661,2150277814,2477794660,2474858185,2391127744,2239197732,3276,-17,14,9821
1350929017,-698,0,0,68,60,45,13398,2162223524,2161745472,2158794550,2151046144,2469931126,2465820891,2382818953,2235105142,3429,29,-6,49874
1350929018,-785,58,116,65,60,50,13394,2159548909,2158910966,2157727954,2153593014,2468083904,2464064310,2382894729,2235416786,3540,-29,9,35874
1350929019,-173,61,118,67,60,52,13401,2160319497,2159834560,2157797174,2151260864,2474991771,2471008658,2388000566,2237315136,76,-23,39,43016
1350929020,-330,59,117,67,59,47,13396,2161235830,2160742966,2158881371,2154150601,2487099931,2482198317,2395125083,2241691830,224,46,-27,34119
1350929021,-493,59,115,61,74,61,13397,2161936310,2161705792,2159880859,2155205430,2466372955,2461813632,2381461677,2235599314,370,9,7,22375
1350929022,-479,59,118,76,67,81,13389,2159097545,2158742134,2159433481,2162111360,2465982427,2462491693,2383971437,2236320832,486,-58,-48,20885
1350929023,-401,59,118,65,59,33,13393,2159678070,2159195739,2157914194,2153876434,2478193819,2473374875,2390177435,2239941659,533,-16,94,54640
1350929024,-125,61,116,73,63,0,13393,2164993938,2164644918,2161252297,2152813814,2482861156,2477460681,2393310144,2240676699,748,47,35,14038
1350929025,-248,60,116,60,57,98,13385,2164305417,2163965915,2161651273,2155880896,2478970816,2473540955,2393426358,2243565750,915,71,-59,42512
1350929026,-174,64,115,62,61,137,13393,2158442066,2158049554,2159029156,2159395657,2480778121,2475295680,2395540379,2242296941,1123,-80,38,27632
1350929027,-96,66,63,66,61,0,13393,2160897069,2160874569,2159006198,2152040256,2478290742,2473847177,2395139538,2243072877,1274,-15,30,51397
1350929028,-22,50,128,67,60,47,13394,2162293888,2161681380,2158963648,2151112466,2474480859,2469430994,2390568594,2241363876,1472,61,-51,39359
1350929029,-79,59,118,0,0,0,13395,2160452864,2159861339,2157644361,2150902939,2486287936,2480521334,2397987730,2243968228,1815,-44,3,1840
1350929030,-236,57,122,66,60,49,13388,2158604443,2157834075,2156231140,2150201142,2479694400,2475284928,2394329243,2241826139,2004,-65,80,14178
1350929031,-399,61,122,66,61,52,13397,2161122944,2160610843,2157991058,2150381650,2461895542,2458489014,2380981449,2235734345,2056,77,-3,19742
1350929032,-375,56,119,69,60,51,13398,2163617334,2162834651,2159432777,2150897261,2480291209,2476682825,2392078052,2240024054,2691,28,-33,31951
1350929033,-332,59,113,67,60,49,13393,2158962505,2158233142,2156649700,2150510482,2481164187,2477835840,2393289874,2238264448,3146,-44,27,64296
1350929034,-288,59,119,68,61,46,13393,2159126372,2158433380,2156857389,2150838116,2474788982,2471019017,2386970770,2235242550,3357,2,-64,30488
1350929035,-189,59,120,61,63,58,13394,2163282029,2162751003,2159646125,2151247323,2452883346,2449235264,2372431021,2228840868,3370,34,98,34478
1350929036,-200,60,127,69,62,37,13392,2165031917,2164730541,2160498240,2150456548,2500747136,2497312018,2407221074,2248218294,79,-35,-43,11524
1350929037,-156,59,118,62,59,50,13390,2163257801,2162923730,2159536886,2151147273,2465255926,2461339602,2380650852,2233084114,70,53,-36,4467
1350929038,-113,55,119,66,60,76,13396,2159006381,2158291227,2157034852,2151887222,2473605449,2468744530,2386925184,2238223634,199,-44,65,46878
1350929039,-69,57,118,57,56,56,13396,2162065837,2161727981,2159748059,2154855588,2499168429,2495921526,2406199350,2248779035,361,44,-27,33956
1350929040,-25,61,121,31,65,50,13394,2160461622,2160112941,2159849216,2159391990,2457210907,2454048950,2377020242,2233033718,478,-50,33,41984
1350929041,-107,0,0,66,60,59,13398,2158524132,2157981997,2158371245,2160678537,2487233014,2483199268,2397190445,2244558756,607,-30,-60,856
1350929042,-29,60,113,94,38,47,13395,2164306148,2163884690,2161446994,2155618450,2496710445,2491804278,2403858221,2245968493,537,102,-32,52878
1350929043,-620,58,116,0,0,0,13393,2163516681,2163314194,2160438107,2153048978,2473041956,2468561234,2388478930,2238418441,558,-33,91,47258
1350929044,-771,60,129,59,57,50,13391,2164345206,2164100068,2160226020,2150530797,2467179483,2463718582,2383989476,2235549869,646,-51,2,41775
1350929045,-94,58,118,89,57,54,13391,2162502336,2162343058,2160130212,2155197760,2474341001,2470659035,2389085010,2240775405,623,18,-64,60045
1350929046,-252,58,117,71,59,53,13396,2161306413,2160631515,2161183716,2165090267,2480384649,2475323858,2392829714,2242373558,543,-23,23,5847
1350929047,-415,62,121,76,57,60,13396,2164832566,2164342802,2160761901,2151906642,2498697947,2495042752,2408275721,2248266422,539,46,132,45680
1350929048,-572,60,110,75,55,66,13394,2162698953,2162379693,2160825810,2157563986,2488118838,2484789266,2400006656,2243398893,650,15,-59,40747
1350929049,-579,58,114,55,32,52,13401,2163222317,2162954550,2162581595,2163249700,2465027392,2460558683,2382663405,2236559762,617,33,-37,17162
1350929050,-47,59,117,68,65,63,13392,2159175460,2158761572,2160916781,2169066624,2479618322,2475277741,2394593106,2241507538,714,-112,10,48759
1350929051,-204,72,118,75,53,0,13395,2161435666,2161029394,2159176091,2154364379,2514969590,2510823853,2419766528,2253453595,826,21,108,33326
1350929052,-352,63,127,67,59,75,13394,2164277650,2164244534,2161693284,2154458075,2464386898,2460136219,2382442011,2236952438,975,40,25,10204
1350929053,-273,155,160,65,61,0,13397,2162071332,2161580416,2160129408,2155903158,2462635108,2458422354,2382933878,2238601051,1110,41,-114,56557
1350929054,-199,63,124,65,58,85,13396,2162101586,2161306176,2158911113,2151948882,2513619245,2507860434,2421001462,2254510738,1340,-18,45,704
