TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369762883,-64,54,145,0,0,0,10157,2157058605,2159736365,2158729106,2150746788,2669799332,2714108342,2589398729,2312457307,2251,23,30,11509
1369762884,-66,53,151,125,91,55,10159,2157145161,2159958107,2158930925,2150960210,2673634331,2717330788,2593808384,2315711213,2318,-4,-32,745
1369762885,-63,55,140,108,93,59,10152,2157218102,2159954998,2158935643,2150869110,2684544740,2729463305,2602415945,2319935396,2356,10,28,52184
1369762886,-65,52,164,108,88,52,10160,2157044251,2159726848,2158712530,2150674989,2671390692,2715219309,2591389558,2314244946,2433,-21,31,25894
1369762887,-66,53,145,109,88,58,10152,2157160064,2159840338,2158832045,2150741750,2675269028,2720023963,2595724653,2315423414,2349,-13,-17,33213
1369762888,-63,53,143,104,89,61,10173,2157104283,2159851657,2158849819,2150863387,2670302619,2714369828,2590416210,2314605604,2307,0,-15,64717
1369762889,-64,54,144,111,90,59,10148,2157089499,2159868626,2158861522,2150921846,2673322185,2717257910,2593545161,2315631286,2271,14,45,63406
1369762890,-66,53,136,109,92,57,10150,2157024182,2159772278,2158722176,2150819483,2670715611,2714315401,2590527899,2313660690,2244,22,50,49442
1369762891,-66,52,144,111,93,63,10158,2157111478,2159850861,2158833691,2150809334,2675012562,2718138422,2595197120,2318295314,2247,-24,-45,61324
1369762892,-38,55,143,110,95,53,10142,2157224128,2159967442,2158964781,2150953508,2677197458,2721250496,2595422610,2317982802,2175,-12,1,60828
1369762893,-65,0,0,103,90,54,10128,2157083849,2159823606,2158794578,2150807826,2681101440,2725716772,2600607616,2319168256,2072,25,57,47982
1369762894,-66,54,141,106,96,54,10105,2157043821,2159856768,2158844909,2150919149,2674112009,2716641289,2592556745,2316942491,2004,6,-1,58901
1369762895,-64,53,138,109,88,56,10139,2157247058,2160060882,2159060242,2151044205,2674651190,2717252736,2593583113,2319343305,1966,-46,-13,50227
1369762896,-45,52,136,106,90,59,10157,2157148909,2159880310,2158924160,2150949970,2678387904,2722598345,2597584475,2318367213,1833,20,9,60362
1369762897,-66,52,137,0,0,0,10153,2157151378,2160158070,2159100571,2151382299,2668495936,2710836022,2588673005,2316420160,1787,18,1,44911
1369762898,-63,52,129,106,91,62,10156,2157099958,2159859373,2158898285,2150993389,2678221485,2721752329,2597473856,2318022381,1773,-26,24,18078
1369762899,-66,53,136,112,92,55,10153,2157145161,2159903506,2158908589,2150937974,2682233965,2725071277,2600288027,2321349476,1695,-11,27,45771
1369762900,-67,54,138,110,90,64,10154,2157121883,2159881325,2158990381,2151128896,2676812242,2719489005,2595958162,2317870912,1596,14,-15,25952
1369762901,-64,54,134,106,88,55,10157,2157128630,2159987904,2159142509,2151439350,2669984850,2712658413,2590126573,2316527908,1567,31,-11,8078
1369762902,-65,54,135,104,96,55,10155,2157129051,2159872045,2159008548,2151148013,2678919689,2720536676,2597239259,2321857691,1610,-40,17,61675
1369762903,-67,50,134,102,91,62,10160,2157093056,2159759478,2158857819,2150975323,2679332489,2721915602,2597951478,2319195437,1595,-23,42,28439
1369762904,-68,51,142,106,90,61,10149,2156988662,2159733650,2158832091,2151009051,2668667995,2711676699,2589660452,2313418898,1557,7,0,55621
1369762905,-65,54,141,104,96,58,10137,2157175049,2160027419,2159176557,2151462409,2678169956,2720138523,2596110381,2320801828,1559,41,-10,62255
1369762906,-66,53,140,108,92,60,10151,2157202715,2160026742,2159156882,2151327195,2663769819,2704950208,2583965485,2312379126,1640,-29,6,56737
1369762907,-68,51,144,106,92,49,10139,2157132105,2159829174,2158895213,2150984822,2683096228,2727373540,2601352192,2318549046,1641,-6,31,41117
1369762908,-64,51,135,106,95,51,10138,2157108553,2159890605,2158978459,2151132260,2673073252,2715080448,2592842953,2318710528,1655,11,-21,39061
1369762909,-66,51,144,111,92,65,10122,2157106157,2159883931,2158975853,2151133632,2679431122,2721726089,2598119012,2322905243,1713,-8,15,62465
1369762910,-63,52,135,105,92,59,10164,2157059117,2159848667,2158875757,2150969545,2664512731,2706887140,2585833627,2312932772,1755,-33,23,17353
1369762911,-68,50,139,0,0,0,10156,2157084032,2159855890,2158897819,2151065216,2685482770,2729361216,2603391698,2322911067,1707,46,7,20761
1369762912,-66,53,133,109,90,57,10160,2157284891,2160270281,2159266413,2151558921,2667733467,2710114304,2588010550,2313089005,1769,21,-9,13204
1369762913,-67,53,139,107,97,57,10164,2157223350,2159981129,2158992795,2150986614,2691066688,2734788160,2607987501,2325688493,1835,-37,19,2913
1369762914,-69,55,148,110,106,63,10147,2157200603,2159972617,2158992411,2150934948,2671456850,2715112987,2591544484,2314699099,1834,-28,11,43387
1369762915,-66,43,144,105,94,54,10145,2157153398,2160019108,2159024630,2151128941,2675097481,2718405449,2594688493,2318079433,1807,33,-11,29467
1369762916,-33,52,135,105,90,55,10145,2157327414,2160421814,2159372854,2151720109,2669606070,2712294308,2589328402,2317052050,1894,21,18,41008
1369762917,-69,0,0,107,88,65,10125,2157139958,2159871506,2158845403,2150797165,2677621888,2722248448,2597365787,2315653622,1964,-60,11,62326
1369762918,-66,55,152,109,92,51,10138,2157198582,2159963401,2158971072,2150977718,2679329572,2723182765,2598150418,2318283638,1877,3,11,36914
1369762919,-67,53,138,114,89,66,10091,2157151213,2160054235,2159055817,2151143917,2680253430,2724017252,2599581851,2320906176,1849,40,3,26749
1369762920,-69,53,140,105,93,60,10149,2157190363,2160168356,2159151899,2151427053,2664324507,2706547995,2584821988,2313795849,1926,19,-9,17292
1369762921,-69,52,133,108,89,50,10147,2157262162,2160011867,2159047085,2150991433,2679301046,2723430006,2598607826,2318370669,2051,-54,18,27796
1369762922,-67,54,143,112,89,53,10150,2157059218,2159770761,2158768832,2150726564,2675221485,2719819410,2595375680,2315084818,1987,1,30,58395
1369762923,-69,53,160,111,90,62,10143,2157116480,2160026889,2159019227,2151041819,2675853650,2719621458,2595212251,2318545234,1980,17,0,48223
1369762924,-68,53,136,107,89,84,10149,2157310180,2160277796,2159223945,2151169280,2672930779,2715980416,2591787712,2315415890,2081,-3,0,7841
1369762925,-67,54,133,0,0,0,10156,2157219373,2159969819,2158984786,2150843126,2677007872,2721466230,2596003200,2314456384,2196,-24,1,59231
1369762926,-68,54,134,102,90,59,10152,2157082194,2159844077,2158854619,2150825142,2671904045,2715648978,2591617782,2314681984,2214,22,24,12704
1369762927,-69,52,136,109,91,61,10139,2156993920,2159750171,2158749302,2150754724,2669701476,2713591853,2590356306,2316049700,2315,-25,20,10963
1369762928,-66,54,128,109,92,51,10156,2157104027,2159853805,2158866797,2150814089,2664798838,2709342235,2586891117,2311318948,2339,-3,-39,55123
1369762929,-48,52,135,107,98,60,10159,2157080246,2159868736,2158872064,2150885357,2670316726,2713099529,2589565732,2315694372,2391,20,43,53862
1369762930,-70,53,143,107,89,62,10140,2156979126,2159675748,2158650843,2150609901,2669920630,2715245824,2591581467,2310322925,2459,-35,32,50655
1369762931,-71,52,147,108,92,66,10142,2157141769,2159865051,2158849782,2150806162,2673082102,2717645248,2591559021,2312585627,2346,18,14,48161
1369762932,-68,53,135,107,90,64,10126,2157215579,2160044946,2159033270,2150959506,2674988672,2718819757,2594067894,2316586934,2466,19,-54,37092
1369762933,-70,52,138,110,90,51,10144,2157092845,2159824018,2158806089,2150761435,2671279561,2716031168,2591035849,2313519387,2676,-25,48,10310
1369762934,-71,51,135,106,91,66,10138,2156960603,2159589814,2158632850,2150642596,2663222537,2706980196,2584534738,2309426550,2763,-3,26,23035
1369762935,-68,53,138,107,92,59,10142,2156992512,2159667821,2158685193,2150675346,2666757165,2710988214,2586775030,2312325458,2931,18,-27,64406
1369762936,-70,52,151,109,94,65,10159,2156965778,2159613540,2158648786,2150670235,2662519597,2706855643,2583280996,2309779181,3089,-7,7,50578
1369762937,-71,53,137,105,88,70,10153,2156910235,2159527524,2158590144,2150631862,2654643821,2698364086,2578432283,2303953069,3191,-27,17,30884
1369762938,-67,52,140,105,92,54,10148,2156979008,2159563675,2158655990,2150697124,2658426752,2701429760,2579195017,2303544704,3227,0,35,36610
1369762939,-69,54,149,0,0,0,10138,2156955922,2159543981,2158600210,2150618550,2673363730,2718088109,2592495652,2311400896,3423,13,-4,49804
1369762940,-26,53,134,108,92,65,10141,2157070811,2159613184,2158753005,2150850907,2659698761,2702216822,2578535643,2302781449,3568,-25,0,56002
1369762941,-72,0,0,103,94,51,10135,2156933485,2159452544,2158620251,2150807597,2659994514,2702651620,2580760448,2305138770,1350,-7,-1,41417
1369762942,-69,52,184,109,97,54,10149,2156725650,2159280054,2158415488,2150693101,2655842569,2698911488,2577623350,2305292763,483,29,41,1326
1369762943,-70,52,135,108,97,57,10157,2156786020,2159332516,2158471378,2150722770,2658501805,2701593910,2579130340,2306003584,165,0,10,26917
1369762944,-71,53,138,106,110,59,10153,2157160402,2159704475,2158937252,2151644918,2672147273,2713377444,2587655286,2313654153,222,-28,-29,26951
1369762945,-68,52,147,106,90,63,10128,2156971291,2159491026,2158714550,2151168649,2660966473,2702284800,2580122907,2307077266,174,4,10,48376
1369762946,-71,55,138,107,88,55,10156,2156898386,2159431606,2158624731,2150972790,2662862610,2705269970,2582234587,2306172224,137,5,32,4319
1369762947,-73,53,143,108,89,55,10161,2157006500,2159554304,2158762486,2151113088,2670104667,2712044324,2587279369,2310956937,200,-39,45,56409
1369762948,-69,52,148,106,91,62,10150,2156991442,2159504310,2158714560,2151078372,2662994907,2704266075,2580197165,2306793298,261,16,-27,49671
1369762949,-71,52,151,110,93,53,10138,2156906742,2159400676,2158607597,2151001526,2659503451,2702004598,2579386752,2303329508,241,15,-39,31033
1369762950,-72,52,142,108,91,50,10156,2156880283,2159438144,2158633325,2151058596,2662322304,2703937344,2581119168,2307909430,205,-21,79,6972
1369762951,-73,53,140,109,90,58,10153,2157014528,2159606262,2158862427,2151413056,2664510637,2706271789,2583915181,2310046326,317,-28,57,17281
1369762952,-70,53,146,105,92,61,10148,2157113179,2159654016,2158966281,2151983881,2681868434,2723505344,2595069897,2317761901,442,-3,-58,55102
1369762953,-22,51,134,105,94,64,10144,2156924827,2159425746,2158701531,2151487643,2662041142,2702977362,2579002029,2306400411,427,34,-6,45392
1369762954,-73,52,141,0,0,0,10154,2156838811,2159390674,2158643053,2151392009,2670049920,2711264960,2588261705,2313246884,432,-30,61,56200
1369762955,-70,52,141,108,90,56,10159,2157219309,2159892489,2159267986,2152546386,2669432768,2711762971,2587917366,2313167936,496,-39,15,62562
1369762956,-71,54,141,104,90,55,10155,2157099062,2159641481,2159006336,2152157833,2688573942,2730180681,2600972681,2321742235,527,5,-30,4992
1369762957,-73,53,136,102,91,63,10130,2156918134,2159443977,2158742436,2151648310,2670726866,2711672886,2586194240,2312080045,518,29,35,26591
1369762958,-69,53,141,102,84,49,10150,2156906477,2159435474,2158748672,2151765421,2674786368,2716050413,2591352768,2315252406,541,-26,-5,30431
1369762959,-71,54,135,103,91,51,10120,2157134966,2159740141,2159224000,2153018587,2664033856,2705478893,2582217216,2311346651,541,-22,1,34196
1369762960,-73,53,135,103,88,51,10139,2156824795,2159322806,2158615734,2151484818,2680097389,2721934125,2596493805,2318262546,515,14,22,801
1369762961,-74,52,138,110,90,60,10156,2156915053,2159484105,2158807030,2151845476,2663825920,2704611913,2581481152,2310376374,537,-2,16,59899
1369762962,-72,50,132,106,90,62,10150,2157003172,2159566061,2158948854,2152257389,2677342171,2718705846,2593241856,2317944484,540,-3,-19,46029
1369762963,-58,52,156,108,97,62,10145,2157031981,2159591360,2158980105,2152263222,2670154093,2711141942,2586443913,2313318619,533,-13,30,60678
1369762964,-14,55,147,105,93,59,10144,2156920219,2159452379,2158753142,2151648155,2675364077,2716789293,2592047241,2313971995,522,28,-11,7027
1369762965,-71,0,0,114,89,56,10109,2157038582,2159611072,2158949997,2151998226,2673324050,2714914944,2589275510,2313860763,514,-20,7,2365
1369762966,-53,52,185,102,85,57,10150,2157072841,2159660708,2159020379,2152193472,2677887926,2719404717,2593405385,2317146569,496,-14,14,30407
1369762967,-74,53,145,0,0,0,10074,2157019145,2159587913,2158929801,2151967533,2670505069,2711754907,2587540772,2312596955,507,-8,30,64139
1369762968,-71,52,154,108,88,58,10132,2156958793,2159486125,2158808356,2151826496,2678593645,2720044781,2593871305,2316383670,544,6,-13,7531
1369762969,-72,54,141,103,93,64,10141,2156972370,2159505051,2158893522,2152198070,2672232128,2712752704,2588117421,2315761874,561,-4,0,34561
1369762970,-74,52,142,109,90,57,10150,2156818331,2159397312,2158695981,2151709193,2664180086,2704939565,2582545938,2312024905,562,15,35,26075
1369762971,-75,53,155,107,88,62,10142,2156988425,2159574710,2158947227,2152247798,2675417005,2717207369,2591851712,2316977161,584,-8,-2,30543
1369762972,-72,53,144,108,92,65,10137,2157243044,2159868105,2159418962,2153427867,2679800192,2721817371,2594953536,2318722084,593,-28,-13,11122
1369762973,-74,53,135,111,92,46,10154,2156976356,2159527396,2158918006,2152253174,2672752722,2713664640,2590422509,2313967616,561,19,5,20608
1369762974,-75,53,134,106,88,56,10160,2156943076,2159497709,2158808493,2151858486,2669715638,2710720118,2586075245,2311625389,545,0,35,48472
1369762975,-72,54,134,105,89,64,10152,2157138486,2159762797,2159124608,2152483648,2680461458,2722344246,2595606518,2317835126,550,-25,-9,35326
1369762976,-73,53,141,103,86,56,10156,2157051904,2159616301,2158999003,2152239195,2673788260,2715165485,2590146139,2314257106,528,-8,3,29977
1369762977,-76,54,142,102,87,59,10079,2156774491,2159289435,2158586907,2151548717,2668174509,2708809362,2585755821,2313794477,503,22,30,41887
1369762978,-72,53,135,112,92,61,10158,2156743387,2159261001,2158517485,2151189037,2659528768,2700434057,2578697069,2307859254,493,27,16,37893
1369762979,-74,52,138,109,91,56,10154,2157218806,2159805586,2159327414,2153403675,2673997184,2715291328,2590004544,2317638052,483,-49,-46,61177
1369762980,-75,53,161,107,91,51,10162,2156981376,2159521782,2158821814,2151588681,2664884004,2706402669,2582410651,2307333440,370,16,26,46969
1369762981,-47,54,142,105,89,64,10149,2156935606,2159493184,2158721334,2151254610,2670851419,2712504512,2587269650,2310838445,331,-3,35,16022
1369762982,-73,51,136,0,0,0,10163,2156927186,2159451264,2158702354,2151180224,2663892022,2705476342,2582618834,2307228827,321,2,3,36408
1369762983,-75,54,138,106,92,53,10138,2157054729,2159592429,2158861796,2151476461,2671018971,2711862454,2586643081,2312671689,299,-35,-5,57720
1369762984,-76,54,134,112,89,58,10148,2156847652,2159388909,2158594541,2150978121,2652078500,2693259657,2572367689,2302126253,211,25,9,20592
1369762985,-73,53,137,106,95,64,10152,2156837869,2159376786,2158547858,2150796626,2667762614,2711141650,2586899931,2310103104,166,20,7,4586
1369762986,-74,53,135,106,94,64,10173,2156968173,2159523044,2158730596,2151039213,2657800685,2699163922,2577085595,2305161097,142,-22,23,63992
1369762987,-34,53,154,105,89,61,10155,2156968301,2159518381,2158723785,2151014656,2659704118,2702328018,2580288886,2305308251,98,-6,-14,30069
1369762988,-73,0,0,105,88,57,10140,2156924096,2159507821,2158656484,2150813257,2658225444,2701083785,2578846235,2303828470,906,0,30,34771
1369762989,-74,57,153,104,88,60,10170,2156928822,2159504886,2158661970,2150822811,2663993435,2707367177,2583618541,2307200475,3131,-11,16,55809
1369762990,-76,52,142,188,89,63,10160,2156898596,2159477485,2158613833,2150674989,2654207149,2697437376,2575109888,2302790098,3573,14,8,3862
1369762991,-77,53,142,112,90,58,10158,2157028937,2159619510,2158744237,2150796681,2657054153,2700473115,2578787931,2302592374,3563,-6,-24,21719
1369762992,-75,52,141,110,89,60,10134,2157099574,2159666020,2158842496,2150937801,2669798290,2713002459,2587566363,2309228187,3444,-46,37,12145
1369762993,-76,52,145,113,93,66,10141,2156808320,2159435702,2158511990,2150588708,2652605641,2695928329,2575670528,2302151286,3440,33,30,2935
1369762994,-78,54,146,108,91,68,10153,2156970916,2159579794,2158680786,2150739666,2672858560,2717518244,2591535826,2313565970,2227,22,-22,25316
1369762995,-59,52,159,109,89,59,10147,2157001755,2159598016,2158760676,2150885412,2653046957,2694990217,2574655753,2303542710,44,-18,-8,21256
1369762996,-76,52,133,0,0,0,10113,2157033910,2159629001,2158815113,2151008850,2666594578,2709281225,2585490688,2309962221,20,-33,13,40959
1369762997,-77,53,136,106,88,59,10145,2156830281,2159446409,2158583433,2150715236,2652465846,2695322166,2574439707,2301770797,53,17,64,60800
1369762998,-77,55,141,105,101,55,10158,2157025069,2159595145,2158781622,2150980644,2671187245,2714532525,2589494738,2309629979,235,-1,-45,4850
1369762999,-76,54,145,109,87,53,10144,2157146157,2159726390,2158980370,2151624054,2667877888,2709534262,2584235318,2307949824,274,-21,-20,51707
1369763000,-77,51,135,108,91,54,10156,2156912356,2159474998,2158728978,2151200539,2670869833,2713397668,2588438363,2312451638,289,-7,53,38054
1369763001,-78,51,131,105,95,65,10143,2156811291,2159366454,2158599908,2150994989,2654549942,2695922962,2575381156,2303182089,384,21,25,25496
1369763002,-75,52,131,123,90,63,10146,2157070829,2159679131,2159056731,2152198573,2673540964,2714630628,2588884160,2316056054,485,-13,-42,2094
1369763003,-62,52,135,107,89,59,10128,2156929252,2159498075,2158802505,2151566409,2671496484,2712859446,2587609746,2312943798,497,17,10,60626
1369763004,-78,54,142,115,90,56,10164,2157071990,2159719725,2159108598,2152455058,2672421842,2713696210,2589671798,2315602331,533,-36,21,46251
1369763005,-75,54,149,106,84,69,10139,2156880329,2159502217,2158819117,2151638994,2664222802,2705418422,2582809490,2310675062,572,10,40,55889
1369763006,-76,55,133,105,88,60,10156,2157096566,2159741156,2159249910,2153172635,2675080502,2716655917,2590609846,2316448356,650,-2,-29,15888
1369763007,-78,54,137,108,93,65,10146,2157112548,2159767680,2159263076,2152928859,2687700544,2729907520,2601310217,2322078363,677,6,-5,34719
1369763008,-75,51,134,107,90,61,10160,2157065645,2159699008,2159154038,2152810624,2679733869,2721479387,2595803611,2317901037,703,-18,23,13915
1369763009,-72,54,132,109,88,65,10110,2156928036,2159574619,2159037101,2152626569,2674941961,2716008740,2591383360,2317633773,729,-1,28,48273
1369763010,-78,53,140,0,0,0,10152,2156969581,2159599104,2159111981,2153141220,2673770057,2714954715,2591021979,2317972114,778,1,6,860
1369763011,-40,54,143,105,89,54,10140,2157075803,2159704502,2159361353,2154306724,2675261101,2716658029,2591926427,2318880420,818,0,-27,56673
1369763012,-77,0,0,102,89,67,10147,2156948827,2159612278,2159105956,2152915821,2677129316,2718295012,2593068050,2318754770,834,0,34,2506
1369763013,-78,53,132,106,90,58,10150,2157019437,2159665472,2159231387,2153627593,2672910336,2713820635,2590256896,2316869860,851,2,12,41979
1369763014,-80,53,137,105,91,60,10146,2157141284,2159818523,2159380717,2153614345,2681178331,2723506194,2597751917,2319987584,871,-1,0,18515
1369763015,-76,52,137,108,92,61,10147,2157332004,2160029202,2159764544,2155057664,2677121417,2719474221,2594295506,2317060269,905,-31,-4,56513
1369763016,-78,52,152,109,90,67,10151,2157049024,2159699318,2159248749,2153493412,2680089920,2721747638,2596561252,2320719872,924,-2,10,46832
1369763017,-79,54,132,112,89,60,10141,2156822528,2159374281,2158850102,2152607798,2673813787,2715008585,2590983250,2316416841,924,36,19,12031
1369763018,-76,55,138,112,93,81,10159,2157029604,2159695707,2159244379,2153437504,2678968576,2720405394,2595382052,2320290614,929,-13,25,40336
1369763019,-77,54,129,109,88,62,10153,2157183396,2159849920,2159579748,2154777024,2675025435,2716436918,2593218880,2320447259,936,-24,-15,8749
1369763020,-79,55,137,107,91,59,10154,2156995300,2159605568,2159201280,2153589284,2674240457,2716024402,2591537042,2316368292,917,23,9,27185
1369763021,-80,53,141,109,92,48,10159,2157069632,2159738724,2159323419,2153533074,2679159149,2720586678,2595837046,2320038555,910,-2,17,16932
1369763022,-77,53,136,108,95,40,10149,2157269403,2159965385,2159736548,2155180397,2674777526,2716784932,2593019547,2317621339,914,-32,5,23543
1369763023,-79,53,138,106,90,59,10158,2157110162,2159752969,2159350893,2153904914,2678482486,2719882468,2594760978,2319736576,915,-7,-2,31898
1369763024,-46,51,132,0,0,0,10166,2156918509,2159514624,2159003501,2152552246,2687127168,2729532562,2601994971,2321950793,899,38,2,41474
1369763025,-78,50,131,107,88,52,10169,2157036352,2159659492,2159249481,2153506221,2682185773,2723872411,2598058011,2320453476,885,0,18,7844
1369763026,-79,47,153,107,86,43,10158,2157135341,2159826633,2159558244,2154896740,2663078518,2703663460,2583310381,2313966162,886,-49,11,35961
1369763027,-81,52,134,106,92,57,10153,2156929280,2159558134,2159124406,2153036269,2678654052,2720350281,2595491300,2320620160,875,21,19,51060
1369763028,-82,54,137,104,85,57,10154,2157076534,2159712740,2159355666,2153995510,2673498121,2715680310,2589768073,2315973129,880,13,-16,47095
1369763029,-79,51,137,108,88,67,10147,2157164992,2159853787,2159461110,2153802011,2686834752,2728768137,2602358080,2323294701,885,-12,12,52688
1369763030,-80,53,129,110,86,47,10140,2157171273,2159877952,2159497938,2153944192,2671975332,2713748278,2588831341,2314529618,894,-28,5,3609
1369763031,-82,53,132,103,88,53,10150,2156981641,2159625572,2159161572,2153044608,2684411858,2725999040,2600608758,2323171465,901,6,13,26387
1369763032,-78,52,141,128,89,63,10121,2156920667,2159511113,2159117705,2153409499,2666608329,2707214537,2584377929,2313465572,912,-2,15,28379
1369763033,-80,53,154,108,90,55,10153,2156932397,2159550610,2159131218,2153250934,2675894637,2717357165,2593377024,2319490340,912,12,4,51758
1369763034,-76,51,146,104,87,84,10145,2157022354,2159670080,2159256438,2153687424,2670331190,2711818304,2587905654,2316467163,904,-4,7,17529
1369763035,-33,53,136,105,93,73,10139,2157140973,2159820726,2159426285,2153791762,2683426404,2725473371,2599804452,2321445641,897,-9,17,19826
1369763036,-79,0,0,107,90,56,10147,2157312036,2159992109,2159764946,2155304155,2675466203,2716882596,2591588132,2316339931,900,-23,-20,44485
1369763037,-80,54,155,104,89,67,10141,2156975232,2159618176,2159137115,2152996617,2686199771,2728122441,2601111872,2322042322,888,16,19,8872
1369763038,-17,53,131,108,89,64,10147,2156901714,2159574720,2159099922,2153112786,2661895241,2702577142,2580291501,2310413330,881,6,26,34180
1369763039,-80,53,134,0,0,0,10159,2157122459,2159814464,2159478125,2154325504,2677747236,2719156571,2593994998,2320232603,880,-15,22,23003
1369763040,-72,53,136,105,84,71,10160,2157221065,2159910162,2159625024,2154497563,2677041517,2719626596,2593869632,2319075200,874,-11,-61,53762
1369763041,-83,54,139,107,90,58,10142,2156858038,2159448137,2158908150,2152456877,2685555867,2726559195,2599482971,2322219904,845,8,55,5745
1369763042,-80,55,136,105,92,56,10156,2156889225,2159544969,2159067181,2152939867,2669100205,2709999104,2586054244,2313613586,828,6,12,45198
1369763043,-81,55,139,108,88,63,10146,2157045120,2159689892,2159320548,2153895241,2674522221,2716147830,2591732041,2317443200,808,2,6,22038
1369763044,-83,53,147,105,90,65,10144,2157145042,2159813686,2159497545,2154103360,2679275026,2720928914,2595362989,2320417380,785,-16,-9,50279
1369763045,-79,53,137,107,91,53,10157,2157021787,2159691190,2159224146,2153152694,2671546130,2712956982,2588887698,2314796324,766,-23,30,21156
1369763046,-81,54,145,112,88,61,10141,2156978605,2159603026,2159112603,2153052352,2677550016,2718350061,2593139044,2318405595,745,16,-20,11356
1369763047,-82,52,144,113,93,54,10151,2156924763,2159521051,2158968411,2152450880,2669265344,2710328850,2585496914,2311389101,724,2,36,46923
1369763048,-83,54,142,118,84,46,10151,2157032475,2159670436,2159218441,2153144640,2682655286,2724115337,2597333558,2320592493,701,1,-2,48125
1369763049,-80,52,151,106,90,68,10145,2156975149,2159628132,2159141238,2152804964,2668933952,2709592813,2586648978,2316883611,690,-36,14,11660
1369763050,-82,52,143,118,94,60,10133,2156790473,2159381101,2158808704,2152171090,2666744128,2707489755,2583269769,2312703058,667,21,19,23172
1369763051,-83,53,142,104,91,48,10166,2156992676,2159630729,2159086518,2152599296,2674475465,2716030144,2589625755,2314198537,649,26,-27,13382
1369763052,-31,53,161,106,91,64,10156,2157273929,2159970596,2159583003,2153740342,2684069878,2726169060,2597932918,2321155693,624,-29,6,33786
1369763053,-82,52,137,0,0,0,10155,2157088658,2159797229,2159267044,2152825654,2668377033,2710150217,2586882944,2312250724,626,-41,36,52653
1369763054,-84,52,139,102,90,66,10137,2156896493,2159511424,2158941732,2152303414,2673045778,2714184036,2588324708,2314439232,637,25,-5,56990
1369763055,-81,52,136,104,91,68,10120,2156972818,2159627986,2159103771,2152542948,2676290093,2717333229,2592471478,2317020370,658,10,-14,45458
1369763056,-82,53,142,105,91,55,10141,2157033910,2159700315,2159166646,2152764644,2671117558,2711114148,2586352850,2316492086,677,-37,43,26685
1369763057,-84,51,148,109,90,61,10154,2156879478,2159515904,2158974006,2152290880,2672842057,2714241325,2588875264,2314677760,696,7,20,2790
1369763058,-70,52,138,105,85,51,10148,2157070070,2159748992,2159362002,2153618706,2675873243,2717105481,2591597092,2317793389,720,14,-49,38886
1369763059,-82,0,0,107,89,68,10155,2157006464,2159712365,2159195053,2152821933,2672097088,2713615625,2588164196,2313769600,731,-10,35,31490
1369763060,-83,53,133,107,92,58,10124,2157116278,2159850038,2159424603,2153444937,2676078656,2716999341,2591872987,2317698569,763,-28,47,47127
1369763061,-50,53,135,107,94,62,10155,2157046089,2159719113,2159430509,2154060470,2675481581,2716789595,2591853138,2318035117,804,9,-27,27351
1369763062,-81,52,138,102,91,52,10162,2156980315,2159671972,2159245970,2153309266,2678620553,2719427218,2593723419,2319537883,826,12,15,55063
1369763063,-82,51,133,100,89,50,10163,2157136356,2159867995,2159524022,2154011428,2670973394,2712020918,2587966601,2316287030,869,-49,30,51021
1369763064,-82,58,139,107,90,48,10143,2157106660,2159822070,2159462848,2153751332,2683541915,2725150582,2598458057,2320981513,904,8,12,44534
1369763065,-79,56,167,109,88,84,10143,2157110052,2159885056,2159466523,2153279296,2679568173,2721953947,2595660352,2318580123,937,52,-62,41451
1369763066,-42,55,134,108,90,63,10138,2157267638,2160020845,2159675145,2154384256,2681854217,2723198052,2597989101,2320545353,996,-29,45,61869
1369763067,-83,53,138,0,0,0,10151,2157360594,2160162989,2159896713,2154679716,2672948918,2713811803,2591002486,2318785444,1062,-71,18,36139
1369763068,-76,51,137,105,91,63,10141,2156936676,2159694546,2159153398,2152295762,2677831798,2720839460,2595641773,2318566948,1118,17,3,1530
1369763069,-72,51,144,108,91,63,10156,2157048384,2159901696,2159308763,2151933549,2675783936,2717133997,2593291026,2317890843,1152,56,5,1152
1369763070,-70,52,132,103,89,66,10159,2157223378,2160049005,2159549293,2152748251,2686087661,2729389860,2602399579,2321529517,1212,-20,21,37440
1369763071,-66,50,142,107,95,50,10149,2157395062,2160320420,2159787520,2152508781,2668753526,2710124690,2587581430,2314626742,1232,-13,-35,27883
1369763072,-63,52,140,102,97,50,10149,2157036096,2159840548,2159213677,2151738194,2684914514,2727689060,2602011483,2322227876,1259,-4,17,42022
1369763073,-59,50,135,103,93,59,10121,2157051556,2159918272,2159257536,2151650322,2679998208,2722083602,2598227364,2320729984,1264,17,38,42601
1369763074,-51,51,129,104,92,60,10158,2157304640,2160262409,2159720868,2152477787,2671847570,2714067035,2591357531,2317029787,1288,-12,-9,39158
1369763075,-46,54,141,106,95,59,10145,2157245860,2160117257,2159517019,2151995904,2678441435,2719855186,2595690788,2320930121,1323,-29,-14,30761
1369763076,-44,53,140,110,94,61,10142,2156926902,2159790153,2159036635,2151151488,2674244242,2718217938,2592550692,2313844809,1300,59,26,10995
