TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350237068,-346,52,112,72,61,49,12854,2168502582,2167172708,2161028077,2150454080,2594848877,2577088896,2432714313,2239705389,1378,-146,-58,19565
1350237069,-508,54,111,77,59,50,12860,2169609920,2167858569,2161626048,2151064740,2593339136,2576789952,2433328758,2238761828,3186,89,-19,36039
1350237070,-520,54,116,72,60,47,12853,2167457243,2165756781,2160682843,2151323136,2599594614,2582148717,2437923053,2244077174,3220,54,22,42475
1350237071,-476,53,118,73,58,50,12856,2161966052,2160094912,2157263076,2150520987,2584014939,2565758720,2424692827,2234152246,3316,-139,10,30314
1350237072,-141,54,117,76,61,47,12852,2166660946,2164916361,2159881984,2150714130,2609804562,2592133933,2444887259,2247374491,2997,-4,-2,28064
1350237073,-298,54,113,75,60,47,12847,2166792923,2164945956,2160218834,2151596635,2595972662,2578346989,2434603885,2241321901,2826,27,-47,39868
1350237074,-346,54,111,76,60,47,12858,2165797814,2164027712,2159367488,2150540608,2581457188,2565050752,2427733613,2238546834,2727,-17,-4,27000
1350237075,-302,53,112,74,60,49,12796,2170865600,2168918070,2162073947,2150711259,2595771474,2578632429,2437113481,2242345270,2619,88,42,6249
1350237076,-253,54,110,75,60,51,12853,2172360896,2170656841,2163224457,2150807862,2629901421,2611101403,2455209746,2246939465,2725,-69,120,16419
1350237077,-93,68,118,76,59,48,12857,2170068964,2169368292,2162750098,2150955364,2640469805,2621322953,2466233353,2255873216,2320,-98,-88,36179
1350237078,-121,50,108,74,60,46,12856,2170004397,2168644882,2162226550,2150789696,2587788096,2570272667,2433307026,2244150198,1895,7,7,62814
1350237079,-47,59,115,75,61,40,12859,2170732534,2168671789,2162090276,2151171885,2606218157,2586822628,2443222043,2251012406,1721,108,-7,28413
1350237080,7,58,131,0,0,0,12858,2162238098,2160664850,2157548214,2151386441,2632615963,2610833600,2463294619,2259150582,1569,-3,76,37076
1350237081,11,61,100,73,59,50,12855,2164447140,2162894601,2158772589,2151423104,2599151762,2580278957,2441987510,2248249261,1450,122,-4,44655
1350237082,8,0,0,74,62,56,12855,2170299821,2168452361,2162051739,2151157257,2587404507,2568974308,2432182171,2242935378,1654,-94,-59,40304
1350237083,7,36,107,77,61,50,12858,2168378587,2165788982,2160796946,2151814336,2637021001,2615497965,2466307117,2258733147,1685,17,83,60508
1350237084,11,27,104,73,63,56,12861,2171050569,2169251867,2162445229,2150796306,2602866971,2582689014,2441298404,2246273865,1693,120,68,15194
1350237085,9,55,110,72,59,55,12860,2172883126,2171016886,2163628726,2151040758,2610213970,2591419840,2448068717,2252986020,1766,-25,-69,23297
1350237086,8,56,115,73,58,47,12858,2166586185,2164453888,2160329764,2152053019,2626803245,2607231917,2456473664,2251332397,1894,-144,-77,65302
1350237087,7,44,109,74,62,48,12852,2165403337,2163299821,2159306989,2151238976,2621642166,2601523053,2456713536,2253350838,1678,86,69,26923
1350237088,10,50,98,72,60,47,12858,2171206564,2169656576,2162841298,2150860690,2589065490,2571466432,2433988425,2243517696,1783,113,-9,64829
1350237089,7,56,126,76,60,43,12857,2170146285,2168232594,2161805696,2151004032,2599968109,2581360557,2438960091,2246442560,2092,-71,-43,36283
1350237090,6,57,116,74,57,50,12851,2161895286,2160130322,2157541440,2151479378,2645464987,2626045284,2472345682,2259946368,2174,-81,-7,37767
1350237091,9,57,111,75,63,50,12853,2163700809,2162200054,2158283739,2150393261,2585224256,2567095030,2431410505,2241803072,2065,56,64,61288
1350237092,8,51,112,75,57,45,12859,2171189668,2169412306,2162405339,2150618953,2604739355,2586293220,2444134299,2248659565,2241,22,-28,55565
1350237093,6,53,114,77,60,50,12858,2168177234,2166309238,2160726957,2150934601,2625826907,2607212873,2455758080,2251223131,2566,-15,-23,22449
1350237094,10,55,112,0,0,0,12858,2163176777,2161296566,2158092032,2150859099,2642261357,2623259364,2464663981,2253027629,2795,-74,-21,64121
1350237095,8,54,112,73,58,43,12857,2164976603,2163501897,2158962706,2150148224,2579517037,2562251730,2424828745,2235470052,2619,56,36,32173
1350237096,6,52,111,74,60,50,12775,2168252964,2166622601,2160604763,2150375561,2584263460,2568207643,2430488228,2239567917,2754,34,-18,30969
1350237097,6,55,109,75,61,50,12861,2164943497,2163300123,2158945728,2150517613,2580239204,2564007945,2426014454,2238803922,3023,6,71,40231
1350237098,-62,54,112,75,57,43,12852,2169715995,2168059803,2161669824,2150859190,2623060772,2604795785,2453559021,2250668672,0,0,0,55182
1350237099,-220,53,113,76,59,49,12852,2171207442,2169792694,2162497088,2150421558,2636196205,2619529389,2462672274,2249319378,3230,-153,-55,3158
1350237100,-246,54,111,73,58,46,12854,2169698870,2168367277,2161675401,2150438884,2581413851,2565155090,2427409316,2238930944,2749,-6,-38,55908
1350237101,-203,52,109,73,59,52,12858,2170903689,2168828114,2162120201,2151045824,2613224402,2594883510,2447229037,2247696137,2529,126,49,59267
1350237102,-154,55,111,75,58,49,12855,2164285540,2162289938,2158716937,2151119552,2653192621,2635254336,2476106614,2257244013,2684,-43,-74,38080
1350237103,-110,58,120,75,59,47,12858,2168425801,2166822217,2160861659,2150482093,2600201481,2582579876,2439941019,2241556242,2552,-70,36,6974
1350237104,-66,56,108,75,59,50,12862,2170178066,2168620105,2161911094,2150486098,2592313910,2575881124,2434488146,2241507538,2283,-10,74,64010
1350237105,6,52,111,75,58,46,12862,2168689353,2166833572,2160903707,2150959716,2586091693,2569943232,2430447488,2240431762,2674,12,-3,44476
1350237106,5,0,0,77,60,50,12859,2162844882,2161225216,2157663158,2150295030,2602098294,2584425115,2439593682,2243950921,2989,-55,7,2457
1350237107,4,53,111,76,61,49,12852,2159749531,2157470528,2154305764,2149595035,2587530505,2570482276,2430327067,2240008576,3105,-42,74,59480
1350237108,7,54,117,0,0,0,12856,2161383798,2159321664,2155829120,2149967990,2598727424,2580739739,2435557622,2241761673,1762,53,-7,62126
1350237109,5,55,110,75,62,45,12863,2168632128,2166911972,2161498048,2152722587,2661572562,2642582244,2476330221,2259706532,245,82,-120,12070
1350237110,5,56,112,70,62,49,12855,2169156763,2167750838,2163290358,2157376630,2610112292,2592978569,2446558061,2246448475,461,-44,44,33736
1350237111,7,55,111,95,70,18,12852,2168551104,2167573952,2162112969,2153690752,2574249325,2555519634,2420955364,2237994176,642,-85,-52,46774
1350237112,6,55,113,70,53,43,12857,2165585179,2164410898,2160622025,2154911140,2612953408,2594348562,2445928027,2248936621,694,53,49,850
1350237113,-383,54,109,78,54,44,12863,2169328027,2168020617,2162964452,2155833362,2606619026,2586789641,2443721389,2246651145,0,0,0,57769
1350237114,-78,60,119,58,61,36,12860,2169477220,2168400566,2162673380,2153750445,2609240786,2589198208,2445614976,2250165522,808,-23,43,63582
1350237115,-240,102,89,80,79,0,12859,2168865892,2167548662,2163591853,2158191652,2593809545,2575856228,2437107968,2244264475,926,38,-24,43389
1350237116,-366,49,118,69,64,244,12859,2169976073,2167740379,2162219300,2153860544,2626111533,2607376841,2460381110,2255572123,1033,37,-107,59353
1350237117,-364,46,97,56,67,1,12851,2171389942,2170047552,2163462445,2151926134,2608196589,2587903195,2447408347,2251422976,1131,14,105,44613
1350237118,-311,28,114,78,62,0,12854,2171250285,2169972050,2163161453,2151098752,2639114724,2616600740,2467724022,2261002770,1313,-53,-57,57261
1350237119,-237,112,42,78,58,86,12858,2172005513,2170713709,2163833609,2151390482,2629402212,2608803620,2461382820,2250600658,1362,11,103,40220
1350237120,-162,120,92,75,60,89,12862,2169079835,2167591808,2161803309,2151343542,2591341750,2572296859,2434484681,2242432009,1356,10,10,5306
1350237121,-85,49,113,74,62,49,12864,2168264539,2166474596,2160734619,2150787328,2596908416,2578282651,2438819273,2244815954,1463,41,-40,12671
1350237122,5,58,119,0,0,0,12853,2167381897,2166522477,2160943881,2150732708,2606611053,2587678262,2445437302,2249249508,1755,-61,-42,62981
1350237123,3,60,116,71,59,47,12855,2166816996,2165184658,2160258349,2151023762,2593934646,2574949312,2437473764,2247944777,1834,65,73,36645
1350237124,6,55,112,73,61,46,12861,2170798317,2169081837,2162302326,2150790592,2624494061,2604430994,2458149357,2257034861,1885,-56,32,27196
1350237125,4,62,106,78,59,53,12858,2170345901,2169515958,2162989769,2151202688,2603197092,2584488301,2442548544,2248611218,1872,-18,-72,37368
1350237126,3,56,107,74,59,41,12855,2170694838,2169724452,2163143469,2151050057,2604656822,2585490148,2444562514,2248917275,1803,79,24,27553
1350237127,2,53,117,76,59,45,12862,2170717156,2168900690,2162174884,2150793188,2637136704,2617785270,2466126070,2253769142,1791,-4,88,10176
1350237128,5,146,114,75,57,44,12860,2170161700,2168916196,2162399753,2150758016,2628432594,2608950180,2460508681,2251868553,1650,-78,-5,10561
1350237129,3,74,126,77,57,60,12852,2169238326,2168492845,2162485677,2151081289,2594272521,2575364041,2437037595,2246468397,1407,-5,-69,27028
1350237130,2,0,0,73,60,77,12856,2169257216,2167370230,2161769097,2152536393,2584326308,2565037330,2429337206,2243706157,1262,55,-12,63316
1350237131,6,104,124,76,59,26,12848,2170324160,2168398189,2162188891,2152240411,2648513865,2627597504,2474945316,2261421750,1157,23,188,21116
1350237132,4,55,104,72,63,43,12858,2170993581,2169971538,2163926902,2153697206,2579426477,2561273590,2428676114,2243908480,1097,-27,-122,8628
1350237133,2,53,108,65,62,0,12849,2165562450,2164241206,2162481572,2163452544,2613086893,2592146998,2448018806,2254864365,967,-10,35,51139
1350237134,2,56,117,80,53,65,12856,2167951762,2166568640,2161994614,2155277129,2652936082,2630843812,2472508717,2258355474,825,71,64,20659
1350237135,4,52,115,66,64,0,12860,2171649088,2170159789,2164586395,2156401782,2642069613,2621595602,2468101412,2257349430,730,15,-53,5934
1350237136,-209,55,110,0,0,0,12856,2167047259,2165146916,2164114587,2166545801,2601612397,2582407716,2440412141,2242714898,0,0,0,59981
1350237137,-282,55,109,79,60,44,12857,2167322185,2165960036,2161553865,2154933174,2581056073,2563161344,2427275126,2239034459,517,1,-23,28225
1350237138,-278,53,110,65,56,49,12853,2170318930,2168959890,2162111734,2150809252,2571370102,2554820086,2421158701,2239288832,450,-23,98,23425
1350237139,-274,55,114,72,58,47,12859,2168685421,2167319433,2161678637,2152739145,2608554797,2589594651,2443451483,2248635931,532,-89,-4,20823
1350237140,-1,54,109,77,59,43,12856,2168144246,2166768658,2163266505,2159735990,2610061897,2590225536,2444819401,2251822372,474,-23,0,37673
1350237141,3,55,108,68,61,40,12858,2164242358,2162954870,2160088018,2155801819,2619698733,2601178816,2451521837,2251542774,457,-5,57,34082
1350237142,2,53,113,69,55,50,12857,2169083547,2167702427,2161818642,2152326537,2618907309,2599627172,2452044918,2249473901,518,64,45,31092
1350237143,1,54,115,83,62,41,12854,2169472137,2168111296,2163283136,2156524425,2605143515,2587935826,2440732717,2244387181,562,-7,8,40355
1350237144,5,57,119,46,105,0,12856,2164575954,2163373522,2164338523,2173092178,2616830756,2599479360,2451297325,2247088768,470,-59,-106,16433
1350237145,2,48,116,61,66,0,12852,2164286820,2162697344,2161306678,2162267382,2599021412,2580453001,2435976676,2240432530,1416,5,-28,60831
1350237146,1,56,110,73,62,48,12862,2166988205,2165505993,2160279890,2151123154,2578357440,2562000877,2424501522,2234091410,3316,88,85,30781
1350237147,0,53,111,74,60,53,12859,2170857152,2169104082,2162244772,2151109467,2584947117,2567801883,2428624173,2241102262,3469,-30,34,1545
1350237148,3,55,115,73,63,42,12854,2165690413,2164338404,2159843684,2150854628,2607118573,2588643200,2441063707,2243599040,3103,-109,-44,45830
1350237149,2,52,120,75,61,51,12854,2165162450,2163360228,2159090020,2150700041,2607844635,2589991497,2446122313,2247751561,2364,35,-43,41164
1350237150,0,53,112,75,63,48,12857,2167223177,2165183497,2160140854,2150933467,2620130020,2600423277,2454288109,2252934875,2151,8,90,55330
1350237151,3,57,105,0,0,0,12858,2170210349,2168871149,2162278939,2150710957,2614024402,2595160905,2450162880,2249517586,1902,22,55,48286
1350237152,1,64,103,77,61,53,12857,2164711213,2163488045,2159571803,2151417993,2612426075,2593636580,2449457874,2247881078,1697,-98,-53,13065
1350237153,-1,0,0,75,61,42,12855,2163892763,2162674358,2159185371,2151660013,2595726482,2577449508,2439753764,2247224301,1411,25,-61,15526
1350237154,3,20,105,76,61,37,12859,2169683318,2167628992,2162001389,2153072091,2614608969,2594106386,2450889216,2251998363,1230,62,32,13627
1350237155,2,66,115,66,52,0,12853,2170219739,2168846208,2163070674,2153840502,2621238893,2600052013,2457041225,2256800877,1085,14,50,55732
1350237156,1,57,117,80,58,193,12853,2166983570,2166085485,2162771556,2159677440,2578144210,2559413485,2426441417,2242205266,979,-116,-19,41322
1350237157,-1,55,114,77,62,0,12787,2166465005,2165394139,2161886747,2157127424,2635857929,2616436653,2463708699,2256216649,774,79,-34,37817
1350237158,2,51,114,77,58,50,12857,2170752155,2169159030,2163661869,2155706221,2639692827,2619466797,2465422198,2256428187,612,62,-46,36340
1350237159,1,49,108,116,59,55,12856,2167003428,2165838354,2163415725,2162716251,2602528310,2583631067,2439974994,2245463771,547,-19,-22,14536
1350237160,-1,51,99,20,35,91,12849,2167062418,2165864640,2163332809,2161926317,2602654720,2584500507,2443047067,2248698642,444,-36,33,19313
1350237161,2,53,110,63,59,54,12851,2163038445,2161445842,2159338185,2156338020,2586014253,2568266112,2429941814,2240929600,531,-23,42,60739
1350237162,1,54,111,69,59,18,12853,2166956644,2165689472,2162215835,2158426432,2633201645,2614618761,2463447296,2259527058,595,42,-35,44470
1350237163,-1,53,112,72,58,41,12854,2167170395,2166007552,2162202971,2157373110,2607840429,2588230793,2443826560,2246579611,645,11,55,59226
1350237164,-2,57,111,40,32,127,12857,2169427309,2168300242,2163438080,2156930377,2615144484,2595982281,2449412589,2251827675,681,22,-74,35255
1350237165,1,54,113,0,0,0,12859,2167661458,2165867986,2164125129,2163695780,2579230491,2562049993,2425818907,2237389092,677,-60,-38,25567
1350237166,0,54,113,91,70,43,12856,2167236288,2165907995,2162379072,2158878253,2600185947,2581691163,2438780882,2243509595,691,0,91,38819
1350237167,-2,52,110,60,58,40,12858,2171525577,2169979446,2163502848,2153383149,2629147419,2608118491,2458452818,2258053193,784,61,-45,17385
1350237168,1,58,113,86,60,41,12858,2167170733,2165637595,2163182509,2161093659,2604026825,2583665435,2441806518,2247870491,859,7,-14,35414
1350237169,-1,54,108,72,48,52,12860,2167066496,2165881362,2162162880,2157216630,2610754806,2590795337,2447548315,2248279725,955,-10,66,16882
1350237170,-2,47,112,86,69,115,12856,2169539867,2168720557,2163015186,2153636854,2593327689,2574802377,2437599250,2244443821,1072,-49,-34,14924
1350237171,1,45,112,74,63,130,12851,2166991369,2165762121,2162567908,2157987611,2596813412,2577919195,2439154898,2246053924,1087,50,-50,59820
1350237172,0,53,112,76,59,23,12852,2166329078,2164910043,2161599908,2156977846,2616279862,2595828800,2452242249,2253127716,1142,-31,21,33313
1350237173,-2,49,103,80,61,56,12855,2164808960,2163461732,2160120886,2154994432,2638394642,2615963501,2467981814,2259929270,1157,1,107,46871
1350237174,-3,108,125,56,50,72,12852,2169151469,2168213394,2162767149,2153372251,2601044534,2582382802,2443812041,2248691428,1201,-28,-46,23953
1350237175,0,63,103,78,58,0,12854,2166021705,2164615579,2161929929,2158054774,2618370971,2597213248,2452540544,2251224594,1200,44,27,48614
1350237176,-2,71,121,72,59,0,12860,2170387584,2168935506,2162773696,2152091913,2629093988,2608855149,2460995136,2254342994,1133,77,64,28342
1350237177,-3,0,0,85,52,72,12863,2168419392,2167330121,2164702034,2160298660,2601664996,2583941659,2443920201,2248808045,1088,-34,-82,34023
1350237178,-1,47,131,87,69,76,12852,2167111552,2164901302,2162344594,2158201042,2617812416,2596249764,2453524452,2250999945,1033,-19,70,64959
1350237179,-1,55,112,0,0,0,12856,2170939611,2169696850,2163451172,2152906148,2606359689,2586893339,2446534381,2250958930,1032,0,15,59242
1350237180,-3,54,111,53,53,7,12857,2166984384,2165703021,2162965174,2159435300,2587285531,2569893229,2433298048,2245084086,1030,12,-97,28569
1350237181,1,51,112,76,51,169,12854,2165050148,2163334866,2161954368,2161283721,2620001490,2600132717,2454892141,2255398592,1054,-39,36,53354
1350237182,-2,55,111,73,60,89,12860,2167882157,2166513965,2162061869,2155534116,2671514651,2649979803,2488955373,2265640630,1035,81,55,40131
1350237183,-3,0,42,67,61,223,12852,2172088274,2170582838,2164257929,2153621065,2622665389,2602296082,2456924973,2251576777,973,128,-38,39508
1350237184,-4,0,130,57,50,50,12857,2167469979,2165841462,2165433453,2166810843,2592634166,2573858002,2437264109,2243413476,1035,-123,-9,30200
1350237185,-2,59,113,74,66,0,12854,2162804973,2161505773,2160928347,2161796196,2604752813,2585490166,2444100736,2249351771,1073,-25,32,11178
1350237186,-3,63,119,81,53,50,12853,2169352694,2168093915,2162509577,2152900379,2596883574,2578308635,2439338505,2244563291,1168,99,-38,17428
1350237187,-4,46,113,76,63,118,12832,2165352082,2163708105,2160700114,2155027739,2616645074,2596514194,2454106669,2254504804,1392,6,-35,16018
1350237188,-1,46,114,73,60,60,12858,2170627245,2168827446,2162315638,2151047378,2643428544,2622097746,2470020077,2257605184,1547,23,145,60605
1350237189,-3,84,117,78,62,74,12854,2171856950,2170866651,2164156425,2151674102,2604186002,2586030253,2445652086,2247321600,1578,-80,-40,52311
1350237190,-4,55,130,75,60,49,12855,2170311323,2169491145,2163127387,2151287085,2592463734,2574214208,2437277851,2246664310,1587,31,-72,61686
1350237191,-1,61,163,73,59,53,12857,2168125394,2166384886,2160934692,2151251273,2649302144,2626631936,2474118006,2260939392,1618,14,76,25718
1350237192,-2,45,109,74,59,15,12857,2171945188,2170435044,2163442450,2151022985,2660594011,2641108699,2484890121,2260331117,1518,2,173,61313
1350237193,-3,184,110,0,0,0,12857,2172517641,2171844443,2165147821,2152000484,2582282633,2565715821,2430560475,2241142884,1472,-30,-109,48169
1350237194,-5,49,81,73,61,155,12854,2168204726,2166232795,2160960201,2151407954,2592515547,2574263616,2437152018,2246286720,1490,23,-105,7497
1350237195,-2,43,108,73,60,43,12848,2170882944,2168737152,2162186340,2151279222,2671006180,2649175881,2490136822,2265511817,1442,60,110,1171
1350237196,-3,54,112,72,60,19,12858,2172080566,2170703030,2163855835,2151703213,2627620205,2606529270,2460798994,2256506486,1295,15,41,52792
1350237197,-4,50,114,76,56,13,12854,2168979904,2167702756,2163276059,2156852086,2595127670,2576715666,2438723355,2245598107,1082,45,-15,63818
1350237198,-6,60,113,74,58,72,12857,2169246454,2168274139,2162859099,2153897133,2585880228,2568683840,2434367030,2244538404,1065,-157,-8,18295
1350237199,-3,50,102,52,60,50,12853,2171720091,2170564461,2163417078,2151382875,2642261659,2622801526,2468499739,2258851849,908,31,-59,25099
1350237200,-1,58,111,19,79,0,12865,0,0,0,0,0,0,0,0,646,135,-83,57292
1350237201,-4,0,0,93,147,0,12856,2172687716,2171270528,2164935232,2154438537,2581940370,2564172251,2427732013,2239375168,613,-54,93,4405
1350237202,-2,54,112,39,4,63,12837,0,0,0,0,0,0,0,0,696,-82,-53,49492
1350237203,-5,51,119,92,55,56,12842,2172581933,2170940169,2163451556,2150942409,2604981138,2588471936,2442524672,2244118016,525,45,-83,4681
1350237204,-5,57,111,51,61,54,12858,2169326043,2167937261,2162315785,2153560566,2643885357,2625239826,2468913106,2254938605,358,13,40,35022
1350237205,-3,55,113,53,46,24,12854,2169461248,2168068717,2163435492,2157012800,2595887579,2576878089,2436119204,2243557769,467,-150,32,872
1350237206,-5,54,112,77,66,37,12855,2171022564,2169504877,2162572708,2151040438,2574218596,2557715392,2423847570,2240666752,436,12,-19,25311
1350237207,-5,54,115,0,0,0,12858,2169573312,2168217609,2161725586,2150923419,2606696740,2588759067,2442030564,2245585965,345,136,25,63182
1350237208,-3,54,111,71,58,49,12857,2170934409,2169243419,2162900169,2152449920,2635702674,2616391744,2461229238,2254626102,369,-80,-51,56538
1350237209,-4,52,112,116,49,27,12853,2170233673,2168887049,2164832731,2159878098,2610510756,2593563200,2446183652,2246488530,177,-136,-26,24729
1350237210,-6,54,113,66,61,51,12852,2162752109,2161407570,2159063661,2154778258,2605692854,2588789622,2444746029,2247237046,3457,69,31,58199
1350237211,-3,54,112,77,61,47,12854,2166504978,2165012141,2159921746,2150496694,2602405394,2586153874,2439381019,2240645348,3494,32,-62,1640
1350237212,-4,54,111,74,63,43,12862,2170218907,2168549769,2162739830,2153770944,2617119222,2600010038,2449475163,2249652068,3512,-75,19,51487
1350237213,-7,53,111,76,58,46,12855,2164379108,2162804644,2159661924,2153764781,2601192128,2585222628,2442855881,2246765632,974,45,93,45687
1350237214,-7,51,116,69,64,25,12854,2171301302,2169560941,2162581522,2150999131,2596704585,2578395136,2433599634,2239728576,341,33,-108,47545
1350237215,-5,54,113,55,52,4,12858,2171660525,2169913179,2164021942,2155258989,2687278034,2669492489,2497624429,2267645942,304,-37,-85,15456
1350237216,-6,53,112,85,51,61,12857,2171597577,2169731072,2164787693,2159343195,2623145782,2605821750,2455533851,2249246464,219,-18,79,3521
1350237217,-8,53,111,64,56,48,12825,2168848630,2167493220,2162661376,2155485997,2590466011,2574129261,2433852214,2237703305,391,51,27,14140
1350237218,-4,55,109,87,16,52,12857,2171118802,2169506541,2162677449,2151781467,2607442724,2590037558,2445509330,2249992356,569,-97,-47,48577
1350237219,-6,56,113,90,53,47,12854,2166296530,2165124278,2164673901,2170232713,2579063561,2562323437,2426965504,2241815908,602,13,-18,14115
1350237220,-7,54,111,75,59,46,12860,2162860626,2161438546,2161029284,2164795986,2639057600,2620206290,2464861842,2258666944,523,104,-16,17696
1350237221,-8,65,108,0,46,56,12859,2170630217,2169042057,2163499812,2155164498,2643706788,2624620763,2468936886,2257555154,577,-56,46,48886
1350237222,-5,115,88,0,0,0,12842,2169330276,2168170249,2162900406,2154734308,2618346011,2599668315,2450967414,2249166555,589,22,-88,45089
1350237223,-7,33,144,10,79,47,12853,2167489261,2166260946,2163016219,2159220452,2663567396,2644075712,2482470592,2262819209,417,31,-155,61753
1350237224,-7,54,111,16,42,52,12854,2172757878,2171070454,2165168438,2156497545,2597495625,2580890249,2439249654,2238953481,429,-72,197,54147
1350237225,-5,0,0,95,58,54,12846,2168715840,2167266971,2163086226,2158118089,2581422189,2565613558,2430159168,2239649673,682,-25,30,2736
1350237226,-7,52,114,164,26,42,12857,2171628187,2170190784,2163201709,2151648795,2580366354,2563032923,2427918838,2245376512,919,-2,-34,1520
1350237227,-8,51,113,96,66,0,12854,2168117741,2167000749,2163115300,2158101595,2607758080,2589813440,2447209170,2250279268,1064,32,-39,29056
1350237228,-5,51,106,71,57,43,12854,2164887186,2163453010,2162211273,2159654235,2672708608,2650295177,2492153691,2267811638,1074,126,75,48729
1350237229,-7,54,112,67,59,74,12855,2172790884,2171012288,2164192201,2152642660,2679668736,2656295369,2496675712,2268149485,1090,-61,-1,59149
1350237230,-9,52,117,74,59,102,12856,2170464246,2169442788,2164153846,2155871012,2601455661,2583153920,2443108864,2244717504,1106,-89,-23,49931
1350237231,-5,54,115,75,63,2,12820,2165166720,2164210349,2161343122,2156367012,2596321088,2578571163,2439207305,2243947766,976,132,-15,47630
1350237232,-7,52,110,66,51,0,12858,2169404297,2168000978,2162725485,2154373284,2640387072,2622188534,2470769600,2257313042,964,0,-51,37019
1350237233,-8,51,109,64,54,60,12858,2167942372,2166764763,2164877952,2162676992,2586571977,2568525458,2432827254,2244501677,953,-32,51,28464
1350237234,-10,55,112,57,58,128,12856,2166099492,2164847515,2162592374,2160470089,2602414107,2582894354,2443284818,2250311433,1001,-32,30,33884
1350237235,-6,55,113,82,54,42,12854,2170861120,2169774582,2163304777,2152101494,2598230308,2579853293,2441475876,2249131520,1069,38,-86,49821
1350237236,-8,50,114,0,0,0,12860,2167802944,2166612333,2163009005,2157564544,2618464402,2598925650,2454759424,2253093577,1074,78,-2,501
1350237237,-10,56,113,73,60,0,12859,2170685906,2169018934,2163376841,2154563474,2644035264,2622694089,2473238646,2262871762,1155,-138,54,48764
1350237238,-6,61,109,90,64,87,12855,2171160685,2169841124,2163196379,2151795373,2635967131,2616003510,2468163574,2257866578,1169,-32,-2,47142
1350237239,-8,40,78,77,67,76,12859,2170891977,2169914294,2163413760,2151557147,2615963218,2597106834,2453340772,2250334189,1163,164,-39,45455
1350237240,-9,95,128,73,62,35,12857,2169870363,2168454610,2162369024,2151618340,2615478500,2597303497,2453315638,2250085330,1293,86,-18,16048
1350237241,-6,34,95,71,59,25,12852,2170547894,2169009060,2162812452,2152184987,2590788882,2573073709,2435920548,2242936868,1472,-129,-72,36934
1350237242,-7,50,118,69,59,63,12844,2161598162,2160184676,2158472658,2153624146,2601699081,2582796032,2444087954,2251238171,1429,23,30,45920
1350237243,-9,35,106,74,59,56,12859,2164989869,2163516964,2159454692,2151380836,2613608941,2593887570,2451421037,2251140123,1370,39,37,59491
1350237244,-10,55,86,75,61,63,12862,2170553609,2169259126,2162951963,2151596928,2626720466,2607745792,2462984658,2256626038,1313,49,-24,17211
1350237245,-8,49,118,74,63,141,12859,2168326034,2166681362,2161294884,2151655890,2615597705,2596947456,2454125942,2250853677,1325,8,-11,52495
1350237246,-9,97,100,78,55,0,12860,2166220050,2164677046,2160524013,2152549531,2626638436,2607054125,2461544192,2256343862,1401,-64,6,43005
1350237247,-11,66,128,73,58,40,12857,2162850532,2161258048,2158335076,2151378578,2610919972,2591531437,2449991012,2251550921,1455,-51,0,29548
1350237248,-7,0,0,75,61,57,12852,2163293632,2161917979,2158668982,2151220973,2604578212,2586444516,2446791460,2249873682,1450,34,-33,47587
1350237249,-9,78,128,75,63,36,12857,2165973129,2164519177,2160079515,2151437723,2607425344,2587910098,2447584438,2250704237,1452,41,74,36824
1350237250,-11,102,124,0,0,0,12858,2169494509,2167827675,2161784384,2151133732,2637713316,2617160064,2468269302,2256495149,1369,52,28,55752
1350237251,-7,28,43,74,62,24,12852,2171468544,2170205632,2163730779,2151776603,2596629019,2579280466,2441381193,2244359972,1338,-31,-64,62551
1350237252,-9,12,100,72,62,133,12863,2166236982,2164324580,2160915017,2153966784,2597913353,2581910976,2445460928,2249338596,1333,8,-16,51666
1350237253,-10,94,124,73,60,100,12857,2164154029,2162732342,2159436342,2153003794,2583586112,2565020406,2432127104,2247082898,1446,-84,18,27495
1350237254,-11,73,127,75,60,81,12862,2161912868,2160405494,2157658294,2151372169,2625269394,2604341632,2460764068,2259173787,1393,77,6,50662
1350237255,-8,95,88,74,58,48,12861,2167081499,2165535296,2160837504,2151914102,2661769984,2639770770,2483531702,2263866477,1308,156,71,39687
1350237256,-10,47,111,78,59,5,12860,2173473956,2171656713,2164318701,2151425280,2649625417,2628773586,2476298907,2259353645,1186,-12,2,18131
1350237257,-11,73,126,104,58,166,12851,2168628681,2167672960,2163910720,2157588315,2591406930,2574394596,2438195913,2241793280,1097,-119,-64,2617
1350237258,-8,53,117,95,49,62,12849,2161489362,2160646820,2162450852,2168120640,2563064612,2547107620,2417968850,2238312237,926,-30,37,22653
1350237259,-9,57,113,0,86,0,12856,2164404022,2163392155,2161315108,2160577938,2587432329,2569776960,2433282112,2245965568,822,81,13,18757
1350237260,-12,57,113,74,37,0,12856,2169352173,2168066596,2163425865,2156873051,2620378112,2601298852,2455504859,2257867721,865,-26,-112,43898
1350237261,-8,14,115,72,50,70,12862,2169626962,2167839433,2164190838,2159712950,2618168054,2598615104,2454640758,2255714733,735,137,-34,13050
