TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337550159,2,65,131,108,87,59,15421,2175999963,2178385910,2178974116,2174123766,2184876187,2185193371,2174333174,2155951067,2389,49,-13,63134
1337550160,0,62,192,109,89,59,15433,2175661769,2178910765,2177949997,2173383442,2185247186,2185544978,2174626093,2156009810,2457,39,57,65447
1337550161,-2,63,132,110,88,60,15428,2175451035,2178965019,2179784064,2174840557,2185245001,2185542619,2174626368,2155992393,2533,-41,13,60993
1337550162,2,64,132,109,86,65,15431,2175938532,2179835803,2179271945,2174307968,2185311744,2185616292,2174640338,2156072539,2451,32,-54,33602
1337550163,-1,63,126,109,89,58,15431,2176269348,2181209965,2181258304,2175347986,2185065344,2185357394,2174492068,2156015232,2444,-70,66,13121
1337550164,-1,63,132,109,87,62,15432,2184834596,2190643355,2191586816,2184672685,2184277586,2184628434,2173959707,2155715401,2264,-82,10,25387
1337550165,-2,63,135,109,89,61,15427,2176619885,2179313865,2182986797,2176943030,2185223981,2185550253,2174559780,2156060662,2102,52,-32,50930
1337550166,1,62,127,110,89,60,15427,2175461129,2178556736,2178283556,2173465344,2185865938,2186338084,2175104877,2156081974,2214,163,-11,59012
1337550167,-2,65,130,109,90,61,15429,2180416630,2185172699,2182953892,2176258240,2184941595,2185307940,2174436278,2155837120,2489,-66,5,30761
1337550168,-3,62,131,0,0,0,15426,2175762038,2178743332,2178931099,2174016832,2185521188,2185879314,2174850861,2156074477,2374,-100,11,59053
1337550169,0,62,130,109,87,59,15425,2174397046,2177576173,2178607826,2173767762,2184928630,2185208338,2174343990,2156009609,2149,81,-36,50865
1337550170,-1,0,0,111,91,58,15425,2185363721,2189827099,2187898962,2182687853,2183953755,2184281179,2173698578,2155672137,2199,-26,15,7266
1337550171,-3,62,132,109,89,60,15433,2174796818,2180003456,2178174336,2172422939,2184464795,2184735222,2174074715,2155878134,2152,-56,77,37030
1337550172,1,64,142,113,90,57,15428,2176539154,2179801782,2179934957,2174825453,2184686857,2184947456,2174159259,2155953188,2060,19,4,30047
1337550173,-1,63,132,113,88,64,15424,2176437357,2179077705,2179888283,2174135030,2184322304,2184671021,2173933238,2155767350,2089,35,-43,41263
1337550174,-3,63,131,110,87,59,15439,2176396955,2179273901,2178679140,2174163849,2184107922,2184520466,2173831204,2155602322,2303,11,-39,14344
1337550175,-4,62,131,111,91,64,15427,2175872091,2179004333,2178804114,2173872457,2186063085,2186396205,2175284571,2156183853,2441,-61,107,14268
1337550177,-21,64,133,107,89,58,15410,2175955145,2179123611,2178741769,2173663405,2185968832,2186225746,2175131931,2156251748,2504,-5,43,32372
1337550178,-22,62,128,111,89,58,15431,2176499657,2179199762,2179988013,2174701449,2183932251,2184308397,2173681856,2155645696,2732,-8,-60,41539
1337550179,-24,64,127,110,87,59,15427,2182551003,2185918473,2182958153,2178225481,2183128237,2183478848,2173126144,2155484964,2858,16,-2,46973
1337550180,-20,65,129,109,89,61,15433,2174699510,2177419757,2178191533,2173142354,2184187099,2184468635,2173884224,2155823698,3003,-40,78,20159
1337550181,-23,64,129,109,89,62,15430,2175682633,2179392256,2179042806,2173728566,2184338752,2184675812,2173995008,2155718738,3147,28,1,42102
1337550182,-24,66,129,110,90,62,15421,2176077558,2179301494,2178983158,2174020507,2185226962,2185527305,2174567588,2156013860,3403,24,-4,47855
1337550183,-21,65,128,0,0,0,15430,2175751332,2178825115,2178519707,2173611392,2185500891,2185797522,2174743360,2156165814,914,-88,-41,40762
1337550184,-22,64,132,109,87,61,15430,2179636736,2184337481,2183991488,2176877238,2183360621,2183733513,2173303762,2155459995,3533,4,43,13434
1337550185,-24,64,129,108,88,59,15428,2181363428,2185504009,2185485897,2177792621,2182872265,2183309860,2172984484,2155304384,1797,103,-14,34689
1337550186,-24,64,134,111,95,62,15433,2175700205,2178770203,2178496448,2173601572,2184770212,2185070272,2174254473,2155955081,170,-54,-21,13837
1337550187,-22,63,131,111,90,64,15421,2175400832,2178529060,2178327469,2173382290,2185862052,2186158436,2175056347,2156164269,219,-92,26,2254
1337550188,-24,65,134,107,87,56,15428,2177634998,2180882816,2180685156,2175570477,2184885476,2185164187,2174327497,2155966354,291,-3,-5,31070
1337550189,-25,65,129,111,89,63,15418,2179296310,2183254134,2182789467,2177139876,2183116086,2183530276,2173140132,2155390838,342,106,20,54831
1337550190,-22,61,132,109,88,63,15425,2174895734,2177239213,2177992548,2173283538,2182487707,2182884544,2172702061,2155230893,493,8,32,14847
1337550191,-23,64,133,108,90,59,15431,2176513526,2179589046,2179538660,2174531986,2185148004,2185526180,2174522057,2156015350,479,-74,-81,31502
1337550192,-25,63,132,109,88,62,15427,2174884498,2177982729,2177612397,2172743131,2185794962,2186101997,2174987437,2156166464,323,-66,22,2007
1337550193,-21,61,132,110,88,61,15426,2176267638,2179453101,2179352329,2174379867,2184811154,2185160374,2174294729,2155839954,124,69,-10,27349
1337550194,-22,62,125,113,87,59,15425,2177088603,2181563163,2180507510,2174704960,2183642779,2183994569,2173475446,2155585325,81,5,16,45851
1337550195,-24,0,0,110,92,62,15429,2181299227,2184488905,2190703296,2184071140,2182976941,2183310153,2173003410,2155450176,931,-57,-6,18102
1337550196,-25,64,131,106,90,59,15429,2180324361,2185050221,2184681325,2178454134,2183181248,2183491501,2173137947,2155518582,3454,43,-16,45352
1337550197,-23,65,133,109,90,58,15426,2175276800,2178042825,2178079396,2173332324,2184289910,2184534482,2173906404,2155893504,3388,-8,49,57950
1337550198,-25,63,129,0,0,0,15428,2174939620,2178129801,2178119625,2173196434,2184113636,2184478592,2173858093,2155635602,3453,-53,81,58220
1337550199,-26,63,131,109,88,58,15430,2175810624,2179154550,2178990729,2174052370,2184182089,2184574390,2173834486,2155707876,3494,28,-75,48903
1337550200,-23,65,130,110,91,58,15426,2175545499,2178193216,2177840557,2173630985,2184204050,2184568868,2173863332,2155757540,3392,-3,-63,53158
1337550201,-25,65,130,108,90,65,15434,2175905819,2179387273,2179089993,2173936822,2184150994,2184450633,2173884708,2155740690,3235,-29,93,51546
1337550202,-26,65,129,110,90,59,15424,2178709915,2182467309,2181913892,2176035428,2183240740,2183634020,2173277211,2155390464,3358,31,95,35135
1337550203,-23,64,131,110,90,60,15429,2175754432,2177770386,2178662345,2173615323,2183811638,2184218157,2173585920,2155587410,510,23,-83,740
1337550204,-24,65,131,112,90,63,15430,2175894180,2179197504,2178822957,2173799716,2185055616,2185313453,2174400987,2156088768,50,-53,-22,63025
1337550205,-26,64,128,110,90,61,15420,2177723373,2182163821,2182301165,2176366390,2184050340,2184322230,2173767378,2155715419,3544,-20,66,47863
1337550206,-26,63,132,108,86,62,15425,2185545380,2191090130,2186837979,2180470390,2183032384,2183360438,2173038390,2155461961,525,78,-10,43597
1337550207,-24,64,128,111,88,62,15431,2185242294,2188339181,2186235620,2181602980,2182590336,2182932653,2172721142,2155349412,241,19,-8,21746
1337550208,-25,64,128,109,89,65,15411,2175845019,2179134564,2177218038,2172913974,2183649536,2184030281,2173508873,2155509531,388,-67,49,9177
1337550209,-26,63,146,110,88,60,15424,2176091931,2179300937,2179056091,2173933979,2185686619,2186011136,2174869732,2156196672,449,-29,-84,28802
1337550210,-23,64,128,111,87,59,15436,2176040649,2179059648,2178746130,2173926665,2184573074,2184921984,2174128365,2155804077,286,-1,-52,64326
1337550211,-24,64,142,107,90,61,15428,2174140260,2177579675,2177653760,2172595620,2183190747,2183639049,2173275922,2155282505,126,64,114,2625
1337550212,-27,62,134,0,0,0,15422,2175949842,2179125156,2178628909,2173896466,2183094445,2183415396,2173064612,2155503542,202,12,1,4263
1337550213,-24,65,132,110,88,62,15427,2175345718,2178675565,2178464969,2173609234,2183655917,2183959085,2173427867,2155714816,2204,-40,-89,62046
1337550214,-26,63,132,116,87,56,15430,2175837513,2180256018,2179217874,2173840338,2183117869,2183396461,2173106834,2155517421,3198,2,57,31101
1337550215,-27,64,129,109,87,60,15429,2181753307,2187348644,2186273188,2179480073,2183091986,2183448018,2173133988,2155374857,3040,28,26,11912
1337550216,-28,64,128,108,88,61,15423,2173503195,2176059766,2175810578,2171931474,2184469641,2184734217,2174026889,2155912438,3021,18,17,56817
1337550217,-25,64,129,112,88,57,15424,2176300342,2179736228,2179267501,2174379126,2184395584,2184731556,2174013531,2155768768,3024,-81,8,34329
1337550218,-26,64,138,106,90,62,15426,2182438509,2183057819,2185897901,2181253750,2183286829,2183707766,2173262162,2155381101,2748,-31,-40,31250
1337550219,-28,0,0,110,88,61,15421,2174541330,2177491291,2177279360,2172624374,2184016576,2184309046,2173731492,2155793526,2443,75,44,49043
1337550220,-25,64,132,112,89,62,15430,2178608859,2182854966,2180764333,2175544082,2183647835,2183925814,2173452973,2155694765,2419,49,10,58051
1337550221,-26,66,128,110,88,61,15422,2181648502,2184067949,2186649782,2181613366,2182870573,2183191853,2172935588,2155458715,2349,-91,-18,49768
1337550222,-28,63,128,108,87,59,15427,2179848896,2184029878,2183045083,2176568667,2182738258,2183025243,2172820050,2155457289,2083,0,13,45030
1337550223,-24,63,129,109,90,62,15424,2181346980,2185955913,2183308681,2178373165,2183325906,2183637741,2173242916,2155587227,1914,51,-16,7553
1337550224,-26,65,126,107,87,59,15426,2177008000,2180462299,2180209243,2175120868,2184079241,2184378870,2173793014,2155731666,1894,12,9,14085
1337550225,-27,63,129,109,89,60,15424,2175819574,2179068379,2179190464,2173603273,2184539008,2184863643,2174154075,2155771949,1851,-49,57,32085
1337550226,-29,63,132,0,0,0,15432,2176323300,2179444178,2179305234,2174386962,2184341001,2184638902,2173948827,2155827081,1723,-8,24,58084
1337550227,-26,64,128,110,88,62,15427,2183702537,2187453284,2183228818,2180317878,2183311698,2183664064,2173212726,2155550710,1660,41,-53,54421
1337550228,-28,68,128,112,87,62,15427,2184753590,2188353133,2186553243,2182989696,2182371565,2182695314,2172568356,2155341988,1750,-13,-31,55252
1337550229,-30,63,128,109,87,60,15432,2176343442,2181696128,2181883675,2175771273,2183098779,2183369782,2173119497,2155533549,1814,-71,50,9837
1337550230,-26,64,129,111,90,59,15426,2174539053,2177718610,2177641600,2172756608,2184204534,2184472265,2173865792,2155833901,1711,76,38,18223
1337550231,-28,62,130,111,90,58,15428,2175473682,2178532068,2178053970,2173409481,2183735414,2184054180,2173529051,2155606985,1791,3,-18,54298
1337550232,-29,65,135,110,91,60,15430,2175467355,2178538130,2178026514,2173367268,2183619318,2183949074,2173451803,2155610432,1860,-34,3,63147
1337550233,-30,63,128,108,89,60,15431,2175797677,2178916626,2178427090,2173647369,2183270912,2183595565,2173193243,2155545389,1918,31,-8,4780
1337550234,-27,63,126,113,87,60,15419,2175715108,2179002550,2178673929,2173806902,2183121252,2183461961,2173141586,2155454665,1997,-7,51,21421
1337550235,-29,63,131,110,88,59,15430,2175282368,2178268068,2178150994,2173387904,2183573705,2183902500,2173436928,2155582070,2034,-34,-27,60496
1337550236,-30,64,130,106,88,62,15421,2176428882,2179545270,2179286820,2174291858,2184125604,2184343497,2173767040,2155894043,2041,20,-8,40152
1337550237,-27,63,152,109,86,61,15411,2176340973,2179116132,2178902948,2172771044,2183229339,2183510875,2173195876,2155535424,2051,-17,70,56678
1337550238,-28,62,132,107,87,63,15438,2180101668,2183314770,2182218852,2177421677,2182445476,2182798244,2172638473,2155290285,1992,-2,5,63449
1337550239,-30,65,128,111,89,61,15418,2175159286,2178799780,2177558509,2173556461,2183314422,2183634486,2173225472,2155581467,2019,9,-44,29700
1337550240,-27,65,128,0,0,0,15424,2175796388,2179129691,2178501924,2173579840,2184177636,2184425481,2173822518,2155851648,2089,24,2,4212
1337550241,-28,61,128,107,86,59,15440,2175340041,2178319424,2178040457,2173550098,2184185810,2184465472,2173870107,2155783424,2169,3,83,62445
1337550242,-29,63,135,111,89,62,15430,2181171446,2185243318,2185130962,2179448164,2183251629,2183615350,2173215707,2155465865,2142,-33,-14,39507
1337550243,-27,0,0,110,88,59,15431,2182648777,2185345435,2185956443,2180375597,2183254253,2183590290,2173203081,2155558436,2121,-32,-77,33888
1337550244,-29,63,131,112,89,62,15431,2174080128,2176949906,2176371885,2172477613,2184179190,2184456009,2173863853,2155793618,1937,59,71,38421
1337550245,-30,65,127,111,85,58,15427,2175798656,2178543369,2177814162,2173332562,2183977609,2184239936,2173684169,2155775076,1822,41,19,48227
1337550246,-32,64,129,110,88,63,15416,2179748662,2184875190,2184082468,2178567826,2183409252,2183702098,2173294235,2155603355,1722,-12,-14,47243
1337550247,-28,64,130,113,88,60,15433,2174510427,2177845430,2178709714,2173669723,2183119232,2183404242,2173095588,2155543387,1629,-78,-17,41334
1337550248,-30,63,130,109,90,58,15430,2180653513,2185716918,2185023387,2177269458,2183133805,2183446125,2173111323,2155456000,1450,20,36,10783
1337550249,-31,63,133,109,86,61,15432,2176249545,2181044653,2180838692,2174843821,2184138358,2184436269,2173781668,2155739821,1336,29,-6,57082
1337550250,-28,63,134,109,87,61,15431,2175539958,2178689746,2178399552,2173473088,2184858441,2185082752,2174258578,2156054034,1215,37,-14,23696
1337550251,-29,65,129,111,89,59,15429,2179474157,2183463040,2183621851,2177747318,2183311734,2183633152,2173266541,2155469513,1188,-39,27,23262
1337550252,-31,63,129,107,87,61,15426,2172538870,2176299291,2175758317,2170970267,2182717229,2183040265,2172827611,2155375606,1193,-68,0,18711
1337550253,-32,64,132,110,87,58,15429,2178773074,2182410075,2181140818,2175729115,2183469476,2183788141,2173325568,2155563209,1067,114,-29,46494
1337550254,-29,64,139,0,0,0,15425,2175302061,2178062628,2178829869,2173542811,2183785097,2184026944,2173530249,2155755885,1033,-28,22,860
1337550255,-31,62,128,111,88,62,15433,2179006701,2182202752,2182005248,2176385398,2183427574,2183781467,2173328822,2155512978,1020,-97,-16,43927
1337550256,-32,63,131,109,89,57,15441,2176920905,2181361728,2181072457,2175186642,2183550646,2183919478,2173408539,2155462921,895,55,28,2988
1337550257,-29,65,137,107,92,61,15433,2173725440,2177087451,2176818468,2171961673,2184625197,2184889901,2174104219,2155929947,848,-4,-20,43592
1337550258,-30,63,126,109,87,61,15425,2177373769,2180698048,2180810203,2175545837,2184225828,2184429632,2173808594,2155934966,799,-47,-16,54960
1337550259,-33,64,128,110,88,58,15429,2181007451,2189507437,2190075218,2180671094,2182120914,2182480036,2172431451,2155096420,739,-13,74,29066
1337550260,-29,62,132,105,92,58,15427,2175651236,2180599232,2178507812,2173671149,2183234587,2183558765,2173130130,2155527990,715,76,3,34966
1337550261,-31,64,129,112,91,60,15429,2175360201,2178316809,2177886418,2173206235,2184613696,2184907382,2174088576,2155941165,735,-24,-59,47163
1337550262,-32,62,131,110,86,60,15422,2175002368,2178184146,2177849325,2173063012,2184203538,2184538294,2173878134,2155659986,699,-37,7,48028
1337550263,-33,66,129,106,90,60,15426,2175155739,2178275602,2178018368,2173227008,2184124827,2184414674,2173801444,2155704649,642,42,36,35063
1337550264,-30,66,129,109,87,59,15423,2175561408,2178646610,2178138331,2173419492,2183177216,2183476873,2173114761,2155485366,702,-39,27,45080
1337550265,-32,62,134,109,88,60,15426,2175913819,2179156873,2178800320,2174123885,2183029293,2183374948,2173000630,2155380553,730,17,-20,45193
1337550266,-23,64,133,108,90,59,15435,2176113627,2179080914,2179039259,2174022226,2183979227,2184242614,2173648493,2155757513,737,44,-27,6315
1337550267,-30,0,0,111,87,61,15426,2174818249,2177819291,2177592603,2172794413,2184006043,2184290934,2173734848,2155752457,825,-82,0,46960
1337550268,-32,64,128,0,0,0,15428,2175754962,2178816804,2178895460,2174075309,2183425728,2183736073,2173322194,2155499858,912,-21,62,64446
1337550269,-33,64,132,107,88,58,15428,2177349778,2181410230,2180035684,2175187675,2183826102,2184144265,2173567533,2155634761,1012,72,-2,6799
1337550270,-30,63,129,112,91,59,15427,2177067849,2180164187,2179773110,2175082852,2184181156,2184492470,2173819821,2155800841,1187,-39,-47,40889
1337550271,-31,63,131,110,91,59,15431,2178276498,2182456530,2182334948,2176188790,2184348928,2184620141,2173952365,2155799862,1324,-24,-13,36525
1337550272,-33,63,129,109,85,58,15430,2178234441,2182564928,2181920000,2175507108,2184663369,2184935899,2174186468,2155903561,1292,102,63,11352
1337550273,-34,63,129,109,90,60,15424,2184566006,2190509714,2190661476,2182458953,2183683931,2183975533,2173493504,2155634486,1304,9,29,35588
1337550274,-32,65,129,110,91,60,15425,2180411401,2181964077,2184049846,2178732059,2183715236,2184010084,2173510098,2155713645,1324,-78,-58,6029
1337550275,-33,63,131,109,89,62,15423,2175770980,2178989184,2178818386,2174010880,2184071689,2184309769,2173734619,2155821851,1241,20,25,28723
1337550276,-33,63,129,108,88,61,15429,2180924123,2184466468,2184142116,2176306806,2183587355,2183922532,2173428123,2155509741,1131,79,24,64257
1337550277,-30,63,144,109,89,59,15428,2175298121,2178617883,2178116452,2172959076,2184373513,2184636352,2173935899,2155883273,1076,-47,15,322
1337550278,-32,62,131,108,90,60,15423,2175260891,2178138194,2177697526,2173134454,2184215067,2184532269,2173849069,2155793728,986,-30,-90,54154
1337550279,-33,62,129,109,88,57,15422,2175459309,2177882057,2178451995,2173532909,2183544557,2183910747,2173447378,2155418962,817,26,32,9992
1337550280,-27,64,129,111,87,59,15429,2175718948,2178811940,2178476342,2173667346,2184406107,2184705225,2173989220,2155782491,685,55,73,26448
1337550281,-28,64,127,111,90,60,15421,2175436544,2178724406,2178470262,2173410331,2184656182,2184980178,2174131136,2155864640,595,-56,-74,18304
1337550282,-22,62,128,110,91,59,15420,2174634038,2177137819,2177046006,2173147236,2183907117,2184202157,2173625206,2155665499,294,-2,-16,17234
1337550283,-21,63,129,0,0,0,15429,2178148589,2182380653,2182000557,2175829659,2183281060,2183606875,2173231277,2155470747,496,7,75,12026
1337550284,-17,63,129,108,91,62,15427,2179548379,2182691867,2181615515,2175540955,2183339510,2183677485,2173229824,2155473142,3575,51,3,27736
1337550285,-13,64,136,110,90,60,15429,2176689051,2179977316,2179587657,2174601837,2184658505,2184942537,2174138240,2155903707,3516,-39,-26,46652
1337550286,-6,61,131,110,88,62,15427,2175574646,2178682477,2178378752,2173695030,2184684041,2184970496,2174178532,2155881746,3258,-53,27,8729
1337550287,-7,64,130,107,87,61,15427,0,0,0,0,2183764050,2184125229,2173551204,2155563419,3112,40,50,54701
1337550288,-34,62,128,111,88,60,15433,2178241837,2181770898,2180644452,2176026925,0,0,0,0,3183,45,-57,24061
1337550289,-35,62,129,107,87,60,15429,2180383643,2183264347,2179850020,2178373101,2183732059,2184120274,2173518272,2155540726,3226,-68,2,23269
1337550290,-17,63,129,108,89,60,15435,2174700388,2177550656,2176476790,2172005028,2184953920,2185218093,2174378651,2156022262,3174,-59,89,33989
1337550291,-34,0,0,107,87,63,15430,2177572068,2181117741,2180270308,2174933888,2184211136,2184508608,2173873755,2155752347,3387,59,-31,28908
1337550292,-36,63,127,109,88,60,15426,2186643538,2191696393,2186880795,2183251382,2183367268,2183734665,2173254445,2155466532,532,36,-11,12593
1337550293,-37,63,131,110,90,60,15431,2182425444,2186707035,2184513481,2179866212,2183705654,2184034102,2173490733,2155576475,319,-67,24,32901
1337550294,-34,64,130,109,91,62,15431,2175532562,2178672347,2178336996,2173379117,2184963300,2185225837,2174352612,2156010386,491,-56,-9,9793
1337550295,-35,62,131,110,88,58,15434,2174668571,2178653266,2177435181,2173027355,2184512804,2184798701,2174028525,2155797394,560,44,29,41916
1337550296,-35,64,130,110,93,61,15430,2176920155,2180386395,2180052315,2175230409,2183965074,2184265545,2173657069,2155645860,660,32,9,65270
1337550297,-33,62,125,0,0,0,15431,2176802249,2179732205,2179893705,2174839954,2183473673,2183779894,2173311606,2155526006,710,31,-10,7636
1337550298,-35,64,128,111,89,62,15403,2175369444,2178417664,2178070646,2173548617,2184060772,2184330523,2173713481,2155766582,808,-80,-19,63863
1337550299,-36,62,129,113,93,58,15432,2177250715,2180553618,2180515044,2175214683,2184221778,2184551680,2173884946,2155770934,920,-77,56,20440
1337550300,-33,63,138,110,89,62,15427,2183472795,2190854573,2191378825,2184141174,2184007862,2184358098,2173722157,2155560027,1023,62,-29,52890
1337550301,-34,64,128,111,90,60,15429,2177390363,2180877092,2180202870,2175144768,2186308361,2186610322,2175280109,2156330203,1169,118,-2,4854
1337550302,-36,65,128,112,87,60,15425,2178230784,2182133796,2181475712,2176313408,2185288758,2185540434,2174591744,2156072457,1364,-31,13,32727
1337550303,-36,65,129,113,87,59,15422,2183676845,2188153673,2189362404,2182371428,2183907940,2184252827,2173695872,2155645156,1507,-89,-60,55198
1337550304,-34,64,129,107,89,60,15420,2183149302,2185705718,2188570038,2182783524,2183539236,2183793536,2173373513,2155750646,1475,-2,40,49834
1337550305,-37,64,131,106,87,62,15433,2182138925,2192428626,2191420809,2178769243,2183523849,2183818752,2173373485,2155539273,1449,53,32,50098
1337550306,-38,64,133,108,89,60,15429,2174633965,2178354294,2177746953,2172676315,2185057024,2185378550,2174455844,2155934473,1507,54,-61,46292
1337550307,-35,63,131,108,88,62,15419,2175964050,2179089874,2178739483,2173695890,2186081920,2186317348,2175138578,2156362907,1674,-22,-2,16999
1337550308,-36,63,126,109,88,61,15431,2176268781,2179476553,2179224310,2174251821,2184792091,2185106294,2174309129,2155835684,1768,-61,57,18529
1337550309,-38,63,127,109,88,60,15428,2173874861,2176785188,2177363437,2172357065,2183445897,2183784987,2173355867,2155541083,1860,30,-76,21715
1337550310,-37,65,128,107,89,60,15422,2179260964,2182167606,2181327789,2177084342,2183238116,2183572013,2173187867,2155538496,2035,-8,21,29745
1337550311,-36,63,129,0,0,0,15433,2176023506,2179731437,2179786843,2174456018,2184768576,2185018742,2174279341,2155953024,2069,23,100,30611
1337550312,-37,64,132,110,85,60,15436,2175609718,2178665536,2178264192,2173592320,2185343817,2185608777,2174678262,2156081435,2166,13,-25,21552
1337550313,-38,63,130,108,89,58,15425,2177527670,2180667062,2180240027,2175359396,2184588224,2184970011,2174148562,2155771446,2334,-32,-55,22307
1337550314,-35,0,0,111,89,60,15430,2178377289,2182135350,2182170660,2176874788,2184678939,2185017764,2174212214,2155819026,2306,19,76,32956
1337550315,-37,63,130,109,90,60,15401,2175729005,2179115904,2178723355,2173978742,2184814336,2185100141,2174299702,2155981677,2410,68,-35,25862
1337550316,-39,65,128,110,89,63,15433,2186894811,2191544329,2189815561,2184423405,2184071268,2184379355,2173754075,2155769252,2615,-80,-2,64413
1337550317,-35,65,133,106,95,59,15421,2186366976,2192592722,2193460827,2186328228,2184020617,2184355684,2173768557,2155666934,2556,-26,23,19731
1337550318,-37,63,128,107,85,60,15416,2178255332,2183499145,2182865389,2177427017,2184526189,2184841627,2174109568,2155827849,2583,62,12,20141
1337550319,-38,63,129,110,90,60,15430,2176267958,2179634925,2179305901,2174264996,2185358116,2185614948,2174640987,2156125824,2789,-39,8,54841
1337550320,-36,63,134,112,87,61,15430,2175787702,2179373476,2179568603,2175131730,2184658852,2184993206,2174173531,2155784649,2803,-26,-23,32176
1337550321,-37,64,126,108,88,58,15438,2176658313,2179822656,2179198281,2174561014,2184130240,2184475026,2173808073,2155679122,2711,23,19,6515
1337550322,-39,64,128,112,86,60,15438,2176283958,2179618322,2179147520,2174230564,2184230838,2184555977,2173902848,2155741266,2733,55,8,24160
1337550323,-39,64,127,109,90,59,15435,2177015158,2180548096,2179989586,2174906660,2184454345,2184756946,2174033334,2155826578,2868,-45,29,34536
1337550324,-37,62,132,106,88,59,15361,2176428013,2179537078,2179463643,2174606939,2184763254,2185069558,2174262793,2155900086,2876,-17,11,53837
1337550325,-38,61,131,0,0,0,15427,2180418962,2184304603,2182116900,2176919890,2184395995,2184773220,2174013366,2155695076,2879,15,-51,56785
1337550326,-39,62,127,110,89,60,15423,2175445449,2178327021,2178315593,2173813120,2185574308,2185863387,2174811346,2156131364,2851,-81,60,37698
1337550327,-36,62,135,108,89,57,15426,2177082432,2180546011,2180499648,2175252626,2185723282,2186021961,2174982747,2156134272,2747,-2,79,35703
1337550328,-38,64,129,112,91,60,15422,2185212214,2191399725,2189503332,2182194358,2184226971,2184649024,2173925650,2155609216,3001,65,-79,43026
1337550329,-40,64,128,110,88,58,15430,2183512804,2186785682,2184156352,2181010194,2184797531,2185151158,2174247579,2155909394,3263,-12,25,16485
1337550330,-36,63,128,116,88,60,15429,2176019520,2179352731,2179184521,2174322386,2184946514,2185250048,2174411227,2155958893,2213,-10,89,54419
1337550331,-38,63,132,110,88,60,15432,2180815780,2185907373,2185134153,2178128146,2184883785,2185237001,2174337490,2155864832,267,-17,-115,7716
1337550332,-39,64,128,109,89,58,15417,2181874925,2185216905,2184306395,2179765147,2185390884,2185800384,2174701952,2155966948,269,40,3,6551
1337550333,-39,63,128,108,88,62,15432,2175009133,2177673782,2177129216,2172171200,2185656630,2185974025,2174923364,2156087030,407,-97,96,47750
1337550334,-37,66,130,108,90,59,15430,2175136969,2179010212,2180027163,2174309028,2185273206,2185586267,2174647305,2156058368,612,-24,-19,18471
1337550335,-39,64,130,109,87,60,15429,2185735744,2190164544,2189190912,2184537408,2184309430,2184691090,2173937856,2155687881,661,123,-11,32858
1337550336,-41,64,130,114,91,57,15422,2177916617,2181740635,2182209088,2176672630,2184929700,2185246116,2174377316,2155939053,808,-53,23,59233
1337550337,-37,66,132,110,90,61,15433,2175198610,2178721746,2178616384,2173414902,2185501970,2185832064,2174792768,2156111451,892,-68,-23,16479
1337550338,-39,0,0,109,89,61,15403,2176345545,2179051264,2180426688,2175536868,2185724525,2186037760,2174907757,2156142198,868,58,-14,25672
1337550339,-41,63,132,0,0,0,15428,2176613028,2179601307,2177873883,2173347620,2185540672,2185935360,2174828891,2155946459,831,49,53,34840
1337550340,-37,62,128,109,91,59,15425,2175835117,2179204800,2178456704,2173238372,2185772288,2186101056,2174987657,2156107227,812,-73,-52,411
1337550341,-39,63,127,111,88,59,15430,2177930925,2181258084,2181348480,2175897636,2185815387,2186159606,2175007533,2156222208,649,-62,-18,26707
1337550342,-41,62,129,110,89,59,15432,2185642651,2191804123,2191941421,2183098688,2184913289,2185238272,2174371245,2155902866,393,121,18,403
1337550343,-42,63,131,108,88,62,15424,2188535515,2194252864,2192871670,2185642688,2184772754,2185152228,2174294738,2155828297,287,29,30,12043
1337550344,-39,63,128,113,88,59,15431,2177963145,2181270317,2182436909,2176835062,2185503606,2185827776,2174782921,2156097819,220,-125,23,33508
1337550345,-40,62,134,108,88,58,15427,2179733805,2182933595,2183779245,2178280685,2186147538,2186562971,2175276214,2156139117,2611,-33,-26,32281
1337550346,-42,64,132,107,86,58,15428,2177281051,2180631460,2179415881,2174294473,2186363584,2186716425,2175367259,2156275638,3130,7,-38,24451
1337550347,-38,64,133,108,92,60,15426,2177752155,2181934400,2182206976,2176573641,2185867062,2186214281,2175058816,2156120640,2819,16,68,4586
1337550348,-40,65,131,109,89,59,15433,2185547035,2193028662,2192143094,2181068379,2185081161,2185472091,2174554002,2155870930,2729,34,11,1881
1337550349,-41,65,133,108,88,62,15427,2179544036,2184542445,2182557668,2179419181,2185246299,2185573833,2174596224,2156073801,2694,37,-49,23637
1337550350,-42,64,135,112,91,59,15430,2180387181,2183362395,2182752868,2177547126,2185797933,2186115273,2175012571,2156192118,2725,-73,32,17005
1337550351,-39,64,127,108,89,59,15426,2176674660,2179573001,2180069568,2175274249,2186294464,2186664000,2175429156,2156167515,2579,-62,39,18510
1337550352,-42,65,131,110,88,62,15420,2175246784,2179162459,2180147977,2174149275,2186406281,2186765997,2175455387,2156267721,2455,18,-12,13290
