TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351620191,-320,66,129,73,71,46,13095,2154976923,2154967122,2153453915,2149676169,2253577993,2246058112,2220505179,2175738267,888,-218,-166,52051
1351620193,-328,64,141,72,70,56,13088,2152669348,2152692562,2151388681,2148717403,2252486509,2244668562,2219019465,2174626541,1008,-4,64,41625
1351620195,-114,65,127,72,70,51,13073,2152491456,2152341613,2151756498,2150538605,2265101120,2256534866,2227377874,2177941339,3212,-3,-96,31205
1351620197,-148,65,144,72,69,55,13081,2153882697,2153708288,2152114980,2148795803,2251652946,2244199104,2221069494,2175586797,3264,57,409,62299
1351620199,-60,66,140,80,73,55,13090,2153969773,2153917238,2152372205,2149093147,2246970230,2239044480,2214476205,2172380342,405,-57,2,63436
1351620201,-170,66,143,74,66,55,12751,2153301586,2153055890,2153401636,2154729517,2256926390,2248633078,2222672329,2177431698,619,-122,36,37650
1351620203,-545,65,248,73,70,52,12861,2154427529,2154469403,2153137691,2149924781,2253990592,2245650724,2219722313,2175636388,683,95,-29,52528
1351620205,-831,66,155,75,68,53,12842,2153889316,2153571794,2152773458,2151173440,2264405412,2255724251,2228296905,2179118381,982,-68,47,35561
1351620207,-340,71,99,84,78,55,12905,2152799680,2152825590,2152154240,2150088384,2255611666,2248640320,2222756571,2177381686,1177,54,-194,47336
1351620209,-644,66,163,75,69,58,12893,2153176722,2153184155,2151896402,2148994934,2261112859,2253025627,2225745846,2177838720,1453,-12,129,18318
1351620211,-130,68,176,87,74,57,12848,2155483565,2155213568,2153561472,2150163885,2258518326,2249770267,2223440685,2178780297,1554,61,-105,36718
1351620213,-335,64,199,76,71,62,12921,2154949686,2154938697,2153349302,2149444900,2251350226,2244041435,2219234194,2174678345,1383,89,236,35468
1351620215,-182,61,169,82,76,52,12860,2154843510,2155148626,2153965833,2150518829,2263940608,2255964608,2228230052,2180985517,1301,60,-148,24440
1351620217,-246,66,155,79,72,54,12997,2154269824,2154078317,2152670390,2149694729,2256810404,2249514779,2224635931,2175572123,1663,40,263,52455
1351620219,-229,65,132,73,70,55,13020,2156241508,2156734134,2155295908,2151329380,2261275008,2253622637,2226945444,2180529389,1818,182,-31,18792
1351620221,-36,65,142,72,70,57,13103,2152841874,2152785956,2151749366,2149714203,2254130477,2246466870,2220137490,2174467684,3469,-68,-127,31538
1351620223,-54,66,127,72,66,54,13023,2153416676,2153327762,2151986742,2149125174,2255422646,2247428754,2221814592,2176697792,2213,-19,144,56087
1351620225,-500,65,127,75,69,55,13074,2153666880,2153582482,2152079259,2148837933,2257031716,2249920576,2223140790,2175805604,169,269,-68,65415
1351620227,-151,69,128,70,72,57,13051,2151592566,2151636288,2152789403,2156818706,2254760576,2247354313,2221942902,2177392073,600,-235,-176,24562
1351620229,-194,66,129,73,81,54,13045,2153694957,2153588800,2152117494,2148998400,2256564233,2249026441,2222728576,2176437010,367,77,133,59891
1351620231,-41,65,137,73,70,58,13068,2152526930,2152555547,2152478436,2152601325,2252435474,2245397705,2220859913,2175494034,570,-101,-44,41970
1351620233,-262,66,148,75,71,64,13079,2152607213,2152585444,2152227017,2151913856,2265854354,2257415268,2229215634,2180931291,503,30,-24,28826
1351620235,-577,65,156,70,74,44,13064,2153050285,2153165339,2151835218,2148787273,2250360182,2243694802,2219671661,2176286555,755,-294,-120,64894
1351620237,-52,66,147,81,72,58,13038,2152593206,2152482742,2151845851,2150632274,2254691337,2247212178,2222313060,2177225389,90,-31,58,13799
1351620239,-371,68,166,75,70,56,13058,2153152667,2153100900,2151814052,2149055186,2260290651,2252984804,2225612489,2176993645,114,113,-34,9705
1351620241,-309,67,136,75,70,52,13021,2154101412,2154196918,2153074368,2150033938,2263929179,2258027931,2232335734,2180999652,443,-107,57,26301
1351620243,-166,66,138,80,72,55,13054,2152880585,2152862939,2152129636,2150562176,2267855936,2259931702,2231427894,2181873289,301,-35,-73,16409
1351620245,-54,71,145,74,69,48,13074,2153729152,2153763629,2152502820,2149648932,2258875538,2252114962,2225611602,2178400000,324,16,87,18540
1351620247,-42,67,132,77,72,57,13074,2151900443,2151899245,2151464813,2150461778,2253479981,2247306605,2222974582,2175955245,153,-81,91,11719
1351620249,-278,67,139,68,72,58,13075,2153613796,2153424594,2152938084,2151619364,2272141760,2265825490,2239014811,2185197750,539,-114,66,61637
1351620251,-598,67,151,74,70,54,13056,2150678244,2150494646,2149795556,2149104009,2270005641,2263556827,2234242916,2181216064,490,-117,-75,40949
1351620253,-72,67,134,71,70,58,13080,2154527405,2154523556,2153444443,2150446491,2276570102,2270392914,2241413915,2184908278,2996,148,-10,23301
1351620255,-372,67,135,75,76,57,13083,2152460626,2152394898,2151631113,2149329499,2271251154,2265518656,2237670052,2184287241,103,-109,187,21881
1351620257,-219,67,136,75,68,54,13070,2155060973,2155306971,2154658112,2151821741,2273082294,2269532544,2242386112,2183004507,279,28,-145,34061
1351620259,-62,68,122,46,166,59,13091,2156759661,2156928237,2155515885,2150464310,2331007990,2330606500,2294986761,2205971410,416,0,169,25417
1351620261,-477,37,110,45,121,50,13084,2158998244,2159831917,2158395117,2151916726,2323474432,2324020928,2290115373,2212323565,990,-104,-207,39485
1351620263,-391,69,128,108,61,35,13104,2158976301,2159512301,2158071030,2151554066,2386276452,2394596269,2353672594,2235052690,837,80,125,38237
1351620265,-297,55,21,77,40,50,13061,2164107812,2166232246,2169873755,2171513709,2407263661,2421492726,2379200841,2254172269,900,-12,-181,40542
1351620267,-211,66,127,64,49,63,13067,2160419382,2160412269,2162334381,2166185846,2435202953,2446627008,2395454080,2256960082,733,-50,-1,42099
1351620269,-89,73,124,13,79,78,13070,2163574628,2164349046,2162579995,2153817764,2415184941,2425085293,2377010889,2253604562,616,40,193,36281
1351620271,-36,75,123,24,58,68,13078,2161848704,2162364370,2160909970,2153606363,2382379602,2392468361,2351244032,2233334235,683,48,-205,62848
1351620273,-19,28,82,0,237,0,13067,2162382939,2164085595,2172438262,2193535442,2399480027,2412239158,2370859044,2253072365,795,-116,-176,56355
1351620275,-17,65,119,71,63,52,13049,2160973476,2161648722,2160623625,2154022308,2395694006,2406873828,2362749046,2236298203,350,71,46,4696
1351620277,-21,67,123,138,71,46,13087,2161384676,2162009024,2161615067,2155828352,2405857097,2416069970,2370230390,2245660132,532,-81,34,51048
1351620279,-19,64,123,83,67,104,13082,2161248045,2162020004,2160505691,2152919323,2407645750,2417164480,2368907346,2248671451,401,-63,-50,11075
1351620281,-17,66,123,72,68,63,13080,2157520530,2157583661,2157748333,2154450880,2370652242,2379319652,2340057883,2230817097,3515,64,159,3445
1351620283,-20,63,126,71,68,57,13076,2161349467,2162015414,2161538459,2156501275,2384662555,2394552109,2351752694,2233041453,1349,-169,31,2437
1351620285,-18,66,122,71,68,48,13088,2158201408,2158321334,2157866587,2152271113,2411888393,2423009691,2377496173,2247662299,2621,39,105,58758
1351620287,-21,67,122,0,56,55,13092,2163365769,2163906669,2161617700,2151952347,2411683117,2422319241,2375291090,2248767058,664,-80,3,22762
1351620289,-19,0,62,103,22,179,13079,2162568475,2163687113,2162296713,2153488091,2402776073,2413956544,2368669376,2242315766,957,137,-63,12574
1351620291,-17,0,76,66,68,74,13084,2162298907,2162700790,2160772242,2152213229,2409953216,2419362578,2374244205,2255065846,1403,22,-92,13344
