TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368901653,-397,59,123,99,91,64,10473,2149990912,2150484333,2150701522,2150105042,2262390875,2258881856,2232249316,2177733129,1107,-93,-10,19084
1368901654,-449,60,123,99,87,64,10478,2150010057,2150610541,2150505993,2148723812,2266548681,2262838610,2234954112,2179383469,1173,-93,68,31858
1368901655,-406,59,116,99,83,62,10487,2151440950,2152134875,2151614601,2148652461,2270124946,2266541942,2237651931,2180056594,1244,121,-26,7641
1368901656,-363,60,120,101,85,62,10482,2150738651,2151414884,2151238308,2149320832,2269295433,2265518189,2236927277,2179764096,1464,45,10,7581
1368901657,-188,59,117,100,83,59,10483,2150372397,2150998336,2150817883,2148931602,2269038052,2265145005,2236638912,2180064557,1688,-15,-13,1285
1368901658,-249,60,116,101,87,60,10482,2151157659,2151919606,2151536932,2148922084,2264453504,2260914971,2233524288,2178307154,1841,47,36,48501
1368901659,-176,60,117,97,85,67,10482,2150720850,2151235081,2151650002,2150858057,2265055634,2261332059,2233919890,2178815286,2197,-59,-102,6140
1368901660,-97,61,116,106,85,60,10473,2151287515,2151934765,2151533686,2148836169,2268482450,2264639707,2236525302,2179870418,2318,3,61,4505
1368901661,8,59,117,99,86,59,10472,2151545380,2152351725,2151842953,2148783542,2266403812,2262696018,2234795382,2179181915,2396,0,-109,1475
1368901662,10,60,125,0,0,0,10494,2151240905,2151876041,2151720868,2149476699,2265333686,2261762605,2234155885,2178559140,2603,46,26,7633
1368901663,9,60,115,95,85,58,10481,2151349001,2152107099,2151689938,2148919058,2268630235,2264725714,2236511058,2180011008,2891,-70,24,55825
1368901664,8,59,118,94,84,59,10469,2151638016,2152503442,2151827382,2148424603,2267712749,2263889033,2235758546,2179831168,2729,-81,-52,21748
1368901665,11,0,0,101,87,58,10472,2151662354,2152539830,2151873792,2148446857,2264061787,2260448566,2233140022,2178317741,2348,72,3,38598
1368901666,-503,62,128,97,86,60,10481,2151184786,2151916342,2151425892,2148582720,2264786157,2261315730,2233913974,2178212516,0,0,0,21942
1368901667,-98,61,119,100,84,62,10480,2151358189,2152075840,2151914038,2149876982,2271324416,2267306578,2238422939,2181176804,2406,83,9,1062
1368901668,-261,61,118,99,85,63,10470,2149766025,2150131739,2150169362,2149164470,2267627410,2263957696,2235984612,2179572964,2660,-143,-2,58543
1368901669,-418,60,122,100,84,60,10466,2149463917,2149784950,2149676096,2148479945,2263238939,2259695963,2232503122,2178097545,2261,-78,34,1306
1368901670,-420,61,116,98,86,60,10482,2149482166,2149800320,2149708114,2148542025,2263339136,2259736155,2232604379,2178149686,2135,96,-48,7354
1368901671,-341,60,119,100,84,61,10467,2149636982,2149936987,2149891666,2148773961,2268677604,2264727616,2236563401,2180178706,2426,11,-19,63526
1368901672,-50,61,120,97,84,59,10471,2149621988,2149920292,2149882395,2148811117,2267596397,2263811574,2235772324,2179434578,2652,-100,72,22330
1368901673,-189,60,119,98,83,59,10484,2149500114,2149830656,2149721179,2148533312,2266352219,2262856585,2234938185,2178738953,2506,-41,15,64030
1368901674,-110,61,118,95,85,64,10485,2149556635,2149878528,2149796461,2148662692,2266104429,2262389888,2234635026,2179096155,2561,125,-29,5375
1368901675,9,58,117,101,84,59,10466,2149753261,2150055323,2150093824,2149266084,2266370486,2262758116,2235002916,2179448301,3277,-110,-78,13061
1368901676,8,60,117,0,0,0,10464,2149479122,2149805732,2149725184,2148660105,2263649408,2259843995,2232752374,2178541622,2826,40,54,8566
1368901677,-457,61,117,101,83,60,10484,2149439405,2149776777,2149662710,2148470418,2263628662,2260033609,2232845156,2178212562,0,0,0,30274
1368901678,-166,63,117,95,84,59,10479,2149594980,2149914761,2149861714,2148791222,2266791597,2262999643,2235063113,2179367826,2840,77,-25,11766
1368901679,-329,59,117,97,83,51,10478,2149692900,2149999908,2149976365,2148868333,2269430445,2265611273,2237222665,2180082285,3046,-23,-30,41285
1368901680,-356,60,118,96,86,62,10470,2149595657,2149911332,2149872722,2148857545,2266600612,2262785572,2234880045,2179337974,3091,-80,89,47826
1368901681,-312,59,116,101,86,60,10475,2149504658,2149835565,2149771017,2148698861,2262952758,2259522688,2232425618,2177946395,3221,-23,-31,19021
1368901682,-268,61,117,97,85,58,10487,2149510848,2149836754,2149752813,2148618048,2265466898,2261662646,2234297389,2179009389,3219,78,-44,14665
1368901683,-119,58,119,97,85,57,10467,2149651291,2149960100,2149945499,2148909193,2267485357,2263594377,2235633856,2179691666,3451,-25,64,47212
1368901684,-176,58,123,98,89,58,10483,2149551177,2149871990,2149824009,2148802569,2266147456,2262280457,2234485037,2179288941,93,-69,18,57651
1368901685,-132,60,117,98,87,65,10477,2149431067,2149774701,2149650038,2148384960,2263649782,2260085430,2232924882,2178157476,223,29,-28,64271
1368901686,-88,59,121,97,92,55,10484,2149608566,2149921398,2149903542,2148931766,2265021330,2261235721,2233725613,2178998848,281,70,39,53416
1368901687,-44,60,120,97,86,58,10482,2149552210,2149876937,2149819556,2148733467,2264356589,2260581074,2233250496,2178689819,421,-86,-51,22166
1368901688,4,0,0,99,85,56,10484,2149458240,2149790573,2149679478,2148415670,2264889243,2261172909,2233938971,2178560000,193,27,95,47374
1368901689,7,61,117,97,85,60,10476,2149567725,2149878491,2149834870,2148737920,2266498194,2262706852,2234902052,2179183058,311,-55,5,29806
1368901690,5,60,125,0,0,0,10472,2149614235,2149923035,2149911698,2148904685,2266203126,2262541997,2234628562,2179093970,221,12,-71,8265
1368902321,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14569
1368902325,-93,63,118,101,86,59,10462,2149031890,2149530185,2149666450,2149375899,2237259227,2234159204,2213068187,2171179126,1090,-107,-39,33124
1368902327,-414,57,121,99,84,67,10484,2150335734,2151041124,2150600658,2148435894,2241072822,2237689353,2215732626,2172520832,992,62,74,22675
1368902329,-468,62,119,98,86,63,10453,2150417481,2151077513,2151042834,2149446418,2233369526,2230624950,2210426861,2169625508,1010,-59,-145,7263
1368902331,-210,61,117,101,84,64,10509,2150238774,2150952320,2150513581,2148388388,2238985856,2235651474,2214188379,2171872950,961,64,21,41808
1368902333,-162,62,119,103,84,58,10488,2150110107,2150937188,2150517833,2148409170,2236607259,2233508342,2212503478,2171080082,1044,-97,-71,40778
1368902335,-503,61,121,98,87,60,10503,2150451803,2151135131,2150667977,2148412662,2235216182,2232155757,2211664374,2170470692,848,96,50,116
1368902337,-324,61,120,98,84,61,10472,2149867373,2150545115,2150342299,2148836416,2237504045,2234353472,2213131017,2171219858,835,12,-65,31640
1368902339,-322,61,118,99,89,62,10484,2150498267,2151221138,2150715318,2148340827,2235944548,2232791954,2212003766,2170995419,689,87,-56,6178
1368902341,-119,59,119,97,85,59,10487,2149235053,2149808292,2149680036,2148391360,2235461293,2232380214,2211767917,2170545947,734,1,32,45983
1368902343,-148,62,118,99,86,60,10488,2149379766,2149991634,2149877531,2148747547,2237631323,2234286116,2213130962,2171558820,737,0,-30,37751
1368902345,-61,63,118,98,84,61,10465,2150309622,2151018230,2150556160,2148358217,2233806262,2230768201,2210450477,2170305106,671,69,19,42618
1368902347,-175,62,122,98,85,61,10501,2149302299,2149815643,2149950701,2149431149,2234265856,2231401170,2211243849,2169922422,610,-63,19,30782
1368902349,-555,62,119,98,88,63,10480,2150092269,2150838317,2150562715,2148769792,2243324800,2240426880,2217780754,2173501458,768,62,-141,58722
1368902351,-834,62,118,100,87,59,10483,2150528064,2151217398,2150731766,2148389010,2231702573,2228810075,2209138450,2169466898,858,124,0,50582
1368902353,-350,61,120,97,86,59,10474,2150408045,2151186532,2150669878,2148266587,2237629504,2234352557,2213148937,2171546267,1099,-89,-20,17480
1368902355,-645,61,122,100,85,59,10475,2150303524,2150959360,2150561289,2148515145,2232169993,2229233206,2209471414,2169490587,970,130,14,64308
1368902357,-145,59,117,99,86,62,10483,2149958061,2150673417,2150315337,2148438107,2234256182,2231128941,2210756114,2170422272,957,52,-23,28807
1368902359,-339,60,121,99,84,58,10454,2149744256,2150333485,2150521170,2149772123,2233784466,2230879286,2210542070,2169969810,972,-22,-91,2962
1368902361,-187,61,118,98,85,57,10474,2150001298,2150609536,2150366491,2148725851,2236385609,2233226587,2212366272,2171138258,911,54,11,1642
1368902363,-261,61,116,96,82,57,10489,2149124790,2149683894,2149675702,2148838226,2231601837,2228744347,2209114624,2169452251,937,-54,37,39567
1368902365,-224,60,121,98,86,59,10477,2149439414,2150023561,2149892169,2148642221,2235601353,2232547227,2211775323,2170752274,988,30,-54,44822
1368902367,-56,61,119,96,86,58,10502,2150359369,2151075812,2150557961,2148229540,2234128320,2231111643,2210966555,2170213540,1029,-6,107,47538
1368902369,-48,61,116,98,86,62,10508,2150299081,2151090093,2150551488,2148167350,2233603483,2230459227,2210294756,2170342912,1161,-46,13,54705
1368902371,-505,60,123,100,85,59,10496,2150146779,2150829824,2150543405,2148858240,2231751561,2228729865,2208986642,2169575341,1130,26,8,29307
1368902373,-171,61,119,99,84,60,10489,2149344182,2149893229,2149897417,2149048512,2234029851,2230912996,2210775396,2170293129,1147,-36,62,54159
1368902375,-199,60,117,97,87,60,10489,2150145417,2150841481,2150481984,2148610989,2232791442,2229830774,2209698496,2169875776,1039,69,-10,63335
1368902377,-47,60,118,102,86,57,10479,2149866340,2150471158,2150285997,2148799753,2232759670,2229811858,2210111332,2169820928,1076,-7,117,45489
1368902379,-287,60,118,101,84,62,10505,2150338633,2151024228,2150739520,2148870848,2234670290,2231786907,2211188708,2170479597,1095,51,-185,51813
1368902381,-572,60,117,97,83,59,10495,2150101010,2150774107,2150421412,2148517568,2232481910,2229505307,2209961444,2169911341,1163,52,165,4228
1368902383,-82,58,118,101,85,56,10498,2150087616,2150768219,2150533403,2148825581,2231974253,2229242660,2209275446,2169454756,1243,47,-146,5550
1368902385,-397,61,122,98,86,60,10497,2150264384,2150970368,2150525659,2148378358,2236008795,2232851410,2212233380,2171090998,1398,33,149,61221
1368902387,-304,60,121,100,86,56,10487,2150225362,2150894601,2150598546,2148781522,2230864960,2228047222,2208373760,2169131465,1380,75,-57,15879
1368902389,-195,62,120,99,85,58,10488,2150193901,2150908589,2150410121,2148215908,2232000448,2228915611,2209299446,2169762724,1443,-25,129,28912
1368902391,-60,59,118,99,84,59,10491,2149983021,2150642258,2150501229,2149081819,2231356160,2228490368,2208717942,2169339053,1448,34,-115,60779
1368902393,-43,61,116,97,85,56,10478,2150349229,2151047469,2150529115,2148233554,2234601883,2231504091,2211294738,2170362596,1594,6,183,5558
1368902395,-313,60,117,98,84,58,10501,2149960768,2150589211,2150549440,2149278866,2230453796,2227599040,2208080786,2169110363,2002,19,-121,53388
1368902397,-633,62,118,96,84,64,10495,2150072393,2150836754,2150375497,2148261641,2233422710,2230226432,2210201435,2170431990,3067,-90,61,27169
1368902399,-107,60,119,99,87,55,10501,2149967241,2150639104,2150337161,2148627190,2233090038,2230009243,2209979309,2169997696,3397,64,-57,64922
1368902401,-377,60,120,97,81,58,10472,2148885220,2149358336,2149385490,2148619666,2232045888,2228962907,2209237997,2169850020,32,-108,26,22220
1368902403,-224,60,117,97,87,60,10482,2149871634,2150520667,2150246921,2148653805,2232027904,2229013138,2209184411,2169737481,2688,81,-88,25117
1368902405,-71,58,124,100,84,57,10484,2148798180,2149253686,2149264822,2148421110,2231974692,2229062006,2209332123,2169326454,147,-147,-13,14511
1368902407,-478,61,117,98,85,58,10490,2150093147,2150753910,2150486912,2148897069,2232846235,2229770797,2209657033,2170165092,162,61,-39,57832
1368902409,-386,62,118,101,88,62,10507,2149488585,2150045760,2149875529,2148627885,2233300626,2230211145,2210118253,2170113828,224,-15,9,60301
1368902411,-298,61,124,102,86,57,10485,2149768704,2150512795,2150169700,2148379017,2232364763,2229397741,2209566171,2169632713,311,-122,30,57181
1368902413,-211,61,119,98,84,57,10487,2149570048,2150107593,2150056173,2148964992,2232453138,2229385755,2209429842,2169937124,435,-4,-72,38531
1368902415,-124,60,120,99,85,60,10456,2150072905,2150816201,2150331638,2148208630,2232843547,2229807597,2209858806,2169768740,414,-68,117,6235
1368902417,-31,61,120,97,93,58,10501,2150143195,2150748534,2150517403,2148830125,2233082880,2230037321,2209898706,2169979126,461,65,-103,31840
1368902419,-84,61,122,99,86,59,10490,2149473965,2150210541,2149907529,2148202678,2230663835,2227675648,2208277001,2169183497,526,-84,32,63658
1368902421,-243,62,122,100,85,58,10494,2149250468,2149822820,2149897088,2149350976,2234433901,2231395053,2210869558,2170546496,589,-13,-32,33984
1368902423,-533,61,117,99,85,59,10492,2149923803,2150564525,2150225243,2148471259,2234277458,2231070180,2210798025,2170487616,523,15,58,34554
1368902425,-39,60,122,97,85,54,10490,2149018989,2149567917,2149496283,2148545828,2231911158,2228942720,2209126445,2169408201,577,-48,1,40119
1368902427,-358,60,117,99,85,62,10503,2149747373,2150259712,2150429430,2149596397,2233323785,2230159616,2210083474,2170135926,552,-6,-95,56216
1368902429,-403,59,119,99,85,59,10495,2150621540,2151343725,2150775350,2148243227,2232956626,2229865261,2209779803,2170083748,566,35,180,59047
1368902431,-154,60,119,100,85,61,10480,2150514020,2151173897,2151005238,2149196598,2231591195,2228777563,2209032886,2169187794,581,35,-201,33237
1368902433,-97,61,118,97,85,60,10488,2149809133,2150484132,2150160000,2148441216,2236751588,2233612169,2212614336,2171311899,799,-25,10,22798
1368902435,-291,59,118,99,87,57,10490,2150071725,2150820123,2150395044,2148319817,2231138834,2228333028,2208705426,2169084918,942,34,59,57378
1368902437,-198,61,117,95,85,58,10486,2149924205,2150598884,2150201828,2148286217,2234298075,2231200393,2210827126,2170374582,1154,48,42,11969
