TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373566893,-18,54,112,79,83,55,9854,2156448539,2155876452,2153352091,2149037769,2354335798,2339395081,2278448320,2187035492,564,7,-12,22969
1373566894,-21,55,114,79,80,62,9856,2153953581,2153483090,2152246299,2150356059,2351194560,2336609417,2276275803,2186317394,562,-53,-14,27464
1373566895,-21,56,114,78,80,58,9859,2153263524,2152837458,2151687259,2149681444,2348266057,2333820809,2274511067,2185746002,514,28,21,24873
1373566896,-23,56,110,81,82,55,9862,2155740763,2155172946,2152872438,2148923200,2348411702,2333995721,2274611584,2185741604,471,52,0,58412
1373566897,-20,54,114,79,81,57,9856,2155834249,2155201225,2153049673,2149541714,2350820388,2336118966,2276182701,2186555172,471,-50,3,19543
1373566898,-21,55,111,78,83,58,9859,2153459492,2152977782,2151903890,2149982738,2352667840,2337822134,2277443968,2187002605,472,-56,17,20654
1373566899,-23,57,118,0,0,0,9860,2153647122,2153267163,2151856374,2149069696,2351338038,2336645211,2276472685,2186281024,495,52,28,59075
1373566900,-20,56,113,82,85,61,9858,2156370605,2155763995,2153264118,2148981037,2351503067,2336938532,2276489728,2186366985,556,21,-17,42514
1373566901,-21,0,0,79,80,56,9855,2154953536,2154366994,2152807945,2150428443,2351075008,2336496859,2276262445,2186727213,607,-57,-41,4094
1373566902,-23,52,111,79,82,61,9853,2153099638,2152684160,2151718070,2150112813,2349462994,2334831826,2275331830,2186117357,595,2,33,58829
1373566903,-19,56,114,80,82,57,9862,2155541184,2155001371,2152767862,2148884077,2351126317,2336398893,2276417444,2186239396,603,55,37,22295
1373566904,-21,55,112,80,82,55,9857,2156475126,2155876059,2153394130,2149209188,2353401974,2338485860,2277787026,2187174171,649,-50,11,30043
1373566905,-23,54,113,81,81,60,9842,2153488704,2153098450,2151959798,2149755712,2353012507,2338236342,2277469120,2187052068,659,-29,-25,32126
1373566906,-24,55,112,78,80,54,9860,2153733888,2153225490,2151934281,2149657243,2351454016,2336775707,2276449837,2186788269,605,43,-9,41621
1373566907,-21,56,112,80,80,53,9857,2155719497,2155059492,2152878354,2149316699,2350277522,2335498550,2275730221,2186633481,556,7,38,4680
1373566908,-22,56,113,81,82,60,9859,2154433161,2154054235,2152399469,2149107794,2349597193,2334914112,2275321069,2186243209,537,-25,-15,32632
1373566909,-24,56,113,78,79,60,9858,2153766290,2153268050,2152043117,2150021604,2353582921,2338580452,2277922422,2187427757,487,-1,28,27526
1373566910,-20,54,113,81,79,59,9858,2154866477,2154416566,2152532571,2149086985,2354230171,2339165037,2278195858,2187175396,498,11,40,48997
1373566911,-23,55,118,81,79,61,9856,2156054381,2155549156,2153260507,2149303570,2353801380,2338916032,2277932443,2187380745,509,-12,-36,17260
1373566912,-24,54,111,80,77,63,9862,2154400292,2153645147,2152477156,2150712347,2352632676,2337726656,2277223533,2187639506,460,-31,-13,33006
1373566913,-21,53,112,0,0,0,9860,2153901430,2153435904,2151995584,2149380233,2348969188,2334325760,2274905654,2186274285,348,44,20,45722
1373566914,-22,55,115,81,93,57,9856,2156243373,2155601828,2153125522,2148930779,2351223003,2336366226,2276353938,2186823296,291,36,46,36068
1373566915,-24,54,112,82,86,57,9857,2156159515,2155673014,2153346230,2149231460,2355081920,2339897380,2278786752,2188147730,302,-63,-2,49870
1373566916,-24,55,112,80,81,62,9861,2153957046,2153562633,2152254665,2149466212,2353963958,2338990875,2278024521,2187630098,575,-28,-25,19515
1373566917,-22,55,112,78,82,58,9868,2154370843,2153817014,2152183122,2149279625,2351517440,2336734006,2276394998,2186559296,3422,55,-6,3786
1373566918,-24,56,113,79,81,54,9867,2156101732,2155400539,2153087442,2149274166,2353763520,2338697654,2277918171,2187636544,3267,-6,51,15533
1373566919,-25,55,112,81,81,55,9865,2154971364,2154591405,2152727597,2149061577,2352348928,2337411090,2277239981,2188344301,3221,-19,19,6268
1373566920,-22,56,108,78,80,56,9859,2154610505,2154112557,2152533376,2149689691,2351622528,2336857088,2276458066,2186839798,3019,-5,-52,11552
1373566921,-23,53,111,77,81,59,9864,2155062473,2154144740,2152649664,2150123227,2352824393,2337749193,2277275227,2187332809,2712,-9,57,57992
1373566922,-25,56,115,80,83,58,9862,2156737947,2156089298,2153471707,2149022866,2354942592,2339732909,2278691538,2188115419,2549,24,64,34399
1373566923,-21,56,110,82,81,53,9865,2156722102,2156102290,2153597165,2149330468,2354213979,2339199561,2278037833,2187976850,2500,0,-71,7542
1373566924,-23,53,112,77,81,61,9866,2156033014,2155054116,2153105974,2150076114,2350501924,2335636525,2275699547,2187165522,2468,3,-19,60000
1373566925,-14,55,111,79,80,56,9856,2155671734,2155053101,2152936283,2149430107,2351430134,2336530331,2276642880,2186977280,2459,-36,74,5741
1373566926,-25,0,0,79,83,63,9859,2157016356,2156541595,2153666249,2148773275,2355980672,2340746678,2279385435,2188131337,2330,6,40,23675
1373566927,-23,54,113,0,0,0,9856,2156101988,2155515803,2153223725,2149344320,2360427373,2344867684,2282050569,2189584045,2336,48,-49,47857
1373566928,-25,54,112,82,83,56,9853,2156028790,2155196790,2153191734,2150070107,2357009298,2341624941,2279915108,2189012480,2590,-9,-16,19745
1373566929,-26,55,111,81,79,54,9853,2153851392,2153292041,2152064621,2149657060,2351534491,2336522898,2276502884,2187506002,2722,-64,62,3552
1373566930,-23,54,112,81,81,59,9849,2153680018,2153142427,2151957586,2149124105,2349994541,2335166217,2275330486,2186844150,2682,-6,-7,38608
1373566931,-25,56,112,81,80,59,9856,2155306779,2154650898,2152721728,2149521353,2359211931,2343602752,2281263862,2189735506,2788,74,-27,24551
1373566932,-26,55,111,80,83,58,9852,2156861568,2156093897,2153533302,2149348260,2358662921,2342941357,2280915446,2189297910,3131,-15,51,36228
1373566933,-23,55,113,80,79,51,9852,2156541339,2156165750,2153529645,2148982372,2355048109,2339791332,2278561600,2188178258,3316,-57,-9,52746
1373566934,-24,55,112,79,80,60,9841,2154852754,2154344960,2152590345,2149462134,2353325778,2338195035,2277368758,2187771766,3162,26,-31,61228
1373566935,-25,55,112,78,78,59,9855,2155722468,2154916726,2152950153,2149824109,2356484681,2340935542,2279535277,2188802185,3083,-9,52,12878
1373566936,-26,54,111,80,81,52,9868,2154833846,2154366482,2152589348,2149117632,2358484224,2342723465,2280739931,2189548105,3115,-6,39,64574
1373566937,-24,54,113,82,81,59,9864,2155346642,2154805659,2152819547,2149281088,2357487945,2341889161,2279876800,2189365805,3189,51,-41,23432
1373566938,-25,54,110,78,82,52,9854,2156135990,2155361581,2153235776,2149990153,2352305426,2337175213,2276688384,2187945508,3284,-30,-24,63901
1373566939,-27,55,111,78,83,51,9855,2152902217,2152512393,2151701275,2150312009,2352217261,2337105069,2276826889,2187470290,3199,-73,2,26661
1373566940,-23,57,115,80,84,58,9861,2154156388,2153637842,2152079789,2149263186,2362196781,2346140489,2283126528,2190308489,2969,77,57,24759
1373566941,-25,56,112,0,0,0,9873,2158141037,2157323812,2154232594,2148964461,2360894518,2344973705,2282075245,2189616173,3347,64,18,22798
1373566942,-27,55,110,82,86,55,9874,2156521609,2155775122,2153629037,2150278537,2358006701,2342499218,2280248128,2189224640,3515,-60,-59,1160
1373566943,-24,53,111,81,80,63,9858,2154736886,2153942811,2152614930,2150664777,2352733147,2337388900,2276920704,2188548562,3311,-38,20,9799
1373566944,-26,55,253,80,82,54,9857,2155582482,2155063460,2152848320,2148986688,2352428708,2337121499,2276715968,2188050587,3171,69,-23,21709
1373566945,-27,56,112,80,80,60,9865,2156328402,2155537984,2153273517,2149708278,2358981229,2343035958,2281027547,2190084059,3239,2,37,32516
1373566946,-28,53,113,81,83,57,9864,2154693083,2154147062,2152515062,2149339108,2361886189,2345793051,2282898029,2190401938,3416,-48,47,25702
1373566947,-25,53,113,79,82,56,9862,2153845440,2153375734,2152081371,2149478665,2361187044,2345231753,2282123282,2189937828,3485,2,-33,53853
1373566948,-26,52,111,78,79,58,9862,2155237714,2154539785,2152711387,2149753133,2360145197,2344205668,2281503350,2189958637,3451,22,-9,8524
1373566949,-28,0,0,81,80,50,9855,2154794038,2154265453,2152473152,2149354285,2358923977,2342898505,2280813650,2190321728,3452,-2,31,56702
1373566950,-25,54,110,80,80,55,9868,2154040246,2153433965,2152135067,2149128237,2355449060,2339653302,2278593792,2189853385,2665,-35,38,43124
1373566951,-26,57,111,80,85,53,9859,2153564077,2153115949,2151885440,2149413412,2352552731,2337159168,2276641353,2188634706,2225,10,-53,12687
1373566952,-28,55,115,83,80,59,9873,2155908827,2155056566,2153016576,2149782134,2359254720,2343213540,2281072320,2190318857,3446,31,26,42228
1373566953,-24,57,113,79,83,56,9870,2156781046,2156158646,2153545709,2149137901,2366608768,2349989138,2285854180,2191762377,2658,-34,62,29165
1373566954,-26,54,115,82,82,59,9818,2157594441,2157048868,2154087414,2148980809,2366800521,2350245357,2285732114,2191718866,52,-36,-20,32196
1373566955,-28,56,112,0,0,0,9861,2155243364,2154591670,2152733229,2149601216,2363947867,2347505792,2283783616,2191656374,3541,32,10,26240
1373566956,-28,54,115,81,81,60,9868,2155872082,2155241654,2152980946,2149202029,2355045074,2339298066,2278069750,2189529874,3556,34,18,21820
1373566957,-26,56,114,80,79,52,9865,2154339108,2153908644,2152413229,2149812562,2352791204,2337213924,2276705874,2189260169,3522,-27,-45,47005
1373566958,-28,56,112,78,82,54,9871,2154121142,2153564946,2152198427,2149850962,2360361014,2344043968,2281866587,2191097654,3355,16,29,14485
1373566959,-30,53,114,80,84,61,9874,2156869001,2156194642,2153540754,2149017142,2367275428,2350413266,2286215954,2192516690,3390,28,60,40063
1373566960,-26,53,110,77,82,59,9885,2157252315,2156662171,2153902308,2149215762,2365883611,2349291547,2285096768,2192021147,3128,-81,13,42268
1373566961,-28,53,112,80,83,57,9880,2154811337,2154463597,2152741412,2149463698,2362243593,2346019574,2282594614,2191176466,3418,-40,-38,61008
1373566962,-29,55,112,79,81,56,9869,2154968841,2154264731,2152513344,2149544640,2360967405,2344751259,2281748388,2191027300,3024,84,1,13888
1373566963,-30,55,117,80,80,60,9863,2156620598,2155941421,2153463972,2149412909,2360071890,2343772324,2281297526,2191123840,3095,-13,-7,3808
1373566964,-27,55,113,79,80,57,9871,2154085184,2153547117,2152229001,2150118692,2364702902,2347892196,2284354596,2192856402,3004,-15,-7,12575
1373566965,-29,56,113,78,81,61,9854,2154993782,2154507757,2152678756,2149361124,2362576484,2346056128,2283127570,2191670582,2913,-41,62,39367
1373566966,-30,55,111,77,83,54,9881,2155942555,2155663158,2153263808,2149047872,2360828955,2344508260,2281758034,2190959817,2793,-7,19,50439
1373566967,-27,53,117,82,82,63,9875,2155766262,2155022098,2153037092,2149847808,2367838464,2350942134,2286099282,2193183478,2754,38,-59,32490
1373566968,-28,57,110,78,80,56,9875,2156513152,2155638683,2153337700,2149743241,2368172772,2351019410,2286421705,2193768621,2862,31,47,18449
1373566969,-31,56,113,0,0,0,9879,2157386560,2156792493,2153900260,2149053906,2362596032,2346064749,2282870107,2191982939,3134,-40,4,323
1373566970,-27,56,113,78,82,59,9872,2154770093,2154362569,2152735076,2150047058,2359989476,2343667318,2281106258,2191329380,2951,-56,-45,44779
1373566971,-28,53,112,79,79,56,9870,2155101778,2154509165,2152636251,2149556196,2365749440,2348869540,2284966976,2193373686,2548,56,27,39926
1373566972,-30,55,114,80,81,59,9883,2157113152,2156307035,2153668132,2149475620,2367907483,2350771739,2286261348,2193916708,2518,54,-32,53224
1373566973,-32,0,0,110,81,59,9879,2154935588,2154159113,2152593846,2150019181,2364893028,2348081965,2284452736,2192318829,2616,-48,73,27058
1373566974,-29,57,115,81,81,58,9876,2153274441,2152492379,2151628425,2149590116,2367183341,2350186404,2285623378,2193325924,2439,-43,-11,9509
1373566975,-30,53,114,79,80,61,9865,2154461513,2153822235,2152324096,2149594468,2371952594,2354476900,2288606957,2195521353,2232,72,-50,21030
1373566976,-31,53,132,78,83,58,9865,2157704521,2156794066,2153992310,2149615250,2363920292,2347047762,2283605787,2192894774,2446,7,-11,8682
1373566977,-28,58,191,81,79,51,9872,2154286802,2153678409,2152329792,2149875501,2362251465,2345530843,2282624246,2192670692,2530,-75,56,53693
1373566978,-30,53,113,78,79,60,9866,2154801197,2154148507,2152543076,2149887853,2364433508,2347625179,2283807552,2192915922,2317,21,-67,44121
1373566979,-31,54,112,80,82,55,9871,2155687369,2154762432,2152932288,2150307712,2372837750,2355234002,2289374756,2195450944,2249,14,25,38230
1373566980,-28,54,112,81,79,62,9869,2157309952,2156490907,2153742500,2149225636,2375697874,2357651803,2291180452,2197105252,2231,96,23,11945
1373566981,-29,55,113,80,86,54,9878,2157592210,2156778697,2153984274,2149475721,2361878372,2345259218,2282350482,2191812132,2392,-7,15,42821
1373566982,-31,56,111,81,80,54,9868,2153523776,2152867840,2151877897,2149911241,2362609069,2345928265,2282697307,2192791515,2192,-97,24,53073
1373566983,-23,55,114,80,82,57,9877,2154495268,2153827757,2152373138,2149910363,2370707620,2353268845,2287714770,2195491364,1875,10,-57,16344
1373566984,-29,54,126,0,0,0,9861,2157413092,2156360521,2153699611,2149621330,2369813302,2352615186,2287419053,2194593892,1780,109,-62,16520
1373566985,-31,56,126,79,84,58,9872,2157113042,2156424640,2153716068,2149332086,2365972096,2348876342,2285004242,2193107062,1906,-56,39,61884
1373566986,-32,55,113,79,79,59,9874,2157679899,2156918546,2153957696,2149055597,2368060937,2350830253,2286250569,2194413915,1731,72,24,8470
1373566987,-29,52,113,79,79,63,9867,2156075529,2155249069,2153323227,2150674029,2367345325,2350141412,2285686052,2194066185,1712,-48,-44,25427
1373566988,-30,57,109,79,81,62,9874,2154289837,2153772379,2152246784,2149627483,2364104777,2347094326,2283669942,2193077366,1642,-2,24,63010
1373566989,-33,55,116,82,78,56,9881,2156549120,2155926948,2153414290,2149247250,2365229549,2348210605,2284425536,2193014345,1589,-36,33,13768
1373566990,-29,54,115,80,80,59,9873,2155490294,2154994139,2152972269,2149178953,2371302317,2353834294,2288246244,2195211190,1478,31,-18,20636
1373566991,-31,57,113,81,84,57,9878,2157720484,2156770084,2153927689,2149383643,2367915785,2350685421,2286199616,2194560274,1407,76,-32,54661
1373566992,-32,56,114,83,78,60,9878,2154960201,2154291913,2152584393,2149639250,2361277632,2344541750,2281980662,2192002852,1527,-90,-1,134
1373566993,-32,56,115,79,82,55,9870,2153610852,2152963867,2151757979,2149016228,2363090029,2346239844,2283222253,2193188406,1532,-1,48,60694
1373566994,-30,52,114,80,80,51,9860,2157300928,2156505545,2153705810,2149056576,2365281590,2348478710,2284540068,2193292891,1534,101,13,15476
1373566995,-32,53,111,81,81,52,9876,2155968000,2155225609,2153275968,2150462409,2368972489,2351740973,2286673362,2193748909,1709,-63,-59,56677
1373566996,-33,53,111,80,80,54,9869,2155211885,2154598637,2152714852,2149567771,2373968704,2356105408,2290046171,2195966116,1772,13,36,36883
1373566997,-31,0,0,80,80,58,9870,2157842806,2157018934,2153984704,2148956598,2365075090,2348152393,2284460288,2193160292,1779,112,41,23116
1373566998,-16,54,110,0,0,0,9800,2156832996,2156067328,2153643236,2149914057,2361571510,2345021540,2282152457,2192147108,1819,-33,25,60367
1373566999,-33,53,113,81,82,56,9863,2153236854,2152835090,2152023744,2151131958,2366226102,2349007789,2284943844,2194616658,1690,-64,-78,36773
1373567000,-30,54,116,82,80,57,9868,2154327040,2153645997,2152235739,2149842587,2363186669,2346421677,2283245997,2192381083,1545,2,27,15376
1373567001,-31,55,115,80,82,61,9868,2157928365,2157108772,2154124260,2149112374,2369977956,2352776365,2287593188,2194841554,1366,91,41,20457
1373567002,-33,54,111,79,81,59,9867,2158336457,2157379446,2154438692,2149880128,2368370477,2351317092,2286434267,2193903643,1302,-13,-125,42799
1373567003,-34,56,115,80,81,58,9868,2157399396,2156399414,2153901440,2150283593,2365729170,2348640612,2284816521,2192990601,1324,-33,87,4425
1373567004,-32,54,113,82,81,59,9869,2157959140,2157114642,2154122770,2149242377,2367275574,2350016365,2285710244,2194387721,1297,67,-1,62537
1373567005,-33,57,110,76,79,59,9833,2154153810,2153620562,2152298203,2150317586,2367169069,2349789769,2285594002,2194422674,1415,-73,-53,7386
1373567006,-32,58,114,82,84,59,9796,2154373933,2153853138,2152197348,2149321590,2362674386,2345829412,2282989366,2192679451,1455,7,49,10979
1373567007,-34,53,114,79,82,61,9789,2157768740,2157041252,2154022418,2149007232,2364493796,2347631030,2284039570,2193150866,1441,26,71,64176
1373567008,-32,55,113,82,83,58,9779,2156960356,2156175926,2153644406,2149645494,2369339410,2352144457,2286947465,2194529600,1470,31,-79,15653
1373567009,-33,57,112,78,80,55,9871,2156673828,2155638235,2153516672,2150639122,2369168960,2351737261,2286916754,2194165156,1622,-20,8,21104
1373567010,-33,55,112,82,81,60,9868,2156923035,2156171218,2153531949,2149144658,2367810697,2350459108,2286130066,2194028370,1683,42,76,14659
1373567011,-28,57,113,82,81,56,9874,2156055890,2155495780,2153386806,2149923373,2365897371,2348740763,2284740160,2194319259,1740,-32,-82,22727
1373567012,-24,56,111,0,0,0,9863,2155088932,2154336100,2152750756,2150691346,2354489755,2338485787,2277736896,2190007899,1820,-48,9,30703
1373567013,-21,56,111,81,81,57,9879,2153508516,2153019172,2151869046,2150144393,2367561728,2350439542,2285999387,2194463890,1752,-42,35,2075
1373567014,-16,55,113,80,82,59,9875,2157257316,2156374262,2153639003,2149134244,2374693412,2357509760,2290731986,2195793755,1708,197,-48,64142
1373567015,-14,54,124,80,81,51,9872,2158319753,2157454272,2154475876,2149626898,2367455122,2350398043,2285882194,2193551606,2090,47,-18,52825
1373567016,-11,52,116,78,78,57,9871,2153624923,2153223460,2152108077,2150584192,2363479232,2346581741,2283359442,2192815762,2385,-60,-1,48806
1373567017,-6,55,112,82,83,58,9871,2156563995,2156089024,2153535424,2149180150,2363229275,2346428333,2283140580,2192817197,2413,-87,41,32448
1373567018,-3,54,115,80,78,57,9869,0,0,0,0,2370364772,2353070537,2287539840,2194587565,2308,96,-74,53108
1373567019,-38,55,114,80,82,63,9878,2156496448,2155868589,2153416374,2149277540,0,0,0,0,2722,19,57,6735
1373567020,-28,55,112,82,81,58,9876,2157951616,2157081417,2154146258,2149461101,2368777033,2351343232,2286687058,2194600466,3017,-4,-18,11382
1373567021,-34,0,0,81,78,54,9872,2154923245,2154446070,2152748726,2149799954,2367423341,2350057782,2285694244,2194771958,3155,-46,-18,28048
1373567022,-36,55,111,81,82,62,9870,2154506816,2153973074,2152577782,2150731730,2357486546,2341255616,2279496045,2191316260,2871,-102,-33,28300
1373567023,-37,56,113,79,80,58,9859,2152585453,2152261604,2151552768,2150720091,2361104018,2344554660,2281947337,2191886034,2323,126,-2,34522
1373567024,-34,56,112,80,81,58,9870,2156368795,2155550866,2153198692,2149316736,2382921280,2364689362,2295800420,2198250825,2458,125,66,3573
1373567025,-35,55,114,80,83,61,9872,2159184822,2158119451,2154765632,2149215158,2372653229,2355121664,2289214080,2194929289,2672,-33,19,56563
1373567026,-37,56,111,0,0,0,9866,2157186642,2156550500,2153979355,2149673115,2366203574,2349395785,2284988278,2192925120,2287,-72,-11,45373
1373567027,-33,53,110,79,80,56,9860,2154746825,2154104658,2152680886,2150839414,2360716315,2344096000,2281701915,2192268653,1947,-22,55,51099
1373567028,-35,55,112,79,80,62,9872,2156764598,2156241462,2153535405,2149011538,2361785965,2344966738,2282369142,2193075035,1676,116,-47,62378
1373567029,-36,56,114,79,81,63,9874,2156668169,2155954715,2153430217,2149243547,2365973120,2348992182,2284913179,2194304393,1676,5,1,47717
1373567030,-37,55,112,84,81,53,9871,2157502363,2156623552,2153984987,2149931483,2363410038,2346506605,2283265152,2192759341,1710,-66,44,44983
1373567031,-34,55,113,81,79,57,9877,2153512594,2152716507,2151753060,2149330742,2366520466,2349312694,2285186368,2193725604,1643,18,-62,58544
1373567032,-36,55,119,84,82,56,9878,2153801563,2153279369,2151983680,2149494427,2368709394,2351468315,2286633728,2194442834,1644,53,47,44696
1373567033,-36,56,113,82,82,52,9868,2156969837,2156105846,2153540562,2149471396,2365437449,2348438592,2284727497,2193083794,1649,-48,15,54872
1373567034,-34,54,113,80,79,59,9874,2156958125,2156462034,2153699638,2149050432,2363312448,2346382217,2283202313,2192615588,1539,62,-6,22009
1373567035,-37,55,115,81,83,59,9879,2155876480,2155167149,2153015506,2149455451,2365962349,2348629888,2284927232,2194780809,1552,-11,-55,42742
1373567036,-38,55,110,81,79,59,9872,2156356233,2155556946,2153370441,2150163538,2359859849,2343045842,2281029120,2192391085,1596,-42,115,10700
1373567037,-35,56,124,78,81,55,9875,2154811812,2154234788,2152401892,2149142701,2354142134,2338117376,2277655405,2189684598,1571,-38,11,15168
1373567038,-36,56,128,80,80,56,9866,2159558582,2158963922,2155673654,2149843163,2371113645,2353895597,2288082596,2195632932,1723,217,-95,10276
1373567039,-38,53,121,82,83,63,9878,2159942198,2159432722,2156274413,2150479442,2371641051,2354962825,2288878848,2194927606,2317,139,9,20605
1373567040,-34,57,121,0,0,0,9858,2158586697,2157680292,2154626980,2149581220,2360666825,2344249142,2281630582,2191527771,2679,-154,-41,8565
1373567041,-36,54,115,80,81,59,9859,2153519314,2153220132,2152485741,2152361298,2364235200,2347356745,2283878774,2193044608,2230,27,0,47239
1373567042,-37,55,118,82,84,60,9872,2154551844,2153908406,2152347081,2149875785,2366934336,2349766738,2285653869,2194024274,2107,93,99,54460
1373567043,-37,54,113,78,82,56,9875,2158211172,2157303597,2154234084,2149153718,2365611602,2348531081,2284667702,2193743369,2075,-28,-68,3228
1373567044,-20,52,112,79,85,60,9869,2156037403,2155282514,2153372845,2150670006,2364879734,2347747382,2284002797,2194262912,2017,-64,-53,11269
1373567045,-37,0,0,81,79,58,9868,2156169920,2155072420,2153327963,2151188818,2355526372,2339283044,2278275456,2190589348,1783,27,122,49180
1373567046,-39,54,116,81,82,57,9873,2156736036,2155929307,2153439890,2149369289,2365620480,2348754432,2284843419,2193568640,1761,76,-88,25904
1373567047,-35,56,116,81,82,57,9880,2158195401,2157292982,2154297270,2149437924,2374613165,2356847268,2290258825,2196587574,2194,40,-13,14684
1373567048,-37,54,112,81,81,56,9876,2157511140,2156623817,2153999232,2149992704,2364023277,2347099145,2283737408,2192687259,2620,-89,-8,10102
1373567049,-38,54,112,78,82,56,9861,2153466624,2152791268,2151787245,2149805257,2361575067,2344859273,2282252635,2192387227,2653,-40,91,5390
1373567050,-36,55,115,81,80,59,9867,2153526857,2152714870,2151653165,2149211721,2360083419,2343445330,2281191798,2192019401,2809,18,-47,45906
1373567051,-37,54,110,80,80,60,9883,2155247122,2154575433,2152734217,2149636772,2366853650,2349691684,2285261385,2193710555,3139,24,52,19855
1373567052,-39,62,120,79,80,54,9874,2157480329,2156589376,2153864749,2149566619,2367999725,2350620900,2286344054,2194098889,2190,-10,81,62523
1373567053,-40,56,114,79,82,61,9882,2158523291,2157762413,2154526710,2149074075,2363603465,2346666514,2283280603,2192881517,283,10,-46,335
1373567054,-37,56,111,0,0,0,9881,2156521014,2155960521,2153521810,2149440923,2362635638,2345862043,2282603291,2192994368,376,11,11,36241
1373567055,-38,55,115,76,83,58,9862,2154743734,2153998500,2152496137,2150327250,2359696082,2343129600,2280919149,2192158692,459,1,-15,20916
1373567056,-40,57,118,84,81,51,9871,2155157321,2154758784,2152869092,2149374509,2361884937,2345032054,2282367753,2192532507,500,-18,-5,43702
1373567057,-36,55,112,79,78,61,9860,2154942308,2154296996,2152866669,2151305234,2371115812,2353346569,2288420662,2195691922,640,-153,117,19990
1373567058,-38,53,117,77,79,57,9877,2153414592,2152705060,2151722834,2149717997,2362793920,2345895561,2282863341,2191991286,842,49,-35,48223
1373567059,-40,53,110,79,84,48,9883,2155941394,2155314157,2153086354,2149303259,2363960722,2347244050,2283659785,2193081078,992,103,-12,10755
1373567060,-36,57,112,80,84,58,9874,2157190692,2156348955,2153623433,2149215533,2364969563,2347769856,2284351451,2194081261,1163,-44,10,8157
1373567061,-38,54,111,79,84,61,9867,2154828900,2154330788,2152848566,2150099200,2366031268,2348794459,2284967323,2194198692,1328,-136,-70,61109
1373567062,-39,52,114,77,82,60,9877,2153253869,2152783451,2151784201,2150115117,2359579565,2342941833,2280792438,2192039762,1303,52,-35,46203
1373567063,-40,54,110,81,83,51,9824,2155605558,2154898486,2152789403,2149369115,2364654272,2347790153,2284314505,2193806326,1216,153,26,23213
1373567064,-37,56,110,79,80,54,9832,2157908544,2156976192,2153960475,2149034688,2362673362,2346046619,2283025545,2192163373,1083,-32,21,58726
1373567065,-39,54,111,77,82,61,9871,2156746596,2156131172,2153873673,2150028315,2372095104,2354624566,2288828022,2195179766,945,-165,-35,22977
1373567066,-41,53,109,81,82,59,9867,2153775899,2153114980,2152075620,2150185280,2368602176,2351187154,2286559341,2194386614,742,-12,-39,6622
1373567067,-41,55,114,84,80,62,9877,2154604534,2153983149,2152457837,2150169974,2362870482,2345913234,2282855853,2193295844,563,63,8,58720
1373567068,-14,53,111,0,0,0,9870,2155672950,2154865115,2152760082,2149407076,2358404580,2341987556,2280026249,2191574317,431,24,-7,59296
1373567069,-41,0,0,80,83,61,9870,2157094125,2156337490,2153792621,2149857700,2361992621,2345125229,2282506889,2193307355,357,-77,20,56700
1373567070,-37,53,112,77,83,57,9874,2154521298,2153929819,2152451940,2149518473,2363215552,2346326875,2283240228,2192717613,215,13,-37,8175
1373567071,-39,54,117,79,80,58,9878,2154686436,2153984182,2152457334,2149967332,2368834249,2351374509,2286684900,2194367442,469,32,87,14861
1373567072,-40,54,113,79,81,60,9879,2157267904,2156418880,2153770459,2149552539,2367618715,2350178733,2285998610,2194271158,135,-120,71,63827
1373567073,-42,56,113,81,81,62,9871,2158454848,2157795437,2154568201,2149088484,2357922294,2341675547,2279700013,2191252480,2208,47,-87,27227
1373567074,-39,52,111,79,78,62,9874,2158221110,2157633755,2154518509,2149172809,2360330907,2343819958,2281158445,2192360914,3386,57,-5,49842
1373567075,-40,55,111,80,81,57,9869,2157578441,2156734921,2154033014,2149939968,2360570797,2343838848,2281594560,2192446043,3424,-112,0,27402
1373567076,-42,53,115,80,81,57,9872,2153530724,2152907904,2151916269,2150309083,2365392713,2348261595,2284648868,2193275858,3188,45,34,18798
1373567077,-38,56,112,80,83,60,9879,2155917686,2155206326,2152996598,2149184630,2369933238,2352385417,2287368713,2194556452,3269,16,19,39832
1373567078,-40,55,113,82,79,57,9875,2157282550,2156514322,2153870134,2149676882,2365277248,2348192612,2284348900,2193409554,3284,-53,-2,38880
1373567079,-41,53,115,80,81,57,9852,2153282605,2152885366,2151770788,2149823698,2359403702,2342823478,2280558820,2192109723,3157,60,-5,43843
1373567080,-42,55,111,80,82,57,9886,2156539008,2155833929,2153357750,2149373595,2356802413,2340451218,2278968512,2191548891,3161,-19,-52,62001
1373567081,-39,54,113,82,79,56,9874,2155354020,2154568256,2153011584,2150956425,2360388260,2343684681,2281462098,2192141586,3010,-27,86,3072
1373567082,-27,54,112,81,80,59,9871,2156478784,2155746605,2153349339,2149472566,2370054528,2352446893,2287781513,2194856310,3101,15,57,10529
1373567083,-43,57,135,0,0,0,9875,2158035392,2157276992,2154267931,2149251209,2365532086,2348298422,2284441225,2193433846,3321,-25,-5,57859
1373567084,-40,54,116,79,83,61,9809,2154787456,2154274678,2152506285,2149302189,2362735625,2346015296,2282633947,2192813193,2591,130,-23,58225
1373567085,-42,54,110,80,82,62,9881,2158056649,2157194093,2154205888,2149317174,2357344832,2341216219,2279396434,2191247552,178,-79,-89,19122
