TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343239855,1,55,135,105,85,55,13961,2541214381,2600716598,2616369060,2515868662,2631028068,2633343332,2478544640,2246262125,2760,-48,-31,15511
1343239856,0,55,124,105,86,63,13967,2517378002,2569236608,2574719606,2486186102,2642064064,2648923520,2489162386,2249195181,2677,-35,-11,8681
1343239857,-1,54,125,105,89,60,13968,2523016054,2576005001,2591286345,2493497024,2654363730,2659510619,2499715684,2253798070,2462,57,30,8105
1343239858,-94,55,124,104,86,64,13970,2486867145,2536986852,2540958473,2442156022,2651557696,2654337371,2494016896,2251589302,0,0,0,53392
1343239859,-1,55,123,103,94,60,13970,2538615716,2591568621,2604917339,2502895040,2676405074,2680013732,2514935488,2265145938,2675,-14,-1,22139
1343239860,-1,54,121,104,91,58,13957,2533513014,2579187456,2594813494,2509363620,2642333257,2646358116,2486876909,2246898102,2705,-76,3,17487
1343239861,2,54,123,107,87,53,13970,2559577170,2617745536,2643640347,2551642432,2639927734,2644177782,2488159286,2251195300,2503,-21,-2,22938
1343239862,0,53,123,104,89,66,13968,2519208429,2573442770,2584395300,2487835328,2663333568,2669243108,2505780845,2258518793,2356,41,-8,64239
1343239863,-1,55,121,102,87,57,13970,2462187126,2499424192,2500859977,2414439634,2668415862,2671674450,2508278272,2259362578,2390,43,19,32577
1343239864,-3,56,125,109,87,67,13968,2545671570,2604662601,2621002742,2518375844,2662020745,2664688813,2500427355,2255851776,2508,-4,12,28055
1343239865,0,56,123,102,89,60,13970,2552676388,2610451382,2630011026,2527503579,2677823104,2682189449,2513573705,2261478948,2538,-54,-13,45359
1343239866,-2,55,128,103,84,51,13972,2527498797,2580595318,2589255104,2498453988,2666452306,2670824768,2507863798,2258400438,2384,-31,17,4276
1343239867,-3,54,123,0,0,0,13967,2538006976,2596458971,2610029942,2518041097,2650395666,2653795629,2494274706,2252715181,2197,25,13,47913
1343239868,-50,56,130,103,87,51,13968,2579484086,2648205476,2664633700,2561206125,2663602267,2667301860,2504822006,2260233197,0,0,0,3192
1343239869,-1,0,0,105,88,52,13969,2561512356,2622638080,2643286930,2547921901,2664631990,2666965248,2505649408,2261928841,2256,-15,15,5707
1343239870,-3,53,125,103,89,61,13965,2570157485,2635548233,2659783250,2559145069,2657119661,2659885220,2498327442,2256007488,2253,-45,13,49514
1343239871,1,54,126,103,86,61,13972,2524635364,2575197750,2584479734,2497045202,2663883940,2667911506,2506161755,2257816694,2150,1,1,15754
1343239872,-1,56,127,102,83,53,13971,2504180123,2553851346,2561602212,2474028754,2665607579,2669042459,2504869696,2257396544,2101,61,2,8756
1343239873,-2,56,129,103,86,62,13964,2513118912,2560585042,2568625618,2474663789,2686021595,2687979382,2519260022,2266178075,2217,10,-11,13612
1343239874,-4,54,124,104,87,50,13969,2539533796,2589829184,2596733147,2501656932,2701356022,2705283273,2531499904,2272719058,2347,-61,-4,56966
1343239875,0,53,123,105,87,61,13969,2534954349,2592363309,2616575716,2531934354,2647933942,2651197366,2493565686,2253664164,2260,-37,46,19592
1343239876,-2,55,125,103,88,54,13974,2512070308,2560919716,2567599094,2484375689,2654333668,2657449005,2499175533,2261022235,2160,2,10,12314
1343239877,-3,55,127,104,87,52,13971,2552432082,2614934272,2630332571,2532595766,2680237641,2685259547,2516471570,2263790436,2221,27,-27,37141
1343239878,0,54,124,102,84,58,13969,2480941339,2524474916,2527694994,2444737974,2677920064,2680833179,2512568338,2260238683,2388,37,17,5141
1343239879,-2,56,128,106,88,62,13973,2530846089,2587168448,2599600603,2501382710,2688264192,2689854802,2520086345,2268233435,2657,-11,12,40967
1343239880,-4,54,126,102,91,52,13971,2537451008,2607600073,2619049307,2513989476,2678498916,2682746038,2510894272,2260231469,2788,-50,-34,41234
1343239881,-1,55,126,0,0,0,13973,2507657572,2549375990,2562097526,2485258898,2663825088,2667737261,2505558820,2257191396,2652,-22,26,22625
1343239882,-2,54,122,106,89,63,13967,2488775890,2525942656,2534937362,2462163190,2656753947,2659946432,2498431524,2259551067,2507,37,41,44662
1343239883,-4,53,125,105,88,52,13972,2528702116,2580987209,2593764461,2511721938,2663806994,2666791570,2502425508,2260657261,2579,9,-7,31091
1343239884,-3,54,122,105,82,60,13968,2533824045,2585511323,2602839990,2514408192,2683754852,2688457280,2515794358,2261862281,2685,-24,-35,38808
1343239885,-2,55,122,106,89,68,13974,2500225618,2541999122,2554540864,2470426596,2687198290,2689933284,2521119149,2264598070,2647,6,4,60694
1343239886,-3,53,122,104,90,56,13966,2540545618,2607221869,2613831469,2524287268,2660958884,2662607131,2500500982,2257352530,2613,27,77,59454
1343239887,-5,54,123,102,85,70,13966,2537584950,2572969243,2582708754,2520455917,2659367460,2662056448,2498569682,2257891483,2669,-21,19,8554
1343239888,-1,55,126,100,86,59,13971,2530325001,2577262921,2583974802,2504694628,2693301485,2697243830,2525230107,2268785033,2613,-27,-81,42254
1343239889,-3,56,122,101,87,61,13976,2561277878,2619945938,2643458944,2558471149,2659564178,2659685412,2500824237,2259015277,2446,16,12,9591
1343239890,-5,55,122,100,84,62,13975,2496950180,2544359917,2549590299,2471075044,2648739145,2650704996,2490949211,2252097828,2336,19,61,46444
1343239891,-1,54,124,108,86,60,13972,2498014774,2544592146,2546807021,2469300123,2690129910,2694091382,2523379200,2267237019,2259,-23,-5,17204
1343239892,-3,53,125,99,88,55,13967,2567978477,2631612461,2649309778,2559776685,2676239561,2676347849,2511808886,2264927936,2131,16,-16,42828
1343239893,-4,0,0,99,89,54,13971,2500539355,2553214326,2557454336,2472139181,2677879049,2677973339,2512067922,2266856841,2097,-1,21,61126
1343239894,-5,56,130,105,88,61,13971,2551845540,2612344512,2641520969,2562763995,2674791460,2677060617,2509147373,2259990537,2048,-40,33,24302
1343239895,-2,55,130,0,0,0,13976,2604860608,2683821348,2708031067,2609504731,2687548096,2689716214,2520682596,2268297444,1926,-11,-26,57602
1343239896,-5,55,123,101,89,56,13974,2495845604,2536298075,2544752932,2466061248,2683969389,2684695652,2519478262,2269590409,1861,37,4,12790
1343239897,-6,54,126,104,87,59,13959,2546437568,2602731300,2619806912,2540005814,2681386733,2680463277,2516652324,2269059483,1826,27,45,24037
1343239898,-3,59,146,105,88,54,13973,2540621732,2593501686,2601056850,2518356708,2683858541,2683604169,2517530724,2271985590,1760,-38,-26,40647
1343239899,-4,55,122,104,158,62,13972,2573934226,2653341878,2661437659,2561727314,2657935789,2658983762,2497121545,2256461467,1661,-54,14,34555
1343239900,-6,53,125,103,88,57,13974,2532554194,2587103616,2591641435,2514469732,2705465910,2707298166,2536415332,2276143698,1515,19,40,21151
1343239901,-2,53,125,100,86,50,13966,2510895085,2553725659,2562771437,2484594395,2693260736,2692649380,2523736219,2270945947,1455,29,-73,3155
1343239902,-4,53,122,104,86,70,13973,2583645778,2651218797,2666128630,2575236032,2676156251,2675729920,2509846601,2264907209,1537,-23,-30,13169
1343239903,-6,55,123,104,88,66,13971,2543162185,2593195227,2618379949,2550618843,2682266267,2683605604,2514944384,2266189339,1506,38,96,2608
1343239904,-6,53,122,104,84,36,13972,2545654738,2596255917,2603866441,2530431296,2682161307,2681981430,2516229924,2267187748,1431,9,-6,9849
1343239905,-4,54,124,103,83,81,13975,2496391442,2545534290,2561189504,2464980653,2693015990,2692819648,2523856256,2270219830,1416,-93,-55,34103
1343239906,-5,54,127,103,85,66,13971,2497661302,2532281042,2547018706,2478102720,2682078262,2681745362,2514539922,2263925220,1308,0,17,44893
1343239907,-7,54,125,102,88,58,13972,2542299867,2600836626,2609235181,2525287835,2691867529,2691444726,2522583021,2273040841,1197,69,7,1925
1343239908,-3,54,125,106,88,54,13977,2541569316,2593099510,2610527140,2541600694,2673096813,2673305398,2509036653,2264027675,1132,6,5,44885
1343239909,-5,56,123,103,88,60,13970,2552946861,2607491245,2625468571,2543317659,2694063076,2694476882,2524653449,2272546989,1060,-39,6,52570
1343239910,-6,54,129,0,0,0,13968,2582683382,2646308754,2668809133,2579439049,2686213677,2685256749,2515064512,2269814646,1019,-44,-3,2764
1343239911,-4,55,285,102,84,58,13970,2526832210,2563510089,2578573412,2530168438,2675141878,2673645248,2507379995,2265400640,963,18,8,23940
1343239912,-5,55,127,101,87,61,13970,2586570276,2640241517,2641334848,2575776822,2707027913,2707497883,2531432256,2273593316,884,59,36,25026
1343239913,-7,55,127,104,87,60,13973,2562076562,2615667145,2620090614,2545747830,2677964416,2677284635,2510555373,2265151616,841,-27,-12,20242
1343239914,-8,54,125,103,89,51,13976,2538924507,2597588946,2616989266,2531068708,2683851373,2684355337,2516126098,2270442194,762,-41,-10,15165
1343239915,-5,56,127,100,89,63,13972,2505630500,2546824859,2545931794,2481200320,2676136749,2675410761,2508264950,2261428836,634,27,-5,63004
1343239916,-6,54,122,102,88,65,13976,2572402742,2635898688,2661375012,2581773869,2699096274,2699072822,2526385801,2271051273,522,20,36,15277
1343239917,-8,0,0,108,88,50,13978,2498343369,2542995245,2561036406,2485200082,2678260379,2677869376,2508722203,2262751296,475,-20,35,60219
1343239918,-5,53,123,103,88,58,13969,2562325805,2627437988,2652761938,2585319469,2686753563,2686442971,2515755227,2266964379,429,-27,-27,40221
1343239919,-6,57,129,100,85,70,13975,2527445997,2575042834,2587787081,2516410614,2706822610,2706901485,2530251931,2272626386,260,30,-4,13419
1343239920,-8,55,122,105,86,67,13972,2539748681,2616452589,2645149769,2559352932,2670827821,2670220269,2503242770,2260321865,144,4,45,27942
1343239921,-8,55,124,101,85,63,13969,2547598189,2606761782,2620109348,2547497088,2668570724,2668780818,2503866514,2259290514,82,-9,-12,42533
1343239922,-6,54,124,106,87,61,13974,2537687725,2578927286,2590855177,2565050852,2684112521,2685203346,2517304649,2262434148,3498,5,-33,29775
1343239923,-7,55,124,104,91,60,13972,2494236964,2535686043,2544947419,2478331328,2659097910,2657777078,2495012681,2254913261,3376,-31,104,5615
1343239924,-9,56,125,0,0,0,13969,2523726326,2575425755,2594686034,2532752640,2681546203,2681633618,2512852937,2265576091,3491,0,25,16564
1343239925,-5,54,123,105,88,68,13972,2535295122,2588137115,2586680374,2531148598,2679333924,2680827163,2509817078,2258104539,3493,12,-90,57945
1343239926,-8,54,122,103,89,68,13978,2530670884,2587423232,2599182774,2528994532,2689594450,2690619821,2518780370,2267632530,3351,-13,42,47338
1343239927,-10,53,120,103,87,51,13968,2544805010,2596303241,2605824338,2535823542,2677107584,2677700608,2510004690,2260097344,3379,5,80,19502
1343239928,-6,53,125,105,88,60,13976,2535678272,2605871954,2663663433,2576685037,2709081161,2710018532,2532232914,2270786642,3545,9,-27,40949
1343239929,-8,53,123,104,86,66,13970,2595412452,2662399168,2718161161,2626546002,2688075593,2686861650,2514275465,2265585892,1364,-19,14,18925
1343239930,-9,56,121,103,86,53,13980,2564915410,2629104420,2659910006,2598375241,2664822363,2664013851,2499312859,2261267163,55,-35,-18,30461
1343239931,-9,52,120,107,89,40,13981,2516908288,2575422637,2592967131,2527549165,2667609764,2668477302,2502336795,2256008722,3397,-17,-31,64090
1343239932,-7,54,127,104,88,54,13972,2495583862,2537835099,2550806153,2480037074,2707339136,2706956260,2529873764,2272876964,3038,59,62,35495
1343239933,-9,55,123,102,89,65,13982,2538270418,2594738230,2613034706,2556923785,2698820946,2697322624,2524612845,2272224137,3074,135,31,23799
1343239934,-10,54,123,101,83,66,13978,2578870701,2644332470,2665843721,2606370121,2678946898,2678004644,2507381110,2264013138,3226,-24,-10,30703
1343239935,-7,53,125,107,87,56,13978,2541856612,2583464923,2608457490,2545989129,2668132827,2667399396,2501936960,2261462016,2985,-145,16,17478
1343239936,-8,57,123,102,90,56,13978,2512157348,2550219849,2554323766,2502981110,2684859940,2686251675,2517203072,2268834587,2429,-18,-10,41706
1343239937,-6,54,124,114,89,55,13979,2507288978,2557196653,2566059282,2499737965,2698227200,2696393581,2521039369,2270960512,2304,96,-61,29699
1343239938,-6,55,122,0,0,0,13978,2526543661,2583542116,2600979648,2530342802,2701394038,2699704713,2522745170,2272190701,2529,45,27,24805
1343239939,-8,53,127,101,84,55,13980,2525907081,2575034907,2602626614,2523666953,2693420918,2692940187,2517830043,2265787611,2781,-74,21,65037
1343239940,-10,55,123,106,84,52,13976,2573924790,2626425225,2668611812,2623929682,2689420882,2690141101,2518838656,2268463899,2644,-51,-52,19358
1343239941,-10,0,0,105,85,69,13972,2532318948,2595237174,2608700854,2546041371,2686219291,2685749494,2517256082,2271332589,2328,43,58,60026
1343239942,-9,54,125,104,88,52,13978,2536812160,2587443163,2596111844,2535552109,2698737993,2697356818,2524435154,2274434660,2198,40,-5,50582
1343239943,-10,51,125,103,88,57,13977,2477992768,2515621869,2569392804,2501645120,2703571218,2701426441,2525997138,2273313709,2206,-34,-59,45416
1343239944,-11,53,122,103,88,65,13981,2547259958,2596689380,2587017261,2554047780,2706466651,2706204736,2529721106,2276153984,2096,-18,59,44289
1343239945,-8,55,126,101,90,50,13982,2581330203,2648728512,2648156781,2588738523,2707238738,2705610285,2532734080,2279848877,1944,0,32,64535
1343239946,-10,55,124,102,83,55,13980,2543161417,2577191625,2584437421,2547469613,2687153517,2685537974,2516568000,2271500946,1892,24,-66,52733
1343239947,-11,53,125,100,87,62,13981,2549733174,2609551661,2630410340,2572489846,2713216128,2710894829,2535884571,2281414080,1924,28,54,16283
1343239948,-8,55,122,102,88,50,13976,2561171072,2611973952,2635900443,2582015140,2718378761,2715515785,2538776667,2281885814,1936,-58,0,15630
1343239949,-9,56,128,103,87,57,13976,2518328228,2581451556,2636304320,2560232082,2695743323,2693804992,2521897014,2272328768,1888,-79,-36,46473
1343239950,-11,55,130,103,89,62,13975,2542562048,2631291291,2621418505,2530039122,2710636361,2708699346,2535135250,2280782317,1694,56,56,29418
1343239951,-11,51,124,103,87,118,13984,2482359204,2507102354,2512588406,2499256868,2693495305,2690697435,2521357961,2275766930,1610,96,-39,60403
1343239952,-9,59,123,0,0,0,13868,2536731858,2603924662,2617325165,2541232283,2710501083,2707555565,2532983232,2278662162,1707,-59,-21,489
1343239953,-11,54,126,103,85,69,13978,2603983625,2676313216,2698405568,2644022784,2719014116,2716197723,2541072667,2283484617,1693,-36,60,14805
1343239954,-12,56,124,103,83,57,13973,2506472603,2613179428,2657180909,2526711076,2699369837,2696449984,2525765760,2275706870,1678,-40,-1,64254
1343239955,-9,52,127,101,89,64,13978,2540845494,2651227977,2637223405,2549781723,2691172562,2687067145,2518642002,2276196736,1731,51,-39,50546
1343239956,-10,54,118,103,85,56,13969,2563014400,2620184210,2624682505,2591037805,2710101595,2707200777,2531530157,2278491830,1902,19,41,61712
1343239957,-13,54,125,101,87,60,13982,2614358464,2682270838,2703413485,2626664996,2721687899,2719383122,2541431168,2283356141,1945,-57,29,3878
1343239958,-9,53,122,104,87,59,13974,2504530779,2541798518,2542133065,2546339035,2709416877,2708242084,2533092461,2277490121,1878,-25,-14,61996
1343239959,-11,50,129,103,86,53,13985,2595486253,2627199634,2671864978,2608398537,2711730203,2708452205,2535425316,2283248749,1855,32,2,26919
1343239960,-12,54,122,107,86,58,13977,2621108260,2616619428,2625633792,2608775744,2698908224,2693640155,2524549604,2278618029,1925,18,-16,65220
1343239961,-13,53,122,104,90,57,13984,2611644608,2655856987,2618457673,2558841654,2708754294,2705952905,2531688054,2278173312,2010,-62,44,44074
1343239962,-10,54,121,105,90,64,13979,2500106980,2609380397,2654767478,2509267328,2700379803,2699409371,2527216045,2274754642,1947,-57,59,43137
1343239963,-12,58,124,103,88,45,13979,2539687122,2590497188,2625082870,2587897307,2698315520,2695794843,2524520320,2277333961,1951,59,-36,19558
1343239964,-13,55,124,101,88,52,13979,2517962752,2540616539,2555563803,2537834980,2712354633,2708661824,2532309714,2280222016,2273,67,-6,14628
1343239965,-10,0,0,102,88,58,13980,2582105371,2662842980,2719445979,2689215826,2734875437,2733534875,2547559232,2282363712,2718,-16,8,13941
1343239966,-12,55,124,0,0,0,13979,2583177974,2639878308,2591232320,2611547584,2709729088,2707583725,2529663844,2275673014,2944,-42,-13,35053
1343239967,-13,53,122,102,87,50,13945,2657020361,2716484644,2643601700,2602279652,2683897179,2683736411,2513815030,2265553462,2912,-83,-27,13058
1343239968,-10,55,127,103,87,56,13971,2522591826,2558576237,2565119222,2493651483,2698161417,2696471954,2522845293,2274035318,2553,6,19,13860
1343239969,-11,53,129,104,86,58,13980,2521827830,2606110372,2549715638,2487025124,2701455442,2698516452,2525553728,2277949458,2422,145,-33,57334
1343239970,-13,53,126,101,91,58,13982,2553878875,2541197787,2667513618,2564883190,2702199250,2699916982,2526060406,2274689408,2679,8,46,36715
1343239971,-14,53,126,105,88,57,13983,2569752054,2629082358,2626069339,2561834011,2727614116,2726294171,2541284150,2279229668,2709,-69,18,31097
1343239972,-11,52,131,103,88,61,13979,2551756937,2551977499,2632998409,2471714697,2736291318,2731991579,2550106770,2289489984,2450,-27,-115,45575
1343239973,-13,55,124,107,88,54,13976,2489199734,2597109403,2588570752,2555758043,2714153572,2710711899,2536003529,2283963977,2171,26,-14,34454
1343239974,-12,57,123,103,85,60,13979,2546745865,2605158070,2595855387,2572011748,2703341138,2701186249,2528457929,2278506715,1994,80,152,14680
1343239975,-10,56,127,104,91,62,13978,2560661933,2546381641,2628680923,2598689280,2712727497,2709298861,2534446912,2283459483,1675,-31,-41,41186
1343239976,-12,51,134,101,85,60,13978,2515023734,2561149101,2616722368,2588840429,2732965814,2728230902,2547503360,2284962422,1361,-58,1,63424
1343239977,-13,59,127,106,84,54,13980,2578326793,2693153252,2641078674,2676605120,2766766464,2761064950,2570786020,2298800073,1142,2,59,45223
1343239978,-12,62,147,126,94,84,13985,2594816292,2668505280,2694915657,2616930806,2718473133,2713608320,2536577371,2285492928,973,-14,-76,41458
1343239979,-12,62,133,101,85,74,13976,0,0,0,0,0,0,0,0,839,-16,1,6893
1343239980,-9,53,123,0,0,0,13981,2668913060,2701925019,2717677860,2698049545,2727951826,2724895213,2542708434,2282754002,621,142,48,29115
1343239981,-6,58,138,105,86,58,13982,2561809828,2612356982,2631011776,2576491794,2720860105,2717044059,2535391213,2280646939,469,15,-17,1286
1343239982,-12,52,122,67,81,55,13976,2529638601,2576224228,2578581238,2548597403,0,0,0,0,378,-145,10,3288
1343239983,-14,54,127,88,89,54,13981,2563313929,2610064155,2640880402,2543308800,2714344822,2710672850,2532391725,2279976411,233,-10,33,63799
1343239984,-15,53,121,102,86,59,13979,2566064073,2639572416,2680082788,2617276534,2712230948,2708295424,2529311771,2276943789,207,68,-27,13616
1343239985,-12,55,121,105,86,57,13978,2669939328,2752366802,2735332909,2720594395,2714263030,2710862281,2531865206,2273988260,246,-32,0,57279
1343239986,-13,53,127,104,88,58,13972,2583040868,2599363090,2618047085,2607718006,2725312256,2719924644,2538018002,2285526518,197,16,32,429
1343239987,-15,53,123,107,91,56,13982,2603246985,2694205092,2684037348,2635515803,2700004909,2696565952,2521537170,2274029723,171,79,-34,54909
1343239988,-12,55,124,126,83,36,13975,2623851062,2705035136,2719036818,2682394112,2694524544,2690976283,2517610596,2270012608,242,-117,-14,12181
1343239989,-14,0,0,94,88,63,13978,2554031680,2554428571,2615697353,2599185517,2710238546,2706049408,2528801929,2281257216,238,-29,71,51678
1343239990,-15,54,125,101,88,72,13971,2532970130,2608748434,2593995218,2539203556,2700064923,2695960310,2520419190,2271997833,361,63,-30,28422
1343239991,-17,53,118,102,83,69,13980,2571843648,2624352329,2603922596,2560260525,2723441718,2719887853,2538361024,2278018157,462,30,-5,52499
1343239992,-14,54,124,97,85,52,13982,2546790683,2655977444,2631677997,2565948233,2714653101,2710206729,2529736557,2276874450,582,-79,17,59360
1343239993,-15,53,124,105,88,51,13981,2520409581,2500115913,2493246528,2523134189,2725912274,2720135478,2540110436,2287023936,692,31,83,14540
1343239994,-16,54,123,0,0,0,13981,2589045120,2661009581,2700453458,2622126043,2714665444,2709348169,2531086006,2279818761,825,70,-50,6292
1343239995,-13,52,120,102,88,50,13981,2635448310,2731506724,2710449755,2677915035,2701365860,2697783030,2524272201,2279742180,958,11,-73,15498
1343239996,-15,54,121,107,86,49,13977,2591481380,2608225088,2679376292,2573421988,2702963492,2699557449,2525984365,2280505353,1090,-55,82,19885
1343239997,-16,54,127,89,85,53,13977,2544478948,2696537014,2654449426,2552868425,2735233234,2731148022,2547297170,2286174473,1210,-51,-19,42627
1343239998,-13,56,120,104,87,0,13980,2507570240,2614474816,2559033243,2478151936,2732022491,2726579373,2545048896,2286305462,1318,32,-87,55065
1343239999,-14,57,119,111,88,49,13979,2607918756,2682167360,2660641883,2638134217,2736369005,2731464320,2551296594,2293729764,1427,41,20,9333
1343240000,-16,55,124,105,87,56,13982,2587216722,2622865865,2607373101,2544303049,2715719040,2709557988,2534367296,2281883565,1452,-32,153,55798
1343240001,-17,55,130,103,87,81,13979,2621559323,2683513444,2736495085,2645844406,2720574893,2716337225,2538850971,2281699574,1387,-59,-28,7917
1343240002,-14,23,133,104,87,123,13956,2544959296,2595150043,2603300370,2579622573,2706242221,2701106230,2527449865,2278741897,1388,45,-50,61339
1343240003,-15,50,135,105,79,30,13980,2523511433,2677959643,2542101833,2566292214,2709624758,2701928896,2527855972,2281271533,1472,11,-20,24315
1343240004,-17,54,119,101,85,51,13938,2567283200,2651590198,2707776621,2662801782,2715183661,2709666761,2532454409,2280360923,1540,-75,93,62303
1343240005,-15,48,127,105,88,85,13984,2604495204,2736379830,2786753654,2635444891,2721797750,2717189476,2537937453,2284381028,1470,12,28,41512
1343240006,-16,54,128,99,88,39,13980,2613993344,2679735387,2779768777,2632136228,2707307830,2703141467,2529872420,2281546642,1547,39,-46,38583
1343240007,-18,57,117,103,86,45,13979,2510118875,2520770852,2576003821,2566223232,2729130102,2723104512,2544012964,2288329024,1714,-68,-13,24214
1343240008,-18,54,126,103,85,52,13985,2547725988,2613528685,2639859099,2610927844,2723573888,2718821321,2539391094,2282369088,1729,-29,29,57579
1343240009,-16,56,124,0,0,0,13978,2543358107,2663662272,2625322980,2593805056,2730424630,2725610477,2547577837,2288920557,1725,-24,22,22412
1343240010,-17,55,135,106,87,59,13985,2563817133,2599182372,2579876790,2573131300,2706516608,2702999936,2530684635,2281784585,1700,132,3,12016
1343240011,-18,45,124,102,84,71,13976,2553962075,2723715456,2678729554,2577918454,2712997659,2708785133,2533311350,2284801910,1814,-122,-26,60509
1343240012,-5,52,124,103,87,35,13979,2569090203,2629434944,2637213074,2613006125,2734271597,2728988882,2545581677,2283408274,1704,-69,-10,127
1343240013,-17,0,0,101,88,67,13983,2580012251,2627668809,2700133641,2639836699,2726684525,2722107008,2542681938,2286698532,1555,28,13,22416
1343240014,-18,55,125,100,84,58,13981,2548489746,2594723309,2589665572,2596104420,2720488969,2715876608,2539894665,2285341705,1481,23,2,1305
1343240015,-15,53,119,106,88,61,13983,2635691446,2680767387,2690907419,2693168338,2700663789,2697123968,2525461897,2279126738,1438,42,25,46759
1343240016,-16,52,122,106,88,97,13980,2488150080,2502216731,2540992850,2479994020,2743211053,2736502134,2557163172,2298765842,1428,-59,-44,12915
1343240017,-18,45,127,103,82,50,13977,2484929664,2514448576,2517040173,2515009106,2717961417,2711552292,2535516736,2285998966,1424,-73,-17,6540
1343240018,-16,55,124,105,87,60,13983,2646406217,2692438326,2738547904,2659136658,2696866285,2691170870,2521592365,2276566582,1250,99,60,21002
1343240019,-17,56,121,110,96,64,13969,2543652068,2687020041,2562676553,2699564260,2734029147,2730599149,2549675986,2288971318,1164,-59,28,64502
1343240020,-19,52,124,105,89,72,13985,2556735936,2561215177,2572058011,2566600054,2706763382,2701820909,2527624969,2278696512,1017,-48,-94,60633
1343240021,-20,55,126,102,88,66,13978,2493682825,2633686774,2581314852,2502700992,2710283501,2706510235,2530565065,2280154203,784,56,-34,46514
1343240022,-16,53,125,106,92,50,13980,2522083273,2628958637,2657049078,2641028178,2741542070,2736957476,2552943789,2288394002,643,-35,87,25215
1343240023,-18,52,123,0,0,0,13977,2505357193,2540695680,2639080777,2564083145,2711141741,2706140653,2529646902,2280601444,640,-59,41,11094
1343240024,-20,56,133,111,87,62,13980,2609912676,2694661705,2701112502,2661576576,2706366226,2701078409,2525995364,2279610569,467,72,-55,61344
1343240025,-16,54,119,102,86,61,13979,2614164589,2673693010,2620425124,2610573147,2712505097,2709383350,2530609188,2278202121,326,87,-8,40526
1343240026,-18,55,119,96,87,57,13977,2532255634,2608647149,2747118582,2600853248,2700235172,2697035648,2520798354,2271967067,331,-78,-14,14377
1343240027,-19,54,123,102,84,63,13980,2497627346,2535664612,2603353636,2539230427,2707532470,2702890971,2524759881,2279770788,311,-126,39,52288
1343240028,-16,56,129,105,83,62,13978,2527875108,2584919131,2570599817,2569149156,2702654573,2698337261,2523005888,2275313938,224,13,-54,55511
1343240029,-17,53,116,99,88,62,13981,2562871259,2630969033,2629665709,2663054034,2738439899,2736592374,2549766043,2282594505,2664,81,-23,29908
1343240030,-19,53,123,108,88,64,13987,2561929737,2542377682,2558950025,2548615168,2726476105,2722555785,2540113956,2282296027,1399,-11,159,47193
1343240031,-20,54,126,99,89,52,13981,2552500589,2595741202,2627800466,2542276160,2701560740,2696857837,2521605741,2274941604,171,-15,-92,62047
1343240032,-17,57,127,107,89,67,13980,2725515501,2810593408,2832068480,2793078912,2716474596,2712302061,2532641380,2276652589,2990,-26,-55,51868
1343240033,-19,55,121,99,88,53,13984,2572245549,2564345060,2552996498,2536710025,2690139638,2687269942,2515701019,2268987730,2968,5,52,19268
1343240034,-20,55,124,106,88,62,13984,2517307968,2567747702,2570651666,2560371776,2718350427,2717972123,2539053184,2280905956,2707,24,72,11172
1343240035,-17,55,126,102,89,65,13981,2532984649,2572107922,2553153645,2563867968,2701500992,2698443931,2524687725,2274063698,2708,59,-51,22000
1343240036,-19,0,0,103,87,61,13977,2522177700,2566652160,2573378029,2569503396,2751664009,2747898998,2562667501,2297098459,2751,-5,-11,2677
1343240037,-21,55,122,0,0,0,13964,2569184484,2588442185,2614511808,2570645430,2714570422,2711258139,2532988891,2278294281,2770,-67,97,38804
1343240038,-17,56,123,106,84,63,13982,2560432694,2657003190,2703104694,2620096292,2715150098,2713200603,2534456283,2277899684,2702,-25,-75,51704
1343240039,-19,54,126,103,87,64,13982,2594708690,2628410578,2603251529,2591985499,2730547675,2727483620,2545421604,2288551734,2573,42,-46,47264
1343240040,-20,55,121,103,88,50,13985,2526413750,2600605833,2558440064,2552009270,2711702080,2708470070,2532868397,2282195794,2610,3,144,42720
1343240041,-22,54,124,105,87,61,13981,2524036114,2583850212,2624625563,2522528841,2710595172,2707958427,2531336237,2281365366,2567,-26,18,40119
1343240042,-18,53,126,104,88,63,13960,2573064054,2602635410,2663079862,2620236534,2722840566,2720250084,2538263853,2281118582,2478,-37,-103,22336
1343240043,-20,84,131,105,85,56,13981,2500105033,2628337462,2640819949,2555855716,2732542281,2729577225,2546289718,2283020050,2290,33,6,16245
1343240044,-22,50,121,106,86,64,13979,2474143753,2561764105,2512481764,2553862939,2739784192,2735030747,2551394267,2290418816,2255,97,72,31272
1343240045,-18,55,120,102,87,0,13979,2563718774,2601602084,2603440804,2551624448,2704162697,2697847497,2525013037,2281856612,2234,-8,12,21119
1343240046,-20,58,125,108,84,70,13978,2722781641,2825606317,2846332845,2789348571,2707620900,2703121737,2526794011,2280577636,1895,-208,23,55145
1343240047,-21,33,131,105,85,70,13976,2594182070,2696642377,2755744320,2673018340,2706079643,2703659995,2528539520,2275418861,1554,63,-30,28619
