TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346349912,-341,57,120,108,86,61,13466,2452552502,2479022573,2485803456,2475963556,2464243894,2446485330,2358424301,2222545088,726,-27,-7,58499
1346349913,-503,56,121,101,84,55,13477,2379896978,2413676818,2411648192,2387799707,2477326153,2458187382,2367195584,2226290331,702,2,-80,18233
1346349914,-495,57,119,101,84,65,13471,2378754697,2410319643,2421033252,2383220461,2487360530,2467705115,2374164909,2228756635,657,-4,105,62270
1346349915,-446,56,120,101,87,59,13460,2387893677,2418389522,2426809709,2401824768,2476484251,2457972324,2367054180,2225213357,717,25,109,555
1346349916,-131,56,117,103,84,54,13474,2387483492,2403612864,2401926317,2395488237,2470655104,2452611602,2363558592,2224263232,797,5,-84,48791
1346349917,-293,57,122,98,84,59,13467,2410602102,2473210468,2479831213,2440225307,2472927323,2454155492,2364801709,2224436123,848,-30,-44,26629
1346349918,-315,57,124,101,85,57,13469,2392784009,2417407314,2424247762,2401906907,2492141485,2472454134,2377569417,2230389622,872,-27,80,6662
1346349919,-272,57,121,102,89,60,13462,2427587574,2467388388,2473404406,2437982948,2483512713,2464540598,2372098752,2228769197,868,120,36,12486
1346349920,-227,58,118,101,85,64,13475,2460498194,2511171776,2529541129,2493747849,2467757878,2449798400,2361485010,2222973430,913,10,-23,15254
1346349921,-84,55,122,100,80,59,13469,2394679094,2438331776,2446149211,2422949650,2471912484,2453499236,2363941970,2224488612,950,-78,14,40717
1346349922,-110,58,119,100,86,62,13479,2386233353,2421493120,2421828690,2398491520,2486390235,2466841225,2373450843,2229530240,911,26,-25,59037
1346349923,-32,60,121,98,85,50,13475,2391423524,2412487798,2421557897,2392854089,2480424658,2461373824,2369273444,2226046253,892,-3,46,49528
1346349924,-49,57,122,0,0,0,13472,2395166308,2429018880,2428966144,2411757238,2485257069,2465849051,2372967707,2228342646,872,-12,-47,58733
1346349925,-477,0,0,104,87,60,13476,2395001170,2422451894,2432195200,2401308452,2475643812,2456911040,2366630793,2226004388,846,12,123,57847
1346349926,-37,57,120,99,86,59,13475,2414867428,2456292059,2457888246,2431153481,2464747264,2447188955,2359568740,2223023451,853,27,49,40821
1346349927,-199,58,123,101,88,57,13477,2392256411,2417214381,2418326811,2393669513,2470791634,2452327387,2363411611,2224788169,878,3,-127,10484
1346349928,-357,57,118,102,85,55,13472,2385463314,2412793956,2428105325,2388684617,2485058258,2465633088,2373211483,2227052288,861,9,57,3164
1346349929,-459,56,119,100,86,53,13476,2392240219,2426258578,2428207113,2397518756,2485405065,2465980132,2373160164,2228058020,896,-56,94,2346
1346349930,-455,56,123,122,85,49,13470,2384823588,2416445714,2421597357,2391839808,2484344320,2465058569,2372351725,2228468388,980,5,-40,26805
1346349931,-452,58,117,98,86,60,13476,2398149193,2419878793,2423661769,2399825545,2471821796,2452873517,2363908114,2225026642,1079,15,-30,7941
1346349932,-151,58,122,99,85,56,13478,2422859346,2458680896,2450805522,2418386578,2463610614,2445500900,2359056073,2222371501,1160,-32,82,50416
1346349933,-309,58,117,102,87,56,13476,2397350637,2421425627,2426596937,2396201197,2469383067,2450591606,2362403657,2224790308,1175,50,-6,63543
1346349934,-275,57,122,100,84,60,13477,2381898240,2410472978,2418605138,2393573677,2481752457,2462452315,2371164571,2228339629,1249,-12,-16,31165
1346349935,-196,58,120,104,85,55,13470,2393437540,2417158244,2435152438,2399156169,2476507840,2457559085,2367401481,2225547172,1349,-88,14,19897
1346349936,-123,58,121,100,85,56,13465,2397539410,2423628809,2434635190,2408615588,2472480832,2453816274,2364953636,2224200457,1366,14,-5,52278
1346349937,-45,60,122,103,80,50,13476,2394426825,2432985801,2429824603,2394482212,2470983451,2452262957,2363474468,2224123456,1417,52,25,18314
1346349938,-261,58,120,0,0,0,13479,2387022025,2410461348,2421268160,2388383588,2480771876,2461230235,2370326838,2228509942,1487,-6,-31,50170
1346349939,-417,59,121,101,86,58,13473,2407391488,2437560950,2448953910,2422795492,2468743670,2450072420,2362031186,2223978843,1571,-70,66,22095
1346349940,-396,58,122,99,85,55,13477,2406250048,2436340525,2434546221,2406621284,2462823387,2444571236,2357882240,2222102957,1582,-6,-20,33144
1346349941,-348,58,120,104,85,53,13472,2378712246,2411804169,2436191780,2392006144,2472947830,2454151049,2364517165,2225861467,1643,74,10,40566
1346349942,-52,59,122,100,88,54,13462,2387352676,2409721024,2419991341,2397544192,2474287012,2455378093,2365273718,2225017718,1730,-47,22,25970
1346349943,-215,56,123,100,82,64,13473,2391871076,2424256292,2423804928,2395419894,2481004845,2461593755,2370376676,2227937801,1724,19,-62,44966
1346349944,-216,57,116,103,84,57,13408,2402026413,2431540736,2440259556,2421980946,2475052946,2456158610,2366756498,2225069156,1836,-53,34,61335
1346349945,-173,59,119,102,86,57,13471,2405866843,2438305417,2427305956,2399803401,2468154962,2449489051,2361391177,2223585115,1769,8,34,42025
1346349946,-129,59,116,101,84,62,13481,2388941101,2414483693,2414436297,2391853787,2471354340,2452308772,2363475254,2226155282,1763,13,-2,49306
1346349947,-85,58,119,101,84,50,13478,2428033142,2478177883,2492902436,2450454528,2463802925,2445430217,2358649170,2222322825,1821,-23,-3,10713
1346349948,-41,55,118,99,87,58,13469,2404214427,2446864859,2442435995,2395600338,2467950217,2449803748,2361371483,2223079853,1817,1,81,47391
1346349949,-209,0,0,99,87,57,13478,2377444288,2404914176,2411630784,2382999698,2486133211,2466683611,2373172726,2229874413,1804,48,-83,16418
1346349950,-135,59,119,103,84,58,13473,2400671186,2430582006,2437219849,2405501851,2475935826,2456988224,2367025846,2224757732,2157,-64,-97,59253
1346349951,-56,59,121,103,87,59,13470,2432968886,2486168512,2477659300,2428575305,2462131072,2444264155,2357471360,2220390866,2102,-33,94,17241
1346349952,-366,58,136,0,0,0,13475,2394188571,2423504246,2416125705,2395317723,2476502272,2457199469,2366950400,2228114450,2010,104,11,41830
1346349953,-121,59,120,104,86,51,13478,2394016704,2423756553,2431566107,2404616045,2472696548,2453893421,2364581046,2225014528,2293,-72,-56,28930
1346349954,-278,58,121,100,86,56,13480,2398976905,2448172681,2425598354,2387512064,2464361408,2446167533,2358488265,2221990052,2281,-87,30,53300
1346349955,-350,57,121,103,87,54,13485,2371435629,2409926537,2405133257,2374952859,2468471588,2450068068,2361040064,2223205558,2151,19,-8,8919
1346349956,-347,56,118,100,84,58,13470,2384101659,2408602212,2417218304,2391912237,2473924644,2454814656,2364182692,2225135332,2374,104,-40,35587
1346349957,-343,58,121,100,86,60,13474,2406341494,2434628854,2447865142,2425393417,2473105353,2454630747,2364233243,2223934710,2926,-29,-11,45419
1346349958,-73,60,276,104,83,57,13473,2375351076,2409434560,2424088960,2396808713,2463086875,2444643401,2357566189,2220925284,3113,-69,-17,12655
1346349959,-231,59,125,132,86,55,13458,2379352064,2402505947,2404848137,2381307017,2473948653,2455406290,2364577261,2225999460,3133,-34,93,20875
1346349960,-328,58,117,102,86,66,13475,2419062930,2452838354,2472351305,2439637869,2461396909,2443211849,2355580891,2220433362,3031,123,-75,21836
1346349961,-324,59,121,99,88,57,13464,2379721115,2405378304,2412525677,2390295469,2466965760,2448198747,2359490468,2222974765,234,0,-1,59706
1346349962,-300,57,121,101,86,60,13465,2381898669,2408369782,2409190829,2382226395,2472355766,2453079259,2363162889,2224749101,446,-93,3,63782
1346349963,-222,57,119,102,88,61,13469,2387590281,2418473142,2427182052,2397534692,2470101568,2450860900,2361390674,2224093193,597,1,26,43372
1346349964,-143,59,119,102,87,62,13475,2396691200,2423429449,2434180105,2409311753,2461914569,2443338505,2356374299,2222260818,765,30,29,40543
1346349965,-69,58,126,99,86,55,13470,2412574226,2440803904,2458968777,2424235894,2461689764,2442979163,2356476187,2222159350,939,-15,-47,37079
1346349966,-297,57,118,0,0,0,13469,2381189677,2412579392,2419553947,2397352850,2472432192,2453009773,2364134080,2225741339,1051,2,16,49872
1346349967,-248,58,127,103,87,53,13464,2407153289,2439987958,2443792301,2419416841,2466514048,2447549001,2359752073,2223154907,1113,-14,102,3006
1346349968,-205,56,123,96,86,55,13476,2393677083,2425340105,2424780068,2411964534,2465061001,2446453330,2358749897,2222152603,1192,-9,-47,9760
1346349969,-136,56,119,101,84,56,13460,2373822747,2399249124,2395357705,2371216237,2472902034,2453253723,2363787291,2225582738,1303,65,-47,34797
1346349970,-118,61,129,98,87,54,13466,2396875840,2436819803,2449273920,2415528557,2469855972,2451123794,2362415561,2223176731,1465,-49,39,8409
1346349971,-74,58,121,103,83,51,13458,2417867968,2447718445,2465134482,2436919113,2461103140,2442647734,2356296640,2221132233,1593,-151,29,2622
1346349972,-30,58,142,99,85,65,13481,2380835593,2403514806,2406312411,2388306185,2468510171,2449268854,2360965065,2225470436,1581,72,-10,16331
1346349973,-273,0,0,100,83,62,13465,2405966820,2434444397,2452528484,2424637357,2462398043,2443675830,2357055213,2222165522,1772,4,-1,20359
1346349974,-88,58,117,103,82,59,13477,2374211657,2419246857,2427823186,2391329947,2458175030,2439735881,2354331666,2220303588,1979,-43,-1,5882
1346349975,-246,57,120,101,88,56,13477,2374205366,2418702610,2414568749,2372159076,2467608402,2448655972,2360200603,2224281389,2000,77,63,5515
1346349976,-263,57,122,101,86,55,13472,2386029558,2412860763,2414554770,2391289874,2469351789,2450542701,2361637668,2223843501,2214,-21,-53,18612
1346349977,-234,56,121,103,85,59,13470,2373567789,2405571437,2412448987,2381869915,2463095113,2444273069,2357431213,2221540251,2391,-57,-20,2602
1346349978,-155,57,122,101,83,49,13472,2379116461,2411377901,2410787190,2379954230,2461161910,2442379501,2355840301,2221782006,2264,56,41,1976
1346349979,-41,55,118,99,88,59,13467,2387022180,2410841444,2415895424,2396826907,2464684050,2445995035,2358450779,2222889938,2292,50,20,21881
1346349980,-198,59,121,0,0,0,13473,2373115721,2400750043,2405680246,2393269723,2459182116,2440688073,2354439085,2219793307,2427,-86,-61,6044
1346349981,-240,56,118,103,88,60,13474,2383630518,2417092635,2418163968,2391294272,2465791387,2446877796,2358831698,2223074258,2240,-19,75,38052
1346349982,-237,55,118,99,89,57,13473,2403795602,2437488804,2444996544,2418490660,2468532160,2449429970,2360055853,2224203392,2124,76,-35,57282
1346349983,-234,59,122,99,82,60,13477,2403665572,2454829312,2452920768,2419489097,2460857517,2442017481,2355163062,2221339867,2502,23,-102,36426
1346349984,-231,56,118,102,83,63,13473,2447625664,2513954898,2515399213,2463910144,2453305270,2435062171,2349975808,2218680073,2703,-60,82,46359
1346349985,-152,59,127,100,87,58,13473,2430147629,2471370669,2464672466,2447367396,2460590162,2442204434,2354837778,2220317348,2839,15,37,15355
1346349986,-219,56,118,100,84,57,13470,2386022390,2413302948,2424303149,2391130761,2469483456,2449840073,2360325906,2223839588,3331,26,-54,52901
1346349987,-216,56,121,102,84,57,13470,2375735213,2400001773,2413434377,2384550171,2462126491,2442900864,2355372050,2221288987,1808,40,16,65481
1346349988,-212,58,119,98,86,57,13468,2371276891,2408578569,2437906468,2409202313,2449621613,2431668772,2347249883,2217209014,255,-22,33,53721
1346349989,-209,58,121,102,84,55,13466,2375307785,2405384310,2415478976,2383803529,2460856493,2442202349,2354471259,2221250669,482,-128,19,4981
1346349990,-104,59,118,100,85,64,13477,2377766363,2405643017,2414462793,2379138523,2469058980,2449440585,2360221412,2223491145,609,63,-36,60916
1346349991,-196,58,122,103,83,56,13471,2375042788,2399515273,2403120594,2378009298,2460661595,2441654244,2354392109,2220658212,674,120,-11,24126
1346349992,-167,57,120,99,87,55,13470,2377291940,2407337865,2416954249,2381837046,2459669897,2440756269,2353623332,2221009426,800,-44,50,50214
1346349993,-89,60,119,102,85,56,13471,2370657298,2396841216,2404991396,2378199670,2456627364,2438113673,2351727771,2219967588,887,-49,-14,7841
1346349994,-107,58,118,0,0,0,13474,2380945920,2408955885,2413517906,2386424521,2458206326,2439156507,2353224146,2220326601,922,14,-72,26106
1346349995,-56,57,121,101,84,55,13476,2380494930,2415015488,2414488576,2391077056,2463823442,2444582701,2356820909,2222149184,933,-11,73,17718
1346349996,-18,56,120,99,87,57,13474,2393843291,2425051574,2426126317,2396355958,2460360466,2441276233,2354362816,2221395456,930,38,76,47112
1346349997,-176,0,0,108,87,66,13477,2391410541,2435504676,2435970861,2398506112,2457456978,2438504658,2352463177,2220268598,975,-30,-46,40244
1346349998,-167,58,123,105,86,64,13472,2399494893,2440680374,2442160685,2416840859,2457347218,2438577472,2352749193,2220706953,993,-32,34,57508
1346349999,-165,58,124,99,85,56,13479,2378672502,2408211593,2411999798,2379714587,2455009152,2436082084,2350783579,2220616338,950,60,-11,56933
1346350000,-161,57,124,97,83,61,13470,2401856155,2438114560,2450566509,2425364516,2455462948,2436601846,2351436470,2220117897,972,-47,-3,41088
1346350001,-157,59,119,105,88,57,13473,2369466176,2397560813,2399724873,2378560091,2469785142,2450285376,2361482084,2223974948,978,-39,-43,27316
1346350002,-154,56,123,100,85,56,13474,2375098989,2414775104,2412033682,2378820352,2457546395,2439021120,2352884937,2218443574,920,80,134,14479
1346350003,-150,58,118,103,89,56,13469,2379199104,2391141997,2395108196,2382738733,2461656365,2442847113,2355517211,2221223981,883,47,42,61517
1346350004,-142,57,120,104,95,53,13474,2373329453,2396491995,2399046390,2372166070,2469194962,2449307757,2360543643,2224272521,812,-30,-106,20724
1346350005,-138,57,121,101,87,56,13471,2406484205,2439812178,2442284836,2411707044,2456362212,2437530578,2352060864,2219872484,740,0,116,18200
1346350006,-120,56,118,98,86,58,13474,2405221860,2427723154,2441700397,2419172288,2449535643,2431229001,2347631844,2218554413,762,48,44,4127
1346350007,-101,58,121,97,85,60,13470,2384006710,2411780635,2417238893,2393216338,2458151744,2439359058,2353080393,2220618971,812,-68,-44,14401
1346350008,-28,57,119,98,83,51,13476,2372595035,2401951725,2401501321,2368206317,2462209371,2442985947,2355683062,2221331785,731,74,5,61
1346350009,-125,58,121,0,0,0,13473,2372809819,2405913545,2407886381,2377191305,2470184630,2450379236,2361140525,2224299181,718,-39,11,2667
1346350010,-120,59,121,103,88,62,13470,2382728758,2413382793,2414889270,2388101458,2461162157,2442403373,2355258432,2220740132,713,-1,95,27021
1346350011,-73,58,129,108,86,55,13475,2380928393,2405491136,2409840704,2381930971,2453553115,2435261257,2350230317,2219515712,763,26,-12,35104
1346350012,-109,58,115,100,88,50,13470,2374693705,2399200192,2404170514,2380250752,2455312091,2436612982,2351553481,2219833289,799,-20,-91,47350
1346350013,-106,57,117,100,86,57,13472,2374632384,2405997101,2408784310,2383600384,2462222948,2443064530,2356094665,2221224566,773,-13,51,29976
1346350014,-103,58,121,102,83,60,13466,2393280886,2425915949,2430128192,2402127259,2472231652,2452483254,2362294683,2224947730,801,-13,64,56873
1346350015,-100,58,120,99,88,55,13475,2396696621,2427575698,2436380160,2405843300,2469557330,2450108598,2360681490,2224366628,869,14,-6,59052
1346350016,-96,56,118,100,88,47,13478,2447084635,2464855113,2460348662,2448164845,2453666203,2435395712,2350541357,2219486354,917,56,-9,51734
1346350017,-88,57,155,103,86,55,13474,2460536521,2508294098,2517182080,2479508662,2450283072,2431970642,2348127113,2218573202,1032,-38,-30,23788
1346350018,-82,59,120,101,85,53,13470,2369715721,2397129517,2395368786,2381379108,2467366464,2447743597,2359961362,2223475382,1142,-66,-20,40442
1346350019,-51,59,118,101,83,58,13476,2369117403,2395406601,2403050422,2375815451,2477798930,2457729298,2367521819,2227027181,1144,63,14,58968
1346350020,-77,0,0,106,87,60,13472,2407109467,2439370404,2445286409,2420442788,2459571227,2440918884,2354566793,2220152630,1137,-7,120,8732
1346350021,-73,57,119,101,84,57,13473,2360855771,2385267858,2390754907,2364730642,2458949293,2440069394,2354179364,2221369280,1159,-49,-51,38611
1346350022,-40,57,121,101,84,60,13473,2393276918,2423976466,2439399561,2405024905,2454839469,2436363099,2351380059,2219873097,1173,33,17,41758
1346350023,-66,58,120,0,0,0,13461,2378701641,2401936402,2410654354,2383131986,2462694061,2443375945,2356560667,2222641773,1233,-70,5,5121
1346350024,-58,59,146,104,86,51,13472,2377070838,2407745499,2408793810,2383059355,2470286253,2450971757,2362003337,2223654902,1229,59,-17,33353
1346350025,-55,58,120,98,86,58,13478,2371223296,2409518052,2410817645,2377449856,2461479881,2442712704,2355505380,2221104484,1202,46,142,33234
1346350026,-51,58,127,101,88,54,13478,2373070546,2403317129,2407707739,2381997961,2467092498,2447586075,2358944713,2224273782,1155,-48,-45,18839
1346350027,-48,58,122,101,87,51,13465,2407592987,2443279844,2447140864,2416455734,2462082477,2442955730,2355770944,2221878528,1130,-16,-48,45781
1346350028,-44,59,124,102,86,64,13470,2432695131,2480713938,2469718701,2437164909,2452091876,2433895177,2349171547,2218258496,1052,18,106,46699
1346350029,-41,56,121,103,85,57,13473,2374391195,2386025398,2391407780,2378635136,2465240603,2445827574,2358066633,2223180077,983,42,-61,37841
1346350030,-33,57,122,100,86,53,13473,2385728649,2414263570,2431611254,2403416594,2469938432,2450159817,2361261814,2224099181,976,-60,29,44181
1346350031,-30,57,119,101,88,60,13475,2376909504,2427944905,2426403062,2392364982,2463337526,2444519853,2357129033,2221740763,966,-4,54,29443
1346350032,-24,59,122,102,82,64,13472,2382789156,2409620032,2421784685,2386458697,2456715629,2438037796,2352595209,2220908105,995,40,-10,64355
1346350033,-23,58,119,100,87,63,13473,2377037824,2422935524,2417130532,2394429083,2459507172,2440646454,2354624054,2221389174,1100,-82,-50,53984
1346350034,-19,57,123,99,83,60,13476,2381194185,2406749110,2410072832,2385144338,2466097810,2446787501,2358862427,2223861028,1082,54,1,26938
1346350035,-16,58,120,103,83,50,13473,2412530523,2435364096,2445727698,2423531766,2460812388,2442114020,2355097810,2220782473,1046,26,72,35474
1346350036,-12,56,203,99,83,52,13475,2385098752,2412796123,2418642944,2394293842,2463069778,2444087634,2356409563,2221938569,1002,-54,6,37293
1346350037,-4,58,123,0,0,0,13467,2378847424,2425883328,2423390171,2392681654,2465877385,2446580233,2358179291,2222391195,926,2,-58,34610
1346350038,-6,59,131,99,89,58,13473,0,0,0,0,2469326811,2449965403,2360744694,2224719597,855,-3,48,17655
1346350039,-219,57,126,102,89,58,13473,2382851977,2411332370,2409226624,2384765330,0,0,0,0,803,32,61,51736
1346350040,-175,57,122,104,89,58,13478,2430715748,2465349174,2476439460,2443850980,2456168795,2437963026,2351895405,2219782948,758,17,-6,3775
1346350041,-131,58,124,99,88,61,13475,2408923099,2434136347,2451452123,2423068937,2453892461,2435633307,2350516187,2219265179,697,-74,-104,2259
1346350042,-82,57,127,100,88,60,13475,2361661394,2383472978,2399445385,2371014765,2472849216,2453699520,2363873654,2224028470,531,98,108,31893
1346350043,-39,57,123,104,84,56,13472,2374263625,2402023542,2401873645,2378151835,2468477504,2449427501,2360335222,2222484278,485,130,58,1260
1346350044,-266,0,0,104,86,56,13472,2387989010,2417606884,2421442514,2398257289,2467163684,2448067446,2359281124,2223353563,347,-53,-37,50824
1346350045,-425,58,121,101,88,52,13469,2411493824,2457241398,2460727012,2424726848,2455872091,2437425481,2352007277,2219034660,1386,-84,57,2466
1346350046,-366,57,129,101,84,56,13474,2395649554,2427203748,2431032109,2404482130,2459508050,2441124672,2354017545,2220581577,3526,8,36,38543
1346350047,-292,58,119,117,84,56,13476,2398721179,2434068297,2422897773,2407840246,2465996434,2447327990,2358062921,2222397074,3502,33,-64,34874
1346350048,-57,60,115,105,84,58,13474,2405584466,2436315419,2447809700,2418854043,2466475483,2447577380,2358580114,2222526884,3420,-7,-5,38137
1346350049,-139,60,130,102,85,60,13475,2375634148,2407455296,2418559497,2390020041,2460913435,2442289526,2355122102,2219697600,3327,23,53,24840
1346350050,-60,58,122,101,85,59,13474,2378261129,2425534134,2434179995,2395921755,2462310381,2443557677,2356146322,2220618651,3427,-71,36,12301
1346350051,-540,58,123,0,0,0,13474,2383251821,2413725494,2424184402,2392538166,2470030098,2451529801,2361131949,2224488374,3438,-5,-20,29540
1346350052,-692,56,117,101,87,61,13475,2434540864,2478644370,2475415808,2439195392,2460283035,2442259209,2355095890,2220438646,3382,117,-36,17001
1346350053,-649,57,121,104,88,58,13473,2417213348,2460119305,2479810194,2440776137,2458437513,2439976603,2353018880,2219326473,1790,-27,58,62552
1346350054,-172,52,125,98,88,62,13476,2378871305,2410822400,2416376749,2389443373,2475308736,2456094381,2364628032,2226458468,1789,-43,-70,53761
1346350055,-330,57,118,98,86,61,13470,2410982747,2448773577,2443114358,2412758089,2462908214,2444439360,2356854692,2220911533,3094,38,-60,3116
1346350056,-491,58,120,102,86,64,13467,2353536585,2383758637,2388964589,2360344987,2458271844,2439828544,2354224969,2219865737,2998,20,157,44412
1346350057,-474,68,122,100,84,58,13470,2421272713,2422156123,2442655378,2444410020,2462890285,2444735945,2356750052,2221187099,3124,-28,-37,26738
1346350058,-430,59,116,103,86,58,13481,2375831387,2408314569,2408384566,2379296640,2469393618,2450517147,2361283638,2223604342,2775,-21,-26,61247
1346350059,-125,57,119,100,85,50,13475,2390693668,2416443922,2421333110,2395776283,2472030729,2452791451,2363014253,2224848411,2359,18,-20,31030
1346350060,-282,59,119,100,88,61,13480,2377994541,2409343990,2420443574,2390994322,2465418980,2446670253,2359002678,2221963858,2271,-13,27,62822
1346350061,-295,58,118,101,85,55,13478,2427306422,2501149604,2494943012,2423293101,2461444068,2442643830,2356318436,2221984475,2128,26,49,15022
1346350062,-225,57,121,102,83,57,13473,2416118198,2441481627,2436248768,2414486921,2464418368,2445494500,2358122002,2224000329,2022,-14,-18,56747
1346350063,-152,59,119,102,85,57,13473,2441551634,2497030948,2507549394,2452147803,2458550226,2440100379,2354242011,2220564918,1887,-31,13,36364
1346350064,-73,58,121,100,85,63,13473,2380719533,2420060800,2418094006,2384752036,2466517165,2447351186,2359434285,2223793508,1712,28,6,597
1346350065,-120,56,124,0,0,0,13470,2385112411,2410807542,2412320996,2395534994,2472593097,2453095497,2363688064,2225038692,1670,-79,-23,43248
1346350066,-76,58,119,99,87,62,13466,2378217444,2404474075,2412315840,2385058944,2466532681,2447689755,2359755766,2222096000,1521,5,56,14135
1346350067,-32,58,121,104,88,61,13480,2401517339,2432348169,2437172434,2403893092,2459972132,2441616457,2355184438,2221131867,1400,76,9,48054
1346350068,-713,0,0,144,84,51,13476,2391980708,2412343012,2397731236,2390903689,2460851318,2442096777,2355447972,2221904009,1426,16,-100,41972
1346350069,-775,59,117,98,84,58,13467,2374763035,2401872301,2405413632,2378802249,2477852818,2458130441,2368044699,2226042093,1616,-58,31,31620
1346350070,-188,57,119,102,87,59,13469,2416775734,2461008960,2468436992,2432081389,2465735917,2446870866,2359400027,2222279881,1600,-46,160,39805
1346350071,-345,56,120,99,85,56,13468,2436686555,2479823798,2479259446,2437635666,2457807378,2439528411,2353377170,2220474761,1678,39,-66,34631
1346350072,-507,57,119,104,89,50,13467,2440436534,2502095268,2492153810,2448385828,2461902262,2443249846,2355705334,2221399424,2029,51,20,3058
1346350073,-469,59,117,100,87,59,13473,2399776822,2424748571,2426097380,2394211492,2472724946,2453489746,2362791625,2224857243,2512,-22,-39,1051
1346350074,-390,56,117,101,86,59,13473,2387357540,2413663716,2421483337,2393002075,2466617901,2447305938,2358846500,2222911305,2805,-14,16,54649
1346350075,-141,57,126,101,87,57,13476,2440725147,2507756726,2506295021,2437977408,2457565540,2439074395,2353341266,2220008941,2927,34,59,1330
1346350076,-239,56,117,103,84,58,13473,2403854875,2427064365,2444486281,2421908854,2456946523,2438440978,2352518665,2220384448,3271,-28,-16,18962
1346350077,-160,57,118,101,86,61,13475,2407005942,2455565293,2462432493,2425829010,2455981769,2437553472,2351601280,2219444726,3456,-41,-6,58184
1346350078,-86,56,121,100,83,51,13479,2380876498,2405622336,2406693138,2387168713,2462980562,2444232722,2356570752,2221784740,3412,87,-23,8582
1346350079,-550,59,405,0,0,0,13470,2375257481,2403455625,2410657389,2381992265,2460918509,2442176539,2354651584,2219536036,3497,-18,-8,16468
1346350080,-94,59,118,99,86,64,13463,2381148123,2410346761,2417608118,2386281426,2465331209,2445848274,2357539666,2222126006,1372,-61,77,10078
1346350081,-251,58,119,99,88,60,13472,2382747154,2410533101,2411849142,2382592091,2463651410,2444613677,2356260553,2221603584,276,34,14,49490
1346350082,-413,58,119,100,87,69,13469,2395307986,2418548918,2437056036,2394380745,2457705307,2439057526,2352588397,2220517805,457,31,-32,45826
1346350083,-375,59,119,99,85,60,13472,2402857261,2440434514,2452804928,2419813385,2452882285,2434429558,2349393289,2219130112,558,-9,-29,23599
1346350084,-332,58,118,100,84,58,13472,2363323776,2395888228,2409540306,2382511040,2458530852,2439555181,2353658797,2220473846,677,-65,94,55568
1346350085,-46,57,121,98,86,56,13475,2378327533,2411328740,2413347401,2385022308,2466151250,2446893092,2359043876,2222945472,819,39,37,13658
1346350086,-204,59,129,100,88,57,13476,2394260681,2414267401,2427818249,2401581906,2467065764,2447711753,2359391872,2222952758,1008,19,-52,36288
1346350087,-195,59,125,99,84,64,13469,2400523309,2445696329,2449917805,2414737005,2468820754,2449229394,2361138907,2224000246,1178,-5,2,1846
1346350088,-152,58,117,104,86,61,13473,2439265334,2491394477,2492469796,2448342336,2460752466,2441589385,2355493531,2221371328,1326,-27,40,20541
1346350089,-108,57,119,99,85,61,13471,2439696365,2480046930,2486951524,2454031232,2456981156,2438074889,2353208996,2221300260,1447,0,0,20191
1346350090,-64,60,119,101,87,60,13476,2413791405,2447432173,2449405540,2407916672,2456285394,2437751817,2352790564,2219967451,1573,4,25,44159
1346350091,-20,58,116,101,88,52,13477,2369131337,2388770194,2404600310,2384723108,2465435794,2446278070,2358600064,2222521974,1703,5,12,8862
1346350092,-98,0,0,101,85,56,13473,2389725458,2413713124,2414662473,2386890011,2472821156,2453429293,2363595254,2224962614,1889,-20,-50,33885
1346350093,-477,59,118,0,0,0,13471,2379721316,2404825737,2418317504,2385767634,2462239963,2443580278,2356872292,2221161453,2136,-37,7,40299
1346350094,-640,59,117,102,86,55,13473,2372584109,2403146185,2406812525,2373762084,2453126628,2435076306,2350336265,2218475200,2065,117,76,58371
1346350095,-772,58,119,103,88,57,13462,2377886189,2409791195,2416686637,2386178971,2471546724,2452750528,2362672493,2224492836,2305,13,-28,62173
1346350096,-109,56,125,99,85,59,13473,2388146523,2413384137,2421406390,2391672868,2472736118,2453855488,2364020809,2224230006,2358,-171,-37,49522
1346350097,-267,60,120,98,86,58,13475,2389037001,2423047369,2409804242,2386103286,2462999488,2444050029,2356750336,2222011830,1888,15,-7,39126
1346350098,-429,57,121,101,82,59,13472,2406206336,2446121444,2450126089,2415670034,2459429129,2441026496,2354525714,2220859684,1897,-18,-14,13299
1346350099,-587,58,127,100,87,54,13477,2410975835,2445831606,2438946304,2411647844,2457229165,2439302884,2353239890,2219018112,1828,11,36,55133
1346350100,-568,58,124,101,85,49,13476,2385842386,2419774171,2425874322,2394825462,2484669988,2464712978,2371436160,2230121536,1875,80,-22,12887
1346350101,-62,57,121,104,87,53,13471,2412198912,2441946267,2455750683,2425963684,2478288722,2459044315,2367861366,2226272594,2264,-133,-67,14626
1346350102,-219,57,121,100,80,55,13476,2456793097,2514487881,2523568356,2476094710,2453614134,2435689197,2351354048,2218108397,2043,-78,13,37737
1346350103,-337,60,119,104,85,57,13473,2366857837,2406686390,2401936740,2366114642,2460474715,2442116022,2355321910,2221767497,1715,116,55,54541
1346350104,-263,57,117,100,84,62,13471,2389159716,2414793499,2415329490,2394708644,2470724964,2452056036,2362167844,2224046756,1868,-10,-106,3408
