TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344967704,-65,54,117,103,85,58,13935,2629357760,2624836251,2690018130,2567826038,2805809088,2788276644,2568442313,2283320009,1108,-1,15,63919
1344967705,-66,54,122,120,86,52,13939,2564175670,2681109430,2683941449,2581691273,2822859428,2804296502,2583082157,2291788370,1079,27,-92,5569
1344967706,-68,52,116,100,85,63,13899,2503182061,2604386176,2683770761,2591875300,2836540470,2816371254,2593909065,2299460982,1097,-26,34,26063
1344967707,-65,79,358,98,85,55,13897,2556908708,2685585325,2635177536,2561980032,2835375460,2814242633,2592120777,2294142418,1111,-30,80,58996
1344967708,-67,52,117,103,83,63,13931,2589776740,2677332516,2715109705,2565605394,2821101705,2802542582,2581166793,2290553334,1151,-8,-2,18135
1344967709,-68,53,119,103,87,49,13930,2589762560,2717574985,2636525074,2557750144,2819342747,2800462601,2582305408,2293838546,1220,58,-50,15162
1344967710,-65,52,112,102,82,54,13901,2536687396,2584079222,2616112566,2595686025,2822524992,2804261869,2583695186,2291148379,1332,2,20,8997
1344967711,-66,53,116,100,87,60,13928,2630789129,2729180352,2825192429,2805052553,2853524982,2833169508,2606560201,2304188626,1435,-79,8,51754
1344967712,-68,53,114,103,85,69,13929,2459384676,2546521060,2506691501,2581227264,2807311652,2786320786,2572654820,2291141321,1487,-16,-8,44101
1344967713,-65,52,118,100,86,55,13938,2701155547,2701902427,2795853019,2807806902,2791033755,2768788836,2560045120,2285666852,1502,49,41,18510
1344967714,-66,52,117,99,88,56,13935,2491503378,2554318546,2551803017,2557343506,2770887003,2749789513,2543347053,2273859200,1531,33,-8,3104
1344967715,-68,51,122,99,87,74,13938,2671362377,2779184073,2772116278,2722022336,2784628443,2764022427,2554372324,2281984329,1624,-34,-28,13179
1344967716,-24,53,145,100,85,54,13936,2565084608,2649228708,2550325760,2570712283,2798597577,2781088850,2565027986,2282075894,1687,-48,40,20451
1344967717,-66,52,122,0,0,0,13940,2616604571,2615072347,2574656054,2593498404,2799695844,2779108041,2565543186,2287863588,1655,53,-12,14888
1344967718,-67,54,118,98,85,40,13940,2535317869,2592255314,2696408768,2570360246,2804198080,2784877385,2570797558,2289301760,1768,0,7,11074
1344967719,-68,52,113,98,87,51,13922,2614697417,2796704182,2866267154,2662998107,2825995556,2804003492,2586013741,2302133961,1854,-5,10,23369
1344967720,-65,53,115,102,80,49,13851,2534431369,2553376713,2547848036,2570327369,2756730002,2737053714,2532008320,2267986432,1955,-17,13,990
1344967721,-66,52,116,100,87,61,13943,2580211840,2598243922,2586089590,2589524763,2779575680,2759205421,2549368118,2277705837,1999,-15,9,44423
1344967722,-29,52,115,99,87,65,13929,2568695186,2589182208,2674198208,2616807478,2780412928,2761473618,2551293604,2278180589,2071,29,-17,52049
1344967723,-66,0,0,98,84,55,13940,2531573650,2589953956,2583531520,2554073910,2803438665,2786251538,2569305810,2284273152,2207,-22,46,16051
1344967724,-68,52,115,104,85,55,13937,2487835236,2590639862,2621694198,2599822829,2817598756,2799051410,2578801188,2292925449,2263,20,-3,9129
1344967725,-69,52,118,102,88,62,13936,2589829988,2671298166,2706800557,2583058477,2819385307,2799926784,2579505462,2294567872,2446,-11,-24,27562
1344967726,-69,52,115,101,86,55,13943,2577615862,2549077083,2609152210,2640359643,2825831149,2807089261,2583254912,2293435273,2546,-42,33,54518
1344967727,-67,53,126,101,84,64,13942,2516302381,2573770715,2550720612,2496013942,2810889060,2791043373,2572159424,2289550482,2498,3,31,11777
1344967728,-69,52,116,101,83,56,13943,2626794468,2679066706,2611055378,2609059190,2757834441,2736638125,2531322212,2271696566,2619,50,-15,37017
1344967729,-70,56,117,101,88,61,13938,2584355382,2605942592,2589555510,2627398043,2759513901,2738222747,2531990464,2273320548,2941,-15,-11,22820
1344967730,-37,52,114,103,86,37,13938,2584805952,2695779556,2648756672,2525373366,2732289645,2710468068,2512476681,2264062994,3152,-40,63,21370
1344967731,-68,53,118,0,0,0,13937,2608156626,2630644544,2622696082,2546353280,2722475483,2701538285,2506179666,2261916525,3332,0,-31,15377
1344967732,-55,50,112,102,82,56,13942,2471623698,2521294546,2591012982,2487379876,2717117897,2695321261,2500547830,2257648548,3446,28,-6,61003
1344967733,-66,54,114,98,81,58,13943,2542053421,2554065718,2557402413,2488713636,2711839908,2688308114,2495780178,2259959003,1803,-45,82,19234
1344967734,-68,53,119,101,84,60,13936,2524465600,2556484781,2560953947,2567765760,2704969371,2681039963,2490910381,2257246482,226,-18,-14,14180
1344967735,-70,51,115,102,87,62,13935,2578500315,2570070884,2594092086,2503962614,2721702966,2696975222,2500003190,2260426075,309,32,-37,5677
1344967736,-70,51,119,104,85,57,13944,2510510555,2488517056,2513560448,2518425901,2668250185,2643856182,2464071232,2244197878,384,0,83,11459
1344967737,-69,52,117,102,83,55,13941,2475410651,2524197485,2539199981,2491558537,2682766829,2659656822,2476039954,2247905298,505,7,-13,33800
1344967738,-70,54,117,102,85,59,13942,2486701577,2478277037,2466481435,2489522212,2729317238,2705303515,2509052864,2267116096,586,-44,-67,33316
1344967739,-72,52,115,102,85,62,13943,2464212041,2529174052,2566655597,2542091465,2704816621,2681096813,2493081234,2260656374,581,-26,70,9653
1344967740,-68,53,149,104,83,62,13940,2539970825,2587248374,2564900516,2519711286,2706932854,2683755520,2492891136,2255268352,600,91,6,1727
1344967741,-70,52,115,102,86,57,13935,2581800740,2637678189,2628158107,2571591789,2736192886,2714671195,2516634294,2268132498,670,-81,-68,14338
1344967742,-71,52,116,102,88,60,13940,2468201618,2531024137,2538806729,2484981403,2741452653,2720436214,2520916004,2269761938,626,0,13,22469
1344967743,-68,54,115,104,86,57,13943,2521037897,2574138953,2596771273,2598002029,2772077632,2749484105,2539600256,2279432585,610,41,19,36822
1344967744,-49,53,113,101,82,57,13937,2582958555,2607852297,2684270939,2624482176,2770263515,2747818633,2540793554,2278374857,611,13,19,10835
1344967745,-66,53,115,0,0,0,13942,2572093110,2656329782,2646148690,2616363776,2790770331,2770389915,2555884489,2287283117,582,0,-11,28831
1344967746,-22,51,115,106,83,70,13942,2556652763,2637336128,2652216886,2579473819,2774541312,2752210468,2545474148,2286061348,602,-75,36,3589
1344967747,-69,0,0,100,85,58,13938,2552925869,2644179437,2634007945,2603601993,2777670473,2756506450,2548293778,2284247954,615,27,-8,33227
1344967748,-70,52,118,101,86,59,13915,2621419090,2648827968,2768162395,2637556242,2782644973,2760158509,2550174427,2285736859,646,24,-7,26986
1344967749,-71,55,116,104,84,55,13935,2550266057,2588811730,2633404553,2607353920,2767790491,2746325293,2540718445,2283304768,695,-39,69,35372
1344967750,-69,53,116,86,85,63,13941,2553931099,2665753837,2668292964,2639032036,2776345014,2752220004,2547871789,2289068114,769,-8,-58,5551
1344967751,-70,54,123,107,87,79,13932,2586008274,2655503588,2654836397,2618913069,2742056960,2715513846,2522917376,2283410221,826,-25,-76,32213
1344967752,-72,50,117,100,85,64,13928,2632007661,2713370742,2737266688,2668330176,2765825435,2742019739,2542210843,2286890916,775,53,85,26942
1344967753,-69,55,136,97,85,49,13939,2555929097,2626510528,2582190921,2629982034,2757260955,2731054793,2534442934,2285778971,761,6,9,16675
1344967754,-71,52,118,100,86,61,13932,2531269074,2571313819,2511402166,2535297033,2645053220,2616343862,2451154642,2251625188,747,-96,-55,36737
1344967755,-72,54,121,101,87,61,13944,2488897609,2535472649,2554168292,2510794386,2627985792,2601041042,2437971556,2239737060,602,43,49,45441
1344967756,-73,51,121,101,83,55,13938,2416421028,2434330486,2450684361,2436660955,2639382262,2612648905,2443412489,2238435565,546,31,-5,7519
1344967757,-70,50,118,101,84,60,13938,2486744219,2488385920,2483341696,2451892608,2657068498,2631501275,2459174390,2246499309,465,-54,-56,52543
1344967758,-62,53,115,102,88,57,13938,2458883593,2492231917,2512996553,2494359990,2676944539,2651342089,2472699702,2256811858,237,32,42,39889
1344967759,-73,53,114,0,0,0,13942,2495308608,2530148132,2540135414,2497382372,2650467062,2624453010,2453192466,2248500754,163,49,40,7987
1344967760,-70,53,117,102,116,61,13936,2469673874,2521638921,2531655771,2498760850,2640887177,2613530020,2444427081,2248105398,122,-62,-33,63831
1344967761,-72,53,115,101,85,65,13938,2451528722,2520582244,2479649846,2447467638,2593195264,2565463442,2411951222,2233324571,3098,-37,46,52057
1344967762,-73,52,116,100,85,57,13938,2504349696,2531425782,2508303725,2462897728,2597449773,2570815259,2415692059,2235914688,3388,14,-31,20472
1344967763,-70,52,119,102,83,52,13920,2450464438,2502915565,2495531657,2463443776,2558834066,2531338761,2389069046,2226644251,3230,13,24,39598
1344967764,-71,53,120,98,86,58,13935,2437713490,2464086080,2461910381,2422433115,2542771309,2515093705,2377973001,2221211392,3139,22,-24,8525
1344967765,-73,53,115,100,86,59,13943,2378628800,2396565001,2396728512,2352464384,2536513325,2508744713,2374206491,2216652059,3151,-43,93,62164
1344967766,-73,52,117,101,82,57,13938,2388321097,2415867062,2417819437,2378360960,2539939876,2513161856,2377669403,2216383680,3168,-68,-26,22232
1344967767,-71,52,119,97,83,59,13934,2400556626,2433284827,2443814262,2377129252,2541153636,2512901897,2378157668,2223302016,2890,74,25,36418
1344967768,-73,58,129,100,85,58,13937,2436123026,2455237376,2484693019,2430173714,2520642130,2493082203,2364822701,2219653613,3025,36,28,25061
1344967769,-44,51,121,97,88,69,13911,2391407917,2412500205,2396226249,2397137517,2532705737,2504398848,2371057197,2220841115,3019,14,-58,52831
1344967770,-16,51,117,99,86,53,13941,2390785846,2400456438,2373747282,2349418651,2513356342,2484774390,2357216530,2212833874,3063,-83,85,39394
1344967771,-73,0,0,103,82,55,13931,2361288054,2377381403,2367742189,2339824813,2491348260,2464089316,2343114560,2205909476,3003,-34,10,1678
1344967772,-74,52,115,98,84,66,13939,2360392813,2377857444,2376725037,2343130843,2481032612,2453822272,2335834148,2204565302,2986,46,-43,51569
1344967773,-71,52,113,0,0,0,13936,2349659136,2364891940,2355838592,2325362742,2480934308,2453847908,2336499264,2203847122,3094,-10,37,26648
1344967774,-73,52,117,103,86,54,13937,2358272045,2376364178,2364506861,2335252864,2488232502,2461015698,2341329920,2204822509,3214,-28,34,7757
1344967775,-74,52,117,103,85,60,13942,2356335323,2368892233,2358362285,2330445485,2488672054,2461624338,2341443236,2204488886,3249,-11,-30,61875
1344967776,-75,52,123,101,88,57,13945,2340836297,2361091099,2357901046,2321350518,2487393499,2460826971,2341594294,2205730358,3159,17,29,15408
1344967777,-72,53,172,101,86,54,13943,2348042441,2362838710,2351917613,2323187218,2484981851,2460845321,2342748224,2203634029,3255,1,60,64649
1344967778,-74,53,116,102,126,53,13941,2393465819,2430292955,2407876598,2378444470,2491873060,2466963108,2346354121,2204454765,3324,34,-94,32183
1344967779,-75,53,116,103,87,54,13936,2351475675,2368448521,2359080640,2325649545,2539085174,2515350281,2380384411,2214528960,3346,-66,82,59216
1344967780,-75,52,115,104,87,64,13644,2352539840,2371412498,2366750683,2334543085,2571028214,2548740214,2403982573,2220768438,3043,-46,86,14963
1344967781,-73,54,116,102,86,58,13939,2421208301,2457346002,2455477888,2432390893,2590341001,2565517293,2414878326,2229607451,224,34,-56,57339
1344967782,-75,53,128,99,88,58,13936,2436928777,2474834313,2468102884,2441196598,2619392832,2595618011,2436317010,2237914148,393,9,5,42077
1344967783,-71,51,124,101,84,58,13709,2439169133,2494254052,2495881289,2446801691,2643201636,2620865782,2454624987,2247001984,535,-20,56,55028
1344967784,-74,52,119,97,86,53,13939,2463922614,2504674825,2523791140,2479287076,2672692416,2651648137,2477208987,2257301357,660,4,-15,921
1344967785,-60,54,113,101,87,70,13941,2520570688,2529985773,2510971300,2491413449,2686870180,2664697865,2487228333,2263060708,775,-7,-33,17533
1344967786,-76,55,113,100,82,47,13942,2514655305,2533168722,2590306944,2525244763,2697523648,2674833334,2494084507,2268082614,850,-14,57,5305
1344967787,-74,53,116,0,0,0,13938,2514169234,2552385645,2586973933,2532705737,2696032621,2673158400,2493325376,2266963721,948,-13,34,25453
1344967788,-75,52,113,101,87,59,13940,2586294281,2559982299,2636423314,2543503972,2704648301,2682323136,2501112192,2270965906,1041,39,-42,40364
1344967789,-77,53,115,98,84,59,13935,2542135917,2620897746,2625717403,2549560393,2702530779,2680011520,2499643657,2269252635,1134,18,12,40932
1344967790,-73,53,115,96,85,57,13942,2482535286,2616026624,2685971035,2540715940,2710493385,2687482404,2503991670,2270514267,1253,-52,10,30576
1344967791,-75,55,118,103,82,50,13938,2506207478,2564934966,2573966793,2560075648,2718598985,2695310793,2512385728,2274438363,1335,-9,13,5470
1344967792,-76,52,116,99,84,58,13941,2508632000,2565085595,2584586432,2553408201,2696002587,2671503680,2495343168,2271094372,1427,28,-34,22884
1344967793,-48,52,112,99,85,45,13940,2569937764,2682722212,2684391277,2642259090,2701336045,2678263972,2499728338,2269594715,1560,-35,59,18721
1344967794,-74,0,0,98,86,53,13938,2527195748,2536494537,2536595117,2610844260,2697202331,2671089024,2496257069,2274271469,1582,24,19,58763
1344967795,-76,50,116,102,87,54,13934,2483582765,2540203117,2513874596,2507600740,2617549824,2590655067,2436311625,2249132068,1702,48,-34,18272
1344967796,-76,53,116,95,83,63,13939,2435566957,2503147410,2498924854,2472010166,2610150153,2584310710,2429763373,2240327908,1972,-49,-2,49000
1344967797,-74,53,134,101,104,54,13939,2425221961,2441884242,2438213430,2399867072,2594724132,2568873051,2418318774,2235276105,2070,-14,46,41295
1344967798,-75,52,114,105,87,54,13939,2427263744,2452600109,2458874349,2430904658,2580816548,2555443309,2408948653,2232473792,2145,34,18,11441
1344967799,-78,51,118,105,84,64,13942,2408302198,2448321508,2451835437,2407155739,2585934326,2561070134,2412649984,2234509083,2363,13,-26,38657
1344967800,-74,55,126,100,85,55,13930,2514201801,2558386806,2595271433,2551601188,2594806107,2570703478,2419908544,2237765851,2662,-58,-19,30229
1344967801,-26,52,114,96,86,57,13947,2418567442,2487771318,2435851766,2403391177,2564641956,2539002185,2397358134,2231799241,2606,52,41,45525
1344967802,-78,53,117,0,0,0,13940,2397412059,2417371382,2431026468,2411953536,2541697435,2516324790,2380924406,2223631021,2825,19,40,53205
1344967803,-74,53,114,100,87,62,13943,2406126582,2433112420,2446229668,2416424557,2542163657,2517294966,2379744694,2219859510,3006,-30,-32,56757
1344967804,-76,51,115,96,85,60,13943,2414750619,2443312091,2452757220,2412876544,2530170697,2504853842,2372041883,2217086628,3023,-30,12,55649
1344967805,-77,54,113,103,86,55,13938,2369506560,2398474185,2404692013,2369454390,2538102272,2513256338,2378304557,2220791195,2962,57,6,33673
1344967806,-78,53,118,101,85,59,13861,2402794386,2433305398,2455085056,2416248768,2529686866,2505035885,2372389449,2217439652,3128,-29,10,21480
1344967807,-75,52,114,96,85,58,13941,2392407213,2440325778,2448600182,2414182555,2539161225,2514623954,2378740397,2219270482,3079,4,-39,55850
1344967808,-77,52,116,98,86,60,13938,2379743076,2406092480,2393808923,2370362550,2537362075,2511682541,2376796333,2219750500,3026,-36,69,10581
1344967809,-78,54,116,100,85,59,13939,2374764379,2402959990,2400039981,2364647808,2536825782,2512149458,2377334217,2219502784,3079,15,61,54966
1344967810,-75,52,123,105,88,59,13940,2414898852,2435903094,2442353846,2407812233,2550043684,2526378212,2386451584,2221967442,3350,19,-62,17767
1344967811,-76,54,123,99,86,67,13941,2400395419,2423694189,2426844845,2394455424,2554561508,2529204269,2388781677,2224417481,3436,9,-21,23490
1344967812,-78,53,803,104,86,61,13937,2381076909,2432320603,2434018413,2389244635,2537922870,2511427337,2377906002,2222798875,3112,-98,82,22003
1344967813,-75,54,117,102,86,54,13944,2434790473,2493168941,2485097938,2428222454,2539945060,2514645083,2379484297,2221808502,166,36,7,28743
1344967814,-76,53,116,98,85,54,13942,2398208356,2418004480,2409204041,2379317677,2550403264,2523999213,2385410075,2225088658,404,54,-19,24619
1344967815,-38,51,115,104,86,58,13942,2390208786,2429920027,2414502674,2383926601,2522958601,2495869522,2366793572,2219173019,597,-85,-4,61402
1344967816,-79,53,114,0,0,0,13939,2376170249,2405124772,2416137014,2376687597,2526225115,2498986029,2368592969,2219801444,704,-11,-4,54323
1344967817,-42,54,117,105,87,58,13940,2383238912,2413729700,2413601947,2378492333,2528966052,2501555620,2369875977,2218677046,750,67,27,13989
1344967818,-78,0,0,100,84,56,13936,2410519296,2432769344,2433037897,2396370806,2513645906,2486595501,2360606226,2216967067,786,9,13,53857
1344967819,-80,52,113,101,86,53,13942,2354738020,2387687542,2390201993,2368300699,2499859574,2473431323,2351960137,2213193197,865,-77,13,63231
1344967820,-76,53,114,99,83,55,13947,2406259876,2437226057,2412654820,2387048256,2508856493,2481881819,2357608630,2215465554,899,29,-7,5002
1344967821,-78,53,113,98,86,63,13944,2377690386,2396942528,2396309595,2364245979,2508323931,2481514816,2357500096,2215524818,956,30,-28,40085
1344967822,-49,54,114,102,86,54,13939,2393019867,2431406144,2440165083,2388016155,2503361984,2476888832,2355250185,2213981540,996,-7,45,47328
1344967823,-80,51,115,102,84,65,13941,2367969974,2397357019,2400293833,2369799835,2501239524,2475981769,2354261494,2211941202,1090,-99,36,52446
1344967824,-77,51,117,99,84,69,13939,2358494354,2373912219,2366536557,2335939318,2516625755,2490738788,2363842121,2216255652,1142,91,-46,41073
1344967825,-79,54,118,103,88,65,13928,2377471524,2403565138,2387310601,2370731885,2522195227,2496297152,2368139995,2218105664,1282,42,-14,64255
1344967826,-80,53,121,100,86,68,13939,2387393462,2425610916,2411547812,2378433536,2530537929,2504957696,2373996900,2219734747,1438,-57,21,6437
1344967827,-77,52,114,98,88,57,13941,2393345426,2414460681,2405987657,2392537371,2531779053,2507243291,2375927707,2219683666,1531,-26,7,6522
1344967828,-79,53,119,101,84,52,13945,2391856978,2431270363,2449397357,2405662500,2545721984,2521776457,2386553005,2224269787,1632,-8,20,38339
1344967829,-50,52,118,107,95,58,13928,2395376457,2411873920,2403452763,2367843026,2549770651,2526650221,2389558893,2224127204,1697,85,-38,28497
1344967830,-78,55,114,0,0,0,13943,2411322870,2448612973,2445800886,2408435840,2565882331,2541754797,2400236489,2229455853,1993,-18,12,19845
1344967831,-79,53,116,102,85,50,13940,2421406436,2439738752,2464360301,2410993782,2576831213,2553136822,2407609664,2230166665,2150,-52,64,21918
1344967832,-81,52,117,101,88,59,13942,2411157805,2429175030,2446621805,2424632749,2593050057,2569705856,2420463277,2236276617,2203,-32,-28,16949
1344967833,-81,53,115,99,97,57,13933,2428798345,2462704585,2461296740,2427461385,2602590838,2580002139,2428059840,2239740763,2307,84,-37,45450
1344967834,-79,52,115,99,86,59,13939,2448784064,2498698505,2488176045,2469779821,2625770614,2603109101,2444585874,2246367323,2660,-25,70,43447
1344967835,-80,51,115,108,86,52,13943,2551394578,2581693275,2619195730,2580632731,2633530889,2611534966,2449428123,2246692717,2792,-69,-3,45443
1344967836,-81,54,115,103,87,59,13925,2483868562,2516346148,2497890459,2460493705,2625359798,2602218413,2443520374,2248963355,2615,20,-13,1891
1344967837,-78,53,115,99,90,53,13939,2478898212,2510532361,2532628681,2480603821,2607503826,2583851090,2431665069,2243333467,2569,31,71,44449
1344967838,-70,54,114,97,87,60,13943,2511276772,2526387053,2561431259,2500467885,2613695689,2590131008,2435093741,2245410496,2581,-11,-40,3636
1344967839,-82,51,116,97,87,55,13940,2454740955,2469433426,2493913627,2453122203,2596469568,2571338441,2422307510,2240446445,2504,34,-4,20132
1344967840,-78,53,113,100,84,57,13943,2474744219,2493243072,2523211803,2469720576,2603436873,2579007296,2427630070,2240697956,2595,-59,35,10241
1344967841,-29,54,113,101,84,57,13934,2454773394,2493835035,2491644086,2451559030,2575428425,2549797421,2406670317,2236330468,2460,-11,28,29671
1344967842,-81,0,0,103,85,61,13941,2423245321,2450574528,2474510829,2414957257,2555729782,2529465353,2392443410,2232673764,2448,21,-11,35687
1344967843,-63,53,112,104,85,50,13940,2421265718,2439605540,2453718866,2418473408,2534310326,2508420141,2375887698,2222315108,2542,-20,-24,34034
1344967844,-79,52,113,0,0,0,13941,2380631177,2396822866,2394933385,2367044233,2512514267,2485757796,2360370038,2216651392,2512,6,-4,26774
1344967845,-81,52,118,99,85,59,13944,2361514523,2379410075,2383120704,2350509357,2492038016,2464908416,2346430162,2212328393,2473,28,114,45354
1344967846,-83,54,116,100,84,59,13942,2392252982,2427688182,2423950710,2386974381,2483959817,2458864164,2341736374,2208730121,2495,3,20,46276
1344967847,-80,51,121,104,86,57,13944,2417743670,2437635154,2436357238,2411780900,2485155200,2460334171,2342479277,2207830637,2499,-50,-113,36841
1344967848,-81,52,117,100,86,58,13918,2343194349,2359102500,2352623954,2323657344,2475897965,2449245348,2336233929,2207659648,2245,26,46,27446
1344967849,-83,54,115,101,87,63,13929,2359239268,2378023122,2368350811,2334452534,2471751305,2444919570,2333280694,2206844086,2052,95,51,57781
1344967850,-79,52,117,103,89,57,13945,2356125824,2373312612,2367591387,2342051428,2473654235,2446688786,2334305206,2207236918,1973,0,-2,62356
1344967851,-81,53,114,100,88,53,13943,2361537334,2377641654,2381525842,2348866267,2471230299,2444648448,2332997248,2205906560,1869,-64,-1,58642
1344967852,-83,55,126,103,87,61,13854,2350243657,2383110628,2390433170,2341858413,2467051794,2440478390,2330769856,2205710025,1710,-41,42,64059
1344967853,-83,52,118,100,84,58,13940,2344971977,2357710546,2352332644,2321688484,2458295597,2431832411,2324653421,2204064265,1551,62,-54,59859
1344967854,-80,53,117,101,86,57,13943,2369115474,2394003172,2391685741,2350935378,2462108928,2435504557,2327374317,2204048274,1576,12,1,55471
1344967855,-82,52,117,101,85,56,13938,2350713956,2366515264,2359442560,2329731355,2467847341,2439949659,2330450514,2206513462,1572,-12,15,8456
1344967856,-84,52,117,102,87,56,13942,2354262454,2370228452,2365161170,2336163885,2461426614,2434155849,2326555501,2204464475,1555,3,12,2900
1344967857,-75,51,119,100,85,58,13937,2355270272,2379177499,2367895707,2330863067,2457081097,2430467812,2323989604,2203159094,1569,-66,24,63479
1344967858,-82,52,117,0,0,0,13942,2338764498,2352840237,2344832557,2317024877,2453138084,2426961490,2321334582,2201886802,1486,75,5,52004
1344967859,-38,52,115,101,84,57,13932,2338987355,2352124032,2344466395,2315298697,2459410697,2432168731,2325202093,2204750820,1496,21,9,51188
1344967860,-80,61,168,102,85,57,13945,2345979739,2360249069,2353520137,2325495853,2454493403,2427509540,2321458221,2202274688,1542,-37,-83,31003
1344967861,-82,52,115,101,88,59,13941,2337400411,2353220333,2349702509,2321813092,2462290148,2435388315,2326930678,2202754560,1537,-9,105,34999
1344967862,-84,52,121,102,86,62,13940,2331093750,2343878244,2336461851,2306561810,2453815981,2427230518,2321500900,2202927360,1464,36,-24,2146
1344967863,-84,52,115,101,85,55,13943,2343262116,2351177216,2338575515,2318494692,2453632210,2427273600,2321493302,2202650505,1560,36,-109,63473
1344967864,-67,53,123,101,84,63,13941,2344007936,2357088978,2350062838,2324022354,2464413028,2437061622,2328312393,2204434496,1721,-42,84,44306
1344967865,-23,53,121,101,86,62,13941,2349223286,2364134509,2357377078,2328678912,2454898614,2428367826,2322639552,2202734070,1764,2,-12,17182
1344967866,-84,0,0,99,83,58,13940,2353975634,2377697581,2366904192,2338923529,2454703414,2428635712,2322734226,2201957888,1884,-5,-9,47466
1344967867,-85,53,116,103,86,64,13922,2347639716,2361098340,2355085101,2323888612,2458663396,2431732480,2324753060,2203824347,1971,-3,25,48076
1344967868,-82,52,117,100,85,63,13945,2344006710,2357683026,2349324644,2322902418,2455212525,2428887579,2322645714,2202263524,2069,36,14,48269
1344967869,-83,53,117,102,88,52,13940,2350461659,2366686144,2359725504,2328295542,2458640219,2432325540,2324642962,2202449490,2247,-64,-9,48670
1344967870,-81,52,117,102,87,60,13943,2337407597,2351613723,2343800000,2316698861,2454769782,2428761993,2322273362,2202253750,2236,16,4,48935
1344967871,-84,54,119,105,86,59,13940,2347215396,2362357275,2356344740,2326188132,2452100836,2426264758,2320626258,2201423524,2284,46,37,18336
1344967872,-79,54,114,0,0,0,13925,2349148928,2351530368,2350308772,2329671625,2458364461,2432546130,2324530166,2202627702,2480,-31,-24,50747
1344967873,-76,52,115,98,90,60,13938,2347388562,2363433664,2358252580,2328642285,2455446281,2429606153,2322746541,2201357494,2484,-19,5,26978
1344967874,-72,52,115,99,84,57,13942,2341418651,2355045942,2346825508,2319879762,2462051273,2435672630,2326773613,2204029568,2508,7,18,45824
1344967875,-59,53,120,103,86,59,13941,2344575076,2359108736,2352175323,2327761938,2458354176,2432320960,2324203702,2202240000,2544,0,21,59790
1344967876,-65,52,124,100,84,61,13947,2359305033,2374325074,2368511149,2341126939,2458071808,2432405888,2324276873,2202633152,2620,-7,-20,43703
1344967877,-63,52,161,99,85,64,13943,2338063945,2349193161,2345322715,2319728585,2457105782,2431578148,2323897069,2202427044,2666,3,-14,28982
1344967878,-54,53,114,104,86,50,13945,2341904832,2358263616,2351922852,2323434697,2459858614,2434064384,2325529115,2202022829,2721,-3,80,35563
1344967879,-51,54,118,100,85,56,13937,2346213824,2360733677,2355343350,2326849728,2471721289,2445107264,2332686875,2205977307,2792,-51,-23,24246
1344967880,-47,53,116,97,86,57,13942,2344591085,2360258377,2353174500,2324966921,2461984704,2435998692,2326767195,2203807643,2672,95,-1,12495
1344967881,-43,53,116,103,85,59,13927,2400380873,2427240694,2431865910,2391653604,2461099044,2435663451,2326093421,2202432649,2976,-30,51,37718
1344967882,-40,54,118,104,84,56,13913,2348127012,2374009261,2376639789,2332827200,2466493302,2440704950,2330055140,2204855488,2843,-26,-65,37036
1344967883,-37,53,112,101,101,63,13943,2349567149,2362259053,2355758098,2330140324,2466855734,2440831314,2330489938,2205043904,2576,28,45,40075
1344967884,-28,52,116,104,82,57,13935,2348537600,2354866276,2347389732,2317463963,2467145856,2441088292,2330444086,2205000365,2492,10,27,8680
1344967885,-35,53,122,99,83,63,13919,0,0,0,0,2471902409,2445722258,2333671524,2205989851,2455,1,-28,27906
1344967886,-20,53,116,97,87,54,13943,2351500224,2365760996,2356406116,2333663835,2473305243,2446848676,2334773458,2206289261,2372,-61,35,33351
1344967887,-18,53,117,0,0,0,13932,2353965147,2362504402,2353895158,2329261458,2464776091,2439402377,2329753462,2204910345,2125,29,26,28019
1344967888,-14,52,116,103,84,54,13941,2352203721,2372175222,2370891227,2340998857,2462667986,2437675273,2328724260,2203968685,2153,21,-51,54031
1344967889,-9,54,113,102,86,60,13934,2352875300,2385032182,2387579620,2342629046,2472485952,2446692946,2335087579,2206441590,2283,-40,18,39963
1344967890,-7,0,0,104,88,56,13944,2342946276,2359168832,2354716480,2323586870,2469945609,2444259666,2333578240,2206089252,2215,40,61,49122
1344967891,-10,53,114,103,86,54,13943,0,0,0,0,2471290194,2446149878,2334704704,2206401024,2261,19,19,43887
1344967892,-7,53,116,101,86,59,13944,2369673536,2393937645,2395099803,2362278985,2469921280,2445116544,2333704310,2205277330,2330,-15,-73,5036
1344967893,-88,54,117,101,84,61,13940,2361780690,2373880923,2373097526,2345548278,0,0,0,0,2328,-30,29,48001
1344967894,-85,53,116,100,85,55,13945,2363544521,2399572004,2400480667,2356409526,2483370468,2457886665,2342914496,2208675382,2167,89,54,6332
1344967895,-87,52,113,103,88,57,13940,2346269622,2361018944,2353865618,2322847890,2483705755,2457799341,2342895250,2209792064,2273,57,19,33315
1344967896,-88,53,117,100,90,58,13945,2359586633,2375821494,2370903597,2344615286,2485190857,2459930989,2344116525,2210024100,2298,-101,-51,23186
