TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372875932,-39,50,109,87,87,54,10120,2173675858,2173717001,2165673618,2151862637,2770299200,2756068525,2562264539,2290489883,568,-55,-12,34269
1372875933,-71,56,107,0,0,0,10108,2166695195,2167008768,2162213458,2153035392,2771996608,2758197933,2564403529,2289729088,442,-8,-103,56511
1372875934,-22,52,107,88,81,53,10113,2169023680,2168536758,2162956205,2152343588,2753191003,2743770989,2554603657,2279051492,135,90,38,18109
1372875935,-89,0,0,94,84,58,10119,2172859904,2172677147,2165062729,2151770715,2737542253,2726457819,2542382939,2276626358,181,-52,57,64019
1372875936,-91,50,104,84,80,40,10113,2174888603,2175070573,2166368237,2151573677,2779046546,2765670710,2568386240,2286878646,1362,-38,-40,16992
1372875937,-93,32,98,88,84,115,10110,2170858304,2171146267,2164118390,2151209517,2762255917,2752322816,2559960548,2281748370,3059,-12,-3,2188
1372875938,-44,15,82,92,86,60,10117,2166521307,2165760438,2161046345,2151164580,2756181604,2745017161,2558407936,2287771017,2443,108,32,127
1372875939,-91,123,90,88,85,61,10128,2173403949,2173083885,2165186560,2151428854,2759193755,2747373686,2561528192,2286847698,2556,-45,-7,42994
1372875940,-92,44,108,88,86,80,9781,2166295753,2165648585,2161162304,2150905929,2800981385,2790666733,2588608000,2295525357,2125,-19,58,9066
1372875941,-89,85,91,88,83,125,10119,2166192484,2166013915,2161268315,2150984621,2755838537,2744990345,2557640868,2285209636,1821,-22,-32,15301
1372875942,-91,84,108,88,84,43,10130,2163715565,2163274349,2159706276,2151374080,2767505115,2756487488,2567311323,2291285174,1613,10,-15,34417
1372875943,-92,0,110,86,80,30,10094,2167545846,2167238089,2161911853,2151578779,2756195108,2741627821,2557035181,2287459766,1491,24,-13,5009
1372875944,-93,59,97,88,85,62,10126,2168929508,2168480731,2162630089,2151502784,2803453769,2789722816,2591136237,2297290322,1383,66,51,16978
1372875945,-90,50,96,89,163,63,10120,2173217426,2173258605,2165525092,2152125824,2790528640,2776653321,2583426569,2298940324,1270,-28,36,35329
1372875946,-51,65,103,87,80,47,10116,2168608356,2169366637,2163909266,2154029494,2748702848,2736242998,2552790400,2285176585,1150,-66,-7,10416
1372875947,-93,68,118,0,0,0,10116,2163559707,2163454290,2160806454,2155713737,2766729024,2753313856,2563510656,2289766985,1031,35,-25,40949
1372875948,-90,27,123,88,83,0,10124,2169078912,2168780708,2163284790,2154057270,2776974573,2764032100,2570172224,2289662619,881,68,-50,63220
1372875949,-91,54,116,81,82,24,10114,2171866422,2171922880,2165561088,2156448502,2762513965,2749280722,2562604306,2287281746,872,-90,47,40186
1372875950,-93,11,112,74,84,111,10104,2172978989,2173421321,2165532041,2152028662,2770555145,2757413988,2563471844,2289555364,860,-2,2,28110
1372875951,-89,56,114,98,67,3,10181,2168779172,2169050093,2163795904,2155606153,2766211145,2750920283,2561426432,2290746541,829,11,-97,19389
1372875952,-92,51,103,86,81,61,10113,2169279341,2168448374,2163264877,2155254454,2727642523,2714335314,2534807917,2271822043,764,47,135,8596
1372875953,-94,48,108,98,77,27,10108,2175025773,2174981979,2166688640,2152749092,2767691520,2754822473,2564611849,2292064521,773,-56,-107,28990
1372875954,-70,52,106,134,69,147,10123,2169181869,2169359113,2164236278,2157249554,2749170642,2736770578,2548337344,2280950336,668,-62,-22,8325
1372875955,-92,47,105,88,87,51,10104,2168912283,2168525814,2162805622,2152075456,2758310381,2745440630,2553671908,2281213110,542,50,18,46625
1372875956,-93,51,100,86,82,71,10129,2172500352,2172264448,2164858130,2152100105,2761572086,2747921298,2557117961,2281622784,437,10,-23,11021
1372875957,-60,51,100,87,81,54,10123,2165015936,2164477293,2160500059,2151906322,2756947510,2745640201,2555431625,2280800201,337,-4,9,14833
1372875958,-91,0,0,90,89,57,10126,2164539702,2164098148,2160581577,2151448420,2763632786,2751842249,2560806171,2284396251,316,-46,48,25512
1372875959,-93,51,100,95,84,50,10126,2164274724,2163873161,2160308306,2150801106,2742538285,2730439085,2545065654,2278527424,349,12,49,27439
1372875960,-64,53,102,90,84,67,10123,2168589302,2168662592,2162734299,2151309494,2745688256,2733803392,2545555986,2277719177,394,25,-47,1603
1372875961,-91,50,112,0,0,0,10126,2170377627,2169844736,2163742509,2153211629,2763442121,2752533814,2559088886,2275749120,295,3,-55,5324
1372875962,-92,55,102,78,85,61,10115,2166195465,2165712548,2162915803,2161265654,2764957814,2753353453,2560987684,2287883757,351,-160,52,37551
1372875963,-94,52,105,89,87,59,10121,2164837202,2164606336,2160351250,2151284050,2733186596,2722068379,2539383113,2273663990,524,43,86,5034
1372875964,-95,58,95,93,96,3,10117,2175089874,2175093494,2166610816,2152268022,2788852489,2775798848,2575971410,2294301677,782,66,-101,5938
1372875965,-92,53,80,87,80,114,10113,2169911460,2169732269,2164011465,2155232658,2764704877,2751415753,2559508086,2285817664,977,-15,63,54477
1372875966,-94,53,121,89,68,90,10123,2164274340,2163822116,2161143177,2155765165,2786290523,2772452672,2577554468,2295588123,1087,13,-18,16342
1372875967,-96,63,84,93,75,46,10106,2169693440,2169363584,2163979172,2155144274,2764338560,2749731456,2563895451,2290903552,1184,-1,-58,65408
1372875968,-93,52,127,91,89,41,10116,2168446253,2167555218,2163049325,2155419154,2761582985,2746095168,2561919780,2291335616,1323,-84,74,1506
1372875969,-94,93,34,87,82,102,10113,2168578029,2169028964,2163219620,2152464832,2759538550,2746476306,2559060873,2287149504,1370,4,15,61753
1372875970,-95,0,0,86,89,64,10111,2169617307,2169651657,2163364882,2151416091,2769592530,2758333613,2569256868,2290291977,1513,91,-15,13345
1372875971,-92,26,100,86,82,49,10118,2172767826,2172576704,2164980480,2151510518,2801959314,2791445796,2588817728,2297641033,1723,-16,13,40751
1372875972,-94,77,143,87,86,48,10121,2167922761,2168144557,2162599259,2151265508,2779048521,2766674112,2573062217,2288961197,1986,-34,-2,50540
1372875973,-95,24,81,88,87,57,10121,2164522907,2164235419,2160173595,2150922093,2762053650,2751279369,2559231241,2283130176,2094,-13,10,385
1372875974,-72,0,70,91,81,59,10115,2166157376,2166060470,2161190564,2151134244,2757173760,2744521856,2558980233,2288378477,2259,15,-9,34701
1372875975,-48,69,90,0,0,0,10128,2166817929,2166493641,2161323940,2151021924,2772657819,2762577581,2570561700,2290166930,2471,-17,39,18671
1372875976,-95,0,104,88,83,67,10117,2165811520,2165631122,2161057060,2150594806,2758782582,2749312073,2559020333,2285751698,2606,22,76,21352
1372875977,-96,63,132,86,80,56,10122,2170267922,2170105398,2163517092,2151277961,2775736667,2765471012,2570112256,2294167771,3239,31,-75,39033
1372875978,-93,37,108,88,83,58,10129,2169420315,2168440420,2162894299,2152622628,2762454555,2751564059,2559955419,2284489417,3028,7,-33,43969
1372875979,-95,50,104,87,84,59,10130,2165308845,2164728987,2160756644,2152452470,2776602267,2763992493,2567609280,2288173531,68,-106,14,16316
1372875980,-96,55,104,86,88,47,10106,2163498761,2162753536,2159547584,2150495241,2755708708,2745482797,2553108205,2279462912,198,9,7,48688
1372875981,-58,51,106,90,86,43,10127,2170005202,2169807881,2163271542,2151191862,2745043117,2734640795,2545160795,2274767405,341,56,5,19615
1372875982,-14,56,101,95,92,51,10121,2171190253,2171066697,2164263323,2152409600,2777693385,2764556352,2570170916,2288523309,491,-32,-22,2861
1372875983,-97,0,0,84,82,63,10118,2162708562,2162230345,2159793590,2156000210,2759515730,2745957037,2557142921,2288247414,580,-36,12,29454
1372875984,-98,52,101,87,83,45,10121,2166974107,2167095853,2161973613,2152410642,2742669558,2729554349,2545166573,2280702500,687,-10,81,55403
1372875985,-95,33,108,93,73,121,10123,2172469010,2173054363,2165440585,2152422793,2770518902,2756758729,2564727305,2292536713,837,11,-78,56555
1372875986,-96,30,99,85,85,87,10122,2166859712,2166286838,2162140809,2155105974,2772505161,2757698925,2566062784,2292514962,923,31,2,26528
1372875987,-97,50,100,104,89,51,10125,2170417307,2170514358,2164178011,2153544329,2775812224,2762195629,2569119771,2290110838,1002,-9,64,31016
1372875988,-84,59,92,98,84,0,10108,2171689728,2172301677,2165201965,2153030592,2771049746,2757597101,2568705353,2292266258,1074,-9,-55,13412
1372875989,-96,64,116,0,0,0,10117,2166435931,2165659931,2162158052,2156765302,2752602806,2738081673,2552499529,2284911451,1151,-18,28,42840
1372875990,-97,42,91,98,85,57,10120,2170271222,2170222985,2163890413,2152722002,2786033691,2773072694,2576700571,2291617316,1169,47,60,15088
1372875991,-74,0,113,86,82,57,10125,2171831771,2172079872,2165213211,2153604589,2765447936,2751271552,2564137024,2289633920,1214,5,-27,40238
1372875992,-96,29,90,92,81,71,10120,2167815030,2167064722,2163071643,2155458944,2766102025,2752114861,2564236726,2291616448,1284,-52,-3,12119
1372875993,-97,62,87,89,84,51,10129,2163587840,2163268425,2160228278,2152959990,2762285897,2748509165,2562402066,2290838619,1334,9,-5,58202
1372875994,-98,63,87,90,84,37,10121,2167708553,2167512548,2162233590,2152502326,2772688429,2760886729,2568709394,2289188324,1360,3,44,28977
1372875995,-95,0,171,94,79,82,10125,2167967625,2168676342,2163039762,2151724379,2763470427,2749269586,2562281846,2290496484,1345,65,-45,13933
1372875996,-97,53,110,85,80,58,10122,2170966427,2170313280,2164119817,2153655597,2771418834,2756452297,2567934390,2294545782,1415,-31,42,28718
1372875997,-98,82,90,89,86,62,10120,2164349248,2163789814,2160607917,2152596754,2780423680,2767848237,2573396297,2290846957,1455,-64,52,58011
1372875998,-96,94,108,87,83,37,10120,2164109074,2163768786,2160242459,2151422802,2762397238,2749944530,2562052196,2287870381,1533,47,-68,58434
1372875999,-97,46,221,92,85,55,10129,2172681865,2172183945,2164693668,2151543771,2768691812,2754825984,2565978843,2290590509,1675,55,36,2948
1372876000,-99,30,224,90,83,55,10122,2172553197,2172770176,2165123803,2151510281,2773067885,2762788955,2568569700,2284993947,1734,-70,33,26335
1372876001,-95,0,110,89,82,52,10112,2170419593,2170816777,2164064292,2151511725,2753580260,2742775945,2556916443,2285913728,1697,16,-65,59586
1372876002,-96,69,204,92,85,64,10131,2171615990,2170495012,2163937718,2152156589,2778587794,2764734116,2575149467,2296600932,1825,-7,22,62597
1372876003,-98,0,83,0,0,0,10130,2172211108,2171726418,2164444909,2151505005,2778332068,2767227995,2572906185,2289587666,1802,35,112,35448
1372876004,-98,0,35,89,86,45,10126,2172653833,2173099794,2165410761,2151570742,2777760612,2767506514,2574434998,2293600310,1741,-21,-19,4304
1372876005,-61,12,139,90,78,103,10122,2169729024,2169000758,2162967762,2151623003,2760508891,2747874514,2561037220,2288761600,1777,5,-66,19693
1372876006,-98,0,0,89,85,51,10124,2173565403,2172735469,2165169124,2152130514,2784183222,2771369142,2576954934,2294046875,1779,55,113,45713
1372876007,-98,47,109,89,85,64,10116,2174916425,2174971008,2166433088,2151585042,2748342006,2735677696,2551105737,2281521325,1728,-37,-9,25920
1372876008,-96,118,61,91,83,56,10101,2167167963,2166968859,2161869805,2151474386,2770172086,2758453339,2568677458,2289797394,1674,-20,-17,27160
1372876009,-99,73,135,85,81,57,10123,2168266788,2168105142,2162444169,2151198180,2774613028,2760671890,2570760548,2295727030,1514,94,21,17925
1372876010,-99,86,98,86,88,18,10122,2171869449,2171481334,2164570395,2152487021,2755113088,2741954880,2556412900,2287101796,1559,-26,-46,53850
1372876011,-96,60,82,85,80,62,10124,2165602194,2164742390,2161040822,2153032758,2774134025,2761227291,2569149476,2289354550,1612,-98,66,19720
1372876012,-58,34,97,99,84,67,10125,2166157577,2165969106,2161415780,2151010340,2763337051,2751193837,2564056722,2289346870,1550,69,-25,16294
1372876013,-99,48,125,90,82,56,10109,2172080640,2171628809,2164331538,2151391899,2765572022,2754670656,2564539986,2285863515,1705,20,-16,44827
1372876014,-101,50,78,83,82,58,10111,2164880036,2164478171,2160317074,2151182162,2793455296,2781626560,2584739538,2296706166,1904,-26,80,23142
1372876015,-98,21,127,89,83,56,10105,2171548571,2171904109,2164607204,2151292224,2766415981,2755752530,2564587318,2288687497,1984,3,-14,46884
1372876016,-99,38,119,88,83,53,10125,2170330569,2169823789,2163428315,2151738742,2760412809,2748555355,2561234614,2289266651,2435,-11,-32,63883
1372876017,-102,39,117,0,0,0,10129,2165331309,2164655058,2160464329,2151237723,2756164562,2746348004,2557172955,2284105435,2642,-5,34,31460
1372876018,-98,73,117,88,82,49,10124,2171435090,2171616457,2164280603,2151063259,2756115986,2744748370,2559784045,2284475163,2875,-5,48,48956
1372876019,-99,52,123,96,85,58,10120,2167587428,2167810742,2162191122,2150857188,2782584384,2773874313,2576238866,2289236013,3095,-28,-26,45639
1372876020,-101,52,104,95,83,72,10123,2169450340,2168792045,2162881874,2151853878,2758215670,2747040338,2557665325,2285325366,3195,60,11,42167
1372876021,-102,49,150,90,82,65,10122,2170586806,2170774820,2163994733,2151445851,2753674048,2741331483,2552445659,2278117869,3503,-97,41,47467
1372876022,-99,55,102,90,86,105,10112,2165656548,2165419666,2160924461,2150970870,2751736813,2741997257,2554178852,2280286491,3384,7,-43,12343
1372876023,-100,53,103,85,84,59,10127,2168964333,2168117184,2162516178,2152458020,2757252891,2747808950,2559398363,2285507611,3294,39,50,982
1372876024,-101,50,111,90,83,69,10123,2169019520,2169364544,2163026221,2150843940,2744182701,2734355017,2548039597,2281167579,3416,43,7,21596
1372876025,-98,49,123,85,84,47,10120,2171232795,2170878601,2164208173,2152863250,2758722258,2746933915,2557133504,2282934198,3079,-35,-45,60109
1372876026,-100,50,91,90,86,54,10129,2164838354,2164320429,2160456301,2152342921,2745869485,2734854976,2548659081,2271679021,3439,-63,2,1192
1372876027,-101,24,105,85,84,61,10119,2171400576,2171429056,2164235602,2151249316,2778386148,2767106514,2571778898,2289332333,3410,0,18,53569
1372876028,-82,103,67,90,83,58,10114,2165658313,2165569170,2160871451,2150700827,2751912484,2743561106,2553515291,2278427099,3417,40,-24,2183
1372876029,-50,52,101,87,86,57,10124,2170866450,2170447616,2163767341,2151906166,2749726409,2739472100,2552289590,2283068196,3461,34,15,14243
1372876030,-102,0,0,88,101,30,10123,2166892123,2166954377,2161941869,2150947629,2740734838,2729677184,2545009810,2273307136,509,-60,59,41411
1372876031,-48,42,104,85,84,56,10117,2165380534,2164914020,2160843721,2151419245,2779342336,2768562404,2574756114,2288834139,507,-17,-100,31082
1372876032,-100,60,113,0,0,0,10124,2170126756,2169765705,2163435712,2151891684,2727179072,2718096521,2536396589,2271587904,945,45,104,23182
1372876033,-36,42,101,101,83,47,10061,2170877732,2170885558,2163980690,2151453558,2777250605,2765731611,2570036818,2285729142,169,-30,-68,58673
1372876034,-103,50,103,84,85,51,10127,2166586294,2165832576,2161329618,2151940726,2755904457,2744695204,2554830912,2278356507,103,-12,28,19520
1372876035,-100,51,103,86,83,65,10113,2170824256,2171135881,2163967570,2150985380,2751421860,2741924827,2552565787,2280708891,142,3,45,61735
1372876036,-101,52,104,87,84,66,9964,2168548534,2168484717,2162573979,2151265033,2740919195,2730478573,2543259977,2272463853,196,4,-43,46606
1372876037,-103,51,112,84,84,54,10118,2170575478,2169656649,2164064338,2154874404,2773823926,2762835785,2569198052,2283899062,87,-17,-48,8972
1372876038,-99,50,100,87,84,62,10136,2171711168,2171277842,2164362715,2152155017,2735070592,2723615350,2540017097,2276349193,86,-24,126,24043
1372876039,-101,51,110,90,82,66,10108,2174142720,2174333165,2165828699,2151475968,2725226441,2713937572,2532650258,2271017124,283,-11,42,40629
1372876040,-102,73,197,90,82,50,10120,2171770422,2171646052,2164472128,2151970084,2765899885,2754933897,2560378203,2282171154,376,41,-58,39447
1372876041,-103,51,101,82,89,52,10130,2168534765,2167855021,2163381696,2157561974,2753176073,2740566400,2552073618,2279390802,451,-57,-43,46742
1372876042,-100,53,253,88,81,65,10120,2169106029,2168938313,2162912768,2151747072,2753006619,2741076461,2552863579,2280103817,451,22,71,26392
1372876043,-102,50,104,85,79,50,10120,2171586523,2172015744,2164695963,2151914368,2757627529,2744830820,2556227492,2285975030,576,-82,-11,42440
1372876044,-102,44,107,92,83,70,10119,2170383661,2170409627,2163675812,2151502610,2766946450,2754735094,2560670409,2285060196,627,77,22,26172
1372876045,-61,55,104,106,81,37,10043,2171734006,2171533842,2164787126,2154097536,2753438336,2740869659,2554356736,2279465920,699,25,-16,5823
1372876046,-103,51,106,0,0,0,10124,2164388928,2164227373,2161354742,2156998829,2777070354,2763774528,2568586221,2294627684,782,-23,-16,58247
1372876047,-104,52,105,90,60,25,10128,2166392685,2165962989,2162540370,2159094107,2771161563,2757875867,2567171200,2288344256,804,12,-35,47918
1372876048,-101,55,106,90,83,44,10130,2167873334,2167907364,2162831698,2154421888,2756030473,2743409627,2556153362,2286582976,861,-51,97,33845
1372876049,-67,53,104,88,84,65,10126,2174209892,2174623817,2166184722,2151718966,2764319597,2751904301,2561658953,2289692608,957,-6,-45,11030
1372876050,-104,61,99,89,84,26,10126,2171009444,2170966884,2164179858,2152262601,2777738404,2764557403,2571309430,2289343990,965,100,11,20724
1372876051,-104,58,99,89,84,25,10126,2169851117,2170193179,2164711734,2156008521,2753309001,2739694034,2554614482,2286010578,1033,-73,-7,26298
1372876052,-87,52,107,88,83,31,10118,2166115501,2165372178,2161887131,2156353088,2772744941,2757606290,2568814061,2294867117,1020,-9,-27,60443
1372876053,-43,51,100,83,80,58,10124,2168635318,2168368630,2162946669,2153905773,2755210861,2741135716,2552533686,2277904676,970,47,87,15398
1372876054,-19,0,0,95,86,0,10119,2172434715,2172595520,2165742537,2154777472,2765050669,2751399917,2563403812,2290366464,934,19,-59,33340
1372876055,-101,62,112,91,82,58,10119,2170406500,2169436973,2164375040,2157247168,2736799414,2724594761,2541996662,2279590162,928,-77,-28,30368
1372876056,-102,52,102,88,86,64,10084,2172238756,2171984822,2164743588,2152305280,2766108891,2753092333,2560284553,2284153270,870,73,79,30431
1372876057,-102,59,120,85,69,11,10123,2171919771,2171919323,2165381001,2155121024,2778135396,2764724224,2572323492,2292968777,865,23,-79,22910
1372876058,-102,68,84,89,81,92,10130,2169794404,2168904667,2164185216,2158924827,2769785490,2755916260,2567484891,2294070208,885,-57,1,47054
1372876059,-72,53,103,87,84,53,10116,2169639835,2169981860,2163691739,2152830802,2751602861,2737408411,2550423195,2282181778,918,-29,73,115
1372876060,-103,48,94,0,0,0,10024,2172608822,2172802733,2165405101,2152990939,2775894509,2763449581,2570015972,2288064649,948,75,14,39360
1372876061,-102,76,91,85,82,73,10123,2169630646,2169154349,2164367954,2156395867,2756188443,2743115145,2557303360,2287304594,1057,-29,-101,12309
1372876062,-98,50,100,81,88,87,10124,2170964297,2170323666,2163900096,2152780992,2779462838,2765456219,2573256393,2292945627,1070,65,10,5568
1372876063,-90,51,119,91,89,46,10118,2174182326,2174230080,2166059355,2152164598,2758123318,2745087405,2558663424,2285816402,1096,-39,112,27259
1372876064,-86,53,108,76,69,31,10116,2172800978,2173915574,2165809316,2151989220,2756344173,2742906907,2557341540,2289019638,1152,-52,-54,23153
1372876065,-82,163,22,87,81,50,10116,2173729819,2174411986,2166110336,2151820598,2789699794,2775288064,2579729718,2296699291,1192,56,-59,12275
1372876066,-79,74,136,89,81,39,10123,2173240978,2173083648,2165488576,2152715364,2760231268,2745192128,2557890240,2281292653,1155,81,43,37603
1372876067,-76,46,114,81,87,0,10113,2170586934,2171361362,2164759378,2153881334,2750285019,2736879021,2552624036,2285967561,1124,-60,1,9075
1372876068,-72,39,95,85,84,76,10117,2166766317,2166597952,2162570624,2156754185,2743412050,2729274130,2546493312,2285530358,1023,-12,-42,8839
1372876069,-64,53,102,96,86,40,10133,2167761206,2167736941,2162739629,2154823369,2763247945,2750171693,2559501229,2286320886,929,32,74,23830
1372876070,-45,51,111,98,109,49,10124,2169547803,2169631817,2163932790,2155272146,2756624594,2743444205,2555987328,2285159762,830,20,-19,24546
1372876071,-57,51,120,76,63,0,10088,2163195876,2162638354,2160721856,2160690797,2750176493,2737644086,2551435821,2284562240,764,-78,42,43769
1372876072,-53,51,115,86,78,74,10119,2164487341,2164300086,2160676608,2153611282,2786708544,2773208457,2574383945,2292756928,735,-1,3,7098
1372876073,-48,50,247,85,86,39,10119,2168995565,2168619328,2163320356,2154897828,2773694464,2759031040,2567199085,2288457334,692,45,-105,37596
1372876074,-46,52,102,0,0,0,10120,2170746230,2170482669,2164263597,2154418157,2736667410,2723929581,2541684571,2277161462,648,4,77,64222
1372876075,-38,53,101,94,85,58,10123,2173319414,2173629595,2165497106,2151712612,2760071104,2748069092,2559232402,2286537773,661,-39,-48,64208
1372876076,-35,53,119,86,78,72,10121,2169194660,2169238710,2163279012,2153054336,2747051556,2734160429,2549568676,2281806500,568,-4,43,12401
1372876077,-29,49,120,85,81,45,10124,2170080676,2170463990,2163829769,2151731245,2759921298,2746495780,2554867547,2284914166,567,-18,75,53297
1372876078,-28,0,0,93,85,50,10120,2166513846,2166373522,2162071469,2154615542,2770955328,2756707538,2563046299,2287741056,590,-21,-60,50683
1372876079,-25,50,110,101,81,62,10113,2167931501,2167146432,2162191606,2153351497,2740011446,2728451565,2543514889,2273207597,501,29,-21,43392
1372876080,-26,51,138,91,85,51,10124,0,0,0,0,2742903725,2730880192,2545586377,2279311232,418,14,70,46767
1372876081,-18,56,120,85,84,53,10116,2172504320,2172958491,2165099666,2151636918,2754809755,2741329033,2552794112,2283945947,424,-47,-20,15264
1372876082,-9,51,102,92,82,58,10111,2166739593,2166634157,2161457362,2151240137,2727846765,2716122432,2533822107,2269253184,307,27,26,38453
1372876083,-7,51,130,89,85,60,10124,2169233499,2168834358,2162886573,2152169572,2766105206,2754263177,2561297453,2283995748,220,-3,-46,35485
1372876084,-13,70,670,87,84,61,10123,0,0,0,0,2727343753,2717134985,2536607323,2272296356,62,-12,44,28230
1372876085,-4,50,220,87,83,61,10127,2165618230,2165366985,2160712914,2151056594,2760583661,2750649024,2559485147,2283111341,1351,20,9,55163
1372876086,0,74,904,92,86,44,10123,2172188470,2172084443,2164568539,2151394669,2750159094,2738742189,2550341531,2277870966,2689,0,33,53804
1372876087,-98,59,108,73,87,156,10118,2166129142,2165746194,2161017609,2150972452,0,0,0,0,68,-57,-13,42683
1372876088,-24,70,145,89,83,55,10112,2163381641,2163044032,2159679003,2150778761,2771690715,2760674020,2567051437,2283179593,3347,14,-27,20165
1372876089,-106,64,93,0,0,0,10119,2164941933,2164715382,2160264886,2150714267,2737673179,2729017179,2543560640,2279748699,3061,94,17,43873
1372876090,-107,53,103,92,84,66,10126,2173129252,2172781549,2164969024,2151467328,2738155236,2727737508,2546347163,2281142226,3127,-122,-23,63545
1372876091,-110,23,148,86,84,59,10120,2164279881,2164072859,2160044699,2151218048,2765824813,2754765732,2562142043,2280458477,2586,-24,38,13495
1372876092,-106,106,95,90,85,58,10128,2166596086,2166599113,2161467309,2150830747,2747773915,2737538825,2549561947,2278646089,2386,110,-23,2632
1372876093,-108,97,49,87,83,64,10125,2174010550,2173714761,2165589449,2151574701,2758566125,2745118601,2557564918,2289065636,2880,-47,34,1109
1372876094,-109,15,117,87,83,50,10115,2168488009,2167999213,2162521645,2151502610,2761576932,2749264676,2558262070,2279662866,2585,-102,-16,9019
1372876095,-106,11,117,88,86,51,10116,2161562770,2160935305,2158662198,2150617280,2744279762,2733174957,2549672612,2279908187,2059,24,1,48626
1372876096,-108,77,94,115,107,60,10123,2165246107,2165129325,2160744557,2150962258,2743827675,2732628507,2548704804,2285193901,2040,118,-28,40951
1372876097,-109,68,105,92,85,84,10127,2172729353,2172395547,2164696877,2151426349,2727938496,2715803657,2538643254,2279128530,2499,-54,2,56545
1372876098,-106,121,86,107,96,48,10124,2166831277,2166474157,2161472283,2151658194,2761701549,2749722029,2558986249,2280713069,2334,-81,1,28729
1372876099,-106,141,304,92,90,71,10104,2162774134,2162341147,2159054957,2150979858,2751571081,2739814253,2553078930,2281695094,2085,65,-20,56615
1372876100,-68,63,141,94,88,50,10099,2168485741,2167868260,2162195840,2151392118,2766290130,2754254345,2564486985,2289532726,2063,26,87,33869
1372876101,-20,0,84,88,84,35,10046,2174049545,2173857124,2165656841,2151568667,2770962605,2759147218,2566186907,2285661906,1788,-86,-16,22451
1372876102,-36,0,0,88,81,31,10121,2171648027,2172304493,2164959771,2151675638,2747892324,2735941924,2551395867,2283265965,1543,-9,-45,8584
1372876103,-108,32,29,0,0,0,10116,2166989805,2166066112,2161361910,2151667264,2735636681,2724812416,2543150729,2279729801,1363,18,50,32694
1372876104,-109,129,40,85,82,0,10117,2167222774,2166975698,2161827428,2151777298,2760288210,2746548132,2560041828,2288360704,1166,73,-26,20368
1372876105,-106,20,65,91,78,118,10132,2172618688,2172343716,2165121289,2153098486,2774704000,2760149897,2569588187,2293149403,1079,-37,19,7541
1372876106,-108,53,182,82,80,82,10122,2168812726,2168940187,2164067355,2156569746,2760800731,2746910418,2559668105,2290752246,1073,-138,5,47521
1372876107,-50,70,97,94,86,71,10123,2165668498,2165902107,2162217645,2154826166,2756792822,2742864457,2557342976,2289547264,939,87,-92,5620
1372876108,-107,53,104,89,83,64,10129,2170323172,2170108937,2163776246,2153036772,2758409316,2745889773,2555427739,2282762678,855,47,43,51060
1372876109,-109,51,235,92,89,55,10113,2173057472,2172985398,2165618806,2153749312,2750084516,2736673161,2551369718,2286123108,874,-108,12,64853
1372876110,-110,12,126,70,88,47,10103,2174044699,2174340726,2165910774,2151641554,2759102372,2746584987,2558184576,2288875602,754,52,-81,38272
1372876111,-111,53,103,80,84,66,10118,2171429421,2171698322,2164484416,2151946706,2742772973,2729706212,2544686774,2271055606,644,1,41,56829
1372876112,-108,53,102,93,88,59,10129,2169760932,2169690761,2163980653,2155251840,2750712868,2737602002,2549666441,2284317092,633,-106,8,53860
1372876113,-110,51,106,90,86,66,10113,2167836708,2168745078,2163113819,2152342747,2756139364,2745245814,2556622299,2284996598,576,48,43,10656
1372876114,-111,50,104,82,88,73,10124,2168912018,2169266194,2163001618,2151089746,2745659913,2739011977,2553838957,2280300141,547,73,-19,20551
1372876115,-107,53,104,90,76,66,10130,2172301696,2172003419,2164891373,2153151762,2761902006,2749601033,2558503186,2282439817,539,-60,-49,64839
1372876116,-49,50,102,90,88,66,10121,2163854747,2163517942,2160811172,2157334189,2778871250,2767557458,2571457691,2291486262,441,2,34,31648
1372876117,-111,52,104,0,0,0,10130,2166186331,2165962934,2161109732,2151353499,2761847835,2751142976,2559797321,2283826532,441,38,48,48695
1372876118,-110,52,102,87,86,63,10127,2173482916,2173393892,2165413504,2151740507,2748126765,2735894080,2547852224,2277982774,456,-41,-38,41850
1372876119,-109,52,102,90,80,55,10123,2166917366,2166474285,2162086646,2154864237,2752643821,2738765037,2551807488,2282102509,405,-19,-2,44450
1372876120,-111,51,104,87,81,63,10128,2163540324,2163256832,2159577142,2151310573,2747243428,2735623396,2547167341,2278958381,313,71,47,38139
1372876121,-112,51,103,86,82,56,10130,2170685302,2170641124,2163740662,2151367488,2733845677,2722670500,2538526235,2274848694,317,-5,11,45268
1372876122,-110,53,102,88,84,62,10119,2169810450,2169809581,2163650130,2152501714,2766952237,2754248393,2561354048,2285392960,250,-96,-47,24940
1372876123,-75,49,104,87,85,58,10122,2162976777,2162810523,2159467200,2150990089,2737623542,2726362715,2540883254,2273294564,2231,80,27,56832
1372876124,-57,52,104,91,88,74,10127,2170521261,2170317156,2163572562,2151393289,2754893851,2744062089,2555817408,2286184448,3535,6,33,61631
1372876125,-14,67,440,87,85,64,10123,2170083702,2169910994,2163415716,2151383945,2749597997,2739562816,2551731940,2278629485,3296,-51,-43,26924
