TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369074022,2,59,125,98,86,60,10341,2159612470,2161019995,2161049737,2150894025,2533687606,2530964681,2462468315,2268360420,145,73,-10,25779
1369074023,0,59,126,98,84,61,10337,2160108425,2161465252,2162098212,2153272201,2528814372,2523929353,2456360146,2265759213,308,-24,-38,56152
1369074024,-2,58,187,97,88,66,10324,2156224064,2156736841,2159126454,2157401956,2549639268,2546247616,2476639341,2274721974,351,-32,8,52145
1369074025,2,57,123,101,86,59,10333,2157602806,2158728768,2159744182,2152455597,2552067538,2547422336,2477354496,2274162505,451,2,54,64868
1369074026,-1,56,123,93,87,58,10342,2161177124,2162912594,2162974985,2152360448,2559215533,2553401124,2478889188,2280733476,637,-18,-14,28344
1369074027,-1,58,121,84,94,11,10353,2157044544,2158002733,2160076480,2156901174,2537550052,2530943963,2462721261,2272953536,706,15,-53,29347
1369074028,-2,57,122,99,88,55,10357,2158313691,2159206317,2160911652,2155346358,2511061604,2505486290,2443952969,2255138404,671,77,62,59586
1369074029,1,58,125,146,80,96,10353,2161657554,2163408457,2163631972,2152892763,2546600649,2542498578,2473315465,2275650112,744,-75,6,9084
1369074030,-2,59,122,161,93,87,10344,2161210825,2163216923,2163469046,2152910025,2547431643,2541665828,2472477668,2277773833,714,-76,-42,43478
1369074031,-3,56,123,0,0,0,10356,2157149248,2158140918,2159579648,2153939766,2548151552,2542291776,2470957248,2273676242,547,57,10,4084
1369074032,0,58,125,97,85,64,10359,2159260507,2160376301,2161106624,2152877732,2550899611,2545690029,2474194569,2275043730,418,63,2,17929
1369074033,-1,57,121,100,83,54,10363,2159820480,2161262893,2161801481,2152817024,2541275931,2535857984,2466905718,2271385910,309,-27,5,53926
1369074034,-3,0,0,97,89,68,10350,2156143734,2156882386,2158354422,2153118034,2555201691,2550448731,2479149101,2276936329,168,-62,-4,43253
1369074035,1,57,121,96,87,69,10361,2156059309,2156852333,2158013110,2151557796,2554657883,2549333357,2476333796,2276199606,1807,34,39,45219
1369074036,-1,57,119,100,86,61,10352,2159956406,2161397659,2161469741,2151222628,2544722240,2540517467,2469942518,2271715236,70,55,14,41718
1369074037,-3,59,119,101,85,62,10355,2159754898,2160991259,2161744457,2153595620,2530688722,2524654619,2455771291,2263177243,957,-42,-82,19822
1369074038,-3,58,122,99,85,52,10354,2156444726,2157004242,2158297627,2152159954,2534709540,2530768475,2464460169,2265958985,3333,38,26,20386
1369074039,-1,56,122,99,87,64,10366,2160557961,2161933577,2162010660,2151497152,2525722550,2521774180,2457090752,2262094939,3330,-22,113,17270
1369074040,-2,59,121,99,84,60,10350,2162284544,2164044443,2163546413,2151289490,2551668726,2546938624,2475450148,2272802505,3405,-40,-22,7711
1369074041,-3,55,119,95,85,58,10349,2159115154,2160448923,2160807597,2151391936,2554071661,2550468708,2477416932,2274478006,3231,51,-41,54277
1369074042,0,57,126,100,87,64,10368,2161205696,2162063680,2162728265,2153577965,2530928649,2526752576,2459056448,2266251456,3244,60,-3,33872
1369074043,-2,59,119,100,73,67,10347,2160135488,2161760576,2161966235,2151760365,2558045741,2552367323,2479998592,2277702381,3449,-102,-3,43536
1369074044,-3,57,123,102,81,67,10347,2159833472,2161697956,2161948416,2151938770,2560040740,2553795062,2480476772,2281844717,3256,-128,44,24852
1369074045,-1,56,123,0,0,0,10349,2159542208,2161360621,2161427949,2150915794,2548743652,2547026733,2474642496,2273566966,3136,108,-44,33792
1369074046,-2,59,125,96,86,67,10360,2162710582,2164259565,2164365952,2152918857,2567288009,2563117376,2488095908,2283746441,3406,6,-9,50639
1369074047,-4,58,128,99,84,50,10351,2158693878,2159702098,2161311798,2154299328,2552599926,2545987693,2474734793,2279505142,96,-154,66,47901
1369074048,-4,58,120,101,83,64,10345,2155598171,2156072795,2157620260,2151473627,2542549248,2536906660,2468162148,2271889837,165,19,-80,4674
1369074049,-2,59,116,99,85,63,10362,2161308297,2162689993,2163372306,2153473526,2559138057,2555455222,2484257188,2277565266,61,43,33,14831
1369074050,-4,60,127,101,83,59,10359,2162967835,2164757348,2165140617,2154120237,2550220553,2544055122,2474804598,2281609737,297,-149,122,52586
1369074051,-5,60,122,100,82,53,10340,2163317275,2165111030,2164463926,2151505572,2557763364,2551331922,2479456685,2282003200,528,16,-13,32874
1369074052,-1,60,134,101,85,53,10338,2161502592,2163149513,2163314944,2152940333,2577271862,2571190427,2494628763,2287205202,600,88,-50,58312
1369074053,-3,58,124,97,83,65,10345,2160757632,2162310198,2164551113,2159894336,2553872301,2547542573,2476749001,2280036745,739,-61,39,13472
1369074054,-5,57,122,98,82,107,10336,2156455405,2156940315,2159245339,2155635849,2579365056,2572887058,2496420233,2291562706,844,-31,12,62670
1369074055,-1,59,119,92,86,0,10344,2157434240,2158379300,2161075410,2160440310,2581767268,2572695908,2497627465,2297071040,930,13,-63,63139
1369074056,-3,58,118,99,84,51,10349,2159911296,2161055140,2164175808,2163371081,2556132836,2547424118,2477460873,2285190381,986,-28,62,58020
1369074057,-4,0,0,98,83,92,10344,2159913334,2161650084,2161966866,2152787638,2562396333,2555063094,2482073353,2286521828,965,74,60,1872
1369074058,-5,60,120,172,82,83,10352,2161526720,2163282998,2164375798,2156948864,2558840859,2551383350,2478590875,2284512292,941,-40,-13,41164
1369074059,-2,56,106,0,0,0,10345,2157295561,2157975808,2162299154,2169516900,2560167716,2553406537,2482508598,2286215213,834,-69,-149,25588
1369074060,-4,59,125,93,86,68,10357,2156551908,2157019136,2159693933,2160453476,2550115620,2543047460,2471733120,2277861696,615,31,85,39755
1369074061,-6,59,118,98,87,62,10360,2162129152,2163677266,2163492928,2152560448,2580543890,2573511158,2494585289,2294890889,546,21,4,63384
1369074062,-3,56,119,101,85,65,10349,2160489188,2161809865,2162828982,2155971190,2553045403,2545905700,2472941814,2283149577,465,-14,-8,52476
1369074063,-5,59,121,99,86,58,10344,2157955227,2158752246,2160192722,2155362934,2572903972,2566322825,2489291894,2290989065,319,11,-49,61435
1369074064,-6,56,119,100,84,52,10348,2157123227,2157910710,2159120411,2154105929,2549047762,2539790976,2464731337,2280681810,164,-28,30,55216
1369074065,-3,57,122,100,83,62,10349,2157701988,2158830262,2159091382,2151380580,2499922989,2490270509,2426462390,2259042166,231,-36,124,19961
1369074066,-4,59,120,103,85,64,10346,2159299501,2160644891,2160156379,2150697764,2486512292,2474852361,2411481435,2249199232,430,23,-25,54337
1369074067,-6,57,122,100,82,64,10352,2158479808,2159558153,2160521600,2154927670,2500802221,2489208786,2423311561,2256871853,483,6,-107,60851
1369074068,-5,58,120,100,85,61,10349,2160039250,2161086217,2162716854,2156872886,2524756169,2517070482,2451354377,2266200585,298,60,8,11447
1369074069,-4,61,124,122,78,55,10344,2161115986,2162534546,2162729115,2153456036,2515587931,2508389467,2444250587,2268509513,467,-171,130,14380
1369074070,-5,59,118,99,85,62,10334,2161625334,2163084900,2162333878,2151118976,2522537389,2515089005,2447540498,2271376420,698,-56,-29,45795
1369074071,-7,57,121,95,85,69,10366,2160890569,2162478537,2161973037,2151584685,2560537234,2553115062,2479010825,2282844708,690,138,-6,54205
1369074072,-3,59,128,67,80,0,10363,2160806025,2162163282,2163094400,2157328246,2558820169,2549041974,2473575305,2289749924,744,-34,-42,63624
1369074073,-4,60,130,90,56,72,10360,2156759570,2157195556,2161865289,2173773138,2487706742,2476624246,2415842715,2262485165,793,-161,-111,59621
1369074074,-6,59,122,0,0,0,10369,2155114358,2155706331,2156367798,2152558893,2467807158,2456437321,2396951488,2243539611,596,115,58,9550
1369074075,-3,59,128,98,84,60,10358,2158964818,2159984118,2159771675,2152025462,2473343890,2460411556,2399322697,2247931382,578,-13,11,61926
1369074076,-6,57,124,88,0,129,10324,2155640685,2156432969,2157714816,2156341869,2448207780,2434244470,2376350820,2244717430,527,-218,-80,37264
1369074077,-7,57,124,53,61,55,10339,2153465362,2153920886,2154416914,2150341266,2453498779,2441674121,2381702939,2240124598,1782,41,-76,4142
1369074078,-8,59,121,99,87,60,10354,2157025600,2157744978,2157631030,2151163556,2433407963,2420864329,2363233993,2230859766,3190,53,26,35507
1369074079,-5,58,122,99,88,56,10192,2155031021,2155703094,2155655552,2150032969,2416697307,2402391753,2346488658,2224393243,3155,-46,19,43428
1369074080,-6,57,123,100,86,57,10358,2152489462,2152725586,2153242194,2149332800,2400898550,2387017819,2333679597,2217033344,2894,-29,-8,21630
1369074081,-8,0,0,99,85,63,10363,2153862893,2154578660,2154553947,2149492086,2392130934,2378657728,2328909622,2213678674,2617,44,-2,1531
1369074082,-5,57,118,98,85,56,10367,2155693668,2156305728,2156025947,2150132498,2400958518,2387873261,2335784393,2216200310,2585,-9,-19,44547
1369074083,-6,59,119,100,84,59,10364,2153931821,2154458102,2154594742,2149883474,2388738395,2372974217,2323225481,2212038948,2578,-58,158,39651
1369074084,-8,58,120,97,84,61,10346,2156920749,2158023981,2157461467,2149645577,2384220452,2370377618,2321831222,2208903936,2535,19,-12,41660
1369074085,-4,54,125,100,86,57,10350,2155548626,2156299026,2156188416,2150008749,2388147739,2375838427,2327483547,2210028534,2651,36,-132,53778
1369074086,-6,58,120,97,83,58,10353,2157557604,2158351305,2158445440,2151365686,2399597321,2386953929,2339583588,2212936064,2768,-12,141,4822
1369074087,-7,59,119,96,86,61,10341,2158283986,2159383424,2158730212,2149871780,2424918016,2412337389,2359594742,2221205686,2907,-82,53,35412
1369074088,-9,59,120,0,0,0,10348,2159077997,2160710016,2160265033,2150422290,2451189302,2441610816,2385964982,2229798482,2846,95,-17,51350
1369074089,-5,58,121,98,87,60,10346,2158928320,2159995657,2159799862,2150921984,2493352576,2486128301,2425384740,2248779968,3181,43,-50,28890
1369074090,-7,59,122,98,87,57,10360,2159722523,2160520566,2162365257,2156572973,2556480502,2550616466,2478976100,2280750985,3376,-97,2,62970
1369074091,-9,58,121,96,85,59,10355,2156918235,2157761142,2158866532,2151503067,2550036982,2546812964,2478054930,2278639186,3466,-52,59,47784
1369074092,-6,58,123,98,82,67,10346,2160026130,2161275456,2161818322,2152404864,2572590756,2570314706,2496347227,2285356342,1807,84,-36,48532
1369074093,-8,59,121,103,87,52,10365,2162467995,2164152091,2165453165,2156942006,2608924763,2604178953,2523102902,2306365449,254,-79,34,22045
1369074094,-9,59,121,88,89,64,10358,2155949129,2156341174,2158601298,2154096758,2579226889,2573535936,2496626258,2295552777,452,-130,-1,21671
1369074095,-6,45,111,99,85,51,10360,2156624109,2157359990,2158525842,2151505380,2561630400,2557433362,2484982317,2281040073,407,105,-56,8664
1369074096,-7,58,131,102,84,57,10367,2163664374,2165439753,2166019081,2154746450,2588606262,2584920621,2507463021,2294082349,354,49,6,18090
1369074097,-9,61,122,158,104,34,10349,2159797147,2161519844,2164107730,2159525723,2577981339,2572962660,2498213851,2295371556,500,-164,-10,26091
1369074098,-10,59,121,122,69,89,10340,2157967872,2159423213,2161246326,2155154166,2576618953,2571999222,2496985563,2294663250,606,-107,39,36444
1369074099,-7,58,120,96,85,73,10349,2161043099,2162582034,2162830637,2153187520,2597263588,2592428470,2514076964,2297072731,636,113,-74,62481
1369074100,-8,59,123,52,94,45,10364,2160702637,2162120192,2164012205,2160440274,2555606628,2545016009,2470180461,2291723721,767,-65,31,53445
1369074101,-9,59,126,93,92,66,10360,2153715977,2154010980,2155416320,2153191881,2461422098,2446497444,2386902619,2245254317,938,-71,86,64851
1369074102,-7,57,120,0,0,0,10360,2154823405,2155520210,2155958902,2151070994,2441255195,2426957860,2368567945,2230115739,1053,111,-4,8978
1369074103,-8,62,126,100,85,39,10367,2157891227,2158819328,2158556672,2151552347,2433421120,2417238281,2361270125,2232515712,1219,61,-39,17438
1369074104,-10,57,122,100,90,99,10357,2157024475,2157793380,2159580214,2155460763,2413329216,2396618898,2345273627,2228082459,1485,-93,-110,14824
1369074105,-9,0,0,100,85,99,10329,2155340690,2155725238,2156053814,2151094464,2388296621,2371165485,2323050962,2213909485,1500,71,71,45036
1369074106,-8,56,124,97,85,56,10358,2155481508,2156215542,2155578560,2149600704,2362574061,2345488000,2300681920,2205686189,1505,74,-3,33323
1369074107,-10,58,121,98,90,55,10362,2153770157,2154243922,2154453732,2151125988,2353478765,2336531236,2293034477,2201388178,1656,-52,-31,58972
1369074108,-12,59,121,100,86,58,10352,2152571666,2153025124,2153189531,2150001298,2361918564,2344550244,2299263414,2204130194,1718,-47,71,58160
1369074109,-8,57,120,99,85,59,10348,2154119972,2154879177,2154465956,2149415350,2357298870,2340872914,2296561609,2203174592,1724,115,-30,51953
1369074110,-10,59,119,98,84,63,10360,2154843510,2155423424,2154907538,2149736704,2358599305,2342173385,2297649444,2203990235,1980,-9,-7,11394
1369074111,-11,61,123,102,87,58,10350,2152260205,2152586550,2153106331,2150757138,2368574500,2352079094,2305847360,2207188699,2208,-54,-69,8303
1369074112,-8,57,120,102,86,62,10354,2154248374,2154792429,2154515017,2149632649,2385695899,2369172790,2320316022,2213919222,2101,68,122,36711
1369074113,-9,60,121,97,87,63,10358,2156879158,2157695259,2156909668,2149857517,2386695817,2370638198,2320665993,2215496640,2124,68,33,9456
1369074114,-11,58,120,102,86,70,10364,2155463250,2156026724,2156015040,2150953526,2390539977,2375529197,2324761508,2215375689,2286,-66,-110,8674
1369074115,-11,56,121,100,88,59,10359,2156301878,2156777728,2156611273,2150909723,2381549147,2366048658,2318117677,2212925897,2156,-4,8,53022
1369074116,-9,60,120,0,0,0,10365,2154783744,2155408740,2155055524,2149702582,2387620699,2372102372,2323383881,2214410669,2035,30,41,59121
1369074117,-11,59,123,98,85,61,10356,2155136722,2156073060,2155756827,2149682468,2390159789,2374411849,2324990756,2216691282,1903,104,47,17229
1369074118,-12,60,122,102,87,52,10367,2156660662,2157410230,2156829458,2150123190,2379866349,2365316617,2317882048,2211775817,2062,45,-80,64743
1369074119,-9,58,123,99,86,57,10345,2156266779,2156666816,2157245056,2152547218,2398279277,2383611209,2333267218,2218337316,2218,-126,30,12299
1369074120,-10,55,120,99,87,58,10351,2156125933,2156991917,2156530925,2149858934,2406747346,2392575579,2341347712,2222141842,2090,72,80,19928
1369074121,-12,58,120,101,87,57,10365,2156650715,2157501842,2156943734,2150079469,2410539501,2395092105,2342383890,2224201078,2565,41,-2,16270
1369074122,-8,57,120,98,84,60,10354,2154391478,2154965568,2155228141,2150861924,2414430034,2400229476,2346379977,2222837010,3116,-131,-12,6219
1369074123,-11,59,135,98,85,68,10340,2153212708,2153708086,2154020306,2149916260,2403534848,2391117019,2340104292,2219587593,3084,25,-54,9720
1369074124,-12,58,120,98,85,54,10367,2157608740,2158431277,2158335798,2151145389,2429523849,2417623680,2364121444,2230161682,3046,87,25,57608
1369074125,-13,58,120,100,87,59,10353,2158231186,2159283986,2158660315,2150444891,2472106925,2460750592,2398074669,2249892973,3271,-59,78,8877
1369074126,-10,54,117,100,85,57,10352,2158893129,2160168512,2159413933,2150481069,2461301842,2449909814,2386869394,2244355328,3280,-103,-25,63102
1369074127,-12,56,121,96,84,51,10356,2158008548,2159323392,2158652635,2150175826,2413473718,2400724708,2347323858,2224579830,2874,61,-99,8871
1369074128,-12,58,119,250,83,57,10366,2156955008,2157850770,2157496777,2150252278,2410794166,2397624512,2346289581,2222726692,2843,13,67,23442
1369074129,-10,0,0,99,88,64,10364,2156635254,2157706386,2157219958,2149783780,2404291410,2391051291,2340373613,2218679588,2937,-47,84,6729
1369074130,-12,57,122,0,0,0,10365,2155741924,2156598345,2156543332,2150368466,2410084196,2396872411,2344109211,2221512685,2863,10,-18,17778
1369074131,-13,59,133,101,84,60,10355,2153931949,2154462482,2154940013,2150286610,2413572726,2400910299,2347459565,2221935286,2730,-61,34,34174
1369074132,-10,58,146,101,82,57,10355,2153652626,2154281362,2154832896,2150238811,2413846052,2402608210,2350161590,2221648603,2401,-22,-84,40328
1369074133,-11,56,121,100,86,64,10355,2156193910,2156597952,2157006016,2151020736,2436140608,2425432987,2371511881,2230326546,2098,48,-54,41414
1369074134,-13,57,120,100,86,60,10367,2158817974,2159743085,2159225024,2150602761,2491377892,2480655579,2418040786,2255809307,1987,113,69,41802
1369074135,-14,56,116,100,88,59,10371,2159148032,2160466258,2160126555,2151095113,2501719268,2490729142,2426720292,2264305124,1951,-5,4,23346
1369074136,-11,59,124,111,88,67,10349,2155578413,2156228251,2156774720,2151357769,2490987008,2480412516,2417711817,2259747666,1724,20,62,60615
1369074137,-12,60,122,100,87,49,10349,2159175670,2160612754,2160387446,2151364818,2460949714,2450868470,2392672201,2241290212,1495,-26,65,5709
1369074138,-12,60,118,98,85,98,10354,2157651492,2159117897,2160787940,2156199113,2478402870,2468065490,2408770130,2257299638,1413,-80,-185,20068
1369074139,-14,51,132,98,89,24,10350,2159168731,2159858459,2160763428,2154236562,2471071469,2458598893,2398024896,2247176201,1284,-37,-4,30759
1369074140,-12,59,122,98,86,63,10362,2158435081,2159466038,2159067547,2150818852,2467696146,2454883392,2393274340,2241877668,1060,149,32,58030
1369074141,-13,63,120,75,88,47,10361,2159040237,2160275584,2160887332,2154140150,2449430308,2436378770,2378455597,2238208868,874,55,-126,63118
1369074142,-14,59,123,126,83,58,10344,2157851126,2158651894,2162112758,2162251593,2425022253,2412901010,2360846601,2228435099,846,-157,33,10734
1369074143,-8,57,122,101,83,50,10362,2156311789,2157391030,2157489883,2151055168,2432437138,2420529929,2365589440,2229534153,888,34,53,31493
1369074144,-3,56,126,0,0,0,10361,2159077577,2160547291,2161200073,2154596187,2471324379,2461246710,2400755629,2246752018,950,-2,27,57648
1369074145,-7,54,112,44,75,60,10359,0,0,0,0,2486864073,2476236827,2414834770,2251506578,1049,-33,-104,22610
1369074146,-12,50,119,100,86,13,10361,2156056566,2157049810,2158725632,2155597787,0,0,0,0,1007,76,-69,47062
1369074147,-14,60,120,102,85,53,10370,2160431003,2161663753,2162416420,2154489782,2511797769,2501261805,2435788617,2261542875,1070,-85,73,50602
1369074148,-15,60,123,99,90,69,10354,2159327936,2160897865,2161575414,2154204635,2513024914,2504792054,2441437796,2264055570,1160,-51,97,20930
1369074149,-12,76,157,98,88,39,10360,2161272118,2163080539,2162715136,2151205970,2525170788,2517737508,2450681618,2268422043,1299,100,-56,21928
1369074150,-13,82,159,99,87,0,10370,2160638564,2162398884,2162683922,2152502592,2550873225,2543338066,2473337828,2282871113,1713,88,-57,35399
1369074151,-15,56,120,98,86,65,10353,2160911460,2162127332,2162075145,2151917430,2534471552,2525849097,2459102720,2277456082,2094,-67,55,13231
1369074152,-11,87,147,96,86,35,10344,2158316992,2159604470,2160284096,2151882587,2537442688,2529953261,2461526281,2272898340,2043,-113,-25,43172
1369074153,-13,0,0,100,85,40,10359,2157038637,2158353664,2159609974,2151340141,2548565732,2541564736,2471564845,2278141421,1920,178,-64,4975
1369074154,-16,47,150,99,86,59,10366,2160483739,2161994258,2162174592,2151550445,2546849453,2543188452,2475868342,2281433993,2380,160,16,51900
1369074155,-17,54,132,102,87,56,10355,2163321691,2164884562,2164374061,2151720539,2562544987,2560697453,2487717577,2288353344,2597,-126,-57,34593
1369074156,-14,63,124,97,86,53,10356,2157377956,2158505289,2159481188,2152247113,2573146907,2569463387,2494468699,2289712274,2181,52,-12,22157
1369074157,-15,40,116,99,86,54,10362,2158176996,2158905883,2159615350,2151976073,2541416036,2531843126,2460078317,2283994331,2046,159,92,4340
1369074158,-15,62,120,102,86,60,10364,2161374774,2162738194,2162254409,2151060032,2483725485,2472547913,2410389248,2253463844,1959,-110,-43,36430
1369074159,-13,58,125,0,0,0,10350,2157871808,2159031808,2159453467,2151905161,2474542985,2463535670,2403139254,2246217289,1648,-63,-31,24753
1369074160,-15,55,128,98,91,58,10350,2153607040,2153821723,2154602176,2150827830,2443677568,2430332196,2374058249,2234864182,1376,126,-71,306
1369074161,-16,54,124,96,80,73,10370,2153159003,2153391972,2154019894,2150076416,2443056466,2431178715,2374805888,2233157650,1364,-7,33,11775
1369074162,-13,74,123,100,87,72,10358,2153633316,2153787126,2154909942,2152716233,2446803309,2433915419,2377368868,2238073554,1356,-81,-51,2307
1369074163,-14,57,125,101,87,77,10338,2153614976,2153792786,2154871881,2151971072,2447601526,2436535460,2379705243,2234642441,1230,85,43,32283
1369074164,-16,59,125,104,81,76,10346,2157039232,2158153874,2158705755,2152054564,2500126665,2490142976,2425121161,2257816384,1169,12,26,60536
1369074165,-16,62,126,104,84,78,10345,2158920073,2160298368,2161401161,2155210861,2509076928,2501958601,2436898496,2260492992,1122,-88,18,19216
1369074166,-14,60,125,95,87,0,10348,2155474349,2155820004,2158220297,2156790454,2549671981,2542843748,2473748928,2284104100,1069,-17,-73,60725
1369074167,-16,58,124,98,87,98,10352,2156430720,2157211648,2159744630,2158736905,2555557476,2547450688,2476400612,2286380662,989,41,-20,53037
1369074168,-17,57,120,100,86,62,10370,2159725120,2160628909,2162710208,2158086756,2561152082,2554028973,2481578194,2283965558,883,33,102,36753
1369074169,-15,54,119,87,89,16,10359,2161794669,2163449517,2163708873,2153690505,2571215213,2566197440,2492725275,2290522560,795,4,-4,62612
1369074170,-16,51,123,82,85,33,10348,2161115648,2162812772,2164535597,2160124891,2577682468,2571404772,2494242331,2297771986,643,-83,-56,25261
1369074171,-18,56,119,98,87,59,10358,2158764544,2159106093,2163697874,2169184539,2556214244,2547217654,2470013083,2293682386,279,16,7,13381
1369074172,-17,59,122,101,86,59,10367,2156673810,2157492635,2158257974,2153108452,2482355821,2471536630,2406218697,2255577856,135,67,153,62163
1369074173,-16,56,122,0,0,0,10372,2158686326,2159919213,2159422427,2150505810,2423696438,2411009654,2355538093,2227989430,568,-10,-81,17770
1369074174,-17,57,123,99,85,65,10360,2157788928,2158818843,2159258285,2153131437,2423687177,2409397504,2351806025,2224154505,3268,-131,76,4873
1369074175,-18,56,126,98,86,58,10348,2156002066,2156574784,2157704329,2153809581,2391383433,2378144987,2329218569,2211836361,2909,-1,-20,5086
1369074176,-15,0,0,95,83,57,10364,2155370368,2156508754,2156238134,2149847552,2411710390,2398986404,2345733577,2221446518,2675,93,33,12367
1369074177,-17,57,118,99,85,57,10361,2155661120,2156258102,2155954404,2150241499,2393786669,2380081627,2329532461,2217073755,2788,55,54,17737
1369074178,-18,57,119,99,87,56,10355,2156245211,2157125824,2156485165,2149735222,2380508452,2366723053,2318086226,2210994624,2732,-55,-34,25196
1369074179,-15,57,119,95,85,57,10359,2152505627,2152999332,2153348562,2150257901,2389237092,2374134857,2324333686,2215514788,2445,33,-18,23441
1369074180,-17,58,123,101,86,57,10359,2154064960,2154588443,2154517723,2150155328,2383485065,2368279579,2319335616,2214527936,2302,-25,93,35300
1369074181,-18,56,125,100,84,57,10354,2155535030,2156275602,2155637339,2149587776,2380328795,2365283136,2316766774,2210757229,1970,-18,15,20229
1369074182,-15,54,124,99,85,63,10362,2156521033,2157797531,2157243684,2150143853,2373616493,2358166747,2311254235,2210374765,1833,66,-131,45986
1369074183,-16,60,121,99,83,62,10364,2154657984,2155288548,2155314962,2150756032,2369118592,2353778624,2307980132,2209346221,2027,-45,7,21703
1369074184,-19,60,121,97,87,61,10352,2152653915,2152946084,2153341988,2150370093,2369165074,2353544923,2307490468,2208554057,2047,14,47,48551
1369074185,-20,57,120,99,85,59,10364,2152752064,2153261760,2153225270,2149375762,2363775789,2348070006,2303375232,2207108827,2015,15,89,63593
1369074186,-17,58,125,101,83,55,10360,2155246674,2156085083,2155459136,2149484470,2362704429,2347439360,2302658176,2205843803,1982,-17,-93,11825
1369074187,-18,58,188,0,0,0,10362,2154223588,2155042084,2154858578,2150042002,2365010368,2350086080,2304837385,2206306688,2059,7,-51,19899
1369074188,-19,60,123,99,84,61,10357,2154740333,2155004224,2155116946,2150776384,2373635547,2357464219,2310675200,2210562139,2139,92,94,45214
1369074189,-16,59,120,99,86,56,10364,2155300096,2155882861,2155257097,2149547227,2369151113,2353878162,2308211629,2207761298,2170,-41,43,16733
1369074190,-18,57,122,102,86,60,10354,2155665828,2156618230,2156019044,2149697792,2372713892,2358289078,2311930825,2209512118,1911,-67,-57,8388
1369074191,-20,54,125,98,84,63,10366,2153682870,2154512795,2154479049,2149908452,2383194925,2367602038,2319349531,2214878016,1666,143,-19,46641
1369074192,-16,60,121,98,86,58,10372,2154883584,2155457435,2155032996,2149714541,2369454857,2354582089,2309044580,2209036608,1731,12,-50,39786
1369074193,-18,58,122,95,84,59,10345,2154647104,2155303414,2155304036,2151239049,2367541147,2352515117,2307460278,2207901668,1792,-95,18,25327
1369074194,-19,58,121,102,87,57,10334,2152306249,2152768310,2153162185,2150465243,2379898212,2363550866,2316052361,2214041334,1644,115,-12,40316
1369074195,-20,57,118,97,83,62,10362,2154751286,2155428781,2154953618,2149511981,2365341440,2350754203,2306099017,2207097920,1658,8,28,33269
1369074196,-17,59,128,99,83,62,10347,2154645586,2155394934,2155326912,2150824960,2369096548,2353954294,2308515117,2208556864,1602,-117,-20,60439
1369074197,-19,59,122,102,82,64,10339,2152874998,2153590546,2153999094,2150444854,2372643922,2356992429,2310776996,2210119350,1447,19,-44,17770
1369074198,-20,59,118,98,84,63,10364,2153385856,2153935963,2154208658,2151057088,2374075794,2357941869,2311164516,2211189412,1366,73,-28,42317
1369074199,-17,59,121,99,87,60,10368,2155034468,2155648283,2155456576,2150818944,2366449728,2350649856,2305399451,2207562944,1372,-41,64,2107
1369074200,-19,0,0,98,85,62,10354,2153654034,2154496804,2154375131,2150039789,2365940598,2350446491,2305489883,2208168713,1304,-86,16,3490
1369074201,-21,60,122,0,0,0,10348,2154453595,2155522331,2155309714,2150324169,2361852361,2346726601,2302583232,2207306587,1271,6,-107,61220
1369074202,-17,59,123,98,88,63,10359,2154032109,2154545819,2154757933,2151252836,2368166838,2352834185,2307052937,2207909376,1168,71,43,52261
1369074203,-19,59,124,101,87,61,10338,2155537563,2156284534,2155901952,2150512137,2371503030,2355476397,2308951085,2208779501,1074,-59,-21,23515
1369074204,-21,56,128,99,86,59,10349,2155033499,2156045156,2155612836,2149936000,2368267629,2352950226,2307396809,2208275373,948,-37,15,12653
1369074205,-21,58,120,102,88,67,10337,2152892672,2153546816,2153902765,2150849874,2368472448,2353326098,2307416082,2207842212,801,18,-2,6480
1369074206,-19,60,125,99,85,58,10354,2154119350,2154787081,2155075428,2151787611,2370404662,2355373924,2308842614,2209073316,685,17,3,29029
1369074207,-20,60,120,97,86,61,10364,2153359744,2154018038,2154123675,2150297974,2366408128,2351949869,2306524406,2206484480,561,30,75,24532
1369074208,-22,59,119,95,86,60,10360,2155476800,2156360923,2155993380,2150179392,2383253796,2368717906,2319913526,2212859666,502,-82,-61,29326
1369074209,-18,59,123,100,86,65,10353,2153302720,2153929014,2154856749,2153143222,2397910034,2383675510,2332073078,2218446043,232,-62,20,6170
1369074210,-20,60,125,101,84,57,10348,2152631716,2153033664,2153342217,2149926948,2385889874,2372058505,2323450560,2212858057,2690,106,-43,35128
1369074211,-21,58,126,96,86,56,10355,2156995867,2157822272,2157498139,2150896228,2408287286,2394285778,2341207296,2222161664,2212,-107,-16,8299
1369074212,-18,59,128,98,86,62,10348,2155357092,2155952283,2156807451,2153042651,2400591158,2386987099,2336149293,2219948059,2631,39,93,41772
1369074213,-19,59,121,99,86,60,10354,2156572626,2157439963,2156792393,2149769270,2393603693,2379616585,2329147611,2216262253,266,39,-61,32202
1369074214,-21,57,121,98,85,55,10345,2156414080,2157308763,2157463460,2152054756,2398912886,2385049819,2334042212,2217330678,410,-37,-5,58063
