TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379527056,-276,110,4130,47,54,46,9078,2157718034,2156777563,2153729764,2149021184,2385592438,2367181814,2291698358,2193408265,3283,37,19,13683
1379527057,-203,103,4130,47,57,49,9073,2157663670,2157018084,2153973312,2149120182,2396649718,2377608173,2298211638,2195880073,3381,18,38,44024
1379527058,-124,103,4130,50,54,46,9077,2154743040,2153943104,2152194578,2149434742,2391287067,2372668352,2295011117,2193803410,3393,-60,-71,20391
1379527059,-51,110,4130,48,55,47,9077,2157995328,2157093046,2153908379,2148900973,2389005238,2370545819,2293601453,2193228553,3014,29,71,23526
1379527060,-73,107,4130,0,0,0,9076,2158491520,2157510656,2154283666,2149339712,2404259309,2384857810,2302731392,2197084141,3048,27,11,47290
1379527061,-231,107,4130,48,54,44,9074,2157022500,2155745380,2153171693,2149361746,2396939830,2377629577,2298366299,2195697270,2986,-12,-63,45944
1379527062,-393,108,4130,46,57,47,9076,2156578276,2155707977,2153044361,2148914880,2382596324,2364325869,2289791012,2191593042,2781,45,-36,48417
1379527063,-400,108,4130,46,55,48,9073,2158816192,2157926025,2154364123,2148957778,2381147766,2362418889,2288213686,2191643776,2829,-41,120,24007
1379527064,-351,109,4130,48,54,47,9074,2158881060,2158104594,2154640448,2149297837,2390552356,2371792576,2294317138,2196138157,2806,-10,-26,16576
1379527065,-307,104,4130,47,52,46,9077,2158377627,2157290678,2154119497,2149529170,2377964214,2359597860,2286304612,2191187419,2718,69,-148,56262
1379527066,-188,111,4130,50,55,48,9070,2154317156,2153456009,2151975049,2148809718,2383279405,2364718098,2289653202,2192591314,2875,-157,110,22047
1379527067,-220,100,4130,49,56,46,9077,2158806134,2157780242,2154308745,2148985069,2398912923,2380060745,2299403355,2196028205,2798,88,-12,24112
1379527068,-176,103,4130,46,54,46,9076,2159591433,2158448777,2154829485,2149385600,2395416896,2376051090,2296524041,2194322779,3213,141,-51,31361
1379527069,-132,106,4130,48,54,47,9068,2154442953,2153820955,2152242148,2149841782,2395301632,2375777024,2296486875,2194389851,944,-61,-41,45716
1379527070,-84,112,4130,49,55,46,9069,2155404269,2154713810,2152605878,2148922258,2391745426,2372135488,2294143533,2193558317,47,-57,-5,7275
1379527071,-40,97,4130,47,57,47,9077,2158430134,2157436416,2154071341,2148969426,2386993005,2367976466,2291425206,2192784630,23,106,-8,42537
1379527072,-132,0,0,46,55,47,9075,2155924269,2155314066,2153057508,2149795273,2373810377,2355679396,2283521636,2189586066,128,26,-13,33363
1379527073,-58,101,4130,47,56,46,9070,2154916973,2154308013,2152398180,2149279771,2379053458,2360014893,2286494637,2192333394,277,-122,32,62428
1379527074,-512,112,4130,0,0,0,9077,2157853037,2157066971,2153959259,2149255314,2393620123,2373349284,2294913014,2195496640,495,17,48,63737
1379527075,-510,109,4130,49,54,46,9073,2158689517,2157537472,2154202011,2149389787,2394307748,2374037357,2296336137,2196451337,708,91,-56,52299
1379527076,-99,107,4130,47,55,42,9068,2158659904,2157872914,2154470738,2149254061,2380079606,2361430811,2287981988,2192159396,839,1,79,34231
1379527077,-257,107,4130,46,56,50,9075,2158179510,2157521929,2154323190,2149339209,2379126281,2360735643,2286800420,2190875483,968,-64,-55,65192
1379527078,-419,108,4130,47,55,47,9079,2158895734,2157518144,2154294601,2149905289,2404163273,2383027565,2302395337,2197733595,927,36,-88,53787
1379527079,-491,106,4130,47,53,47,9079,2159360996,2158285348,2154668681,2149233472,2409062509,2388018441,2305826523,2197793234,840,31,112,54011
1379527080,-487,109,4130,48,60,48,9077,2159436178,2158625078,2154958052,2149308333,2390766336,2371141997,2293824347,2192777536,804,0,101,43771
1379527081,-51,108,4130,50,55,47,9074,2156504018,2155651044,2153239286,2149925723,2388180434,2368508498,2291829595,2193782518,841,-34,-64,682
1379527082,-214,111,4130,47,57,45,9061,2155839597,2154883245,2152622811,2149547858,2379956580,2360642724,2286482349,2191930934,806,24,-20,31323
1379527083,-371,107,4130,47,55,45,9076,2156694555,2155993801,2153389723,2149631424,2376893933,2357741330,2285085440,2192116845,727,30,-2,59398
1379527084,-298,104,4130,47,55,45,9066,2153962176,2153254829,2151958189,2149713216,2381888000,2362310628,2288575030,2194055625,709,-57,7,19125
1379527085,-219,108,4130,50,56,47,9069,2153908955,2153230162,2151805467,2149330880,2385721435,2366022016,2290340132,2193117202,736,-61,17,34891
1379527086,-144,110,4130,49,55,45,9062,2158254756,2157150272,2153996809,2149385051,2394279460,2374751917,2296460809,2194392256,645,63,-19,3101
1379527087,-66,111,4130,50,57,44,9077,2161968566,2160821339,2156524608,2149731812,2402662116,2382084818,2300359524,2195871040,639,0,172,3220
1379527088,-328,113,4130,0,0,0,9078,2159592777,2158666368,2155120768,2149640493,2410729417,2389959561,2305548882,2197895451,721,51,-117,24508
1379527089,-290,108,4130,47,56,44,9074,2160746432,2159498688,2155682496,2149899739,2387534921,2367882706,2291893174,2193015003,620,96,-148,56566
1379527090,-247,100,4130,48,56,46,9069,2154558976,2153944859,2152506925,2149847296,2375168521,2356933129,2284764937,2190016960,667,-97,88,44711
1379527091,-199,108,4130,50,55,44,9072,2154230592,2153616786,2152150272,2149628946,2376759350,2357715894,2284934537,2191563922,863,-121,20,10333
1379527092,-125,110,4130,46,53,48,9074,2157912301,2156714395,2153699858,2149521024,2399653449,2378330002,2299095250,2197559296,1027,28,-69,8950
1379527093,-111,110,4130,49,55,47,9076,2158935506,2157891940,2154370651,2149113984,2404468662,2383369115,2302859556,2197531218,1109,52,56,7518
1379527094,-67,106,4130,46,57,46,9078,2159663753,2158720009,2155058386,2149320667,2389536822,2369983808,2293295625,2193279387,1039,50,106,23846
1379527095,-19,108,4130,47,53,47,9075,2159117440,2157742098,2154498989,2150106148,2388553563,2369005613,2292790198,2193135515,961,20,-93,24489
1379527096,-417,0,0,48,54,47,9072,2158097536,2157128630,2154003821,2149483401,2392143131,2372144566,2295026313,2194664941,943,-74,42,20950
1379527097,-77,111,4130,49,57,49,9075,2159502436,2158709430,2154987510,2149195501,2386369206,2366566070,2290568137,2192599085,968,-26,73,63522
1379527098,-240,115,4130,47,56,48,9079,2158094061,2157116068,2154005220,2149450276,2389652306,2369501330,2293065206,2194662034,1019,55,-58,135
1379527099,-226,105,4130,47,55,48,9073,2154952146,2154196681,2152441307,2149511762,2386185636,2366432045,2291150409,2193256402,1116,-27,7,53733
1379527100,-152,106,4130,48,55,49,9077,2155271753,2154596160,2152545883,2149091931,2390777042,2370675346,2293876589,2194184630,1211,-46,0,51840
1379527101,-73,112,4130,50,56,47,9074,2158658340,2157640704,2154254729,2149120393,2394277622,2373803812,2296216356,2195308214,1241,67,26,31928
1379527102,-35,103,4130,0,0,0,9073,2156767488,2156009216,2153454025,2149396900,2394000411,2373975936,2296385417,2194967981,1259,41,16,22678
1379527103,-197,105,4130,49,56,43,9073,2153816548,2153189568,2151784731,2149473654,2395329929,2375155913,2297249133,2195402605,1320,-64,-33,51617
1379527104,-355,111,4130,47,50,45,9073,2156768694,2156094272,2153410267,2149057664,2389870208,2370260178,2294004845,2194283026,1373,-36,49,39271
1379527105,-381,114,4130,47,56,47,9073,2158565513,2157605275,2154247643,2149084214,2383833280,2364766857,2289889280,2192401737,1353,48,24,10357
1379527106,-378,100,4130,46,57,45,9074,2157470080,2156285357,2153573632,2149563026,2402706724,2382146468,2302156854,2198052534,1452,23,-48,40257
1379527107,-375,109,4130,46,56,45,9074,2154744576,2153965001,2152149641,2148931620,2402153782,2381651675,2301583195,2196505289,1711,-100,-2,34909
1379527108,-150,115,4130,49,55,48,9068,2158688082,2157855990,2154479853,2149080210,2398946395,2379207954,2299691190,2196232347,1765,-7,66,3130
1379527109,-313,109,4130,49,55,48,9075,2158746761,2157576502,2154241600,2149262464,2399539328,2379775680,2299949440,2195710326,1926,30,-58,29098
1379527110,-360,105,4130,46,56,45,9075,2157278729,2156545280,2153681408,2148945773,2401826422,2382478656,2302000932,2196356178,2284,4,28,64030
1379527111,-355,106,4130,49,51,44,9067,2158592905,2157791405,2154475401,2149169462,2408645513,2388984969,2305615954,2197741504,2502,0,69,9075
1379527112,-312,107,4130,46,54,47,9074,2155320658,2154512822,2152646345,2149681590,2420565174,2400561234,2313783405,2201591533,2723,-36,-24,23253
1379527113,-108,111,4130,49,55,45,9073,2156839012,2155802002,2153226221,2149067081,2407535241,2388423104,2306130230,2198256886,2744,-22,-46,14255
1379527114,-160,99,4130,47,54,44,9070,2160521627,2159372589,2155374720,2149127186,2402464950,2383898587,2302948525,2196003282,2680,101,24,36455
1379527115,-86,103,4130,48,55,47,9076,2158618989,2157853906,2154727094,2149308708,2419416594,2400429440,2313490724,2199524534,2962,-10,44,33651
1379527116,-133,111,4130,0,0,0,9072,2156801920,2155965028,2153599341,2149083885,2421927542,2401819666,2314689755,2201379776,2868,-97,-8,26229
1379527117,-89,113,4130,48,55,46,9074,2161072356,2159756891,2155764608,2149541997,2436423716,2416251291,2325016502,2206557348,2509,59,-17,22768
1379527118,-45,108,4130,48,56,46,9076,2161738203,2160282889,2156441435,2150100406,2426794486,2408393974,2320458441,2200471341,2622,41,-139,15559
1379527119,-223,0,0,48,58,46,9075,2162070390,2160909010,2156436397,2149272850,2428592676,2410379739,2321542646,2201602660,2775,-54,109,13884
1379527120,-320,112,4130,48,56,47,9075,2162935350,2162020635,2157231268,2149570422,2445498834,2425991433,2331400594,2208051776,2881,-56,51,12111
1379527121,-313,113,4130,48,54,49,9078,2162378614,2161290605,2156820608,2149395657,2442142144,2423123072,2328913362,2204951981,3129,64,-24,60593
1379527122,-309,99,4130,49,54,46,9077,2162220324,2161202185,2157245933,2150369910,2466593426,2448710153,2347034377,2211125083,2212,109,58,43986
1379527123,-305,106,4130,48,56,47,9076,2157758052,2156791021,2154740352,2151409161,2490612470,2473215360,2363716955,2218250496,290,-51,-52,14733
1379527124,-176,106,4130,48,57,50,9075,2160006802,2158865344,2155795803,2150584667,2458969636,2441650038,2343171026,2210319296,164,17,-82,32220
1379527125,-297,105,4130,46,54,47,9073,2157389942,2156236123,2154509138,2149613440,2469180041,2451078390,2349673691,2213709046,95,-69,68,893
1379527126,-294,111,4130,49,55,45,9073,2163769069,2162617764,2158061494,2150006125,2493966509,2476586614,2367543469,2220051008,168,47,24,4155
1379527127,-246,102,4130,48,53,48,9076,2161643949,2160619922,2157270765,2151648768,2493524790,2476639158,2368355638,2221209435,333,63,-2,4850
1379527128,-167,109,4130,45,58,44,9073,2160634368,2159829001,2156972306,2151462701,2526280813,2510715830,2393428736,2231804617,496,-44,27,64632
1379527129,-93,106,4130,47,55,45,9074,2161492141,2159909540,2156904713,2152776356,2525559908,2510262400,2393962569,2228979556,587,-13,-52,3766
1379527130,-276,109,4130,0,0,0,9073,2165510656,2163971648,2159225819,2151421668,2525107776,2508205622,2392236224,2230565284,543,2,-19,44543
1379527131,-273,107,4130,48,56,45,9076,2168091968,2167088320,2161271241,2150741458,2524836150,2510892900,2393356105,2226734838,538,59,181,36818
1379527132,-269,113,4130,49,58,50,9073,2164614445,2163360182,2158924598,2151281654,2539756918,2524355657,2403553106,2230762724,687,-20,-73,36849
1379527133,-266,105,4130,48,55,42,9076,2164840566,2163642706,2159196352,2151643894,2532441846,2516404233,2399093677,2231603254,656,56,-56,13329
1379527134,-86,111,4130,47,57,45,9063,2167039716,2166163739,2160584292,2150444379,2515976557,2501608054,2387818541,2225412662,677,-62,91,47240
1379527135,-248,109,4130,47,54,48,9076,2164095661,2163206537,2158913590,2151745600,2537124726,2521267931,2402929636,2233648128,772,-59,-37,2706
1379527136,-250,110,4130,48,56,43,9077,2164364909,2163150089,2159014390,2152336777,2557293339,2541620644,2418784704,2240920566,718,41,0,54321
1379527137,-245,110,4130,48,62,55,9068,2163089472,2162529289,2159057609,2152595392,2574262363,2559466770,2433173019,2248144384,694,0,51,32146
1379527138,-204,108,4130,48,50,41,9072,2160478070,2159321600,2157110875,2155178112,2587405001,2573356434,2442100562,2252511222,681,-24,-19,44108
1379527139,-44,116,4130,48,52,44,9074,2163469970,2162423414,2158804470,2152384749,2596659273,2582948105,2449858779,2254099254,666,-20,42,23281
1379527140,-117,111,4130,47,56,43,9077,2165329920,2164247049,2160073216,2153003008,2594827419,2583171958,2449249819,2252099309,669,36,4,16149
1379527141,-73,109,4130,49,59,64,9073,2159860214,2158928457,2157276900,2156765796,2617113755,2604443273,2466175936,2258573558,698,-22,0,7225
1379527142,-180,0,0,46,58,47,9078,2167282688,2165875282,2161152484,2152377609,2684364937,2673111113,2514108324,2281716461,721,-11,-10,48937
1379527143,-101,112,4130,39,86,159,9077,2172616091,2171366948,2165014381,2152654189,2631787593,2622132434,2479289938,2260094537,663,124,68,1499
1379527144,-22,105,4130,42,31,65,9077,2164608548,2162976548,2160521737,2160175003,2643764096,2634891794,2490917632,2269654765,679,-8,-34,59634
1379527145,-159,105,4130,0,0,0,9071,2166155008,2165006235,2161047661,2153548397,2674006262,2665609920,2512147657,2277180553,651,-79,26,55823
1379527146,-211,111,4130,49,48,47,9076,2166109988,2164697581,2160982089,2154952137,2688559926,2679606262,2522226029,2278842413,670,7,6,10234
1379527147,-203,113,4130,49,58,48,9078,2166710482,2165505673,2161271561,2152997613,2689180114,2680853357,2524004854,2275920923,691,25,-5,65048
1379527148,-198,109,4130,48,51,47,9076,2169752557,2168681737,2163760950,2155144768,2669439762,2662437092,2511261046,2273895734,684,52,39,38493
1379527149,-196,107,4130,48,74,44,9075,2160598811,2159534701,2158075620,2157858907,2636307840,2629420644,2485974171,2261997421,691,-43,-13,38651
1379527150,-117,106,4130,49,43,37,9074,2163210779,2161880493,2159076790,2155184018,2670267977,2660574217,2508076260,2277450468,725,-100,20,15337
1379527151,-189,114,4130,47,59,37,9079,2172394349,2170898368,2164699309,2152788809,2687109595,2678105645,2521696868,2279161344,720,80,-63,18473
1379527152,-185,106,4130,45,56,45,9071,2171591899,2170791305,2164741760,2152822866,2673053458,2666095177,2513755227,2278685248,687,35,37,51757
1379527153,-178,102,4130,50,47,47,9074,2173116534,2172416768,2165282697,2151758363,2666392877,2659730953,2506901869,2272810157,743,-131,91,53023
1379527154,-174,106,4130,47,56,40,9074,2171322697,2170357257,2164206555,2152418642,2670869275,2661970084,2509017133,2276962340,769,12,-56,54743
1379527155,-70,105,4130,49,60,50,9079,2166795282,2165981814,2162300388,2158028653,2651178669,2643970614,2496483318,2267624859,714,91,-28,48909
1379527156,-166,105,4130,48,56,54,9072,2163192548,2162231469,2159356470,2153100964,2656893842,2645886939,2494845430,2266504118,783,-134,22,52263
1379527157,-109,46,4130,47,52,24,9075,2172729444,2171542116,2164894555,2151792795,2701607012,2692075254,2528998902,2280374025,869,-28,99,53379
1379527158,-29,85,3364,49,53,0,9080,2172007168,2170781485,2164415689,2152077997,2639640694,2630451657,2485758729,2260116781,969,176,-3,13547
1379527159,19,0,2667,0,0,0,9079,2166635117,2164772196,2160468169,2152537234,2609959241,2599253257,2462354560,2253337380,1358,-43,-70,62853
1379527160,18,151,3744,47,58,68,9072,2166983524,2165327606,2160526372,2151099382,2642363538,2629367259,2486286400,2268092973,1492,-15,51,56219
1379527161,-145,164,2454,49,54,42,9064,2167671661,2167303058,2162109302,2151174308,2642180114,2630055826,2487098002,2266348297,0,0,0,64331
1379527162,-141,60,2035,49,53,44,9074,2169867611,2168417856,2162507840,2151158070,2664850980,2652384228,2504282194,2275356809,1590,23,0,46686
1379527163,-137,96,1896,47,57,55,9074,2162744356,2161533357,2158718061,2150928932,2651389193,2639477211,2494121078,2270688018,1676,-3,28,21504
1379527164,-99,233,1356,49,56,46,9080,2165645988,2164520768,2160128896,2150669467,2636203593,2627030281,2484956608,2263117915,1765,-65,-37,27736
1379527165,-56,137,1339,48,52,50,9081,2173475090,2171880027,2164862464,2151518153,2651879661,2641510336,2495073929,2271744941,1707,102,45,63959
1379527166,19,57,4021,48,56,45,9076,2168102912,2166366153,2161745600,2151993490,2736990802,2727857746,2557895826,2294414518,2278,-102,41,47937
1379527167,-119,0,0,48,57,45,9073,2162948516,2161567442,2158675245,2151319862,2740852598,2733390802,2563012626,2296868818,0,0,0,30850
1379527168,-117,141,3442,48,53,47,9057,2167981065,2166594971,2161717110,2151215771,2699092013,2691797019,2531125915,2282704548,2268,-67,37,55070
1379527169,-113,116,4049,47,57,47,9077,2171692160,2170420681,2164072914,2151358948,2694214875,2688282605,2527560676,2279545920,2347,37,-17,63225
1379527170,-110,104,4130,47,55,46,9076,2169465819,2168520329,2163030537,2151185234,2707492873,2702207360,2537053888,2284623433,2677,20,47,44086
1379527171,0,106,4130,48,53,49,9080,2172187062,2170973595,2164791094,2152216649,2670995099,2664540416,2509475172,2270492178,3415,-35,44,23095
1379527172,-2,99,4130,48,55,49,9080,2171706011,2171179584,2164698441,2151663360,2697728685,2690886793,2528875382,2282079360,922,-72,-38,11065
1379527173,-3,101,4130,0,0,0,9069,2171070902,2169861357,2163978029,2151549293,2711107986,2706480274,2540556818,2282503643,3530,108,-1,62404
1379527174,-1,105,4130,48,55,48,9079,2173953590,2172734537,2165903808,2152255469,2687806948,2681863899,2523094646,2277318445,111,-10,89,46326
1379527175,-1,108,4130,48,57,45,9078,2172149769,2171607652,2165274276,2152201124,2712479917,2705956672,2537810112,2283893686,269,-72,-39,52215
1379527176,-3,102,4130,49,55,50,9074,2165809618,2164203830,2160677760,2152429211,2757079469,2751761691,2569645595,2294907446,1790,-11,-96,8939
1379527177,1,101,4130,47,54,47,9083,2173914843,2172080557,2165532946,2152082925,2735118345,2730779995,2559766043,2286915254,3152,137,27,56208
1379527178,-1,100,4130,49,56,48,9081,2177340763,2175684105,2167587821,2151977846,2705561170,2700622345,2535029028,2272457709,3391,-26,13,6350
1379527179,-3,106,4130,47,54,47,9077,2166880448,2165379309,2161191497,2151418276,2704262866,2699120310,2534058541,2277331492,3154,-19,-63,56701
1379527180,-4,106,4130,47,55,44,9080,2168873417,2167717714,2162553334,2151273280,2678897929,2672727579,2516852443,2273025453,2828,-46,75,40631
1379527181,-2,80,4130,48,56,44,9083,2170813476,2170326052,2164055698,2151117321,2684353801,2679799936,2520919021,2273794523,2560,9,40,31627
1379527182,-3,11,3420,47,55,41,9083,2170311067,2168888027,2163161435,2151480402,2713492196,2707311826,2541580388,2284780425,2498,46,-34,3188
1379527183,-4,204,3964,47,52,49,9082,2172259419,2170074066,2163943369,2152028068,2697521572,2690518016,2528285440,2278605412,2603,3,-78,41119
1379527184,-1,114,4130,46,58,48,9078,2171876278,2170231040,2163943442,2151464594,2672482112,2666590829,2511143780,2269416265,2633,10,74,38658
1379527185,-3,115,4130,48,55,48,9079,2174266761,2172924882,2165638272,2151486080,2696323657,2689816512,2528419456,2277384347,2784,58,6,16988
1379527186,-4,102,4130,46,57,46,9063,2169710345,2167866084,2162897728,2152522925,2742915666,2736611337,2561792978,2290108434,2980,-80,-26,26575
1379527187,-1,99,4130,0,0,0,9078,2162803264,2161316745,2158570742,2151361206,2702820891,2697107885,2532940489,2275645440,2802,-138,37,13852
1379527188,-2,5,3644,47,54,47,9078,2166960374,2165949238,2161546496,2150974976,2711451675,2706527213,2539504594,2283791186,2511,46,-18,21703
1379527189,-4,88,4130,47,54,45,9080,2174667291,2173032923,2165887433,2151892745,2707669668,2702362852,2537029202,2281670454,2930,132,-51,49445
1379527190,-4,96,4130,48,55,46,9080,2168011126,2166570176,2162278372,2152669156,2695244443,2689314651,2527351040,2277231771,3518,-127,-14,9293
1379527191,-2,0,0,49,55,47,9070,2166480109,2165385920,2161321517,2151136036,2709098633,2703239250,2536524379,2280717760,112,21,66,24014
1379527192,-4,108,4130,48,54,46,9080,2176647286,2175242267,2167545700,2152457435,2743729600,2735988004,2559704950,2289157723,509,75,5,65316
1379527193,-5,85,4130,46,52,46,9077,2174821129,2173537846,2166595154,2152642038,2739058514,2732490486,2560637522,2291193472,664,116,48,51797
1379527194,-1,103,4130,90,0,62,9079,2168936475,2168285440,2164895460,2158270006,2691150994,2686559981,2528238592,2277246720,826,-86,-54,51722
1379527195,-2,83,4130,36,0,76,9076,2162072704,2161574180,2159923273,2159348388,2686531629,2680098816,2520842569,2276529344,791,-115,-77,48234
1379527196,-5,59,4130,46,53,38,9071,2172123446,2170569097,2164421604,2151983780,2779383606,2774116534,2589119588,2299453622,446,178,-151,3384
1379527197,-5,82,4130,47,54,47,9081,2177475894,2176130486,2168860086,2154009225,2709943561,2704046637,2538803099,2281067474,219,34,39,8162
1379527198,-3,102,4130,48,61,41,9074,2178927515,2177426112,2168976064,2152638546,2725441124,2718617508,2547617389,2288204077,428,-84,31,16170
1379527199,-5,115,4130,47,52,46,9075,2176405851,2175636553,2168078354,2152947483,2788108306,2781870454,2593180470,2302799058,427,101,-132,44574
1379527200,-6,108,4130,45,31,56,9079,0,0,0,0,2721143232,2715976018,2547611830,2283038125,311,57,16,18688
1379527201,-2,96,4130,0,0,0,9077,2173751533,2172437961,2166164617,2153429677,0,0,0,0,506,-124,37,58450
1379527202,-5,97,4130,34,72,70,9074,2173804736,2173042157,2166234285,2152376932,2679442825,2675250413,2519066916,2274377051,675,-73,-31,54729
1379527203,-7,125,4130,43,73,79,9081,2175402514,2174689755,2166977261,2152110912,2702792146,2695782061,2532146788,2285115638,605,169,-97,50722
1379527204,-3,98,4130,49,54,49,9083,2173885769,2172577682,2165827154,2152419693,2783185353,2776543972,2592023350,2306575250,597,10,58,53770
1379527205,-5,104,4130,49,44,43,9075,2174929508,2173732690,2167121462,2154171227,2718735387,2712261686,2545965056,2286638848,741,-117,5,48812
1379527206,-6,107,4130,43,59,17,9073,2175022692,2174159497,2166830555,2152285385,2707282230,2701074907,2537264054,2283005028,727,106,-38,64527
1379527207,-3,99,4130,47,57,52,9075,2176093970,2175041234,2167404425,2152483062,2765749924,2758055981,2576161115,2298306870,662,109,21,38178
1379527208,-4,97,4130,51,83,0,9077,2174722925,2173274249,2166480100,2153210614,2745723510,2738711140,2563225161,2294301705,676,-47,19,31979
1379527209,-6,93,4130,9,140,0,9077,2172126226,2171571556,2166073627,2154782674,2682987894,2677492571,2521683282,2275868114,745,-186,-50,40688
1379527210,-6,107,4130,45,53,65,9077,2162523072,2161408100,2159777499,2154373805,2664925421,2658730020,2506309348,2269310162,687,118,-50,56108
1379527211,-4,99,4130,48,54,49,9078,2167178084,2165769974,2161431716,2151402907,2755788498,2746519817,2565054948,2291907126,606,179,-11,26540
1379527212,-6,95,4130,51,77,13,9078,2174922953,2173309138,2166005440,2151796534,2711950308,2702293083,2533664621,2273165677,627,37,32,9506
1379527213,-8,96,4130,54,0,117,9078,2172438208,2171446976,2165236571,2152951542,2659880109,2651466450,2499615606,2262229430,709,-166,-38,27512
1379527214,-4,0,0,46,58,46,9076,2161639469,2161230336,2159496950,2158253595,2623869632,2616649152,2473651785,2252566592,625,38,-16,6756
1379527215,-6,104,4130,0,0,0,9083,2164138121,2162982089,2159413174,2152156525,2645629138,2633735241,2483990253,2264307172,576,57,-7,17324
1379527216,-8,106,4130,50,49,52,9075,2170647131,2169237577,2163365092,2152789705,2646309366,2633885750,2484148443,2264093778,537,16,56,15327
1379527217,-4,105,4130,50,57,42,9080,2166963849,2166114130,2161598747,2152380224,2662197430,2651082907,2498309485,2272463414,570,-68,-40,9024
1379527218,-5,102,4130,40,57,18,9075,2165970294,2165789056,2161870710,2152883346,2652302729,2643393316,2491953142,2266148096,518,-14,14,15698
1379527219,-7,103,4130,46,54,50,9078,2163297270,2161829622,2159398153,2151544859,2700258560,2689500525,2523596763,2277542089,367,149,-113,4462
1379527220,-8,88,4130,46,57,46,9079,2172629778,2170933193,2164462784,2151816182,2780894893,2774489152,2587185892,2300572790,156,135,13,48342
1379527221,-5,97,4130,45,39,59,9071,2176112822,2174704704,2167402203,2152690651,2677093869,2669823387,2512477202,2265381750,363,-82,19,26071
1379527222,-7,104,4130,45,55,44,9072,2174029220,2172890368,2165709449,2151825188,2673402880,2665654866,2510161499,2274394907,354,-16,-18,3493
1379527223,-8,107,4130,47,54,54,9079,2169739474,2168803282,2163375168,2152605933,2676666880,2668648018,2512306587,2277234898,292,-66,-6,5975
1379527224,-5,104,4130,48,54,48,9077,2163087716,2161763913,2159068114,2153096685,2686912265,2677951524,2518233097,2280003200,194,100,58,51741
1379527225,-6,104,4130,46,54,33,9080,2173103643,2171578560,2164926546,2151646793,2723248448,2715270994,2543888621,2286411702,267,33,-73,41739
1379527226,-8,100,4130,47,55,49,9081,2173857664,2172191341,2165621513,2153307556,2723886710,2715226797,2542692379,2282713307,102,-20,11,45959
1379527227,-5,107,4130,50,54,47,9079,2175748589,2173753526,2167597485,2157448045,2707192448,2700247030,2535497901,2279886528,220,36,110,22484
1379527228,-7,97,4130,48,63,45,9077,2174461723,2173031698,2165910144,2152024969,2689603776,2681544960,2519268013,2271214802,380,18,-140,29240
1379527229,-8,105,4130,46,54,44,9079,2170745316,2169707785,2164036059,2153469513,2706272173,2699316306,2531642340,2279372699,270,-8,33,47467
1379527230,-9,107,4130,0,0,0,9081,2172411648,2170581997,2165136557,2156307510,2672631387,2665467593,2510131355,2269629622,395,-46,72,21940
1379527231,-7,109,4130,48,61,44,9078,2174698669,2173450669,2166014089,2151896749,2686208000,2677870080,2518581037,2278468132,579,-10,-8,43277
1379527232,-8,104,4130,46,54,52,9075,2175695945,2174668434,2166817517,2151999844,2726131364,2716714861,2546347008,2289406025,682,106,-2,22003
1379527233,-9,93,4130,50,59,43,9080,2171286372,2169999917,2164092434,2152492160,2750353837,2741272539,2564598144,2296086317,725,86,9,62716
1379527234,-6,104,4130,44,43,84,9076,2174568310,2173282395,2166596150,2153304329,2701235949,2693378331,2530933321,2280584100,819,-89,-63,39500
1379527235,-8,94,4130,58,91,151,9080,2168974016,2167189668,2163528795,2158618404,2684193234,2677919232,2522806994,2277565184,940,-129,68,30328
1379527236,-9,41,2736,50,59,62,9080,2163622820,2162494710,2160055926,2156730843,2699062564,2691498934,2529410066,2282452672,1018,170,-38,57128
1379527237,-9,120,2965,48,59,82,9080,2173102619,2171873526,2165383140,2152247433,2744540845,2735581613,2564160841,2299611885,1224,28,11,7945
1379527238,-7,0,0,47,33,0,9078,2173681536,2172152109,2165800274,2153281974,2740682468,2731771474,2562341412,2293625691,1447,-150,-28,25617
1379527239,-8,104,1435,46,57,86,9075,2162602212,2161253787,2159116608,2152515318,2718946944,2710326518,2544613796,2284725924,1488,30,-60,15560
1379527240,-9,42,963,49,55,60,9081,2168105344,2166469924,2161649590,2151247058,2702338102,2693575643,2532008512,2278201856,1582,0,102,32514
1379527241,-7,24,3267,47,55,64,9079,2173298724,2171793490,2164866624,2151474779,2737330633,2727953673,2557484836,2289006326,1525,-66,52,31775
1379527242,-9,0,1164,50,53,41,9077,2175333321,2174838354,2167571209,2152436544,2685954093,2677727725,2521536137,2276047405,1597,69,-112,49245
1379527243,-10,193,1569,47,54,48,9081,2172813129,2172158811,2165669440,2152052964,2654509421,2646349933,2497759853,2266692562,1762,31,91,23804
1379527244,-8,28,2663,0,0,0,9074,2172748672,2171241609,2164596150,2151619949,2719973814,2709628800,2545036653,2290416603,1702,-147,20,17451
1379527245,-9,0,1477,45,55,39,9075,2175960539,2175014134,2167521243,2152405376,2745347712,2736380653,2565345270,2295733174,1580,-36,-82,34741
1379527246,-11,182,407,50,51,0,9081,2175651126,2175357019,2168267163,2153068717,2689817334,2682550363,2525634825,2277739035,1508,61,-20,48931
