TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356631963,-22,74,129,106,91,62,12443,2150144713,2150761426,2150535506,2148804352,2212098413,2217635026,2210125257,2172329673,2291,-17,-41,41389
1356631964,-19,74,135,107,88,59,12447,2149576384,2149991021,2150120548,2149343277,2214312896,2220100736,2212491282,2173516946,2263,-27,30,56347
1356631965,-21,79,182,107,87,57,12442,2149989604,2150586349,2150375917,2148732141,2215049206,2220767762,2213057014,2174093869,2156,21,32,12832
1356631966,-22,76,131,108,89,61,12444,2150219702,2150875328,2150573824,2148664118,2214368301,2219796333,2211972553,2174082944,2135,4,-2,41099
1356631967,-19,73,132,104,89,67,12443,2149349531,2149818852,2149815899,2149002660,2210845211,2215961216,2208661586,2172362678,2124,-41,17,39348
1356631968,-20,75,133,105,91,58,12440,2149229787,2149679533,2149660745,2148916288,2209304722,2214286125,2207184393,2171734299,2019,-17,21,62788
1356631969,-22,76,131,106,90,63,12441,2149418596,2149947465,2149875748,2148749385,2210179913,2215471204,2208266422,2171911561,1966,28,-13,58078
1356631970,-23,76,132,110,91,59,12429,2149897984,2150495917,2150339062,2148798080,2213166354,2218990902,2211511323,2172983744,2025,31,-13,55613
1356631971,-20,76,130,103,89,63,12439,2149817764,2150368896,2150299245,2149003794,2215103414,2221097755,2213420790,2173695213,2183,-13,0,61167
1356631972,-21,74,126,106,89,63,12445,2149302134,2149781696,2149711680,2148632173,2214345993,2220323044,2212873417,2173446902,2291,-19,6,14452
1356631973,-23,75,128,0,0,0,12434,2149304905,2149857069,2149754313,2148555520,2211222683,2216981366,2210098898,2172138130,2323,2,35,26585
1356631974,-19,74,131,108,89,58,12436,2149644050,2150271076,2150074779,2148450368,2208940845,2214458907,2207876425,2171234962,2337,-25,34,5621
1356631975,-21,0,0,105,91,60,12442,2149723419,2150382198,2150230994,2148527570,2211227273,2216547904,2209217234,2172729993,2310,0,2,65530
1356631976,-23,77,129,106,115,58,12442,2149872164,2150450742,2150268790,2148764690,2212692946,2217835840,2210020379,2173421010,2344,40,1,53503
1356631977,-19,75,129,106,93,62,12444,2149852772,2150413805,2150263524,2148901385,2211105892,2216154496,2208574244,2172408978,2519,-26,-16,34803
1356631978,-21,75,132,107,86,60,12445,2149219053,2149738221,2149684553,2148697773,2209067200,2214181897,2207051428,2171235538,2579,-35,-23,25013
1356631979,-23,76,138,104,88,63,12442,2149279524,2149818934,2149720868,2148548114,2209597220,2214976173,2208058130,2171365238,2497,39,32,1356
1356631980,-24,75,136,107,89,60,12446,2150096795,2150741266,2150441700,2148554432,2211555885,2217262409,2210242240,2171995721,2511,31,34,43892
1356631981,-21,76,130,108,87,60,12442,2149958875,2150589403,2150367085,2148612626,2212690477,2218548653,2211281490,2172474971,2577,-12,4,28683
1356631982,-23,75,132,105,92,61,12438,2149370532,2149879478,2149862582,2148760932,2213447853,2219331410,2211852544,2173162834,2578,-12,6,4293
1356631983,-24,75,166,107,90,62,12427,2149423268,2149967268,2149886445,2148599661,2212153014,2217667766,2210208896,2172836900,2552,0,16,5642
1356631984,-21,74,129,121,86,60,12445,2149641956,2150214244,2150076754,2148666605,2210525979,2215659712,2208260745,2172334692,2532,-23,-10,52751
1356631985,-22,77,151,104,89,58,12439,2149158345,2149621714,2149624813,2148795254,2208453312,2213465261,2206422336,2171349577,2420,-21,-4,49511
1356631986,-23,74,129,104,88,62,12448,2149322733,2149871405,2149760484,2148618477,2209196169,2214233325,2207166555,2171576987,2268,13,27,11401
1356631987,-20,75,136,0,0,0,12445,2149859181,2150493952,2150249993,2148581092,2210804580,2216059821,2208843008,2172258450,2171,33,20,944
1356631988,-22,77,127,105,84,60,12441,2149816859,2150424201,2150231369,2148665078,2211141915,2216693211,2209492278,2172250550,2162,28,-4,46341
1356631989,-24,75,128,106,93,64,12442,2149486701,2149997394,2149976987,2148899776,2210849426,2216592877,2209577325,2171748672,2189,-41,10,10847
1356631990,-25,75,131,104,91,59,12440,2149252306,2149674944,2149565778,2148682386,2212613970,2218481462,2211240347,2172758052,2116,-54,7,43151
1356631991,-22,76,132,104,88,62,12434,2149121581,2149492918,2149283958,2148602934,2213108598,2218885430,2211463131,2173472393,1982,30,-39,61574
1356631992,-23,74,132,107,89,65,12438,2148962020,2149358976,2149123044,2148409133,2210154614,2215660489,2208731904,2172077805,1989,33,19,22116
1356631993,-25,77,130,107,92,62,12443,2148889334,2149270125,2149032228,2148296256,2208258633,2213619986,2207140114,2171362605,1962,-20,91,12053
1356631994,-22,76,134,107,89,59,12446,2149033590,2149393892,2149169152,2148518555,2209649993,2215043940,2208067008,2171953106,1803,-7,-19,3343
1356631995,-24,76,129,106,90,62,12441,2149204224,2149558765,2149358326,2148746825,2214129124,2219909549,2212304201,2174064438,1725,-24,-57,14331
1356631996,-25,74,133,106,87,57,12442,2149116873,2149486555,2149281078,2148634907,2214446116,2220237019,2212755922,2174233700,1654,-3,31,57910
1356631997,-22,74,127,105,88,60,12445,2149120000,2149578176,2149412534,2148500781,2211839058,2217557686,2210588388,2172925970,1524,57,25,8614
1356631998,-23,74,128,105,88,58,12441,2150084635,2150721627,2150586203,2149058157,2210561152,2216216576,2209440941,2172323465,1444,-18,14,31980
1356631999,-25,0,0,106,89,55,12434,2149533714,2150060900,2150147483,2149243017,2212157814,2217873014,2210900288,2173269696,1341,-68,21,19062
1356632000,-25,76,131,104,88,62,12442,2149411181,2149945536,2150019337,2149025682,2213015588,2218876882,2211632539,2173515337,1232,24,-12,31565
1356632001,-23,74,132,0,0,0,12438,2150092681,2150738578,2150760137,2149449078,2213307465,2219309248,2212092580,2173649700,1175,50,-31,22888
1356632002,-25,75,137,111,91,66,12444,2150019072,2150628242,2150746203,2149813001,2213535981,2219430372,2212324672,2173909330,1188,-30,11,33711
1356632003,-26,74,130,106,89,58,12445,2149252516,2149668644,2149645312,2149068406,2213753307,2219706322,2212715730,2173919213,1210,-57,42,17717
1356632004,-23,74,135,105,90,59,12445,2149135058,2149518272,2149391926,2148744173,2213817426,2219825206,2212723392,2174005668,1212,10,30,17678
1356632005,-24,75,133,102,89,52,12440,2149228160,2149601426,2149502738,2148934902,2215042971,2221062226,2213661010,2174959771,1276,16,-22,15462
1356632006,-26,77,125,107,90,61,12441,2149195346,2149574692,2149478491,2148923410,2213110500,2218901933,2211765750,2173952155,1373,1,-18,41100
1356632007,-22,76,126,106,87,57,12444,2149067593,2149465974,2149311058,2148555044,2211809499,2217723126,2211034651,2173060617,1444,9,55,34526
1356632008,-24,76,126,104,88,61,12439,2149194322,2149576237,2149453860,2148693412,2213600466,2219951305,2213112164,2173728694,1472,-37,30,39893
1356632009,-25,75,138,109,90,59,12437,2149415469,2149791762,2149718272,2148995510,2217567250,2224285942,2216789467,2175963126,1508,-10,-51,27878
1356632010,-28,76,143,103,88,61,12441,2149318144,2149720338,2149589961,2148780187,2217828964,2224346148,2216725083,2176137792,1565,52,-14,36854
1356632011,-24,76,147,107,87,63,12440,2149158546,2149558829,2149398701,2148565814,2214957504,2221089133,2213970139,2174860077,1655,4,49,14621
1356632012,-26,76,138,106,90,62,12443,2149204352,2149591140,2149483172,2148785316,2213358491,2219354541,2212526710,2174486674,1628,-65,16,54830
1356632013,-27,76,158,107,87,59,12425,2149172434,2149572918,2149457106,2148726253,2212737782,2218845540,2211998336,2173963419,1536,0,-6,26797
1356632014,-24,74,134,106,90,65,12444,2149238162,2149647113,2149511168,2148662793,2215935140,2222606930,2215465828,2175030253,1491,35,15,58801
1356632015,-26,75,137,0,0,0,12442,2149395593,2149794925,2149694518,2148874825,2219693092,2226877156,2219431689,2176716699,1477,-2,-2,29941
1356632016,-27,75,130,106,90,63,12441,2149435547,2149829924,2149750226,2148965677,2220035666,2227354806,2219968091,2176862025,1473,-19,-22,6577
1356632017,-24,74,133,101,90,61,12445,2149309888,2149708388,2149583478,2148745051,2219119131,2226285321,2219082560,2176565275,1449,24,33,50326
1356632018,-25,75,128,104,91,64,12444,2149320292,2149707593,2149591652,2148796745,2219896621,2226782994,2219413549,2177603867,1409,4,48,38285
1356632019,-27,73,138,105,89,55,12436,2149364489,2149730642,2149674432,2149114203,2218598491,2225018432,2217525156,2177331209,1348,-41,-4,44120
1356632020,-28,76,133,120,88,58,12442,2149253805,2149667794,2149634770,2149026788,2215898651,2222165293,2214946916,2175979081,1278,13,-9,55157
1356632021,-25,76,132,105,90,66,12441,2149209344,2149662637,2149623716,2148824704,2215501403,2222112128,2215215936,2175240384,1213,42,28,35792
1356632022,-21,74,153,107,92,60,12441,2149476196,2149910390,2149964352,2149112009,2219815067,2227381238,2220289453,2176712027,1163,-21,14,65222
1356632023,-27,0,0,101,93,62,12433,2149850971,2150256100,2150498825,2150079314,2224523227,2232612022,2224984475,2179145206,1098,-64,-22,52167
1356632024,-24,76,129,105,90,62,12447,2149618523,2150024557,2150168411,2149811547,2223049993,2230941238,2223363072,2178451245,1040,-43,-13,57299
1356632025,-27,76,137,103,87,53,12441,2149284214,2149725220,2149731026,2149192996,2219333229,2226962121,2219848137,2176830317,934,54,15,60162
1356632026,-28,76,136,105,89,51,12443,2149245979,2149688978,2149668361,2149026980,2218675465,2226082834,2218998765,2176952758,820,80,9,21605
1356632027,-25,78,127,103,87,60,12444,2149537334,2149931693,2150058057,2149908900,2220710116,2227724598,2220119122,2178441243,731,-39,-12,42011
1356632028,-26,76,150,105,87,63,12448,2149515803,2149922688,2150031680,2149791515,2220078948,2227006025,2219446116,2177937280,633,-57,27,38877
1356632029,-28,77,132,0,0,0,12441,2149295561,2149730907,2149733942,2149185664,2217971885,2225122230,2217897856,2176493796,539,37,-21,9114
1356632030,-29,77,130,109,90,63,12444,2149342400,2149782537,2149794368,2149163501,2219493869,2227023552,2219829302,2176902976,442,26,-25,43231
1356632031,-26,74,126,104,90,60,12441,2149590774,2150016219,2150084534,2149437888,2223703707,2231776246,2224522934,2178861412,400,-42,78,22841
1356632032,-28,73,130,106,89,63,12443,2149559616,2149967588,2149967250,2149169865,2223971885,2232189010,2224725796,2178733705,513,-27,67,6006
1356632033,-29,76,130,106,92,64,12443,2149970651,2150573248,2150727040,2149706752,2222988982,2231297453,2223692416,2178456877,647,35,-40,45444
1356632034,-26,74,136,108,88,64,12441,2150846820,2151576384,2152056128,2151314514,2221771849,2229391872,2221762669,2178589641,732,0,-40,9904
1356632035,-27,74,133,105,91,63,12438,2149756141,2150167616,2150859044,2151936868,2220583259,2227660982,2220235108,2178446747,805,-54,22,19738
1356632036,-29,77,134,105,88,63,12445,2149879936,2150462976,2150608539,2149943844,2220139364,2227309796,2219972562,2178054464,832,43,38,42452
1356632037,-25,76,131,107,87,63,12441,2150804169,2151582838,2151425499,2149264868,2219950308,2227463378,2220318528,2177413430,850,59,6,13387
1356632038,-27,75,142,107,90,62,12420,2150441481,2151070436,2151528896,2151132004,2224210157,2232218450,2224719616,2179588297,906,-65,-14,34598
1356632039,-28,75,138,103,88,54,12438,2149927835,2150434752,2150942738,2151045504,2224080941,2231962048,2224384804,2179297097,958,-92,4,20751
1356632040,-29,74,131,104,89,54,12444,2149848036,2150457984,2150615305,2149629668,2222287616,2229950134,2222463734,2178538998,982,29,17,37100
1356632041,-28,75,132,106,91,62,12443,2150651017,2151413632,2151310080,2149336128,2220497005,2228105334,2220866477,2177814134,1009,76,-9,15671
1356632042,-29,73,130,104,87,61,12442,2150440987,2151120960,2151240027,2149925302,2221166957,2228799204,2221608109,2178092397,1089,-11,0,44496
1356632043,-31,73,130,0,0,0,12439,2149798546,2150277814,2150467931,2149803894,2225121170,2233061869,2225457837,2180255360,1164,-54,0,25380
1356632044,-27,74,131,107,87,56,12440,2149639076,2150132873,2150255168,2149440960,2224667419,2232502765,2224781714,2179766390,1231,-10,-5,2842
1356632045,-28,76,128,107,90,62,12446,2150179547,2150797851,2150814290,2149429604,2224384777,2232110363,2224455414,2179756498,1275,28,16,41541
1356632046,-10,75,129,105,90,61,12442,2150489380,2151228772,2151123318,2149216612,2223802112,2231310976,2223740342,2179742537,1302,3,42,22974
1356632047,-31,0,0,105,89,61,12433,2150232429,2150980370,2150950518,2149094701,2220904521,2228198509,2220841225,2178096621,1300,-9,5,62842
1356632048,-28,74,128,106,87,61,12442,2150022866,2150643053,2150753206,2149537993,2220573083,2228084041,2220852150,2178034203,1294,20,-8,11424
1356632049,-31,74,133,109,91,60,12441,2150178048,2150822454,2150896073,2149471241,2222953737,2230754633,2223298221,2178890962,1313,13,-5,28867
1356632050,-31,73,133,104,89,62,12441,2149897801,2150453412,2150584438,2149503414,2226229302,2234280009,2226510875,2180525394,1385,-51,-5,58646
1356632051,-28,76,136,105,89,65,12434,2149597046,2150037860,2150069741,2149093010,2225835995,2233966838,2226335780,2180068662,1428,-39,21,31510
1356632052,-29,75,137,107,91,60,12435,2150122486,2150777133,2150737353,2148988763,2225293485,2233487286,2225877110,2180036333,1410,45,9,20673
1356632053,-31,76,136,106,87,64,12442,2150986797,2151719899,2151545005,2149320356,2225593929,2233550866,2225765202,2180405869,1454,36,-10,60564
1356632054,-28,77,143,103,87,59,12442,2150053513,2150607524,2150729536,2149653942,2225670710,2233455506,2225665426,2180422829,1547,-41,5,45114
1356632055,-29,75,130,107,86,61,12439,2149582665,2150046436,2150023442,2148958043,2224882038,2232630756,2224958930,2180176045,1598,-38,33,10126
1356632056,-32,77,134,102,89,65,12441,2149988845,2150597668,2150580425,2148997421,2224264694,2232050715,2224328109,2179841325,1611,24,12,35185
1356632057,-23,75,133,103,89,61,12441,2150644982,2151342866,2151182162,2149087661,2224614034,2232654637,2224985801,2179980269,1719,34,-11,24246
1356632058,-30,75,133,0,0,0,12438,2150085878,2150679085,2150651812,2149003227,2225859236,2234091126,2226329974,2180305472,1866,4,22,6855
1356632059,-31,74,127,108,87,61,12436,2150159222,2150729883,2150790774,2149163821,2229159707,2237734820,2229436342,2181725522,1971,-24,4,23144
1356632060,-32,75,132,111,91,70,12436,2149881252,2150417956,2150581220,2149448950,2229780717,2238639195,2230436562,2182121462,2053,-31,-42,38954
1356632061,-29,75,127,104,90,57,12445,2149920978,2150520091,2150495140,2148865984,2226024365,2234736009,2227312557,2180277988,2049,8,28,60505
1356632062,-31,75,131,107,91,58,12444,2151089453,2151891629,2151544914,2148772955,2225740909,2234140644,2226543259,2180218550,2001,58,53,14800
1356632063,-32,75,131,109,90,58,12446,2150926244,2151604086,2151520896,2149513444,2230050084,2238693888,2230278317,2182587629,2032,0,-27,62066
1356632064,-29,72,130,109,89,62,12441,2149935277,2150337993,2150647533,2149977581,2231381083,2240138907,2231715538,2183338934,2076,-55,-19,23966
1356632065,-30,75,133,107,89,62,12444,2150158729,2150761289,2150730331,2149083008,2228123794,2236777737,2229012553,2181631268,1971,11,57,58563
1356632066,-32,76,129,107,92,63,12437,2151125211,2151944292,2151633124,2148869074,2227056621,2235768402,2228065289,2181018432,1924,38,12,26359
1356632067,-33,74,142,109,87,59,12435,2150398336,2150942875,2151073353,2149714907,2229977353,2239000932,2230885449,2182392036,1983,-6,-19,11498
1356632068,-30,73,138,101,88,57,12444,2150155675,2150674276,2150780388,2149506788,2232077504,2241101476,2232736164,2183380132,2060,-22,4,18562
1356632069,-31,74,134,107,89,65,12442,2150623433,2151336082,2151228653,2149007433,2231973723,2241024466,2232656164,2183543561,2086,6,22,5520
1356632070,-34,0,0,107,87,64,12432,2150498249,2151170523,2151082496,2149086445,2230485860,2239650377,2231696841,2182891117,2133,17,-4,19189
1356632071,-30,75,128,104,88,58,12439,2150053824,2150572260,2150678134,2149411126,2230202953,2239393792,2231601545,2182659328,2237,-13,11,4182
1356632072,-32,74,136,0,0,0,12444,2150377554,2151005696,2150954322,2148996589,2231004077,2240200420,2232180452,2183223899,2274,-21,49,40328
1356632073,-34,74,130,108,91,63,12444,2150475410,2151122130,2151082057,2149083876,2232763227,2241992475,2233296740,2183933860,2273,7,0,46850
1356632074,-30,73,132,104,89,59,12441,2150445275,2151009115,2151117056,2149646125,2233220562,2242644004,2233929819,2183933257,2361,20,-29,23863
1356632075,-32,72,132,105,89,60,12439,2150067940,2150612662,2150690029,2149266514,2230036928,2239347172,2231422418,2182174107,2533,4,-12,27891
1356632076,-33,75,130,115,89,64,12445,2149998738,2150518043,2150534180,2148791003,2229153554,2238352850,2230707419,2182069970,2685,-20,45,22640
1356632077,-34,73,127,104,92,63,12445,2150192082,2150697709,2150729179,2148924306,2230125257,2239024448,2230890578,2182522212,2777,-5,37,55437
1356632078,-31,76,129,107,86,60,12444,2150379693,2150976594,2151011355,2149352969,2233098249,2242315968,2233404205,2184077595,2902,-4,-17,55317
1356632079,-33,75,129,106,91,60,12423,2149809371,2150258998,2150473837,2149598976,2230961490,2240223131,2231807954,2182510409,2954,-16,-25,30102
1356632080,-33,74,130,106,89,66,12435,2150435465,2151071552,2150985115,2149037696,2231037065,2240349330,2232286354,2182697280,2878,18,40,23863
1356632081,-32,75,128,107,89,61,12441,2151335908,2152124278,2151748608,2148872667,2229997202,2238980406,2230822546,2182267273,2948,67,40,39267
1356632082,-32,73,131,105,90,56,12445,2150849636,2151519369,2151534262,2149686418,2228415113,2237195035,2229091785,2181201216,3175,-12,-24,12789
1356632083,-33,74,129,107,89,60,12439,2149742619,2150144850,2150474249,2149864612,2230344411,2239313664,2231017298,2182432804,3149,-68,-22,43260
1356632084,-32,75,133,108,91,62,12445,2150352301,2150913828,2150906477,2149237961,2233008356,2242107126,2233379254,2183982473,2921,24,34,11931
1356632085,-31,76,129,107,91,61,12440,2151377874,2152141705,2151821686,2149076928,2231665435,2240584859,2232002797,2183026752,2908,51,10,36491
1356632086,-19,75,125,0,0,0,12436,2150241526,2150771090,2150930130,2149772818,2228676946,2237440027,2229344438,2181479552,3022,-40,-17,20779
1356632087,-21,74,130,108,88,61,12437,2149669458,2150123008,2150305746,2149417718,2228268288,2237211291,2229294656,2181338112,2934,-48,10,1056
1356632088,-18,72,128,106,87,61,12434,2150720347,2151386816,2151226980,2149043236,2232023981,2241478976,2233150016,2182908379,2780,64,11,50870
1356632089,-14,77,131,106,89,58,12444,2151481517,2152239734,2151991360,2149280704,2235659520,2245374125,2236443035,2184635355,2901,59,-8,32252
1356632090,-11,74,126,105,88,59,12439,2150467702,2150992877,2151243611,2150062098,2236010486,2245637824,2236653750,2185055844,3108,-30,0,37580
1356632091,-32,71,131,105,91,60,12438,0,0,0,0,0,0,0,0,3165,-57,22,40052
1356632092,-34,75,136,102,89,61,12435,2150028992,2150463469,2150740498,2149938038,2232448941,2241472713,2232838957,2183727094,3146,-15,-2,43010
1356632093,-34,75,132,106,92,60,12437,2150105801,2150651840,2150742061,2149444507,2229023524,2237640219,2229213997,2181983798,3075,18,-34,13684
1356632094,-32,0,0,104,86,59,12436,2150177691,2150713225,2150868169,2149710473,2230006637,2238952502,2230569334,2182426331,3018,17,46,40422
1356632095,-34,72,137,108,88,66,12439,2150633590,2151261568,2151249188,2149404717,2232399040,2241536868,2233170331,2183813293,3143,10,56,42441
1356632096,-35,72,159,106,88,56,12442,2151567414,2152406948,2152025526,2148953307,2230677321,2239938532,2231888749,2182172891,3266,-28,-40,28742
1356632097,-36,75,130,105,91,66,12440,2150589010,2151223177,2151391268,2149827227,2233947867,2244136713,2235765668,2183337408,3113,13,-15,47854
1356632098,-33,75,131,106,89,62,12438,2150737051,2151234267,2151602441,2150352384,2239472493,2250141979,2241043931,2186378980,3028,79,48,27141
1356632099,-35,75,132,107,89,60,12435,2151646180,2152424265,2152165101,2149236013,2237194432,2247226130,2238475392,2185588288,3197,-17,26,47926
1356632100,-36,73,133,0,0,0,12445,2151504932,2152336027,2152118674,2149199341,2232064402,2241500525,2233274852,2183230738,3126,-102,-35,5386
1356632101,-33,74,130,106,90,64,12438,2150137042,2150700525,2150871670,2149568420,2229827437,2239004205,2230910098,2182624530,2683,-14,5,13514
1356632102,-34,72,132,105,90,56,12444,2150111451,2150669366,2150725156,2149108123,2233713133,2243161910,2234412260,2184554386,2461,68,-9,27734
1356632103,-37,73,134,104,88,64,12441,2151465956,2152223030,2151999451,2149251977,2239330285,2249588973,2240226093,2186995081,2521,22,-21,6727
1356632104,-33,74,132,104,90,63,12443,2151065398,2151725046,2151736448,2149618724,2239452900,2250081380,2240975478,2186495734,2585,-45,12,22099
1356632105,-35,71,132,110,92,63,12441,2150122157,2150594980,2150811428,2149654116,2237212937,2247883840,2239531547,2185070546,2506,-19,25,60247
1356632106,-37,72,134,105,92,60,12437,2150294253,2150821312,2150960914,2149477056,2239058505,2250137984,2241715008,2186673344,2435,30,23,5277
1356632107,-38,73,129,106,89,61,12440,2151348068,2152173897,2152026843,2149136758,2243992576,2256182418,2247360768,2189090834,2493,14,1,42344
1356632108,-35,74,132,106,90,63,12440,2151623872,2152433389,2152330148,2149446272,2252221074,2265155520,2255323154,2194110427,2588,-3,-9,61724
1356632109,-36,74,132,107,88,59,12445,2150548141,2151025115,2151295707,2149872713,2247923355,2259304347,2249307309,2191989202,2665,-7,32,41717
1356632110,-38,73,133,109,85,61,12442,2150830838,2151488210,2151478619,2149300288,2236705344,2246364123,2237491373,2185763364,2701,-57,-11,53600
1356632111,-34,73,133,106,88,58,12443,2150785865,2151590939,2151516818,2149036873,2231726564,2240941705,2232513883,2182890688,2509,-36,-50,49583
1356632112,-36,71,135,106,88,65,12442,2149983698,2150534281,2150680722,2149408018,2232530834,2242073600,2233744356,2183274057,2263,46,39,2298
1356632113,-37,70,138,108,90,63,12439,2150898084,2151606884,2151426605,2149031643,2235754578,2245551469,2237099209,2184933056,2164,85,25,35661
1356632114,-34,73,131,0,0,0,12433,2151754002,2152580306,2152200932,2149019035,2235499913,2245004617,2236264128,2184597714,2162,6,-27,56803
1356632115,-35,73,130,107,90,59,12445,2151289398,2151917248,2152021165,2149996333,2235468342,2245041060,2236305993,2184696219,2151,-63,24,6342
1356632116,-37,72,141,103,89,58,12437,2150492800,2151065581,2151131785,2149430774,2235026724,2244616429,2236146157,2184664914,2019,4,30,30849
1356632117,-29,71,134,107,92,60,12440,2151257307,2152098953,2151879451,2149058358,2235217033,2244522916,2235784054,2184748196,1994,4,-41,36159
1356632118,-36,0,0,106,89,60,12443,2150810852,2151415323,2151521490,2149855213,2236929289,2246204425,2237122294,2185954322,2028,-11,11,1998
1356632119,-38,72,127,105,90,59,12438,2150227821,2150718454,2150821933,2149416804,2234088758,2243146852,2234752841,2184598930,1983,27,61,40015
1356632120,-39,73,134,107,92,62,12442,2151161417,2151954368,2151649609,2148883593,2230891364,2239690669,2231612809,2182836736,1958,-2,0,9913
1356632121,-36,72,131,108,87,59,12438,2150700187,2151383104,2151372251,2149374107,2234479232,2243664448,2234918070,2184484132,1943,-38,-31,34113
1356632122,-37,72,143,105,90,64,12442,2150101330,2150585380,2150866550,2150010322,2238710482,2248261065,2238993865,2186642971,1898,0,0,52555
1356632123,-39,73,135,105,88,61,12443,2150343286,2150911643,2150986797,2149421961,2236495350,2245892132,2237094930,2185343378,1846,43,35,46466
1356632124,-35,73,136,108,89,62,12443,2151156973,2151959643,2151694802,2148941979,2233784594,2243126473,2234951405,2184249426,1820,5,24,6366
1356632125,-37,73,128,104,95,59,12442,2150759405,2151488640,2151403328,2149121618,2232711981,2241937572,2233746194,2183353398,1766,-43,-13,64543
1356632126,-38,75,134,103,87,56,12444,2150302235,2150874624,2151051949,2149722651,2238664411,2248291931,2239173860,2186649216,1665,-18,1,17963
1356632127,-39,73,136,104,89,59,12441,2150260598,2150847753,2150978002,2149430747,2239593563,2249201234,2240121042,2187297270,1561,35,12,1955
1356632128,-36,73,131,0,0,0,12446,2150904804,2151623296,2151534198,2149287945,2235893897,2245313005,2236818614,2185301010,1500,12,19,36050
1356632129,-38,73,139,105,89,57,12450,2150805522,2151505051,2151490340,2149409526,2234554038,2243841792,2235607533,2184789129,1426,-22,13,42960
1356632130,-40,72,130,109,88,66,12443,2150279058,2150890880,2151064000,2149423625,2236601865,2246055268,2237568731,2186306048,1323,33,-15,48035
1356632131,-36,72,128,104,94,60,12443,2150953737,2151654409,2151848987,2150163218,2237810258,2247550198,2238951232,2186551314,1278,5,-8,53552
1356632132,-38,72,133,105,92,61,12446,2150938971,2151588068,2151878400,2150440201,2241455835,2251824649,2243248667,2187934747,1277,-58,43,21273
1356632133,-39,74,130,108,88,60,12439,2150056585,2150384886,2150348141,2149586496,2244321444,2254968950,2246194139,2189578249,1263,-30,26,7366
1356632134,-41,72,132,106,88,59,12437,2149806500,2150140781,2149958363,2149224027,2239635986,2249894930,2241416109,2186976411,1268,31,-8,2699
1356632135,-38,72,128,105,92,58,12441,2149794304,2150160704,2149965376,2149141302,2238081179,2248290880,2240004416,2186560219,1296,39,13,4310
1356632136,-40,71,131,105,92,61,12434,2149818825,2150175469,2149989842,2149107648,2238950893,2249459913,2241301202,2186945398,1333,-11,-1,44102
1356632137,-41,72,129,104,87,65,12437,2150017088,2150346660,2150190427,2149283693,2243777929,2254787437,2246169234,2189577362,1359,-29,-5,49862
1356632138,-38,74,129,104,93,56,12443,2150175012,2150501888,2150383926,2149522340,2248227136,2259400557,2250250432,2192497682,1364,3,10,8880
1356632139,-39,71,131,108,90,63,12439,2149986349,2150344649,2150182939,2149231798,2246389357,2257891456,2249276288,2191634989,1364,26,22,44723
1356632140,-41,74,134,106,89,61,12433,2149947876,2150322569,2150150637,2149004790,2242481508,2254353462,2246564306,2188523437,1354,-9,28,61639
1356632141,-17,74,132,106,90,64,12444,2150532004,2150871350,2150786130,2149630290,2256912859,2270967908,2262196617,2196301988,1348,-51,-40,52068
1356632142,-39,0,0,0,0,0,12439,2150986614,2151310436,2151320512,2150455890,2268209280,2283795611,2274216356,2203357568,1346,-43,-28,36967
1356632143,-41,75,134,104,86,52,12438,2150655734,2151012288,2150971373,2150045741,2265791789,2281464201,2272673792,2202432338,1224,78,40,48482
1356632144,-37,74,130,106,87,71,12441,2151340653,2152089115,2152268096,2150098633,2260901805,2276656832,2268728228,2199772196,1092,78,20,54094
1356632145,-39,72,128,104,90,85,12442,2153381842,2154565202,2154923949,2151493248,2260410212,2276119323,2268247899,2198982381,978,-74,-2,32452
1356632146,-40,71,131,102,89,34,12440,2151687917,2152292562,2153085677,2153066486,2267253970,2283696694,2275209581,2202818761,843,-74,16,61654
1356632147,-41,75,132,99,89,38,12437,2150646354,2151002688,2151133440,2151255753,2267052096,2283443181,2274909138,2202514422,727,9,-23,52376
1356632148,-38,72,133,102,86,57,12446,2150648969,2150983570,2151047213,2151067968,2275109814,2293145782,2284304448,2208208603,564,47,-23,33590
1356632149,-41,73,130,103,86,59,12440,2150723584,2151031698,2151055305,2150800530,2278661522,2297517997,2287715748,2210355291,441,-12,50,60597
1356632150,-42,73,130,100,94,60,12446,2150757056,2151062683,2151097865,2150494738,2273371958,2291158701,2282430756,2207017307,405,-25,23,43413
1356632151,-39,72,135,108,92,62,12444,2150795172,2151108708,2151125696,2150512905,2276700617,2295022802,2285358217,2208278070,355,23,-4,37817
1356632152,-40,73,137,106,90,59,12441,2150876022,2151188745,2151182098,2150405778,2277073929,2295790281,2286316845,2207560950,304,9,2,10673
1356632153,-42,72,129,114,92,65,12437,2151133723,2151438317,2151527277,2150675986,2285413366,2306552749,2297677065,2214952054,254,-44,-6,35792
1356632154,-38,73,132,103,89,52,12441,2151306998,2151616758,2151764928,2150861293,2287741248,2310328841,2302466688,2215726226,527,-19,7,46000
1356632155,-40,71,133,102,90,56,12446,2151421202,2151689545,2151697152,2150242633,2307655332,2332438921,2321729133,2229887670,3517,46,42,12979
