TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374777453,-21,58,222,65,69,54,9657,2147679670,2148171657,2147767725,2147554450,2164565842,2163083931,2158897005,2150884745,1699,-79,-25,10274
1374777454,-18,59,244,65,73,54,9664,2147545545,2148021412,2147672813,2147545984,2164854473,2163352265,2159070619,2150956434,1490,63,-17,61802
1374777455,-20,59,257,67,70,56,9658,2147763584,2148203264,2147773878,2147569600,2165371556,2163821906,2159406912,2151072365,1420,19,23,58628
1374777456,-22,57,241,66,71,55,9657,2147626212,2148092562,2147720868,2147554916,2165536210,2163971456,2159520073,2151099209,1349,-18,-9,41580
1374777457,-23,60,263,64,73,55,9650,2147656548,2148116050,2147726957,2147552722,2165335524,2163791926,2159390363,2151046592,1251,46,-63,59829
1374777458,-20,57,264,65,69,51,9658,2147714148,2148158957,2147757760,2147610368,2164638308,2163174866,2158978742,2150785709,1260,-89,112,61381
1374777459,-21,59,296,64,71,56,9657,2147499017,2147960713,2147632786,2147524352,2164995922,2163486555,2159184045,2150968475,1204,71,14,15750
1374777460,-22,59,242,0,0,0,9656,2147778048,2148224886,2147785581,2147543817,2165424512,2163888064,2159445878,2151120987,1277,36,-96,54650
1374777461,-19,57,243,63,70,53,9648,2147744429,2148176484,2147767570,2147608722,2164822720,2163318070,2159062043,2150925266,1452,-51,20,46285
1374777462,-21,0,0,65,69,58,9661,2147579739,2148041307,2147687725,2147582089,2164702198,2163208978,2158999680,2150875657,1532,-49,73,65149
1374777463,-23,59,251,65,67,55,9666,2147670784,2148135451,2147739474,2147526528,2165185627,2163652909,2159288557,2151042331,1631,67,-5,28886
1374777464,-19,59,257,65,72,54,9654,2147805257,2148250550,2147801581,2147537764,2165371401,2163832530,2159410788,2151091428,1972,81,-34,24323
1374777465,-21,56,226,65,71,52,9644,2147725933,2148172324,2147769398,2147626797,2164877814,2163383725,2159103442,2150901129,2682,-81,-46,56352
1374777466,-22,58,229,64,72,53,9652,2147502646,2147966838,2147655734,2147652141,2165185828,2163642889,2159309604,2151019364,2759,16,39,21234
1374777467,-23,60,263,66,70,53,9651,2147760320,2148209408,2147772443,2147525897,2165365092,2163796086,2159415570,2151117997,3135,21,67,17980
1374777468,-20,59,226,64,69,55,9644,2147811190,2148274203,2147827776,2147556114,2164791606,2163297298,2159037686,2150914450,3452,-38,-114,19424
1374777469,-22,59,246,64,71,54,9653,2147762185,2148191524,2147769645,2147591552,2164641545,2163145682,2158946532,2150901997,3216,50,51,36455
1374777470,-24,59,276,64,73,54,9645,2147792621,2148230491,2147782482,2147538413,2164999424,2163470226,2159206829,2150979072,3362,16,62,51435
1374777471,-21,59,261,66,70,54,9654,2147790793,2148247049,2147803913,2147549074,2165249380,2163698925,2159339236,2151076224,3494,-39,-35,42648
1374777472,-23,59,247,66,68,54,9649,2147499200,2147963328,2147642368,2147611657,2165125430,2163583981,2159253933,2151020973,3433,-5,22,6189
1374777473,-24,59,250,63,69,53,9652,2147639204,2148093348,2147707026,2147541549,2164599936,2163126464,2158922130,2150819556,3408,70,-24,60648
1374777474,-21,59,262,0,0,0,9653,2147746294,2148193508,2147778157,2147598793,2165090697,2163553197,2159238509,2151025856,3527,-101,40,55378
1374777475,-22,59,231,65,69,54,9654,2147489188,2147956763,2147646619,2147645952,2165054948,2163531940,2159229741,2150984429,498,-86,56,35094
1374777476,-24,59,254,67,71,51,9645,2147583680,2148051501,2147680292,2147535012,2164603017,2163124937,2158913837,2150873051,196,86,-71,37470
1374777477,-25,60,239,65,68,54,9660,2147784795,2148219437,2147780644,2147563035,2164632768,2163134738,2158932333,2150898377,331,-8,-15,25975
1374777478,-22,59,247,65,72,58,9660,2147528896,2147993828,2147653924,2147579062,2165046043,2163515757,2159222006,2150979510,473,-46,75,33109
1374777479,-23,59,234,63,69,54,9667,2147557961,2148021933,2147688237,2147587693,2165316452,2163760338,2159377682,2151087798,696,-71,-74,26198
1374777480,-23,59,253,64,69,53,9650,2147547218,2148009270,2147652827,2147535707,2164646683,2163171190,2158958317,2150812754,704,93,63,8882
1374777481,-21,59,251,66,72,52,9662,2147832420,2148270482,2147811099,2147525412,2164894674,2163370816,2159102198,2150983497,723,-15,-28,39669
1374777482,-23,59,234,66,70,57,9638,2147629888,2148093046,2147728832,2147642788,2164885001,2163374345,2159089197,2150971785,720,-101,-63,1365
1374777483,-25,60,242,62,73,54,9652,2147519204,2147987593,2147640118,2147538340,2164454445,2162972992,2158821293,2150847789,616,62,11,5839
1374777484,-21,58,251,65,70,54,9660,2147771328,2148214710,2147774464,2147538285,2164705435,2163206546,2158982610,2150928073,557,14,3,16769
1374777485,-22,60,247,64,70,54,9655,2147678729,2148133869,2147727405,2147522066,2164946779,2163426066,2159151469,2150978678,523,29,74,34561
1374777486,-25,0,0,66,69,54,9655,2147770596,2148226925,2147805092,2147559981,2165149760,2163617682,2159270409,2151049654,545,-104,-78,15018
1374777487,-26,58,224,67,71,57,9642,2147470729,2147946989,2147630061,2147570998,2164328109,2162883721,2158744704,2150750025,263,18,5,47070
1374777488,-23,59,240,66,72,54,9665,2147738057,2148183040,2147753874,2147519424,2164614107,2163143314,2158942308,2150850532,52,82,-24,45120
1374777489,-25,59,269,0,0,0,9647,2147766189,2148209014,2147798518,2147630281,2165682724,2164081874,2159638034,2151249810,18,-136,47,22393
1374777490,-26,58,245,63,68,54,9648,2147448521,2147907684,2147602779,2147547995,2164623259,2163145481,2158954633,2150827154,159,-96,104,486
1374777491,-23,58,262,65,74,55,9629,2147610843,2148072493,2147693531,2147521572,2164294692,2162865526,2158724571,2150782592,413,118,-63,48802
1374777492,-24,58,261,65,68,56,9659,2147778011,2148220763,2147776283,2147529590,2164381942,2162900909,2158768009,2150895433,617,33,35,20842
1374777493,-26,59,225,65,69,54,9643,2147646537,2148115995,2147731821,2147547885,2164533961,2163043090,2158861860,2150881124,771,-40,-34,60873
1374777494,-22,59,239,65,68,54,9637,2147561892,2148016539,2147673600,2147591021,2164691840,2163209206,2158972461,2150838610,849,-14,4,26491
1374777495,-24,58,240,65,73,54,9647,2147664347,2148130651,2147736393,2147556580,2165434770,2163865782,2159448649,2151115620,927,-35,9,55950
1374777496,-25,59,236,66,71,57,9616,2147693924,2148166674,2147750235,2147526025,2165086848,2163554112,2159223789,2150989110,948,44,-43,53055
1374777497,-27,58,260,63,70,52,9653,2147748909,2148184822,2147757001,2147544640,2164233188,2162619492,2158675410,2150735140,941,21,60,19633
1374777498,-24,58,258,65,72,55,9662,2147752694,2148208000,2147770889,2147515977,2164209810,2162726546,2158644214,2150845741,962,-45,8,30442
1374777499,-25,59,246,64,71,55,9657,2147667986,2148136612,2147730313,2147512283,2163928274,2162487113,2158451721,2150728987,925,40,-7,15758
1374777500,-26,61,288,66,70,54,9641,2147724315,2148165394,2147750921,2147539309,2164251739,2162795309,2158672301,2150761225,869,0,69,5598
1374777501,-24,60,243,67,71,55,9662,2147777920,2148246875,2147818331,2147564370,2165711442,2164142491,2159629769,2151205714,831,-97,-72,50406
1374777502,-25,59,215,65,70,57,9637,2147487003,2147963410,2147662363,2147638025,2164994916,2163494445,2159171757,2150943744,607,-66,-88,26051
1374777503,-27,58,292,0,0,0,9667,2147623424,2148071597,2147690386,2147531794,2164312941,2162872640,2158751579,2150731776,223,100,68,56549
1374777504,-24,58,250,65,71,54,9660,2147820406,2148264365,2147812324,2147526134,2164373165,2162901686,2158765421,2150859437,181,9,-24,13806
1374777505,-25,57,229,66,72,55,9644,2147603803,2148059245,2147718326,2147660635,2164386770,2162910893,2158769545,2150867483,2186,-94,-36,56662
1374777506,-27,60,255,66,72,55,9639,2147552603,2148026697,2147667428,2147540361,2164135597,2162678784,2158610706,2150749348,3071,59,-9,42061
1374777507,-28,60,264,65,71,52,9639,2147744237,2148184868,2147767588,2147571986,2164785600,2163261705,2159039661,2150967469,2886,-25,66,34492
1374777508,-25,58,266,65,70,55,9659,2147771254,2148229924,2147789330,2147524022,2164683428,2163174738,2158967597,2150900297,2758,-31,99,24336
1374777509,-22,60,265,67,71,54,9668,2147739008,2148200512,2147781824,2147556178,2164234468,2162796653,2158673764,2150746121,2644,14,-96,37170
1374777510,-28,0,0,68,71,55,9650,2147822976,2148239076,2147809910,2147619675,2164470509,2162970194,2158822857,2150888640,2564,-1,51,21623
1374777511,-25,59,272,67,71,56,9662,2147793243,2148237129,2147790006,2147530752,2164362715,2162878144,2158768064,2150800438,2528,9,79,53068
1374777512,-26,59,283,67,71,55,9648,2147680000,2148145801,2147748324,2147575661,2164438262,2162946870,2158794349,2150879872,2527,-21,-52,19481
1374777513,-28,60,262,65,72,54,9640,2147566802,2148012699,2147666880,2147601453,2164336000,2162847643,2158723501,2150847003,2362,16,43,16836
1374777514,-24,60,262,64,71,56,9658,2147715017,2148171913,2147758381,2147525632,2163996973,2162556288,2158511872,2150714203,2386,38,-65,23220
1374777515,-26,58,275,64,70,55,9652,2147654912,2148087670,2147727049,2147677312,2164340516,2162860132,2158759314,2150833984,2544,-89,78,45876
1374777516,-27,59,239,66,71,55,9648,2147491712,2147951360,2147634349,2147554669,2164430464,2162949430,2158809115,2150832109,2342,-30,35,16897
1374777517,-29,60,283,0,0,0,9647,2147694784,2148143744,2147731821,2147525677,2164627328,2163144850,2158931437,2150885238,2377,115,-44,45208
1374777518,-26,59,228,65,69,54,9654,2147751542,2148195282,2147778660,2147603264,2164438061,2162950784,2158809069,2150858715,2901,-71,32,56976
1374777519,-28,58,245,65,71,55,9652,2147527497,2148001938,2147656073,2147561910,2164069869,2162617846,2158563830,2150745280,3059,-25,27,33430
1374777520,-29,58,246,66,71,53,9659,2147621577,2148074468,2147709851,2147649728,2164082953,2162619657,2158558820,2150818139,3195,-46,-58,41937
1374777521,-26,58,231,63,71,55,9643,2147599341,2148035227,2147665636,2147560237,2163811108,2162373211,2158403172,2150678948,3024,35,19,11281
1374777522,-28,59,286,65,68,56,9653,2147816630,2148252077,2147800640,2147519588,2164121188,2162667099,2158610560,2150737673,3151,69,-1,5387
1374777523,-29,59,237,63,72,55,9666,2147729325,2148178852,2147782930,2147633216,2165105353,2163557641,2159264539,2151067227,3362,-105,24,15511
1374777524,-26,59,236,65,70,57,9641,2147450313,2147916982,2147638674,2147671030,2164451602,2162968173,2158822052,2150836571,3418,-155,71,34800
1374777525,-27,60,265,64,70,55,9640,2147563931,2148027254,2147665307,2147500973,2163659931,2162280365,2158311780,2150594816,1820,128,-2,12371
1374777526,-29,57,231,65,74,55,9660,2147804562,2148245741,2147797275,2147530221,2163781220,2162352658,2158364653,2150708598,394,24,-57,45122
1374777527,-30,60,234,65,70,55,9655,2147574418,2148021275,2147672978,2147596269,2164261970,2162782464,2158684160,2150832576,558,-35,16,26228
1374777528,-27,59,232,64,73,55,9637,2147500891,2147967542,2147641325,2147556178,2164552914,2163039533,2158868489,2150931547,704,-31,-20,5808
1374777529,-28,59,274,65,71,53,9650,2147533467,2147999744,2147647634,2147516406,2163930697,2162493723,2158484818,2150666020,758,27,64,45364
1374777530,-30,59,257,65,70,55,9661,2147785316,2148234331,2147789412,2147518656,2164095588,2162641956,2158570669,2150748946,840,26,5,54479
1374777531,-26,56,228,0,0,0,9656,2147693778,2148135104,2147737700,2147583469,2164443785,2162950427,2158782784,2150924352,918,-15,-108,18652
1374777532,-29,57,283,65,87,52,9646,2147732918,2148156918,2147752512,2147586486,2163737609,2162271826,2158353197,2150689536,963,-7,25,59690
1374777533,-15,58,280,65,71,53,9666,2147755474,2148204498,2147762157,2147497545,2163427638,2162024749,2158159433,2150564214,984,24,147,49396
1374777534,-31,0,0,64,70,54,9659,2147805760,2148267090,2147823469,2147533531,2164618194,2163154331,2158901248,2150920658,1083,-20,-117,47410
1374777535,-29,59,254,67,69,53,9657,2147763702,2148200813,2147769673,2147546130,2164395858,2162944557,2158768265,2150786752,1158,63,-82,38571
1374777536,-30,58,235,66,70,56,9659,2147601764,2148045732,2147679314,2147573522,2164387419,2162897490,2158776109,2150833435,1318,-66,51,7540
1374777537,-31,58,244,67,72,52,9658,2147476041,2147929051,2147592301,2147504082,2164108196,2162639232,2158588379,2150786486,1359,62,70,63070
1374777538,-28,59,281,64,66,53,9659,2147718793,2148172571,2147751369,2147547008,2163523611,2162117019,2158189705,2150621531,1440,-10,-19,62306
1374777539,-30,57,221,65,72,55,9647,2147437686,2147916379,2147617270,2147642596,2163464274,2162072493,2158154944,2150608704,1599,-82,-58,43603
1374777540,-31,58,219,65,71,54,9663,2147505362,2147971702,2147628644,2147548242,2164139117,2162669686,2158590884,2150802322,1548,43,23,28397
1374777541,-28,61,256,65,70,53,9665,2147780626,2148218505,2147771154,2147514953,2164360585,2162878902,2158740187,2150817974,1489,95,-8,7864
1374777542,-29,59,242,68,69,55,9647,2147657929,2148110656,2147714441,2147565074,2164015305,2162551405,2158519442,2150767433,1523,0,18,42256
1374777543,-31,58,238,65,71,55,9658,2147454390,2147920859,2147607286,2147562971,2163549650,2162140379,2158225746,2150591451,1526,-78,57,11092
1374777544,-31,57,231,65,70,53,9669,2147435593,2147897197,2147595190,2147549376,2163738084,2162310253,2158322806,2150672009,1502,-24,-37,19990
1374777545,-29,59,244,0,0,0,9657,2147613156,2148063204,2147681901,2147554697,2164225792,2162745088,2158639853,2150858413,1513,69,-34,28636
1374777546,-31,61,284,64,71,54,9665,2147798793,2148238555,2147786011,2147524973,2163730157,2162294253,2158334701,2150662162,1549,30,66,2961
1374777547,-31,59,235,64,70,54,9664,2147770971,2148226733,2147778761,2147514752,2163675026,2162246619,2158288996,2150682176,1507,-65,-30,37368
1374777548,-30,59,248,65,70,53,9658,2147640009,2148094162,2147701412,2147539190,2163706989,2162280850,2158303862,2150678948,1382,59,-48,31385
1374777549,-31,60,254,65,71,56,9663,2147631122,2148079222,2147699254,2147568219,2163578194,2162158537,2158239469,2150595913,1355,-26,69,15086
1374777550,-32,60,274,66,72,53,9668,2147661769,2148116681,2147723291,2147534445,2164207506,2162723008,2158624941,2150855378,1223,45,-6,17846
1374777551,-29,59,258,65,69,53,9661,2147711113,2148139885,2147738624,2147580525,2163780205,2162346048,2158349668,2150711488,1190,4,-86,19255
1374777552,-31,59,265,67,70,54,9651,2147734454,2148170633,2147755821,2147567387,2163228736,2161845110,2158032000,2150524937,1196,-50,88,19253
1374777553,-32,59,268,68,71,56,9654,2147841938,2148290258,2147821988,2147515410,2163599085,2162171830,2158232704,2150672210,1248,-27,30,17600
1374777554,-33,59,259,66,69,54,9657,2147793344,2148246720,2147793590,2147516534,2164070308,2162621924,2158542866,2150769664,1324,109,-32,65502
1374777555,-30,60,229,66,68,54,9640,2147708068,2148154697,2147738194,2147555346,2163886244,2162431067,2158409472,2150748690,1472,36,-7,7544
1374777556,-32,59,248,66,72,56,9649,2147594752,2148045540,2147692845,2147647168,2163309120,2161936484,2158067154,2150508544,1735,-71,-45,56510
1374777557,-33,0,0,65,68,54,9647,2147506349,2147973952,2147638061,2147608182,2163771209,2162323145,2158363428,2150709586,1833,-40,56,63105
1374777558,-30,59,237,66,70,54,9654,2147742555,2148189851,2147753654,2147510710,2163966857,2162493997,2158476032,2150781476,1838,94,29,56263
1374777559,-32,61,273,0,0,0,9661,2147708973,2148160246,2147747565,2147568512,2163459437,2162039753,2158139382,2150639872,2093,4,-27,21672
1374777560,-33,65,385,65,73,57,9652,2147495314,2147950747,2147636644,2147642139,2163131428,2161736109,2157932818,2150540434,2411,-75,-9,1747
1374777561,-30,58,224,67,71,53,9646,2147412096,2147889389,2147590272,2147598390,2163555757,2162120685,2158211364,2150659254,2400,-14,-38,1336
1374777562,-31,58,265,66,71,55,9653,2147706944,2148152393,2147727488,2147514084,2164206427,2162732864,2158655634,2150812900,2296,132,66,25651
1374777563,-34,59,278,65,72,55,9661,2147843254,2148281956,2147824640,2147528164,2163737161,2162298102,2158332608,2150688512,2463,5,51,49218
1374777564,-35,60,250,66,73,54,9656,2147520164,2147986267,2147662902,2147643282,2163324342,2161922953,2158063222,2150590829,2339,-43,-81,41381
1374777565,-32,58,232,65,70,54,9650,2147606134,2148051657,2147677787,2147588214,2163232758,2161830454,2158009472,2150539291,2071,-5,76,64270
1374777566,-33,60,255,68,68,54,9657,2147744182,2148198921,2147756937,2147521856,2163605001,2162165732,2158233499,2150671762,1912,32,6,48102
1374777567,-33,60,266,66,68,56,9658,2147683812,2148136621,2147723958,2147542445,2163703277,2162256713,2158291785,2150706834,1840,21,24,1111
1374777568,-32,60,258,66,69,56,9538,2147487058,2147960612,2147633307,2147582756,2163432384,2162015241,2158117659,2150648064,1776,-21,-33,50678
1374777569,-31,59,246,66,72,55,9652,2147460745,2147927414,2147619081,2147625865,2162814345,2161460388,2157730404,2150410395,1782,-58,-26,62844
1374777570,-31,58,223,66,69,53,9662,2147477558,2147944182,2147614080,2147558363,2163724288,2162292022,2158324397,2150695561,1639,13,57,39147
1374777571,-33,60,258,66,72,55,9657,2147781952,2148219483,2147774144,2147506889,2164162395,2162698249,2158602916,2150798281,1518,140,-18,40587
1374777572,-31,57,219,66,69,53,9665,2147730907,2148174500,2147762962,2147574409,2163609819,2162176594,2158243611,2150662692,1667,19,-29,47975
1374777573,-16,57,222,67,71,56,9648,2147491638,2147957348,2147641005,2147629110,2163121554,2161726747,2157942043,2150562870,1882,-57,11,44128
1374777574,-25,56,229,0,0,0,9648,2147626532,2148106651,2147709376,2147518198,2162553033,2161213869,2157560045,2150373988,1885,-81,41,48490
1374777575,-22,59,240,66,71,60,9651,2147548854,2148026496,2147667748,2147538349,2163492608,2162075337,2158159195,2150627035,1923,-17,-37,62629
1374777576,-14,59,258,65,72,53,9655,2147646381,2148089810,2147697526,2147545380,2164605650,2163081398,2158906587,2150955062,2045,98,21,61878
1374777577,-11,57,228,66,71,55,9655,2147811181,2148251657,2147798372,2147512137,2163666825,2162235163,2158300169,2150641261,2310,95,47,48069
1374777578,-8,58,239,65,69,55,9665,2147569737,2148040786,2147689435,2147565714,2163010806,2161644690,2157869376,2150499721,2405,-85,10,30236
1374777579,-9,59,220,64,71,54,9654,0,0,0,0,2162668946,2161314980,2157625691,2150436498,2033,-99,-36,60705
1374777580,-39,59,233,63,72,55,9634,2147440859,2147918473,2147608859,2147576905,0,0,0,0,1707,45,-53,49855
1374777581,-32,0,0,67,72,54,9653,2147489654,2147954880,2147619437,2147550518,2163427876,2162007433,2158108397,2150656338,1589,76,1,7495
1374777582,-34,59,239,65,72,57,9655,2147782354,2148211620,2147776969,2147545974,2163562660,2162118281,2158206171,2150682880,1558,-1,66,64129
1374777583,-35,59,237,66,67,55,9657,2147664713,2148134793,2147721883,2147517193,2163279670,2161874587,2158032996,2150564434,1496,-95,-24,17065
1374777584,-37,59,228,66,70,52,9664,2147660708,2148145490,2147729435,2147518710,2163201115,2161811026,2157972233,2150527405,1374,20,-36,50245
1374777585,-34,60,233,66,69,55,9647,2147551972,2148022016,2147657718,2147533714,2163529362,2162100845,2158172726,2150661485,1279,66,-20,48877
1374777586,-35,58,253,64,71,55,9655,2147696932,2148130432,2147721033,2147547163,2163274934,2161859392,2158020726,2150601334,1190,-9,103,53274
1374777587,-32,58,221,64,70,54,9659,2147702482,2148155876,2147730523,2147503936,2162755812,2161390400,2157698934,2150442916,1103,-76,-41,13426
1374777588,-33,61,236,0,0,0,9621,2147778596,2148234249,2147781650,2147497810,2163030930,2161648786,2157848256,2150537517,946,50,-46,18764
1374777589,-35,58,261,67,69,53,9660,2147727314,2148185106,2147753078,2147500699,2163187556,2161788443,2157952850,2150570249,788,9,43,60130
1374777590,-36,59,239,65,71,55,9629,2147689088,2148138861,2147728347,2147537316,2163442121,2162012288,2158132269,2150632713,710,-87,-48,31365
1374777591,-33,58,222,65,69,56,9648,2147596781,2148080155,2147701622,2147536886,2163404086,2161972150,2158097636,2150652909,505,31,33,12692
1374777592,-34,58,265,65,72,54,9670,2147433024,2147906258,2147579565,2147509248,2162628553,2161287725,2157614317,2150378486,348,120,29,40977
1374777593,-36,58,248,67,70,55,9661,2147757202,2148198509,2147764187,2147510052,2162818459,2161449920,2157728832,2150484242,227,-109,-57,45894
1374777594,-38,58,218,66,70,54,9646,2147538066,2148003117,2147677540,2147685330,2163465453,2162040265,2158162614,2150671268,3021,-71,58,13574
1374777595,-35,59,257,66,71,53,9663,2147415506,2147884635,2147577161,2147552649,2163153956,2161735323,2157942610,2150565412,3335,79,-49,42221
1374777596,-36,58,266,66,70,55,9665,2147689389,2148137892,2147725485,2147520265,2162921289,2161539264,2157782756,2150513526,3349,-7,4,53745
1374777597,-38,58,262,64,70,52,9649,2147567204,2148022052,2147655771,2147557906,2162674349,2161299931,2157622281,2150427264,3372,13,23,12620
1374777598,-35,59,273,65,75,53,9652,2147607232,2148075702,2147687579,2147513152,2163053275,2161643977,2157877650,2150545133,3496,-25,54,22282
1374777599,-36,60,238,64,70,54,9647,2147540489,2148005101,2147657197,2147565357,2163439542,2161996086,2158135360,2150650441,47,-50,-17,63667
1374777600,-38,58,257,64,71,56,9658,2147419794,2147882148,2147586898,2147531538,2162960320,2161580187,2157816685,2150482733,3389,-1,-20,20510
1374777601,-37,59,257,65,70,55,9629,2147554121,2148011922,2147657920,2147603565,2162889353,2161480832,2157763309,2150561810,3235,1,127,29504
1374777602,-36,61,292,0,0,0,9671,2147671771,2148139392,2147719350,2147499739,2162146752,2160837604,2157299136,2150239387,3304,87,-122,16970
1374777603,-37,58,263,67,68,53,9653,2147724187,2148174390,2147752137,2147540745,2162758144,2161378569,2157690505,2150491017,3426,-74,47,23328
1374777604,-29,59,227,65,65,54,9637,2147642203,2148079433,2147720384,2147653659,2163959981,2162465664,2158508982,2150816009,1370,-167,70,7880
1374777605,-35,0,0,65,69,54,9646,2147408713,2147868973,2147572324,2147538166,2163126125,2161717568,2157941778,2150517668,227,36,6,57265
1374777606,-37,60,266,63,72,54,9651,2147517449,2147992548,2147631579,2147508434,2162757257,2161382198,2157686180,2150495561,419,129,34,30761
1374777607,-38,59,257,66,72,55,9658,2147710802,2148167158,2147727360,2147487798,2162103149,2160809005,2157271762,2150242349,529,45,-21,6022
1374777608,-35,59,208,67,71,55,9636,2147693613,2148142436,2147739465,2147589494,2163222747,2161795510,2157983643,2150633947,591,-151,-86,882
1374777609,-36,58,216,65,71,53,9640,2147473673,2147946496,2147671085,2147786532,2163754651,2162284891,2158355291,2150781174,518,-84,-6,6875
1374777610,-39,59,233,63,74,53,9657,2147390857,2147878665,2147561554,2147534464,2162497051,2161136649,2157526336,2150353810,465,141,64,27982
1374777611,-36,57,241,66,71,53,9668,2147712201,2148164544,2147733677,2147494034,2162383963,2161036662,2157447552,2150379200,525,-28,-71,11123
1374777612,-37,56,236,66,72,53,9645,2147675611,2148127259,2147725348,2147562377,2162781622,2161398171,2157692342,2150491584,427,-55,-8,37569
1374777613,-39,59,232,67,70,55,9641,2147638829,2148070171,2147684425,2147573833,2162758025,2161362505,2157680274,2150471762,342,46,3,44415
1374777614,-40,59,270,66,69,55,9660,2147601755,2148059776,2147671268,2147504393,2162842870,2161452379,2157749769,2150476708,293,34,65,12209
1374777615,-36,59,250,66,67,52,9666,2147704210,2148153435,2147731904,2147517677,2163020928,2161604233,2157861275,2150538825,348,-87,-17,27123
1374777616,-38,59,233,0,0,0,9646,2147584356,2148064905,2147687177,2147525120,2162656201,2161270902,2157604114,2150469723,165,15,-26,60968
1374777617,-39,59,252,63,73,54,9654,2147488786,2147944877,2147605028,2147542811,2162195922,2160849444,2157313563,2150346386,3063,70,-7,63212
1374777618,-36,60,242,65,71,56,9667,2147578752,2148037696,2147655378,2147521344,2162309494,2160948132,2157395510,2150375917,3529,-19,99,32975
1374777619,-38,59,231,64,71,54,9659,2147722998,2148178276,2147745618,2147507675,2162964114,2161547620,2157830500,2150567698,1772,-115,-18,57159
1374777620,-39,57,222,66,71,55,9666,2147758381,2148220470,2147773824,2147499904,2162592301,2161230272,2157577517,2150427090,3018,0,-84,2698
1374777621,-36,59,266,66,72,54,9645,2147745764,2148209636,2147764114,2147501312,2162413568,2161070866,2157456146,2150358601,2537,63,31,3177
1374777622,-37,59,241,64,72,55,9666,2147699949,2148149933,2147727899,2147524717,2162819026,2161414912,2157728091,2150498624,2508,-30,67,17179
1374777623,-39,58,250,64,72,55,9662,2147680932,2148145060,2147725147,2147503030,2162750372,2161348498,2157663798,2150497536,2138,-3,12,32058
1374777624,-40,57,228,67,72,56,9658,2147629275,2148100964,2147702994,2147533769,2162413238,2161068854,2157442102,2150369334,1868,-11,-92,3312
1374777625,-38,57,285,64,70,53,9647,2147531419,2147990893,2147643117,2147599113,2162393737,2161031917,2157416841,2150430729,1731,49,20,50376
1374777626,-40,60,269,71,73,53,9659,2147624713,2148082596,2147680832,2147514084,2162128950,2160782080,2157267145,2150326025,1649,-52,80,55658
1374777627,-41,61,281,64,68,54,9651,2147674688,2148145792,2147717092,2147491776,2162098441,2160759021,2157243053,2150299081,1445,12,-28,14507
1374777628,-18,58,266,66,70,54,9674,2147596736,2148069193,2147675236,2147516534,2162759798,2161379611,2157658715,2150471030,1337,33,-30,43780
1374777629,-39,0,0,66,69,56,9646,2147624777,2148080356,2147690020,2147580937,2162704512,2161323117,2157632283,2150428918,1363,-67,-10,33159
1374777630,-41,61,235,0,0,0,9655,2147389741,2147871561,2147567597,2147584329,2162556982,2161175405,2157544091,2150424713,1298,77,14,38360
1374777631,-37,58,286,66,69,54,9665,2147586724,2148047606,2147654546,2147499245,2162035300,2160705344,2157217974,2150271122,1239,-30,61,6060
1374777632,-39,57,255,65,68,53,9660,2147668187,2148133540,2147711789,2147502601,2161799588,2160489938,2157056685,2150217673,1164,-42,-9,9183
1374777633,-40,58,250,64,72,56,9656,2147581760,2148058916,2147672630,2147501696,2162226285,2160871213,2157307035,2150368210,1062,37,-35,47032
1374777634,-42,58,258,65,70,52,9665,2147604233,2148048859,2147667730,2147542253,2162387849,2161020470,2157422098,2150385252,998,11,37,14745
1374777635,-38,60,260,65,72,55,9663,2147549385,2148008841,2147643547,2147529435,2162390153,2161021842,2157435282,2150386861,956,-49,-1,721
1374777636,-40,61,236,67,70,53,9645,2147566857,2148041398,2147664402,2147510985,2162242678,2160882788,2157336484,2150350336,925,-6,12,15932
1374777637,-42,59,278,64,88,54,9655,2147487899,2147962980,2147606582,2147506578,2161823213,2160515008,2157071067,2150204544,855,52,77,43262
1374777638,-38,58,270,65,71,55,9644,2147634166,2148094747,2147688411,2147508059,2162261138,2160912667,2157341257,2150362587,815,-47,-122,30867
1374777639,-40,58,221,67,70,53,9648,2147551515,2148033389,2147692745,2147650130,2162835236,2161469604,2157734080,2150546422,647,-100,-146,17298
1374777640,-41,60,263,66,70,53,9652,2147656493,2148092470,2147689261,2147548635,2161707099,2160423451,2157004333,2150162532,261,136,67,55212
1374777641,-39,58,218,64,71,54,9661,2147719680,2148165504,2147729426,2147501732,2162026880,2160695222,2157214857,2150311926,188,-39,-53,27319
1374777642,-40,58,227,66,69,53,9647,2147574985,2148041545,2147676507,2147591524,2162565312,2161183405,2157563483,2150453440,2657,-53,84,20866
1374777643,-42,60,246,65,70,56,9665,2147524361,2147998473,2147632027,2147516004,2162372608,2161005266,2157431067,2150375323,2239,43,0,47568
1374777644,-42,60,243,0,0,0,9654,2147658176,2148124589,2147709869,2147520832,2162094646,2160765504,2157239771,2150322852,2631,1,-46,32135
1374777645,-40,59,255,65,70,53,9655,2147526491,2147977380,2147621952,2147567707,2161862061,2160537124,2157082816,2150289654,3409,10,61,10564
