TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351447193,-52,75,116,72,69,55,13229,2147923675,2148336749,2148062619,2147978825,2174600402,2172896877,2166883154,2154161426,2318,-35,44,41596
1351447194,-49,77,118,70,68,53,13234,2148058166,2148476178,2148099410,2147749641,2174727926,2173019538,2166965440,2154162358,2252,30,29,59223
1351447195,-50,74,113,70,70,55,13227,2148240539,2148661019,2148253421,2147885138,2175289554,2173534089,2167306971,2154429110,2325,-1,-29,59737
1351447196,-52,76,117,72,71,54,13190,2147851958,2148275574,2148023844,2147957686,2174532708,2172886509,2166829229,2154076077,2432,18,11,29893
1351447197,-48,78,115,73,74,56,13190,2148172672,2148599067,2148220909,2147899008,2174704146,2173079917,2166998235,2154101074,2596,-38,-48,1805
1351447198,-51,76,122,73,67,56,13218,2147967241,2148396333,2148146157,2148101485,2175681362,2174001691,2167736118,2154363648,2532,-50,59,27950
1351447199,-51,75,115,72,70,54,13215,2148370742,2148790966,2148307035,2147724982,2176273325,2174592265,2168196059,2154490825,2382,63,89,43092
1351447200,-53,74,116,71,70,55,13208,2148687789,2149107611,2148575058,2147852562,2176212242,2174538560,2168083309,2154532022,2765,4,-93,11634
1351447201,-50,73,116,71,67,56,13221,2148399954,2148793124,2148414080,2148047972,2175271213,2173678098,2167459410,2154216164,2934,-2,-74,48642
1351447202,-32,75,116,72,70,53,13212,2148585078,2148975552,2148523264,2147994688,2175672548,2173973723,2167761325,2154435318,3009,-4,151,35007
1351447203,-53,76,116,0,0,0,13219,2148682596,2149087149,2148524306,2147749110,2176011840,2174207561,2167842560,2154692068,3451,-77,12,12747
1351447204,-25,75,118,73,69,55,13185,2148566976,2149022299,2148487625,2147735442,2175500361,2173772132,2167486006,2154507355,2655,50,-65,12827
1351447205,-42,0,0,72,70,56,13216,2148411547,2148825746,2148326354,2147752530,2175318921,2173572982,2167372214,2154498340,2229,91,66,42066
1351447206,-53,76,115,70,71,53,13204,2148425472,2148841490,2148350546,2147806592,2175042157,2173251090,2167099282,2154451190,229,-42,8,10126
1351447207,-50,75,117,74,69,53,13203,2148272374,2148697910,2148306249,2147948269,2176146011,2174267254,2167835693,2154884571,548,25,-88,53237
1351447208,-51,75,115,74,68,54,13205,2148393837,2148762779,2148427355,2148211245,2176109248,2174221394,2167830921,2154888813,3504,1,-9,59594
1351447209,-53,74,113,74,71,57,13217,2148168704,2148567378,2148199725,2147874386,2175019209,2173341851,2167285156,2154250560,2661,43,148,64855
1351447210,-53,74,116,73,70,55,13168,2148818742,2149234404,2148698112,2147893074,2176790921,2175080512,2168517449,2154739465,250,-19,-17,19033
1351447211,-51,75,119,71,70,53,13207,2148590948,2149034587,2148957760,2149174162,2180663488,2178816128,2171396827,2156158262,613,-107,-140,56342
1351447212,-52,75,118,73,68,55,13216,2148398692,2148772763,2148753188,2149133641,2178339364,2176519954,2169662473,2155336292,2883,-147,35,49101
1351447213,-54,74,122,71,72,54,13197,2148364269,2148786505,2148345060,2147821101,2176709074,2175042267,2168519734,2154696301,2200,142,42,46739
1351447214,-50,75,120,74,68,59,13216,2148859328,2149271616,2148735378,2147895661,2176752576,2175105316,2168512091,2154807378,2994,70,-69,58341
1351447215,-53,75,115,73,68,55,13212,2148742701,2149130267,2148817910,2148574902,2178643465,2176714084,2169761993,2155784594,3226,-135,-128,52712
1351447216,-45,76,119,73,68,54,13207,2148774235,2149143414,2148676150,2148117376,2176935140,2174994441,2168431945,2155271597,2416,-105,-81,63611
1351447217,-51,74,124,0,0,0,13207,2148619520,2149001435,2148564013,2148109504,2175349568,2173532580,2167341568,2154632557,1994,47,59,22938
1351447218,-53,77,116,73,68,55,13214,2148238171,2148662107,2148231945,2147807744,2175317613,2173521664,2167315776,2154646235,1954,93,-25,47896
1351447219,-54,75,117,70,70,56,13211,2148410852,2148799789,2148423222,2148133357,2177362020,2175378029,2168700196,2155330450,2096,-80,-9,32683
1351447220,-55,75,125,73,68,50,13200,2148092160,2148470043,2148214070,2148221293,2177854473,2175902619,2169162669,2155394816,1997,-148,74,8133
1351447221,-52,75,122,72,69,53,13211,2147917302,2148300352,2147925101,2147846884,2177316717,2175491392,2168807780,2155102646,1816,66,-63,51303
1351447222,-54,76,120,72,69,56,13214,2148507520,2148906203,2148440923,2147884827,2177137627,2175391780,2168772141,2154939373,2177,143,-71,57002
1351447223,-55,73,118,72,70,52,13209,2149202578,2149586496,2149051776,2148155940,2179001289,2177132635,2170263680,2155613705,2849,-103,106,42127
1351447224,-52,73,119,72,69,56,13211,2149419090,2149841234,2149244498,2148117851,2179032612,2177290313,2170320265,2155655442,2422,-246,-11,15912
1351447225,-53,74,123,73,71,51,13213,2149133110,2149592384,2149033078,2148072301,2176949577,2175230116,2168600393,2154951113,1782,17,-77,61067
1351447226,-56,74,119,73,66,54,13210,2148582482,2149035940,2148539803,2147884608,2175906715,2174099200,2167742390,2154873563,1813,-51,5,5698
1351447227,-55,76,120,71,70,58,13206,2148007853,2148404626,2148106011,2147945417,2175212406,2173420790,2167280722,2154596333,1666,-75,4,19195
1351447228,-18,75,127,74,67,56,13213,2147934774,2148356507,2148086308,2147989568,2176378240,2174545380,2168101394,2154889435,1473,25,-22,38092
1351447229,-55,0,0,75,69,55,13210,2148448292,2148832109,2148367497,2147857298,2178494784,2176540781,2169646034,2155697755,1235,213,82,46649
1351447929,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19986
1351447933,-114,75,152,82,76,52,13042,2148173778,2148585316,2148210605,2147858285,2176698176,2174729261,2168358619,2155266029,1646,-17,166,19293
1351447935,-434,77,165,76,75,55,13013,2148422409,2148836809,2148508086,2148342683,2175640329,2173802176,2167600118,2154875657,1896,-41,-58,64766
1351447937,-487,77,157,77,74,59,12944,2148207277,2148615332,2148271195,2148029650,2178337316,2176328118,2169628461,2155538240,1982,-4,58,45838
1351447939,-229,77,160,78,72,55,12903,2149507510,2149931145,2149346834,2148335177,2179354459,2177396205,2170302454,2156113938,1978,-1,-33,7580
1351447941,-183,77,321,77,71,53,12979,2147940004,2148365814,2148278912,2148774473,2173638701,2172012306,2166221202,2154246052,2117,-248,-133,58036
1351447943,-523,75,184,79,72,55,12979,2148405056,2148792438,2148396452,2148072283,2177807433,2175825920,2169298249,2155353545,1806,-40,93,45627
1351447945,-340,74,259,83,76,58,12932,2148529344,2148931136,2148579858,2148321947,2179055689,2177078089,2170009124,2155934829,1551,6,-74,22547
1351447947,-348,75,153,77,72,55,12932,2149074633,2149485952,2148922048,2148079177,2177433435,2175638235,2168939940,2155187483,1766,42,-24,1548
1351447949,-129,75,156,85,74,56,12965,2148404361,2148798491,2148423021,2148141376,2178503835,2176424667,2169587446,2155723785,3483,33,-1,57095
1351447951,-173,77,131,76,68,55,12987,2148132928,2148524224,2148262445,2148231213,2177408621,2175418989,2168797449,2155495387,238,-115,-52,16135
1351447953,-80,75,143,76,76,56,13016,2148995785,2149391396,2148807771,2147968667,2178271232,2176284059,2169454820,2155618733,137,102,48,8663
1351447955,-189,76,142,73,71,53,13024,2149145389,2149589174,2149090523,2148349741,2182872073,2180795949,2172874368,2157160749,138,-75,-45,27122
1351447957,-566,74,158,79,75,58,13055,2148905088,2149341120,2148797302,2147993782,2180069056,2178098441,2170808685,2156146422,1670,-33,61,21880
1351447959,-849,74,153,82,76,54,13001,2148615168,2149001069,2148514221,2147992201,2179716187,2177603126,2170562258,2156089965,1908,-13,128,33684
1351447961,-355,76,161,76,69,56,13014,2148469915,2148889170,2148589193,2148423012,2180631753,2178518628,2171090624,2156705709,1688,-162,-73,5891
1351447963,-660,75,172,77,70,54,12920,2148663634,2148982720,2148640877,2148332022,2182582080,2180480237,2172860589,2156815204,1440,0,-11,1520
1351447965,-150,75,195,84,76,59,12954,2149246555,2149623012,2149016237,2148077787,2186190162,2183771209,2175171300,2158108260,1190,35,51,43654
1351447967,-355,74,154,74,70,59,12917,2148846198,2149209956,2148688429,2148069266,2181345106,2179135542,2171533302,2156561307,955,88,-51,30540
1351447969,-202,76,185,74,73,54,12914,2148068864,2148441408,2148081307,2147954112,2179453412,2177379894,2170308562,2155926400,722,-71,40,52610
1351447971,-50,80,182,81,72,56,12949,2148875739,2149242377,2148815259,2148305270,2186585563,2184355885,2175472292,2158075008,703,64,-110,61734
1351447973,-249,76,157,83,75,53,12892,2149899309,2150268809,2149596041,2148500105,2185103241,2182774418,2174627940,2157657033,607,153,99,8108
1351447975,-56,75,168,81,74,54,12904,2148974875,2149367826,2148754843,2147870793,2181833216,2179577846,2171915885,2156660818,825,-47,11,47724
1351447977,-74,75,159,76,78,53,12897,2148680557,2149063625,2148551542,2147911817,2183384905,2181124909,2173104109,2157034322,832,71,48,58922
1351447979,-520,77,181,79,72,56,12938,2148843227,2149237302,2148743350,2148077293,2185213421,2182851776,2174430162,2157584146,863,40,-46,8640
1351447981,-166,75,157,78,69,57,12962,2149088978,2149472704,2148849398,2147923163,2183604397,2181275209,2173299556,2157143515,849,8,115,9436
1351447983,-214,76,155,76,71,56,12962,2148377782,2148776749,2148379492,2147987565,2182399021,2180019483,2172313782,2157049289,827,-26,23,55306
1351447985,-62,77,135,75,72,57,12978,2148826852,2149277814,2148765330,2148042166,2181969746,2179766052,2172049837,2156768777,868,-87,-64,33465
1351447987,-277,75,166,72,73,56,12972,2148863277,2149241974,2148785892,2148200164,2187506971,2185207734,2176210825,2158759222,787,84,-115,3626
1351447989,-597,76,128,76,70,56,13013,2149354715,2149713892,2149065124,2148002861,2184270107,2182098578,2174123867,2157466349,811,65,232,41698
1351447991,-72,76,139,76,70,50,13004,2148858011,2149293577,2148799076,2148081005,2181770496,2179681115,2172012836,2156998619,1014,-21,-42,17202
1351447993,-392,75,134,76,74,52,13010,2149313947,2149677339,2149076077,2148190464,2186328073,2183923794,2175377408,2158135277,933,94,230,10492
1351447995,-330,77,137,74,71,56,12989,2149310235,2149643876,2149005595,2148038473,2184953353,2182853668,2174470272,2158234816,890,132,-250,15555
1351447997,-181,78,150,76,74,54,12993,2148758738,2149125366,2148668233,2148126537,2183414701,2181145536,2173204598,2157204224,933,25,45,4780
1351447999,-69,79,143,76,71,52,12975,2149010038,2149444690,2148899172,2148044361,2184998016,2182674468,2174302098,2157912667,997,-11,90,39071
1351448001,-67,76,138,73,71,51,13005,2149104027,2149440566,2148904777,2148226157,2184878957,2182532333,2174331492,2157744018,959,89,60,54580
1351448003,-298,78,141,77,75,58,12983,2149247323,2149689764,2149061028,2148020013,2185331840,2182934454,2174516498,2158058669,1098,-85,-84,52590
1351448005,-618,77,152,78,70,51,13049,2149180717,2149538048,2148907401,2147963840,2184430070,2182094747,2173972251,2157643154,885,167,139,44557
1351448007,-87,75,140,74,75,60,13060,2148679369,2149101412,2148727058,2148205302,2185440429,2183204589,2174698075,2157891483,911,-78,-6,13672
1351448009,-392,76,139,77,68,56,13058,2149132827,2149479689,2148918089,2148120713,2187429860,2184987446,2176210779,2158371318,650,72,38,3507
1351448011,-235,76,131,71,72,56,13038,2149145673,2149592923,2148962569,2147962020,2186275053,2183844854,2175195986,2158271972,756,-74,-148,61770
1351448013,-82,76,165,78,70,59,13070,2149233078,2149588132,2148935981,2147933732,2184319241,2182067611,2173822729,2157440310,369,350,14,63877
1351448015,-497,75,144,75,70,54,13052,2148565851,2148924937,2148634605,2148437019,2186897545,2184344384,2175517440,2158442660,428,8,-73,60327
1351448017,-410,80,141,80,74,53,13021,2149506889,2149896466,2149244580,2148064420,2186331830,2184236790,2175542134,2157928804,639,-191,107,54358
1351448019,-313,78,146,79,70,51,13039,2150054427,2150565092,2149951332,2148724854,2189858660,2187708672,2178108214,2159174125,520,102,-175,45829
1351448021,-236,79,145,74,70,54,13033,2151047405,2151596224,2150962550,2149289170,2189391698,2186981028,2177459620,2159606262,549,16,67,27248
1351448023,-103,76,150,77,77,55,13001,2149781376,2150125138,2149520228,2148505362,2183563584,2181396470,2173429888,2157467748,528,96,-275,56527
1351448025,-56,74,155,76,73,57,13031,2149411986,2149843465,2149248777,2148173549,2185718098,2183307017,2174831277,2158104649,988,-71,228,62545
1351448027,-94,77,145,75,72,54,13037,2149266669,2149664896,2149032320,2147999332,2188440292,2186312667,2177177499,2158663076,1575,145,74,23544
1351448029,-213,75,139,74,68,54,13014,2149984009,2150379492,2150035657,2149358372,2192548150,2190363913,2180147172,2160082432,1003,93,-48,43595
1351448031,-533,74,144,77,69,55,13022,2150124416,2150445659,2149760658,2148525394,2191798619,2189375908,2179381970,2160069522,414,-123,-130,57875
1351448033,-542,76,140,74,72,60,13012,2149224329,2149562797,2149030939,2148320576,2188038674,2185602870,2176412233,2159189860,3395,128,-85,64916
1351448035,-329,78,149,75,77,56,12963,2149310262,2149665984,2149019739,2148002395,2186842596,2184474139,2175602852,2158491702,1387,-45,198,1339
1351448037,-413,77,163,79,73,55,13030,2150088073,2150414893,2149819081,2148731428,2192476178,2190155648,2179991387,2160195995,112,-34,-245,47981
1351448039,-119,74,201,81,73,54,12992,2149686400,2150075730,2149492736,2148482980,2194165385,2191688384,2181456356,2161302180,3493,-24,-13,10857
1351448041,-107,75,169,78,74,57,12986,2150315803,2150706889,2149954971,2148410834,2192818322,2190550153,2180264320,2160162578,1782,-21,303,29886
1351448043,-316,76,149,77,77,58,12951,2149904749,2150218185,2149702253,2148880301,2193110427,2190469961,2180231424,2160738112,84,-2,-165,24480
1351448045,-223,76,153,86,73,54,12993,2149367890,2149743853,2149061092,2147949897,2190602816,2188123675,2178511661,2159622738,177,-119,90,62723
