TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349459753,-20,54,108,88,67,50,13051,2168287104,2166185709,2161682596,2155303158,2657785865,2630698541,2462776073,2249154998,209,60,81,14769
1349459754,-22,52,110,84,61,50,13051,2172960777,2170686948,2162979273,2151335296,2681348141,2655128877,2480194157,2257617316,272,55,-4,54014
1349459755,-18,53,107,99,59,53,13048,2170307629,2168319972,2163757101,2158837403,2639579318,2616183899,2454036050,2245789632,369,-131,0,61224
1349459756,-21,54,155,88,67,45,13047,2163740955,2161721536,2159439268,2156044580,2664260379,2637779227,2467941595,2253912475,230,90,-61,47316
1349459757,-22,51,106,86,64,47,13047,2170861394,2168537664,2162040932,2151525558,2711430235,2685158098,2498062610,2260972946,107,121,-6,29963
1349459758,-19,53,110,87,65,49,13041,2173419218,2171261970,2163897554,2152832109,2643749613,2619541970,2456180434,2245898130,254,-95,-36,18836
1349459759,-20,53,107,92,62,47,13044,2170525229,2168676653,2161931840,2151182528,2668404836,2641993764,2468309595,2253363766,2619,37,-28,50373
1349459760,-22,51,109,87,65,48,13044,2170433856,2168186166,2161960420,2151823835,2645863533,2621533202,2456751698,2244680411,3389,-12,80,59070
1349459761,-23,53,108,88,63,48,13049,2173304740,2170977956,2162972178,2150752557,2637119652,2612870802,2450867556,2242175323,3453,-33,20,18875
1349459762,-20,53,108,87,66,54,13050,2173650614,2171435885,2163158592,2150509202,2655810276,2630128576,2461748068,2249056704,3404,39,-18,14045
1349459763,-21,52,108,86,63,51,13040,2170679305,2168336054,2161853293,2151597586,2648253558,2622338093,2454928804,2246447634,3330,-26,-35,4353
1349459764,-22,52,110,0,0,0,13044,2163768402,2161631835,2158381110,2151506240,2649002413,2624345243,2458593289,2247298066,3097,9,53,59058
1349459765,-19,54,107,88,64,48,13046,2170708297,2168398976,2161621760,2150670601,2630450121,2606238262,2446515885,2240134884,3121,23,48,56748
1349459766,-21,0,0,87,62,50,13049,2172455661,2170066386,2162509568,2150743058,2663875529,2639155510,2469193499,2250646299,3201,-21,-29,5500
1349459767,-23,51,109,92,65,49,13043,2165479789,2163288658,2159098898,2151120850,2654916882,2629636635,2461487323,2246693138,3056,-10,-14,60877
1349459768,-19,52,106,88,64,55,13050,2167654921,2165359378,2160120576,2150826889,2638495268,2613798061,2451272402,2243175698,2861,-4,45,18783
1349459769,-21,54,106,87,67,46,13048,2171853074,2169744356,2162255524,2150475017,2642585929,2618324562,2454855323,2244750454,2809,12,26,8392
1349459770,-22,69,111,86,64,46,13046,2172161856,2169831990,2162482121,2150945728,2664734738,2640122560,2471378816,2253407744,2759,44,-48,28545
1349459771,-23,56,108,87,66,46,13049,2169726665,2167281170,2161560557,2151736448,2651113179,2625907291,2461282788,2248275209,2805,-81,43,63077
1349459772,-21,54,109,89,65,41,13045,2162412534,2159577051,2155687332,2149787172,2645744713,2621680630,2457315291,2247229321,2635,-32,10,32100
1349459773,-23,53,113,89,64,49,13046,2162992832,2160506486,2156393444,2150008886,2647255140,2622939126,2457197193,2246363026,2539,67,-30,24977
1349459774,-24,52,105,86,65,50,13049,2171432073,2168862482,2162036489,2151201993,2678309129,2655720813,2480585179,2253137024,2794,11,-6,12872
1349459775,-21,53,110,89,63,50,13048,2169949961,2167791954,2161324013,2150606436,2649761581,2625743798,2462158829,2247884809,3014,30,86,52155
1349459776,-23,53,110,82,64,56,13048,2172841883,2170602907,2162948580,2151030656,2676399780,2649448365,2473774884,2252118784,3247,-97,-117,36808
1349459777,-24,53,112,86,64,50,13044,2164025892,2161880009,2158366244,2151127817,2664886857,2639141860,2467161033,2249758683,2692,-64,9,29522
1349459778,-21,54,134,0,0,0,13045,2170282377,2167991378,2161375716,2150495862,2644034578,2619914084,2456606317,2245460233,2312,75,-9,52267
1349459779,-22,78,105,86,62,47,13046,2173735488,2171093376,2163066724,2150661586,2660645842,2635126226,2469750546,2250964388,2426,119,-43,60494
1349459780,-24,53,106,88,65,55,13046,2172971181,2170223158,2162949101,2151677997,2665529654,2639654153,2470844534,2249740818,2819,-77,-22,59612
1349459781,-25,54,111,87,62,52,13045,2164003913,2161520036,2157915867,2150243337,2683734902,2657874752,2482040822,2256390272,2721,-145,46,709
1349459782,-21,53,111,86,62,47,13050,2165546130,2163212269,2158927515,2150211748,2648864868,2624370258,2459332352,2248081316,2521,41,1,62768
1349459783,-23,55,112,88,66,49,13032,2171819520,2169502720,2162286235,2150738048,2677293312,2652997184,2477084973,2252352338,2921,153,-59,41471
1349459784,-25,54,114,85,62,53,13040,2172180041,2169916818,2162827392,2151826148,2639285257,2615435072,2450949037,2240175259,1775,-68,25,28191
1349459785,-21,51,107,84,66,50,13045,2168040228,2166538907,2161217252,2151826605,2653779849,2628590884,2461106249,2249346697,250,3,15,51060
1349459786,-23,53,110,84,66,57,13044,2171279981,2169256128,2162423643,2151820233,2679980754,2651630107,2474800201,2255193517,442,107,-28,18097
1349459787,-25,53,110,71,73,42,13045,2172146907,2170118518,2165415689,2161118884,2650978614,2625161874,2459924544,2251262701,606,-45,-83,24783
1349459788,-22,53,108,133,79,89,13049,2168159387,2165724928,2165646573,2171697307,2647181677,2620422793,2458070016,2248498084,658,-22,14,11949
1349459789,-13,51,108,84,61,56,13047,2170264493,2168292123,2162869686,2155679716,2702480512,2673977362,2491763218,2261257636,736,34,136,52773
1349459790,-25,0,0,66,68,0,13031,2175936292,2173453668,2165047561,2152398720,2693567259,2666384905,2489608384,2260944109,851,55,-5,44331
1349459791,-26,44,113,73,61,41,13046,2171956434,2170023323,2165867044,2161057956,2622886400,2599237595,2444147693,2244028708,946,-43,-138,44074
1349459792,-23,53,110,0,0,0,13048,2175361691,2172334208,2164458605,2153672338,2653499638,2624423250,2463171090,2254967990,936,50,41,45193
1349459793,-25,53,108,89,64,51,13044,2172475876,2170246208,2163837284,2154853824,2707373952,2677013321,2497373165,2263609325,953,12,128,51995
1349459794,-26,51,110,84,65,132,13048,2174058733,2172139830,2164218331,2151450596,2651592064,2624361444,2462772013,2251461677,1018,-79,-54,17981
1349459795,-23,53,111,81,63,109,13044,2173058880,2171198052,2163570093,2151987940,2674657069,2646483373,2477855917,2259618020,971,56,17,9754
1349459796,-24,51,107,86,66,16,13050,2172303853,2170261229,2163640676,2153977810,2676037202,2648251931,2478321536,2258765632,930,74,11,53112
1349459797,-26,56,154,74,67,0,13048,2171737892,2169820041,2166456566,2163527689,2633195584,2606948562,2450740544,2248707538,954,-28,-47,46036
1349459798,-22,54,111,128,67,31,13042,2170142180,2167588361,2164247515,2160325906,2699312237,2669869193,2494812452,2263634724,1020,-68,98,55617
1349459799,-24,47,109,77,62,175,13046,2174626011,2172421650,2164322550,2151463131,2683788461,2654980589,2483074331,2259325988,1137,-48,18,49257
1349459800,-25,55,102,88,64,53,13044,2173245906,2171530605,2163792374,2151118509,2658638345,2630661321,2466754971,2253732032,1254,62,5,52712
1349459801,-27,84,99,88,62,0,13043,2171049060,2168973549,2162142272,2150864813,2624906998,2599511360,2446540937,2245238683,1381,89,-39,19541
1349459802,-24,53,103,92,63,42,13048,2170398528,2168070080,2161660553,2151024502,2656104000,2628461403,2466290176,2254798354,1592,-48,28,17384
1349459803,-26,85,103,86,65,60,13046,2169929261,2168387931,2161900324,2151044425,2695738313,2667849453,2493164873,2264206052,1713,-102,-61,10312
1349459804,-27,41,101,87,63,45,13042,2166272740,2164454893,2159932297,2151260324,2670886436,2643724589,2475819785,2256907026,1685,5,62,17781
1349459805,-24,50,112,87,63,46,13042,2171665334,2169741531,2162762788,2150904722,2650014244,2623406061,2463127040,2251099456,1675,69,-9,29958
1349459806,-26,60,104,0,0,0,13051,2171607213,2169194157,2162138157,2150774436,2641849965,2614808365,2458100333,2252558464,1851,60,-17,2485
1349459807,-27,53,110,88,65,50,13049,2167809216,2165330806,2160148562,2151061366,2677651538,2649900635,2477163017,2258340708,2076,-67,5,29471
1349459808,-24,53,118,85,66,48,13043,2162355931,2159804608,2156261952,2151559140,2699910372,2672091565,2496609810,2261692288,2109,-116,-79,46890
1349459809,-25,57,108,88,64,45,13038,2164199725,2162254902,2158017746,2151038564,2638019803,2611796809,2455867062,2246703606,1850,76,54,54946
1349459810,-27,51,111,88,65,50,13049,2172023259,2169645732,2162416950,2150823734,2652933659,2627145453,2464207926,2254002075,1902,32,-39,52385
1349459811,-28,52,108,86,63,48,13054,2167852342,2165274441,2160209398,2150911862,2664522532,2638028809,2473048969,2255622098,2089,14,-28,3454
1349459812,-25,53,109,89,61,50,13051,2167929398,2165764352,2160233389,2150484160,2659766665,2633934354,2466402249,2248177033,2296,-57,70,2074
1349459813,-26,0,0,87,67,55,13047,2173713910,2171725741,2163643538,2150798125,2681005723,2654512850,2482094994,2260719734,2224,-16,-39,42147
1349459814,-28,54,113,88,60,47,13051,2172039442,2170140059,2162735826,2150656365,2641714377,2617530459,2456404187,2247471725,2268,66,-5,63399
1349459815,-25,56,106,85,66,46,13042,2171688530,2169281755,2161996635,2150528109,2645556132,2621574052,2459281856,2249803227,2441,15,61,60663
1349459816,-26,54,109,89,63,39,13033,2170869037,2168922633,2162000758,2150600301,2668927341,2642475346,2471791789,2254345801,2523,-17,-3,57156
1349459817,-28,19,39,85,61,89,13042,2165350308,2163122093,2159314806,2151627154,2744802624,2719087286,2524187273,2273412361,2408,-147,-158,17613
1349459818,-25,30,129,84,65,48,13038,2165114852,2163124726,2158926080,2150625609,2649529636,2624714368,2464028342,2247172470,1937,67,30,27302
1349459819,-26,2,87,85,65,39,13045,2174518473,2171798756,2163571675,2150888594,2652331437,2625972918,2463526912,2252015478,1765,34,26,11692
1349459820,-28,31,111,0,0,0,13046,2167831542,2165621641,2160742646,2151827145,2672214253,2642562505,2476362057,2262512201,1616,-85,-43,10523
1349459821,-29,53,111,87,63,29,13046,2163670253,2161778386,2158610742,2151571126,2661588708,2634025773,2471208310,2255398171,1404,-25,1,16657
1349459822,-26,34,131,92,67,3,13047,2170249216,2168206253,2162633545,2153999926,2654660434,2627138276,2466089974,2254116150,1184,90,-41,19114
1349459823,-28,54,126,84,66,50,13049,2171102592,2168989037,2163935990,2157381430,2669808777,2640280804,2474369828,2258287524,1108,-58,51,17055
1349459824,-29,51,106,90,59,127,13046,2171050733,2169461723,2163016365,2153587245,2674423981,2645657526,2478576000,2257250980,1009,1,13,28052
1349459825,-26,50,113,82,65,88,13046,2170174701,2168337536,2164361801,2160162660,2671228882,2642665362,2476196480,2259645686,941,-16,-4,32003
1349459826,-27,54,110,63,52,47,12963,2166469522,2164682422,2163083958,2164525586,2644368996,2618111451,2456663661,2247501668,872,-25,23,55140
1349459827,-29,54,109,42,61,43,13050,2168828544,2167015488,2163700772,2160973028,2649699209,2622958500,2460721389,2252682322,752,41,-86,52302
1349459828,-26,52,109,79,67,17,13048,2169809910,2167180516,2164251428,2163530166,2660009472,2633108534,2467010249,2253734619,638,-7,41,55583
1349459829,-27,53,108,53,54,54,13049,2173643017,2171402084,2164186002,2153634907,2673285842,2646663945,2475983515,2254162066,631,-18,98,58113
1349459830,-29,52,115,90,73,0,13046,2172138057,2170146870,2163793472,2155034715,2678169956,2650730038,2479426852,2257321901,663,28,-56,41903
1349459831,-29,54,109,60,54,10,13050,2170648731,2168304475,2165600667,2165434697,2661923090,2635500763,2467894976,2253699894,647,-50,0,20881
1349459832,-27,53,108,104,63,50,13050,2170770176,2168656283,2163588864,2157534610,2675048182,2648187904,2475642788,2257317019,625,54,108,24326
1349459833,-28,52,112,112,64,45,13048,2172395602,2170368310,2164889179,2158549092,2653922468,2628635245,2463801755,2253236470,656,15,-73,48901
1349459834,-21,52,107,66,71,0,13048,2169186852,2166731008,2164539318,2165804068,2659276379,2632268534,2468590427,2254796205,644,-28,41,24590
1349459835,-27,53,107,0,0,0,13048,2169858660,2168089801,2163031808,2156575250,2673107382,2646996132,2473295689,2254803913,684,27,50,47936
1349459836,-29,50,110,118,23,0,13050,2171372617,2169625938,2163685156,2155655414,2633757476,2607325403,2447922678,2244671241,766,-54,6,62132
1349459837,-30,0,0,41,41,0,13049,2167481810,2165518765,2163027181,2162043126,2652314230,2626060544,2461078546,2250567945,745,18,-68,59030
1349459838,-31,52,110,79,69,18,13049,2171968905,2169588781,2163814966,2156457773,2669384219,2641834834,2471739465,2254737289,626,122,28,63058
1349459839,-28,52,109,13,70,2,13051,2170314688,2168651894,2165046125,2163136905,2640827867,2614721993,2455566692,2249166976,651,-84,-64,63667
1349459840,-30,53,109,131,138,142,13051,2166250377,2164230262,2161291081,2157875309,2678507858,2649384320,2475723748,2255477997,601,-1,160,6517
1349459841,-31,53,108,105,70,38,13039,2175794614,2173304173,2164854272,2151829449,2661804059,2633703680,2465639396,2248680073,742,68,87,24752
1349459842,-28,46,108,61,103,0,13048,2173070134,2171163008,2165943844,2159383469,2631165824,2606263680,2449318180,2245857472,830,-4,-122,43797
1349459843,-30,58,107,105,53,0,13049,2173167222,2170259309,2164488310,2157286482,2661916041,2634901860,2469539108,2254506304,883,-26,44,2668
1349459844,-31,54,109,91,63,149,13047,2169875858,2168241033,2163048475,2156381357,2664296466,2635265590,2468748589,2254057993,947,30,41,39106
1349459845,-28,55,109,89,62,0,13045,2167945499,2166525028,2162572306,2157661787,2673389659,2644367771,2478217051,2258447049,1066,-38,28,4899
1349459846,-29,49,111,85,60,56,13045,2168492114,2167150756,2162214765,2154400749,2675776658,2647922084,2481066331,2259770285,1131,-14,16,51759
1349459847,-31,55,110,88,67,0,13045,2168612196,2166722221,2162208219,2155347556,2643744118,2618208466,2457913654,2247744429,1197,77,-31,56359
1349459848,-31,57,113,93,64,27,13045,2169293924,2167176356,2161809243,2153403081,2668863744,2640755510,2475961289,2259336393,1324,-24,9,50716
1349459849,-30,57,112,0,0,0,13049,2164443958,2162088512,2158868772,2151706532,2679029302,2650548845,2481402578,2259851712,1437,-75,28,25790
1349459850,-31,59,110,88,62,0,13047,2164344374,2162345280,2158965348,2151337682,2662763785,2635436909,2471454573,2254981888,1480,-20,-6,62059
1349459851,-32,24,91,88,65,66,13044,2171039808,2168667337,2162002468,2151054409,2660140553,2633243209,2469068644,2252843373,1552,71,10,43807
1349459852,-29,73,113,87,64,45,13046,2170031323,2168040411,2161866066,2151147922,2688073197,2658580562,2487797814,2264894354,1675,-58,10,59597
1349459853,-31,56,107,89,64,51,13046,2164654454,2162909001,2159112146,2151175972,2644779081,2617563611,2458544630,2250542454,1698,-11,-11,8983
1349459854,-33,53,110,91,65,50,13048,2169256384,2167252123,2161137691,2150724982,2648437120,2622305892,2461446189,2251648941,1678,30,65,14277
1349459855,-29,63,96,89,62,52,13050,2170637613,2168833536,2162379739,2151245613,2660712064,2634365202,2471206491,2256354422,1642,12,-11,48189
1349459856,-31,58,110,87,61,50,13036,2170082889,2167325568,2161400868,2151385782,2652761261,2624988489,2462873270,2254023579,1705,-6,-85,2061
1349459857,-32,53,107,87,63,50,13050,2168828361,2166184082,2160759936,2151128301,2682187995,2653824914,2481671277,2258464283,1823,-72,62,48389
1349459858,-33,46,348,92,59,50,13043,2173419684,2171574253,2163792649,2150924114,2649266486,2623168768,2462435931,2250623177,1732,38,64,28282
1349459859,-30,56,108,86,63,47,13048,2172342701,2169912841,2162598436,2150903314,2640427840,2614813467,2457250121,2249215296,1910,44,-68,59271
1349459860,-27,53,104,86,62,50,13049,2168830180,2166332324,2160707483,2150831296,2675473508,2647420150,2477094162,2258095798,2186,-37,36,5225
1349459861,-33,0,0,87,64,54,13008,2164619556,2162406646,2158294144,2150305225,2676333906,2649346066,2476354139,2255352045,2335,-82,-17,51836
1349459862,-29,53,111,88,64,53,13048,2167184722,2165283465,2159891337,2150333504,2656817088,2632196315,2466627958,2251399981,2264,52,13,22673
1349459863,-31,51,109,0,0,0,13049,2171618971,2169182674,2162007296,2150642550,2651873947,2627978825,2463193517,2247960475,2521,40,-26,17602
1349459864,-33,54,109,89,66,50,13052,2165151488,2162889554,2158674770,2150264676,2647123401,2622799104,2457814546,2244872420,2818,-62,65,40596
1349459865,-30,54,112,91,65,51,13048,2169673179,2167378313,2161309833,2151053494,2686113152,2660359149,2484681709,2256888374,2829,62,-119,47925
1349459866,-32,52,109,88,66,51,13046,2170140315,2167726098,2161900928,2152195986,2635318829,2610328539,2448051264,2240001481,3009,-24,19,12156
1349459867,-34,54,109,85,64,52,13047,2164275803,2161769124,2158180708,2150234669,2637172534,2612511259,2450439195,2243491044,3170,-42,85,11861
1349459868,-34,53,109,85,63,52,13045,2166598272,2164573028,2159743926,2150937801,2654031680,2629136466,2461218340,2247111981,3435,-4,-3,63868
1349459869,-32,51,107,86,63,54,13044,2167380077,2165537856,2160475520,2151483510,2657399990,2631195419,2462724297,2248698706,113,7,15,35315
1349459870,-33,52,108,84,65,42,13013,2169734674,2167702912,2162407515,2154646473,2672935177,2645698441,2471414226,2254410678,278,53,-50,63362
1349459871,-33,51,110,160,61,48,13047,2167174555,2165355876,2162917641,2161328685,2657092562,2630670784,2464213696,2251892690,382,-35,32,45028
1349459872,-28,54,110,101,71,55,13046,2172275474,2170162779,2163033371,2152103268,2649514523,2624409115,2458982025,2247141906,558,-24,88,59836
1349459873,-31,53,110,75,57,26,13048,2171358710,2169542564,2163392877,2154782253,2647136640,2621516516,2457714916,2248640539,721,38,-71,6095
1349459874,-32,52,108,87,62,34,13051,2170524800,2168140370,2165239469,2161889298,2652582619,2625590226,2462441901,2251575442,857,-2,-42,13983
1349459875,-31,53,109,139,69,49,13046,2170133787,2168178660,2163528804,2158437321,2698679570,2668665408,2494193206,2265503286,982,-61,141,61320
1349459876,-31,66,108,87,66,0,13047,2174203757,2172273435,2164217408,2151078656,2653223250,2625217097,2465282642,2254263369,1125,-23,23,57359
1349459877,-29,29,101,0,0,0,13045,2169668489,2167775186,2161783030,2151535798,2636028178,2609245284,2452411117,2248254601,1374,34,-65,6213
1349459878,-25,50,111,88,65,26,13052,2171812288,2169369389,2162261010,2150801810,2695182363,2665748333,2492919780,2264612306,1520,5,153,26545
1349459879,-18,26,134,105,70,47,13049,2175042971,2173290404,2165205696,2151604589,2657995346,2630983853,2468402761,2254186486,1535,-19,-15,17129
1349459880,-14,68,104,89,67,39,13046,2171666633,2169873499,2162979190,2151209782,2645539117,2618633581,2461025645,2253860891,1703,39,-118,43820
1349459881,-12,56,110,89,65,45,13049,2171349549,2168782765,2161891648,2150816484,2680526582,2651343634,2482091538,2258986358,1955,5,50,14415
1349459882,-8,51,107,87,63,48,13047,2174244169,2172099126,2164003611,2151146477,2688073371,2659948626,2485368585,2259696137,2066,-117,105,16718
1349459883,-9,50,118,88,62,50,13044,0,0,0,0,2657631853,2631954569,2467103451,2251058276,1993,-4,-36,47990
1349459884,-39,0,0,84,65,48,13050,2173931300,2172276818,2164294208,2151158976,0,0,0,0,2261,102,-33,56907
1349459885,-32,55,95,87,67,54,13049,2171531748,2169458953,2162262235,2150591213,2629067812,2604941833,2446322322,2242289526,2697,-30,76,22008
1349459886,-34,54,116,85,66,53,13047,2173675849,2171133549,2163146889,2150895049,2655313700,2629954230,2461966116,2248686921,2709,-43,-113,11627
1349459887,-35,52,111,88,63,55,13043,2170972617,2168945874,2161986285,2150608594,2707340818,2681185097,2498021549,2264946944,2375,-2,32,10840
1349459888,-36,50,107,90,66,45,13029,2169421979,2166503954,2160816512,2151183643,2636062720,2610150518,2451951753,2246763940,2176,42,114,7259
1349459889,-33,52,108,85,68,51,13045,2173348516,2170903570,2162982930,2150598125,2645588050,2620634752,2458726893,2248839350,2127,7,-100,55509
1349459890,-35,45,112,87,67,53,13049,2172244516,2169694491,2162532662,2151082541,2653327872,2625584694,2460787693,2249738870,2145,-13,-37,51344
1349459891,-36,50,108,0,0,0,13051,2173469897,2170406729,2162891657,2151491200,2643637677,2617512594,2456023168,2245738157,2113,-18,102,41704
1349459892,-33,63,112,86,63,49,13049,2171956498,2169722669,2162349915,2150587675,2651389110,2625868379,2462492379,2250950016,2038,50,46,4319
1349459893,-35,28,112,90,63,47,13045,2173646025,2171328978,2163380708,2150806262,2648049051,2621304493,2459394752,2250356873,2050,-43,-96,56908
1349459894,-36,63,131,83,64,48,13052,2170149549,2167385700,2161469604,2151322697,2707347648,2679329883,2499571766,2265726171,2058,-87,-58,11627
1349459895,-33,45,111,87,64,44,13049,2168547245,2165498066,2160336841,2151148608,2668956525,2643083492,2476467492,2254299163,1794,99,50,9129
1349459896,-35,59,104,90,64,48,13047,2170452397,2168456109,2161759195,2150588498,2624731574,2600252544,2446963309,2243998848,1720,37,-13,12620
1349459897,-37,62,102,88,67,48,13043,2172710125,2170191067,2162748379,2150981723,2659134866,2632206153,2468460900,2256284068,1716,-90,9,59125
1349459898,-37,43,95,88,64,39,13053,2163444150,2161250157,2158046710,2150923858,2691685723,2662370971,2488716781,2261875364,1581,-21,-8,16268
1349459899,-35,50,73,89,63,61,12971,2164634441,2162686537,2159267812,2151916525,2669442340,2641626843,2476236964,2258217170,1521,68,-23,43341
1349459900,-36,62,119,89,63,56,13048,2168702400,2166588242,2160917677,2151185901,2641077147,2614677293,2456779648,2249721188,1526,33,50,2385
1349459901,-38,39,112,86,62,123,13048,2171461421,2169283812,2162208832,2150828434,2657025371,2629830016,2466018642,2252544054,1491,-131,1,9469
1349459902,-34,39,97,84,66,50,12975,2169264987,2167907913,2161868425,2152034221,2682514660,2655385005,2485876708,2261354715,1330,-2,-53,14578
1349459903,-36,45,113,89,63,36,13049,2167544731,2165790848,2160999808,2152371638,2650156598,2623646838,2463593508,2251684891,1251,33,30,1837
1349459904,-37,49,117,82,68,0,13044,2170553782,2168301741,2162849389,2155131885,2658592338,2629125467,2465289874,2254433161,1151,13,24,45793
1349459905,-34,50,105,0,0,0,13045,2169705865,2168148406,2162761563,2154796452,2668147574,2639065984,2475099081,2259875620,1068,-61,-11,41303
1349459906,-36,53,110,86,59,12,13047,2165043209,2163463040,2162242560,2163977353,2646580562,2619746934,2457320713,2247000091,944,60,-1,52820
1349459907,-37,53,109,81,63,0,13048,2170569782,2168806692,2163451629,2156210294,2659679899,2631966912,2467757293,2256109184,863,-14,-29,56209
1349459908,-38,0,0,77,50,22,13046,2168399680,2166207094,2164085138,2163617874,2650532562,2623511122,2462024082,2252663506,844,-54,78,5909
1349459909,-36,53,110,76,57,38,13039,2166885869,2165139355,2162290733,2160698267,2656919606,2629406509,2461907254,2248121545,856,108,47,42581
1349459910,-37,52,104,61,50,54,13045,2173336128,2171290276,2164271616,2153829504,2667809161,2639136612,2473433435,2257633380,961,-25,-98,2689
1349459911,-39,52,122,89,68,27,13048,2172318610,2169892745,2165250212,2159542582,2641066505,2614702070,2456107702,2249902299,1019,-3,51,43293
1349459912,-36,52,113,98,61,92,12999,2171952283,2169348498,2163611300,2155663012,2696178404,2664256539,2492101083,2268128850,1104,-28,47,49094
1349459913,-37,57,106,87,70,143,13046,2172512301,2170743588,2163418880,2152092022,2669510034,2640430281,2473913243,2257348096,1179,-10,24,31960
1349459914,-39,41,108,85,65,0,13046,2170987858,2169503643,2162734153,2151757458,2648867611,2622097828,2462355081,2251064493,1208,95,-59,60661
1349459915,-35,30,75,84,69,0,13051,2170882843,2168698688,2162336502,2152189184,2629358290,2603933677,2449127689,2245171364,1395,9,-12,169
1349459916,-37,46,99,75,58,0,13048,2171565878,2168862281,2162699145,2152908425,2726207625,2693791872,2512099574,2272593426,1656,-213,-21,61078
1349459917,-38,0,68,91,62,0,13041,2164256859,2161895597,2158700982,2152008786,2722864722,2690837385,2508134994,2268035629,1608,-31,-35,45257
1349459918,-40,140,96,86,64,51,13048,2165023451,2163364214,2159329426,2151761234,2638161170,2612473828,2455814857,2248808868,1592,110,14,23039
1349459919,-36,69,82,86,60,44,13045,2172282340,2169796178,2162355126,2150685577,2644798848,2617808850,2459442185,2252797348,1621,-55,41,55839
1349459920,-38,53,106,0,0,0,13048,2170308827,2168497773,2161900032,2150927734,2687919305,2659747126,2487851748,2262006857,1499,-45,5,5993
1349459921,-39,94,34,90,67,68,13049,2168204132,2166652726,2161534107,2151602441,2663667062,2635426084,2471595611,2255410413,1440,-1,-73,65004
1349459922,-36,43,111,87,62,28,13052,2168208521,2165463917,2160518555,2151481947,2650696649,2623426596,2462572059,2250559844,1417,24,12,24840
1349459923,-38,61,102,87,63,37,13049,2170590902,2168008064,2161619766,2151275017,2660982217,2633202678,2469701677,2255080310,1420,-2,31,18197
1349459924,-39,50,111,90,65,46,13052,2169462848,2167716059,2161471296,2151102948,2666543625,2637014665,2471740324,2256616612,1372,-27,60,53874
1349459925,-38,86,153,86,61,26,13047,2169638509,2168198290,2161841755,2151159844,2664788580,2636664054,2472330514,2255594084,1272,43,-41,55233
1349459926,-37,50,100,85,62,95,13050,2170590317,2168509595,2162620196,2152869933,2650819840,2623717001,2463330761,2251465810,1302,-40,-33,17412
1349459927,-40,53,115,87,65,28,13050,2168268416,2165633545,2162388699,2156131821,2676777060,2646809645,2479433517,2260239981,1339,-80,56,31340
1349459928,-41,104,78,87,66,63,13045,2167126080,2165546953,2160842669,2152855003,2663027830,2634739099,2471055780,2255582317,1281,74,-41,37335
1349459929,-38,50,109,93,65,33,13050,2170125229,2167921426,2161774125,2151792566,2649808658,2621773385,2460864347,2252147584,1304,-8,102,17644
1349459930,-39,0,99,83,63,185,13051,2172784164,2170608557,2163318299,2152214518,2695557449,2665463597,2492549568,2262652214,1222,-31,-7,22495
1349459931,-40,56,124,93,62,106,13049,2173150226,2171724379,2163900946,2151003044,2647079259,2619926125,2460411126,2249151917,1175,-9,-57,48716
1349459932,-38,0,0,83,61,83,13049,2172875794,2171295314,2163496502,2150830976,2658665280,2631885293,2467393773,2253203876,1129,-14,8,39138
1349459933,-39,54,106,87,63,34,13046,2169084324,2167467392,2162148626,2154525101,2661129737,2631814546,2467046957,2254441691,1028,51,84,37692
1349459934,-41,54,111,0,0,0,13039,2169063323,2167219099,2162489700,2156417188,2684147510,2655228406,2482824969,2259905536,899,69,-39,15824
1349459935,-37,50,109,45,49,133,13051,2172589641,2170704630,2165351414,2158411584,2637787309,2611565540,2453626916,2248978486,859,-83,-58,37546
1349459936,-39,54,110,51,29,0,13045,2167036992,2164577828,2166462546,2175228800,2656505764,2628641051,2464222418,2252511597,861,-32,140,33776
1349459937,-40,53,111,94,60,16,13042,2172391341,2170230409,2163290560,2152818843,2681303926,2652273709,2479225490,2258347273,953,33,-9,45988
1349459938,-42,49,111,89,65,0,13052,2172790848,2170867035,2164284178,2154888566,2652084891,2625091410,2461342637,2251093494,1049,23,-27,21890
1349459939,-38,44,105,83,58,223,13049,2170538377,2168627913,2164692452,2159909595,2661358619,2633309302,2470166829,2256280493,1152,-11,26,14048
1349459940,-40,56,105,94,61,60,13050,2166999049,2165209179,2161101549,2154490203,2652383616,2624982966,2463661741,2251569042,1259,13,-6,52675
1349459941,-41,59,115,83,65,122,13052,2167081325,2165180598,2160888027,2153739995,2653377453,2625107584,2464208731,2253178084,1450,-23,-45,4772
1349459942,-39,45,113,99,50,0,13044,2168989522,2166128402,2161363940,2153108516,2711449069,2678995053,2500511021,2266216301,1706,-188,107,57446
1349459943,-40,47,99,89,61,44,13047,2166831387,2164554998,2159827748,2151058697,2715644891,2687330102,2506728713,2265162779,1720,-14,47,47154
1349459944,-42,33,128,89,63,52,13046,2168691236,2166950628,2161260160,2150812388,2617492909,2593076114,2442653732,2242547648,2124,136,44,35582
1349459945,-39,61,113,85,62,4,13045,2174737636,2172072109,2163634084,2150735488,2644090724,2619658294,2456008886,2249288329,2743,-45,-81,8304
