TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377022261,-21,64,1762,0,0,0,10333,2164970130,2163802304,2160280475,2151116315,2664561499,2660132800,2517366509,2278380452,3098,35,48,29294
1377022262,-22,64,1760,50,51,45,10356,2170330880,2169232009,2163654372,2151331008,2656632850,2651963419,2511270518,2273410139,66,6,-18,38523
1377022263,-19,63,1674,50,54,50,10353,2164748909,2163544438,2160440082,2152841142,2655860361,2652035373,2513180342,2276630363,124,-84,15,26954
1377022264,-20,62,1662,50,52,50,10356,2160496429,2159493558,2157661632,2151560640,2659282267,2654931949,2514097718,2276757257,74,40,-7,6023
1377022265,-21,66,1795,50,52,47,10353,2167582162,2166284160,2161796672,2151216585,2671631844,2668281170,2523412150,2276683529,108,85,23,51923
1377022266,-18,61,1637,50,53,50,10357,2171685549,2170434258,2164577408,2151976082,2690210340,2686128932,2537920420,2287333339,214,-36,-14,54586
1377022267,-20,62,1609,47,54,48,10312,2162742336,2161530816,2159340324,2153725979,2670071853,2665584310,2522200045,2282131849,203,-41,3,4113
1377022268,-21,67,1793,51,51,49,10357,2164340818,2163157458,2159840877,2151151378,2678245915,2674021348,2528046134,2282421577,139,104,-5,24521
1377022269,-18,63,1764,49,50,48,10355,2170856566,2169634953,2164091081,2152153206,2651979117,2647765092,2509312155,2271800091,190,-32,-35,6357
1377022270,-21,61,1682,50,53,50,10353,2162742784,2161625188,2159361307,2153285440,2657657993,2652404059,2513463853,2279228297,156,-61,55,47502
1377022271,-21,65,1771,48,55,46,10346,2166271488,2165392109,2161467958,2151676726,2658095405,2652962002,2513596443,2277388562,307,29,49,46299
1377022272,-23,63,1756,50,52,46,10346,2171171392,2170074157,2164318637,2152070902,2685407689,2679768027,2533605165,2285300150,494,24,-44,43527
1377022273,-20,63,1681,50,50,50,10357,2167339995,2165801536,2162148242,2156938121,2665321508,2660185920,2518770880,2282662144,605,-66,17,20896
1377022274,-21,66,1779,48,54,46,10356,2166122285,2165146066,2161566720,2154661476,2669484736,2662414052,2521476288,2283645851,686,57,24,8287
1377022275,-23,62,1638,0,0,0,10352,2169965604,2168984649,2163723638,2152440438,2688419894,2682363958,2535105243,2289024448,752,53,11,26020
1377022276,-20,65,1628,50,51,50,10354,2167267849,2166200969,2162562212,2156123282,2653467648,2647876443,2511813632,2277845238,837,-58,-12,53326
1377022277,-21,0,0,50,53,46,10351,2160406784,2159448073,2158815094,2160757440,2641751149,2635819035,2502281097,2273097490,905,-43,-5,53627
1377022278,-23,62,1701,51,50,47,10346,2162286774,2161345746,2159317595,2155186212,2670025819,2661622939,2523268891,2285638811,938,48,2,44633
1377022279,-19,63,1757,51,54,53,10337,2168587081,2167581796,2163044662,2153590848,2668752612,2660909659,2521057910,2285529206,1008,-29,18,51625
1377022280,-21,63,1741,51,52,51,10345,2162066404,2160787428,2159530660,2156121965,2644097581,2636398774,2503087168,2276516361,1051,-9,19,30040
1377022281,-23,65,1759,50,53,42,10359,2164892141,2163861174,2160911872,2153496429,2658871753,2650598272,2514938441,2283006555,1081,32,-11,58274
1377022282,-24,74,1797,50,54,58,10349,2168558729,2167368941,2162976448,2153794386,2665416658,2657711872,2519553764,2281301110,1137,-38,30,2206
1377022283,-21,24,1733,47,58,113,10356,2162273526,2161229394,2159716260,2153831954,2677212836,2669605632,2530176978,2287377673,1197,-36,9,52475
1377022284,-22,64,1633,47,53,65,10352,2161753654,2160744987,2159089188,2152339748,2660439597,2654747657,2517864996,2280027510,1254,13,8,37447
1377022285,-23,56,1702,51,51,46,10352,2166834020,2165878427,2161739556,2151812836,2656687286,2651363236,2516360073,2280200137,1291,76,-21,41526
1377022286,-20,50,1541,48,52,48,10348,2170350345,2169012891,2163831835,2153020406,2669808859,2662542875,2524953810,2285756699,1403,-56,9,45140
1377022287,-22,56,1572,51,56,48,10351,2163004882,2161871360,2159767067,2153388059,2695610797,2690398500,2545400201,2293071716,1478,-82,6,43738
1377022288,-24,69,1353,50,52,41,10350,2163687725,2162595474,2159695524,2151280310,2669252242,2663981257,2525108562,2282868132,1523,33,-2,52571
1377022289,-21,66,1715,0,0,0,10354,2168301851,2167040996,2162209581,2151027410,2684958564,2679842715,2537924918,2288069970,1541,16,75,50675
1377022290,-22,82,1508,47,52,42,10347,2170134052,2169787849,2164442678,2151778953,2659205376,2653260361,2518210112,2280874971,1535,13,-84,10428
1377022291,-24,45,1214,51,50,49,10352,2169292681,2167759177,2162696484,2151406518,2662289270,2656692928,2520434166,2283293979,1685,-19,6,10680
1377022292,-24,78,1663,50,53,47,10358,2164932772,2163572251,2160140077,2150888694,2686855707,2681393033,2539422189,2291618148,1729,-12,80,38374
1377022293,-22,57,1484,50,54,49,10358,2167574784,2166864832,2162324598,2151091821,2661089828,2655472018,2519406592,2281775314,1728,18,-18,43691
1377022294,-24,62,1711,49,52,48,10356,2166927744,2165328228,2161121609,2151175835,2659910564,2653589229,2516842121,2282459520,1881,-1,-47,884
1377022295,-25,62,1748,50,53,46,10360,2167462345,2165639049,2161216731,2151124269,2672366208,2666377910,2526171876,2285558912,2027,-8,55,53337
1377022296,-22,45,1664,50,52,45,10359,2169531218,2168843520,2163358326,2151071259,2667306276,2662295616,2523745865,2282298788,2101,-13,26,54172
1377022297,-23,60,1579,50,50,47,10360,2167231414,2166486665,2161927387,2151063853,2655970550,2650149970,2514426944,2281964544,2154,16,-29,21905
1377022298,-25,63,1692,50,51,50,10357,2166901760,2165301568,2160887085,2150934756,2631125440,2624930779,2493847113,2270613595,2338,16,14,65368
1377022299,-21,64,1708,50,53,48,10356,2165979593,2165137856,2160978121,2150650093,2657934317,2652883593,2513710418,2279119698,2510,-45,44,57332
1377022300,-22,75,1740,50,51,50,10328,2166594934,2166224228,2161810212,2150809892,2656925622,2651692050,2513094272,2278445549,2495,1,-31,21312
1377022301,-24,0,0,49,53,48,10357,2166506176,2165056448,2160818313,2150934930,2655451017,2652114688,2512810706,2277982528,2567,33,13,27165
1377022302,-25,63,1775,50,53,53,10359,2165432036,2164160557,2160452141,2150761444,2664239131,2659404443,2520302244,2283394221,2748,-23,5,28006
1377022303,-23,62,1754,0,0,0,10356,2162931264,2162066322,2159087332,2150336987,2628355547,2623835172,2491840777,2267355538,2834,-34,64,36581
1377022304,-25,62,1743,50,52,48,10353,2166890386,2166335917,2161765851,2150687085,2657161408,2652804864,2513018477,2278908672,2875,14,-39,35104
1377022305,-26,56,1718,50,50,50,10357,2168724013,2167284370,2162883648,2152661522,2649253860,2643623058,2504934921,2276442971,2910,100,-67,58329
1377022306,-23,61,1555,51,52,51,10359,2169606948,2168457874,2163122870,2151384338,2618125046,2612840950,2483195209,2262839789,3286,-59,57,38792
1377022307,-25,61,1536,49,50,45,10351,2168672804,2168060041,2162744438,2150919451,2649408978,2644522642,2505695030,2271650441,3312,-38,-60,63666
1377022308,-26,61,1668,50,51,47,10356,2165603419,2164207734,2160410925,2151077833,2641488493,2636739830,2500908406,2272163748,3001,61,12,6253
1377022309,-23,61,1764,50,51,48,10351,2168799597,2167559424,2162406208,2151049993,2620396388,2614811190,2485008978,2266611245,3063,37,64,13342
1377022310,-24,62,1716,50,51,47,10358,2168240850,2167427437,2162353673,2150826816,2640647670,2636108361,2499187913,2268460882,3116,-63,-39,43486
1377022311,-26,59,1679,50,51,45,10358,2163161005,2161830025,2158825682,2150670592,2650858148,2646144036,2508704704,2275651126,2748,11,-21,19524
1377022312,-26,62,1731,51,53,50,10361,2167093494,2165771474,2161196800,2150819684,2641265526,2635110180,2501998518,2275883401,2531,24,51,21089
1377022313,-24,57,1736,50,53,47,10355,2167813714,2167074386,2162146788,2150829430,2655070445,2649397897,2510861302,2278764489,2450,-25,11,65113
1377022314,-25,66,1623,50,53,48,10353,2161513581,2160514852,2158098121,2150661248,2648254848,2641288448,2506427053,2276390738,2207,-8,-17,22462
1377022315,-27,56,1625,50,51,46,10356,2164086153,2162853330,2159363492,2150645851,2639330706,2632786998,2499321371,2274484032,2041,19,41,23896
1377022316,-23,66,1389,50,53,53,10360,2167898139,2167088539,2162192082,2151081042,2635397229,2627587721,2496430564,2273824338,1910,5,-9,55477
1377022317,-25,67,1491,0,0,0,10356,2163725330,2162431003,2159192822,2150696548,2648227830,2641376356,2507446893,2279484672,1850,-26,1,58663
1377022318,-26,62,1628,48,53,50,10357,2164944365,2163949741,2160195227,2150794834,2643837184,2635290386,2502987730,2276821074,1738,11,28,2785
1377022319,-24,31,1480,50,51,50,10354,2166774500,2165832822,2161349211,2150849956,2638534884,2629674953,2499317348,2275820882,1665,5,9,12030
1377022320,-26,47,1304,50,55,48,10353,2162510628,2161535140,2158699218,2150694116,2637163620,2628642697,2498095204,2274813540,1560,7,3,1395
1377022321,-27,81,1435,50,52,48,10355,2162440182,2161465170,2158666633,2151012544,2623946194,2614574610,2487185801,2269970578,1527,-30,-9,32043
1377022322,-28,58,1615,50,54,49,10354,2159627273,2158610057,2156702729,2150610633,2630934006,2620934912,2492291355,2272608393,1465,-7,42,32160
1377022323,-25,62,1635,50,53,46,10356,2165108233,2164161252,2160313910,2151345133,2612524598,2602511972,2478241709,2267698240,1396,25,-31,5676
1377022324,-26,66,1669,50,52,47,10357,2163984758,2162685696,2159510592,2152129764,2621108233,2611758198,2484813138,2269451538,1422,-13,18,55756
1377022325,-28,0,0,50,54,45,10356,2166052379,2165150308,2161030646,2151628105,2647072347,2638462948,2505451062,2275087067,1383,6,72,1196
1377022326,-25,50,1700,50,53,50,10350,2168493696,2167668909,2163002422,2152635072,2635755830,2627723913,2498083090,2274363300,1353,-12,-49,18168
1377022327,-26,59,1563,50,53,55,10354,2165063222,2163164745,2159952310,2152468717,2641343634,2633379373,2502338048,2277117522,1356,9,-22,26664
1377022328,-28,50,1703,50,53,49,10360,2165778651,2164434514,2160616365,2152085065,2668073993,2658011044,2520933348,2285909394,1369,-7,101,4249
1377022329,-28,52,1722,50,50,59,10354,2169548196,2168754112,2163332178,2151637403,2631872594,2622909686,2492263414,2270910162,1306,0,1,16994
1377022330,-26,80,1386,49,52,42,10351,2164718317,2163513270,2160088018,2152933668,2602483218,2592087972,2470699675,2264420635,1291,8,-40,35065
1377022331,-27,56,1741,49,53,29,10347,2162864411,2161435648,2158782409,2152437741,2610124388,2600706944,2476130221,2265492964,1295,2,8,18799
1377022332,-29,65,1702,0,0,0,10349,2163957366,2163296612,2160053677,2152208896,2617640054,2606879177,2481785737,2268929216,1317,-20,27,62119
1377022333,-25,52,1742,50,52,43,10353,2163442761,2162774829,2159912850,2151847552,2636665664,2627183698,2497357083,2275721152,1301,-4,15,42609
1377022334,-28,62,1687,50,51,45,10351,2163779538,2162677028,2160017773,2153910930,2632335058,2623555309,2494047542,2272124278,1307,0,-10,22596
1377022335,-29,57,1717,52,50,38,10354,2163966445,2163038637,2160130898,2152829028,2655938340,2647575478,2513222528,2280383149,1291,10,53,32547
1377022336,-26,50,1652,50,50,56,10359,2167717211,2167116809,2162987264,2153551926,2653036635,2646088219,2513042596,2281904521,1285,-5,-47,39039
1377022337,-28,57,1636,52,53,50,10351,2165767094,2163731995,2160517193,2152809901,2657514669,2650188160,2515419593,2282889554,1339,-26,13,35263
1377022338,-29,62,1732,49,56,57,10355,2167320777,2166129773,2161793316,2151581037,2680736960,2674046162,2532971931,2286518445,1310,35,84,24304
1377022339,-30,52,1622,50,56,53,10351,2169092306,2168333961,2163813668,2153007780,2659549888,2652516882,2516989321,2282434998,1318,-49,-68,57260
1377022340,-27,73,1432,50,54,67,10345,2163832219,2162432283,2160165906,2153852982,2664201709,2657008886,2520831515,2283395766,1347,-17,-8,61804
1377022341,-29,51,1697,50,53,49,10355,2165385042,2164606363,2161034697,2151976493,2684313673,2679401124,2536907849,2288867995,1283,81,43,52969
1377022342,-30,62,1763,50,51,74,10348,2170757321,2169678857,2164404964,2153095387,2665194752,2658537280,2521898532,2283977572,1197,32,1,12694
1377022343,-27,60,1635,51,50,25,10359,2162589997,2161527542,2160230893,2158679030,2661952694,2655795117,2519895680,2282839954,1168,-136,-16,55200
1377022344,-28,57,1611,50,53,49,10356,2159871826,2158987712,2157975131,2155189842,2661258029,2654724717,2517401362,2282344283,1090,-22,0,24552
1377022345,-30,63,1778,50,53,47,10355,2167026788,2166043748,2162026340,2152994541,2684237888,2678729088,2534483840,2287534016,1007,97,22,59678
1377022346,-27,62,1772,0,0,0,10352,2171030912,2169942162,2164802688,2154036013,2662611684,2656973677,2519151680,2281966308,949,3,-28,36518
1377022347,-28,62,1701,50,51,49,10359,2162857161,2161793901,2160404928,2158551990,2663836388,2657653019,2520149165,2284074642,927,-59,-3,4040
1377022348,-21,62,1726,50,53,50,10356,2164598848,2163928009,2161185801,2154670939,2667314121,2660154386,2522044141,2283210038,930,-6,41,51166
1377022349,-30,0,0,52,51,50,10356,2167443300,2166726198,2162703890,2154163785,2671108123,2665918262,2524422427,2285093046,929,35,-25,867
1377022350,-29,60,1761,50,52,51,10353,2165882340,2164451136,2161097755,2154556818,2666920923,2659931501,2522212763,2284922368,915,17,9,25393
1377022351,-30,62,1729,49,53,49,10351,2164086811,2163216832,2161114020,2156412470,2661030372,2654641892,2516018962,2280850322,930,-38,22,38762
1377022352,-31,62,1701,51,51,54,10355,2161868736,2161200128,2160007012,2157953526,2659998262,2652959387,2516420580,2282395693,968,-32,6,50946
1377022353,-28,64,1712,46,52,48,10355,2164494674,2163693842,2160795401,2154138413,2668772845,2661734244,2522899126,2284341357,973,54,-11,28567
1377022354,-30,60,1777,48,51,45,10356,2168293321,2167080768,2162848164,2154955163,2658568585,2651659620,2515007844,2281637147,992,-16,32,51281
1377022355,-31,60,1711,50,54,34,10354,2162096914,2160943414,2159726180,2156113033,2642689280,2636556662,2503477595,2274554221,1013,-56,22,61272
1377022356,-28,66,1698,48,54,42,10344,2163358976,2162214436,2159841755,2154148644,2655516370,2648550427,2512822774,2280203785,1006,33,-36,11294
1377022357,-29,60,1740,51,53,52,10349,2167312164,2166121069,2162182528,2154463140,2666333019,2658145664,2519578468,2284179126,1001,0,30,47245
1377022358,-31,63,1736,49,51,50,10354,2164844141,2164456749,2161558482,2153836891,2663800987,2657706560,2519627483,2281184356,1011,-60,68,6348
1377022359,-31,63,1726,51,54,45,10351,2167474203,2167120960,2162881115,2153199963,2655967213,2650656749,2513494893,2277135259,999,48,-20,25939
1377022360,-29,67,1697,0,0,0,10358,2169095506,2167620425,2163221302,2155058386,2651175149,2644092736,2510250258,2281157952,1065,-20,-46,24116
1377022361,-31,59,1686,53,52,57,10357,2162620004,2161397101,2159431158,2154460086,2639404580,2631645668,2500077174,2273024283,1153,-61,14,24140
1377022362,-32,59,1733,49,51,50,10349,2167263131,2166386733,2162103515,2151984237,2681384539,2672485476,2532677586,2290659053,1147,76,53,42498
1377022363,-29,55,1737,52,53,50,10357,2169284489,2168272457,2163769005,2154291748,2655941211,2648582418,2513259483,2279523556,1156,-8,-5,12312
1377022364,-30,60,1648,50,50,34,10359,2160345627,2159674450,2158555446,2154068598,2644176768,2636484873,2505488621,2278036489,1198,-52,-37,32309
1377022365,-33,61,1670,48,56,60,10353,2164291291,2163242505,2160371200,2153653156,2645593106,2637859584,2504511168,2277600091,1189,25,-17,33612
1377022366,-29,66,1748,50,49,40,10353,2167664347,2166572114,2162093814,2152649993,2659902866,2651737801,2515250413,2279618230,1166,45,78,65473
1377022367,-31,62,1792,48,52,14,10348,2169238912,2168680292,2163784402,2153206235,2659015890,2651878528,2515758692,2282156461,1096,-23,36,6862
1377022368,-32,62,1660,51,54,76,10352,2163446381,2162593819,2160810898,2156639405,2627073865,2619696658,2491793042,2271162651,1067,-73,-87,19338
1377022369,-33,63,1806,50,51,50,10353,2166161764,2164282486,2160534921,2152557531,2668226541,2659781641,2521002816,2284607725,943,59,16,20657
1377022370,-30,62,1656,49,51,48,10362,2169653824,2168621129,2163534710,2153010276,2652381440,2645314349,2509143003,2278084333,856,7,30,51242
1377022371,-31,63,1711,50,52,43,10354,2162128905,2161215826,2159347346,2156147821,2639152027,2631334061,2497225874,2275217197,769,-12,22,42411
1377022372,-14,63,1732,50,51,50,10336,2163108498,2162161590,2159756461,2154998811,2641461257,2634368155,2500083008,2275007286,684,7,-24,9720
1377022373,-30,0,0,51,51,49,10343,2162385984,2161345389,2159133211,2155266742,2645109467,2638393773,2502215826,2274815561,559,0,24,11316
1377022374,-32,64,1719,0,0,0,10355,2167915172,2167051620,2162356864,2151942619,2646795529,2640023954,2502546331,2274319899,486,17,49,34673
1377022375,-33,63,1754,50,53,50,10362,2165313252,2164401526,2160963044,2153358784,2640447835,2634564370,2498603282,2273746340,446,-31,-6,8509
1377022376,-30,61,1686,50,50,47,10353,2160210057,2159379328,2157753142,2153022784,2642588544,2637570496,2501774244,2271623323,350,-44,-26,30719
1377022377,-31,61,1620,51,52,45,10359,2168009261,2166698660,2162068534,2151534454,2664250688,2659554688,2516725046,2279339492,512,85,1,49820
1377022378,-33,62,1775,50,53,47,10361,2169959625,2168925732,2163430802,2151477997,2642677193,2637201728,2500446418,2271868452,1359,3,57,46104
1377022379,-34,61,1725,50,50,50,10358,2163975049,2163158683,2159891419,2150963446,2648526966,2643542363,2504429878,2270717293,3068,-43,-39,5213
1377022380,-31,61,1635,50,50,56,10354,2162268059,2161185435,2158412379,2150616365,2641879451,2637590665,2501868745,2271915940,3124,-6,14,49409
1377022381,-33,63,1656,49,51,50,10360,2168881325,2167557814,2162303168,2150929179,2633061622,2628576768,2494718720,2269921609,2814,64,11,24213
1377022382,-34,61,1731,50,52,44,10362,2167032630,2165799286,2161263945,2150814189,2657404653,2653911689,2513885979,2277980809,2783,4,-2,24160
1377022383,-32,61,1699,51,51,49,10357,2161099108,2160024466,2157752987,2150317522,2651040795,2645983899,2509987456,2277370724,2692,-52,30,59805
1377022384,-32,64,1728,49,50,51,10359,2166233371,2165297572,2161041883,2150652214,2639874834,2634570806,2500099766,2274094628,2491,7,54,52819
1377022385,-32,69,1702,50,52,47,10356,2164855021,2163552310,2159911296,2150907894,2656172946,2649698560,2511674340,2279271625,2392,6,-63,40844
1377022386,-33,73,1693,51,55,47,10358,2164733019,2162893714,2159376667,2150774656,2647187227,2640419474,2505996306,2276327853,2389,0,-19,45346
1377022387,-31,64,1716,50,53,47,10358,2166469046,2165627392,2161104548,2150605952,2640322084,2634438016,2500495067,2274384832,2381,-27,67,6339
1377022388,-29,49,1742,0,0,0,10354,2168133961,2167300361,2162142912,2150833773,2626115766,2619692324,2489919588,2271058358,2270,37,15,53962
1377022389,-25,62,1673,50,51,50,10359,2166249197,2164581257,2160277339,2150842441,2629202413,2621714148,2490652854,2271368064,2322,-14,-30,59031
1377022390,-22,60,1708,50,50,50,10362,2164029248,2162913636,2159256064,2150475922,2620270646,2612591497,2482682852,2267281837,2334,-4,36,64095
1377022391,-14,60,1773,51,52,49,10357,2167492178,2166572077,2161492873,2150666816,2609342089,2599445092,2473845540,2265244745,2310,5,44,4276
1377022392,-11,64,1685,50,51,46,10356,2162787620,2161502537,2158311542,2150519579,2609649033,2601531858,2474654052,2264082139,2271,-21,-58,27706
1377022393,-7,60,1695,50,53,47,10354,2162296987,2160721627,2157672091,2150276178,2590843501,2583164699,2461051913,2256661229,2236,-22,3,56108
1377022394,-8,64,1735,50,51,49,10354,0,0,0,0,2579983908,2570426011,2452893321,2256451126,2109,75,56,36554
1377022395,-7,69,1675,49,53,45,10334,2166535186,2165537910,2160735606,2150447917,2606508589,2595810733,2470509074,2266705837,2153,-19,-28,1093
1377022396,-32,0,0,52,51,50,10355,2166348333,2165026441,2160380818,2150627757,0,0,0,0,2114,-66,-14,21731
1377022397,-34,67,1649,50,52,48,10356,2159508205,2158440411,2156337526,2150224246,2593444598,2584290825,2460728256,2256949065,1923,19,12,32204
1377022398,-36,52,1555,49,56,50,10353,2163044525,2162164882,2158665819,2150362276,2588365229,2578191570,2458561216,2260073517,1848,44,-3,26873
1377022399,-36,49,1707,51,55,47,10360,2165781540,2164508790,2159978377,2150452992,2583116973,2572747099,2454235785,2256153234,1834,-59,31,63270
1377022400,-34,58,1589,52,52,53,10353,2160328713,2159097316,2157018084,2150250880,2606299821,2595735049,2471534345,2264476004,1703,18,-20,3695
1377022401,-35,64,1485,51,51,45,10359,2161095506,2160068900,2157517650,2150460608,2576341604,2565123236,2448790573,2254190354,1638,50,17,35282
1377022402,-36,99,1714,0,0,0,10355,2165831204,2164434249,2159878125,2150408283,2583569545,2571211812,2452878857,2258864914,1628,-49,0,58051
1377022403,-33,40,1640,52,53,48,10350,2163399259,2162654592,2159270162,2150825645,2598286912,2586666166,2464083172,2259985709,1585,-81,31,28936
1377022404,-35,59,1519,50,50,50,10350,2159352731,2158000512,2156541595,2150425837,2590254016,2578009773,2458575131,2257901824,1477,46,-26,38465
1377022405,-36,87,1431,50,52,40,10351,2163338340,2162354605,2158972818,2150544384,2580505252,2569467062,2452718491,2257877275,1531,20,-33,44353
1377022406,-33,60,1672,50,52,45,10358,2165702582,2164130816,2159725092,2150530459,2586450578,2576106294,2457307986,2257334198,1572,-24,79,48470
1377022407,-34,69,1661,50,51,49,10352,2162964900,2162096722,2158800832,2150366692,2606120466,2595549019,2471642130,2262424484,1514,11,0,44699
1377022408,-36,46,1191,50,52,45,10353,2162922834,2162074404,2158965860,2150761526,2591508827,2579232274,2459659474,2259598125,1550,-16,-85,18093
1377022409,-37,65,1644,50,54,42,10353,2164835776,2162912228,2159039643,2150759341,2593351725,2581642139,2461537188,2260352594,1603,4,43,39100
1377022410,-34,63,1800,50,52,46,10360,2164936310,2163432859,2159305819,2150422912,2592517394,2582072018,2461195702,2257988653,1547,27,87,6392
1377022411,-36,45,1424,49,52,43,10345,2167957604,2166984374,2161748297,2150678390,2592597970,2581539017,2462032045,2260539181,1474,5,-61,9646
1377022412,-38,27,1394,50,55,68,10358,2164995117,2163858258,2159913737,2151062372,2582680603,2571887058,2454293851,2257187291,1505,-41,-28,2873
1377022413,-35,67,1664,50,53,47,10358,2165913563,2163778578,2159642404,2151207634,2612514569,2601722614,2476382070,2265864786,1530,-64,83,22730
1377022414,-36,85,1580,49,52,49,10351,2162173741,2161210642,2158375734,2150581613,2614520064,2604855890,2478578258,2263858459,1435,89,-25,43286
1377022415,-38,42,1485,50,53,48,10359,2166988973,2165949037,2161177865,2150717275,2584621604,2575039552,2456570953,2256622198,1545,-9,-29,46192
1377022416,-29,51,1540,50,52,51,10351,2165302016,2163781805,2159789732,2151155026,2617029293,2606290514,2480653001,2269097005,1701,-79,21,50972
1377022417,-36,54,1451,0,0,0,10354,2159147721,2158047323,2156166957,2150252150,2605887954,2596109403,2471862637,2261834624,1697,44,7,27937
1377022418,-37,51,1600,50,51,52,10357,2165280374,2164311021,2160127360,2150529225,2591897846,2581103780,2461646491,2260087259,1838,22,-14,8057
1377022419,-38,61,1639,50,55,50,10356,2166092480,2164836827,2160333513,2150649097,2604617709,2593787355,2470046555,2263839616,2087,-47,20,811
1377022420,-35,0,0,51,53,48,10356,2160011520,2158899072,2156778669,2150264292,2606861677,2597713590,2472868032,2263461266,2126,13,37,17647
1377022421,-37,60,1620,49,50,52,10356,2164230226,2163438756,2159620580,2150452123,2603291062,2594780644,2470309376,2262241435,2323,-2,-55,17034
1377022422,-39,107,1461,52,53,44,10353,2163720256,2162632338,2159040594,2150512795,2604896996,2596516754,2470449024,2262378614,2515,27,54,14671
1377022423,-35,58,1745,50,52,50,10360,2163994057,2162700553,2159007808,2150346322,2602268580,2594713609,2469094418,2261645677,2782,-31,-14,6343
1377022424,-37,53,1659,48,53,49,10351,2167922358,2167201810,2161830518,2150620708,2621645915,2614403291,2482419922,2267116571,2809,3,-40,54400
1377022425,-38,60,1697,49,51,47,10357,2163914011,2162556105,2158912347,2150507995,2595376969,2588237120,2464911981,2258208941,2842,2,68,61300
1377022426,-36,61,1744,50,50,50,10355,2166051382,2165148306,2160507117,2150438427,2598256493,2591433106,2465723172,2258364480,2958,13,-10,46707
1377022427,-37,61,1718,50,55,46,10354,2165117394,2164172379,2159928621,2150422564,2604830144,2597164224,2469990500,2259833453,3068,-35,0,35881
1377022428,-38,60,1705,50,52,50,10359,2160477851,2159359122,2156941339,2150321536,2595125522,2587702848,2461436288,2257484096,3029,11,35,56410
1377022429,-40,63,1740,52,56,48,10353,2163532306,2162551296,2158829229,2150215350,2581812635,2574303186,2452760859,2254166710,3134,25,-14,11672
1377022430,-36,61,1711,53,51,44,10359,2165348598,2164247259,2159859209,2150462537,2595527963,2588888777,2462468845,2256211062,3201,-14,-16,1893
1377022431,-38,61,1737,0,0,0,10354,2162153947,2160824109,2157883721,2150598336,2582749430,2574779693,2451491136,2252329572,3213,16,82,39161
1377022432,-40,60,1734,48,52,50,10359,2167387894,2166270317,2161095990,2150492836,2577985234,2569919954,2449389814,2252414153,3443,-12,15,35944
1377022433,-36,59,1687,51,53,47,10356,2165407643,2164520813,2160077942,2150448859,2581631341,2573642916,2450950180,2251010816,3534,-8,-39,1118
1377022434,-38,61,1728,47,54,45,10361,2162730505,2161137600,2158126957,2151039021,2595627547,2587773010,2462423497,2256489673,3445,18,41,28205
1377022435,-40,64,1727,52,51,50,10350,2165276964,2164014848,2159909878,2150876013,2576270491,2567697435,2447774866,2250588443,1348,-44,37,51035
1377022436,-36,63,1700,50,50,49,10354,2169346002,2168303963,2162489920,2150734134,2610778249,2601686957,2471818505,2261177280,62,50,-25,65316
1377022437,-38,62,1647,50,53,49,10354,2166452169,2165428370,2160848539,2150717421,2626056813,2618690029,2483834925,2264476909,108,53,-32,7789
1377022438,-39,61,1553,49,54,49,10358,2167894253,2166603218,2161862720,2152025664,2613713453,2606561325,2477117385,2260057298,182,-33,-1,55950
1377022439,-40,62,1665,50,50,51,10363,2160807451,2159799972,2157785901,2152149531,2613295168,2606024301,2477683136,2263636882,283,-66,37,40320
1377022440,-37,61,1617,49,55,46,10358,2160171620,2158920091,2157388635,2151653924,2604857170,2596953517,2471302336,2263034697,458,-12,37,52321
1377022441,-39,62,1716,50,51,47,10355,2162330971,2161169097,2158706203,2151373449,2627597668,2617402486,2483648905,2269091126,606,63,-34,36092
1377022442,-40,59,1315,49,51,46,10361,2166726976,2165469065,2161047524,2152333056,2630244297,2620359177,2486595254,2268645933,691,27,26,15843
1377022443,-28,58,1410,50,54,51,10359,2166219638,2165528658,2161336292,2152849993,2596598025,2586480749,2464202002,2260291053,822,-87,-6,39516
1377022444,-38,0,0,50,52,64,10353,2161718701,2161230134,2159342281,2154118592,2585571392,2576332196,2455393353,2257736978,867,-9,-26,56668
1377022445,-41,60,1502,0,0,0,10361,2162825654,2161920146,2159202788,2154388361,2593798518,2582369636,2459866688,2258784630,886,62,60,23102
1377022446,-41,63,1666,48,50,47,10359,2166666441,2165583515,2161041856,2151823442,2613098633,2603841856,2473533979,2262951350,903,1,-16,38787
1377022447,-39,58,1651,48,54,62,10358,2163938066,2163249956,2160247488,2154230089,2586977508,2577108580,2456640832,2256305380,907,-30,-6,1677
1377022448,-41,62,1518,50,54,18,10357,2160762477,2159562496,2157860470,2154724818,2597253531,2587523465,2465727552,2261400841,925,-26,11,41409
1377022449,-42,62,1544,51,52,55,10359,2161291794,2160411154,2158350253,2154740754,2603734317,2594965540,2470850861,2262916717,926,32,-8,50847
1377022450,-39,62,1759,49,52,50,10363,2165336612,2164443282,2160910710,2154211867,2619212379,2610041673,2482446171,2268798070,942,-9,23,55688
1377022451,-40,61,1728,48,53,58,10353,2162075620,2161097920,2159051940,2154700726,2638163666,2629213860,2496425206,2273906038,957,-20,48,37343
