TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364062749,-19,66,860,99,85,60,11276,2158748589,2159911232,2159904996,2153392356,2445051657,2484898624,2449000996,2287846939,3385,-52,74,51618
1364062750,-21,66,943,97,82,74,11275,2161414829,2163251501,2162189010,2152219264,2445630976,2485753645,2450110180,2288550509,3461,-30,-21,5609
1364062751,-22,70,1035,104,83,60,11270,2159608146,2160931181,2160618468,2153058349,2457185782,2498828653,2460264438,2293188955,3338,64,-45,9957
1364062752,-19,68,805,100,79,62,11275,2161325805,2162714843,2162483867,2155018816,2449445641,2490196873,2453273590,2289596297,3361,1,47,26782
1364062753,-20,65,1227,98,81,74,11276,2158628397,2159698066,2159880566,2153172004,2443369078,2483302756,2448121920,2287819913,3481,-68,7,6596
1364062754,-22,66,1249,98,85,66,11271,2156600164,2157311661,2157821577,2152986011,2446726902,2487007661,2450656722,2288610980,3335,3,-27,58545
1364062755,-18,69,1055,102,89,65,11268,2158372260,2159312256,2159284461,2152926765,2452762523,2495303652,2458454838,2290597504,3128,51,9,59807
1364062756,-20,64,731,98,84,58,11273,2160327387,2161698724,2161187209,2152889417,2458262784,2501637970,2464400164,2294536164,3132,1,22,18768
1364062757,-21,66,909,102,84,55,11280,2158544045,2159701760,2159749394,2152731117,2457359780,2501374034,2465328539,2295076342,3121,-48,18,53434
1364062758,-22,68,1155,103,86,59,11277,2156561417,2157177526,2157643785,2152521078,2462832649,2507856137,2470856448,2298428022,2950,0,-24,15562
1364062759,-19,65,850,100,85,63,11274,2158013677,2158873920,2158967186,2152553426,2462071469,2507709531,2471692964,2298907309,2811,54,35,35189
1364062760,-22,66,884,99,81,51,11269,2161654034,2163283245,2162473289,2152734939,2468526857,2514779355,2477283620,2302464694,2846,-13,-21,34779
1364062761,-22,68,1076,97,82,64,11279,2157141824,2157859986,2158212544,2153025179,2465135835,2511083108,2474495158,2300228141,2773,-51,52,58934
1364062762,-20,66,854,0,0,0,11279,2157575360,2158382089,2158503277,2152373531,2462615314,2508893458,2472158326,2298937984,2673,32,-11,13374
1364062763,-17,66,866,101,84,69,11283,2160675547,2161776438,2161456448,2153790418,2472305197,2518315547,2480630592,2305706532,2690,21,-24,41680
1364062764,-23,0,0,100,81,69,11279,2158770075,2159762880,2159835072,2153032512,2454705490,2499492452,2464385353,2294024905,2755,-34,48,26347
1364062765,-20,67,841,95,82,69,11279,2160784338,2162722029,2161984155,2152196937,2463086665,2508466413,2471027730,2298235702,2733,-23,-15,56056
1364062766,-21,68,1046,103,79,55,11272,2159161188,2160237330,2160163830,2153025965,2465518290,2509880640,2471903753,2301371355,2632,40,-20,35117
1364062767,-23,65,897,98,84,53,11280,2159766336,2160905508,2160731410,2153357915,2439536960,2481449490,2448159040,2286818596,2673,-14,68,32097
1364062768,-23,66,751,97,86,61,11275,2160411794,2162329645,2161532004,2151919890,2444594843,2486724534,2451352274,2289273901,2676,-1,-23,45496
1364062769,-21,71,969,100,81,66,11278,2159462820,2160545764,2160440054,2153299419,2467329133,2512235958,2474221961,2303263497,2629,20,-27,27992
1364062770,-22,67,919,99,84,58,11266,2159181979,2159917595,2160169270,2154052644,2461668260,2506104612,2469737828,2298722203,2631,-44,52,38470
1364062771,-24,68,979,101,83,68,11277,2157150921,2157700187,2158163894,2151776896,2460189211,2504064228,2467112054,2297881965,2553,11,-2,24996
1364062772,-20,70,961,99,81,60,11276,2158644114,2159668854,2159552978,2152957028,2446722386,2488147812,2452930121,2291374290,2513,-6,2,53666
1364062773,-22,69,884,100,82,59,11197,2157061970,2157711698,2157782829,2152256484,2444497508,2485964489,2450024548,2289398125,2481,-10,27,3021
1364062774,-23,73,974,102,84,56,11245,2157117348,2157991753,2158031250,2152161828,2449565979,2490112000,2454072402,2293086592,2445,33,-44,38090
1364062775,-20,73,777,101,81,63,11282,2159416393,2160359872,2160116096,2153330377,2436292452,2475869494,2442216457,2285434304,2485,-8,64,34976
1364062776,-23,68,820,0,0,0,11275,2160275099,2161943798,2161172187,2151992027,2446724672,2488279305,2451343798,2290392905,2465,-55,-1,56631
1364062777,-24,70,1233,100,83,65,11277,2159221083,2160727414,2160278829,2152035209,2447956470,2488383131,2452635657,2291986048,2327,20,-22,44339
1364062778,-25,65,774,100,82,60,11275,2159414692,2160457490,2160038537,2152722395,2436035218,2474431277,2440072786,2286016704,2314,58,4,19048
1364062779,-22,70,1110,100,82,65,11277,2158399478,2159516562,2159311716,2152164096,2436711716,2476237531,2441299483,2284805056,2406,-56,1,30438
1364062780,-24,65,1095,104,87,56,11276,2155853074,2156568420,2156729618,2151585216,2441199926,2480800539,2445539099,2287548004,2317,-11,35,10626
1364062781,-25,67,799,106,84,64,11277,2158023094,2159160219,2158911835,2151868013,2441017920,2479367808,2443619885,2287738331,2256,22,-6,1202
1364062782,-22,64,1031,100,84,64,11279,2157737984,2158597705,2158540086,2152854628,2439487588,2477832310,2442336576,2287639149,2282,-1,-1,56045
1364062783,-23,68,689,98,85,59,11283,2157345536,2158357010,2158164425,2151731849,2426172196,2463779382,2430341394,2280226148,2294,24,50,18144
1364062784,-24,64,824,100,83,59,11280,2159673517,2161110299,2160418157,2152051520,2434741814,2471776146,2436737060,2285092516,2322,-36,-21,65494
1364062785,-21,68,1295,102,87,60,11278,2155747885,2156384347,2156759122,2152668224,2434762422,2471718875,2435683666,2283252297,2266,-42,-30,17306
1364062786,-23,62,969,101,84,57,11274,2155811730,2156459273,2156506413,2151711908,2418520118,2452922688,2419895744,2275457124,2112,51,28,6092
1364062787,-9,63,742,101,84,59,11279,2159165010,2160435126,2159611885,2151678061,2412788946,2445505920,2412564745,2273084333,2064,41,26,19761
1364062788,-25,0,0,99,84,62,11233,2157520438,2158592347,2158304054,2152085083,2412255140,2444388845,2410657499,2271600484,2071,-46,-22,60529
1364062789,-22,66,1012,98,82,57,11277,2155603666,2156361325,2156444544,2151495158,2407743542,2439546349,2407226102,2268280557,1946,-32,51,47497
1364062790,-24,68,945,0,0,0,11276,2156808155,2157869001,2157688612,2151524105,2406541577,2437036900,2403747254,2267909257,1833,16,-28,45448
1364062791,-27,60,997,101,84,63,11277,2156591277,2157263049,2157149650,2152274678,2394913572,2424354093,2392831040,2261036333,1814,42,-19,58917
1364062792,-23,63,717,99,84,64,11280,2156931876,2157852068,2157506569,2151802633,2396285723,2425815506,2393867053,2261094509,1832,-14,60,19368
1364062793,-25,67,749,105,83,60,11273,2158592265,2160150756,2159219081,2151342610,2400664338,2429422098,2396669924,2264782098,1782,-61,-20,62505
1364062794,-26,73,1161,103,86,58,11271,2156575689,2157503725,2157290715,2151904777,2388135085,2416255597,2385256219,2257724644,1642,42,-14,20995
1364062795,-23,67,900,100,83,61,11281,2157321901,2158190089,2157693083,2151840082,2392799853,2421270912,2389911616,2260416292,1544,34,63,49184
1364062796,-24,65,794,100,85,65,11279,2157687113,2159000155,2158463451,2151792877,2384849590,2411231990,2379965577,2255379017,1477,-51,-42,3275
1364062797,-26,66,1294,100,86,66,11280,2154170212,2154715849,2155071945,2152756004,2383061613,2408839186,2377854345,2254653056,1346,-26,13,34687
1364062798,-27,65,1151,97,82,60,11277,2155515620,2156300873,2156157668,2152016484,2380281865,2406624384,2375936868,2252581412,1179,71,0,27606
1364062799,-24,64,900,101,84,61,11277,2157782592,2158832137,2158492214,2153864777,2380254518,2405156214,2374108187,2253249252,1082,4,0,20084
1364062800,-25,67,1051,100,85,60,11283,2154762386,2155297216,2155719369,2153782326,2382237659,2407226486,2375715446,2253218806,1030,-69,74,60476
1364062801,-27,67,975,100,80,60,11278,2154281718,2154733641,2155252772,2153179693,2373073874,2397322240,2367120603,2248724379,986,-13,-3,29652
1364062802,-24,64,1092,100,85,61,11275,2155258121,2155912640,2156290633,2154412836,2371860827,2396191552,2366058541,2249100589,937,39,-42,19479
1364062803,-25,64,910,99,85,59,11283,2155970505,2156660918,2157057353,2155465627,2375919168,2400519899,2369601636,2250822043,910,-22,37,7089
1364062804,-27,66,921,0,0,0,11277,2153538349,2153761682,2153896914,2152681856,2371400932,2394994587,2364088722,2247825097,879,-9,27,50634
1364062805,-23,68,842,103,85,63,11277,2154326089,2154930029,2155146386,2153566765,2360536201,2382388617,2352413650,2241242724,837,15,2,54453
1364062806,-26,65,870,101,83,63,11276,2155197778,2155946688,2156025426,2153883840,2356067730,2376368621,2346382025,2238701339,822,-23,23,21257
1364062807,-27,68,1075,100,82,62,11277,2153690934,2154233398,2154497106,2152437376,2347339529,2367713728,2339115821,2233675968,789,6,-28,36119
1364062808,-28,65,793,102,85,58,11280,2155655680,2156368557,2156384731,2153859812,2350835510,2370717632,2341039826,2235516498,677,37,27,41389
1364062809,-25,63,825,102,80,60,11282,2156257435,2157242925,2156613595,2151814363,2346091830,2364591643,2335218230,2233504557,696,-73,45,26059
1364062810,-26,69,1181,99,85,60,11277,2156005430,2157108233,2156318555,2150814427,2337171766,2355196918,2326956608,2228664393,669,-30,-49,36767
1364062811,-28,0,0,101,82,58,11276,2154622811,2155127506,2155232493,2153395529,2344515053,2363094473,2333703332,2231750784,482,67,10,1450
1364062812,-25,65,899,99,86,62,11280,2156139273,2156946514,2156337956,2151796233,2347276196,2365763858,2335615122,2233388242,362,41,59,38783
1364062813,-26,64,777,99,84,59,11279,2156319753,2157387017,2156563547,2151108068,2337108617,2355357092,2327024685,2228386148,336,-75,-25,36136
1364062814,-28,67,1014,97,87,65,11277,2153193874,2153700123,2153881069,2151959469,2337844690,2356110427,2327495168,2228630006,2194,-27,-39,17429
1364062815,-25,64,1153,104,83,59,11275,2154427940,2154930614,2154677476,2151205193,2350711917,2371073572,2340983698,2235052507,3095,72,13,28512
1364062816,-26,66,834,102,86,60,11275,2156757586,2157615899,2156676013,2150837165,2349114523,2369242413,2339618112,2234676946,2963,46,23,54925
1364062817,-28,64,794,100,82,64,11273,2155007341,2155834477,2155379437,2150779108,2338118153,2356883574,2328814765,2229040027,2955,-78,18,18826
1364062818,-29,65,1068,0,0,0,11272,2153917165,2154615414,2154332736,2150353938,2327488091,2344775067,2317686802,2223492635,2697,-38,1,16113
1364062819,-26,66,1173,98,84,58,11271,2152890587,2153370779,2153207058,2150235273,2329396745,2345879488,2318013120,2224213110,2360,20,0,10024
1364062820,-27,70,971,101,82,59,11284,2154408868,2154948507,2154628406,2151650358,2333408246,2349131090,2320275309,2226576246,2216,2,-54,10942
1364062821,-28,65,915,99,82,57,11264,2152751305,2153101622,2153008338,2150798994,2320768265,2336607789,2310662866,2220008521,2109,-2,62,10495
1364062822,-26,62,576,100,82,62,11276,2155141248,2155966116,2155083940,2150037650,2319639981,2335041462,2309220937,2220357028,1992,28,49,58907
1364062823,-28,65,746,101,82,56,11274,2154485120,2155152274,2154645046,2150902372,2322922048,2337793161,2310939776,2221953618,1932,6,-58,18569
1364062824,-29,71,1058,97,82,56,11266,2154042057,2154285339,2154324480,2152167259,2324553307,2339687826,2312774052,2222261842,1901,-28,32,26817
1364062825,-30,68,872,99,85,62,11274,2153914285,2154639058,2154193929,2150223570,2323739977,2339122322,2312476443,2221773860,1833,-45,48,15624
1364062826,-27,73,905,104,85,57,11277,2153642121,2154372809,2154015085,2150118080,2317567131,2332447268,2306715410,2218942272,1730,56,-31,29613
1364062827,-29,67,704,101,83,59,11283,2155006134,2155626880,2155017563,2151112685,2317359387,2331943817,2306146925,2218792475,1788,5,11,33353
1364062828,-30,66,904,103,81,61,11272,2152738806,2153097545,2153034660,2150388489,2320821595,2335385709,2308948617,2220440237,1787,-50,35,1555
1364062829,-27,67,891,98,82,58,11275,2153040036,2153526564,2153341595,2150467501,2316490898,2330510838,2304572891,2218599405,1714,29,-23,53310
1364062830,-29,68,888,100,82,57,11277,2153554806,2154069467,2153802834,2151081517,2314113179,2328346861,2303050889,2217427364,1736,-23,11,55
1364062831,-30,70,900,100,79,60,11276,2153008621,2153559972,2153286400,2150309668,2315722404,2329729837,2304107611,2218299538,1723,10,3,10188
1364062832,-27,67,867,0,0,0,11278,2153333513,2153862939,2153548452,2150482102,2319233545,2333543140,2307542784,2220235264,1735,-21,34,61517
1364062833,-28,66,766,100,83,59,11276,2152755730,2153254601,2153076882,2150026825,2316153673,2330548882,2304987721,2218418934,1664,30,9,40847
1364062834,-30,67,854,100,86,61,11279,2154079305,2154663451,2154270262,2151224365,2315737846,2329741138,2304099474,2218354889,1669,-13,-16,39999
1364062835,-30,0,0,101,84,59,11284,2151976018,2152308653,2152325156,2150929197,2312658706,2326329901,2301181805,2216687707,1678,-14,6,13146
1364062836,-28,65,1158,97,81,57,11279,2153688393,2154299446,2153761426,2150150802,2312572973,2326280841,2301124672,2216643181,1626,39,51,17627
1364062837,-30,63,653,99,87,58,11284,2154208091,2154985252,2154452900,2150566262,2314541129,2328073316,2302374208,2217582857,1595,-47,-30,12234
1364062838,-32,68,1028,97,79,57,11274,2152134921,2152547584,2152539757,2150717924,2311030857,2324398875,2299375945,2215830262,1556,-24,-21,34667
1364062839,-28,64,1195,101,84,64,11275,2153768100,2154447460,2153856722,2150025472,2310622573,2324205037,2299444626,2215564342,1452,76,40,54577
1364062840,-30,63,723,98,81,58,11278,2154888539,2155678308,2154923721,2150606829,2313599469,2327211538,2301863881,2216971254,1376,-6,20,18287
1364062841,-32,67,705,100,88,59,11279,2152336356,2152584594,2152542235,2151131538,2313841837,2327325430,2301896832,2217098166,1284,-91,-16,29903
1364062842,-28,66,1248,99,85,60,11277,2152242441,2152613696,2152490496,2150413312,2312926016,2326611163,2301411684,2217067062,1117,34,0,7409
1364062843,-30,67,924,103,85,58,11277,2154388278,2155045449,2154732525,2152043885,2310812754,2324152201,2299145819,2216173257,989,21,-7,57791
1364062844,-31,65,831,97,81,67,11282,2152486400,2152861714,2152801737,2151564662,2309377682,2322439853,2297742857,2215664676,907,-44,32,47742
1364062845,-32,67,1008,98,87,58,11285,2151644982,2151713325,2151444050,2150374153,2308885851,2322347666,2297602633,2215003840,860,-23,35,46996
1364062846,-24,70,1025,102,85,58,11276,2151765632,2151842806,2151608530,2150581650,2313916160,2327843977,2301951835,2216928228,769,35,-45,29568
1364062847,-31,65,874,0,0,0,11278,2151790875,2151904493,2151700251,2150273362,2318324827,2332197796,2305846189,2219388406,660,17,38,56124
1364062848,-32,65,802,99,82,60,11280,2151751387,2151890450,2151728329,2150395318,2310293997,2324500406,2299769755,2215363520,625,-19,50,6663
1364062849,-29,68,863,100,87,58,11280,2151809371,2151938761,2151829092,2150939620,2308566418,2322485257,2297795264,2215146304,578,-9,-65,18855
1364062850,-30,67,1251,97,82,58,11276,2151702601,2151838125,2151660269,2150344603,2309940105,2323366701,2298449691,2215500781,442,-22,32,10315
1364062851,-32,65,823,99,82,65,11282,2151592685,2151743104,2151476726,2149628544,2312603638,2326669714,2301155958,2216345947,313,69,39,52264
1364062852,-28,66,638,99,81,61,11120,2151810459,2151929133,2151754688,2150272941,2311097353,2324788818,2299300653,2215959835,297,3,-5,27085
1364062853,-31,68,1101,98,85,58,11277,2151873088,2151994541,2151879817,2150668370,2305429110,2319148946,2294980626,2213422564,193,-102,-23,4682
1364062854,-33,68,979,100,85,61,11276,2151574710,2151713124,2151443282,2149581805,2306734738,2320114468,2295262299,2213313965,3486,13,28,56842
1364062855,-33,67,776,102,81,57,11175,2151640502,2151764809,2151473069,2149548845,2310760118,2324347712,2298418203,2215013174,3404,85,-33,49584
1364062856,-31,68,1065,103,82,57,11282,2151648438,2151765677,2151536987,2149815899,2305502546,2318612617,2293910601,2212617581,3416,-23,0,15879
1364062857,-32,68,1065,100,88,63,11275,2151582345,2151708809,2151467190,2149709046,2304489572,2317107556,2292472246,2212344073,3380,-32,26,16125
1364062858,-32,64,686,102,84,65,11281,2151469302,2151607926,2151335213,2149491328,2302047478,2314528182,2290194697,2211111140,3390,32,17,50776
1364062859,-30,0,0,99,82,61,11273,2151531840,2151660114,2151433097,2149821732,2300398253,2312765001,2288681234,2210636278,3464,-28,-9,44693
1364062860,-31,68,957,0,0,0,11274,2151503058,2151633042,2151386752,2149670573,2301165933,2313457024,2289130121,2210616557,3462,-30,24,61816
1364062861,-33,66,1091,98,82,62,11279,2151524443,2151648237,2151361307,2149496283,2306442377,2319312128,2293926546,2212742272,3410,65,-24,26550
1364062862,-30,65,725,97,82,63,11284,2151597824,2151714770,2151488073,2149840027,2303455972,2316057078,2291536740,2211611227,3459,-13,9,44957
1364062863,-31,67,977,102,80,62,11280,2151523200,2151661147,2151439634,2149777600,2299448082,2311954395,2288288502,2209858560,3508,-66,28,64265
1364062864,-33,70,979,99,83,60,11280,2151415908,2151558848,2151286948,2149542912,2301709741,2313878006,2289300973,2210910802,3492,22,-7,30916
1364062865,-34,66,925,100,85,62,11282,2151373238,2151520594,2151237321,2149441252,2299245888,2311299593,2287240960,2209608100,3085,58,29,30274
1364062866,-31,66,702,104,79,59,11281,2151544822,2151668717,2151468745,2150066084,2298886756,2311111323,2287260681,2209753325,96,-32,-18,8367
1364062867,-32,67,1071,98,81,66,11275,2151528109,2151657481,2151434413,2149982948,2301801398,2313966262,2289627346,2211194541,506,-57,-7,1581
1364062868,-33,69,1105,105,99,60,11279,2151373266,2151522761,2151207817,2149319414,2302959616,2315417472,2290800100,2211253467,3537,76,31,26432
1364062869,-33,67,679,104,85,61,11274,2151445860,2151582281,2151329161,2149623021,2300671597,2313120658,2289034121,2210495122,1373,37,21,33420
1364062870,-32,65,788,101,81,56,11279,2151650532,2151769380,2151596982,2150243446,2300771995,2313166582,2289153965,2211117184,69,-58,-20,45580
1364062871,-31,67,1127,101,80,57,11276,2151491520,2151624448,2151395666,2149796873,2300055012,2312415168,2288471478,2210407323,2642,-58,7,35004
1364062872,-33,67,945,102,83,70,11277,2151434880,2151582006,2151271277,2149332141,2305058358,2317977133,2293091117,2212587026,3355,93,-21,17690
1364062873,-32,64,919,100,86,63,11277,2151546669,2151681554,2151445056,2149716864,2301464704,2314126162,2290150509,2211038802,3407,0,16,64531
1364062874,-27,68,1147,99,84,55,11280,2151615826,2151737901,2151529846,2149945325,2301468425,2314089974,2290125933,2211381577,3425,-82,21,47360
1364062875,-26,70,1110,0,0,0,11278,0,0,0,0,2303055597,2315841901,2291280201,2211478418,3294,13,-19,4909
1364062876,-22,66,769,101,82,60,11283,2151493942,2151631561,2151349824,2149534537,2302645275,2315459986,2291132900,2211539684,3218,68,-4,28891
1364062877,-14,67,656,102,83,60,11283,2151591104,2151714550,2151485513,2149747291,2301041929,2313710445,2289822966,2210981586,3317,-36,36,24233
1364062878,-11,68,1145,102,80,53,11270,2151592658,2151713453,2151480320,2149836681,2302603510,2315333942,2290908507,2211652672,3288,-67,-30,61189
1364062879,-7,66,1099,97,81,63,11277,2151398948,2151560265,2151246701,2149307300,2301120731,2313758720,2289701760,2210884918,2977,61,15,55045
1364062880,-8,63,616,100,86,54,11280,0,0,0,0,2299228580,2311779949,2288001718,2209762825,2938,36,39,20512
1364062881,-36,68,1053,103,81,59,11281,2151435538,2151580388,2151299474,2149490934,0,0,0,0,2901,-27,-34,57351
1364062882,-27,71,1086,100,85,59,11277,2151556406,2151679378,2151415643,2149651382,2302932160,2315454345,2290760182,2211742985,2712,1,4,10130
1364062883,-33,0,0,101,83,58,11282,2151407771,2151569398,2151279204,2149406043,2298585801,2310980242,2287548864,2209969572,2586,3,68,4323
1364062884,-36,65,752,101,83,60,11283,2151391652,2151558473,2151262637,2149361645,2296789284,2309253750,2286179840,2208917010,2494,-30,-11,45085
1364062885,-36,69,984,101,85,66,11280,2151623241,2151757440,2151485001,2149770139,2304395876,2316799451,2291870016,2212773577,2318,18,-34,59560
1364062886,-34,73,1054,96,83,64,11277,2151539309,2151701732,2151403026,2149579812,2301788690,2314024466,2289695570,2211482971,2262,0,23,12639
1364062887,-35,67,915,100,87,58,11276,2151381805,2151570861,2151270025,2149454272,2297361664,2309563977,2286386998,2209443428,2196,-20,58,6761
1364062888,-36,63,718,100,82,53,11281,2151387739,2151568841,2151268699,2149460123,2297742354,2309845412,2286591040,2209636635,2070,0,-7,19330
1364062889,-33,70,930,0,0,0,11280,2151552384,2151713325,2151432566,2149721609,2301284086,2313172379,2288957787,2211572790,2036,22,-49,39755
1364062890,-34,72,1079,103,83,63,11269,2151495442,2151662802,2151385270,2149680210,2299040301,2310944457,2287243657,2210183890,2049,-30,53,47525
1364062891,-36,67,776,101,83,66,11280,2151422957,2151590336,2151301924,2149536594,2299386715,2311393435,2287847113,2210404544,1969,0,24,62193
1364062892,-33,69,815,98,84,61,11272,2151433700,2151609837,2151320941,2149597248,2298066861,2309878518,2286399305,2209884278,1958,8,-18,62546
1364062893,-35,64,819,100,87,56,11280,2151462921,2151634450,2151353325,2149642816,2298787657,2310573348,2286959286,2210263826,1953,-16,12,63190
1364062894,-36,69,1006,98,81,62,11282,2151513417,2151674907,2151410806,2149784950,2300629385,2312473764,2288560265,2211079186,1928,-15,21,34479
1364062895,-37,67,910,103,85,66,11276,2151421906,2151605659,2151314944,2149521206,2299167698,2311055122,2287462445,2210313508,1889,9,2,20154
1364062896,-34,67,842,101,93,57,11279,2151444406,2151626688,2151341357,2149663734,2299020141,2310919853,2287397229,2210502610,1866,10,19,25991
1364062897,-36,70,800,101,80,63,11273,2151462226,2151641545,2151361664,2149617024,2298395794,2310425316,2287013705,2209876425,1859,-19,-15,49294
1364062898,-37,71,1130,98,85,60,11275,2151555684,2151715154,2151464822,2149881947,2301386998,2313389988,2289386898,2211577362,1876,-23,-5,42637
1364062899,-35,67,856,100,84,60,11279,2151434715,2151612452,2151330093,2149625380,2300492443,2312601600,2289032182,2211026587,1790,30,60,30269
1364062900,-36,63,689,101,84,53,11281,2151411949,2151597476,2151303753,2149567204,2299291821,2311267190,2287859757,2210638171,1779,5,-29,45280
1364062901,-38,72,994,100,82,60,11278,2151506084,2151679085,2151432292,2149869568,2299070683,2310981101,2287501330,2210821348,1815,2,-9,15171
1364062902,-39,67,722,102,84,63,11266,2151473051,2151656128,2151376356,2149606884,2299733485,2311793334,2288376941,2210930560,1820,-14,79,38318
1364062903,-36,69,985,0,0,0,11281,2151694217,2151889993,2151669284,2149729883,2303670390,2316132571,2292147163,2212572873,1787,-31,-21,54654
1364062904,-37,70,949,101,79,61,11278,2151635684,2151844315,2151665380,2149894235,2303035254,2315462162,2291425737,2212225682,1767,22,4,53204
1364062905,-38,65,687,107,84,60,11273,2151570752,2151806418,2151591844,2149656064,2303232740,2315674020,2291661092,2212382080,1771,15,30,44257
1364062906,-16,65,863,101,85,62,11279,2151578038,2151806482,2151603529,2149678637,2302711204,2315236827,2291330130,2212158034,1772,-30,-3,9681
1364062907,-37,0,0,102,85,59,11281,2151668041,2151875200,2151726125,2150057298,2302606838,2314963876,2291117915,2212536960,1748,-5,-31,55380
1364062908,-39,71,1236,97,82,59,11287,2151509778,2151751524,2151558189,2149738806,2300388342,2312666724,2289230189,2211505545,1700,56,51,35290
1364062909,-35,64,649,103,81,59,11282,2152342454,2152826459,2152486893,2149685696,2303871698,2316363684,2292496877,2213294701,1619,-18,6,35773
1364062910,-37,67,909,100,85,64,11276,2153951058,2154698166,2154152722,2150572534,2304380598,2316924425,2292913307,2213384886,1555,-41,-47,64436
1364062911,-38,69,1231,100,84,58,11272,2151965796,2152393161,2152368073,2150760091,2303592667,2316206317,2292419309,2212761188,1430,33,65,11866
1364062912,-35,72,925,100,81,59,11286,2153953289,2154678262,2154003117,2150104941,2306923245,2319750656,2295536219,2214568338,1311,16,1,14703
1364062913,-36,71,877,102,83,59,11279,2153981595,2154737728,2154203446,2150752722,2303375798,2316283218,2292530605,2212516013,1224,-5,-18,53590
1364062914,-38,69,1001,98,86,67,11279,2152435830,2152702756,2152939419,2152474084,2305275236,2318181440,2294219757,2213720128,1173,-17,12,59020
1364062915,-39,70,968,99,87,65,11280,2152434294,2152903689,2152854454,2151279524,2309036964,2321994779,2297535917,2215668781,1129,-21,68,26622
1364062916,-37,70,887,97,81,65,11282,2154158043,2155037851,2154357202,2150246555,2307041536,2320008164,2295915245,2214777197,1086,26,-22,20575
1364062917,-38,67,875,0,0,0,11281,2153753362,2154559094,2154173056,2150917385,2304404790,2317693696,2293939858,2213740781,1063,4,-36,47792
1364062918,-40,69,901,107,82,57,11276,2154205961,2154762267,2154729435,2152926061,2306619355,2319659337,2295618633,2214689334,1092,-43,41,53298
1364062919,-37,66,770,100,84,63,11279,2151994349,2152305700,2152450569,2151975350,2311359314,2324886765,2300236635,2216622683,1080,38,50,37649
1364062920,-38,64,633,98,83,61,11277,2154470208,2155289810,2154605366,2150469997,2311526582,2325295643,2300556800,2216679625,1105,6,-36,27798
1364062921,-40,70,1168,97,83,58,11268,2153601517,2154186971,2154145060,2152560265,2308157494,2321726272,2297415661,2215251227,1166,-43,-9,51238
1364062922,-39,68,854,102,86,61,11275,2152396480,2152668278,2152890532,2152349238,2308043894,2321380781,2297282386,2215556141,1154,40,48,19025
1364062923,-38,67,694,99,83,61,11280,2154280886,2155104246,2154454061,2150384219,2306894793,2320552173,2296729179,2214900946,1181,22,-27,10581
1364062924,-39,70,954,101,83,60,11284,2153770514,2154373668,2154176585,2151910720,2311102884,2324821540,2300286281,2216894857,1242,-46,28,40195
1364062925,-41,68,946,99,82,67,11274,2152376118,2152693129,2152841051,2152178870,2317561106,2331624457,2306161453,2219940525,1270,-34,39,50405
1364062926,-37,63,677,98,83,60,11276,2153069668,2153690624,2153502390,2150523428,2312647323,2326813385,2302118436,2217409472,1289,56,-2,26148
1364062927,-39,71,904,98,81,59,11279,2153817508,2154504978,2154075958,2150729216,2308396699,2322627355,2298706733,2215586797,1378,31,-36,35044
1364062928,-40,66,1182,98,83,61,11280,2153809782,2154373641,2154194688,2151936301,2313654454,2327718701,2303033764,2218675593,1566,-94,7,54690
1364062929,-37,69,904,99,82,61,11275,2151878473,2152203492,2152402185,2151880859,2317183597,2331500288,2306395638,2220204964,1614,-18,43,15480
1364062930,-39,0,0,101,85,68,11274,2152971410,2153568475,2153260827,2150208493,2312020260,2326620818,2302263268,2217465042,1696,57,-13,34765
1364062931,-26,64,648,98,83,63,11278,2154526025,2155296987,2154646509,2150471616,2313949312,2328451885,2303671981,2218757979,1902,-20,0,54799
1364062932,-38,68,1036,0,0,0,11276,2152827995,2153263588,2153184036,2150963419,2316839158,2331792841,2306570148,2219709056,2077,-46,11,49886
1364062933,-39,69,1205,100,84,69,11283,2152375689,2152819254,2152783177,2150258925,2314870985,2330099995,2305306578,2218537673,2112,31,42,17550
1364062934,-41,69,704,102,83,66,11283,2154253513,2155052937,2154458889,2150135524,2317780269,2333165101,2307687972,2219996900,2270,-13,-39,50782
1364062935,-42,69,1094,100,85,53,11276,2153438427,2153974189,2153740653,2150993289,2321669686,2337406153,2311108644,2221928539,2430,-9,-13,22286
1364062936,-39,68,1095,101,84,61,11286,2153181312,2153628708,2153419538,2150652708,2315746285,2331530870,2306846884,2219256036,2508,26,81,10317
1364062937,-40,65,609,100,81,67,11281,2155220150,2156146084,2155219465,2149931995,2316127734,2331913307,2307009380,2219521892,2667,-19,-27,56506
1364062938,-42,70,1135,97,84,59,11281,2153684480,2154263506,2153998884,2150844004,2322563300,2339109897,2312861385,2222358528,2716,-2,-27,40470
1364062939,-38,68,870,97,90,63,11280,2153925869,2154191570,2154172397,2151588827,2321492205,2337716297,2311962523,2222237312,2759,39,84,59510
1364062940,-40,63,654,100,85,69,11281,2155145325,2156000000,2155144832,2150070875,2318750445,2335191616,2310014281,2220548672,2933,-45,-49,47218
