TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370976288,2,60,125,95,86,59,9918,2147129984,2147786057,2147489270,2147463222,2155321490,2155208740,2153681490,2148472155,1335,-4,23,906
1370976289,0,60,116,99,85,58,9913,2147136310,2147799469,2147496832,2147457792,2155189814,2155077348,2153591881,2148441974,1332,2,19,59148
1370976290,-2,60,119,98,85,58,9918,2147129334,2147777590,2147486656,2147466596,2155135689,2155026733,2153552585,2148432393,1327,2,3,52936
1370976291,2,59,118,99,87,59,9916,2147127232,2147771657,2147483126,2147467218,2155228470,2155114797,2153609280,2148447067,1325,3,6,7459
1370976292,0,58,123,98,87,59,9918,2147140909,2147799954,2147498532,2147460553,2155325110,2155215012,2153690660,2148455753,1325,0,13,23966
1370976293,-2,62,115,96,85,60,9912,2147141074,2147796498,2147498432,2147463323,2155364534,2155261476,2153724946,2148454555,1329,-11,6,769
1370976294,2,59,116,96,84,61,9911,2147121389,2147754925,2147475584,2147470208,2155355465,2155245293,2153722816,2148460242,1340,-11,1,3161
1370976295,-1,60,118,99,83,57,9916,2147129920,2147769225,2147480402,2147463186,2155282267,2155171474,2153666212,2148455789,1356,3,12,29214
1370976296,-1,60,120,98,85,58,9922,2147145664,2147805467,2147499657,2147454253,2155186048,2155070829,2153584374,2148444763,1361,10,24,53692
1370976297,-2,60,118,98,84,59,9919,2147136466,2147793700,2147498020,2147457581,2155132214,2155015899,2153542244,2148438381,1353,-3,10,56215
1370976298,1,58,120,97,85,59,9918,2147121974,2147753691,2147474313,2147468928,2155205357,2155086720,2153595410,2148451721,1349,-12,-4,12371
1370976299,-2,61,122,100,87,60,9920,2147121846,2147758601,2147475145,2147466806,2155319232,2155204736,2153677641,2148471753,1356,-4,5,48852
1370976300,-3,61,122,0,0,0,9919,2147141686,2147805540,2147501549,2147457993,2155371346,2155261869,2153723520,2148468507,1366,3,16,30422
1370976301,1,0,0,100,84,62,9917,2147140178,2147797796,2147498925,2147459136,2155389869,2155279286,2153739282,2148472740,1373,2,8,48770
1370976302,-1,59,119,99,85,58,9916,2147130176,2147774966,2147487222,2147465627,2155361947,2155253714,2153714980,2148470838,1380,2,5,21264
1370976303,-3,60,115,99,84,62,9919,2147135506,2147782875,2147490596,2147463744,2155272594,2155159094,2153649243,2148456548,1387,0,19,42313
1370976304,1,59,118,96,87,60,9923,2147141952,2147801362,2147500507,2147452864,2155190217,2155078592,2153590802,2148439149,1385,-9,18,48676
1370976305,-1,60,120,99,86,60,9923,2147123556,2147762761,2147478070,2147463652,2155249316,2155135232,2153633627,2148447808,1380,-8,-4,19764
1370976306,-3,59,119,100,87,59,9922,2147126473,2147766729,2147483090,2147476534,2155418221,2155297490,2153747757,2148484233,1398,2,-7,1708
1370976307,-4,60,119,109,87,60,9920,2147139245,2147794678,2147492800,2147464795,2155462875,2155333385,2153780717,2148497325,1428,5,18,52949
1370976308,-1,61,113,98,87,59,9921,2147143076,2147806464,2147498889,2147451785,2155314843,2155192640,2153679323,2148470390,1442,3,29,50412
1370976309,-2,57,118,98,87,60,9919,2147136557,2147793810,2147492059,2147456640,2155167085,2155056402,2153575360,2148440393,1432,-4,10,59368
1370976310,-3,59,127,98,87,57,9919,2147115044,2147752393,2147469860,2147468754,2155238052,2155120877,2153617142,2148455350,1426,-11,-1,39132
1370976311,0,57,116,98,87,61,9921,2147121417,2147760877,2147475364,2147464786,2155419364,2155296027,2153744749,2148486573,1434,-4,6,42198
1370976312,-2,60,119,96,86,60,9918,2147142546,2147805101,2147503853,2147465289,2155500013,2155380141,2153807323,2148497353,1441,11,12,17979
1370976313,-3,59,120,100,84,59,9921,2147141312,2147805686,2147502473,2147460800,2155450130,2155330477,2153771949,2148482724,1449,11,9,4001
1370976314,0,62,120,0,0,0,9919,2147133147,2147780141,2147491062,2147459410,2155334564,2155216073,2153691163,2148462857,1460,-11,11,28586
1370976315,-2,60,119,98,88,58,9919,2147116836,2147757595,2147477494,2147456137,2155343561,2155223442,2153696137,2148475648,1459,-17,9,7210
1370976316,-4,61,117,98,84,60,9904,2147123949,2147774838,2147488420,2147460086,2155397403,2155272045,2153729051,2148495451,1456,0,3,9900
1370976317,-5,59,118,99,88,57,9922,2147139867,2147797997,2147500836,2147464338,2155402569,2155275053,2153731885,2148492004,1464,8,11,14086
1370976318,-2,60,117,97,84,57,9920,2147134080,2147799451,2147496137,2147455140,2155359158,2155234093,2153706925,2148476580,1473,-4,19,264
1370976319,-4,59,116,96,88,59,9918,2147126345,2147783478,2147487945,2147458029,2155401974,2155279570,2153734893,2148478692,1464,-4,4,37207
1370976320,-5,61,118,98,84,58,9920,2147134857,2147788699,2147491602,2147471104,2155496841,2155373248,2153802331,2148499428,1461,10,-2,21364
1370976321,-2,57,116,99,83,61,9920,2147140114,2147802505,2147500800,2147462729,2155509952,2155383643,2153814747,2148501586,1479,2,12,57813
1370976322,-3,59,115,100,84,60,9916,2147127414,2147787419,2147487652,2147456246,2155428544,2155304146,2153764507,2148485184,1495,-18,21,43763
1370976323,-5,61,119,98,84,59,9917,2147115574,2147766582,2147475885,2147460498,2155364041,2155240475,2153709101,2148479259,1489,-9,6,32229
1370976324,-1,61,121,98,85,58,9921,2147137380,2147790875,2147495369,2147463488,2155396973,2155270893,2153728786,2148490340,1489,12,0,18119
1370976325,-3,0,0,98,86,59,9919,2147144484,2147808694,2147504420,2147464996,2155437632,2155305179,2153754258,2148497837,1506,7,12,15685
1370976326,-4,61,116,99,87,60,9919,2147129801,2147786779,2147489910,2147457590,2155443556,2155312786,2153764617,2148495817,1520,-11,13,42715
1370976327,-5,61,118,97,84,59,9914,2147120713,2147767204,2147481654,2147467392,2155474998,2155346121,2153787190,2148495990,1520,-9,4,9203
1370976328,-2,60,122,0,0,0,9921,2147135433,2147787346,2147494573,2147468763,2155517302,2155381586,2153813120,2148507666,1522,6,7,65086
1370976329,-4,59,118,97,85,61,9919,2147146294,2147810934,2147502994,2147463707,2155483995,2155345426,2153792512,2148505554,1531,1,16,33048
1370976330,-6,60,117,99,85,59,9922,2147127158,2147779977,2147487341,2147459346,2155384155,2155252909,2153722249,2148491830,1535,-11,12,9043
1370976331,-3,60,118,97,88,57,9917,2147116132,2147760164,2147475657,2147464173,2155336722,2155208512,2153688777,2148470454,1528,-5,5,42644
1370976332,-5,60,118,100,85,57,9920,2147136438,2147796836,2147497718,2147462848,2155448694,2155313590,2153764205,2148491318,1525,7,4,58148
1370976333,-6,57,114,98,86,59,9918,2147142939,2147804699,2147502555,2147467300,2155596105,2155452534,2153865408,2148520758,1538,0,4,30227
1370976334,-3,60,118,99,86,60,9917,2147126985,2147774866,2147483501,2147467474,2155612169,2155461412,2153875401,2148533092,1555,-6,11,41955
1370976335,-4,59,118,98,87,60,9908,2147134601,2147791634,2147491456,2147459181,2155440740,2155297088,2153756379,2148502363,1562,-2,19,56802
1370976336,-6,61,116,97,85,59,9921,2147146953,2147798326,2147494409,2147454381,2155226706,2155084662,2153598665,2148464402,1553,-4,16,52477
1370976337,-7,60,118,98,86,56,9920,2147114084,2147756544,2147471296,2147462500,2155237430,2155105645,2153607661,2148460690,1541,-11,4,55977
1370976338,-4,59,124,97,83,59,9922,2147123181,2147773202,2147483702,2147468178,2155490194,2155353883,2153788845,2148505014,1538,4,-5,22035
1370976339,-5,59,119,96,86,57,9922,2147150857,2147816813,2147514706,2147468608,2155656576,2155510262,2153913673,2148525037,1559,13,2,61636
1370976340,-7,59,114,98,86,60,9920,2147140827,2147805833,2147501613,2147463040,2155610294,2155466934,2153883245,2148518299,1596,-2,19,14480
1370976341,-3,60,115,97,84,57,9922,2147124397,2147775058,2147477604,2147456201,2155388726,2155246610,2153723446,2148482733,1613,-17,21,61561
1370976342,-5,61,117,99,85,60,9920,2147123419,2147775442,2147484617,2147458267,2155261677,2155123145,2153625307,2148475465,1599,-5,11,1992
1370976343,-6,60,119,0,0,0,9920,2147135442,2147792137,2147494326,2147465517,2155342244,2155199926,2153674267,2148490404,1595,2,0,41703
1370976344,-3,61,119,96,89,58,9921,2147128667,2147780388,2147485650,2147466907,2155519597,2155373476,2153800978,2148526125,1622,-2,-3,25491
1370976345,-6,60,117,97,87,58,9923,2147134345,2147784969,2147490011,2147465865,2155627328,2155477138,2153891172,2148540288,1656,2,9,54340
1370976346,-7,59,114,98,87,58,9923,2147150171,2147820644,2147509933,2147460269,2155559972,2155411684,2153847616,2148522230,1681,2,24,42483
1370976347,-8,61,114,98,84,59,9922,2147137462,2147800091,2147495360,2147459364,2155428032,2155290514,2153746313,2148496374,1687,-10,16,15305
1370976348,-5,59,115,101,88,63,9913,2147118848,2147761691,2147473280,2147468754,2155423634,2155284105,2153740617,2148499465,1678,-5,0,3549
1370976349,-7,0,0,98,86,59,9921,2147139821,2147797476,2147500800,2147464073,2155525394,2155385554,2153811565,2148520585,1689,11,0,9654
1370976350,-8,59,117,99,83,58,9885,2147151213,2147820653,2147514038,2147460708,2155621184,2155468452,2153880576,2148538715,1732,3,7,50707
1370976351,-5,59,116,98,86,59,9921,2147121581,2147769536,2147481398,2147462912,2155579693,2155427410,2153851712,2148533229,1789,-18,11,52334
1370976352,-6,60,113,99,87,59,9920,2147119588,2147770020,2147475958,2147454409,2155449362,2155298294,2153762468,2148514998,1814,-14,18,18276
1370976353,-8,61,123,98,82,60,9919,2147138779,2147805677,2147495488,2147455981,2155392722,2155243766,2153717897,2148508964,1809,7,16,45640
1370976354,-4,60,118,99,86,58,9920,2147145234,2147813138,2147504786,2147465389,2155482057,2155335241,2153775204,2148522779,1831,9,2,47296
1370976355,-6,59,117,101,87,59,9922,2147124772,2147775881,2147485952,2147470619,2155621211,2155472164,2153883136,2148541376,1893,-1,1,23818
1370976356,-7,61,117,96,85,61,9922,2147135195,2147792109,2147495899,2147463177,2155676480,2155531629,2153930066,2148544731,1967,-4,14,64624
1370976357,-9,61,113,0,0,0,9916,2147144420,2147813842,2147510482,2147455113,2155630427,2155481453,2153898523,2148526802,2034,-4,15,53550
1370976358,-6,60,119,97,86,59,9920,2147131236,2147785188,2147492434,2147465664,2155558162,2155406098,2153839497,2148523812,2092,-6,5,51522
1370976359,-7,62,122,103,83,62,9920,2147129408,2147780699,2147487360,2147464320,2155509796,2155354907,2153795072,2148522944,2148,-4,8,20311
1370976360,-8,61,123,97,87,59,9921,2147141741,2147806281,2147501933,2147459492,2155484242,2155328868,2153778011,2148524077,2206,0,18,60699
1370976361,-6,61,117,97,88,56,9914,2147139346,2147802624,2147502948,2147462345,2155512091,2155362038,2153798994,2148529664,2256,0,11,54248
1370976362,-8,60,115,99,86,60,9919,2147132553,2147785307,2147490432,2147466505,2155549586,2155402834,2153825993,2148530230,2317,2,2,9940
1370976363,-9,59,119,99,86,58,9926,2147140132,2147799789,2147500178,2147461668,2155565504,2155418614,2153836827,2148529910,2401,1,7,47680
1370976364,-6,61,117,97,87,61,9917,2147139803,2147801462,2147494070,2147458249,2155552384,2155407314,2153837577,2148518491,2496,-8,13,51232
1370976365,-7,60,113,99,83,62,9920,2147123090,2147777499,2147478930,2147456347,2155583094,2155439881,2153862262,2148519798,2566,-8,9,33294
1370976366,-9,60,118,100,85,59,9914,2147142930,2147804361,2147494491,2147459821,2155661174,2155506276,2153910665,2148544905,2601,7,13,46800
1370976367,-10,61,116,97,91,63,9923,2147154294,2147833645,2147513307,2147458697,2155663424,2155502390,2153906697,2148561042,2673,4,19,31384
1370976368,-7,61,114,96,86,57,9921,2147128603,2147786148,2147487542,2147463981,2155507026,2155350765,2153786532,2148534025,2768,-14,3,6517
1370976369,-8,60,118,98,82,58,9919,2147115355,2147756690,2147466029,2147470070,2155364973,2155213824,2153687332,2148498267,2793,-7,-11,39823
1370976370,-9,60,118,99,89,60,9923,2147148726,2147809508,2147494253,2147459136,2155496064,2155342390,2153789595,2148517184,2794,20,15,57119
1370976371,-7,60,120,0,0,0,9926,2147168978,2147852178,2147524224,2147451593,2155767058,2155608118,2153983158,2148570706,2897,4,34,4332
1370976372,-8,62,118,97,86,62,9918,2147146980,2147813257,2147505728,2147463094,2155853065,2155687314,2154040676,2148587227,3030,-20,11,40363
1370976373,-10,0,0,99,86,60,9918,2147131629,2147782070,2147487323,2147476096,2155653595,2155504795,2153899739,2148552722,3068,-12,-9,1285
1370976374,-10,58,116,98,85,60,9916,2147134244,2147787382,2147485284,2147461037,2155423195,2155277120,2153730816,2148513115,3011,9,3,50308
1370976375,-8,61,118,99,87,59,9921,2147152969,2147826285,2147509760,2147454162,2155481581,2155327360,2153772598,2148530560,3000,9,20,35630
1370976376,-9,62,111,99,86,60,9921,2147147492,2147811529,2147504228,2147460845,2155715574,2155553206,2153941686,2148580013,3062,-1,21,45684
1370976377,-12,60,116,97,85,59,9916,2147142921,2147798838,2147500105,2147465892,2155877065,2155712539,2154058148,2148605357,3142,-4,8,38855
1370976378,-8,58,116,99,89,57,9920,2147140534,2147795062,2147497572,2147466852,2155854829,2155701833,2154041837,2148592822,3196,-5,4,1079
1370976379,-10,59,119,98,87,61,9895,2147133595,2147790582,2147491456,2147467922,2155767396,2155614966,2153975094,2148581705,3211,-5,9,16615
1370976380,-11,60,122,97,84,57,9918,2147140800,2147794349,2147491913,2147464749,2155683675,2155523766,2153909001,2148576603,3206,0,5,35540
1370976381,-8,61,116,97,88,61,9917,2147140297,2147793289,2147491684,2147469330,2155620836,2155457334,2153858157,2148569956,3193,7,3,32166
1370976382,-9,59,115,99,90,59,9921,2147147803,2147798646,2147498313,2147466057,2155642642,2155476032,2153877988,2148571812,3207,2,14,44254
1370976383,-11,60,119,101,82,59,9922,2147139337,2147794916,2147492717,2147462080,2155746450,2155580461,2153959606,2148583835,3263,-11,18,16200
1370976384,-11,59,118,97,85,62,9920,2147136384,2147785718,2147490322,2147467474,2155860964,2155700342,2154043300,2148599414,3305,-5,12,32776
1370976385,-9,60,119,0,0,0,9924,2147155026,2147817865,2147512173,2147466102,2155889792,2155725065,2154057033,2148606674,3362,6,10,53188
1370976386,-11,61,119,98,86,60,9914,2147151625,2147812306,2147507190,2147466368,2155777810,2155615908,2153973083,2148592310,3441,-1,2,21732
1370976387,-11,61,120,98,86,62,9913,2147120685,2147760384,2147473024,2147474112,2155602596,2155446848,2153847524,2148562038,3479,-7,-3,55770
1370976388,-9,60,116,98,93,60,9920,2147140324,2147793755,2147493769,2147462665,2155572973,2155418130,2153830756,2148554093,3462,4,10,62479
1370976389,-10,62,115,99,86,59,9914,2147154852,2147820160,2147508388,2147460425,2155756269,2155596077,2153964297,2148588955,3481,-5,20,36682
1370976390,-12,59,121,100,86,57,9916,2147125705,2147774454,2147482176,2147463753,2155939145,2155764571,2154084425,2148621138,3538,-20,20,45080
1370976391,-8,61,117,99,87,59,9919,2147144274,2147809033,2147498130,2147463405,2155872265,2155702290,2154033883,2148608448,921,4,14,26762
1370976392,-11,60,116,97,92,59,9921,2147161956,2147830820,2147513856,2147468745,2155637741,2155475931,2153873453,2148564361,120,22,1,35037
1370976393,-12,64,1166,98,86,60,9918,2147138130,2147788214,2147490733,2147473161,2155514651,2155357110,2153784009,2148540854,209,-3,-7,38154
1370976394,-13,60,120,98,85,58,9923,2147123812,2147767195,2147476681,2147467346,2155741257,2155571940,2153945536,2148592210,248,-22,12,41058
1370976395,-10,60,120,98,84,59,9904,2147151250,2147819812,2147512713,2147462153,2156004681,2155822052,2154128493,2148648274,309,-15,22,40372
1370976396,-11,60,118,96,85,62,9920,2147144667,2147805348,2147498898,2147470692,2156034541,2155857435,2154151963,2148649362,396,-1,1,13278
1370976397,-13,0,0,98,84,63,9922,2147144566,2147793197,2147494601,2147475849,2155840429,2155674651,2154014985,2148605421,468,9,3,47689
1370976398,-10,61,115,99,83,61,9912,2147157531,2147824886,2147511872,2147457901,2155696438,2155531657,2153912576,2148580781,512,5,23,56917
1370976399,-12,59,113,0,0,0,9917,2147152667,2147814656,2147509074,2147462381,2155797229,2155626477,2153978834,2148611017,578,-12,11,56634
1370976400,-13,62,114,97,86,59,9919,2147129545,2147777526,2147486134,2147487012,2155963218,2155778825,2154089600,2148649344,629,-12,-12,60795
1370976401,-10,61,114,97,84,60,9922,2147139419,2147792649,2147495497,2147474934,2155976201,2155793609,2154103698,2148648054,657,0,1,28924
1370976402,-11,59,114,97,85,59,9920,2147166189,2147835830,2147520365,2147458340,2155883876,2155703222,2154042806,2148624502,676,4,31,2229
1370976403,-13,59,112,97,87,58,9921,2147155337,2147820169,2147510500,2147463222,2155815908,2155635446,2153990857,2148614390,714,-5,16,46247
1370976404,-13,61,115,94,86,60,9920,2147133110,2147772937,2147487552,2147484928,2155854262,2155670299,2154010395,2148621321,749,-6,-8,15798
1370976405,-11,59,112,101,84,59,9917,2147140672,2147787529,2147495350,2147477769,2155934089,2155748425,2154068699,2148638555,770,2,-1,21610
1370976406,-12,59,118,99,85,61,9915,2147162834,2147831168,2147519606,2147462317,2155988800,2155804589,2154110912,2148653833,791,-1,24,28655
1370976407,-12,60,115,101,86,61,9920,2147149915,2147806976,2147507172,2147462336,2155939264,2155756836,2154071926,2148640118,821,-8,19,62637
1370976408,-12,60,116,96,84,59,9917,2147138560,2147785188,2147491264,2147476013,2155890176,2155710518,2154035126,2148629988,854,3,-4,61712
1370976409,-12,61,117,98,84,60,9914,2147152466,2147813485,2147509257,2147480941,2155936758,2155756434,2154072621,2148642386,871,11,-4,40512
1370976410,-11,59,119,99,83,62,9925,2147143232,2147798345,2147499556,2147471277,2156037019,2155840466,2154144795,2148670025,896,-12,14,44019
1370976411,-14,59,117,98,85,58,9920,0,0,0,0,0,0,0,0,935,-24,23,3504
1370976412,-12,61,120,98,87,60,9920,2147127094,2147774921,2147479698,2147467044,2156037531,2155845897,2154150272,2148673161,984,-1,15,44489
1370976413,-9,60,118,0,0,0,9919,2147147355,2147809654,2147498678,2147466294,2155890697,2155727195,2154090258,2148672557,1034,22,5,34819
1370976414,-6,61,118,97,85,59,9918,2147171401,2147844397,2147520448,2147474870,2156016859,2155823936,2154134043,2148674770,1085,-1,0,12167
1370976415,-12,60,117,98,86,59,9914,2147149531,2147804964,2147502692,2147486482,0,0,0,0,1141,-18,0,6903
1370976416,-14,61,115,99,84,58,9924,2147130706,2147778349,2147480292,2147484050,2156105865,2155898989,2154183442,2148686473,1193,4,19,57198
1370976417,-15,62,122,99,85,59,9921,2147153124,2147813979,2147499492,2147467492,2156016347,2155818797,2154128832,2148661796,1234,14,26,8364
1370976418,-12,62,132,97,87,60,9918,2147180781,2147864548,2147534491,2147464713,2155915693,2155726016,2154054701,2148636096,1275,-16,-3,42634
1370976419,-13,61,336,98,87,59,9904,2147141842,2147792502,2147499062,2147487689,2156010276,2155812672,2154112192,2148663853,1323,-19,-14,38962
1370976420,-16,0,0,95,85,58,9914,2147134016,2147779922,2147493056,2147491456,2156113947,2155910381,2154181924,2148697060,1372,5,19,52591
1370976421,-11,60,126,95,86,60,9918,2147155026,2147815268,2147504073,2147471122,2156039396,2155837120,2154133394,2148678537,1398,15,36,4618
1370976422,-13,59,118,98,85,58,9916,2147183716,2147875428,2147541677,2147460626,2155914066,2155719424,2154048850,2148644397,1404,-5,1,46537
1370976423,-16,59,119,101,86,57,9921,2147156489,2147821147,2147515675,2147482596,2155969901,2155771611,2154081947,2148664704,1424,-9,-17,60092
1370976424,-17,59,118,97,84,59,9919,2147127561,2147762971,2147486006,2147509165,2156127122,2155924918,2154187666,2148702144,1458,4,15,10081
1370976425,-13,59,117,100,85,58,9917,2147157120,2147819675,2147515044,2147480420,2156138971,2155931227,2154199460,2148699840,1479,-5,34,11917
1370976426,-15,60,119,98,84,59,9922,2147183808,2147871067,2147545152,2147462939,2156022765,2155825051,2154130057,2148665572,1482,-17,-2,39524
1370976427,-16,60,117,0,0,0,9920,2147150317,2147810733,2147510692,2147479524,2156049920,2155851474,2154138514,2148677842,1500,3,-16,52433
1370976428,-13,58,118,96,83,59,9921,2147158601,2147804763,2147515712,2147510217,2156163328,2155948964,2154215296,2148719862,1539,14,15,52071
1370976429,-15,59,118,101,86,59,9907,2147161252,2147822537,2147514477,2147475355,2156096749,2155882294,2154169956,2148708726,1567,-18,34,46944
1370976430,-16,60,115,97,85,60,9918,2147163995,2147839716,2147522624,2147459849,2155906706,2155703488,2154036873,2148658724,1545,-23,12,8599
1370976431,-13,60,116,98,84,60,9917,2147149394,2147814208,2147509257,2147468352,2155875008,2155684242,2154018468,2148647972,1524,10,-6,16514
1370976432,-14,61,119,99,86,60,9920,2147150729,2147807707,2147512923,2147494710,2156150976,2155952137,2154208384,2148705965,1553,17,-5,27075
1370976433,-16,62,120,98,86,60,9919,2147167332,2147843730,2147529344,2147489627,2156315437,2156109970,2154325577,2148738048,1607,-12,14,63482
1370976434,-17,59,116,97,86,60,9918,2147130669,2147786816,2147492470,2147473600,2156247268,2156039561,2154286555,2148716297,1628,-23,26,49418
1370976435,-14,59,115,98,84,58,9917,2147124982,2147772580,2147483227,2147466057,2156060772,2155858843,2154149641,2148684992,1608,0,9,15349
1370976436,-16,60,134,97,85,57,9918,2147151808,2147817892,2147512374,2147475035,2155986989,2155778925,2154082669,2148692772,1608,1,-3,27475
1370976437,-17,61,126,98,88,60,9910,2147148233,2147813531,2147513152,2147499437,2156048283,2155834294,2154125696,2148707501,1634,-16,8,42802
1370976438,-14,59,120,100,87,58,9917,2147127789,2147780196,2147489417,2147476251,2156174829,2155960009,2154219776,2148724251,1629,3,12,36646
1370976439,-16,59,120,100,85,59,9920,2147158390,2147827812,2147517970,2147474212,2156286116,2156060726,2154296365,2148746002,1617,22,3,13270
1370976440,-18,61,112,98,86,59,9916,2147171520,2147845449,2147532836,2147486912,2156232649,2156017371,2154263634,2148725805,1628,-5,17,25371
1370976441,-16,57,113,98,88,59,9921,2147145947,2147798637,2147504960,2147472000,2156104685,2155903634,2154184420,2148684096,1609,-28,22,43025
1370976442,-16,59,117,0,0,0,9911,2147127652,2147766244,2147482916,2147464795,2156159716,2155958610,2154215990,2148697801,1555,4,-8,56982
1370976443,-17,61,118,98,89,59,9895,2147158829,2147822811,2147523008,2147491008,2156358582,2156139803,2154345152,2148764845,1552,7,-5,37751
1370976444,-19,0,0,99,87,59,9915,2147169938,2147836397,2147538496,2147504420,2156344292,2156114395,2154330340,2148771693,1572,-19,26,48618
1370976445,-15,59,129,101,88,59,9920,2147127570,2147773440,2147483410,2147465956,2156084534,2155865709,2154151222,2148715099,1540,-12,24,48888
1370976446,-17,58,118,98,85,55,9919,2147131300,2147787638,2147490349,2147462409,2155935515,2155731648,2154046162,2148676214,1501,15,-9,58604
1370976447,-19,59,118,95,86,61,9911,2147168365,2147838034,2147530322,2147488969,2156191552,2155975707,2154223268,2148736740,1506,10,-11,26187
1370976448,-15,59,118,99,88,60,9895,2147163812,2147824676,2147528521,2147509942,2156412708,2156181988,2154382345,2148786578,1536,-13,21,56001
1370976449,-17,59,119,98,88,61,9919,2147150893,2147812800,2147508672,2147470473,2156357101,2156133897,2154353984,2148764169,1530,-17,32,28335
1370976450,-18,59,116,99,86,57,9922,2147150537,2147811666,2147506907,2147465179,2156153490,2155946038,2154213787,2148713526,1502,-2,2,43753
1370976451,-15,61,123,96,86,61,9920,2147145408,2147803090,2147504384,2147485659,2156141440,2155926025,2154190235,2148725074,1510,0,-18,26066
1370976452,-16,59,115,100,85,57,9914,2147154285,2147814080,2147516406,2147507949,2156267821,2156043565,2154270363,2148768292,1547,-2,8,64939
1370976453,-18,60,118,97,86,59,9918,2147141312,2147795364,2147495369,2147475776,2156261686,2156031122,2154271552,2148763867,1547,8,40,42984
1370976454,-20,60,117,101,86,56,9919,2147181485,2147873362,2147538569,2147462070,2156192082,2155969563,2154228681,2148736000,1507,4,9,18639
1370976455,-16,59,120,100,83,62,9923,2147169225,2147837147,2147527826,2147491035,2156322112,2156075254,2154291556,2148755008,1483,-17,-17,27129
1370976456,-18,58,119,0,0,0,9917,2147120868,2147752667,2147480155,2147519460,2156344036,2156114596,2154329179,2148774656,1481,-19,3,56529
1370976457,-19,61,119,97,85,59,9915,2147138724,2147788736,2147492388,2147491931,2156293403,2156067958,2154297316,2148762432,1457,11,21,13447
1370976458,-16,60,119,99,86,59,9913,2147184000,2147872585,2147540114,2147466313,2156207533,2155982555,2154231798,2148740297,1423,12,9,16421
1370976459,-18,67,119,97,85,59,9912,2147165421,2147841536,2147519433,2147480393,2156190281,2155966217,2154220041,2148741174,1395,-8,3,40661
1370976460,-20,59,116,98,93,60,9903,2147133915,2147774125,2147485412,2147489563,2156259062,2156033856,2154266715,2148762989,1362,-10,13,48544
1370976461,-16,61,115,99,84,61,9920,2147153737,2147822555,2147510317,2147472466,2156304612,2156077376,2154302857,2148769920,1328,-2,15,49363
1370976462,-17,60,117,99,85,61,9922,2147159360,2147827702,2147515072,2147478198,2156292041,2156067035,2154289536,2148769033,1297,-5,3,9281
1370976463,-19,61,117,100,84,59,9926,2147136228,2147780653,2147487835,2147488109,2156273901,2156044772,2154274724,2148769069,1280,-3,1,54848
1370976464,-20,60,117,98,85,59,9924,2147146249,2147803446,2147496027,2147483465,2156288813,2156062720,2154284050,2148766390,1260,9,10,3277
1370976465,-17,59,118,97,84,59,9915,2147165229,2147839149,2147520301,2147479442,2156339163,2156115968,2154323894,2148774272,1238,6,12,19441
1370976466,-19,60,122,99,83,57,9923,2147159780,2147827968,2147515465,2147482934,2156348388,2156162066,2154414692,2148836809,1213,-17,10,26980
1370976467,-20,60,119,100,83,60,9920,2147136704,2147784804,2147489206,2147486765,2156474486,2156238217,2154427117,2148816676,1193,-18,8,3129
1370976468,-17,0,0,98,85,59,9921,2147138752,2147791296,2147492982,2147481664,2156429065,2156183926,2154381275,2148819273,1173,6,6,12506
1370976469,-18,61,116,97,86,60,9914,2147156882,2147821952,2147510747,2147483840,2156271606,2156014445,2154257545,2148801636,1153,13,12,35884
1370976470,-21,60,121,0,0,0,9918,2147165184,2147835638,2147518116,2147480155,2156111771,2155864731,2154145115,2148769590,1135,-9,21,43736
1370976471,-17,60,117,99,85,58,9919,2147132964,2147787958,2147487451,2147464310,2156127286,2155898285,2154161782,2148745142,1108,-4,0,29407
1370976472,-19,61,118,96,85,59,9922,2147152064,2147809947,2147508937,2147488713,2156485275,2156263259,2154426459,2148800256,1089,5,-17,7223
1370976473,-21,60,117,98,86,59,9921,2147178358,2147849307,2147545910,2147511506,2156767067,2156533357,2154623497,2148850349,1085,-7,0,27222
1370976474,-22,61,115,98,85,60,9919,2147138157,2147787218,2147493110,2147479277,2156634587,2156396544,2154534098,2148830272,1085,-10,34,49688
1370976475,-19,60,121,98,84,58,9921,2147154477,2147822235,2147506605,2147464448,2156210020,2155977718,2154235794,2148756928,1060,18,30,4028
1370976476,-20,59,115,101,83,59,9914,2147173001,2147851081,2147523017,2147472566,2155901778,2155661357,2153987885,2148723593,1035,3,-2,45165
1370976477,-22,61,119,100,89,59,9922,2147149174,2147803556,2147505453,2147503899,2156068342,2155820397,2154096393,2148778102,1024,-29,1,33689
1370976478,-18,61,117,99,86,60,9917,2147139309,2147782848,2147494107,2147504630,2156420992,2156165869,2154355300,2148830683,1016,-13,12,58551
1370976479,-20,59,118,97,88,58,9921,2147167478,2147840374,2147527899,2147475090,2156715081,2156465773,2154577856,2148867401,1012,11,-7,24991
1370976480,-21,62,120,100,86,60,9918,2147179867,2147856658,2147542902,2147503552,2156875190,2156623195,2154694582,2148897170,1010,1,-3,25085
1370976481,-18,62,115,97,83,63,9922,2147146230,2147799826,2147505874,2147499684,2156741302,2156482322,2154596818,2148880182,1002,-1,26,55900
