TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364753856,1,81,1225,104,91,63,10974,2150289353,2150882642,2151198208,2149463424,2225705773,2230626285,2229694665,2187418349,622,16,21,19043
1364753857,-1,80,1060,0,0,0,10944,2150149028,2150731492,2151034651,2149436004,2223944795,2228613430,2227571382,2186765824,593,11,6,7057
1364753858,-1,78,1028,103,87,56,10973,2149737097,2150200310,2150580854,2149756470,2222962642,2227443355,2226307904,2186297874,557,-9,15,56466
1364753859,1,80,1089,104,89,59,10958,2149726464,2150183798,2150582646,2149425179,2224198080,2228785499,2227635090,2186911186,534,-18,14,25664
1364753860,0,80,1173,106,88,56,10976,2149799204,2150292470,2150706669,2149487762,2225296886,2230248438,2229306596,2187231789,499,-1,-3,36653
1364753861,-2,81,1219,109,89,59,10969,2149925613,2150413339,2150866276,2149913097,2226691593,2232001563,2231239222,2187903232,460,-1,7,41361
1364753862,2,80,1188,103,90,62,10967,2150089782,2150623296,2151023753,2149490459,2226916489,2232199954,2231464393,2187973769,437,-11,25,35555
1364753863,0,80,1164,104,86,63,10971,2150124964,2150690230,2151067977,2149478418,2226661147,2231748260,2230771099,2187982034,434,0,0,1270
1364753864,-1,81,1179,106,85,66,10973,2149840832,2150306779,2150720749,2149872530,2225790592,2230641216,2229437248,2187770651,380,18,-13,63163
1364753865,2,78,995,107,87,62,10972,2149966829,2150448237,2150825984,2149783661,2223512438,2228104768,2227057974,2186598829,328,12,34,25035
1364753866,-1,76,890,105,88,57,10973,2150411584,2151074880,2151332635,2149188982,2223809545,2228461074,2227530560,2186699712,357,-14,24,15835
1364753867,-1,80,1115,104,88,59,10961,2150394944,2151044973,2151436251,2149471149,2226505417,2231521728,2230439442,2188035117,357,-16,-17,35772
1364753868,-2,79,1215,107,88,59,10967,2149853851,2150264960,2150794560,2150291337,2227890349,2233160091,2232151789,2188671945,283,-4,11,3268
1364753869,1,80,1103,119,87,57,10972,2150024201,2150532809,2150911734,2149645750,2226813650,2232035922,2231271067,2188052269,237,3,32,64739
1364753870,-2,80,1065,119,85,61,10967,2150494601,2151150601,2151456521,2149340297,2225546651,2230683968,2229910976,2187363611,233,1,-5,54180
1364753871,-3,81,1152,0,0,0,10973,2149781878,2150260214,2150684032,2149776292,2226668406,2231729984,2230651492,2188251794,175,-4,-10,60802
1364753872,0,81,1095,107,87,62,10973,2149938752,2150426130,2150795465,2149654052,2227102299,2231957586,2230701366,2188733275,90,2,33,37590
1364753873,-1,78,946,106,87,60,10965,2150277558,2150883821,2151177792,2149162907,2224805549,2229549595,2228559963,2187313170,85,16,16,23098
1364753874,-3,0,0,106,87,64,10970,2150202477,2150770578,2151126290,2149551670,2224012699,2229072960,2228382390,2186621659,67,9,-16,29007
1364753875,1,75,1105,105,86,60,10968,2149955017,2150387245,2150920054,2150243721,2227863131,2233385097,2232733440,2188760832,24,-30,27,6482
1364753876,-1,78,1229,104,87,56,10971,2150333842,2150864850,2151314843,2149710884,2230170998,2235719689,2234892397,2190088457,18,-42,35,26895
1364753877,-3,80,1199,105,85,60,10965,2150021924,2150536036,2150949403,2149365723,2228134089,2233416384,2232407972,2189011355,30,-4,-13,58175
1364753878,-3,82,1182,105,86,53,10971,2150027245,2150542509,2150905600,2149562176,2225355355,2230492269,2229652288,2187689353,3548,46,-20,56918
1364753879,-1,77,963,102,87,59,10975,2150516918,2151082121,2151442432,2149726363,2225802770,2230947922,2230339776,2188050386,3543,11,28,24923
1364753880,-2,76,980,109,89,58,10972,2150337289,2150882779,2151311670,2149401654,2230746267,2236526244,2236016475,2190929188,26,-36,18,54637
1364753881,-3,78,1069,112,87,63,10971,2150017243,2150534482,2150977782,2149506386,2233387428,2239518162,2238874194,2192236553,23,-11,2,33650
1364753882,0,80,1136,104,87,62,10975,2150245805,2150778166,2151205577,2149595264,2232582765,2238739401,2238177353,2191664182,3139,15,9,51475
1364753883,-2,81,1041,105,90,62,10974,2150492278,2151070683,2151461184,2149652397,2231874404,2237927369,2237332470,2191572864,3571,6,-2,21451
1364753884,-3,79,1107,101,86,59,10971,2149930578,2150385362,2150829165,2149684132,2231073069,2236888768,2236172416,2191300854,3516,-5,-5,48501
1364753885,-1,81,1130,0,0,0,10969,2150085010,2150607780,2150992804,2149500937,2230334747,2235953828,2235256868,2190915410,3442,0,29,32623
1364753886,-2,80,1025,102,89,59,10978,2150475373,2151079232,2151432420,2149331995,2231203968,2237014153,2236546870,2191405065,3459,-1,29,13200
1364753887,-4,80,1093,106,86,62,10979,2150206820,2150749056,2151168594,2149537920,2232371126,2238593088,2238341110,2191890176,3495,0,-3,30186
1364753888,-5,79,1119,105,86,61,10972,2150155712,2150629001,2151162706,2150098413,2236422080,2243227574,2242996800,2194385792,3481,-3,0,11786
1364753889,-2,82,1130,106,88,56,10913,2150343661,2150861622,2151341741,2149616182,2237719213,2244597760,2244183661,2195304009,3456,-10,25,31670
1364753890,-4,81,1140,105,88,61,10970,2150533686,2151143844,2151568713,2149535506,2234263926,2240714377,2240316717,2193142363,3441,-2,-2,46935
1364753891,-5,81,1178,102,87,61,10978,2149975945,2150444068,2150910784,2149836955,2231896438,2238107803,2237697764,2191767149,3365,11,-25,9106
1364753892,-2,80,1064,107,90,63,10967,2150255542,2150725851,2151203748,2150044873,2232376356,2238416457,2237826733,2192256192,3279,0,22,58878
1364753893,-3,78,943,110,89,62,10974,2150454637,2151024704,2151408274,2149334537,2231601389,2237596196,2237347693,2191573248,3295,-16,46,54800
1364753894,-5,80,1001,107,87,59,10974,2150187657,2150723620,2151140196,2149333668,2232564553,2238996461,2238941174,2192018989,3341,6,-3,7363
1364753895,-1,80,1055,107,86,60,10974,2150550162,2151076699,2151594148,2150079094,2236550445,2243528256,2243406866,2194394212,3363,12,-8,34534
1364753896,-3,80,1050,105,89,58,10974,2150557056,2151066523,2151586907,2149898624,2239142592,2246072969,2245608786,2196224859,3413,-21,34,16440
1364753897,-4,80,1161,103,86,61,10975,2150234340,2150676763,2151192009,2149432914,2235643053,2242036260,2241498861,2194141385,3457,-15,3,44670
1364753898,-5,0,0,104,88,58,10953,2150125257,2150621586,2151092498,2149807168,2233198628,2239492836,2238971620,2192798125,3390,27,-35,56860
1364753899,0,82,1214,0,0,0,10971,2150737746,2151282331,2151793664,2150190016,2233299492,2239653997,2239407771,2192795410,3333,7,17,62858
1364753900,-4,78,1031,104,88,60,10975,2150386614,2150886354,2151352987,2149485622,2237008182,2243912521,2244072905,2194822738,3394,-36,39,6445
1364753901,-6,81,1073,103,89,62,10970,2150316681,2150765366,2151213330,2149549878,2241298139,2248530313,2248217846,2197469714,3445,-21,18,49251
1364753902,-3,81,1154,105,86,61,10971,2150498660,2151073554,2151522450,2149615277,2240092214,2247105362,2246587858,2196766866,3513,20,7,34250
1364753903,-5,79,1073,110,86,57,10967,2150895689,2151518912,2151908022,2149766884,2236609453,2243376731,2242985837,2194869851,1361,34,-13,16059
1364753904,-6,80,1010,107,86,60,10970,2150433042,2150964013,2151477385,2150160164,2235960658,2242692562,2242408292,2194487826,78,-9,-7,26270
1364753905,-3,80,1140,105,87,62,10969,2150301522,2150752685,2151340525,2150473782,2239280265,2246101650,2245538660,2196496137,116,-37,18,11618
1364753906,-4,80,1250,106,87,60,10971,2150258459,2150713417,2151260992,2150223835,2237681490,2244194898,2243649362,2195058806,169,-14,21,50639
1364753907,-6,80,1099,108,86,64,10971,2150452955,2151058989,2151495113,2149589019,2236073819,2242629888,2242305526,2194057609,248,25,-1,26265
1364753908,-7,79,993,106,86,59,10966,2150913764,2151526573,2152006674,2150099611,2236553645,2243361792,2243272228,2194335003,323,17,9,65257
1364753909,-4,78,1325,106,88,60,10970,2150558070,2151062189,2151664868,2150146331,2241680950,2248885942,2248577929,2197973339,425,-36,22,35683
1364753910,-5,80,1165,107,88,69,10974,2150246217,2150785600,2151350829,2150193846,2242869449,2250044105,2249597065,2198882724,496,-28,0,16449
1364753911,-7,82,1133,106,85,62,10971,2150436580,2150979812,2151520658,2150105088,2241538669,2248867181,2248711378,2198176393,508,42,-6,44795
1364753912,-3,75,845,106,86,57,10968,2151432841,2152108077,2152679853,2150530843,2243002432,2250694674,2250868169,2199481179,511,24,15,62489
1364753913,-6,80,1048,103,86,56,10970,2150734784,2151257398,2151906560,2150447945,2246202002,2254218304,2254428406,2201455113,558,-46,0,39467
1364753914,-6,82,1388,0,0,0,10973,2150243318,2150683684,2151251309,2150144493,2244944201,2252745453,2252957312,2200128850,576,-30,4,50227
1364753915,-8,80,1235,105,87,61,10967,2150654125,2151261284,2151805961,2149956306,2243544484,2251442998,2251740096,2199126848,582,36,26,30356
1364753916,-6,77,931,105,88,64,10967,2151633709,2152362633,2152937051,2150472512,2245848996,2253941860,2254324205,2201054336,611,19,8,8175
1364753917,-7,82,1142,104,86,61,10973,2150664658,2151190235,2151970797,2151139648,2246524425,2254723547,2255046244,2201418020,640,-34,-6,41808
1364753918,-8,81,1206,103,84,62,10978,2150450605,2150983926,2151673417,2150557641,2249280484,2257765092,2258104045,2203435172,629,0,13,10084
1364753919,-5,78,984,105,87,59,10975,2151239771,2151891172,2152496146,2150510656,2250903725,2259515163,2259721490,2204412562,615,34,8,30991
1364753920,-7,80,1201,106,85,63,10974,2151389915,2152023890,2152736822,2151245385,2250260278,2258584073,2258587684,2204424484,619,-6,5,65076
1364753921,-8,80,1289,103,87,65,10965,2150424219,2150959542,2151671588,2150849307,2246469046,2254347638,2254487808,2202025289,629,-30,15,25673
1364753922,-5,0,0,105,87,65,10967,2150406208,2150955245,2151553947,2150092507,2247017956,2255444726,2256053028,2201861604,637,10,13,45040
1364753923,-6,81,1049,106,92,59,10978,2151536612,2152199698,2152965979,2151280329,2253125632,2262199881,2262752393,2206014427,661,9,3,28552
1364753924,-8,79,1009,109,89,64,10976,2150919314,2151470564,2152294893,2151368603,2251906477,2260683666,2261201490,2204851638,698,-33,3,54666
1364753925,-4,81,1184,106,89,61,10972,2150490898,2151056978,2151739766,2150596150,2252490038,2261360914,2261705005,2205485924,715,0,8,24500
1364753926,-6,81,1198,112,87,62,10973,2151243392,2151866349,2152498962,2150752621,2250465188,2258876617,2259201764,2204196123,708,40,10,57339
1364753927,-7,76,914,105,87,58,10978,2151527222,2152206921,2152902107,2151119104,2250918217,2259359113,2259481289,2204954477,716,-2,16,4054
1364753928,-9,80,1082,0,0,0,10976,2150441334,2150896201,2151539858,2150478006,2250182491,2258562496,2258895588,2204459044,721,-22,8,63187
1364753929,-6,80,1115,107,90,62,10963,2150777069,2151335222,2152070939,2150982793,2251514468,2260184365,2260465024,2204826916,701,10,-1,111
1364753930,-7,82,1111,106,87,56,10979,2151334921,2151950976,2152802724,2151743341,2252383149,2261128384,2261456987,2205154185,688,-1,7,48908
1364753931,-8,79,1140,105,89,63,10960,2150558116,2151100982,2151789988,2150502070,2251154194,2259942921,2260735552,2204410322,695,-23,28,41718
1364753932,-6,80,1135,105,87,62,10975,2150841426,2151399341,2152143771,2150583003,2252901668,2261835044,2262285476,2205975771,712,0,10,28554
1364753933,-8,81,1105,102,89,60,10937,2151205869,2151788077,2152655414,2151756982,2252610102,2261431350,2261614509,2205387986,732,9,-14,41501
1364753934,-9,81,1128,102,88,64,10964,2150836297,2151332800,2152190482,2151716077,2253703360,2262430793,2262728731,2206173632,734,0,8,21278
1364753935,-10,80,1107,107,87,56,10966,2151178541,2151824841,2152471286,2150443209,2253064950,2261529435,2261793636,2206079296,734,1,36,20486
1364753936,-7,77,948,105,90,60,10963,2151181275,2151862601,2152507721,2150467712,2250810203,2259232713,2259489005,2204508370,755,0,24,1684
1364753937,-9,82,1023,142,96,62,10959,2150742875,2151253458,2152132324,2151629211,2255949622,2264983771,2265297673,2208453531,769,11,-17,2423
1364753938,-10,82,1102,109,83,65,10972,2151327131,2151909833,2152925028,2152297700,2255770596,2264894610,2265588114,2207848539,758,5,-13,19469
1364753939,-7,80,1219,104,122,64,10976,2150778112,2151256676,2152017773,2150997558,2257557632,2267306450,2268418395,2208834642,762,-29,39,30285
1364753940,-8,80,1109,107,92,62,10977,2150647542,2150980452,2151640786,2150792347,2261641453,2271595282,2272565577,2211962651,816,-33,26,44144
1364753941,-10,82,1106,103,86,57,10973,2150929033,2151468361,2152299318,2151503634,2261719762,2271582747,2272054793,2211776667,880,6,-21,58561
1364753942,-7,77,1022,0,0,0,10958,2151878217,2152523666,2153348004,2151576841,2260272064,2269911552,2270787126,2211032822,917,45,0,29773
1364753943,-8,75,880,105,88,60,10970,2151895542,2152634377,2153375634,2151055378,2260379849,2269928219,2270748571,2211655789,945,-5,39,24187
1364753944,-10,79,1055,103,94,56,10968,2151467108,2152125787,2153027840,2151665243,2261532635,2271011282,2271607899,2212585462,968,-41,-3,61653
1364753945,-9,78,1138,102,89,68,10961,2151006683,2151524809,2152436809,2151790089,2260246637,2269714441,2270311067,2210821888,969,7,0,14443
1364753946,-8,0,0,108,90,61,10974,2151866258,2152590345,2153330139,2150988041,2262479387,2272642240,2273814171,2212334912,950,37,31,45807
1364753947,-10,75,863,105,89,61,10964,2152154834,2152969545,2153859346,2151376109,2262800896,2273128256,2274546889,2212459136,933,-6,-2,33823
1364753948,-11,78,1074,109,90,71,10959,2151166902,2151715218,2152889645,2152919113,2265455012,2276078564,2277094025,2214320256,907,-46,-19,20235
1364753949,-8,80,1351,107,85,59,10972,2151096877,2151670811,2152549632,2151452937,2267177673,2277563593,2278376859,2215672813,879,-16,26,54528
1364753950,-10,79,1239,110,87,55,10958,2152061622,2152816850,2153530870,2150990564,2266373632,2276377773,2276915510,2215620827,841,46,19,28807
1364753951,-11,80,953,106,89,67,10962,2152109814,2152806217,2153700333,2152026989,2262531373,2272303405,2272877540,2212719488,804,27,-6,23141
1364753952,-12,75,908,110,91,65,10974,2151136265,2151662345,2152632173,2152091520,2264772233,2274761901,2275353792,2214184155,776,-21,10,58437
1364753953,-9,77,1134,104,88,58,10969,2150899026,2151424365,2152280384,2151452132,2261572160,2270814802,2271131209,2211382710,759,-31,16,4131
1364753954,-11,82,1150,107,86,60,10975,2150861321,2151432868,2152235392,2150983725,2259665270,2269175725,2269783872,2209833718,751,-3,5,64425
1364753955,-12,80,1105,108,88,57,10963,2151831945,2152491840,2153363922,2151736896,2264743323,2275036205,2275960877,2213723437,729,28,3,31935
1364753956,-9,79,1006,0,0,0,10966,2151845293,2152483766,2153449883,2152091922,2267586477,2277798336,2278419419,2215557174,728,-23,4,19731
1364753957,-11,80,1210,108,86,58,10970,2150968448,2151324992,2152094299,2151453696,2268640411,2278819099,2278935122,2216530468,748,-50,14,58330
1364753958,-12,80,1250,103,88,60,10976,2151279853,2151867529,2152553142,2150533458,2264729883,2274673179,2275485440,2214048768,745,42,11,2883
1364753959,-9,73,869,105,86,59,10974,2152964507,2153765650,2154559634,2151550043,2269175963,2279793609,2280446244,2217648676,714,68,-10,7836
1364753960,-10,77,1222,105,89,62,10949,2152144722,2152793097,2153968137,2153231350,2271067355,2281661056,2282398802,2218572470,730,-36,-8,23711
1364753961,-12,80,1447,105,88,64,10973,2151178340,2151644662,2152568493,2152006857,2270893668,2281617380,2282482779,2218287378,746,-57,17,10988
1364753962,-8,81,1148,106,89,61,10968,2151421074,2151985590,2152745618,2150833590,2269616356,2280436406,2281693449,2216943716,770,27,25,34574
1364753963,-11,77,875,106,87,57,10969,2153093778,2153914093,2154912448,2152355410,2275353563,2286600457,2287265718,2221202880,819,21,-10,5811
1364753964,-12,79,1270,101,88,56,10972,2151266532,2151728731,2152947209,2153838930,2274801545,2285530514,2286027035,2221327570,772,-31,-22,12551
1364753965,-13,79,1167,104,87,60,10977,2151512073,2152084013,2152971328,2151878646,2269389056,2279640292,2280679104,2217285833,898,21,28,14872
1364753966,-10,76,802,107,85,58,10962,2153111936,2153996022,2154691830,2151064091,2274134546,2285384064,2286391698,2220471414,885,43,38,16935
1364753967,-12,79,1078,104,90,63,10967,2152339373,2153023186,2154222308,2153211739,2278312557,2289581266,2290183232,2223416768,889,-33,-14,18841
1364753968,-13,81,1347,107,87,64,10964,2151379520,2151812452,2153117568,2153714377,2276252068,2286938770,2287510162,2222255021,860,-49,-22,49208
1364753969,-10,82,1201,116,87,60,10964,2151752064,2152367012,2153211172,2151469632,2275117037,2285943844,2286404745,2221386093,771,44,23,64855
1364753970,-12,0,0,0,0,0,10973,2153239478,2154079634,2154956452,2151875437,2275201325,2286193974,2287376704,2221864813,699,51,13,38619
1364753971,-13,76,836,105,86,58,10974,2152086171,2152696457,2153838006,2152652406,2277197147,2289044909,2290129581,2221890075,658,-48,4,54375
1364753972,-10,82,1177,106,87,63,10956,2151598811,2152117577,2153162569,2152443181,2282592521,2294378157,2294882541,2225756388,615,-59,1,7144
1364753973,-11,81,1361,106,87,60,10973,2151558957,2152109970,2153017069,2151683401,2281576557,2293041810,2293230592,2225397568,550,12,-18,44142
1364753974,-13,79,1299,102,87,67,10974,2152918500,2153621430,2154539382,2152136283,2274717696,2285478610,2285982765,2220829741,399,68,-9,47713
1364753975,-13,78,1042,107,89,62,10975,2152345206,2153016841,2153883492,2151370761,2275965074,2287097993,2287888246,2221841426,346,-9,24,51979
1364753976,-11,79,1370,101,86,54,10976,2151600868,2152132955,2153140589,2151946834,2280538770,2291656969,2291623698,2224877211,340,-59,4,8097
1364753977,-12,79,1468,106,89,60,10974,2151395273,2151957302,2152780132,2150874020,2276721179,2287209435,2287133211,2221762651,280,-10,13,46630
1364753978,-12,79,1263,105,85,57,10971,2152487890,2153189202,2153921453,2151016411,2273834605,2284624859,2285412251,2219243593,210,42,-1,9672
1364753979,-12,78,993,114,90,60,10972,2152540352,2153153124,2154203008,2152608612,2281847981,2293564845,2293995794,2225268900,163,-8,-12,60589
1364753980,-12,80,1253,106,86,63,10970,2151731858,2152149979,2153142144,2152273133,2282357120,2293723803,2294007817,2225421312,111,-55,22,1297
1364753981,-13,82,1330,105,88,57,10968,0,0,0,0,0,0,0,0,69,-3,32,40334
1364753982,-15,81,1121,106,88,55,10967,2151683154,2152146569,2152925540,2151169892,2281766994,2292765449,2292387382,2225480027,95,51,-28,1218
1364753983,-12,79,1116,104,89,60,10974,2152625737,2153317622,2154012086,2151089554,2274269970,2284614601,2284595794,2219803072,100,3,-14,65343
1364753984,-14,81,1352,0,0,0,10958,2152262829,2152763611,2153910930,2153088557,2277696073,2288592054,2289233033,2222203163,140,-44,44,46332
1364753985,-7,80,1084,105,86,66,10974,2151869650,2152359634,2153414537,2152362889,2282309028,2294103131,2294715803,2225020004,253,-11,25,63670
1364753986,-12,79,1055,105,89,58,10968,2152549814,2153264548,2154112146,2150930953,0,0,0,0,371,16,-31,34353
1364753987,-14,83,1332,105,83,56,10971,2152528758,2153130989,2154321572,2153328978,2286765869,2298692790,2298509110,2228512841,426,-14,-11,60100
1364753988,-15,80,1159,105,85,65,10910,2152163392,2152592621,2153957668,2154541156,2281405924,2292439908,2292485257,2225489554,460,-4,62,64519
1364753989,-12,76,879,109,88,59,10971,2152437814,2153128685,2153879177,2151306550,2280153088,2290811190,2290515465,2224697188,543,35,28,33136
1364753990,-13,77,1285,107,85,50,10969,2153432192,2154319643,2154951542,2151128292,2282458212,2293225965,2292395172,2226646345,596,21,-43,10096
1364753991,-15,81,1314,109,89,53,10949,2153148992,2153871597,2155208777,2153876608,2278064301,2289019117,2289130093,2222690340,606,-30,-10,63976
1364753992,-11,81,1537,106,91,54,10975,2152405677,2152788114,2154346386,2155135360,2284855350,2296470235,2296808749,2227269988,632,-35,26,25879
1364753993,-14,80,1178,105,88,56,10967,2152584676,2153209408,2154300580,2152679168,2286394587,2297411117,2297154806,2228032795,683,10,24,45815
1364753994,-16,0,0,106,89,56,10972,2152295378,2152973796,2153818925,2151482221,2281457590,2292216173,2292365037,2224814262,728,44,19,9016
1364753995,-17,74,844,107,87,60,10969,2153079908,2153833993,2154738395,2152289545,2282395565,2293510217,2293510610,2226409828,779,-14,4,8935
1364753996,-14,75,912,110,89,66,10960,2152597430,2153268169,2154452662,2153330889,2286682285,2298158381,2298337682,2229214180,816,-42,-24,464
1364753997,-15,83,1318,107,85,57,10968,2151886683,2152420242,2153650395,2153357540,2290550710,2302378541,2302145298,2231176402,800,13,5,36540
1364753998,-16,82,1261,0,0,0,10966,2152144676,2152645046,2153768768,2153300608,2291075245,2302654500,2302109174,2231278537,770,35,14,60269
1364753999,-13,79,1014,104,89,59,10955,2153326409,2154097910,2154986989,2152300562,2289933906,2301280210,2301070912,2231328905,739,0,9,2033
1364754000,-15,78,1050,107,106,57,10955,2152280832,2152853741,2153935396,2152920969,2285870107,2296995437,2296739657,2228087597,737,-38,32,34692
1364754001,-16,82,1162,105,87,58,10970,2151843894,2152285019,2153398345,2152593837,2289896182,2301169664,2300589531,2231387117,756,-19,12,49984
1364754002,-13,82,1136,108,85,67,10970,2151902720,2152342683,2153459520,2152513270,2289791497,2300595136,2299558272,2231037449,764,21,-30,64820
1364754003,-14,81,1114,104,88,56,10969,2152499904,2153021275,2154254747,2153814208,2286410596,2297146395,2296815030,2228299456,733,27,21,61430
1364754004,-16,77,854,105,87,64,10946,2152767862,2153387657,2154411584,2152674770,2287396507,2298600493,2298377508,2228965248,733,-18,36,53090
1364754005,-16,80,1053,107,86,57,10975,2153580672,2154533650,2155393526,2151732754,2290506916,2302012854,2301600027,2230958198,734,-38,-32,30491
1364754006,-14,81,1513,108,89,62,10969,2152783076,2153468416,2154729965,2153636571,2292351899,2303806701,2303173705,2232438198,647,8,-7,19846
1364754007,-16,81,1186,105,86,65,10972,2152528932,2152853193,2154303168,2154916352,2290478080,2301592274,2301077897,2231005878,545,32,55,60222
1364754008,-17,81,998,106,87,65,10978,2153539456,2154309312,2155018825,2151675867,2290987181,2302103497,2301523785,2231744960,526,-2,32,34450
1364754009,-15,80,1133,103,90,63,10969,2153474605,2154268141,2155115876,2151911506,2294347190,2305780315,2304599094,2234662866,461,-24,-34,4985
1364754010,-16,81,1400,105,88,65,10968,2152076022,2152459300,2153838857,2155038509,2296178422,2307413019,2305939273,2236117622,295,-5,-18,56483
1364754011,-18,78,1157,106,89,62,10979,2152032813,2152408493,2153587766,2153598326,2288320082,2299275693,2298879606,2229503908,82,28,34,22380
1364754012,-14,79,992,106,85,61,10978,2153496749,2154275008,2154995821,2151288073,2292750738,2304723977,2305009307,2232747611,26,-19,23,30705
1364754013,-16,81,1328,0,0,0,10967,2153428726,2154102518,2155013248,2151615213,2302863570,2315754267,2315413046,2239376969,2670,-46,13,6513
1364754014,-17,81,1276,103,86,57,10978,2152040594,2152398080,2153242788,2151228288,2305792832,2318204909,2316628918,2241390893,3472,11,12,24858
1364754015,-18,80,1045,105,88,54,10973,2152328786,2152855533,2153585133,2150703862,2291755200,2302842898,2301592164,2230858541,3396,46,-37,61734
1364754016,-15,79,1186,104,87,53,10970,2153571803,2154195968,2155024475,2152073883,2291007515,2302246774,2301410066,2231082002,3352,-15,-5,41908
1364754017,-17,0,0,103,89,60,10970,2152557869,2152930989,2153979840,2152664320,2299858678,2311322605,2309545901,2238178441,3350,-42,51,27
1364754018,-18,80,1198,105,88,59,10973,2153304996,2153982418,2154752082,2151266477,2294585371,2305667136,2304863533,2233529929,3384,1,1,19655
1364754019,-15,81,1078,106,86,62,10966,2152539666,2153102912,2153904585,2151075282,2295964242,2307655460,2306845229,2234513280,3397,24,-12,55941
1364754020,-17,85,1106,104,91,63,10974,2153660534,2154205293,2155345746,2153202889,2295531958,2306980690,2305978550,2233880164,3458,-31,57,32243
1364754021,-18,79,1082,103,87,55,10969,2152781321,2153213650,2154216585,2151460717,2301477275,2313484827,2312894317,2238336448,2676,-30,13,34147
1364754022,-15,79,1151,103,86,50,10968,2152185243,2152582756,2153508708,2151123099,2305860169,2317993408,2316157248,2241120950,29,42,-21,64892
1364754023,-16,79,1054,105,88,62,8533,2153537819,2154121005,2155020717,2152415853,2300599542,2312029302,2310432630,2237229092,93,21,10,34513
1364754024,-18,77,982,106,84,61,10895,2153236489,2153852937,2154716315,2151859492,2303082029,2314777124,2313113993,2240466075,179,-23,-1,39185
1364754025,-20,81,1094,110,87,66,10965,2152385965,2152855369,2153876525,2152123995,2304999963,2316716937,2314576557,2241682194,205,-16,18,29056
1364754026,-16,80,1178,107,84,60,10965,2152259492,2152743872,2153734427,2151901686,2302930715,2314493037,2313142546,2239616246,246,20,11,27176
1364754027,-18,78,977,0,0,0,10972,2153486217,2154210770,2155135469,2152031963,2305551798,2317895936,2316757220,2241586486,304,1,-5,64245
1364754028,-20,80,1130,105,88,60,10961,2153689316,2154297965,2155686765,2154897618,2308419081,2321500964,2320861129,2242999232,352,-54,3,24713
1364754029,-16,82,1380,103,87,61,10970,2152730276,2153100224,2154447954,2154947328,2319420397,2333093257,2332260635,2251866889,378,-13,33,970
1364754030,-18,80,1070,107,88,61,10974,2152775570,2153212653,2154210788,2152641280,2311404315,2323645147,2322237357,2244580717,480,49,14,31212
1364754031,-19,75,893,105,88,56,10969,2154559698,2155411949,2156159670,2152164105,2315017929,2327348022,2324971620,2249017508,553,42,-20,4558
1364754032,-16,80,1137,105,88,52,10976,2154053348,2154746523,2155995126,2154535186,2306747035,2318575177,2316406966,2243506413,599,-2,13,29222
1364754033,-18,78,1183,95,84,54,10964,2152815296,2153313856,2154780544,2155489005,2304255707,2316346139,2315677924,2241507721,675,-42,21,54251
1364754034,-19,79,1289,105,90,46,10967,2153091218,2153655488,2155034733,2154001965,2311940132,2325163392,2324335305,2245284955,758,-44,-28,56090
1364754035,-20,78,1522,106,88,62,10970,2152705170,2153257773,2154569609,2154352822,2319330322,2332751296,2331374125,2250479945,782,0,-15,3010
1364754036,-17,80,1290,107,92,64,10968,2153013101,2153540571,2154617307,2153239186,2316690742,2329397558,2327929252,2248936932,751,41,33,15057
1364754037,-19,75,861,106,92,59,10964,2154571602,2155329682,2156186240,2152946313,2315294921,2327441133,2324861842,2248663872,734,3,12,44683
1364754038,-20,78,1107,103,86,60,10970,2153387117,2154027428,2155081545,2153411520,2308838244,2319885769,2317458194,2244847469,679,10,-13,39034
1364754039,-17,77,947,107,86,55,10976,2153116937,2153529901,2155062244,2156127606,2307041600,2318427282,2316195035,2243619117,616,8,43,7317
1364754040,-18,79,984,109,90,54,10973,2153500809,2154134637,2155259483,2152992000,2309769636,2321951689,2320445467,2244071350,630,-43,17,35095
1364754041,-21,0,0,0,0,0,10971,2153298688,2153833627,2155224265,2154066514,2314942875,2327425280,2325658843,2247543853,610,-41,-40,32932
1364754042,-17,80,1491,100,87,63,10972,2152607734,2153072173,2154378834,2154199213,2315254116,2327968905,2325829952,2247052690,487,18,0,441
1364754043,-19,79,1358,105,88,58,10968,2153607926,2154157421,2155168758,2153353033,2317894610,2330289654,2327768813,2249194733,336,26,19,212
1364754044,-20,80,1040,102,86,63,10972,2154381330,2155100278,2155874203,2152429613,2316931465,2328571748,2325695597,2249551542,262,-9,17,58246
1364754045,-21,78,1029,105,86,62,10960,2152538340,2152975945,2153899227,2152160640,2310402843,2321236260,2317893147,2245513170,165,19,2,13848
1364754046,-19,77,957,107,89,55,10976,2153244681,2153768521,2154599789,2152223113,2309072338,2319831707,2316455122,2244413257,66,16,0,52256
1364754047,-20,75,956,106,88,60,10974,2153680100,2154245257,2155246052,2152951862,2307747008,2319013906,2316831963,2242212800,473,-49,9,61687
1364754048,-21,81,1265,109,88,55,10974,2152491145,2152731309,2153602660,2151871405,2316150473,2328543442,2326362870,2248525440,3529,-38,23,11779
