TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347386705,-21,56,108,0,0,0,13359,2178028187,2175946185,2166692214,2151479433,2780060178,2754577371,2551649142,2283826240,1931,-45,105,1951
1347386706,-183,49,116,99,84,50,13359,2175767195,2174007149,2165762212,2151649764,2740089563,2715971849,2524115684,2272852178,1830,0,27,27673
1347386707,-341,49,128,99,86,62,13354,2175718710,2173176054,2165330971,2152125056,2763714843,2738787977,2538359753,2278357275,1820,58,-45,31855
1347386708,-503,56,121,101,85,71,13358,2167448667,2165175186,2160791981,2151405174,2817098605,2792022912,2576965558,2291965010,2054,-82,-6,52302
1347386709,-520,60,122,102,86,74,13358,2172310198,2170350473,2163712384,2151445074,2744322422,2719626971,2525990582,2271225526,2059,-17,21,16394
1347386710,-476,42,119,102,84,75,13356,2176250688,2173790628,2165506660,2151781851,2796220864,2770969216,2560939090,2288210368,2081,46,-22,16296
1347386711,-136,49,119,103,86,65,13355,2168079158,2166274953,2161466770,2151433709,2769572169,2744702372,2543093613,2275433563,2383,-76,-11,6497
1347386712,-293,45,120,100,86,60,13353,2176401490,2174401856,2165641554,2151194130,2744021403,2720549842,2524933494,2270183936,2293,-23,53,56226
1347386713,-340,68,119,100,82,56,13357,2177650843,2175194075,2166219474,2151700964,2763460251,2739269659,2537735707,2274711680,2276,81,18,24960
1347386714,-297,50,110,105,86,58,13357,2171128621,2168812461,2163194395,2152796891,2785503497,2762067867,2550943981,2279482194,2735,-22,-62,22201
1347386715,-254,53,116,102,83,51,13356,2172192393,2169981577,2163377755,2151455277,2731577801,2709068260,2518638189,2268990528,2857,-1,-39,44729
1347386716,-84,50,113,100,82,57,13350,2180494208,2177809828,2167593060,2151581632,2757003675,2733062491,2531637824,2270879360,2904,15,131,37120
1347386717,-166,54,114,97,83,66,13357,2179024438,2177115117,2167230180,2151467812,2824412580,2800520850,2577849097,2290445147,3143,-58,-48,45840
1347386718,-102,53,118,99,88,57,13362,2176694409,2174683117,2165761252,2151260169,2753016429,2728627346,2527945590,2266026176,2992,17,-61,7068
1347386719,-79,55,127,0,0,0,13361,2176504594,2174297846,2165530715,2151291657,2763145618,2739288822,2538236854,2274860598,2992,0,71,21399
1347386720,-30,52,118,98,89,54,13358,2173895570,2171804443,2164519606,2152165888,2748954578,2725055469,2526135268,2266288777,3072,40,11,45521
1347386721,-36,0,0,98,82,54,13358,2166559451,2164207817,2160098450,2151046153,2747406326,2724227437,2526447881,2267881517,3192,-133,-20,22644
1347386722,-199,55,116,98,86,55,13355,2172744832,2170696146,2163678637,2151272237,2769684918,2746515382,2541906678,2277935158,2887,3,0,25114
1347386723,-357,53,120,102,84,50,13357,2178352694,2175548315,2166887040,2152914816,2754680941,2730583469,2530694454,2268124644,2809,108,-19,8201
1347386724,-478,52,120,103,79,51,13350,2174067437,2172431844,2164684937,2151580781,2774963419,2750745069,2543077202,2273708946,3117,-12,14,1367
1347386725,-475,55,113,98,88,51,13353,2168365476,2166551030,2161510326,2151298797,2747280265,2724220132,2525989056,2267275181,3150,-58,-25,49462
1347386726,-472,54,117,96,83,53,13351,2170986148,2169098852,2162721444,2150922642,2735260507,2712795876,2520202596,2269720886,2892,-15,30,24914
1347386727,-151,53,121,103,81,51,13358,2179340242,2176668800,2167059181,2151821504,2776962203,2753721133,2546690715,2278435547,2750,112,53,38164
1347386728,-308,54,117,98,84,52,13307,2169923126,2167557513,2162839524,2153544603,2847351798,2823419885,2594438381,2292828452,3006,-52,-67,20522
1347386729,-341,56,117,99,84,54,13345,2168409993,2166516379,2161510034,2151360411,2768744777,2744011712,2543091648,2274636470,2615,-122,-43,14847
1347386730,-267,74,119,103,84,92,13354,2179271104,2176832155,2167204489,2151594843,2748904923,2725365321,2529232246,2272216301,2057,62,77,28347
1347386731,-189,54,117,98,82,55,13360,2175318034,2172683346,2165257033,2152601088,2771703067,2746432420,2541327350,2275081472,2148,79,-68,37793
1347386732,-103,53,120,101,84,55,13354,2165326107,2163254372,2159859382,2151741184,2782031424,2757824173,2550119250,2280845696,2514,-81,-36,61885
1347386733,-36,50,117,98,83,60,13361,2173245083,2171197979,2163890605,2151145545,2742843766,2718362130,2526984091,2273159753,2437,-18,13,22312
1347386734,-420,54,116,0,0,0,13350,2176914322,2174609298,2165745801,2151429952,2750509440,2726360576,2529939035,2273623204,2373,73,23,24056
1347386735,-422,52,113,101,87,60,13357,2171090267,2169516004,2163198006,2151173284,2787567433,2764784594,2555661513,2284058240,2547,-63,-12,41218
1347386736,-378,50,119,100,84,54,13354,2172473536,2170388416,2163513755,2151269257,2750237869,2726195693,2528947958,2269980324,2490,-19,-17,62319
1347386737,-52,54,116,97,84,54,13360,2176777764,2174575076,2165886400,2151490377,2790784064,2764980644,2558296566,2285268681,2388,28,14,51400
1347386738,-215,51,115,100,86,46,13356,2171984100,2169704356,2163312036,2151705462,2783044937,2758450203,2551953819,2279919341,2481,10,-23,61162
1347386739,-242,52,114,102,84,47,13351,2168849417,2166817910,2161664109,2150967296,2755265289,2731404754,2533008905,2272274066,2553,-38,46,63129
1347386740,-198,52,116,99,86,67,13353,2172034066,2170614482,2163752438,2151398692,2762867510,2739774482,2538654518,2276687862,2481,-27,33,21399
1347386741,-154,53,115,98,88,58,13361,2172455323,2170088941,2163410477,2151529316,2742066450,2720700772,2525634459,2270999094,2406,15,-77,64011
1347386742,-110,56,116,101,83,45,13346,2178351451,2175998308,2166637595,2151549842,2769705307,2745394285,2541598436,2276768045,2436,62,92,1586
1347386743,-66,54,116,104,83,41,13347,2171384786,2169008265,2163553526,2152907446,2827694153,2802258358,2580326363,2286200832,2627,-29,-59,11912
1347386744,-23,50,113,100,83,53,13352,2171175186,2169007652,2163134080,2151713417,2756270125,2732235538,2534952265,2273084891,2478,-126,-95,19722
1347386745,-201,0,0,97,88,55,13355,2178113691,2175658560,2166439899,2151501970,2746359488,2721529901,2529583049,2275900233,1946,97,3,30032
1347386746,-123,53,116,97,86,32,13353,2174924928,2173116315,2165066843,2151550326,2763962038,2738377846,2536718235,2276992886,1923,57,20,5614
1347386747,-49,54,120,99,87,55,13361,2174197193,2172882121,2165010422,2151506953,2820795949,2793793819,2580944475,2298074980,1891,-59,23,16325
1347386748,-121,50,116,0,0,0,13358,2171119277,2169708617,2163720859,2152184155,2755100626,2730376493,2534146258,2271618240,1736,-103,2,38830
1347386749,-278,61,122,107,80,49,13357,2174750445,2172210724,2164916635,2152258468,2780791158,2753658825,2550696320,2284470198,1531,51,-36,12954
1347386750,-370,50,126,100,84,59,13354,2174292306,2172817115,2165132672,2152052836,2792528466,2764558802,2559737618,2287512795,1496,0,30,42449
1347386751,-367,70,120,100,91,130,13355,2175057462,2173556004,2165717348,2152231981,2754958491,2729434560,2534909622,2276936009,1410,-32,54,65322
1347386752,-363,43,124,99,117,52,13358,2176643803,2174386194,2167478893,2156325138,2750349485,2724586130,2530874989,2276546093,1281,68,-42,8537
1347386753,-68,54,120,97,85,70,13351,2171337243,2169403017,2165509467,2159180964,2825387081,2796700845,2582182601,2297248027,1285,-22,-22,4873
1347386754,-230,54,100,99,85,23,13350,2178201581,2176488146,2167446528,2152145773,2768501476,2742158189,2542078646,2275706176,1342,-87,112,30441
1347386755,-348,51,105,99,85,34,13356,2175224356,2173545408,2165630656,2151869915,2767484909,2741325952,2542768722,2281733869,1376,11,-28,35074
1347386756,-344,56,104,99,86,67,13356,2174189010,2172449856,2164986258,2151822217,2756135533,2730283867,2535797065,2278023451,1477,39,25,12448
1347386757,-339,52,113,102,82,49,13350,2170307666,2168295533,2162749677,2152146843,2771678070,2745265142,2544769289,2281327634,1590,22,-23,2231
1347386758,-287,51,117,98,87,62,13354,2166601590,2164625115,2160677010,2151421668,2804412781,2778346587,2570913042,2292934893,1772,-58,24,17914
1347386759,-182,48,124,102,81,61,13358,2172241792,2170468370,2163881974,2151514386,2759314203,2734660891,2538139136,2277282697,1826,-46,13,23906
1347386760,-134,54,122,99,81,51,13333,2176896676,2174650861,2165904640,2151490477,2761593645,2735490139,2537529106,2276098386,1855,53,14,25477
1347386761,-60,56,118,100,83,66,13357,2173749092,2172117586,2164847296,2151702875,2785977810,2762544402,2554050770,2279096320,1994,-29,27,20326
1347386762,-279,43,126,0,0,0,13354,2173891977,2171513627,2164776036,2152839625,2821378102,2794127771,2577623040,2297706989,2040,25,-20,23606
1347386763,-235,51,118,97,94,56,13354,2170607030,2168085147,2162570605,2151704594,2744438902,2720716297,2528433499,2270652342,2366,-65,-143,25451
1347386764,-131,53,118,98,88,59,13355,2178235419,2175860205,2166448923,2151317604,2729632173,2706235200,2517264521,2269218953,2241,59,95,6649
1347386765,-148,51,115,104,86,47,13357,2176537874,2174129956,2165903369,2152069019,2780275291,2755098258,2551127734,2280846619,2126,32,55,34511
1347386766,-99,53,113,99,85,60,13354,2175287698,2172078034,2165132617,2152658642,2786123126,2760112393,2555007177,2281650843,2134,-24,-108,8551
1347386767,-55,53,112,99,86,55,13354,2177707346,2175430884,2166433353,2151656795,2775765686,2749869147,2546631588,2280325970,2048,-12,65,26479
1347386768,-12,51,118,100,89,50,13353,2174850569,2172914276,2165032640,2151462189,2762048777,2737344356,2538749165,2276886884,1958,-8,9,9025
1347386769,-84,0,0,94,79,49,13350,2176529051,2174274870,2165926153,2151971675,2820633700,2794733366,2578030537,2294080822,1926,62,23,13681
1347386770,-246,56,122,100,81,67,13351,2167864941,2166233965,2161710290,2151768914,2799541604,2774640630,2564488109,2285655707,2030,-102,-27,10231
1347386771,-283,55,121,100,86,54,13350,2171676662,2169949997,2163454125,2151374436,2744588571,2720909924,2528778715,2274185453,1882,-73,-45,15219
1347386772,-279,72,121,98,86,69,13354,2177507355,2175079360,2166233481,2151726409,2742648722,2716854582,2526220233,2275944182,1640,114,25,8656
1347386773,-226,57,118,99,84,70,13356,2169516242,2167315081,2162429705,2152342930,2816684699,2790421622,2578294893,2292823917,1615,10,-5,59043
1347386774,-36,50,111,100,86,77,13354,2167074980,2164942720,2161190528,2152093686,2779910134,2754895085,2552323968,2279820909,1590,-102,36,29620
1347386775,-73,36,125,99,88,37,13358,2174579044,2172375186,2164925229,2151859264,2760955337,2734907355,2536620342,2274597220,1483,-15,-28,30594
1347386776,-260,46,115,0,0,0,13352,2178647168,2176281078,2167325942,2153005129,2826815177,2797477814,2582279085,2296211209,1433,102,-7,46076
1347386777,-258,50,127,85,60,0,13356,2177536685,2176007442,2166908434,2151629019,2794036800,2768560027,2561234916,2285688155,1447,-104,41,13348
1347386778,-254,77,124,99,83,95,13352,2175968073,2174608100,2166373485,2152031250,2756244534,2732949540,2537499858,2278094793,1378,-134,0,33026
1347386779,-251,49,130,101,85,50,13357,2177378569,2174983360,2166788498,2153759177,2749964278,2724400630,2530437010,2277844955,1219,131,-70,24872
1347386780,-147,61,118,100,88,80,13356,2175485787,2173892004,2166532955,2154966592,2795313856,2767503990,2562016027,2289583213,1233,56,4,36602
1347386781,-239,49,117,104,81,29,13357,2176656905,2175090413,2166488283,2152123337,2800758217,2772226742,2563691410,2285047433,1282,-97,-1,34992
1347386782,-236,57,118,101,83,70,13355,2175117668,2173517933,2165692397,2152300096,2808584557,2781320082,2570501120,2288072018,1275,-44,24,1552
1347386783,-232,44,118,100,87,16,13355,2177360768,2175399131,2167316196,2154058038,2754164525,2728640521,2534547574,2275731529,1223,84,46,3789
1347386784,-229,49,121,100,86,0,13358,2173419730,2170653942,2165019053,2154419309,2780175149,2752671552,2552744941,2288464310,1265,35,-67,61126
1347386785,-99,51,115,96,84,42,13350,2169741696,2167925184,2162918784,2153046820,2796489636,2769508443,2562716123,2287330733,1427,-34,32,6691
1347386786,-221,53,119,100,83,53,13359,2172575515,2171112704,2164533842,2152078025,2765286235,2738728228,2541901531,2280503798,1554,-88,41,49931
1347386787,-213,58,115,101,86,54,13351,2176738697,2174826002,2166331492,2151850733,2757151780,2733068178,2536692790,2277141184,1603,23,54,45138
1347386788,-164,59,114,100,85,36,13352,2176783222,2174179986,2165813467,2152029348,2786927433,2762423442,2555585846,2284853878,1754,62,-54,48815
1347386789,-90,53,113,98,84,62,13359,2167502436,2164874038,2159781769,2151142939,2796787849,2772332873,2561302326,2281160777,2287,-5,-19,30983
1347386790,-52,53,119,0,0,0,13357,2163812681,2160956672,2156375789,2150083830,2745296073,2723199158,2527864256,2269780306,2727,-104,-16,52501
1347386791,-43,53,121,102,81,62,13347,2173795803,2171614939,2164209865,2151429760,2796564845,2773675355,2559398838,2283264713,2628,0,114,39603
1347386792,20,0,0,101,87,58,13355,2176536566,2174188050,2166301613,2153327862,2796426258,2772239707,2555569334,2279489536,177,83,-27,20571
1347386793,-188,54,116,99,88,58,13353,2176115117,2174283154,2166535186,2154252973,2755075190,2730680365,2532276946,2275972598,0,0,0,4843
1347386794,-183,54,116,110,82,62,13356,2178537481,2176432521,2166855643,2151735305,2767407158,2743362944,2540386797,2279038253,485,-91,34,47538
1347386795,-181,53,162,124,107,92,13352,2175060306,2172858669,2168181430,2162535076,2761020050,2735848338,2534537618,2275974116,618,-3,-18,41463
1347386796,-168,52,115,101,83,61,13356,2181311332,2178797814,2170871680,2159671789,2799052059,2771798528,2558185664,2281761197,657,8,-70,40524
1347386797,-174,53,119,101,88,70,13349,2181788562,2179228662,2168862189,2152297444,2776515821,2750154084,2544925531,2277453101,663,59,228,55172
1347386798,-171,48,131,96,85,54,13359,2176623460,2174922770,2167765897,2156808512,2786819776,2760828909,2554415040,2284299620,822,12,-2,21760
1347386799,-162,53,118,95,85,88,13355,2175601792,2173958674,2167995547,2159226953,2753854189,2729024292,2534741531,2277357074,926,73,-41,17123
1347386800,-159,50,113,96,83,57,13354,2171174985,2169045174,2167032420,2161429714,2770057883,2743271872,2545048109,2282420406,1067,-5,-47,56526
1347386801,-115,50,115,95,82,99,13356,2176212169,2174393252,2166481261,2153306166,2803544777,2776343076,2569413714,2291090761,1243,-46,54,18008
1347386802,-151,45,122,100,83,21,13351,2176373878,2174598793,2166418843,2152147821,2751617334,2725289426,2531913627,2277155264,1329,-35,80,26972
1347386803,-103,44,121,101,83,51,13356,2176211291,2173690880,2165661202,2152209462,2796616164,2769129088,2559134957,2286435940,1494,76,-64,37278
1347386804,-24,52,119,97,84,72,13356,2166486875,2164123574,2160168256,2151328128,2820534848,2797665490,2577360777,2285740909,1853,-52,6,60026
1347386805,20,60,115,0,0,0,13353,2172180754,2170250523,2163610038,2151376612,2737907419,2715435346,2521984539,2266267995,2131,89,-14,5730
1347386806,19,51,116,99,80,57,13360,2178588416,2176049170,2166569673,2151462281,2763277476,2740162980,2538435209,2277365769,2612,23,54,6059
1347386807,-129,55,125,100,83,59,13356,2173976064,2171997942,2164556315,2151606006,2784441563,2759596662,2549134573,2276422692,0,0,0,16210
1347386808,-127,54,113,95,83,65,13359,2170207396,2167642916,2162815917,2152736969,2797583552,2775015067,2557442788,2282037449,3062,-27,-35,44401
1347386809,-123,53,117,101,83,59,13354,2174998646,2172659154,2164915392,2151740964,2740656457,2718146102,2523818249,2267162852,3108,7,-55,65290
1347386810,-120,52,125,101,83,56,13354,2179781805,2177290816,2167269613,2151518692,2741228873,2718978148,2522525348,2266466121,3017,20,70,58735
1347386811,-116,54,120,102,83,58,13354,2178544612,2176508562,2167013714,2151678811,2835471478,2812300534,2582897298,2290783561,3284,-61,83,1748
1347386812,-108,52,118,100,83,61,13355,2177445878,2175110381,2166656091,2152811465,2776975789,2752799981,2543973888,2274961709,920,82,-121,52789
1347386813,-104,52,118,120,81,72,13349,2178922450,2176759113,2167246509,2152155739,2758312438,2735501211,2530948498,2270700434,132,106,28,55024
1347386814,-81,52,116,87,89,84,13350,2178194404,2176277869,2166604498,2151343698,2799811072,2774992923,2559088923,2286805348,453,-89,-30,11352
1347386815,-37,53,117,100,85,52,13360,2175791488,2173800704,2165769572,2152630098,2752786642,2728629732,2529007606,2268732717,377,23,-70,64575
1347386816,17,0,0,97,85,45,13352,2178993874,2176739044,2167137782,2152087259,2774799698,2748252160,2540069787,2279033499,380,3,-6,56500
1347386817,20,51,118,103,81,56,13354,2176810057,2174729801,2167146276,2154752082,2801551140,2776728923,2561660333,2281450825,286,68,-101,45223
1347386818,19,54,116,106,86,55,13357,2173227236,2171472704,2167477558,2162045010,2746804964,2723626624,2526100516,2270371785,333,-107,56,32515
1347386819,17,53,117,0,0,0,13352,2169067346,2166893065,2162805147,2154562203,2761148900,2736153846,2534053348,2276722870,474,-38,14,10267
1347386820,-75,53,118,95,86,57,13344,2174520749,2172615323,2165328219,2153325440,2791535972,2764238939,2553224932,2281892699,0,0,0,24954
1347386821,-71,53,115,100,83,50,13353,2178299392,2176328969,2168366756,2156618605,2793326902,2768810550,2558800292,2287801179,574,95,12,5889
1347386822,-67,52,117,97,82,32,13356,2172812068,2170842358,2169220928,2167490532,2755588425,2732201728,2532235474,2273269266,713,25,7,34070
1347386823,-65,51,118,73,74,111,13356,2178372836,2175602852,2169757650,2161995611,2816643940,2788527972,2572191497,2289181750,820,-28,-103,8106
1347386824,-62,51,116,81,76,71,13354,2180367222,2178022646,2168291931,2152797010,2787988818,2760872585,2554155145,2277242880,860,2,108,57257
1347386825,-53,53,119,100,87,66,13349,2177194020,2175465645,2167328960,2153991661,2786787090,2759904557,2556038153,2286193984,968,-22,89,13923
1347386826,-50,54,116,97,85,85,13355,2172649664,2171137920,2167082258,2161443904,2746864832,2722447387,2529355236,2274531629,1077,25,-10,22007
1347386827,-35,63,80,99,86,13,13357,2173160950,2171046930,2164156333,2151789952,2748959186,2723395574,2530440539,2277177718,1210,8,-44,42383
1347386828,-43,64,119,101,84,5,13355,2177273152,2175406491,2166877549,2152808557,2793219922,2766341412,2559712438,2288093330,1288,105,16,26226
1347386829,-40,64,114,96,85,128,13354,2170086509,2168386505,2163255250,2152146349,2807606875,2778563803,2570796333,2294161069,1475,-81,-45,23406
1347386830,-36,58,105,100,83,60,13358,2171717732,2169685412,2163615899,2152139849,2775944539,2749031012,2547987904,2279285540,1626,-140,-29,44823
1347386831,-28,50,117,104,86,4,13354,2179752310,2177376996,2167750272,2151904978,2792633398,2764749019,2558530550,2284794432,1583,76,21,6071
1347386832,-29,0,93,102,83,132,13350,0,0,0,0,2769560603,2743904832,2544607862,2279357540,1559,23,77,36426
1347386833,15,62,280,0,0,0,13350,2172711350,2170466450,2163986368,2152265865,2761679561,2736868854,2541307401,2280073033,1476,8,-20,42155
1347386834,17,54,117,102,84,106,13356,2173895597,2171763090,2164439378,2151621229,2755899364,2729368155,2534779638,2278144685,1451,92,32,2316
1347386835,17,55,115,104,84,57,13354,2178338998,2176194267,2167221229,2152756416,2813497737,2784780333,2573204900,2292317010,1483,-81,17,14616
1347386836,14,50,116,100,82,67,13357,2177187556,2175678409,2166762084,2151861284,2803060736,2776411465,2567872768,2285834459,1412,-121,25,21865
1347386837,15,64,106,103,82,49,13353,2176532580,2175151506,2166759076,2152043922,2761743131,2735800813,2538917202,2276646811,1302,35,-32,27175
1347386838,15,29,133,99,85,0,13359,0,0,0,0,2762020461,2736391533,2539181412,2279043072,1278,66,-41,18130
1347386839,15,48,115,95,84,75,13357,2175113124,2172816685,2165399323,2152898331,0,0,0,0,1336,-16,66,65421
1347386840,21,0,0,97,84,0,13343,2174967122,2172991716,2165523766,2153312237,2771227035,2744617316,2544711780,2278735442,1319,-41,10,12600
1347386841,16,34,113,102,83,49,13355,2178095488,2176490779,2167240621,2151747803,0,0,0,0,1255,58,-29,6162
1347386842,15,30,114,103,90,0,13353,2176059867,2174430820,2166414573,2152760539,2777039570,2749965769,2548149037,2279801636,1244,-66,85,12065
1347387383,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4765
1347387387,-94,55,117,146,81,50,13357,2176974107,2174515081,2165509604,2151625097,2679492745,2653532772,2476919433,2259380370,606,-97,83,18594
1347387389,-414,54,117,102,89,57,13359,2171833682,2169903908,2163786166,2153596827,2754158016,2727129993,2528489133,2276725156,545,48,83,25595
1347387391,-467,52,121,103,84,52,13356,2175924864,2173996982,2167675830,2159441609,2781806171,2757329042,2549513901,2287404077,588,2,-107,61788
1347387393,-209,54,118,101,87,52,13359,2175112859,2173037037,2165375762,2152844489,2750368932,2727522770,2530726308,2271652434,407,89,69,15054
1347387395,-162,54,115,102,84,51,13349,2173226029,2171657444,2164678573,2152943040,2780225764,2755723949,2548131108,2281210742,472,-47,-43,26867
1347387397,-503,56,115,103,86,56,13352,2176598381,2174408338,2166091620,2152598838,2738660306,2716256054,2522283657,2267665472,236,64,21,51227
1347387399,-320,56,119,98,86,64,13353,2171661312,2169471405,2163598793,2152762313,2822541403,2800705581,2576536694,2287724032,611,-48,-158,64061
1347387401,-328,54,119,104,88,50,13353,2178736429,2176183021,2166733421,2151542482,2745830665,2724108653,2528953444,2269329737,2858,89,128,49951
1347387403,-109,49,122,103,82,65,13348,2169843757,2167759570,2162529051,2152159762,2780640795,2758405997,2549170212,2278910966,3098,-64,-70,13804
1347387405,-148,58,115,99,82,56,13356,2174183469,2172389970,2164959424,2151735204,2739943744,2717306715,2525518436,2274780498,1687,51,-59,40181
1347387407,-60,53,118,99,88,60,13395,2173754560,2172120384,2164597942,2151455488,2811693878,2787783469,2571399725,2283630445,1729,-184,106,32232
1347387409,-175,66,116,100,85,58,13354,2170657819,2168947401,2163381814,2152224009,2768998006,2744166610,2546654491,2285107108,1585,-71,-63,23139
1347387411,-545,36,133,100,84,66,13354,2178541650,2176248109,2167098441,2152171867,2780866468,2754915218,2552322578,2287830409,1392,114,18,55202
1347387413,-830,67,130,101,87,42,13346,2166487817,2164394770,2160667565,2153163876,2807842806,2784215817,2572216301,2290897188,1342,-156,111,46718
1347387415,-335,43,117,96,82,0,13356,2178645312,2176290349,2167640585,2154268489,2803668909,2772860004,2565880512,2294799241,1219,63,29,3327
1347387417,-647,33,108,94,83,96,13351,2177029860,2175727661,2166938093,2152180562,2757800557,2732458450,2535784091,2277371547,1131,-31,19,10823
1347387419,-125,53,118,107,85,57,13341,2177602797,2175120822,2169049005,2159879387,2747285833,2722993554,2529517302,2279187904,1002,7,-146,48280
1347387421,-344,59,119,99,86,86,13359,2177124187,2175406966,2167444580,2155469568,2782868544,2756388928,2554370322,2286280219,952,45,64,33601
1347387423,-192,54,120,104,87,59,13347,2171854171,2170074788,2166473700,2162829769,2821738075,2793671908,2576698176,2297656612,911,5,1,62294
1347387425,-241,55,122,100,90,70,13347,2179777554,2177693120,2168418240,2153347958,2749142564,2725538294,2530381494,2274790281,836,62,97,45162
1347387427,-229,54,120,158,76,79,13352,2169281197,2167863497,2166560466,2168579099,2739312676,2716834230,2525117046,2275775570,739,-27,-10,49758
1347387429,-142,50,121,103,83,67,13339,2175356160,2173200237,2165349083,2152185892,2840125942,2815578925,2584122029,2287987456,551,102,-13,26577
1347387431,-54,53,118,95,93,69,13347,2177155812,2175300269,2167477714,2155429522,2745149568,2722935149,2526669933,2269738907,452,46,-29,24530
1347387433,-510,54,115,93,89,48,13351,2174655241,2173035538,2165616393,2153936475,2779558509,2754068443,2548045275,2284219565,650,58,24,58700
1347387435,-141,54,124,107,93,52,13355,2174821622,2173351661,2169232246,2166208164,2764118838,2739918756,2540190235,2281007780,755,35,-22,50659
1347387437,-199,50,115,94,81,82,13376,2173478473,2171663350,2165199643,2155043821,2813518921,2786621906,2570074514,2291217910,842,11,100,50278
1347387439,-46,49,117,80,93,0,13358,2177151369,2175351332,2168077513,2157135104,2742965412,2718379858,2528199058,2277289161,944,43,-71,48240
1347387441,-257,48,90,99,89,62,13352,2175649746,2173933366,2166422052,2154241472,2775866011,2750758244,2551651730,2285815451,1032,80,66,33840
1347387443,-572,37,124,100,84,74,13348,2174462217,2171873490,2164874532,2152437385,2782381732,2756766134,2553899712,2287534436,1425,15,-127,57470
1347387445,-47,0,92,102,82,4,13347,2177047067,2175938057,2167185234,2152186633,2763126592,2739649170,2542141549,2279764525,1637,-148,-16,58744
1347387447,-367,66,113,100,84,65,13365,2176840173,2174733165,2165993737,2151794541,2813560612,2788109613,2573202642,2286971940,1644,-52,81,26951
1347387449,-309,52,97,101,84,54,13351,2173194139,2171331346,2164634304,2152504146,2733024182,2710515830,2520874587,2272143899,1492,37,-103,32365
1347387451,-161,50,115,102,84,58,13355,2175849444,2174000923,2165471003,2151353398,2756901677,2732916681,2537803885,2280338441,1769,-1,93,60550
1347387453,-69,59,121,99,84,158,13355,2168356635,2166195090,2161332717,2151403081,2785226907,2762657819,2556441846,2285352795,2264,-75,12,5597
1347387455,-47,53,122,99,85,25,13358,2173462701,2171164187,2164141558,2152048384,2777898450,2754896448,2548732790,2282615460,2161,27,-29,36428
1347387457,-272,52,115,94,89,51,13345,2176649984,2174447213,2165679680,2151491602,2763912941,2741257270,2542329792,2280940178,1992,34,117,57411
1347387459,-593,47,121,105,84,62,13362,2171859648,2169592310,2163149796,2151815378,2753347510,2729015442,2534709833,2279961243,2094,-4,-13,16828
1347387461,-62,55,122,101,85,54,13351,2174473728,2172625216,2164330779,2151166345,2768911634,2744893979,2544246948,2283474633,2480,-61,53,45335
1347387463,-381,50,117,99,85,56,13354,2172854098,2170418377,2163098944,2151154422,2718760100,2694520576,2509812571,2267385234,2002,75,83,38268
1347387465,-235,60,115,99,85,95,13363,2165715465,2163347172,2159797220,2152245238,2690738788,2660685403,2486407104,2263213037,2059,-79,-110,7856
1347387467,-81,50,124,100,84,63,13352,2171228644,2169140379,2161721362,2150520786,2640632018,2611911826,2452391972,2249313197,1694,72,95,15110
1347387469,-482,56,124,97,86,34,13352,2162135862,2160536438,2157561636,2151487780,2621291328,2589397284,2433210432,2240102326,1578,-85,-96,44025
1347387471,-391,64,119,95,81,49,13349,2170615972,2168557878,2161325193,2150546779,2617285851,2588152365,2429927798,2233115529,1226,143,102,45244
1347387473,-287,53,121,99,87,0,13360,2164140013,2162748379,2159563721,2154416155,2583220754,2551470445,2406023926,2229322944,1201,-44,-37,519
1347387475,-216,53,116,101,85,38,13357,2168492534,2166714733,2160833764,2152665024,2578640630,2545844589,2400036992,2224115629,1150,26,19,18866
1347387477,-79,34,106,100,87,104,13358,2168153974,2166956105,2160038866,2149738340,2543754450,2514380580,2376788178,2212729261,1224,-95,-4,58297
1347387479,-42,52,115,103,87,60,13355,2171707894,2169413065,2164208246,2156684626,2653534052,2620624502,2458201069,2250429028,1098,43,-49,7816
1347387481,-94,56,112,101,87,39,13355,2171080813,2169691904,2165255158,2159387300,2648304594,2619992749,2460538770,2257524690,1099,18,10,64947
1347387483,-193,53,117,104,85,74,13365,2177137024,2174704612,2165968201,2152137746,2786422454,2756511094,2549362907,2274178953,1137,63,290,29319
1347387485,-1,62,91,105,80,47,13355,2173123931,2171647360,2165158006,2153779474,2696550683,2670794578,2495942656,2270217280,1343,22,-86,32959
1347387487,-522,53,118,98,85,21,13357,2176045769,2173816082,2165481627,2152248685,2820721801,2793292562,2580448466,2294748397,1422,-13,125,2226
1347387489,-303,91,127,98,86,48,13351,2174529563,2172969252,2165229805,2151865435,2722448466,2697412132,2515721206,2274763602,1481,-15,-12,19194
1347387491,-412,56,116,100,85,54,13351,2166480237,2164528502,2160495670,2151594825,2775852800,2750010176,2549247177,2279221248,1775,-113,-30,25128
1347387493,-99,51,113,99,85,55,13347,2176452342,2174344649,2165720630,2151674075,2697553828,2673874185,2497065545,2265952274,1616,20,-28,32384
1347387495,-1,53,112,99,106,62,13351,2165629275,2163494656,2159330770,2150984365,2739165266,2713594112,2524175241,2272661083,1893,-84,99,27106
