TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339609411,-21,51,124,108,88,54,14919,2598050532,2670241801,2692613120,2566502409,2656623195,2680126070,2517275072,2251279716,84,2,28,9393
1339609412,-18,54,130,109,86,63,14919,2553100041,2610582848,2630202313,2512745060,2658926034,2681369682,2518424914,2254705682,88,-21,0,8931
1339609413,-20,55,125,109,90,59,14911,2595679186,2659344813,2658592393,2551783872,2655642651,2678171840,2516267035,2253036269,920,0,1,22964
1339609414,-22,54,124,104,87,55,14921,2533090368,2592586614,2603425042,2489173120,2660768914,2684292653,2520433801,2255159049,3558,23,20,54706
1339609415,-23,54,126,107,86,59,14914,2523188068,2574312768,2582010633,2478440182,2656168493,2679903579,2515812452,2250753462,3554,3,5,36104
1339609416,-20,55,126,106,87,66,14910,2562714998,2618243209,2629990592,2522073142,2670692754,2693886363,2527865179,2255505033,3521,-21,-1,54542
1339609417,-21,55,128,102,88,54,14919,2545669842,2597253174,2609956141,2502524918,2658460260,2680952841,2516915684,2251684516,3435,-18,17,26902
1339609418,-22,55,125,0,0,0,14905,2548392813,2596991195,2619107282,2504865362,2669538048,2693377444,2525900571,2255920667,3342,7,3,21394
1339609419,-20,54,125,106,88,63,14915,2660036068,2748549312,2768121590,2631923510,2665483556,2689776393,2522865179,2254223003,3274,15,1,39662
1339609420,-21,54,121,108,89,55,14910,2520843968,2561344630,2565956096,2475621860,2658586605,2682557796,2519845485,2253523520,3246,1,18,8537
1339609421,-18,53,127,107,90,48,14914,2596886070,2658232466,2682586834,2571726884,2658180096,2681066980,2517906560,2254867081,3250,-21,25,50945
1339609422,-19,0,0,108,87,60,14917,2538692160,2602571355,2615431350,2508663085,2658073472,2681172562,2520184548,2254771163,3225,-7,4,20267
1339609423,-21,55,123,102,88,58,14913,2514132644,2572711862,2587553810,2478360018,2662714797,2686793682,2520927040,2255552694,3174,18,0,6016
1339609424,-22,53,122,108,90,57,14923,2536020845,2579894061,2588257005,2492848329,2667255670,2690488329,2524694217,2257412982,3166,2,8,24417
1339609425,-24,53,125,108,89,60,14919,2574688941,2636388169,2646450724,2540535323,2671157494,2694840594,2527553462,2256214162,3151,-21,5,10655
1339609426,-20,54,123,108,90,54,14915,2544535579,2596792603,2610013787,2508768365,2676335076,2699888374,2531584009,2259178294,3075,-2,12,48107
1339609427,-22,56,131,106,91,64,14906,2556483026,2616013211,2619271972,2510908004,2666265133,2689573403,2523383478,2255536722,3012,7,5,62037
1339609428,-25,55,124,106,84,62,14914,2521728676,2570385398,2577616100,2478235373,2675389942,2699527881,2531754669,2259220050,2980,-9,9,39745
1339609429,-21,54,120,109,86,62,14918,2528371483,2575758262,2578605833,2487814107,2655222500,2678219273,2515228452,2252590253,2947,-3,29,62689
1339609430,-23,52,123,108,84,58,14924,2563072649,2623255488,2643530733,2535715446,2667109933,2690478153,2525198427,2258740800,2938,6,0,28976
1339609431,-23,54,123,105,87,61,14925,2571708909,2640102089,2651038848,2537502189,2683297974,2707701120,2536247780,2264516086,2920,-3,-6,21994
1339609432,-21,54,124,0,0,0,14917,2525450541,2593076160,2605427300,2473086720,2663427922,2685714057,2522343945,2256149284,2889,-3,25,20537
1339609433,-22,54,126,111,86,59,14924,2556442386,2604286290,2614261312,2525724214,2674304210,2698140516,2528408685,2260203236,2881,-1,20,4568
1339609434,-24,52,126,105,88,65,14929,2590233042,2652593398,2674343296,2562604498,2672777792,2694574518,2528699757,2260778066,2879,-6,-2,43925
1339609435,-25,53,121,102,89,61,14923,2584420452,2656866624,2674037522,2560758619,2683212233,2706691136,2535785234,2262114523,2836,-7,2,28949
1339609436,-22,53,124,107,87,70,14913,2490820498,2525356653,2538414619,2452785947,2669088576,2691593682,2523449024,2257162112,2769,2,16,37451
1339609437,-23,54,125,107,86,62,14912,2468096640,2497819437,2494904219,2416280457,2684642971,2707722477,2537588589,2264200804,2734,2,-2,18021
1339609438,-25,53,129,107,88,63,14919,2544455652,2587913344,2617244214,2521147894,2673103195,2695809161,2528073344,2259786742,2706,3,13,18320
1339609439,-21,53,121,102,90,67,14915,2495474889,2543020379,2546829568,2460612315,2664770998,2687007881,2521800265,2257530102,2708,0,33,10905
1339609440,-23,53,123,108,86,59,14917,2598358528,2671770038,2690783680,2577629165,2682635245,2705942217,2534670217,2264995602,2711,-9,-1,28648
1339609441,-25,55,124,103,91,54,14925,2572197266,2638428571,2660636297,2553233673,2685278272,2707285897,2536295789,2265255954,2656,-1,-12,32175
1339609442,-21,53,122,104,87,58,14922,2580485659,2646768978,2663194523,2549586925,2684799222,2707173202,2536232274,2263913755,2600,0,14,38705
1339609443,-23,54,121,107,82,60,14917,2602409874,2693242166,2722653494,2594598610,2689567058,2711512393,2540561408,2267694345,2570,6,33,43349
1339609444,-25,52,121,104,85,63,14926,2525150491,2582115062,2609414070,2508376621,2671210038,2692451904,2527279241,2260343296,2572,4,13,8422
1339609445,-12,53,122,105,87,54,14922,2569856082,2627655149,2648381522,2550289581,2700182665,2722575625,2548143853,2272591597,2560,-13,-6,39238
1339609446,-23,0,0,0,0,0,14931,2596126546,2685013257,2703099401,2573725120,2676635035,2698011510,2529472905,2262287332,2489,-1,0,53382
1339609447,-25,54,121,106,87,56,14932,2602612077,2657350957,2686721883,2601463661,2689960932,2712002560,2540778880,2268545636,2439,5,13,57997
1339609448,-26,53,121,106,86,49,14921,2503581970,2532588032,2546868278,2469463085,2680675419,2701326500,2531119552,2263026267,2418,0,12,12907
1339609449,-23,55,122,107,88,58,14930,2560571904,2615912137,2628796041,2534224512,2700685376,2721345289,2549304813,2272610761,2407,-14,9,22123
1339609450,-24,52,120,105,88,45,14935,2540056868,2573258843,2578101193,2507774966,2690438646,2712250907,2539326546,2266491867,2350,3,16,37343
1339609451,-26,54,121,110,91,54,14930,2577192996,2641195181,2666027254,2561405476,2677502829,2697908224,2530336411,2264251108,2326,17,-3,57020
1339609452,-22,53,119,105,87,51,14935,2624590354,2680147428,2714382674,2603038363,2685843227,2705645952,2536360731,2268636013,2348,-5,5,7869
1339609453,-24,51,123,105,87,59,14936,2552936100,2641683584,2656348114,2524464000,2690279250,2711327734,2539450870,2268407570,2355,-11,21,42066
1339609454,-26,52,123,108,82,56,14931,2570128594,2612442048,2624974820,2550080228,2692381942,2712275300,2541428187,2270119606,2335,0,2,36664
1339609455,-26,52,122,107,88,58,14932,2588075821,2635378395,2645122761,2554752557,2685975954,2705527963,2535031122,2267609334,2334,3,-2,42072
1339609456,-24,54,119,107,88,55,14938,2549651291,2622929654,2662452251,2535012050,2700388635,2722667017,2547382034,2269803657,2349,-18,24,40372
1339609457,-25,55,124,106,87,53,14940,2578476754,2659286381,2659125750,2566575332,2689643776,2709563684,2538910372,2269120448,2326,14,11,14778
1339609458,-27,53,121,103,87,61,14918,2564089152,2634371337,2611177682,2523972068,2678057453,2697502016,2529442733,2263523364,2357,22,0,60836
1339609459,-24,53,121,106,86,62,14939,2587676370,2638191616,2650775926,2554471954,2705890112,2727287067,2550291437,2272208585,2432,-34,6,19710
1339609460,-26,54,126,0,0,0,14933,2634621211,2693147702,2706029586,2633042825,2693534738,2714228269,2542406674,2269646217,2414,-3,4,19362
1339609461,-27,53,120,108,88,53,14937,2516393920,2581241910,2579666998,2494449142,2686369206,2705551460,2536203958,2268627547,2414,28,20,41130
1339609462,-24,54,119,103,88,61,14934,2536021184,2584946806,2588518610,2502528402,2689122194,2708573568,2537825618,2268535497,2489,-11,14,45052
1339609463,-25,54,121,108,90,56,14939,2577510747,2640271469,2619468315,2547357394,2695563456,2716452434,2542466075,2267723849,2505,-21,-9,12053
1339609464,-27,52,122,103,85,47,14938,2564331172,2628304758,2637717202,2564451949,2687753773,2707596361,2536077787,2266054089,2461,13,17,14176
1339609465,-28,54,121,103,87,61,14947,2607991021,2665923620,2697151616,2595818907,2691986459,2711901193,2539274285,2269473115,2472,10,17,42019
1339609466,-25,52,121,102,83,59,14942,2512547410,2560492068,2621196864,2512196306,2689748672,2709760896,2538400457,2267498998,2509,-8,-4,39550
1339609467,-27,53,118,104,86,52,14950,2586055597,2643849426,2702239680,2598599981,2691130843,2710746642,2539431277,2270428077,2528,-1,6,61276
1339609468,-27,53,121,105,85,60,14952,2506496950,2538906432,2548585408,2484753472,2693839469,2713867629,2540967515,2268619318,2548,-4,21,37357
1339609469,-25,0,0,105,85,55,14953,2525730724,2581054994,2604475730,2499586944,2697363730,2717462784,2543593225,2269647405,2560,-2,19,39244
1339609470,-26,53,121,105,86,65,14949,2501838116,2536926729,2529727250,2466788736,2691235154,2711435574,2538104237,2266876196,2576,0,10,23345
1339609471,-28,53,119,107,88,56,14950,2548506413,2582840694,2593801152,2533140507,2694469869,2714276617,2541708790,2268717430,2590,-11,-8,34426
1339609472,-24,51,117,106,80,59,14950,2560924178,2584926354,2571896256,2530606811,2696932909,2716313051,2543452269,2272401819,2574,19,16,57239
1339609473,-26,53,119,108,92,60,14951,2591456640,2626285485,2608330550,2569361792,2677545444,2697104118,2528389412,2262212982,2629,4,17,45787
1339609474,-27,53,122,0,0,0,14947,2587488384,2654262528,2700561801,2583306221,2709921380,2729973348,2553650569,2276404214,2673,-26,-5,63068
1339609475,-30,52,121,104,85,63,14943,2490273472,2556678326,2537196187,2454219757,2684037924,2703992749,2533913892,2263996379,2640,-3,27,15244
1339609476,-26,51,119,105,84,57,14948,2627376466,2695063881,2707838235,2611238829,2706654272,2726651090,2549133741,2274823158,2624,9,0,57694
1339609477,-28,53,123,102,88,62,14945,2546561974,2578733339,2581927588,2534994560,2693568886,2712891940,2539485037,2268732443,2654,14,-5,305
1339609478,-30,52,118,105,87,56,14943,2450801837,2481234514,2524463168,2399605979,2698502710,2718635492,2544077805,2269339382,2718,-20,19,52185
1339609479,-26,53,118,105,85,57,14947,2627245897,2676885156,2712460589,2616056411,2685016978,2703653741,2534062390,2265133092,2717,-17,36,40421
1339609480,-28,52,121,108,88,52,14940,2518363904,2528607689,2553276297,2509723894,2699112064,2719546541,2543973814,2271791753,2723,2,-6,42507
1339609481,-29,53,121,104,89,63,14944,2483243684,2562791341,2590313572,2457068086,2701219849,2721214454,2547201810,2273230930,2739,19,-12,19810
1339609482,-30,52,117,107,87,62,14952,2639187200,2687098642,2718227446,2646467163,2678165513,2695902317,2528402093,2263752978,2811,16,45,20464
1339609483,-27,55,119,104,82,67,14940,2531469595,2586967140,2603978642,2517585088,2704546578,2725276306,2548114075,2273034185,2934,-29,-8,20032
1339609484,-29,53,123,104,87,50,14945,2557544548,2606064640,2663909659,2561586176,2693188096,2712809965,2538569773,2265888000,2888,-10,-9,30967
1339609485,-30,51,120,106,85,53,14945,2573661632,2609713737,2588100342,2537435949,2694498468,2712890916,2539033737,2270357376,2816,20,42,4070
1339609486,-27,53,121,106,85,64,14952,2537412086,2553931154,2549048950,2512997056,2682291190,2701792475,2530959844,2261287972,2849,-5,0,32920
1339609487,-28,53,118,106,89,49,14952,2573470025,2618566061,2631233435,2546736484,2708469805,2728685284,2550786102,2272792484,2816,-15,-21,370
1339609488,-30,52,118,0,0,0,14951,2643923419,2711820050,2748631497,2690354505,2677119570,2695621531,2528128603,2265479561,2743,40,81,49835
1339609489,-26,53,119,106,87,64,14949,2657835218,2648826852,2712411218,2705419236,2679859465,2699314340,2530660242,2263084754,2808,-7,1,9206
1339609490,-29,53,119,108,90,54,14954,2534175305,2586910838,2593775350,2514172489,2736186971,2755400164,2570230985,2285162368,2706,-23,-49,21139
1339609491,-31,53,122,104,83,53,14949,2535111872,2604671067,2652369819,2545265874,2705839177,2724882825,2547869421,2272265782,2538,7,23,40020
1339609492,-31,52,119,105,83,59,14951,2573642139,2607324617,2646148041,2588293933,2695220233,2714023460,2540410934,2269945161,2445,10,40,15155
1339609493,-29,0,0,109,87,61,14945,2529331904,2601505673,2611382784,2506753371,2708064137,2725822262,2548983661,2278085778,2379,11,2,64940
1339609494,-30,53,121,106,88,76,14952,2579845257,2637858505,2576673545,2534254409,2701652516,2718196187,2544523629,2275622189,2341,-9,-9,48697
1339609495,-32,54,119,105,87,52,14955,2644642011,2682383049,2698942774,2666573257,2700247186,2719181577,2543536612,2271447268,2288,-18,15,42672
1339609496,-28,53,118,106,83,66,14964,2588038674,2587442459,2615242139,2587428580,2706712457,2722707757,2547408009,2276024585,2205,17,28,60875
1339609497,-30,54,122,105,89,63,14950,2558575954,2619441124,2660333888,2557745069,2705677696,2722758144,2546850962,2275210377,2177,0,-9,12371
1339609498,-31,53,127,108,89,57,14951,2582458651,2628044982,2637549476,2584665993,2713169024,2731904274,2553589430,2276686528,2154,-50,8,12514
1339609499,-28,51,123,103,85,60,14951,2519873984,2547569938,2545112283,2538911552,2706459053,2723781312,2549055734,2276937298,2033,27,2,46165
1339609500,-29,52,119,103,86,60,14958,2536869412,2601602240,2597262628,2521324882,2692673161,2708425938,2537213814,2273056548,2029,51,-17,27559
1339609501,-31,54,115,103,84,57,14955,2608838738,2618292836,2615976384,2618185362,2710111213,2727218258,2550157110,2275304320,2139,-52,23,59409
1339609502,-22,51,120,105,85,62,14958,2584765906,2698192996,2673913243,2541647780,2721772260,2739592292,2559618633,2279290313,2114,-40,36,3336
1339609503,-29,53,118,0,0,0,14958,2588984932,2577169270,2641591716,2651932452,2696701696,2714172745,2540757750,2271975350,2078,50,-16,22137
1339609504,-31,51,117,101,84,54,14951,2559026459,2613515227,2648764525,2580245860,2713908470,2731719561,2553357796,2279218587,2186,8,-2,11135
1339609505,-32,51,118,105,90,56,14954,2696679323,2710616475,2756727186,2729110701,2709169371,2725767945,2549093275,2276513197,2294,-32,2,40483
1339609506,-30,52,118,100,88,54,14956,2559047780,2606257572,2642981046,2539604699,2706547574,2724255926,2547389842,2274606025,2336,-4,23,32982
1339609507,-31,52,119,105,86,62,14954,2543312548,2578792073,2554896704,2548288320,2708392530,2725851456,2548876900,2274001645,2347,-6,31,38819
1339609508,-33,53,118,106,86,64,14967,2575489389,2667237293,2648508854,2549426633,2702458230,2719700050,2543703661,2274036205,2381,35,-19,52385
1339609509,-29,53,119,100,85,53,14951,2570972708,2638708525,2668074413,2569905563,2699162166,2716820224,2539720841,2270269851,2546,-12,3,14372
1339609510,-31,54,124,105,86,62,14955,2531672731,2604715830,2636347437,2571702966,2715605513,2734240329,2553787977,2274298304,2619,-55,14,62753
1339609511,-32,52,119,102,87,59,14964,2496504475,2528909531,2528335506,2438687076,2703047945,2720421184,2543808704,2273285549,2562,29,2,14931
1339609512,-33,55,122,107,85,57,14961,2525125266,2562159606,2583658971,2513603648,2701468141,2719650715,2544084845,2273705124,2630,21,16,34038
1339609513,-30,52,117,103,87,63,14963,2652364681,2678772598,2631787629,2617397513,2695824548,2713561682,2539333522,2270388315,2735,-7,28,5705
1339609514,-32,54,118,105,88,70,14959,2519666916,2571317458,2588257627,2517090093,2708164388,2726298240,2547467821,2274984576,2818,-5,-14,37000
1339609515,-33,52,118,102,89,59,14960,2616887131,2677185572,2639724224,2621167177,2710913490,2729285924,2549939264,2273100864,2836,-32,-3,47340
1339609516,-29,51,119,105,83,72,14956,2591752539,2660338770,2697433462,2611154459,2708103661,2726543387,2547431131,2272734985,2754,7,21,38330
1339609517,-32,0,0,0,0,0,14952,2552136758,2721326427,2699464822,2571073654,2706111460,2723181010,2545600886,2273290386,2749,35,-1,58403
1339609518,-33,53,117,105,87,67,14960,2538248274,2625777682,2644674880,2555016045,2711747611,2730181760,2549508644,2273247478,2846,-40,12,1651
1339609519,-30,52,117,101,84,66,14958,2486708324,2485798930,2481654400,2450768237,2688597778,2706407213,2535304475,2267286345,2822,-25,23,21208
1339609520,-31,52,121,103,87,53,14961,2696872804,2737962358,2745824274,2691631314,2711643584,2729033453,2550939684,2280791177,2817,39,6,13395
1339609521,-34,53,120,104,86,53,14956,2539056557,2626713462,2615098020,2600377435,2695977938,2713198226,2537613449,2271402166,2943,29,19,39910
1339609522,-34,52,118,108,82,60,14963,2678254628,2761129435,2715261403,2653690450,2713384347,2730581668,2549711012,2271312585,3083,-49,-39,44723
1339609523,-32,52,121,100,83,62,14956,2574217856,2674628342,2635480539,2553860544,2712441938,2730073444,2549416064,2272308608,2950,-29,2,37329
1339609524,-33,52,117,101,85,58,14965,2591063744,2709475053,2802068022,2723111259,2703918409,2722769490,2544195145,2271695533,2809,39,40,41999
1339609525,-33,52,117,103,84,51,14959,2504026166,2623041664,2709045741,2572291968,2703093010,2721520850,2543658230,2274586240,2863,23,7,46497
1339609526,-34,51,118,108,86,60,14960,2600949147,2654674889,2724204827,2694120795,2698455990,2714878902,2539708973,2269449654,2962,-15,4,42561
1339609527,-31,53,118,103,87,76,14955,2617043035,2695249627,2660905883,2593576237,2720332781,2738711506,2555057609,2275616210,2953,-31,-22,40691
1339609528,-33,51,118,104,85,57,14956,2604938797,2681392813,2687695817,2632417874,2713982884,2731912146,2551501037,2275536758,2842,-4,34,21210
1339609529,-31,53,119,102,88,54,14960,2598490166,2620172845,2578444425,2508058779,2698159716,2715291044,2540294317,2271424950,2786,16,20,44510
1339609530,-27,52,117,106,86,60,14961,2705048292,2718334198,2662592265,2644035190,2707916013,2726004909,2547858980,2275252059,2836,11,1,60436
1339609531,-24,52,119,0,0,0,14959,2581246043,2618111899,2590063360,2610361389,2705247652,2722194294,2544402962,2272800621,2912,-17,11,36942
1339609532,-21,50,116,103,84,61,14962,2604038226,2639460278,2639851648,2689236480,2717197028,2735271478,2554883547,2276275492,2929,-24,-5,3798
1339609533,-17,51,124,106,86,55,14962,2657703442,2596400228,2581409225,2619216466,2708163730,2725577682,2547777078,2275425014,2872,10,13,51079
1339609534,-13,52,119,105,87,58,14962,2689547492,2793606418,2708904384,2732423204,2697844032,2714838994,2539865572,2270720246,2902,12,36,65514
1339609535,-6,50,117,109,85,62,14963,2585259200,2688931693,2628452077,2540579584,2716662601,2735170212,2552601792,2274866358,2984,-25,-18,43895
1339609536,-6,52,119,107,86,61,14960,0,0,0,0,2711308699,2728102902,2551457088,2275847533,2957,-5,-1,34108
1339609537,-34,52,119,105,85,54,14965,2538426176,2598575524,2627257718,2550902235,0,0,0,0,2923,20,25,16203
1339609538,-36,50,117,106,89,63,14963,2579744384,2713485952,2650578907,2583640210,2706933741,2723927323,2546523977,2274974016,2994,-6,22,10629
1339609539,-36,52,123,104,87,54,14963,2577155273,2716310162,2637262948,2572718244,2702023149,2719567213,2543196123,2270467776,3034,-32,-13,20212
1339609540,-19,54,117,101,84,63,14960,2546028370,2736510656,2728056256,2695262171,2704268946,2721761691,2544347008,2271526134,2972,28,19,39187
1339609541,-35,0,0,105,86,60,14969,2502838692,2554790802,2563777179,2477144036,2713195008,2729894692,2551390308,2278734006,3032,5,34,174
1339609542,-36,53,121,105,87,43,14963,2569166208,2620339227,2708204571,2568144667,2696909714,2713544740,2538029056,2268350345,3090,-21,-37,1701
1339609543,-34,52,119,103,86,62,14967,2515454162,2590700882,2608572882,2561745161,2719161590,2736858249,2554582729,2276065901,2999,-5,2,13197
1339609544,-35,53,117,105,85,63,14962,2537592210,2585818678,2659763721,2527103049,2717967862,2734599094,2554575798,2278140406,2940,13,68,14743
1339609545,-36,54,119,0,0,0,14961,2598795364,2655646884,2637826605,2459993024,2697387254,2714935670,2539930806,2270040064,3014,3,-6,50725
1339609546,-33,51,119,105,87,65,14959,2577116608,2563212845,2678254820,2718690486,2717929773,2735892342,2555111040,2279944292,3071,-7,-5,20498
1339609547,-35,51,120,108,88,53,14963,2542703131,2682275913,2633094738,2532944036,2705883803,2722364580,2543345344,2271877970,3082,-28,5,21136
1339609548,-36,52,121,103,87,55,14963,2541773129,2596051693,2635881069,2619993280,2713618258,2730488091,2548743643,2272714742,3001,16,-5,32139
1339609549,-33,52,120,107,81,54,14957,2609283419,2682977883,2784581110,2639491940,2728494573,2746229147,2561319040,2280244123,2991,5,27,27508
1339609550,-34,51,118,105,83,62,14967,2685283730,2661108608,2813895680,2609429449,2702510308,2719508717,2544066029,2270682230,3030,-8,14,8125
1339609551,-36,52,116,103,87,59,14961,2531808384,2495468534,2626873280,2547773394,2711659008,2728917961,2548889554,2276440603,3073,-11,31,16144
1339609552,-37,53,119,104,88,62,14964,2581986166,2592295588,2619505088,2610057097,2699807552,2716159177,2539937060,2272085458,3125,2,-16,37460
1339609553,-35,53,118,105,86,50,14966,2607650048,2589342710,2589108123,2652889901,2706225243,2723641380,2545404160,2272114358,3136,2,-1,13869
1339609554,-36,53,117,107,80,60,14974,2649961846,2681298276,2562138642,2735529718,2714166208,2731118756,2549443209,2276403556,3175,3,38,61993
1339609555,-38,52,121,107,86,54,14964,2639533019,2637437430,2616868306,2510626916,2711944749,2727486290,2548085952,2274631323,3268,-33,-9,20828
1339609556,-35,52,120,103,86,49,14952,2581930084,2662869248,2715353197,2677917814,2712399177,2728891446,2548922605,2270910281,3213,-3,1,35757
1339609557,-36,54,119,107,85,50,14960,2574681389,2553772562,2574775798,2606150729,2707316544,2723941741,2543507986,2272311533,3197,48,29,20156
1339609558,-37,53,124,106,87,55,14961,2604189622,2571948854,2626202715,2595402294,2719226240,2735594285,2554492443,2279210212,3318,-38,-20,49940
1339609559,-34,51,120,0,0,0,14954,2459949458,2627676589,2694057234,2610336438,2707773933,2723436297,2544432274,2270899766,3229,-5,13,25374
1339609560,-36,52,120,106,88,59,14966,2553914011,2579382756,2570667702,2627329536,2706356105,2723092534,2545429010,2274722093,3227,25,72,42222
1339609561,-37,51,119,104,87,59,14959,2538230372,2600545270,2793583204,2698392384,2696489883,2712073188,2537171584,2270815561,3358,-39,-51,51032
1339609562,-38,54,122,102,86,56,14968,2553079972,2637764361,2665950162,2739289252,2712925476,2729239332,2547559926,2271094509,3218,13,8,27268
1339609563,-35,51,119,103,86,65,14961,2490297938,2529074806,2649641792,2631419437,2714430564,2730675044,2550373586,2277020306,3219,19,88,12772
1339609564,-12,59,129,103,83,60,14956,2684799241,2738600320,2715989732,2740399314,2712864512,2728754669,2550002194,2276293165,3347,-1,-37,13679
1339609565,-38,0,0,103,85,55,14961,2595164041,2715170130,2646016484,2659618834,2722823744,2740300169,2553794331,2275156160,3293,-15,-43,7312
1339609566,-35,51,118,107,85,58,14958,2596653504,2640612900,2738698523,2795086043,2712254966,2728527222,2548460434,2273968960,3149,-6,74,24808
1339609567,-36,53,119,104,85,62,14963,2586555264,2664175862,2637703314,2533388973,2699178678,2715115766,2539005824,2271180114,3181,18,37,44172
1339609568,-39,52,118,100,86,58,14965,2507587099,2575009499,2536523346,2534382144,2726782582,2744403300,2558468562,2281693979,3289,-22,-44,36272
1339609569,-36,52,116,102,85,57,14967,2585546614,2891265334,2633880612,2618900964,2701044745,2717203456,2540183040,2268111030,3214,4,28,18224
1339609570,-37,53,116,104,88,63,14963,2687206683,2760010066,2758206052,2615216795,2706872045,2722653339,2543285824,2273382902,3245,0,38,23545
1339609571,-39,52,117,106,85,51,14962,2537671076,2516255122,2614971830,2594738578,2714105481,2729986368,2549824402,2275771931,3312,4,-39,31308
1339609572,-40,52,115,108,85,48,14967,2550777453,2538784841,2605579136,2661225819,2713983497,2730779236,2548971949,2273906038,3291,-16,15,2301
1339609573,-37,53,115,0,0,0,14966,2585845339,2683219044,2545004690,2510764032,2710842934,2726887497,2546569142,2274396187,3311,1,59,36268
1339609574,-38,53,119,104,85,57,14957,2555226907,2630486372,2622787090,2640894738,2703393334,2719338605,2543360996,2272012900,3465,-3,-4,10529
1339609575,-40,53,117,104,88,76,14964,2622362450,2705739254,2651883620,2524463661,2709610752,2724899940,2543971730,2273521270,3560,-16,-26,34902
1339609576,-36,53,121,103,87,63,14961,2550865654,2590533970,2589062838,2527903972,2720003254,2735404717,2552485248,2276014363,3517,18,-1,28007
1339609577,-38,54,118,103,86,69,14961,2528031753,2587386788,2530365952,2497318235,2717656192,2734015625,2551326125,2273521792,3499,2,21,33542
1339609578,-39,52,118,106,87,64,14962,2656801645,2672838701,2684713929,2529605010,2712146194,2727983652,2548245760,2273050258,2675,-30,57,5496
1339609579,-36,53,122,105,89,57,14966,2647666852,2658426221,2746923300,2579565138,2711350948,2726346541,2546987693,2276233865,96,-14,-22,38640
1339609580,-37,52,122,103,85,60,14966,2621207021,2688357083,2739360822,2588858989,2707928054,2722498166,2544454473,2271506432,84,23,-8,26696
1339609581,-39,53,117,107,87,60,14953,2545578550,2676722624,2746623616,2635076150,2714373357,2729462107,2549376676,2276276187,121,-5,65,63536
1339609582,-40,51,121,104,86,59,14964,2501697280,2483437824,2584929572,2423185792,2709583917,2724494290,2546285888,2272837760,193,-7,-30,4011
1339609583,-38,52,117,107,85,60,14960,2567324827,2574606857,2645181805,2570661824,2722328365,2736333193,2552370733,2276917869,189,-11,12,55835
1339609584,-40,51,118,108,88,72,14957,2565404937,2580971017,2588705179,2614500205,2714142052,2728375963,2547549174,2275578761,144,28,5,4232
1339609585,-41,54,118,104,85,62,14958,2441696310,2532839314,2704833307,2535968685,2715370395,2731031076,2551237933,2274914267,155,-24,34,28405
1339609586,-38,52,119,103,84,61,14961,2489031652,2625506194,2659861440,2652042057,2705600658,2719183789,2541062198,2273970998,223,-44,18,24417
1339609587,-38,53,120,0,0,0,14965,2621203958,2643323867,2717175451,2593837632,2725407762,2739903405,2555576036,2279657490,174,50,-53,6382
1339609588,-41,0,0,106,86,66,14959,2512235638,2587717193,2621566509,2740674770,2720057627,2736285961,2554318948,2274404224,129,-4,38,51381
1339609589,-37,51,123,104,85,66,14963,2524115044,2542548278,2518245741,2484105819,2707969005,2722295634,2544167753,2274522441,226,-80,53,14633
1339609590,-39,53,118,105,85,63,14965,2503187904,2844655323,2635380937,2667410477,2715984265,2729575277,2548842514,2277976722,269,20,-42,24416
1339609591,-40,52,120,103,87,57,14968,2511063424,2631989394,2693787474,2623941421,2739736128,2756519168,2567851355,2281390317,237,66,0,26880
1339609592,-42,52,118,105,82,56,14960,2677973558,2692365732,2574864018,2459300406,2718028388,2732085522,2550054692,2275948982,304,-46,17,59125
1339609593,-38,51,117,102,88,61,14960,2566655826,2596470756,2757486546,2684584356,2717627757,2733376850,2551813101,2277068745,239,-18,-21,63035
1339609594,-40,52,119,103,86,59,14960,2567182509,2715640548,2599010998,2565059949,2714153307,2728862957,2549120438,2277842605,202,-25,88,16828
1339609595,-41,51,120,105,86,63,14962,2565789220,2634035026,2590109485,2601789522,2703826386,2718104731,2541366866,2273520667,281,50,-21,16417
1339609596,-38,52,118,103,87,58,14964,2568012973,2678712694,2572656338,2544044260,2722869211,2737869860,2554478875,2275635072,339,-14,-55,20143
1339609597,-40,50,117,103,85,58,14960,2601891529,2675532681,2637759085,2630257033,2724362294,2737769782,2553847241,2278833965,294,-33,40,13358
1339609598,-41,52,115,103,87,60,14960,2603522724,2637542180,2630160548,2515333833,2731637174,2745848310,2560677833,2282403145,279,55,29,21630
1339609599,-42,53,116,105,85,73,14963,2604051090,2637496923,2744733238,2635755282,2704714889,2720152832,2542252132,2268145462,352,14,-8,19654
1339609600,-40,52,117,104,89,56,14963,2670120338,2685721636,2571572050,2649974555,2714996909,2729132022,2548095497,2278746651,403,-81,8,32333
1339609601,-27,53,119,107,87,60,14965,2617817033,2603849828,2642429723,2697645065,2713980434,2727511360,2548122523,2280248338,406,9,24,17625
1339609602,-43,52,121,0,0,0,14969,2498719625,2623419684,2653799314,2492710784,2718716260,2732920813,2550891373,2276716370,463,29,-32,24439
1339609603,-40,53,116,102,86,63,14962,2487672246,2519794980,2583159058,2518058761,2722057088,2735509339,2553586980,2279856530,509,-19,45,12577
