TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350756179,-21,67,122,67,57,53,13519,2147497380,2147973211,2147647168,2147697846,2158959606,2157915364,2155236498,2149746605,1649,-111,50,19127
1350756180,-18,66,116,66,58,47,13521,2147461723,2147960137,2147592704,2147539968,2159221741,2158138422,2155386176,2149844032,1588,103,-5,48119
1350756181,-20,65,112,66,57,47,13519,2147543963,2148027620,2147630756,2147525046,2159117238,2158050093,2155317001,2149795913,1786,20,0,12980
1350756182,-22,66,116,67,56,48,13517,2147421394,2147907867,2147588891,2147625737,2159139968,2158059840,2155343414,2149850916,1954,-5,20,62580
1350756183,-23,65,121,69,59,48,13522,2147491300,2147981138,2147616219,2147560054,2158981641,2157926784,2155245750,2149781696,2069,-72,21,9025
1350756184,-21,66,118,0,0,0,13521,2147583250,2148071926,2147664722,2147508160,2158870948,2157832393,2155167808,2149758089,2049,-1,-77,44044
1350756185,-22,67,114,67,58,46,13526,2147453010,2147950592,2147601344,2147564800,2159072393,2158002230,2155299602,2149797037,2012,-1,40,47892
1350756186,-23,66,117,66,55,34,13517,2147436900,2147926317,2147585645,2147551049,2159648539,2158527286,2155670582,2149944539,1893,92,70,65299
1350756187,-20,0,0,66,59,47,13521,2147604854,2148081920,2147669997,2147519341,2159251849,2158176100,2155400749,2149829769,1776,66,47,41324
1350756188,-21,64,116,64,57,41,13519,2147534134,2148028928,2147661805,2147602989,2158965997,2157929462,2155238884,2149776859,1709,-133,-92,28351
1350756189,-23,66,116,69,57,47,13521,2147353298,2147850898,2147552667,2147618880,2158544457,2157540288,2154963602,2149656064,1449,-14,55,41748
1350756190,-19,68,115,68,56,47,13525,2147499520,2147988763,2147609014,2147516096,2159160457,2158101330,2155343963,2149840804,1295,66,-8,23668
1350756191,-21,67,113,67,61,49,13517,2147557805,2148035675,2147657499,2147575826,2159617426,2158518464,2155631506,2149941092,1326,0,-95,47879
1350756192,-22,67,115,66,57,47,13518,2147519296,2147993435,2147633993,2147598080,2159222765,2158153938,2155404781,2149801709,1381,32,65,35246
1350756193,-23,66,120,65,57,47,13519,2147554203,2148038144,2147638866,2147520365,2159135149,2158067264,2155344557,2149823497,1399,27,28,8743
1350756194,-20,66,116,68,61,47,13520,2147472411,2147965065,2147603117,2147538761,2158781449,2157752265,2155115017,2149707913,1407,-79,21,24779
1350756195,-22,68,117,67,57,48,13520,2147334034,2147830756,2147534957,2147596269,2158895414,2157844626,2155165083,2149762130,1354,-12,-63,9954
1350756196,-24,67,115,66,57,45,13517,2147420278,2147915172,2147574400,2147546221,2159134326,2158070637,2155327817,2149824027,1286,43,25,321
1350756197,-21,68,115,67,56,47,13519,2147514304,2148003364,2147632603,2147546112,2159157622,2158084096,2155338432,2149837586,1285,-8,-38,4783
1350756198,-23,68,115,0,0,0,13297,2147385517,2147880283,2147550866,2147534848,2158799917,2157771245,2155140123,2149671414,1218,21,79,21540
1350756199,-24,65,121,69,59,45,13520,2147552219,2148043446,2147646637,2147521152,2159194788,2158118701,2155370843,2149843172,1178,-58,-62,16566
1350756200,-21,65,113,68,56,46,13523,2147453888,2147948992,2147601572,2147553261,2159051702,2157985645,2155276150,2149791954,1087,-5,-11,55822
1350756201,-22,67,114,69,57,48,13517,2147412452,2147902957,2147568576,2147541933,2158834962,2157800502,2155150500,2149731702,943,56,45,32776
1350756202,-24,68,113,67,55,46,13523,2147541568,2148027693,2147641938,2147539593,2158856109,2157814208,2155152731,2149764909,882,-62,-39,7922
1350756203,-25,67,113,67,56,45,13520,2147364882,2147860644,2147547236,2147566336,2158724708,2157706624,2155077696,2149706084,745,16,-22,54147
1350756204,-22,67,113,70,58,46,13518,2147461577,2147951177,2147588827,2147531117,2158954870,2157910656,2155233664,2149752246,584,55,68,45883
1350756205,-23,68,113,68,59,47,13524,2147563757,2148052004,2147652388,2147521920,2159269668,2158189961,2155425609,2149834185,536,-57,-13,13133
1350756206,-25,69,118,66,55,47,13518,2147457188,2147958555,2147602788,2147547264,2159217755,2158152694,2155401106,2149816932,323,-33,-29,63941
1350756207,-21,68,114,66,56,47,13518,2147385563,2147884498,2147558226,2147572352,2159001142,2157939885,2155255451,2149795062,94,41,107,62706
1350756208,-23,67,117,67,58,47,13472,2147546624,2148037549,2147639808,2147520630,2158532379,2157530496,2154950857,2149655570,62,5,-71,12803
1350756209,-25,66,115,64,58,49,13516,2147460809,2147940864,2147616484,2147648475,2158643867,2157625334,2155036013,2149691392,3454,-60,-21,60105
1350756210,-25,74,131,66,56,48,13527,2147458971,2147946724,2147591716,2147557275,2159205961,2158124086,2155398317,2149834669,3133,68,41,30793
1350756211,-23,0,0,67,59,47,13519,2147582948,2148064338,2147653321,2147518134,2159459858,2158352978,2155558006,2149924022,3195,3,69,59850
1350756212,-25,68,116,67,58,47,13521,2147532544,2148033728,2147635218,2147516361,2158767835,2157753618,2155115291,2149679753,3212,-73,-31,33926
1350756213,-26,66,119,0,0,0,13519,2147426642,2147925284,2147589376,2147581769,2158645238,2157631122,2155030592,2149693028,2765,53,-43,26864
1350756214,-23,68,117,68,58,46,13523,2147498843,2147986011,2147610505,2147552630,2158994404,2157925750,2155254829,2149817673,2646,29,88,4433
1350756215,-25,68,114,68,57,48,13521,2147545206,2148041408,2147640795,2147525522,2158815616,2157774848,2155136896,2149735058,2569,-30,3,31646
1350756216,-26,67,114,65,58,50,13520,2147361581,2147867236,2147572050,2147653083,2158886802,2157846957,2155182765,2149736612,2205,-52,-28,21791
1350756217,-23,89,336,64,59,47,13523,2147438528,2147939291,2147585261,2147559003,2159318454,2158244525,2155448064,2149848603,1842,88,-30,26645
1350756218,-24,66,115,67,57,47,13520,2147545755,2148034413,2147641682,2147554651,2159284361,2158205952,2155429686,2149853750,1757,1,58,12213
1350756219,-26,69,115,65,58,49,13523,2147531318,2148034971,2147633837,2147515172,2158919305,2157878710,2155188452,2149758226,1616,-24,-18,15778
1350756220,-22,68,118,68,60,46,13525,2147400155,2147904036,2147565504,2147555712,2158537627,2157530285,2154951579,2149631360,1465,3,34,58017
1350756221,-24,68,116,65,57,48,13524,2147406080,2147909147,2147578276,2147586605,2158934546,2157871872,2155200109,2149816978,1328,-31,-41,42912
1350756222,-26,65,115,68,58,46,13519,2147330934,2147831195,2147526957,2147594212,2158743734,2157700589,2155081755,2149717385,1269,-86,-13,34614
1350756223,-27,66,115,67,59,45,13523,2147380626,2147874249,2147526253,2147504658,2158824356,2157805613,2155148123,2149702144,1066,124,34,41002
1350756224,-24,65,117,68,56,43,13517,2147556507,2148044388,2147658843,2147577728,2159254601,2158194084,2155409051,2149855917,1039,-1,-121,52288
1350756225,-25,65,115,65,57,47,13388,2147486290,2147966052,2147632740,2147662454,2159040118,2157984064,2155286006,2149752905,1084,-54,66,63954
1350756226,-26,66,115,68,58,48,13522,2147502500,2148001133,2147611300,2147514505,2159062674,2158017764,2155302217,2149767158,1074,48,48,1781
1350756227,-24,66,116,0,0,0,13514,2147508644,2148003090,2147639798,2147608475,2159240777,2158166628,2155396333,2149857664,1184,-40,-86,30967
1350756228,-26,68,120,65,58,47,13524,2147389083,2147886089,2147577910,2147639689,2158798957,2157762706,2155130889,2149710802,1252,-7,42,63029
1350756229,-27,67,112,66,59,48,13522,2147519862,2148016027,2147616749,2147504557,2158771766,2157742034,2155113828,2149722157,1220,104,40,12009
1350756230,-24,67,118,67,58,48,13507,2147515300,2148008036,2147631771,2147576384,2158817664,2157783798,2155128018,2149744841,1268,-70,-22,14312
1350756231,-25,67,112,66,56,46,13516,2147381659,2147880018,2147561709,2147584301,2158899026,2157854034,2155182198,2149769600,1229,28,-9,17723
1350756232,-27,69,112,69,56,47,13513,2147453622,2147951670,2147603840,2147596196,2158935506,2157888100,2155211355,2149763053,1277,-43,-4,56201
1350756233,-28,67,122,67,58,45,13522,2147383561,2147891648,2147555748,2147533293,2158959981,2157916452,2155234834,2149747675,1259,38,17,15043
1350756234,-25,67,118,69,58,45,13520,2147492461,2147988242,2147607890,2147535936,2159048384,2157999817,2155290587,2149775753,1239,21,25,29020
1350756235,-27,0,0,68,58,48,13523,2147427977,2147932809,2147579437,2147534061,2158977499,2157924918,2155243721,2149782043,1217,-4,-3,45291
1350756236,-28,68,115,68,58,40,13523,2147364617,2147866258,2147539712,2147555446,2158699245,2157669961,2155069385,2149701924,1199,-38,55,49456
1350756237,-25,68,117,68,58,47,13513,2147383158,2147884251,2147550153,2147526244,2158642870,2157637504,2155025782,2149667355,1157,18,12,35610
1350756238,-26,66,114,66,58,48,13519,2147459666,2147957476,2147609243,2147586121,2159148013,2158098953,2155343369,2149816877,1159,31,-50,21579
1350756239,-28,69,129,66,58,49,13522,2147435949,2147921581,2147612333,2147657536,2159259693,2158181193,2155416091,2149849956,1207,-29,-2,35123
1350756240,-28,65,114,66,59,49,13519,2147377810,2147879030,2147566162,2147617792,2158928685,2157878619,2155218148,2149749888,1318,-106,-31,22215
1350756241,-26,66,116,0,0,0,13519,2147395977,2147893961,2147546752,2147508553,2158728484,2157704411,2155099291,2149686518,1246,94,47,46789
1350756242,-27,68,113,64,55,48,13520,2147529097,2148022372,2147620288,2147518473,2158721152,2157688356,2155074934,2149733339,1216,59,16,22992
1350756243,-29,66,114,68,59,46,13523,2147391826,2147889115,2147575716,2147628580,2158860178,2157815515,2155159040,2149773202,1212,-30,-36,48139
1350756244,-26,66,113,68,58,47,13522,2147320100,2147815661,2147538688,2147660096,2158861467,2157826276,2155173650,2149712694,1246,-77,40,44700
1350756245,-28,66,121,68,57,48,13515,2147472338,2147966765,2147598592,2147532534,2159319707,2158254134,2155459492,2149852260,1238,75,23,58271
1350756246,-29,67,115,69,59,46,13520,2147577005,2148064722,2147667163,2147557796,2159615981,2158511981,2155641353,2150002752,1377,60,-100,1224
1350756247,-26,66,119,68,57,47,13521,2147526601,2148009069,2147663579,2147654235,2158769545,2157737737,2155109796,2149737947,1716,-67,-33,228
1350756248,-28,66,115,68,57,46,13516,2147363200,2147862098,2147554185,2147588205,2158383561,2157393161,2154881517,2149597970,1849,-77,120,18439
1350756249,-29,66,115,69,59,45,13521,2147414802,2147914176,2147575241,2147550098,2159181878,2158106432,2155357238,2149908736,1965,80,-27,1193
1350756250,-30,67,114,66,56,48,13514,2147556013,2148046464,2147642505,2147520320,2159183122,2158112027,2155365504,2149837046,2559,84,17,45214
1350756251,-27,68,116,69,59,49,13515,2147438884,2147938331,2147615414,2147632228,2159084233,2158032329,2155316242,2149797083,3291,-36,-65,14608
1350756252,-29,66,118,66,56,48,13512,2147407478,2147893814,2147589440,2147644434,2159286628,2158203629,2155450084,2149875858,3495,-49,32,30529
1350756253,-29,65,117,69,60,47,13510,2147523648,2148018038,2147629888,2147524598,2158979830,2157918857,2155239789,2149782765,169,-68,77,49877
1350756254,-27,66,120,66,57,47,13518,2147584274,2148083520,2147671606,2147506322,2158750884,2157732845,2155094601,2149724032,384,86,-61,20526
1350756255,-28,68,115,0,0,0,13520,2147521398,2148012242,2147621266,2147516306,2158708288,2157673819,2155066944,2149722953,509,53,18,32601
1350756256,-30,67,114,65,57,48,13522,2147459227,2147958994,2147613065,2147572416,2159224832,2158134290,2155392246,2149904630,692,-54,-19,25764
1350756257,-26,66,119,66,58,47,13513,2147375926,2147877010,2147568365,2147588644,2158984356,2157929883,2155235766,2149785581,827,-78,-51,18904
1350756258,-14,67,116,67,57,45,13522,2147433298,2147933668,2147575442,2147512932,2158718930,2157696347,2155075053,2149692068,779,93,36,12569
1350756259,-31,0,0,64,58,45,13502,2147568164,2148052397,2147651291,2147523931,2159128054,2158071716,2155340388,2149807515,756,46,6,11678
1350756260,-31,68,112,76,58,41,13524,2147393901,2147883684,2147600146,2147711049,2159597421,2158476699,2155632713,2149993334,764,-94,-28,10551
1350756261,-29,66,115,67,58,45,13518,2147290221,2147790308,2147527872,2147654006,2158781129,2157734299,2155113609,2149730907,764,-66,3,195
1350756262,-30,67,117,69,57,45,13515,2147413467,2147909942,2147561088,2147529938,2158383277,2157400347,2154869979,2149621083,629,141,-37,44122
1350756263,-32,68,115,66,59,48,13521,2147544256,2148032768,2147637385,2147535378,2158667062,2157640539,2155041115,2149724635,614,-18,38,54281
1350756264,-28,66,115,66,58,49,13514,2147436763,2147942400,2147600621,2147549412,2159213312,2158147428,2155401526,2149825801,586,-59,-25,2936
1350756265,-30,67,113,67,60,48,13513,2147417920,2147911195,2147589622,2147607378,2159530377,2158423378,2155606793,2149928192,460,-25,16,1634
1350756266,-31,64,115,65,57,46,13518,2147434130,2147937737,2147579529,2147524672,2159149568,2158090057,2155359113,2149793206,441,30,42,64506
1350756267,-28,67,115,68,55,47,13508,2147469065,2147966089,2147616667,2147610496,2158778971,2157747529,2155114496,2149764077,441,-9,-31,30877
1350756268,-29,66,114,67,58,47,13518,2147291510,2147795766,2147524598,2147627428,2158337197,2157349412,2154838034,2149624365,332,-31,-83,14838
1350756269,-31,67,118,0,0,0,13513,2147496896,2147982125,2147608566,2147540534,2158885339,2157819675,2155194194,2149804937,1812,70,70,64241
1350756270,-32,68,116,67,60,49,13515,2147567030,2148053458,2147648027,2147508736,2159136384,2158059666,2155360320,2149832054,86,-44,88,7081
1350756271,-29,66,115,67,58,49,13516,2147494345,2147995419,2147625261,2147539574,2159047478,2158001773,2155295524,2149770084,547,-37,-97,34434
1350756272,-31,65,119,67,59,48,13515,2147540205,2148008475,2147650377,2147622720,2159376521,2158268589,2155502802,2149922779,3252,26,36,59450
1350756273,-31,67,119,67,59,46,13515,2147566838,2148049874,2147642797,2147508553,2158780233,2157753024,2155128886,2149693860,3249,65,166,11957
1350756274,-30,66,124,67,59,49,13511,2147521106,2148013357,2147654098,2147607204,2158640219,2157631570,2155033700,2149707373,3393,-26,-116,40635
1350756275,-31,66,129,69,57,46,13509,2147557366,2148031396,2147643136,2147569078,2158843108,2157799826,2155163053,2149769179,2999,-1,-11,50866
1350756276,-33,69,117,68,57,47,13512,2147482880,2147972388,2147606208,2147555218,2159262646,2158176246,2155440054,2149860004,2868,15,35,7047
1350756277,-29,66,121,70,56,47,13516,2147549897,2148046747,2147631981,2147500013,2159302665,2158215094,2155467328,2149873792,2857,-77,92,26954
1350756278,-31,66,117,68,58,46,13510,2147562029,2148063515,2147654107,2147511826,2158868818,2157837238,2155175369,2149733942,2692,14,-37,57401
1350756279,-32,68,120,68,57,45,13515,2147523574,2148008658,2147631387,2147567881,2158791744,2157753325,2155124882,2149762816,2786,53,-42,40986
1350756280,-33,68,120,67,60,49,13503,2147436662,2147935808,2147591076,2147583990,2158894464,2157831753,2155197458,2149816859,3019,-56,58,10701
1350756281,-30,67,115,69,59,47,13515,2147448630,2147960228,2147594980,2147534089,2158644480,2157617883,2155032502,2149708525,3084,-73,10,26364
1350756282,-32,0,0,66,58,49,13486,2147433216,2147932635,2147583222,2147534363,2158923190,2157883446,2155207213,2149782217,2867,63,-23,50280
1350756283,-23,67,119,0,0,0,13517,2147583021,2148062509,2147658340,2147539556,2159226706,2158151780,2155405906,2149859629,2992,71,25,36578
1350756284,-30,67,115,70,59,46,13518,2147465197,2147966774,2147614948,2147575698,2159150701,2158085522,2155363593,2149830848,3176,-109,19,61325
1350756285,-32,67,116,69,59,48,13518,2147413275,2147915309,2147587291,2147571108,2158796425,2157766491,2155124681,2149727789,2971,-10,-35,33321
1350756286,-33,65,115,69,60,47,13517,2147417883,2147897097,2147582116,2147613019,2158968054,2157904109,2155230381,2149814098,2693,27,33,43443
1350756287,-30,68,114,66,58,48,13513,2147523081,2148006345,2147622427,2147527725,2158887734,2157837686,2155179785,2149790701,2665,39,48,29162
1350756288,-31,68,117,69,58,47,13519,2147453595,2147949997,2147604736,2147573851,2158734116,2157707776,2155082697,2149735058,2706,-40,-24,32127
1350756289,-34,67,119,66,59,49,13516,2147354587,2147854528,2147554816,2147631250,2158916562,2157866779,2155200393,2149794870,2515,-28,-27,54376
1350756290,-34,66,112,67,58,48,13522,2147457545,2147945874,2147596662,2147571337,2159177929,2158098889,2155373339,2149858843,2290,71,2,18950
1350756291,-32,68,116,70,59,49,13512,2147574875,2148057755,2147651611,2147516150,2158930029,2157875766,2155220114,2149766820,2300,47,84,21656
1350756292,-33,69,119,66,60,45,13518,2147512338,2148012187,2147629220,2147536621,2158768438,2157732260,2155113462,2149725220,2097,-91,-15,56493
1350756293,-33,69,132,68,55,47,13518,2147447835,2147953188,2147599140,2147540662,2159123273,2158055360,2155324498,2149877741,1735,-14,-3,55745
1350756294,-34,66,116,67,55,48,13519,2147548781,2148033106,2147637586,2147531465,2158913298,2157884955,2155189394,2149754203,1509,137,-136,11415
1350756295,-32,66,114,64,59,47,13522,2147544896,2148029257,2147652946,2147585865,2158805997,2157769782,2155130797,2149728118,1625,-76,67,65393
1350756296,-33,67,116,67,60,47,13519,2147604233,2148094829,2147681088,2147519232,2159291044,2158206089,2155421504,2149932900,1596,-40,-47,2367
1350756297,-34,66,115,0,0,0,13512,2147556909,2148043437,2147650505,2147527835,2158884416,2157863113,2155178925,2149733732,1490,154,-103,60161
1350756298,-28,67,113,68,57,48,13502,2147540854,2148032146,2147644059,2147542171,2158682038,2157664283,2155046793,2149686921,1617,-92,78,561
1350756299,-24,68,114,68,63,47,13513,2147589101,2148079332,2147662418,2147506486,2159223067,2158151634,2155382061,2149884617,1546,0,-8,18840
1350756300,-20,68,113,69,61,46,13517,2147532928,2148018340,2147636141,2147554788,2159146550,2158082697,2155341897,2149828059,1568,61,-43,48380
1350756301,-17,68,120,66,59,47,13522,2147445074,2147936457,2147594624,2147578962,2158926829,2157882806,2155209280,2149741622,1701,-69,68,50270
1350756302,-14,67,114,66,57,47,13520,2147377810,2147873892,2147559826,2147586459,2159213485,2158131602,2155374692,2149916251,1639,0,-37,18598
1350756303,-36,67,113,66,56,47,13507,0,0,0,0,0,0,0,0,1665,111,-30,57992
1350756304,-32,67,116,67,58,46,13509,2147545709,2148024118,2147638381,2147532818,2158651456,2157627657,2155028096,2149700516,1789,-93,36,47872
1350756305,-34,65,113,67,61,47,13469,2147531675,2148022966,2147638144,2147528018,2158641490,2157607515,2155010779,2149748818,1694,2,-20,9087
1350756306,-36,0,0,69,57,51,13514,2147473901,2147974189,2147600886,2147521344,2158649517,2157632667,2155017078,2149701677,1622,-49,29,8807
1350756307,-32,65,113,64,58,49,13508,2147386194,2147879030,2147562157,2147601974,2159152027,2158080594,2155337078,2149838491,1524,40,-47,45886
1350756308,-34,66,121,67,56,48,13520,2147375936,2147869568,2147546870,2147554221,2159504155,2158418806,2155560896,2149934957,1489,74,-17,1875
1350756309,-35,66,113,70,57,49,13509,2147568694,2148048896,2147650898,2147544713,2158936786,2157897069,2155218075,2149745545,1513,-59,20,5069
1350756310,-37,68,112,67,55,46,13524,2147544100,2148032694,2147630464,2147501750,2158678720,2157649828,2155039698,2149728292,1436,23,43,61267
1350756311,-34,67,113,0,0,0,13518,2147525046,2148020772,2147618532,2147486326,2158486838,2157478025,2154917750,2149640201,1341,-21,24,54384
1350756312,-35,67,117,67,58,47,13516,2147479533,2147975469,2147615433,2147575067,2159085558,2158025398,2155297453,2149834468,1270,-45,-73,47246
1350756313,-36,69,115,67,59,49,13516,2147365202,2147863780,2147584630,2147699547,2159382134,2158292800,2155483565,2149954962,1126,76,-30,25510
1350756314,-33,68,114,67,58,46,13520,2147477229,2147958034,2147599378,2147552676,2158678976,2157670070,2155052105,2149655122,1028,13,121,3592
1350756315,-35,66,113,70,58,45,13516,2147579026,2148058523,2147654253,2147518710,2158871725,2157830089,2155168713,2149766893,887,-44,-115,55514
1350756316,-36,66,119,69,60,48,13523,2147502985,2147998902,2147639433,2147594797,2159259748,2158183506,2155408530,2149917577,651,-65,2,52582
1350756317,-33,68,116,66,60,46,13521,2147400777,2147884800,2147573238,2147610304,2158728283,2157698742,2155083748,2149696347,356,108,28,27866
1350756318,-34,69,117,67,57,48,13514,2147557165,2148037622,2147637220,2147519012,2158835922,2157786944,2155144722,2149793929,272,-57,-7,21961
1350756319,-36,66,116,67,59,46,13519,2147444873,2147942244,2147596589,2147550966,2158830400,2157783890,2155137408,2149777764,2208,12,-24,23145
1350756320,-38,65,112,66,59,47,13518,2147406272,2147900169,2147570532,2147571501,2158813906,2157768027,2155127414,2149754102,3221,-27,20,58007
1350756321,-35,69,121,67,58,49,13522,2147401234,2147890349,2147570733,2147595940,2159209892,2158124571,2155387812,2149866441,2980,78,151,64802
1350756322,-36,67,114,68,58,48,13520,2147573595,2148054528,2147646921,2147507026,2158986870,2157941019,2155240265,2149765558,3169,17,-85,7879
1350756323,-37,86,137,68,59,49,13520,2147535067,2148022884,2147651437,2147587254,2158670372,2157668864,2155042258,2149681051,2899,-25,-16,35703
1350756324,-35,67,115,68,60,48,13521,2147562340,2148030226,2147655232,2147607698,2159127232,2158036333,2155339629,2149872384,2756,30,159,60476
1350756325,-21,64,115,67,61,46,13521,2147560128,2148046582,2147641142,2147507629,2158955986,2157899584,2155235657,2149765970,3025,-4,-27,49972
1350756326,-38,66,117,0,0,0,13513,2147526610,2148016393,2147638381,2147554121,2158815963,2157770002,2155124379,2149788233,3088,-48,-38,5021
1350756327,-34,66,115,68,60,46,13524,2147339931,2147839094,2147555730,2147640192,2158676854,2157652937,2155033782,2149726308,2880,46,-24,35268
1350756328,-36,68,114,66,56,48,13520,2147461741,2147953664,2147598381,2147569170,2158831643,2157784822,2155142235,2149774052,2884,-39,69,57048
1350756329,-22,70,398,67,57,48,13496,2147489408,2147987501,2147610450,2147525513,2159035355,2157965257,2155277449,2149827940,2792,70,30,670
1350756330,-38,0,0,67,58,46,13522,2147548699,2148038326,2147646491,2147515446,2158788205,2157756489,2155115620,2149736045,2931,-73,-31,63250
1350756331,-35,68,125,68,58,48,13517,2147418112,2147911561,2147613851,2147694317,2158844781,2157799771,2155145005,2149782427,2699,-21,31,45726
1350756332,-37,66,113,68,59,45,13523,2147423405,2147921883,2147582345,2147550948,2158686912,2157662848,2155042038,2149700937,2638,34,-45,9873
1350756333,-38,67,113,68,59,47,13526,2147469312,2147960155,2147614756,2147589915,2158932882,2157888118,2155204361,2149789842,2721,-20,62,35371
1350756334,-35,67,111,69,51,49,13520,2147395986,2147893467,2147572150,2147561892,2159155913,2158077814,2155353252,2149851081,2733,8,46,25043
1350756335,-36,70,115,70,58,47,13523,2147494994,2147988763,2147618806,2147532635,2158802678,2157760566,2155113417,2149740443,2765,-55,-26,24821
1350756336,-39,68,115,65,57,45,13519,2147332589,2147831341,2147553216,2147659126,2158680978,2157643446,2155038061,2149738075,2550,-7,3,62254
1350756337,-36,66,115,66,59,45,13518,2147394203,2147890258,2147570358,2147574710,2158688713,2157652315,2155039561,2149740425,2401,47,36,65493
1350756338,-37,69,115,68,58,46,13508,2147486354,2147980544,2147609782,2147522989,2158758985,2157718537,2155092406,2149747684,2471,21,-28,48404
1350756339,-34,67,113,69,57,46,13524,2147485622,2147974180,2147627419,2147596790,2158865252,2157820644,2155161636,2149775734,2656,-40,35,32662
1350756987,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2288
1350756991,-114,69,118,65,59,48,13506,2147232338,2147737225,2147451264,2147549888,2154501933,2153750701,2152303661,2148781394,720,11,-69,50889
1350756993,-434,68,118,68,59,49,13474,2147211940,2147728950,2147425682,2147494454,2154202688,2153487990,2152117156,2148685028,814,-30,-7,63846
1350756995,-487,69,117,67,59,48,13514,2147236013,2147762313,2147463250,2147558400,2154679085,2153926189,2152414802,2148840557,831,-67,-133,16024
1350756997,-230,68,116,66,61,47,13470,2147218304,2147738358,2147433691,2147508653,2154578806,2153832347,2152364425,2148781485,648,47,5,30738
1350756999,-177,69,125,68,57,47,13489,2147290486,2147812242,2147468617,2147484297,2154507181,2153767195,2152309970,2148743241,606,-135,25,4027
1350757001,-523,67,117,72,58,46,13495,2147262976,2147774729,2147466953,2147544548,2154778322,2154009444,2152474697,2148865819,411,52,-54,54269
1350757003,-340,66,119,68,59,48,13502,2147168795,2147678427,2147369398,2147486162,2154744118,2153980946,2152459264,2148834944,480,-57,95,18486
1350757005,-343,68,115,67,57,48,13499,2147190125,2147701586,2147400530,2147486537,2154937261,2154161225,2152585526,2148879369,547,37,3,18066
1350757007,-134,67,118,69,60,45,13514,2147348635,2147861540,2147501284,2147468818,2154676964,2153917632,2152418294,2148825005,649,-187,41,27334
1350757009,-168,66,117,69,58,47,13484,2147300534,2147808182,2147484873,2147524982,2154697152,2153949440,2152437997,2148824896,683,-5,-68,14322
1350757011,-81,70,115,68,60,48,13508,2147341650,2147844288,2147493760,2147479067,2155237595,2154443382,2152788909,2148917814,584,30,140,47240
1350757013,-189,69,154,68,61,46,13495,2147223305,2147737188,2147498916,2147740800,2154854902,2154088667,2152534838,2148904630,563,-186,-87,50455
1350757015,-566,68,115,67,59,45,13469,2147263835,2147777526,2147462994,2147523858,2154602468,2153851008,2152382674,2148810230,308,31,2,31537
1350757017,-849,65,124,67,58,49,13508,2147271872,2147784384,2147465865,2147498660,2155139574,2154345060,2152720932,2148908827,372,-47,111,9167
1350757019,-355,66,116,66,60,49,13475,2147273618,2147779510,2147474249,2147533156,2154755776,2154021878,2152484982,2148841664,373,65,-212,23248
1350757021,-659,69,117,69,59,48,13504,2147201856,2147714459,2147428864,2147535094,2154746112,2153982144,2152470893,2148821037,504,-145,49,24304
1350757023,-150,68,117,67,58,49,13515,2147299803,2147813750,2147480347,2147504438,2155228498,2154426157,2152776941,2148965970,484,-24,54,64703
1350757025,-350,66,117,68,59,47,13508,2147199259,2147714331,2147436470,2147565385,2154642642,2153899803,2152393088,2148817078,569,-68,-50,21207
1350757027,-197,67,119,66,60,48,13480,2147254518,2147766144,2147447890,2147488539,2154454262,2153727113,2152285065,2148743808,396,18,70,19076
1350757029,-45,67,123,67,58,46,13508,2147224301,2147735881,2147443437,2147549101,2155058020,2154274660,2152668160,2148908352,385,-135,33,20559
1350757031,-244,69,118,68,58,47,13503,2147299318,2147799945,2147472237,2147498176,2154440146,2153713590,2152270820,2148753572,263,83,-51,38644
1350757033,-56,66,119,67,59,44,13515,2147246116,2147754880,2147473097,2147593664,2154825170,2154059154,2152516918,2148878738,379,-86,-43,55819
1350757035,-69,67,123,67,59,48,13513,2147288128,2147801307,2147462436,2147471945,2154567067,2153829229,2152351652,2148766509,310,70,95,31782
1350757037,-515,69,118,66,61,47,13517,2147202678,2147720329,2147438592,2147558829,2154331209,2153610084,2152209005,2148729929,422,-78,-35,29920
1350757039,-166,68,118,67,60,47,13513,2147250075,2147766454,2147461613,2147534134,2154535515,2153802413,2152341778,2148781869,405,-106,23,7473
1350757041,-204,70,118,68,59,47,13515,2147276726,2147787446,2147465874,2147516022,2154624292,2153860818,2152386852,2148838656,365,37,21,64766
1350757043,-52,67,115,69,60,46,13521,2147273536,2147789686,2147460470,2147488466,2154093504,2153396781,2152053833,2148685705,493,-2,-1,17541
1350757045,-282,67,120,67,60,48,13511,2147256877,2147775744,2147457664,2147497618,2154358619,2153633664,2152221394,2148740315,583,-37,11,32716
1350757047,-592,67,118,66,60,46,13518,2147215405,2147737033,2147434084,2147510116,2154244626,2153533430,2152150427,2148706157,675,-103,-4,8117
1350757049,-72,66,114,67,59,48,13518,2147211172,2147726098,2147434843,2147525732,2154177005,2153474422,2152109184,2148697590,628,-18,-28,49631
1350757051,-391,67,117,68,59,48,13518,2147302482,2147815122,2147478070,2147483657,2154314285,2153599981,2152196315,2148740224,698,-61,51,49167
